createdAt,value
2016-11-28T00:00:38.098Z,966.22
2016-11-28T00:01:38.058Z,966.26
2016-11-28T00:02:38.016Z,966.23
2016-11-28T00:03:37.975Z,966.22
2016-11-28T00:04:37.934Z,966.28
2016-11-28T00:05:37.895Z,966.3
2016-11-28T00:06:37.852Z,966.3
2016-11-28T00:07:37.810Z,966.26
2016-11-28T00:08:37.769Z,966.22
2016-11-28T00:09:37.726Z,966.36
2016-11-28T00:10:37.687Z,966.28
2016-11-28T00:11:37.649Z,966.28
2016-11-28T00:12:37.604Z,966.17
2016-11-28T00:13:37.564Z,966.18
2016-11-28T00:14:37.523Z,966.2
2016-11-28T00:15:37.484Z,966.03
2016-11-28T00:16:37.439Z,966.44
2016-11-28T00:17:37.398Z,966.16
2016-11-28T00:18:37.359Z,966.13
2016-11-28T00:19:37.316Z,966.18
2016-11-28T00:20:37.275Z,966.24
2016-11-28T00:21:37.233Z,966.13
2016-11-28T00:22:37.193Z,966.24
2016-11-28T00:23:37.152Z,966.13
2016-11-28T00:24:37.114Z,966.27
2016-11-28T00:25:37.068Z,966.13
2016-11-28T00:26:37.028Z,966.2
2016-11-28T00:27:36.990Z,966.09
2016-11-28T00:28:36.947Z,966.3
2016-11-28T00:29:36.903Z,966.13
2016-11-28T00:30:36.864Z,966.1
2016-11-28T00:31:36.825Z,966.09
2016-11-28T00:32:36.780Z,966.17
2016-11-28T00:33:36.739Z,966.19
2016-11-28T00:34:36.698Z,966.31
2016-11-28T00:35:36.657Z,966.26
2016-11-28T00:36:36.614Z,966.23
2016-11-28T00:37:36.574Z,966.15
2016-11-28T00:38:36.532Z,966.47
2016-11-28T00:39:36.492Z,966.24
2016-11-28T00:40:36.452Z,966.21
2016-11-28T00:41:36.409Z,966.3
2016-11-28T00:42:36.368Z,966.32
2016-11-28T00:43:36.326Z,966.2
2016-11-28T00:44:36.285Z,966.33
2016-11-28T00:45:36.244Z,966.24
2016-11-28T00:46:36.203Z,966.18
2016-11-28T00:47:36.161Z,966.32
2016-11-28T00:48:36.120Z,966.2
2016-11-28T00:49:36.078Z,966.38
2016-11-28T00:50:36.039Z,966.26
2016-11-28T00:51:35.995Z,966.2
2016-11-28T00:52:35.956Z,966.38
2016-11-28T00:53:35.912Z,966.39
2016-11-28T00:54:35.870Z,966.26
2016-11-28T00:55:35.830Z,966.37
2016-11-28T00:56:35.790Z,966.31
2016-11-28T00:57:35.745Z,966.3
2016-11-28T00:58:35.705Z,966.81
2016-11-28T00:59:35.664Z,966.26
2016-11-28T01:00:35.623Z,966.48
2016-11-28T01:01:35.583Z,966.49
2016-11-28T01:02:35.538Z,966.28
2016-11-28T01:03:35.499Z,966.33
2016-11-28T01:04:35.456Z,966.23
2016-11-28T01:05:35.415Z,966.42
2016-11-28T01:06:35.375Z,966.46
2016-11-28T01:07:35.331Z,966.37
2016-11-28T01:08:35.292Z,966.36
2016-11-28T01:09:35.250Z,966.33
2016-11-28T01:10:35.210Z,966.3
2016-11-28T01:11:35.168Z,966.37
2016-11-28T01:12:35.125Z,966.3
2016-11-28T01:13:35.082Z,966.48
2016-11-28T01:14:35.041Z,966.29
2016-11-28T01:15:35.000Z,966.37
2016-11-28T01:16:34.958Z,966.48
2016-11-28T01:17:34.916Z,966.55
2016-11-28T01:18:34.877Z,966.66
2016-11-28T01:19:34.834Z,966.46
2016-11-28T01:20:34.792Z,966.63
2016-11-28T01:21:34.751Z,966.45
2016-11-28T01:22:34.711Z,966.63
2016-11-28T01:23:34.669Z,966.44
2016-11-28T01:24:34.626Z,966.54
2016-11-28T01:25:34.586Z,966.46
2016-11-28T01:26:34.545Z,966.26
2016-11-28T01:27:34.505Z,966.49
2016-11-28T01:28:34.462Z,966.51
2016-11-28T01:29:34.419Z,966.49
2016-11-28T01:30:34.377Z,966.54
2016-11-28T01:31:34.336Z,966.56
2016-11-28T01:32:34.296Z,966.51
2016-11-28T01:33:34.253Z,966.49
2016-11-28T01:34:34.211Z,966.47
2016-11-28T01:35:34.170Z,966.41
2016-11-28T01:36:34.129Z,966.35
2016-11-28T01:37:34.090Z,966.55
2016-11-28T01:38:34.045Z,966.54
2016-11-28T01:39:34.004Z,966.42
2016-11-28T01:40:33.963Z,966.51
2016-11-28T01:41:33.921Z,966.67
2016-11-28T01:42:33.878Z,966.62
2016-11-28T01:43:33.837Z,966.46
2016-11-28T01:44:33.796Z,966.61
2016-11-28T01:45:33.754Z,966.81
2016-11-28T01:46:33.713Z,966.45
2016-11-28T01:47:33.672Z,966.58
2016-11-28T01:48:33.630Z,966.56
2016-11-28T01:49:33.587Z,966.46
2016-11-28T01:50:33.547Z,966.52
2016-11-28T01:51:33.505Z,966.49
2016-11-28T01:52:33.464Z,966.48
2016-11-28T01:53:33.421Z,966.53
2016-11-28T01:54:33.380Z,966.68
2016-11-28T01:55:33.339Z,966.5
2016-11-28T01:56:33.297Z,966.53
2016-11-28T01:57:33.255Z,966.63
2016-11-28T01:58:33.214Z,966.32
2016-11-28T01:59:33.174Z,966.44
2016-11-28T02:00:33.131Z,966.25
2016-11-28T02:01:33.089Z,966.41
2016-11-28T02:02:33.046Z,966.56
2016-11-28T02:03:33.010Z,966.3
2016-11-28T02:04:32.964Z,966.78
2016-11-28T02:05:32.922Z,966.56
2016-11-28T02:06:32.882Z,966.38
2016-11-28T02:07:32.845Z,966.64
2016-11-28T02:08:32.800Z,966.39
2016-11-28T02:09:32.755Z,966.34
2016-11-28T02:10:32.715Z,966.36
2016-11-28T02:11:32.671Z,966.65
2016-11-28T02:12:32.631Z,966.62
2016-11-28T02:13:32.590Z,966.68
2016-11-28T02:14:32.550Z,966.56
2016-11-28T02:15:32.509Z,966.56
2016-11-28T02:16:32.464Z,966.66
2016-11-28T02:17:32.423Z,966.4
2016-11-28T02:18:32.382Z,966.62
2016-11-28T02:19:32.339Z,966.64
2016-11-28T02:20:32.299Z,966.71
2016-11-28T02:21:32.258Z,966.78
2016-11-28T02:22:32.217Z,966.79
2016-11-28T02:23:32.174Z,966.87
2016-11-28T02:24:32.132Z,966.72
2016-11-28T02:25:32.091Z,966.86
2016-11-28T02:26:32.048Z,966.7
2016-11-28T02:27:32.007Z,966.85
2016-11-28T02:28:31.966Z,966.71
2016-11-28T02:29:31.923Z,966.82
2016-11-28T02:30:31.880Z,966.74
2016-11-28T02:31:31.841Z,966.83
2016-11-28T02:32:31.799Z,966.83
2016-11-28T02:33:31.758Z,966.88
2016-11-28T02:34:31.715Z,966.84
2016-11-28T02:35:31.674Z,966.87
2016-11-28T02:36:31.635Z,966.91
2016-11-28T02:37:31.591Z,966.87
2016-11-28T02:38:31.549Z,966.93
2016-11-28T02:39:31.507Z,966.93
2016-11-28T02:40:31.467Z,966.96
2016-11-28T02:41:31.424Z,966.93
2016-11-28T02:42:31.385Z,966.91
2016-11-28T02:43:31.341Z,966.87
2016-11-28T02:44:31.297Z,967.04
2016-11-28T02:45:31.257Z,966.93
2016-11-28T02:46:31.216Z,967.06
2016-11-28T02:47:31.178Z,966.94
2016-11-28T02:48:31.135Z,966.88
2016-11-28T02:49:31.090Z,966.94
2016-11-28T02:50:31.050Z,966.92
2016-11-28T02:51:31.006Z,967.25
2016-11-28T02:52:30.967Z,967
2016-11-28T02:53:30.925Z,966.88
2016-11-28T02:54:30.885Z,966.97
2016-11-28T02:55:30.841Z,966.96
2016-11-28T02:56:30.800Z,966.93
2016-11-28T02:57:30.759Z,966.97
2016-11-28T02:58:30.715Z,966.97
2016-11-28T02:59:30.675Z,966.96
2016-11-28T03:00:30.634Z,967.08
2016-11-28T03:01:30.593Z,967.1
2016-11-28T03:02:30.549Z,966.9
2016-11-28T03:03:30.511Z,966.98
2016-11-28T03:04:30.468Z,967.15
2016-11-28T03:05:30.426Z,967.1
2016-11-28T03:06:30.383Z,967.1
2016-11-28T03:07:30.343Z,967.14
2016-11-28T03:08:30.300Z,967.08
2016-11-28T03:09:30.258Z,967.18
2016-11-28T03:10:30.217Z,967.15
2016-11-28T03:11:30.175Z,967.15
2016-11-28T03:12:30.135Z,967.14
2016-11-28T03:13:30.092Z,967.17
2016-11-28T03:14:30.050Z,967.26
2016-11-28T03:15:30.011Z,967.27
2016-11-28T03:16:29.969Z,967.25
2016-11-28T03:17:29.925Z,967.31
2016-11-28T03:18:29.882Z,967.28
2016-11-28T03:19:29.843Z,967.31
2016-11-28T03:20:29.800Z,967.38
2016-11-28T03:21:29.758Z,967.34
2016-11-28T03:22:29.717Z,967.38
2016-11-28T03:23:29.676Z,967.4
2016-11-28T03:24:29.631Z,967.34
2016-11-28T03:25:29.592Z,967.48
2016-11-28T03:26:29.550Z,967.49
2016-11-28T03:27:29.509Z,967.49
2016-11-28T03:28:29.466Z,967.51
2016-11-28T03:29:29.424Z,967.49
2016-11-28T03:30:29.383Z,967.6
2016-11-28T03:31:29.341Z,967.57
2016-11-28T03:32:29.298Z,967.45
2016-11-28T03:33:29.256Z,967.56
2016-11-28T03:34:29.219Z,967.4
2016-11-28T03:35:29.173Z,967.4
2016-11-28T03:36:29.132Z,967.41
2016-11-28T03:37:29.090Z,967.57
2016-11-28T03:38:29.051Z,967.53
2016-11-28T03:39:29.006Z,967.52
2016-11-28T03:40:28.964Z,967.6
2016-11-28T03:41:28.926Z,967.54
2016-11-28T03:42:28.880Z,967.56
2016-11-28T03:43:28.840Z,967.58
2016-11-28T03:44:28.797Z,967.4
2016-11-28T03:45:28.757Z,967.61
2016-11-28T03:46:28.712Z,967.62
2016-11-28T03:47:28.674Z,967.51
2016-11-28T03:48:28.629Z,967.65
2016-11-28T03:49:28.588Z,967.52
2016-11-28T03:50:28.544Z,967.59
2016-11-28T03:51:28.503Z,967.64
2016-11-28T03:52:28.461Z,967.5
2016-11-28T03:53:28.421Z,967.59
2016-11-28T03:54:28.376Z,967.57
2016-11-28T03:55:28.334Z,967.53
2016-11-28T03:56:28.293Z,967.7
2016-11-28T03:57:28.250Z,967.66
2016-11-28T03:58:28.208Z,967.61
2016-11-28T03:59:28.167Z,967.48
2016-11-28T04:00:28.127Z,967.59
2016-11-28T04:01:28.081Z,967.56
2016-11-28T04:02:28.041Z,967.54
2016-11-28T04:03:27.998Z,967.66
2016-11-28T04:04:27.955Z,967.47
2016-11-28T04:05:27.914Z,967.74
2016-11-28T04:06:27.873Z,967.72
2016-11-28T04:07:27.829Z,967.67
2016-11-28T04:08:27.788Z,967.66
2016-11-28T04:09:27.744Z,967.7
2016-11-28T04:10:27.702Z,967.8
2016-11-28T04:11:27.661Z,967.64
2016-11-28T04:12:27.618Z,967.74
2016-11-28T04:13:27.576Z,967.77
2016-11-28T04:14:27.536Z,967.71
2016-11-28T04:15:27.492Z,967.81
2016-11-28T04:16:27.450Z,967.7
2016-11-28T04:17:27.408Z,967.79
2016-11-28T04:18:27.365Z,967.75
2016-11-28T04:19:27.324Z,967.63
2016-11-28T04:20:27.281Z,967.74
2016-11-28T04:21:27.238Z,967.77
2016-11-28T04:22:27.196Z,967.86
2016-11-28T04:23:27.153Z,967.83
2016-11-28T04:24:27.111Z,967.85
2016-11-28T04:25:27.068Z,967.82
2016-11-28T04:26:27.025Z,967.87
2016-11-28T04:27:26.984Z,967.8
2016-11-28T04:28:26.942Z,967.88
2016-11-28T04:29:26.899Z,967.9
2016-11-28T04:30:26.856Z,967.91
2016-11-28T04:31:26.815Z,967.94
2016-11-28T04:32:26.774Z,967.89
2016-11-28T04:33:26.730Z,967.87
2016-11-28T04:34:26.688Z,967.92
2016-11-28T04:35:26.645Z,967.96
2016-11-28T04:36:26.605Z,968.1
2016-11-28T04:37:26.560Z,967.98
2016-11-28T04:38:26.518Z,968.04
2016-11-28T04:39:26.478Z,968.03
2016-11-28T04:40:26.434Z,968.01
2016-11-28T04:41:26.390Z,968.09
2016-11-28T04:42:26.349Z,968.11
2016-11-28T04:43:26.307Z,968.08
2016-11-28T04:44:26.263Z,968.05
2016-11-28T04:45:26.222Z,968.08
2016-11-28T04:46:26.179Z,968.12
2016-11-28T04:47:26.137Z,968.14
2016-11-28T04:48:26.092Z,968.15
2016-11-28T04:49:26.052Z,968.22
2016-11-28T04:50:26.009Z,968.08
2016-11-28T04:51:25.967Z,968.14
2016-11-28T04:52:25.924Z,968.07
2016-11-28T04:53:25.882Z,968.13
2016-11-28T04:54:25.839Z,968.09
2016-11-28T04:55:25.799Z,968.13
2016-11-28T04:56:25.755Z,968.1
2016-11-28T04:57:25.714Z,968.16
2016-11-28T04:58:25.670Z,968.19
2016-11-28T04:59:25.626Z,968.23
2016-11-28T05:00:25.586Z,968.19
2016-11-28T05:01:25.542Z,968.15
2016-11-28T05:02:25.500Z,968.23
2016-11-28T05:03:25.456Z,968.19
2016-11-28T05:04:25.413Z,968.29
2016-11-28T05:05:25.384Z,968.24
2016-11-28T05:06:25.328Z,968.19
2016-11-28T05:07:25.286Z,968.21
2016-11-28T05:08:25.244Z,968.26
2016-11-28T05:09:25.203Z,968.26
2016-11-28T05:10:25.159Z,968.26
2016-11-28T05:11:25.117Z,968.29
2016-11-28T05:12:25.078Z,968.25
2016-11-28T05:13:25.031Z,968.25
2016-11-28T05:14:24.988Z,968.21
2016-11-28T05:15:24.947Z,968.32
2016-11-28T05:16:24.903Z,968.38
2016-11-28T05:17:24.860Z,968.34
2016-11-28T05:18:24.818Z,968.38
2016-11-28T05:19:24.775Z,968.41
2016-11-28T05:20:24.737Z,968.38
2016-11-28T05:21:24.690Z,968.33
2016-11-28T05:22:24.647Z,968.42
2016-11-28T05:23:24.604Z,968.37
2016-11-28T05:24:24.562Z,968.37
2016-11-28T05:25:24.519Z,968.44
2016-11-28T05:26:24.477Z,968.54
2016-11-28T05:27:24.433Z,968.44
2016-11-28T05:28:24.390Z,968.43
2016-11-28T05:29:24.351Z,968.42
2016-11-28T05:30:24.307Z,968.38
2016-11-28T05:31:24.265Z,968.41
2016-11-28T05:32:24.219Z,968.38
2016-11-28T05:33:24.177Z,968.42
2016-11-28T05:34:24.135Z,968.38
2016-11-28T05:35:24.092Z,968.38
2016-11-28T05:36:24.049Z,968.43
2016-11-28T05:37:24.007Z,968.39
2016-11-28T05:38:23.964Z,968.45
2016-11-28T05:39:23.921Z,968.43
2016-11-28T05:40:23.878Z,968.4
2016-11-28T05:41:23.838Z,968.49
2016-11-28T05:42:23.795Z,968.44
2016-11-28T05:43:23.750Z,968.45
2016-11-28T05:44:23.708Z,968.47
2016-11-28T05:45:23.668Z,968.48
2016-11-28T05:46:23.623Z,968.39
2016-11-28T05:47:23.579Z,968.47
2016-11-28T05:48:23.537Z,968.46
2016-11-28T05:49:23.494Z,968.47
2016-11-28T05:50:23.450Z,968.39
2016-11-28T05:51:23.408Z,968.38
2016-11-28T05:52:23.365Z,968.45
2016-11-28T05:53:23.325Z,968.44
2016-11-28T05:54:23.280Z,968.37
2016-11-28T05:55:23.238Z,968.59
2016-11-28T05:56:23.195Z,968.42
2016-11-28T05:57:23.153Z,968.42
2016-11-28T05:58:23.109Z,968.44
2016-11-28T05:59:23.069Z,968.4
2016-11-28T06:00:23.024Z,968.43
2016-11-28T06:01:22.985Z,968.44
2016-11-28T06:02:22.939Z,968.39
2016-11-28T06:03:22.896Z,968.33
2016-11-28T06:04:22.852Z,968.41
2016-11-28T06:05:22.810Z,968.34
2016-11-28T06:06:22.768Z,968.41
2016-11-28T06:07:22.726Z,968.41
2016-11-28T06:08:22.687Z,968.41
2016-11-28T06:09:22.642Z,968.4
2016-11-28T06:10:22.598Z,968.42
2016-11-28T06:11:22.555Z,968.45
2016-11-28T06:12:22.512Z,968.5
2016-11-28T06:13:22.471Z,968.46
2016-11-28T06:14:22.427Z,968.26
2016-11-28T06:15:22.386Z,968.49
2016-11-28T06:16:22.341Z,968.52
2016-11-28T06:17:22.298Z,968.32
2016-11-28T06:18:22.255Z,968.42
2016-11-28T06:19:22.211Z,968.42
2016-11-28T06:20:22.170Z,968.38
2016-11-28T06:21:22.127Z,968.52
2016-11-28T06:22:22.087Z,968.52
2016-11-28T06:23:22.041Z,968.42
2016-11-28T06:24:21.998Z,968.47
2016-11-28T06:25:21.956Z,968.48
2016-11-28T06:26:21.913Z,968.47
2016-11-28T06:27:21.869Z,968.53
2016-11-28T06:28:21.828Z,968.45
2016-11-28T06:29:21.786Z,968.51
2016-11-28T06:30:21.741Z,968.53
2016-11-28T06:31:21.698Z,968.49
2016-11-28T06:32:21.657Z,968.48
2016-11-28T06:33:21.614Z,968.46
2016-11-28T06:34:21.569Z,968.5
2016-11-28T06:35:21.528Z,968.5
2016-11-28T06:36:21.486Z,968.55
2016-11-28T06:37:21.440Z,968.54
2016-11-28T06:38:21.398Z,968.53
2016-11-28T06:39:21.355Z,968.51
2016-11-28T06:40:21.313Z,968.54
2016-11-28T06:41:21.269Z,968.55
2016-11-28T06:42:21.225Z,968.55
2016-11-28T06:43:21.186Z,968.5
2016-11-28T06:44:21.139Z,968.59
2016-11-28T06:45:21.098Z,968.65
2016-11-28T06:46:21.054Z,968.59
2016-11-28T06:47:21.014Z,968.59
2016-11-28T06:48:20.972Z,968.59
2016-11-28T06:49:20.926Z,968.67
2016-11-28T06:50:20.887Z,968.57
2016-11-28T06:51:20.842Z,968.76
2016-11-28T06:52:20.797Z,968.66
2016-11-28T06:53:20.755Z,968.69
2016-11-28T06:54:20.712Z,968.72
2016-11-28T06:55:20.677Z,968.61
2016-11-28T06:56:20.628Z,968.56
2016-11-28T06:57:20.583Z,968.66
2016-11-28T06:58:20.540Z,968.56
2016-11-28T06:59:20.498Z,968.57
2016-11-28T07:00:20.452Z,968.58
2016-11-28T07:01:20.412Z,968.67
2016-11-28T07:02:20.368Z,968.63
2016-11-28T07:03:20.324Z,968.56
2016-11-28T07:04:20.283Z,968.71
2016-11-28T07:05:20.240Z,968.68
2016-11-28T07:06:20.198Z,968.73
2016-11-28T07:07:20.154Z,968.88
2016-11-28T07:08:20.111Z,968.69
2016-11-28T07:09:20.068Z,968.69
2016-11-28T07:10:20.027Z,968.68
2016-11-28T07:11:19.987Z,968.76
2016-11-28T07:12:19.940Z,968.63
2016-11-28T07:13:19.899Z,968.72
2016-11-28T07:14:19.855Z,968.82
2016-11-28T07:15:19.814Z,968.89
2016-11-28T07:16:19.771Z,968.75
2016-11-28T07:17:19.729Z,968.8
2016-11-28T07:18:19.688Z,968.78
2016-11-28T07:19:19.644Z,968.95
2016-11-28T07:20:19.604Z,968.83
2016-11-28T07:21:19.561Z,968.81
2016-11-28T07:22:19.520Z,968.78
2016-11-28T07:23:19.478Z,968.79
2016-11-28T07:24:19.435Z,968.88
2016-11-28T07:25:19.394Z,968.82
2016-11-28T07:26:19.353Z,968.71
2016-11-28T07:27:19.311Z,968.81
2016-11-28T07:28:19.270Z,968.81
2016-11-28T07:29:19.227Z,968.84
2016-11-28T07:30:19.187Z,968.91
2016-11-28T07:31:19.145Z,968.86
2016-11-28T07:32:19.106Z,968.86
2016-11-28T07:33:19.064Z,968.91
2016-11-28T07:34:19.022Z,968.95
2016-11-28T07:35:18.983Z,968.97
2016-11-28T07:36:18.942Z,969.02
2016-11-28T07:37:18.900Z,968.83
2016-11-28T07:38:18.859Z,968.88
2016-11-28T07:39:18.822Z,968.96
2016-11-28T07:40:18.779Z,968.85
2016-11-28T07:41:18.738Z,968.7
2016-11-28T07:42:18.698Z,968.78
2016-11-28T07:43:18.658Z,969.04
2016-11-28T07:44:18.619Z,968.94
2016-11-28T07:45:18.578Z,969.14
2016-11-28T07:46:18.539Z,968.9
2016-11-28T07:47:18.498Z,968.75
2016-11-28T07:48:18.458Z,969.31
2016-11-28T07:49:18.418Z,968.98
2016-11-28T07:50:18.379Z,968.96
2016-11-28T07:51:18.338Z,968.94
2016-11-28T07:52:18.299Z,969.09
2016-11-28T07:53:18.259Z,969.15
2016-11-28T07:54:18.219Z,968.91
2016-11-28T07:55:18.180Z,968.98
2016-11-28T07:56:18.139Z,969.3
2016-11-28T07:57:18.101Z,968.97
2016-11-28T07:58:18.061Z,969.08
2016-11-28T07:59:18.021Z,969.16
2016-11-28T08:00:17.982Z,969.11
2016-11-28T08:01:17.943Z,969.04
2016-11-28T08:02:17.904Z,969.08
2016-11-28T08:03:17.866Z,968.92
2016-11-28T08:04:17.828Z,968.97
2016-11-28T08:05:17.789Z,969.04
2016-11-28T08:06:17.750Z,969.1
2016-11-28T08:07:17.711Z,969.18
2016-11-28T08:08:17.673Z,969.17
2016-11-28T08:09:17.632Z,969.12
2016-11-28T08:10:17.595Z,968.97
2016-11-28T08:11:17.557Z,969.18
2016-11-28T08:12:17.519Z,969.15
2016-11-28T08:13:17.478Z,968.99
2016-11-28T08:14:17.443Z,969.14
2016-11-28T08:15:17.402Z,969.07
2016-11-28T08:16:17.365Z,969.13
2016-11-28T08:17:17.330Z,969.24
2016-11-28T08:18:17.289Z,969.14
2016-11-28T08:19:17.252Z,969.16
2016-11-28T08:20:17.213Z,969.11
2016-11-28T08:21:17.174Z,969.25
2016-11-28T08:22:17.137Z,969.23
2016-11-28T08:23:17.100Z,969.18
2016-11-28T08:24:17.062Z,969.31
2016-11-28T08:25:17.025Z,969.2
2016-11-28T08:26:16.988Z,969.41
2016-11-28T08:27:16.948Z,969.17
2016-11-28T08:28:16.912Z,969.28
2016-11-28T08:29:16.874Z,969.29
2016-11-28T08:30:16.838Z,969.21
2016-11-28T08:31:16.799Z,969.27
2016-11-28T08:32:16.762Z,969.14
2016-11-28T08:33:16.726Z,969.04
2016-11-28T08:34:16.689Z,969.28
2016-11-28T08:35:16.651Z,969.31
2016-11-28T08:36:16.613Z,969.14
2016-11-28T08:37:16.576Z,969.56
2016-11-28T08:38:16.540Z,969.14
2016-11-28T08:39:16.503Z,969.13
2016-11-28T08:40:16.467Z,969.22
2016-11-28T08:41:16.430Z,969.27
2016-11-28T08:42:16.393Z,969.27
2016-11-28T08:43:16.356Z,969.33
2016-11-28T08:44:16.330Z,969.28
2016-11-28T08:45:16.284Z,969.4
2016-11-28T08:46:16.248Z,969.12
2016-11-28T08:47:16.212Z,969.26
2016-11-28T08:48:16.175Z,969.54
2016-11-28T08:49:16.138Z,969.44
2016-11-28T08:50:16.102Z,969.42
2016-11-28T08:51:16.067Z,969.43
2016-11-28T08:52:16.232Z,969.58
2016-11-28T08:53:15.992Z,969.44
2016-11-28T08:54:15.957Z,969.59
2016-11-28T08:55:15.920Z,969.48
2016-11-28T08:56:15.885Z,969.5
2016-11-28T08:57:15.849Z,969.52
2016-11-28T08:58:15.814Z,969.49
2016-11-28T08:59:15.778Z,969.65
2016-11-28T09:00:15.746Z,969.95
2016-11-28T09:01:15.707Z,969.6
2016-11-28T09:02:15.672Z,969.59
2016-11-28T09:03:15.636Z,969.57
2016-11-28T09:04:15.598Z,969.7
2016-11-28T09:05:15.564Z,969.93
2016-11-28T09:06:15.528Z,969.72
2016-11-28T09:07:15.494Z,969.84
2016-11-28T09:08:15.456Z,969.77
2016-11-28T09:09:15.421Z,969.79
2016-11-28T09:10:15.385Z,969.8
2016-11-28T09:11:15.349Z,969.9
2016-11-28T09:12:15.315Z,969.91
2016-11-28T09:13:15.278Z,970.15
2016-11-28T09:14:15.246Z,969.91
2016-11-28T09:15:15.209Z,970.07
2016-11-28T09:16:15.173Z,970.01
2016-11-28T09:17:15.138Z,969.86
2016-11-28T09:18:15.103Z,970.26
2016-11-28T09:19:15.069Z,970.05
2016-11-28T09:20:15.033Z,970.13
2016-11-28T09:21:14.998Z,969.89
2016-11-28T09:22:14.963Z,969.93
2016-11-28T09:23:14.928Z,970.01
2016-11-28T09:24:14.893Z,970.06
2016-11-28T09:25:14.861Z,970.03
2016-11-28T09:26:14.819Z,970.06
2016-11-28T09:27:14.789Z,970.11
2016-11-28T09:28:14.754Z,970.15
2016-11-28T09:29:14.718Z,970.11
2016-11-28T09:30:14.684Z,970.11
2016-11-28T09:31:14.649Z,970.28
2016-11-28T09:32:14.615Z,970.19
2016-11-28T09:33:14.580Z,970.3
2016-11-28T09:34:14.545Z,970.27
2016-11-28T09:35:14.512Z,970.27
2016-11-28T09:36:14.476Z,970.33
2016-11-28T09:37:14.441Z,970.18
2016-11-28T09:38:14.407Z,970.47
2016-11-28T09:39:14.373Z,970.5
2016-11-28T09:40:14.339Z,970.44
2016-11-28T09:41:14.306Z,970.58
2016-11-28T09:42:14.272Z,970.52
2016-11-28T09:43:14.238Z,970.51
2016-11-28T09:44:14.203Z,970.42
2016-11-28T09:45:14.169Z,970.6
2016-11-28T09:46:14.135Z,970.42
2016-11-28T09:47:14.101Z,970.71
2016-11-28T09:48:14.067Z,970.58
2016-11-28T09:49:14.034Z,970.66
2016-11-28T09:50:14.001Z,970.59
2016-11-28T09:51:13.965Z,970.68
2016-11-28T09:52:13.932Z,970.62
2016-11-28T09:53:13.898Z,970.64
2016-11-28T09:54:13.864Z,970.65
2016-11-28T09:55:13.831Z,970.68
2016-11-28T09:56:13.796Z,970.84
2016-11-28T09:57:13.762Z,970.75
2016-11-28T09:58:13.729Z,970.85
2016-11-28T09:59:13.696Z,970.77
2016-11-28T10:00:13.659Z,970.73
2016-11-28T10:01:13.626Z,970.79
2016-11-28T10:02:13.591Z,970.68
2016-11-28T10:03:13.558Z,970.78
2016-11-28T10:04:13.523Z,970.77
2016-11-28T10:05:13.490Z,970.96
2016-11-28T10:06:13.459Z,970.81
2016-11-28T10:07:13.422Z,970.78
2016-11-28T10:08:13.389Z,971.08
2016-11-28T10:09:13.354Z,970.82
2016-11-28T10:10:13.319Z,970.81
2016-11-28T10:11:13.285Z,970.75
2016-11-28T10:12:13.251Z,970.78
2016-11-28T10:13:13.216Z,970.72
2016-11-28T10:14:13.189Z,970.75
2016-11-28T10:15:13.151Z,970.75
2016-11-28T10:16:13.115Z,970.69
2016-11-28T10:17:13.080Z,970.73
2016-11-28T10:18:13.049Z,970.72
2016-11-28T10:19:13.012Z,970.87
2016-11-28T10:20:12.977Z,970.71
2016-11-28T10:21:12.943Z,970.65
2016-11-28T10:22:12.910Z,970.69
2016-11-28T10:23:12.876Z,970.72
2016-11-28T10:24:12.841Z,970.65
2016-11-28T10:25:12.808Z,970.67
2016-11-28T10:26:12.773Z,970.88
2016-11-28T10:27:12.740Z,970.73
2016-11-28T10:28:12.706Z,970.71
2016-11-28T10:29:12.672Z,970.75
2016-11-28T10:30:12.640Z,970.77
2016-11-28T10:31:12.607Z,970.52
2016-11-28T10:32:12.572Z,970.57
2016-11-28T10:33:12.539Z,970.79
2016-11-28T10:34:12.506Z,970.51
2016-11-28T10:35:12.472Z,970.69
2016-11-28T10:36:12.438Z,970.55
2016-11-28T10:37:12.405Z,970.54
2016-11-28T10:38:12.370Z,970.72
2016-11-28T10:39:12.335Z,970.63
2016-11-28T10:40:12.303Z,970.49
2016-11-28T10:41:12.268Z,970.65
2016-11-28T10:42:12.234Z,970.71
2016-11-28T10:43:12.200Z,970.66
2016-11-28T10:44:12.166Z,970.77
2016-11-28T10:45:12.131Z,970.67
2016-11-28T10:46:12.096Z,970.55
2016-11-28T10:47:12.062Z,970.51
2016-11-28T10:48:12.028Z,970.64
2016-11-28T10:49:11.995Z,970.43
2016-11-28T10:50:11.958Z,970.61
2016-11-28T10:51:11.924Z,970.58
2016-11-28T10:52:11.890Z,970.6
2016-11-28T10:53:11.855Z,970.67
2016-11-28T10:54:11.820Z,970.69
2016-11-28T10:55:11.786Z,970.57
2016-11-28T10:56:11.752Z,970.54
2016-11-28T10:57:11.716Z,970.52
2016-11-28T10:58:11.682Z,970.49
2016-11-28T10:59:11.648Z,970.49
2016-11-28T11:00:11.616Z,970.56
2016-11-28T11:01:11.579Z,970.44
2016-11-28T11:02:11.543Z,970.46
2016-11-28T11:03:11.508Z,970.59
2016-11-28T11:04:11.472Z,970.4
2016-11-28T11:05:11.438Z,970.52
2016-11-28T11:06:11.405Z,970.6
2016-11-28T11:07:11.368Z,970.38
2016-11-28T11:08:11.339Z,970.46
2016-11-28T11:09:11.296Z,970.45
2016-11-28T11:10:11.259Z,970.52
2016-11-28T11:11:11.225Z,970.44
2016-11-28T11:12:11.189Z,970.47
2016-11-28T11:13:11.152Z,970.47
2016-11-28T11:14:11.117Z,970.63
2016-11-28T11:15:11.080Z,970.58
2016-11-28T11:16:11.045Z,970.52
2016-11-28T11:17:11.010Z,970.49
2016-11-28T11:18:10.972Z,970.52
2016-11-28T11:19:10.935Z,970.42
2016-11-28T11:20:10.900Z,970.49
2016-11-28T11:21:10.862Z,970.46
2016-11-28T11:22:10.825Z,970.42
2016-11-28T11:23:10.789Z,970.62
2016-11-28T11:24:10.751Z,970.46
2016-11-28T11:25:10.715Z,970.43
2016-11-28T11:26:10.677Z,970.41
2016-11-28T11:27:10.639Z,970.82
2016-11-28T11:28:10.602Z,970.56
2016-11-28T11:29:10.567Z,970.54
2016-11-28T11:30:10.528Z,970.42
2016-11-28T11:31:10.488Z,970.72
2016-11-28T11:32:10.450Z,970.8
2016-11-28T11:33:10.413Z,970.31
2016-11-28T11:34:10.374Z,970.53
2016-11-28T11:35:10.336Z,970.63
2016-11-28T11:36:10.297Z,970.53
2016-11-28T11:37:10.258Z,970.39
2016-11-28T11:38:10.220Z,970.71
2016-11-28T11:39:10.181Z,970.51
2016-11-28T11:40:10.143Z,970.4
2016-11-28T11:41:10.103Z,970.41
2016-11-28T11:42:10.063Z,970.45
2016-11-28T11:43:10.024Z,970.3
2016-11-28T11:44:09.985Z,970.4
2016-11-28T11:45:09.945Z,970.44
2016-11-28T11:46:09.908Z,970.56
2016-11-28T11:47:09.868Z,970.45
2016-11-28T11:48:09.827Z,970.46
2016-11-28T11:49:09.788Z,970.47
2016-11-28T11:50:09.748Z,970.56
2016-11-28T11:51:09.708Z,970.48
2016-11-28T11:52:09.666Z,970.44
2016-11-28T11:53:09.627Z,970.45
2016-11-28T11:54:09.587Z,970.47
2016-11-28T11:55:09.547Z,970.44
2016-11-28T11:56:09.508Z,970.58
2016-11-28T11:57:09.466Z,970.46
2016-11-28T11:58:09.427Z,970.47
2016-11-28T11:59:09.383Z,970.47
2016-11-28T12:00:09.345Z,970.53
2016-11-28T12:01:09.306Z,970.51
2016-11-28T12:02:09.264Z,970.53
2016-11-28T12:03:09.222Z,970.55
2016-11-28T12:04:09.182Z,970.54
2016-11-28T12:05:09.143Z,970.48
2016-11-28T12:06:09.104Z,970.44
2016-11-28T12:07:09.060Z,970.55
2016-11-28T12:08:09.021Z,970.49
2016-11-28T12:09:08.982Z,970.56
2016-11-28T12:10:08.939Z,970.48
2016-11-28T12:11:08.899Z,970.41
2016-11-28T12:12:08.857Z,970.54
2016-11-28T12:13:08.817Z,970.48
2016-11-28T12:14:08.775Z,970.55
2016-11-28T12:15:08.736Z,970.53
2016-11-28T12:16:08.696Z,970.49
2016-11-28T12:17:08.654Z,970.47
2016-11-28T12:18:08.613Z,970.53
2016-11-28T12:19:08.573Z,970.53
2016-11-28T12:20:08.531Z,970.31
2016-11-28T12:21:08.490Z,970.7
2016-11-28T12:22:08.450Z,970.55
2016-11-28T12:23:08.409Z,970.56
2016-11-28T12:24:08.367Z,970.62
2016-11-28T12:25:08.325Z,970.48
2016-11-28T12:26:08.288Z,970.63
2016-11-28T12:27:08.245Z,970.52
2016-11-28T12:28:08.204Z,970.47
2016-11-28T12:29:08.162Z,970.62
2016-11-28T12:30:08.122Z,970.56