createdAt,value
2022-09-15T00:00:25.691Z,0.00
2022-09-15T00:01:24.817Z,0.00
2022-09-15T00:02:24.871Z,0.00
2022-09-15T00:03:24.693Z,0.00
2022-09-15T00:04:24.713Z,0.00
2022-09-15T00:05:25.642Z,0.00
2022-09-15T00:06:24.651Z,0.00
2022-09-15T00:07:24.643Z,0.00
2022-09-15T00:08:24.615Z,0.00
2022-09-15T00:09:24.618Z,0.00
2022-09-15T00:10:25.719Z,0.00
2022-09-15T00:11:24.584Z,0.00
2022-09-15T00:12:24.564Z,0.00
2022-09-15T00:13:24.541Z,0.00
2022-09-15T00:14:27.515Z,0.00
2022-09-15T00:15:27.553Z,0.00
2022-09-15T00:16:24.545Z,0.00
2022-09-15T00:17:24.477Z,0.00
2022-09-15T00:18:24.457Z,0.00
2022-09-15T00:19:24.458Z,0.00
2022-09-15T00:20:25.325Z,0.00
2022-09-15T00:21:24.438Z,0.00
2022-09-15T00:22:24.428Z,0.00
2022-09-15T00:23:24.428Z,0.00
2022-09-15T00:24:24.410Z,0.00
2022-09-15T00:25:25.861Z,0.00
2022-09-15T00:26:24.402Z,0.00
2022-09-15T00:27:24.371Z,0.00
2022-09-15T00:28:24.500Z,0.00
2022-09-15T00:29:24.320Z,0.00
2022-09-15T00:30:25.852Z,0.00
2022-09-15T00:31:24.320Z,0.00
2022-09-15T00:32:24.291Z,0.00
2022-09-15T00:33:24.282Z,0.00
2022-09-15T00:34:27.294Z,0.00
2022-09-15T00:35:28.244Z,0.00
2022-09-15T00:36:24.234Z,0.00
2022-09-15T00:37:24.222Z,0.00
2022-09-15T00:38:24.215Z,0.00
2022-09-15T00:39:24.264Z,0.00
2022-09-15T00:40:25.211Z,0.00
2022-09-15T00:41:24.165Z,0.00
2022-09-15T00:42:24.167Z,0.00
2022-09-15T00:43:24.145Z,0.00
2022-09-15T00:44:24.137Z,0.00
2022-09-15T00:45:24.966Z,0.00
2022-09-15T00:46:24.116Z,0.00
2022-09-15T00:47:24.097Z,0.00
2022-09-15T00:48:24.097Z,0.00
2022-09-15T00:49:24.068Z,0.00
2022-09-15T00:50:24.058Z,0.00
2022-09-15T00:51:24.052Z,0.00
2022-09-15T00:52:24.028Z,0.00
2022-09-15T00:53:24.029Z,0.00
2022-09-15T00:54:26.979Z,0.00
2022-09-15T00:55:27.971Z,0.00
2022-09-15T00:56:24.012Z,0.00
2022-09-15T00:57:23.951Z,0.00
2022-09-15T00:58:23.940Z,0.00
2022-09-15T00:59:23.952Z,0.00
2022-09-15T01:00:23.922Z,0.00
2022-09-15T01:01:23.925Z,0.00
2022-09-15T01:02:23.918Z,0.00
2022-09-15T01:03:23.860Z,0.00
2022-09-15T01:04:23.874Z,0.00
2022-09-15T01:05:24.592Z,0.00
2022-09-15T01:06:23.883Z,0.00
2022-09-15T01:07:23.823Z,0.00
2022-09-15T01:08:23.814Z,0.00
2022-09-15T01:09:23.792Z,0.00
2022-09-15T01:10:23.864Z,0.00
2022-09-15T01:11:23.782Z,0.00
2022-09-15T01:12:23.805Z,0.00
2022-09-15T01:13:23.735Z,0.00
2022-09-15T01:14:26.707Z,0.00
2022-09-15T01:15:27.485Z,0.00
2022-09-15T01:16:23.697Z,0.00
2022-09-15T01:17:23.667Z,0.00
2022-09-15T01:18:23.677Z,0.00
2022-09-15T01:19:23.657Z,0.00
2022-09-15T01:20:23.625Z,0.00
2022-09-15T01:21:23.612Z,0.00
2022-09-15T01:22:23.615Z,0.00
2022-09-15T01:23:23.609Z,0.00
2022-09-15T01:24:23.579Z,0.00
2022-09-15T01:25:23.559Z,0.00
2022-09-15T01:26:23.580Z,0.00
2022-09-15T01:27:41.195Z,0.00
2022-09-15T01:28:24.515Z,0.00
2022-09-15T01:29:23.510Z,0.00
2022-09-15T01:30:23.530Z,0.00
2022-09-15T01:31:23.566Z,0.00
2022-09-15T01:32:23.513Z,0.00
2022-09-15T01:33:23.451Z,0.00
2022-09-15T01:34:26.442Z,0.00
2022-09-15T01:35:27.211Z,0.00
2022-09-15T01:36:23.423Z,0.00
2022-09-15T01:37:23.424Z,0.00
2022-09-15T01:38:23.424Z,0.00
2022-09-15T01:39:23.375Z,0.00
2022-09-15T01:40:23.484Z,0.00
2022-09-15T01:41:23.358Z,0.00
2022-09-15T01:42:23.437Z,0.00
2022-09-15T01:43:23.324Z,0.00
2022-09-15T01:44:23.325Z,0.00
2022-09-15T01:45:23.344Z,0.00
2022-09-15T01:46:23.278Z,0.00
2022-09-15T01:47:23.274Z,0.00
2022-09-15T01:48:23.277Z,0.00
2022-09-15T01:49:23.252Z,0.00
2022-09-15T01:50:23.219Z,0.00
2022-09-15T01:51:23.209Z,0.00
2022-09-15T01:52:23.196Z,0.00
2022-09-15T01:53:23.237Z,0.00
2022-09-15T01:54:26.178Z,0.00
2022-09-15T01:55:26.169Z,0.00
2022-09-15T01:56:23.139Z,0.00
2022-09-15T01:57:23.130Z,0.00
2022-09-15T01:58:23.128Z,0.00
2022-09-15T01:59:23.141Z,0.00
2022-09-15T02:00:23.091Z,0.00
2022-09-15T02:01:23.163Z,0.00
2022-09-15T02:02:23.124Z,0.00
2022-09-15T02:03:23.051Z,0.00
2022-09-15T02:04:23.042Z,0.00
2022-09-15T02:05:23.084Z,0.00
2022-09-15T02:06:23.003Z,0.00
2022-09-15T02:07:22.993Z,0.00
2022-09-15T02:08:22.976Z,0.00
2022-09-15T02:09:22.964Z,0.00
2022-09-15T02:10:22.968Z,0.00
2022-09-15T02:11:23.006Z,0.00
2022-09-15T02:12:22.925Z,0.00
2022-09-15T02:13:22.914Z,0.00
2022-09-15T02:14:25.910Z,0.00
2022-09-15T02:15:25.897Z,0.00
2022-09-15T02:16:22.930Z,0.00
2022-09-15T02:17:22.885Z,0.00
2022-09-15T02:18:22.847Z,0.00
2022-09-15T02:19:22.870Z,0.00
2022-09-15T02:20:22.817Z,0.00
2022-09-15T02:21:22.806Z,0.00
2022-09-15T02:22:22.789Z,0.00
2022-09-15T02:23:22.788Z,0.00
2022-09-15T02:24:22.824Z,0.00
2022-09-15T02:25:22.754Z,0.00
2022-09-15T02:26:22.731Z,0.00
2022-09-15T02:27:22.733Z,0.00
2022-09-15T02:28:22.715Z,0.00
2022-09-15T02:29:22.700Z,0.00
2022-09-15T02:30:22.721Z,0.00
2022-09-15T02:31:22.731Z,0.00
2022-09-15T02:32:22.670Z,0.00
2022-09-15T02:33:22.642Z,0.00
2022-09-15T02:34:25.635Z,0.00
2022-09-15T02:35:25.663Z,0.00
2022-09-15T02:36:22.626Z,0.00
2022-09-15T02:37:22.585Z,0.00
2022-09-15T02:38:22.580Z,0.00
2022-09-15T02:39:22.576Z,0.00
2022-09-15T02:40:22.617Z,0.00
2022-09-15T02:41:22.573Z,0.00
2022-09-15T02:42:22.529Z,0.00
2022-09-15T02:43:22.508Z,0.00
2022-09-15T02:44:22.564Z,0.00
2022-09-15T02:45:22.500Z,0.00
2022-09-15T02:46:22.467Z,0.00
2022-09-15T02:47:22.448Z,0.00
2022-09-15T02:48:22.458Z,0.00
2022-09-15T02:49:22.427Z,0.00
2022-09-15T02:50:22.568Z,0.00
2022-09-15T02:51:22.398Z,0.00
2022-09-15T02:52:22.388Z,0.00
2022-09-15T02:53:22.382Z,0.00
2022-09-15T02:54:25.370Z,0.00
2022-09-15T02:55:25.412Z,0.00
2022-09-15T02:56:22.338Z,0.00
2022-09-15T02:57:22.334Z,0.00
2022-09-15T02:58:22.308Z,0.00
2022-09-15T02:59:22.291Z,0.00
2022-09-15T03:00:22.282Z,0.00
2022-09-15T03:01:22.400Z,0.00
2022-09-15T03:02:22.297Z,0.00
2022-09-15T03:03:22.233Z,0.00
2022-09-15T03:04:22.232Z,0.00
2022-09-15T03:05:22.240Z,0.00
2022-09-15T03:06:22.204Z,0.00
2022-09-15T03:07:22.234Z,0.00
2022-09-15T03:08:22.172Z,0.00
2022-09-15T03:09:22.155Z,0.00
2022-09-15T03:10:22.163Z,0.00
2022-09-15T03:11:22.128Z,0.00
2022-09-15T03:12:22.115Z,0.00
2022-09-15T03:13:22.127Z,0.00
2022-09-15T03:14:25.118Z,0.00
2022-09-15T03:15:25.088Z,0.00
2022-09-15T03:16:22.159Z,0.00
2022-09-15T03:17:22.047Z,0.00
2022-09-15T03:18:22.074Z,0.00
2022-09-15T03:19:22.018Z,0.00
2022-09-15T03:20:22.009Z,0.00
2022-09-15T03:21:21.997Z,0.00
2022-09-15T03:22:22.061Z,0.00
2022-09-15T03:23:21.970Z,0.00
2022-09-15T03:24:21.960Z,0.00
2022-09-15T03:25:21.943Z,0.00
2022-09-15T03:26:21.930Z,0.00
2022-09-15T03:27:21.910Z,0.00
2022-09-15T03:28:21.931Z,0.00
2022-09-15T03:29:21.882Z,0.00
2022-09-15T03:30:21.902Z,0.00
2022-09-15T03:31:21.877Z,0.00
2022-09-15T03:32:21.851Z,0.00
2022-09-15T03:33:21.872Z,0.00
2022-09-15T03:34:24.841Z,0.00
2022-09-15T03:35:24.823Z,0.00
2022-09-15T03:36:21.793Z,0.00
2022-09-15T03:37:21.781Z,0.00
2022-09-15T03:38:21.765Z,0.00
2022-09-15T03:39:21.817Z,0.00
2022-09-15T03:40:21.801Z,0.00
2022-09-15T03:41:21.724Z,0.00
2022-09-15T03:42:21.725Z,0.00
2022-09-15T03:43:21.697Z,0.00
2022-09-15T03:44:21.696Z,0.00
2022-09-15T03:45:21.708Z,0.00
2022-09-15T03:46:21.656Z,0.00
2022-09-15T03:47:21.648Z,0.00
2022-09-15T03:48:21.644Z,0.00
2022-09-15T03:49:21.617Z,0.00
2022-09-15T03:50:21.628Z,0.00
2022-09-15T03:51:21.600Z,0.00
2022-09-15T03:52:21.578Z,0.00
2022-09-15T03:53:21.559Z,0.00
2022-09-15T03:54:24.560Z,0.00
2022-09-15T03:55:24.580Z,0.00
2022-09-15T03:56:21.520Z,0.00
2022-09-15T03:57:21.510Z,0.00
2022-09-15T03:58:21.502Z,0.00
2022-09-15T03:59:21.481Z,0.00
2022-09-15T04:00:21.503Z,0.00
2022-09-15T04:01:21.532Z,0.00
2022-09-15T04:02:21.581Z,0.00
2022-09-15T04:03:21.430Z,0.00
2022-09-15T04:04:21.423Z,0.00
2022-09-15T04:05:21.555Z,0.00
2022-09-15T04:06:21.403Z,0.00
2022-09-15T04:07:21.374Z,0.00
2022-09-15T04:08:21.364Z,0.00
2022-09-15T04:09:21.360Z,0.00
2022-09-15T04:10:21.335Z,0.00
2022-09-15T04:11:21.350Z,0.00
2022-09-15T04:12:21.329Z,0.00
2022-09-15T04:13:24.420Z,0.00
2022-09-15T04:14:25.286Z,0.00
2022-09-15T04:15:24.279Z,0.00
2022-09-15T04:16:21.326Z,0.00
2022-09-15T04:17:21.238Z,0.00
2022-09-15T04:18:21.230Z,0.00
2022-09-15T04:19:21.218Z,0.00
2022-09-15T04:20:21.199Z,0.00
2022-09-15T04:21:21.186Z,0.00
2022-09-15T04:22:21.210Z,0.00
2022-09-15T04:23:21.159Z,0.00
2022-09-15T04:24:21.148Z,0.00
2022-09-15T04:25:21.132Z,0.00
2022-09-15T04:26:21.132Z,0.00
2022-09-15T04:27:21.130Z,0.00
2022-09-15T04:28:21.091Z,0.00
2022-09-15T04:29:21.081Z,4.00
2022-09-15T04:30:21.062Z,0.00
2022-09-15T04:31:21.115Z,0.00
2022-09-15T04:32:21.079Z,0.00
2022-09-15T04:33:21.024Z,4.00
2022-09-15T04:34:24.023Z,0.00
2022-09-15T04:35:24.076Z,4.00
2022-09-15T04:36:20.984Z,4.00
2022-09-15T04:37:20.973Z,4.00
2022-09-15T04:38:20.954Z,8.00
2022-09-15T04:39:20.956Z,4.00
2022-09-15T04:40:20.973Z,8.00
2022-09-15T04:41:20.946Z,8.00
2022-09-15T04:42:20.925Z,8.00
2022-09-15T04:43:20.886Z,12.00
2022-09-15T04:44:20.876Z,12.00
2022-09-15T04:45:20.886Z,12.00
2022-09-15T04:46:20.910Z,16.00
2022-09-15T04:47:20.835Z,20.00
2022-09-15T04:48:20.828Z,24.00
2022-09-15T04:49:20.820Z,28.00
2022-09-15T04:50:20.848Z,32.00
2022-09-15T04:51:20.782Z,36.00
2022-09-15T04:52:20.791Z,48.00
2022-09-15T04:53:20.760Z,56.00
2022-09-15T04:54:23.753Z,68.00
2022-09-15T04:55:23.775Z,76.00
2022-09-15T04:56:20.720Z,84.00
2022-09-15T04:57:20.728Z,92.00
2022-09-15T04:58:20.719Z,108.00
2022-09-15T04:59:20.697Z,120.00
2022-09-15T05:00:20.662Z,128.00
2022-09-15T05:01:20.732Z,148.00
2022-09-15T05:02:20.713Z,168.00
2022-09-15T05:03:20.669Z,196.00
2022-09-15T05:04:20.613Z,236.00
2022-09-15T05:05:20.592Z,272.00
2022-09-15T05:06:20.588Z,308.00
2022-09-15T05:07:20.593Z,352.00
2022-09-15T05:08:20.555Z,376.00
2022-09-15T05:09:20.534Z,392.00
2022-09-15T05:10:20.574Z,404.00
2022-09-15T05:11:20.505Z,420.00
2022-09-15T05:12:20.498Z,428.00
2022-09-15T05:13:20.487Z,444.00
2022-09-15T05:14:23.506Z,456.00
2022-09-15T05:15:23.528Z,468.00
2022-09-15T05:16:20.514Z,488.00
2022-09-15T05:17:23.102Z,508.00
2022-09-15T05:18:20.416Z,520.00
2022-09-15T05:19:20.406Z,512.00
2022-09-15T05:20:20.390Z,476.00
2022-09-15T05:21:20.397Z,440.00
2022-09-15T05:22:20.359Z,408.00
2022-09-15T05:23:20.353Z,396.00
2022-09-15T05:24:20.330Z,392.00
2022-09-15T05:25:20.317Z,584.00
2022-09-15T05:26:20.370Z,976.00
2022-09-15T05:27:20.290Z,540.00
2022-09-15T05:28:20.281Z,560.00
2022-09-15T05:29:20.262Z,1084.00
2022-09-15T05:30:39.533Z,996.00
2022-09-15T05:31:21.324Z,484.00
2022-09-15T05:32:20.222Z,260.00
2022-09-15T05:33:20.214Z,236.00
2022-09-15T05:34:23.233Z,228.00
2022-09-15T05:35:23.194Z,224.00
2022-09-15T05:36:20.172Z,232.00
2022-09-15T05:37:20.165Z,256.00
2022-09-15T05:38:20.144Z,280.00
2022-09-15T05:39:20.156Z,316.00
2022-09-15T05:40:20.224Z,344.00
2022-09-15T05:41:20.105Z,380.00
2022-09-15T05:42:20.087Z,424.00
2022-09-15T05:43:20.075Z,460.00
2022-09-15T05:44:20.076Z,512.00
2022-09-15T05:45:20.047Z,560.00
2022-09-15T05:46:20.100Z,628.00
2022-09-15T05:47:20.061Z,716.00
2022-09-15T05:48:20.009Z,828.00
2022-09-15T05:49:19.988Z,972.00
2022-09-15T05:50:19.999Z,1132.00
2022-09-15T05:51:20.008Z,1392.00
2022-09-15T05:52:19.949Z,1620.00
2022-09-15T05:53:19.953Z,1800.00
2022-09-15T05:54:22.930Z,1908.00
2022-09-15T05:55:22.921Z,1956.00
2022-09-15T05:56:19.901Z,1824.00
2022-09-15T05:57:19.928Z,1716.00
2022-09-15T05:58:19.873Z,1696.00
2022-09-15T05:59:19.862Z,1676.00
2022-09-15T06:00:19.853Z,1680.00
2022-09-15T06:01:19.831Z,1692.00
2022-09-15T06:02:19.915Z,1668.00
2022-09-15T06:03:19.870Z,1664.00
2022-09-15T06:04:19.819Z,1672.00
2022-09-15T06:05:19.775Z,1772.00
2022-09-15T06:06:19.766Z,1904.00
2022-09-15T06:07:19.757Z,2016.00
2022-09-15T06:08:19.785Z,2096.00
2022-09-15T06:09:19.725Z,2164.00
2022-09-15T06:10:19.715Z,2232.00
2022-09-15T06:11:19.707Z,2304.00
2022-09-15T06:12:19.686Z,2472.00
2022-09-15T06:13:19.667Z,2660.00
2022-09-15T06:14:22.707Z,2752.00
2022-09-15T06:15:22.655Z,2776.00
2022-09-15T06:16:19.792Z,2780.00
2022-09-15T06:17:19.619Z,2760.00
2022-09-15T06:18:19.606Z,2776.00
2022-09-15T06:19:19.588Z,2816.00
2022-09-15T06:20:19.579Z,2860.00
2022-09-15T06:21:19.558Z,2912.00
2022-09-15T06:22:19.576Z,2936.00
2022-09-15T06:23:19.555Z,2976.00
2022-09-15T06:24:19.564Z,2924.00
2022-09-15T06:25:19.512Z,2924.00
2022-09-15T06:26:19.502Z,2968.00
2022-09-15T06:27:19.482Z,2972.00
2022-09-15T06:28:19.464Z,2988.00
2022-09-15T06:29:19.768Z,2992.00
2022-09-15T06:30:19.468Z,3048.00
2022-09-15T06:31:19.646Z,3204.00
2022-09-15T06:32:19.804Z,3296.00
2022-09-15T06:33:19.409Z,3432.00
2022-09-15T06:34:22.815Z,3516.00
2022-09-15T06:35:22.424Z,3648.00
2022-09-15T06:36:19.422Z,3776.00
2022-09-15T06:37:19.434Z,3680.00
2022-09-15T06:38:19.364Z,3388.00
2022-09-15T06:39:19.388Z,2920.00
2022-09-15T06:40:19.411Z,2416.00
2022-09-15T06:41:19.327Z,1940.00
2022-09-15T06:42:19.277Z,1888.00
2022-09-15T06:43:19.348Z,1536.00
2022-09-15T06:44:19.277Z,1388.00
2022-09-15T06:45:19.277Z,1340.00
2022-09-15T06:46:19.316Z,1176.00
2022-09-15T06:47:19.208Z,1116.00
2022-09-15T06:48:24.766Z,1108.00
2022-09-15T06:49:20.208Z,1188.00
2022-09-15T06:50:19.249Z,1284.00
2022-09-15T06:51:19.230Z,1468.00
2022-09-15T06:52:19.143Z,1716.00
2022-09-15T06:53:19.167Z,2056.00
2022-09-15T06:54:22.130Z,2400.00
2022-09-15T06:55:22.161Z,2692.00
2022-09-15T06:56:19.182Z,2740.00
2022-09-15T06:57:19.123Z,2704.00
2022-09-15T06:58:19.052Z,2632.00
2022-09-15T06:59:19.051Z,2976.00
2022-09-15T07:00:19.042Z,3296.00
2022-09-15T07:01:19.100Z,2976.00
2022-09-15T07:02:19.085Z,2460.00
2022-09-15T07:03:19.064Z,2016.00
2022-09-15T07:04:18.979Z,1948.00
2022-09-15T07:05:18.964Z,2032.00
2022-09-15T07:06:18.945Z,1952.00
2022-09-15T07:07:18.968Z,1828.00
2022-09-15T07:08:18.922Z,1676.00
2022-09-15T07:09:18.906Z,1628.00
2022-09-15T07:10:18.894Z,1532.00
2022-09-15T07:11:18.907Z,1560.00
2022-09-15T07:12:18.898Z,1600.00
2022-09-15T07:13:18.907Z,1516.00
2022-09-15T07:14:21.857Z,1412.00
2022-09-15T07:15:21.839Z,1444.00
2022-09-15T07:16:18.908Z,1540.00
2022-09-15T07:17:18.817Z,1628.00
2022-09-15T07:18:18.779Z,1656.00
2022-09-15T07:19:18.819Z,1436.00
2022-09-15T07:20:18.758Z,1120.00
2022-09-15T07:21:18.750Z,1020.00
2022-09-15T07:22:18.737Z,1140.00
2022-09-15T07:23:18.718Z,1156.00
2022-09-15T07:24:18.712Z,1040.00
2022-09-15T07:25:18.741Z,860.00
2022-09-15T07:26:18.672Z,824.00
2022-09-15T07:27:18.671Z,844.00
2022-09-15T07:28:18.646Z,860.00
2022-09-15T07:29:18.635Z,900.00
2022-09-15T07:30:18.621Z,952.00
2022-09-15T07:31:18.720Z,960.00
2022-09-15T07:32:18.595Z,988.00
2022-09-15T07:33:18.587Z,1396.00
2022-09-15T07:34:21.573Z,1852.00
2022-09-15T07:35:21.577Z,2132.00
2022-09-15T07:36:18.563Z,2048.00
2022-09-15T07:37:18.557Z,1928.00
2022-09-15T07:38:18.516Z,1904.00
2022-09-15T07:39:18.506Z,1980.00
2022-09-15T07:40:18.549Z,2256.00
2022-09-15T07:41:18.468Z,2492.00
2022-09-15T07:42:18.500Z,2596.00
2022-09-15T07:43:18.448Z,2624.00
2022-09-15T07:44:18.427Z,2672.00
2022-09-15T07:45:18.606Z,2612.00
2022-09-15T07:46:18.399Z,2600.00
2022-09-15T07:47:18.392Z,2680.00
2022-09-15T07:48:18.405Z,2760.00
2022-09-15T07:49:18.360Z,2848.00
2022-09-15T07:50:18.350Z,2976.00
2022-09-15T07:51:18.356Z,3156.00
2022-09-15T07:52:18.326Z,3788.00
2022-09-15T07:53:18.364Z,4236.00
2022-09-15T07:54:23.006Z,4340.00
2022-09-15T07:55:21.293Z,4224.00
2022-09-15T07:56:18.270Z,4004.00
2022-09-15T07:57:18.263Z,3960.00
2022-09-15T07:58:18.253Z,4252.00
2022-09-15T07:59:18.254Z,4724.00
2022-09-15T08:00:18.214Z,4400.00
2022-09-15T08:01:18.277Z,3760.00
2022-09-15T08:02:18.267Z,3412.00
2022-09-15T08:03:18.196Z,3416.00
2022-09-15T08:04:18.155Z,3344.00
2022-09-15T08:05:18.157Z,3252.00
2022-09-15T08:06:18.137Z,3220.00
2022-09-15T08:07:18.122Z,3320.00
2022-09-15T08:08:18.140Z,3440.00
2022-09-15T08:09:18.098Z,3332.00
2022-09-15T08:10:18.078Z,3412.00
2022-09-15T08:11:18.984Z,3356.00
2022-09-15T08:12:18.101Z,3120.00
2022-09-15T08:13:18.039Z,2940.00
2022-09-15T08:14:21.056Z,2772.00
2022-09-15T08:15:21.050Z,3380.00
2022-09-15T08:16:18.140Z,3196.00
2022-09-15T08:17:17.992Z,2696.00
2022-09-15T08:19:34.328Z,3440.00
2022-09-15T08:20:34.240Z,2884.00
2022-09-15T08:21:34.228Z,2968.00
2022-09-15T08:22:34.210Z,3472.00
2022-09-15T08:23:34.190Z,3752.00
2022-09-15T08:24:34.190Z,4492.00
2022-09-15T08:25:34.218Z,4744.00
2022-09-15T08:26:34.162Z,5044.00
2022-09-15T08:27:34.135Z,4648.00
2022-09-15T08:28:34.121Z,4788.00
2022-09-15T08:29:34.112Z,4720.00
2022-09-15T08:30:34.094Z,4672.00
2022-09-15T08:31:34.271Z,4900.00
2022-09-15T08:32:34.082Z,5144.00
2022-09-15T08:33:34.063Z,4824.00
2022-09-15T08:34:34.066Z,4388.00
2022-09-15T08:35:34.095Z,4212.00
2022-09-15T08:36:34.057Z,4252.00
2022-09-15T08:37:34.034Z,4364.00
2022-09-15T08:38:36.995Z,4476.00
2022-09-15T08:39:36.986Z,4476.00
2022-09-15T08:40:34.090Z,4416.00
2022-09-15T08:41:34.894Z,4308.00
2022-09-15T08:42:33.946Z,4176.00
2022-09-15T08:43:33.957Z,4228.00
2022-09-15T08:44:33.930Z,4248.00
2022-09-15T08:45:34.068Z,4116.00
2022-09-15T08:46:33.906Z,3880.00
2022-09-15T08:47:33.882Z,3856.00
2022-09-15T08:48:33.859Z,3876.00
2022-09-15T08:49:50.601Z,3940.00
2022-09-15T08:50:34.857Z,3964.00
2022-09-15T08:51:33.814Z,3864.00
2022-09-15T08:52:33.804Z,3788.00
2022-09-15T08:53:33.793Z,4088.00
2022-09-15T08:54:33.772Z,4608.00
2022-09-15T08:55:33.793Z,4600.00
2022-09-15T08:56:33.751Z,4304.00
2022-09-15T08:57:33.745Z,4112.00
2022-09-15T08:58:36.722Z,3924.00
2022-09-15T08:59:36.725Z,4244.00
2022-09-15T09:00:33.693Z,3680.00
2022-09-15T09:01:33.719Z,3520.00
2022-09-15T09:02:33.714Z,3588.00
2022-09-15T09:03:33.646Z,3464.00
2022-09-15T09:04:33.645Z,3648.00
2022-09-15T09:05:33.632Z,3560.00
2022-09-15T09:06:33.635Z,3528.00
2022-09-15T09:07:33.596Z,3404.00
2022-09-15T09:08:33.601Z,3436.00
2022-09-15T09:09:33.568Z,3420.00
2022-09-15T09:10:33.557Z,3436.00
2022-09-15T09:11:33.569Z,3488.00
2022-09-15T09:12:33.538Z,3660.00
2022-09-15T09:13:35.729Z,3776.00
2022-09-15T09:14:33.508Z,3912.00
2022-09-15T09:15:33.543Z,3044.00
2022-09-15T09:16:33.509Z,3260.00
2022-09-15T09:17:33.473Z,3284.00
2022-09-15T09:18:36.459Z,4240.00
2022-09-15T09:19:36.463Z,4316.00
2022-09-15T09:20:33.438Z,3792.00
2022-09-15T09:21:33.444Z,4700.00
2022-09-15T09:22:33.420Z,4496.00
2022-09-15T09:23:33.382Z,4824.00
2022-09-15T09:24:33.379Z,5532.00
2022-09-15T09:25:33.360Z,6376.00
2022-09-15T09:26:33.374Z,6256.00
2022-09-15T09:27:33.352Z,5884.00
2022-09-15T09:28:33.324Z,5668.00
2022-09-15T09:29:33.328Z,5724.00
2022-09-15T09:30:33.307Z,5772.00
2022-09-15T09:31:33.345Z,5200.00
2022-09-15T09:32:33.289Z,5444.00
2022-09-15T09:33:33.257Z,4272.00
2022-09-15T09:34:33.244Z,4128.00
2022-09-15T09:35:33.228Z,4088.00
2022-09-15T09:36:33.230Z,4220.00
2022-09-15T09:37:33.229Z,4352.00
2022-09-15T09:38:36.198Z,4108.00
2022-09-15T09:39:36.190Z,3292.00
2022-09-15T09:40:33.206Z,2060.00
2022-09-15T09:41:33.195Z,1232.00
2022-09-15T09:42:33.141Z,1012.00
2022-09-15T09:43:33.110Z,972.00
2022-09-15T09:44:33.110Z,980.00
2022-09-15T09:45:33.097Z,1160.00
2022-09-15T09:46:33.137Z,1408.00
2022-09-15T09:47:33.093Z,1760.00
2022-09-15T09:48:33.052Z,2048.00
2022-09-15T09:49:33.033Z,2248.00
2022-09-15T09:50:33.022Z,2372.00
2022-09-15T09:51:33.034Z,2484.00
2022-09-15T09:52:33.009Z,2680.00
2022-09-15T09:53:33.020Z,2716.00
2022-09-15T09:54:32.974Z,3644.00
2022-09-15T09:55:32.955Z,3576.00
2022-09-15T09:56:32.985Z,3552.00
2022-09-15T09:57:32.957Z,3588.00
2022-09-15T09:58:35.944Z,3688.00
2022-09-15T09:59:35.926Z,3776.00
2022-09-15T10:00:32.907Z,3904.00
2022-09-15T10:01:32.908Z,4068.00
2022-09-15T10:02:32.908Z,4168.00
2022-09-15T10:03:33.154Z,4148.00
2022-09-15T10:04:32.925Z,3680.00
2022-09-15T10:05:32.828Z,3756.00
2022-09-15T10:06:32.829Z,4528.00
2022-09-15T10:07:32.847Z,5296.00
2022-09-15T10:08:32.790Z,5176.00
2022-09-15T10:09:33.575Z,5696.00
2022-09-15T10:10:32.762Z,5804.00
2022-09-15T10:11:32.759Z,5960.00
2022-09-15T10:12:32.800Z,6064.00
2022-09-15T10:13:32.741Z,6056.00
2022-09-15T10:14:32.737Z,6108.00
2022-09-15T10:15:32.706Z,6136.00
2022-09-15T10:16:32.736Z,6208.00
2022-09-15T10:17:32.684Z,6164.00
2022-09-15T10:18:35.693Z,5912.00
2022-09-15T10:19:35.666Z,5496.00
2022-09-15T10:20:32.819Z,5144.00
2022-09-15T10:21:32.626Z,4952.00
2022-09-15T10:22:32.646Z,4828.00
2022-09-15T10:23:32.625Z,4876.00
2022-09-15T10:24:32.587Z,5140.00
2022-09-15T10:25:44.552Z,5328.00
2022-09-15T10:26:33.556Z,5712.00
2022-09-15T10:27:32.593Z,5252.00
2022-09-15T10:28:32.529Z,4992.00
2022-09-15T10:29:32.519Z,5448.00
2022-09-15T10:30:32.499Z,5640.00
2022-09-15T10:31:32.554Z,5668.00
2022-09-15T10:32:32.479Z,5572.00
2022-09-15T10:33:32.489Z,5296.00
2022-09-15T10:34:32.441Z,5208.00
2022-09-15T10:35:32.462Z,5120.00
2022-09-15T10:36:32.419Z,4820.00
2022-09-15T10:37:32.411Z,4468.00
2022-09-15T10:38:35.392Z,3908.00
2022-09-15T10:39:35.393Z,3560.00
2022-09-15T10:40:32.439Z,3536.00
2022-09-15T10:41:32.370Z,3464.00
2022-09-15T10:42:32.343Z,3708.00
2022-09-15T10:43:32.324Z,3724.00
2022-09-15T10:44:32.315Z,3636.00
2022-09-15T10:45:32.368Z,3700.00
2022-09-15T10:46:33.856Z,3844.00
2022-09-15T10:47:32.291Z,3956.00
2022-09-15T10:48:32.258Z,3876.00
2022-09-15T10:49:32.247Z,4024.00
2022-09-15T10:50:32.245Z,4140.00
2022-09-15T10:51:32.268Z,4168.00
2022-09-15T10:52:32.209Z,4336.00
2022-09-15T10:53:32.188Z,4484.00
2022-09-15T10:54:32.180Z,4584.00
2022-09-15T10:55:51.580Z,4608.00
2022-09-15T10:56:33.220Z,4544.00
2022-09-15T10:57:32.144Z,4592.00
2022-09-15T10:58:35.123Z,4840.00
2022-09-15T10:59:35.122Z,5176.00
2022-09-15T11:00:32.175Z,5472.00
2022-09-15T11:01:32.091Z,5604.00
2022-09-15T11:02:32.174Z,5636.00
2022-09-15T11:03:32.094Z,5512.00
2022-09-15T11:04:32.046Z,5252.00
2022-09-15T11:05:32.047Z,4896.00
2022-09-15T11:06:32.024Z,4524.00
2022-09-15T11:07:32.087Z,4388.00
2022-09-15T11:08:31.995Z,4232.00
2022-09-15T11:09:31.987Z,4356.00
2022-09-15T11:10:31.967Z,4652.00
2022-09-15T11:11:31.964Z,4968.00
2022-09-15T11:12:31.947Z,5084.00
2022-09-15T11:13:32.090Z,5216.00
2022-09-15T11:14:31.919Z,5344.00
2022-09-15T11:15:31.910Z,5512.00
2022-09-15T11:16:37.108Z,5868.00
2022-09-15T11:18:07.180Z,6884.00
2022-09-15T11:18:39.953Z,6712.00
2022-09-15T11:19:35.022Z,6688.00
2022-09-15T11:20:32.793Z,6720.00
2022-09-15T11:21:53.179Z,6324.00
2022-09-15T11:22:38.561Z,6100.00
2022-09-15T11:23:32.050Z,6100.00
2022-09-15T11:24:32.032Z,5960.00
2022-09-15T11:25:32.803Z,6148.00
2022-09-15T11:26:37.644Z,5984.00
2022-09-15T11:27:32.613Z,6040.00
2022-09-15T11:28:32.010Z,5836.00
2022-09-15T11:29:32.263Z,5736.00
2022-09-15T11:30:34.715Z,5688.00
2022-09-15T11:31:33.759Z,6056.00
2022-09-15T11:32:31.688Z,5956.00
2022-09-15T11:33:31.762Z,5604.00
2022-09-15T11:34:31.806Z,6320.00
2022-09-15T11:35:31.687Z,6424.00
2022-09-15T11:36:31.859Z,6268.00
2022-09-15T11:37:31.978Z,6164.00
2022-09-15T11:38:34.618Z,6168.00
2022-09-15T11:39:34.891Z,6232.00
2022-09-15T11:40:31.680Z,6220.00
2022-09-15T11:41:32.629Z,6468.00
2022-09-15T11:42:31.609Z,5824.00
2022-09-15T11:43:31.559Z,4920.00
2022-09-15T11:44:31.669Z,4840.00
2022-09-15T11:45:32.009Z,4604.00
2022-09-15T11:46:32.321Z,4344.00
2022-09-15T11:47:31.726Z,5324.00
2022-09-15T11:48:35.551Z,5656.00
2022-09-15T11:49:39.256Z,5612.00
2022-09-15T11:50:31.912Z,4744.00
2022-09-15T11:51:40.383Z,5392.00
2022-09-15T11:52:31.503Z,5240.00
2022-09-15T11:53:31.455Z,5180.00
2022-09-15T11:54:31.694Z,5148.00
2022-09-15T11:55:31.350Z,5084.00
2022-09-15T11:56:32.106Z,5084.00
2022-09-15T11:57:31.666Z,5064.00
2022-09-15T11:58:34.612Z,5028.00
2022-09-15T11:59:34.626Z,4924.00
2022-09-15T12:00:32.635Z,4792.00
2022-09-15T12:01:31.366Z,3660.00
2022-09-15T12:02:31.442Z,4504.00
2022-09-15T12:03:31.468Z,4420.00
2022-09-15T12:04:31.548Z,4396.00
2022-09-15T12:05:31.235Z,4428.00
2022-09-15T12:06:31.961Z,3832.00
2022-09-15T12:07:31.273Z,3080.00
2022-09-15T12:08:31.571Z,3020.00
2022-09-15T12:09:31.899Z,4620.00
2022-09-15T12:10:31.821Z,4612.00
2022-09-15T12:11:31.710Z,4496.00
2022-09-15T12:12:35.007Z,4464.00
2022-09-15T12:13:31.685Z,4672.00
2022-09-15T12:14:31.622Z,4656.00
2022-09-15T12:15:31.254Z,4860.00
2022-09-15T12:16:32.145Z,4992.00
2022-09-15T12:17:34.266Z,4396.00
2022-09-15T12:18:39.347Z,3828.00
2022-09-15T12:19:35.573Z,3724.00
2022-09-15T12:20:31.765Z,3764.00
2022-09-15T12:21:31.879Z,3928.00
2022-09-15T12:22:31.596Z,4396.00
2022-09-15T12:23:32.306Z,4536.00
2022-09-15T12:24:31.239Z,4892.00
2022-09-15T12:25:32.437Z,5488.00
2022-09-15T12:26:31.477Z,6452.00
2022-09-15T12:27:31.310Z,6632.00
2022-09-15T12:29:30.925Z,6304.00
2022-09-15T12:30:30.909Z,6924.00
2022-09-15T12:31:30.990Z,7060.00
2022-09-15T12:32:30.840Z,6000.00
2022-09-15T12:33:30.849Z,7200.00
2022-09-15T12:34:30.811Z,6792.00
2022-09-15T12:35:30.822Z,5008.00
2022-09-15T12:36:30.783Z,5092.00