createdAt,value
2024-04-25T00:00:36.515Z,18.90
2024-04-25T00:03:05.879Z,18.90
2024-04-25T00:05:32.784Z,18.91
2024-04-25T00:08:04.364Z,18.88
2024-04-25T00:10:35.999Z,18.90
2024-04-25T00:13:02.930Z,18.90
2024-04-25T00:15:32.037Z,18.90
2024-04-25T00:18:01.023Z,18.91
2024-04-25T00:20:27.891Z,18.88
2024-04-25T00:22:57.335Z,18.89
2024-04-25T00:25:24.170Z,18.90
2024-04-25T00:27:51.032Z,18.90
2024-04-25T00:30:22.688Z,18.91
2024-04-25T00:32:55.867Z,18.92
2024-04-25T00:35:25.223Z,18.91
2024-04-25T00:37:52.065Z,18.92
2024-04-25T00:40:21.630Z,18.91
2024-04-25T00:42:48.421Z,18.94
2024-04-25T00:45:17.676Z,18.94
2024-04-25T00:47:44.639Z,18.93
2024-04-25T00:50:14.049Z,18.92
2024-04-25T00:52:40.913Z,18.93
2024-04-25T00:55:07.976Z,18.91
2024-04-25T00:57:37.439Z,18.94
2024-04-25T01:00:05.015Z,18.94
2024-04-25T01:02:36.531Z,18.95
2024-04-25T01:05:04.194Z,18.95
2024-04-25T01:07:35.706Z,18.95
2024-04-25T01:10:02.602Z,18.94
2024-04-25T01:12:32.465Z,18.94
2024-04-25T01:14:59.302Z,18.92
2024-04-25T01:17:28.343Z,18.95
2024-04-25T01:19:57.523Z,18.95
2024-04-25T01:22:25.904Z,18.96
2024-04-25T01:24:54.871Z,18.95
2024-04-25T01:27:24.029Z,18.95
2024-04-25T01:29:50.799Z,18.94
2024-04-25T01:32:17.621Z,18.95
2024-04-25T01:34:44.445Z,18.95
2024-04-25T01:37:11.245Z,18.96
2024-04-25T01:39:40.437Z,18.96
2024-04-25T01:42:07.602Z,18.96
2024-04-25T01:44:34.552Z,18.97
2024-04-25T01:47:01.363Z,18.96
2024-04-25T01:49:28.358Z,18.94
2024-04-25T01:51:57.346Z,18.96
2024-04-25T01:54:28.873Z,18.97
2024-04-25T01:56:55.675Z,18.96
2024-04-25T01:59:22.925Z,18.96
2024-04-25T02:01:49.752Z,18.96
2024-04-25T02:04:16.673Z,18.97
2024-04-25T02:06:43.517Z,18.97
2024-04-25T02:09:12.462Z,18.98
2024-04-25T02:11:42.019Z,18.98
2024-04-25T02:14:14.640Z,18.97
2024-04-25T02:16:48.234Z,18.99
2024-04-25T02:19:15.022Z,18.97
2024-04-25T02:22:02.980Z,18.97
2024-04-25T02:24:48.312Z,18.96
2024-04-25T02:27:22.921Z,18.96
2024-04-25T02:29:52.100Z,18.97
2024-04-25T02:32:19.281Z,18.95
2024-04-25T02:34:48.354Z,18.97
2024-04-25T02:37:15.151Z,18.96
2024-04-25T02:39:41.934Z,18.95
2024-04-25T02:42:08.771Z,18.95
2024-04-25T02:44:37.824Z,18.95
2024-04-25T02:47:09.377Z,18.95
2024-04-25T02:49:38.539Z,18.95
2024-04-25T02:52:08.069Z,18.94
2024-04-25T02:54:34.876Z,18.95
2024-04-25T02:57:04.015Z,18.95
2024-04-25T02:59:36.810Z,18.97
2024-04-25T03:02:07.632Z,18.95
2024-04-25T03:04:37.371Z,18.94
2024-04-25T03:07:06.286Z,18.95
2024-04-25T03:09:33.126Z,18.91
2024-04-25T03:12:02.150Z,18.95
2024-04-25T03:14:31.347Z,18.92
2024-04-25T03:16:58.281Z,18.95
2024-04-25T03:19:27.430Z,18.95
2024-04-25T03:21:54.251Z,18.94
2024-04-25T03:24:21.148Z,18.96
2024-04-25T03:26:52.638Z,18.95
2024-04-25T03:29:22.097Z,18.95
2024-04-25T03:31:50.008Z,18.95
2024-04-25T03:34:19.165Z,18.95
2024-04-25T03:36:48.138Z,18.95
2024-04-25T03:39:21.299Z,18.96
2024-04-25T03:41:51.432Z,18.96
2024-04-25T03:44:18.334Z,18.95
2024-04-25T03:46:48.239Z,18.97
2024-04-25T03:49:17.762Z,18.95
2024-04-25T03:51:44.563Z,18.96
2024-04-25T03:54:11.518Z,18.95
2024-04-25T03:56:38.449Z,18.95
2024-04-25T03:59:05.538Z,18.94
2024-04-25T04:01:34.599Z,18.96
2024-04-25T04:04:01.491Z,18.96
2024-04-25T04:06:28.336Z,18.94
2024-04-25T04:08:57.386Z,18.94
2024-04-25T04:11:26.416Z,18.94
2024-04-25T04:13:53.280Z,18.92
2024-04-25T04:16:24.855Z,18.94
2024-04-25T04:18:54.028Z,18.94
2024-04-25T04:21:20.892Z,18.93
2024-04-25T04:23:52.366Z,18.92
2024-04-25T04:26:19.254Z,18.92
2024-04-25T04:28:48.190Z,18.92
2024-04-25T04:31:15.030Z,18.94
2024-04-25T04:33:44.166Z,18.94
2024-04-25T04:36:13.202Z,18.92
2024-04-25T04:38:40.106Z,18.91
2024-04-25T04:41:09.341Z,18.91
2024-04-25T04:43:40.840Z,18.91
2024-04-25T04:46:09.896Z,18.89
2024-04-25T04:48:39.107Z,18.92
2024-04-25T04:51:08.107Z,18.91
2024-04-25T04:53:35.092Z,18.91
2024-04-25T04:56:07.416Z,18.90
2024-04-25T04:58:37.019Z,18.91
2024-04-25T05:01:07.081Z,18.90
2024-04-25T05:03:34.012Z,18.89
2024-04-25T05:06:05.171Z,18.92
2024-04-25T05:08:39.312Z,18.94
2024-04-25T05:11:09.792Z,18.92
2024-04-25T05:13:42.033Z,18.92
2024-04-25T05:16:09.954Z,18.93
2024-04-25T05:18:40.242Z,18.92
2024-04-25T05:21:12.278Z,18.95
2024-04-25T05:23:39.155Z,18.94
2024-04-25T05:26:10.210Z,18.89
2024-04-25T05:28:42.320Z,18.92
2024-04-25T05:31:09.254Z,18.92
2024-04-25T05:33:38.225Z,18.96
2024-04-25T05:36:05.307Z,18.97
2024-04-25T05:38:32.198Z,18.93
2024-04-25T05:41:03.692Z,18.94
2024-04-25T05:43:30.606Z,18.95
2024-04-25T05:46:00.255Z,18.95
2024-04-25T05:48:34.172Z,18.94
2024-04-25T05:51:01.527Z,18.59
2024-04-25T05:53:28.471Z,18.47
2024-04-25T05:55:57.553Z,18.30
2024-04-25T05:58:26.735Z,18.16
2024-04-25T06:00:55.714Z,18.03
2024-04-25T06:03:22.595Z,17.92
2024-04-25T06:05:51.788Z,17.74
2024-04-25T06:08:18.695Z,17.64
2024-04-25T06:10:45.690Z,17.66
2024-04-25T06:13:15.793Z,17.76
2024-04-25T06:15:45.321Z,17.64
2024-04-25T06:18:17.776Z,17.51
2024-04-25T06:20:47.326Z,17.32
2024-04-25T06:23:14.449Z,17.34
2024-04-25T06:25:42.476Z,17.26
2024-04-25T06:28:10.140Z,17.19
2024-04-25T06:30:40.103Z,17.38
2024-04-25T06:33:12.475Z,17.55
2024-04-25T06:35:39.423Z,17.64
2024-04-25T06:38:10.408Z,17.68
2024-04-25T06:40:39.531Z,17.72
2024-04-25T06:43:08.473Z,17.74
2024-04-25T06:45:35.395Z,17.78
2024-04-25T06:48:02.382Z,17.82
2024-04-25T06:50:33.969Z,17.85
2024-04-25T06:53:00.850Z,17.88
2024-04-25T06:55:29.975Z,17.91
2024-04-25T06:57:56.843Z,17.93
2024-04-25T07:00:29.041Z,17.98
2024-04-25T07:02:55.897Z,18.00
2024-04-25T07:05:27.443Z,18.02
2024-04-25T07:07:57.845Z,18.05
2024-04-25T07:10:25.180Z,18.06
2024-04-25T07:12:52.135Z,18.10
2024-04-25T07:15:25.620Z,18.13
2024-04-25T07:17:57.793Z,18.15
2024-04-25T07:20:26.844Z,18.16
2024-04-25T07:22:58.652Z,18.18
2024-04-25T07:25:26.596Z,18.19
2024-04-25T07:27:55.619Z,18.21
2024-04-25T07:30:24.567Z,18.24
2024-04-25T07:32:54.692Z,18.27
2024-04-25T07:35:23.129Z,18.27
2024-04-25T07:37:53.001Z,18.29
2024-04-25T07:40:20.427Z,18.29
2024-04-25T07:42:53.237Z,18.29
2024-04-25T07:45:20.079Z,18.33
2024-04-25T07:47:49.096Z,18.33
2024-04-25T07:50:18.956Z,18.34
2024-04-25T07:52:48.333Z,18.37
2024-04-25T07:55:15.297Z,18.39
2024-04-25T07:57:44.240Z,18.40
2024-04-25T08:00:11.461Z,18.40
2024-04-25T08:02:39.053Z,18.41
2024-04-25T08:05:07.327Z,18.41
2024-04-25T08:07:36.502Z,18.43
2024-04-25T08:10:03.422Z,18.44
2024-04-25T08:12:34.893Z,18.46
2024-04-25T08:15:04.379Z,18.46
2024-04-25T08:17:33.801Z,18.47
2024-04-25T08:20:02.989Z,18.47
2024-04-25T08:22:32.058Z,18.47
2024-04-25T08:24:58.889Z,18.49
2024-04-25T08:27:27.873Z,18.48
2024-04-25T08:29:56.891Z,18.50
2024-04-25T08:32:26.564Z,18.51
2024-04-25T08:34:54.394Z,18.51
2024-04-25T08:37:21.235Z,18.52
2024-04-25T08:39:50.836Z,18.52
2024-04-25T08:42:17.721Z,18.53
2024-04-25T08:44:49.295Z,18.55
2024-04-25T08:47:16.370Z,18.55
2024-04-25T08:49:45.300Z,18.56
2024-04-25T08:52:14.276Z,18.58
2024-04-25T08:54:41.146Z,18.58
2024-04-25T08:57:10.117Z,18.60
2024-04-25T08:59:37.021Z,18.60
2024-04-25T09:02:06.118Z,18.61
2024-04-25T09:04:37.551Z,18.61
2024-04-25T09:07:16.624Z,18.63
2024-04-25T09:09:43.542Z,18.62
2024-04-25T09:12:13.155Z,18.62
2024-04-25T09:14:40.465Z,18.64
2024-04-25T09:17:16.654Z,18.65
2024-04-25T09:19:44.010Z,18.66
2024-04-25T09:22:18.670Z,18.66
2024-04-25T09:24:45.654Z,18.65
2024-04-25T09:27:12.564Z,18.67
2024-04-25T09:29:39.454Z,18.67
2024-04-25T09:32:09.560Z,18.62
2024-04-25T09:34:36.820Z,18.68
2024-04-25T09:37:04.225Z,18.68
2024-04-25T09:39:36.687Z,18.68
2024-04-25T09:42:04.875Z,18.69
2024-04-25T09:44:34.080Z,18.68
2024-04-25T09:47:03.999Z,18.68
2024-04-25T09:49:35.488Z,18.70
2024-04-25T09:52:09.454Z,18.70
2024-04-25T09:54:41.953Z,18.69
2024-04-25T09:57:10.361Z,18.68
2024-04-25T09:59:51.829Z,18.68
2024-04-25T10:02:23.583Z,18.67
2024-04-25T10:04:50.649Z,18.68
2024-04-25T10:07:18.212Z,18.68
2024-04-25T10:09:45.448Z,18.69
2024-04-25T10:12:18.468Z,18.69
2024-04-25T10:14:55.320Z,18.70
2024-04-25T10:17:28.234Z,18.71
2024-04-25T10:19:57.440Z,18.70
2024-04-25T10:22:25.206Z,18.71
2024-04-25T10:24:54.699Z,18.72
2024-04-25T10:27:21.634Z,18.71
2024-04-25T10:30:00.726Z,18.72
2024-04-25T10:32:27.804Z,18.71
2024-04-25T10:34:54.791Z,18.72
2024-04-25T10:37:23.803Z,18.71
2024-04-25T10:39:50.684Z,18.71
2024-04-25T10:42:22.807Z,18.70
2024-04-25T10:44:57.034Z,18.70
2024-04-25T10:47:27.130Z,18.71
2024-04-25T10:49:54.419Z,18.69
2024-04-25T10:52:25.878Z,18.71
2024-04-25T10:54:55.094Z,18.67
2024-04-25T10:57:22.044Z,18.69
2024-04-25T10:59:49.068Z,18.68
2024-04-25T11:02:19.012Z,18.71
2024-04-25T11:04:45.963Z,18.70
2024-04-25T11:07:15.625Z,18.70
2024-04-25T11:09:44.767Z,18.71
2024-04-25T11:12:13.612Z,18.71
2024-04-25T11:14:41.086Z,18.70
2024-04-25T11:17:08.295Z,18.69
2024-04-25T11:19:43.189Z,18.69
2024-04-25T11:22:25.779Z,18.69
2024-04-25T11:25:34.780Z,18.69
2024-04-25T11:28:04.244Z,18.68
2024-04-25T11:30:33.767Z,18.68
2024-04-25T11:33:06.435Z,18.68
2024-04-25T11:35:36.089Z,18.69
2024-04-25T11:38:07.644Z,18.66
2024-04-25T11:40:39.948Z,18.68
2024-04-25T11:43:07.744Z,18.67
2024-04-25T11:45:38.876Z,18.68
2024-04-25T11:48:07.849Z,18.64
2024-04-25T11:50:36.927Z,18.67
2024-04-25T11:53:08.302Z,18.68
2024-04-25T11:55:38.781Z,18.68
2024-04-25T11:58:09.353Z,18.69
2024-04-25T12:00:39.415Z,18.69
2024-04-25T12:03:09.584Z,18.68
2024-04-25T12:05:36.493Z,18.67
2024-04-25T12:08:06.835Z,18.68
2024-04-25T12:10:33.766Z,18.68
2024-04-25T12:13:00.767Z,18.67
2024-04-25T12:15:27.711Z,18.66
2024-04-25T12:17:57.119Z,18.67
2024-04-25T12:20:26.428Z,18.66
2024-04-25T12:22:55.495Z,18.66
2024-04-25T12:25:24.445Z,18.66
2024-04-25T12:27:55.928Z,18.67
2024-04-25T12:30:25.049Z,18.66
2024-04-25T12:32:52.021Z,18.66
2024-04-25T12:35:21.415Z,18.66
2024-04-25T12:37:48.318Z,18.64
2024-04-25T12:40:17.864Z,18.66
2024-04-25T12:42:46.869Z,18.66
2024-04-25T12:45:20.525Z,18.66
2024-04-25T12:47:52.691Z,18.67
2024-04-25T12:50:21.740Z,18.67
2024-04-25T12:52:51.442Z,18.65
2024-04-25T12:55:20.371Z,18.66
2024-04-25T12:57:49.334Z,18.66
2024-04-25T13:00:19.139Z,18.66
2024-04-25T13:02:48.152Z,18.66
2024-04-25T13:05:15.195Z,18.66
2024-04-25T13:07:42.659Z,18.66
2024-04-25T13:10:11.829Z,18.66
2024-04-25T13:12:41.459Z,18.66
2024-04-25T13:15:08.494Z,18.66
2024-04-25T13:17:39.527Z,18.66
2024-04-25T13:20:09.258Z,18.65
2024-04-25T13:22:38.396Z,18.63
2024-04-25T13:25:07.642Z,18.66
2024-04-25T13:27:36.586Z,18.64
2024-04-25T13:30:03.810Z,18.65
2024-04-25T13:32:30.755Z,18.66
2024-04-25T13:35:00.334Z,18.66
2024-04-25T13:37:29.997Z,18.67
2024-04-25T13:39:56.969Z,18.66
2024-04-25T13:42:23.947Z,18.66
2024-04-25T13:44:53.205Z,18.67
2024-04-25T13:47:22.795Z,18.67
2024-04-25T13:49:49.792Z,18.66
2024-04-25T13:52:18.743Z,18.66
2024-04-25T13:54:45.550Z,18.67
2024-04-25T13:57:13.439Z,18.66
2024-04-25T13:59:40.355Z,18.68
2024-04-25T14:02:11.948Z,18.67
2024-04-25T14:04:38.958Z,18.65
2024-04-25T14:07:10.130Z,18.67
2024-04-25T14:09:43.688Z,18.60
2024-04-25T14:12:10.812Z,18.66
2024-04-25T14:14:42.931Z,18.68
2024-04-25T14:17:12.048Z,18.67
2024-04-25T14:19:39.160Z,18.66
2024-04-25T14:22:08.178Z,18.66
2024-04-25T14:24:39.847Z,18.67
2024-04-25T14:27:25.282Z,18.68
2024-04-25T14:29:54.764Z,18.68
2024-04-25T14:32:21.744Z,18.69
2024-04-25T14:34:50.997Z,18.68
2024-04-25T14:37:20.054Z,18.69
2024-04-25T14:39:50.092Z,18.69
2024-04-25T14:42:19.681Z,18.69
2024-04-25T14:44:49.457Z,18.69
2024-04-25T14:47:16.475Z,18.68
2024-04-25T14:49:45.318Z,18.68
2024-04-25T14:52:12.186Z,18.68
2024-04-25T14:54:41.170Z,18.67
2024-04-25T14:57:10.792Z,18.67
2024-04-25T14:59:39.755Z,18.67
2024-04-25T15:02:06.652Z,18.65
2024-04-25T15:04:36.338Z,18.66
2024-04-25T15:07:03.659Z,18.66
2024-04-25T15:09:35.218Z,18.66
2024-04-25T15:12:08.154Z,18.67
2024-04-25T15:14:35.700Z,18.66
2024-04-25T15:17:05.839Z,18.66
2024-04-25T15:19:42.464Z,18.67
2024-04-25T15:22:11.915Z,18.66
2024-04-25T15:24:39.126Z,18.64
2024-04-25T15:27:09.776Z,18.63
2024-04-25T15:29:38.986Z,18.66
2024-04-25T15:32:13.570Z,18.66
2024-04-25T15:34:40.380Z,18.64
2024-04-25T15:37:09.463Z,18.64
2024-04-25T15:39:36.295Z,18.64
2024-04-25T15:42:07.778Z,18.64
2024-04-25T15:44:34.626Z,18.63
2024-04-25T15:47:03.775Z,18.64
2024-04-25T15:49:35.334Z,18.62
2024-04-25T15:52:04.356Z,18.63
2024-04-25T15:54:36.111Z,18.63
2024-04-25T15:57:03.113Z,18.61
2024-04-25T15:59:33.684Z,18.63
2024-04-25T16:02:00.714Z,18.61
2024-04-25T16:04:32.740Z,18.63
2024-04-25T16:06:59.602Z,18.62
2024-04-25T16:09:28.752Z,18.62
2024-04-25T16:11:58.123Z,18.62
2024-04-25T16:14:29.780Z,18.63
2024-04-25T16:16:59.000Z,18.62
2024-04-25T16:19:29.962Z,18.63
2024-04-25T16:22:01.020Z,18.62
2024-04-25T16:24:30.567Z,18.63
2024-04-25T16:26:59.768Z,18.63
2024-04-25T16:29:27.338Z,18.64
2024-04-25T16:31:54.332Z,18.63
2024-04-25T16:34:21.444Z,18.64
2024-04-25T16:36:53.500Z,18.64
2024-04-25T16:39:20.338Z,18.65
2024-04-25T16:41:47.231Z,18.63
2024-04-25T16:44:16.499Z,18.64
2024-04-25T16:46:45.596Z,18.67
2024-04-25T16:49:12.729Z,18.66
2024-04-25T16:51:41.749Z,18.66
2024-04-25T16:54:13.325Z,18.66
2024-04-25T16:56:40.313Z,18.67
2024-04-25T16:59:07.262Z,18.66
2024-04-25T17:01:34.190Z,18.64
2024-04-25T17:04:02.238Z,18.64
2024-04-25T17:06:33.836Z,18.66
2024-04-25T17:09:02.979Z,18.66
2024-04-25T17:11:30.220Z,18.66
2024-04-25T17:14:00.881Z,18.68
2024-04-25T17:16:30.696Z,18.66
2024-04-25T17:18:59.013Z,18.67
2024-04-25T17:21:26.010Z,18.66
2024-04-25T17:24:00.969Z,18.63
2024-04-25T17:26:33.287Z,18.62
2024-04-25T17:29:03.910Z,18.66
2024-04-25T17:31:33.083Z,18.64
2024-04-25T17:34:02.579Z,18.67
2024-04-25T17:36:31.532Z,18.67
2024-04-25T17:39:01.595Z,18.67
2024-04-25T17:41:28.558Z,18.59
2024-04-25T17:43:57.598Z,18.66
2024-04-25T17:46:30.105Z,18.67
2024-04-25T17:48:59.455Z,18.66
2024-04-25T17:51:36.522Z,18.67
2024-04-25T17:54:03.551Z,18.67
2024-04-25T17:56:30.441Z,18.67
2024-04-25T17:58:57.425Z,18.67
2024-04-25T18:01:27.615Z,18.67
2024-04-25T18:03:59.179Z,18.67
2024-04-25T18:06:30.625Z,18.68
2024-04-25T18:08:59.581Z,18.67
2024-04-25T18:11:29.086Z,18.68
2024-04-25T18:13:58.167Z,18.67
2024-04-25T18:16:27.302Z,18.67
2024-04-25T18:18:57.329Z,18.66
2024-04-25T18:21:28.174Z,18.68
2024-04-25T18:23:55.151Z,18.66
2024-04-25T18:26:22.002Z,18.68
2024-04-25T18:28:48.859Z,18.67
2024-04-25T18:31:16.543Z,18.67
2024-04-25T18:33:46.056Z,18.59
2024-04-25T18:36:20.063Z,18.67
2024-04-25T18:38:47.689Z,18.64
2024-04-25T18:41:14.745Z,18.68
2024-04-25T18:43:44.414Z,18.66
2024-04-25T18:46:13.390Z,18.67
2024-04-25T18:48:45.826Z,18.67
2024-04-25T18:51:12.728Z,18.67
2024-04-25T18:53:39.644Z,18.68
2024-04-25T18:56:07.049Z,18.61
2024-04-25T18:58:36.238Z,18.68
2024-04-25T19:01:03.219Z,18.67
2024-04-25T19:03:31.468Z,18.68
2024-04-25T19:06:00.966Z,18.68
2024-04-25T19:08:30.925Z,18.67
2024-04-25T19:11:00.406Z,18.66
2024-04-25T19:13:27.432Z,18.67
2024-04-25T19:15:56.383Z,18.67
2024-04-25T19:18:27.461Z,18.67
2024-04-25T19:21:01.077Z,18.68
2024-04-25T19:23:27.969Z,18.67
2024-04-25T19:25:54.827Z,18.68
2024-04-25T19:28:21.688Z,18.67
2024-04-25T19:30:50.671Z,18.67
2024-04-25T19:33:23.757Z,18.64
2024-04-25T19:35:55.394Z,18.66
2024-04-25T19:38:22.246Z,18.67
2024-04-25T19:40:51.221Z,18.68
2024-04-25T19:43:21.067Z,18.68
2024-04-25T19:45:53.308Z,18.67
2024-04-25T19:48:25.226Z,18.69
2024-04-25T19:50:52.249Z,18.66
2024-04-25T19:53:21.866Z,18.68
2024-04-25T19:55:50.833Z,18.67
2024-04-25T19:58:18.364Z,18.60
2024-04-25T20:00:49.802Z,18.68
2024-04-25T20:03:18.974Z,18.66
2024-04-25T20:05:48.313Z,18.66
2024-04-25T20:08:17.283Z,18.66
2024-04-25T20:10:44.117Z,18.67
2024-04-25T20:13:13.360Z,18.67
2024-04-25T20:15:40.167Z,18.67
2024-04-25T20:18:25.681Z,18.66
2024-04-25T20:21:06.231Z,18.67
2024-04-25T20:23:42.808Z,18.66
2024-04-25T20:26:11.060Z,18.66
2024-04-25T20:28:42.083Z,18.66
2024-04-25T20:31:19.547Z,18.64
2024-04-25T20:33:46.947Z,18.64
2024-04-25T20:36:16.874Z,18.44
2024-04-25T20:38:45.901Z,18.16
2024-04-25T20:41:13.186Z,17.97
2024-04-25T20:43:43.113Z,17.85
2024-04-25T20:46:09.978Z,17.98
2024-04-25T20:48:39.153Z,18.04
2024-04-25T20:51:08.185Z,18.05
2024-04-25T20:53:41.771Z,18.02
2024-04-25T20:56:11.937Z,18.08
2024-04-25T20:58:41.959Z,18.06
2024-04-25T21:01:10.912Z,18.09
2024-04-25T21:03:40.195Z,18.09
2024-04-25T21:06:07.284Z,18.10
2024-04-25T21:08:36.433Z,18.11
2024-04-25T21:11:05.526Z,18.12
2024-04-25T21:13:34.802Z,18.13
2024-04-25T21:16:06.357Z,18.15
2024-04-25T21:18:36.703Z,18.16
2024-04-25T21:21:04.300Z,18.17
2024-04-25T21:23:33.678Z,18.20
2024-04-25T21:26:01.843Z,18.21
2024-04-25T21:28:29.542Z,18.22
2024-04-25T21:31:01.183Z,18.24
2024-04-25T21:33:28.097Z,18.25
2024-04-25T21:35:55.063Z,18.26
2024-04-25T21:38:24.173Z,18.29
2024-04-25T21:40:55.757Z,18.29
2024-04-25T21:43:25.028Z,18.30
2024-04-25T21:45:51.860Z,18.29
2024-04-25T21:48:23.480Z,18.34
2024-04-25T21:50:53.554Z,18.34
2024-04-25T21:53:23.980Z,18.36
2024-04-25T21:55:50.869Z,18.35
2024-04-25T21:58:17.693Z,18.37
2024-04-25T22:00:47.186Z,18.37
2024-04-25T22:03:18.708Z,18.40
2024-04-25T22:05:45.607Z,18.42
2024-04-25T22:08:17.647Z,18.43
2024-04-25T22:10:47.527Z,18.44
2024-04-25T22:13:16.623Z,18.43
2024-04-25T22:15:48.353Z,18.45
2024-04-25T22:18:17.491Z,18.46
2024-04-25T22:20:47.705Z,18.47
2024-04-25T22:23:14.561Z,18.48
2024-04-25T22:25:43.703Z,18.48
2024-04-25T22:28:11.591Z,18.48
2024-04-25T22:30:43.100Z,18.48
2024-04-25T22:33:10.070Z,18.49
2024-04-25T22:35:41.607Z,18.49
2024-04-25T22:38:13.150Z,18.50
2024-04-25T22:40:42.174Z,18.52
2024-04-25T22:43:11.461Z,18.52
2024-04-25T22:45:41.854Z,18.51
2024-04-25T22:48:09.482Z,18.53
2024-04-25T22:50:41.179Z,18.53
2024-04-25T22:53:10.331Z,18.52
2024-04-25T22:55:41.819Z,18.55
2024-04-25T22:58:11.472Z,18.56
2024-04-25T23:00:38.318Z,18.54
2024-04-25T23:03:08.372Z,18.55
2024-04-25T23:05:35.323Z,18.56
2024-04-25T23:08:04.598Z,18.54
2024-04-25T23:10:34.799Z,18.56
2024-04-25T23:13:02.315Z,18.57
2024-04-25T23:15:29.156Z,18.57
2024-04-25T23:17:58.414Z,18.58
2024-04-25T23:20:25.330Z,18.57
2024-04-25T23:22:54.461Z,18.57
2024-04-25T23:25:21.828Z,18.58
2024-04-25T23:27:50.841Z,18.57
2024-04-25T23:30:21.043Z,18.59
2024-04-25T23:32:48.644Z,18.58
2024-04-25T23:35:17.836Z,18.59
2024-04-25T23:37:46.841Z,18.58
2024-04-25T23:40:13.722Z,18.59
2024-04-25T23:42:41.434Z,18.60
2024-04-25T23:45:08.549Z,18.60
2024-04-25T23:47:35.578Z,18.60
2024-04-25T23:50:04.679Z,18.59
2024-04-25T23:52:34.302Z,18.60
2024-04-25T23:55:03.335Z,18.60
2024-04-25T23:57:30.236Z,18.60
