createdAt,value
2019-04-28T00:00:15.178Z,100831.80
2019-04-28T00:02:44.056Z,100830.09
2019-04-28T00:05:12.614Z,100834.75
2019-04-28T00:07:41.198Z,100833.92
2019-04-28T00:10:11.003Z,100831.83
2019-04-28T00:12:41.281Z,100831.36
2019-04-28T00:15:10.862Z,100833.01
2019-04-28T00:17:39.484Z,100835.17
2019-04-28T00:20:10.650Z,100825.74
2019-04-28T00:22:41.896Z,100830.45
2019-04-28T00:25:14.896Z,100830.41
2019-04-28T00:27:43.393Z,100829.57
2019-04-28T00:30:12.901Z,100830.80
2019-04-28T00:32:41.795Z,100831.66
2019-04-28T00:35:11.771Z,100832.94
2019-04-28T00:37:41.803Z,100835.91
2019-04-28T00:40:11.235Z,100832.05
2019-04-28T00:42:41.405Z,100832.86
2019-04-28T00:45:11.560Z,100831.19
2019-04-28T00:47:40.864Z,100831.19
2019-04-28T00:50:11.732Z,100491.80
2019-04-28T00:52:41.883Z,100832.94
2019-04-28T00:55:11.065Z,100833.77
2019-04-28T00:57:40.978Z,100834.13
2019-04-28T01:00:11.516Z,100830.69
2019-04-28T01:02:41.592Z,100831.58
2019-04-28T01:05:11.984Z,100836.24
2019-04-28T01:07:41.327Z,100836.20
2019-04-28T01:10:11.399Z,100828.51
2019-04-28T01:12:41.148Z,100837.37
2019-04-28T01:15:12.324Z,100828.45
2019-04-28T01:17:45.400Z,100833.61
2019-04-28T01:20:15.594Z,100831.03
2019-04-28T01:22:44.063Z,100835.67
2019-04-28T01:25:12.531Z,100836.98
2019-04-28T01:27:42.667Z,100841.67
2019-04-28T01:30:13.166Z,100838.20
2019-04-28T01:32:43.255Z,100832.27
2019-04-28T01:35:11.955Z,100830.09
2019-04-28T01:37:40.846Z,100828.38
2019-04-28T01:40:09.598Z,100831.33
2019-04-28T01:42:37.982Z,100833.05
2019-04-28T01:45:07.437Z,100836.48
2019-04-28T01:47:35.902Z,100835.08
2019-04-28T01:50:05.302Z,100836.38
2019-04-28T01:52:33.875Z,100840.73
2019-04-28T01:55:02.301Z,100842.88
2019-04-28T01:57:30.720Z,100840.76
2019-04-28T01:59:59.770Z,100838.91
2019-04-28T02:02:30.089Z,100834.55
2019-04-28T02:04:59.889Z,100841.84
2019-04-28T02:07:32.613Z,100843.59
2019-04-28T02:10:00.720Z,100844.88
2019-04-28T02:12:30.392Z,100847.09
2019-04-28T02:15:01.031Z,100844.45
2019-04-28T02:17:30.435Z,100845.38
2019-04-28T02:20:00.619Z,100846.52
2019-04-28T02:22:34.698Z,100848.65
2019-04-28T02:25:03.334Z,100849.84
2019-04-28T02:27:31.746Z,100848.95
2019-04-28T02:30:00.428Z,100855.34
2019-04-28T02:32:30.932Z,100851.07
2019-04-28T02:35:01.287Z,100846.77
2019-04-28T02:37:30.656Z,100853.18
2019-04-28T02:40:02.822Z,100857.03
2019-04-28T02:42:30.892Z,100853.55
2019-04-28T02:45:00.798Z,100859.95
2019-04-28T02:47:31.563Z,100858.59
2019-04-28T02:50:01.246Z,100861.14
2019-04-28T02:52:46.371Z,100860.25
2019-04-28T02:55:14.865Z,100860.61
2019-04-28T02:57:43.263Z,100862.80
2019-04-28T03:00:12.322Z,100863.16
2019-04-28T03:02:41.563Z,100865.66
2019-04-28T03:05:11.616Z,100865.22
2019-04-28T03:07:41.101Z,100864.00
2019-04-28T03:10:11.114Z,100862.33
2019-04-28T03:12:41.412Z,100863.61
2019-04-28T03:15:10.477Z,100867.05
2019-04-28T03:17:40.695Z,100870.47
2019-04-28T03:20:11.007Z,100868.69
2019-04-28T03:22:40.778Z,100867.83
2019-04-28T03:25:11.328Z,100866.97
2019-04-28T03:27:47.118Z,100864.80
2019-04-28T03:30:35.838Z,100873.83
2019-04-28T03:33:18.480Z,100869.10
2019-04-28T03:35:43.847Z,100873.38
2019-04-28T03:38:12.248Z,100871.74
2019-04-28T03:40:41.486Z,100873.41
2019-04-28T03:43:13.891Z,100870.83
2019-04-28T03:45:57.119Z,100875.58
2019-04-28T03:48:25.541Z,100878.13
2019-04-28T03:50:54.030Z,100874.69
2019-04-28T03:53:22.448Z,100878.42
2019-04-28T03:55:51.454Z,100874.93
2019-04-28T03:58:23.581Z,100879.62
2019-04-28T04:00:50.803Z,100884.69
2019-04-28T04:03:20.936Z,100881.39
2019-04-28T04:05:50.848Z,100876.34
2019-04-28T04:08:20.975Z,100877.63
2019-04-28T04:11:03.247Z,100876.34
2019-04-28T04:13:41.278Z,100879.28
2019-04-28T04:16:30.763Z,100877.98
2019-04-28T04:19:00.913Z,100875.78
2019-04-28T04:21:30.996Z,100881.34
2019-04-28T04:24:01.065Z,100882.59
2019-04-28T04:26:32.855Z,100883.89
2019-04-28T04:29:00.949Z,100884.78
2019-04-28T04:31:32.562Z,100886.39
2019-04-28T04:34:03.420Z,100891.88
2019-04-28T04:36:31.366Z,100891.02
2019-04-28T04:39:01.715Z,100891.02
2019-04-28T04:41:30.650Z,100892.70
2019-04-28T04:44:01.109Z,100892.77
2019-04-28T04:46:31.408Z,100900.93
2019-04-28T04:49:00.826Z,100908.95
2019-04-28T04:51:30.653Z,100908.14
2019-04-28T04:54:01.018Z,100917.11
2019-04-28T04:56:30.190Z,100913.58
2019-04-28T04:59:02.327Z,100922.57
2019-04-28T05:01:36.324Z,100922.63
2019-04-28T05:04:24.237Z,100919.25
2019-04-28T05:06:52.706Z,100923.08
2019-04-28T05:09:21.123Z,100923.97
2019-04-28T05:11:50.077Z,100929.13
2019-04-28T05:14:19.823Z,100929.05
2019-04-28T05:16:49.714Z,100930.38
2019-04-28T05:19:19.915Z,100929.96
2019-04-28T05:21:49.800Z,100935.92
2019-04-28T05:24:25.776Z,100933.31
2019-04-28T05:26:54.201Z,100938.45
2019-04-28T05:29:26.963Z,100939.73
2019-04-28T05:31:54.958Z,100942.28
2019-04-28T05:34:24.284Z,100939.16
2019-04-28T05:36:52.999Z,100948.22
2019-04-28T05:39:21.499Z,100941.39
2019-04-28T05:41:50.576Z,100943.85
2019-04-28T05:44:20.085Z,100948.70
2019-04-28T05:46:50.637Z,100947.45
2019-04-28T05:49:23.090Z,100953.50
2019-04-28T05:52:11.936Z,100953.57
2019-04-28T05:54:53.506Z,100955.32
2019-04-28T05:57:23.640Z,100955.32
2019-04-28T06:00:01.159Z,100951.94
2019-04-28T06:02:39.554Z,100954.08
2019-04-28T06:05:07.907Z,100954.58
2019-04-28T06:07:37.951Z,100960.09
2019-04-28T06:10:06.948Z,100963.13
2019-04-28T06:12:35.372Z,100966.55
2019-04-28T06:15:05.821Z,100963.16
2019-04-28T06:17:34.243Z,100964.91
2019-04-28T06:20:02.787Z,100966.63
2019-04-28T06:22:31.293Z,100968.03
2019-04-28T06:24:59.744Z,100973.23
2019-04-28T06:27:28.207Z,100969.03
2019-04-28T06:29:56.612Z,100972.00
2019-04-28T06:32:25.027Z,100976.40
2019-04-28T06:34:53.442Z,100971.79
2019-04-28T06:37:21.852Z,100975.67
2019-04-28T06:39:50.350Z,100968.52
2019-04-28T06:42:18.771Z,100978.05
2019-04-28T06:44:47.208Z,100975.54
2019-04-28T06:47:16.913Z,100980.27
2019-04-28T06:49:45.396Z,100980.77
2019-04-28T06:52:13.836Z,100977.81
2019-04-28T06:54:42.363Z,100982.59
2019-04-28T06:57:10.798Z,100984.73
2019-04-28T06:59:39.247Z,100983.45
2019-04-28T07:02:07.686Z,100995.12
2019-04-28T07:04:36.100Z,100987.05
2019-04-28T07:07:04.773Z,100987.55
2019-04-28T07:09:33.397Z,100990.04
2019-04-28T07:12:01.910Z,100990.09
2019-04-28T07:14:30.311Z,100988.66
2019-04-28T07:16:58.754Z,100994.23
2019-04-28T07:19:27.268Z,100998.52
2019-04-28T07:22:09.477Z,100994.73
2019-04-28T07:24:37.973Z,100993.54
2019-04-28T07:27:07.580Z,100997.52
2019-04-28T07:29:35.989Z,100996.73
2019-04-28T07:32:04.587Z,101001.43
2019-04-28T07:34:33.069Z,100992.98
2019-04-28T07:37:01.627Z,101002.37
2019-04-28T07:39:30.060Z,101000.63
2019-04-28T07:41:58.588Z,101002.27
2019-04-28T07:44:26.977Z,101005.09
2019-04-28T07:46:55.495Z,101010.21
2019-04-28T07:49:23.891Z,101013.16
2019-04-28T07:51:56.402Z,101011.02
2019-04-28T07:54:24.827Z,101016.18
2019-04-28T07:56:53.338Z,101021.66
2019-04-28T07:59:21.835Z,101023.08
2019-04-28T08:01:50.589Z,101017.27
2019-04-28T08:04:19.008Z,101022.35
2019-04-28T08:06:47.739Z,101018.16
2019-04-28T08:09:18.022Z,101022.31
2019-04-28T08:11:46.521Z,101022.31
2019-04-28T08:14:15.072Z,101027.87
2019-04-28T08:16:43.501Z,101028.19
2019-04-28T08:19:11.941Z,101027.19
2019-04-28T08:21:40.409Z,101031.55
2019-04-28T08:24:08.875Z,101030.34
2019-04-28T08:26:37.374Z,101031.39
2019-04-28T08:29:05.870Z,101027.92
2019-04-28T08:31:35.948Z,101030.81
2019-04-28T08:34:09.092Z,101032.38
2019-04-28T08:36:37.644Z,101025.88
2019-04-28T08:39:07.462Z,101027.13
2019-04-28T08:41:37.625Z,101029.33
2019-04-28T08:44:06.038Z,101027.13
2019-04-28T08:46:34.516Z,101035.24
2019-04-28T08:49:03.016Z,101028.94
2019-04-28T08:51:31.513Z,101026.48
2019-04-28T08:53:59.940Z,101025.45
2019-04-28T08:56:28.468Z,101035.64
2019-04-28T08:58:56.878Z,101030.72
2019-04-28T09:01:25.353Z,101034.09
2019-04-28T09:03:53.833Z,101039.45
2019-04-28T09:06:22.248Z,101036.22
2019-04-28T09:08:50.664Z,101043.03
2019-04-28T09:11:19.091Z,101045.25
2019-04-28T09:13:47.563Z,101052.02
2019-04-28T09:16:16.043Z,101064.11
2019-04-28T09:18:44.540Z,101061.06
2019-04-28T09:21:13.050Z,101060.73
2019-04-28T09:23:41.541Z,101066.63
2019-04-28T09:26:10.052Z,101061.70
2019-04-28T09:28:38.488Z,101066.89
2019-04-28T09:31:07.040Z,101060.98
2019-04-28T09:33:35.444Z,101064.55
2019-04-28T09:36:04.002Z,101064.67
2019-04-28T09:38:32.378Z,101061.30
2019-04-28T09:41:00.858Z,101065.34
2019-04-28T09:43:47.504Z,101068.86
2019-04-28T09:46:16.772Z,101063.16
2019-04-28T09:48:45.386Z,101060.52
2019-04-28T09:51:13.794Z,101055.56
2019-04-28T09:53:42.217Z,101065.59
2019-04-28T09:56:10.697Z,101056.74
2019-04-28T09:58:39.195Z,101061.62
2019-04-28T10:01:07.812Z,101059.59
2019-04-28T10:03:36.218Z,101064.77
2019-04-28T10:06:04.787Z,101065.67
2019-04-28T10:08:33.202Z,101063.09
2019-04-28T10:11:01.694Z,101067.49
2019-04-28T10:13:30.141Z,101062.56
2019-04-28T10:15:58.553Z,101064.47
2019-04-28T10:18:26.957Z,101065.89
2019-04-28T10:20:55.420Z,101070.67
2019-04-28T10:23:23.977Z,101070.25
2019-04-28T10:25:52.581Z,101072.02
2019-04-28T10:28:21.122Z,101069.97
2019-04-28T10:30:49.680Z,101077.66
2019-04-28T10:33:18.078Z,101070.77
2019-04-28T10:35:46.483Z,101073.69
2019-04-28T10:38:14.915Z,101069.91
2019-04-28T10:40:57.147Z,101072.97
2019-04-28T10:43:25.645Z,101072.56
2019-04-28T10:45:54.561Z,101076.98
2019-04-28T10:48:23.052Z,101068.08
2019-04-28T10:50:51.748Z,101066.83
2019-04-28T10:53:20.166Z,101074.90
2019-04-28T10:55:48.610Z,101074.90
2019-04-28T10:58:17.090Z,101075.61
2019-04-28T11:00:45.641Z,101084.36
2019-04-28T11:03:14.176Z,101079.56
2019-04-28T11:05:43.890Z,101075.81
2019-04-28T11:08:20.310Z,101071.62
2019-04-28T11:10:48.749Z,101078.45
2019-04-28T11:13:17.699Z,101075.88
2019-04-28T11:15:46.187Z,101075.92
2019-04-28T11:18:14.867Z,101075.20
2019-04-28T11:20:43.311Z,101074.90
2019-04-28T11:23:12.010Z,101079.18
2019-04-28T11:25:40.522Z,101073.27
2019-04-28T11:28:09.325Z,101073.02
2019-04-28T11:30:37.889Z,101069.96
2019-04-28T11:33:13.881Z,101069.62
2019-04-28T11:35:43.466Z,101068.91
2019-04-28T11:38:11.889Z,101058.34
2019-04-28T11:40:40.467Z,101056.69
2019-04-28T11:43:08.897Z,101062.36
2019-04-28T11:45:37.328Z,101059.91
2019-04-28T11:48:05.814Z,101062.23
2019-04-28T11:50:34.702Z,101062.38
2019-04-28T11:53:03.107Z,101058.94
2019-04-28T11:55:31.593Z,101064.89
2019-04-28T11:58:00.202Z,101069.58
2019-04-28T12:00:30.345Z,101060.14
2019-04-28T12:02:58.837Z,101070.41
2019-04-28T12:05:34.761Z,101064.02
2019-04-28T12:07:59.138Z,101065.30
2019-04-28T12:10:35.272Z,101062.79
2019-04-28T12:13:14.026Z,101064.20
2019-04-28T12:16:00.715Z,101061.73
2019-04-28T12:18:46.926Z,101069.78
2019-04-28T12:21:15.416Z,101064.64
2019-04-28T12:23:43.839Z,101068.86
2019-04-28T12:26:12.324Z,101055.58
2019-04-28T12:28:40.804Z,101072.32
2019-04-28T12:31:09.308Z,101068.00
2019-04-28T12:33:37.878Z,101070.41
2019-04-28T12:36:08.254Z,101071.98
2019-04-28T12:38:36.738Z,101075.47
2019-04-28T12:41:05.212Z,101079.21
2019-04-28T12:43:33.630Z,101079.59
2019-04-28T12:46:02.886Z,101083.56
2019-04-28T12:48:32.754Z,101081.06
2019-04-28T12:51:01.513Z,101087.16
2019-04-28T12:53:30.006Z,101086.46
2019-04-28T12:55:58.520Z,101082.00
2019-04-28T12:58:26.922Z,101086.83
2019-04-28T13:00:57.031Z,101089.88
2019-04-28T13:03:29.787Z,101084.31
2019-04-28T13:06:03.813Z,101084.30
2019-04-28T13:08:30.107Z,101094.63
2019-04-28T13:10:58.513Z,101090.74
2019-04-28T13:13:26.941Z,101094.89
2019-04-28T13:15:55.377Z,101099.97
2019-04-28T13:18:23.790Z,101097.73
2019-04-28T13:20:52.212Z,101104.22
2019-04-28T13:23:20.717Z,101109.39
2019-04-28T13:25:49.154Z,101114.12
2019-04-28T13:28:17.561Z,101108.51
2019-04-28T13:30:46.017Z,101108.11
2019-04-28T13:33:14.489Z,101113.60
2019-04-28T13:35:42.963Z,101111.28
2019-04-28T13:38:11.383Z,101111.19
2019-04-28T13:40:41.467Z,101118.45
2019-04-28T13:43:10.108Z,101114.65
2019-04-28T13:45:38.616Z,101115.51
2019-04-28T13:48:07.179Z,101113.83
2019-04-28T13:50:36.792Z,101115.98
2019-04-28T13:53:06.288Z,101114.19
2019-04-28T13:55:36.721Z,101123.20
2019-04-28T13:58:05.313Z,101119.41
2019-04-28T14:00:41.656Z,101125.93
2019-04-28T14:03:11.809Z,101132.40
2019-04-28T14:05:57.004Z,101135.08
2019-04-28T14:08:25.400Z,101135.84
2019-04-28T14:10:54.026Z,101138.82
2019-04-28T14:13:22.458Z,101134.98
2019-04-28T14:15:50.866Z,101132.32
2019-04-28T14:18:19.433Z,101142.89
2019-04-28T14:20:47.879Z,101151.16
2019-04-28T14:23:16.439Z,101156.61
2019-04-28T14:25:44.896Z,101161.31
2019-04-28T14:28:13.349Z,101161.61
2019-04-28T14:30:41.796Z,101168.89
2019-04-28T14:33:10.227Z,101161.89
2019-04-28T14:35:38.782Z,101167.01
2019-04-28T14:38:07.210Z,101166.99
2019-04-28T14:40:35.739Z,101170.84
2019-04-28T14:43:04.207Z,101173.03
2019-04-28T14:45:32.667Z,101170.75
2019-04-28T14:48:01.088Z,101165.95
2019-04-28T14:50:29.547Z,101169.52
2019-04-28T14:52:57.946Z,101167.47
2019-04-28T14:55:26.444Z,101176.58
2019-04-28T14:57:54.842Z,101167.33
2019-04-28T15:00:25.068Z,101167.43
2019-04-28T15:02:55.163Z,101161.54
2019-04-28T15:05:39.212Z,101162.48
2019-04-28T15:08:21.189Z,101163.39
2019-04-28T15:10:51.321Z,101154.93
2019-04-28T15:13:21.200Z,101160.63
2019-04-28T15:15:49.784Z,101164.58
2019-04-28T15:18:18.238Z,101160.45
2019-04-28T15:20:47.299Z,101157.60
2019-04-28T15:23:15.756Z,101146.02
2019-04-28T15:25:44.301Z,101156.31
2019-04-28T15:28:12.745Z,101152.73
2019-04-28T15:30:41.299Z,101150.12
2019-04-28T15:33:09.748Z,101157.02
2019-04-28T15:35:38.226Z,101151.95
2019-04-28T15:38:06.725Z,101148.95
2019-04-28T15:40:35.129Z,101151.08
2019-04-28T15:43:03.812Z,101155.39
2019-04-28T15:45:32.355Z,101155.83
2019-04-28T15:48:00.789Z,101155.38
2019-04-28T15:50:29.197Z,101156.17
2019-04-28T15:52:57.703Z,101154.38
2019-04-28T15:55:43.605Z,101155.65
2019-04-28T15:58:29.183Z,101151.03
2019-04-28T16:00:57.747Z,101152.03
2019-04-28T16:03:26.226Z,101155.52
2019-04-28T16:05:54.795Z,101154.22
2019-04-28T16:08:23.201Z,101155.45
2019-04-28T16:10:51.615Z,101155.47
2019-04-28T16:13:20.088Z,101152.07
2019-04-28T16:15:48.580Z,101151.69
2019-04-28T16:18:17.097Z,101155.13
2019-04-28T16:20:48.569Z,101155.16
2019-04-28T16:23:16.987Z,101160.77
2019-04-28T16:25:45.405Z,101159.06
2019-04-28T16:28:13.937Z,101154.33
2019-04-28T16:30:42.346Z,101155.66
2019-04-28T16:33:10.849Z,101157.81
2019-04-28T16:35:39.359Z,101157.77
2019-04-28T16:38:07.841Z,101164.22
2019-04-28T16:40:38.171Z,101164.64
2019-04-28T16:43:07.095Z,101171.12
2019-04-28T16:45:35.603Z,101171.12
2019-04-28T16:48:04.016Z,101180.14
2019-04-28T16:50:32.462Z,101180.14
2019-04-28T16:53:00.873Z,101180.11
2019-04-28T16:55:30.962Z,101182.73
2019-04-28T16:58:10.244Z,101187.48
2019-04-28T17:00:58.468Z,101187.91
2019-04-28T17:03:28.538Z,101186.63
2019-04-28T17:05:57.051Z,101190.05
2019-04-28T17:08:25.478Z,101190.04
2019-04-28T17:10:54.059Z,101198.20
2019-04-28T17:16:49.438Z,101200.34
2019-04-28T17:25:21.171Z,101211.13
2019-04-28T17:27:49.593Z,101206.80
2019-04-28T17:30:19.346Z,101215.41
2019-04-28T17:32:47.786Z,101214.55
2019-04-28T17:35:16.540Z,101218.43
2019-04-28T17:37:44.961Z,101214.01
2019-04-28T17:40:14.833Z,101213.52
2019-04-28T17:42:43.273Z,101213.90
2019-04-28T17:45:12.333Z,101210.45
2019-04-28T17:47:40.816Z,101219.45
2019-04-28T17:50:11.145Z,101222.40
2019-04-28T17:52:39.599Z,101226.19
2019-04-28T17:55:08.251Z,101226.52
2019-04-28T17:57:36.795Z,101230.34
2019-04-28T18:00:08.677Z,101228.98
2019-04-28T18:02:55.197Z,101230.63
2019-04-28T18:05:25.331Z,101233.97
2019-04-28T18:07:56.600Z,101238.23
2019-04-28T18:10:28.431Z,101242.07
2019-04-28T18:13:00.804Z,101245.05
2019-04-28T18:15:28.787Z,101250.98
2019-04-28T18:17:58.931Z,101256.08
2019-04-28T18:20:27.400Z,101260.33
2019-04-28T18:22:55.893Z,101262.84
2019-04-28T18:25:24.317Z,101273.95
2019-04-28T18:27:52.718Z,101278.61
2019-04-28T18:30:22.859Z,101283.22
2019-04-28T18:32:58.381Z,101289.91
2019-04-28T18:35:28.530Z,101301.37
2019-04-28T18:38:04.239Z,101303.31
2019-04-28T18:40:43.683Z,101319.53
2019-04-28T18:43:30.268Z,101320.75
2019-04-28T18:45:58.705Z,101324.55
2019-04-28T18:48:27.178Z,101326.62
2019-04-28T18:50:55.614Z,101325.77
2019-04-28T18:53:24.026Z,101325.20
2019-04-28T18:55:52.432Z,101328.22
2019-04-28T18:58:20.860Z,101328.99
2019-04-28T19:00:50.978Z,101337.20
2019-04-28T19:03:19.443Z,101339.27
2019-04-28T19:05:49.571Z,101345.91
2019-04-28T19:08:19.637Z,101351.13
2019-04-28T19:10:55.589Z,101353.34
2019-04-28T19:13:25.664Z,101359.78
2019-04-28T19:16:12.148Z,101358.45
2019-04-28T19:18:42.193Z,101361.39
2019-04-28T19:21:10.624Z,101372.81
2019-04-28T19:23:39.101Z,101381.45
2019-04-28T19:26:07.635Z,101390.77
2019-04-28T19:28:36.107Z,101389.64
2019-04-28T19:31:04.653Z,101395.12
2019-04-28T19:33:33.241Z,101395.03
2019-04-28T19:36:01.753Z,101402.72
2019-04-28T19:38:30.252Z,101400.55
2019-04-28T19:40:58.653Z,101405.79
2019-04-28T19:43:27.174Z,101409.72
2019-04-28T19:45:57.322Z,101416.45
2019-04-28T19:48:25.761Z,101408.86
2019-04-28T19:50:54.256Z,101424.36
2019-04-28T19:53:22.668Z,101425.84
2019-04-28T19:56:10.643Z,101426.98
2019-04-28T19:58:40.710Z,101426.02
2019-04-28T20:01:19.449Z,101430.03
2019-04-28T20:03:47.843Z,101429.95
2019-04-28T20:06:16.362Z,101434.00
2019-04-28T20:08:44.757Z,101158.80
2019-04-28T20:11:13.173Z,101438.55
2019-04-28T20:13:41.745Z,101441.93
2019-04-28T20:16:10.161Z,101443.27
2019-04-28T20:18:38.580Z,101445.68
2019-04-28T20:21:07.130Z,101449.63
2019-04-28T20:23:35.624Z,101453.20
2019-04-28T20:26:04.082Z,101454.36
2019-04-28T20:28:32.860Z,101451.27
2019-04-28T20:31:01.357Z,101452.78
2019-04-28T20:33:29.776Z,101452.33
2019-04-28T20:36:00.000Z,101457.44
2019-04-28T20:38:32.540Z,101457.52
2019-04-28T20:41:11.805Z,101460.62
2019-04-28T20:43:40.412Z,101465.05
2019-04-28T20:46:08.819Z,101468.17
2019-04-28T20:48:37.246Z,101465.41
2019-04-28T20:51:05.833Z,101473.78
2019-04-28T20:53:34.278Z,101467.88
2019-04-28T20:56:02.697Z,101470.98
2019-04-28T20:58:31.129Z,101473.66
2019-04-28T21:00:59.616Z,101474.44
2019-04-28T21:03:28.093Z,101477.78
2019-04-28T21:05:56.685Z,101476.83
2019-04-28T21:08:25.163Z,101473.78
2019-04-28T21:10:53.594Z,101472.62
2019-04-28T21:13:22.023Z,101473.98
2019-04-28T21:15:50.511Z,101478.64
2019-04-28T21:18:18.925Z,101476.91
2019-04-28T21:20:47.346Z,101479.83
2019-04-28T21:23:15.772Z,101480.84
2019-04-28T21:25:44.175Z,101478.78
2019-04-28T21:28:12.756Z,101481.57
2019-04-28T21:30:41.309Z,101488.42
2019-04-28T21:33:09.719Z,101495.03
2019-04-28T21:35:38.133Z,101494.48
2019-04-28T21:38:06.536Z,101502.55
2019-04-28T21:40:35.328Z,101497.77
2019-04-28T21:43:05.538Z,101502.05
2019-04-28T21:45:44.133Z,101500.78
2019-04-28T21:48:14.190Z,101503.45
2019-04-28T21:50:42.579Z,101507.17
2019-04-28T21:53:11.008Z,101507.86
2019-04-28T21:55:39.445Z,101506.59
2019-04-28T21:58:07.852Z,101504.66
2019-04-28T22:00:52.634Z,101504.39
2019-04-28T22:03:21.125Z,101502.03
2019-04-28T22:05:49.698Z,101501.41
2019-04-28T22:08:18.255Z,101500.52
2019-04-28T22:10:46.881Z,101504.56
2019-04-28T22:13:15.269Z,101505.22
2019-04-28T22:15:43.677Z,101497.88
2019-04-28T22:18:12.237Z,101503.64
2019-04-28T22:20:40.637Z,101495.39
2019-04-28T22:23:27.085Z,101501.30
2019-04-28T22:25:55.523Z,101497.94
2019-04-28T22:28:23.938Z,101502.96
2019-04-28T22:30:52.329Z,101497.58
2019-04-28T22:33:20.720Z,101496.18
2019-04-28T22:35:49.124Z,101498.95
2019-04-28T22:38:17.512Z,101501.41
2019-04-28T22:40:46.005Z,101503.37
2019-04-28T22:43:14.539Z,101505.58
2019-04-28T22:45:43.012Z,101504.56
2019-04-28T22:48:13.537Z,101510.42
2019-04-28T22:50:44.997Z,101508.91
2019-04-28T22:53:15.127Z,101510.27
2019-04-28T22:55:45.234Z,101514.14
2019-04-28T22:58:17.984Z,101519.89
2019-04-28T23:00:54.042Z,101525.55
2019-04-28T23:03:30.244Z,101519.64
2019-04-28T23:06:01.501Z,101519.40
2019-04-28T23:08:29.919Z,101525.55
2019-04-28T23:10:58.408Z,101525.89
2019-04-28T23:13:26.834Z,101528.11
2019-04-28T23:15:55.346Z,101527.52
2019-04-28T23:18:23.878Z,101532.05
2019-04-28T23:21:00.027Z,101538.80
2019-04-28T23:23:28.561Z,101544.19
2019-04-28T23:25:57.054Z,101540.49
2019-04-28T23:28:25.495Z,101546.97
2019-04-28T23:30:53.989Z,101546.80
2019-04-28T23:33:23.277Z,101554.48
2019-04-28T23:35:51.746Z,101558.42
2019-04-28T23:38:20.183Z,101555.32
2019-04-28T23:41:02.293Z,101555.58
2019-04-28T23:43:30.707Z,101552.63
2019-04-28T23:45:59.104Z,101550.14
2019-04-28T23:48:27.588Z,101555.93
2019-04-28T23:51:14.159Z,101560.94
2019-04-28T23:54:02.235Z,101559.73
2019-04-28T23:56:30.646Z,101564.83
2019-04-28T23:58:59.048Z,101567.95
