createdAt,value
2016-10-16T00:00:36.575Z,0
2016-10-16T00:01:17.162Z,0
2016-10-16T00:01:57.742Z,0
2016-10-16T00:02:38.329Z,0
2016-10-16T00:03:18.910Z,0
2016-10-16T00:03:59.493Z,0
2016-10-16T00:04:40.072Z,0
2016-10-16T00:05:20.658Z,0
2016-10-16T00:06:01.246Z,0
2016-10-16T00:06:41.828Z,0
2016-10-16T00:07:22.409Z,0
2016-10-16T00:08:02.985Z,0
2016-10-16T00:08:43.567Z,0
2016-10-16T00:09:24.147Z,0
2016-10-16T00:10:04.727Z,0
2016-10-16T00:10:45.319Z,0
2016-10-16T00:11:25.901Z,0
2016-10-16T00:12:06.483Z,0
2016-10-16T00:12:47.065Z,0
2016-10-16T00:13:27.655Z,0
2016-10-16T00:14:08.236Z,0
2016-10-16T00:14:48.817Z,0
2016-10-16T00:15:29.401Z,0
2016-10-16T00:16:09.986Z,0
2016-10-16T00:16:50.556Z,0
2016-10-16T00:17:31.141Z,0
2016-10-16T00:18:11.722Z,0
2016-10-16T00:18:52.306Z,0
2016-10-16T00:19:32.889Z,0
2016-10-16T00:20:13.457Z,0
2016-10-16T00:20:54.042Z,0
2016-10-16T00:21:34.620Z,0
2016-10-16T00:22:15.206Z,0
2016-10-16T00:22:55.790Z,0
2016-10-16T00:23:36.375Z,0
2016-10-16T00:24:16.954Z,0
2016-10-16T00:24:57.534Z,0
2016-10-16T00:25:38.117Z,0
2016-10-16T00:26:18.694Z,0
2016-10-16T00:26:59.271Z,0
2016-10-16T00:27:39.852Z,0
2016-10-16T00:28:20.432Z,0
2016-10-16T00:29:01.008Z,0
2016-10-16T00:29:41.588Z,0
2016-10-16T00:30:22.169Z,0
2016-10-16T00:31:02.750Z,0
2016-10-16T00:31:43.320Z,0
2016-10-16T00:32:23.901Z,0
2016-10-16T00:33:04.484Z,0
2016-10-16T00:33:45.064Z,0
2016-10-16T00:34:25.641Z,0
2016-10-16T00:35:06.224Z,0
2016-10-16T00:35:46.803Z,0
2016-10-16T00:36:27.384Z,0
2016-10-16T00:37:07.962Z,0
2016-10-16T00:37:48.551Z,0
2016-10-16T00:38:29.129Z,0
2016-10-16T00:39:09.713Z,0
2016-10-16T00:39:50.293Z,0
2016-10-16T00:40:30.876Z,0
2016-10-16T00:41:11.456Z,0
2016-10-16T00:41:52.041Z,0
2016-10-16T00:42:32.625Z,0
2016-10-16T00:43:13.206Z,0
2016-10-16T00:43:53.790Z,0
2016-10-16T00:44:34.370Z,0
2016-10-16T00:45:14.953Z,0
2016-10-16T00:45:55.540Z,0
2016-10-16T00:46:36.119Z,0
2016-10-16T00:47:16.696Z,0
2016-10-16T00:47:57.279Z,0
2016-10-16T00:48:37.858Z,0
2016-10-16T00:49:18.441Z,0
2016-10-16T00:49:59.021Z,0
2016-10-16T00:50:39.608Z,0
2016-10-16T00:51:20.194Z,0
2016-10-16T00:52:00.774Z,0
2016-10-16T00:52:41.356Z,0
2016-10-16T00:53:21.941Z,0
2016-10-16T00:54:02.518Z,0
2016-10-16T00:54:43.103Z,0
2016-10-16T00:55:23.684Z,0
2016-10-16T00:56:04.265Z,0
2016-10-16T00:56:44.849Z,0
2016-10-16T00:57:25.429Z,0
2016-10-16T00:58:06.018Z,0
2016-10-16T00:58:46.596Z,0
2016-10-16T00:59:27.178Z,0
2016-10-16T01:00:07.756Z,0
2016-10-16T01:00:48.338Z,0
2016-10-16T01:01:28.917Z,0
2016-10-16T01:02:09.500Z,0
2016-10-16T01:02:50.086Z,0
2016-10-16T01:03:30.665Z,0
2016-10-16T01:04:11.246Z,0
2016-10-16T01:04:51.828Z,0
2016-10-16T01:05:32.416Z,0
2016-10-16T01:06:13.000Z,0
2016-10-16T01:06:53.576Z,0
2016-10-16T01:07:34.158Z,0
2016-10-16T01:08:14.740Z,0
2016-10-16T01:08:55.317Z,0
2016-10-16T01:09:35.879Z,0
2016-10-16T01:10:16.459Z,0
2016-10-16T01:10:57.036Z,0
2016-10-16T01:11:37.614Z,0
2016-10-16T01:12:18.196Z,0
2016-10-16T01:12:58.777Z,0
2016-10-16T01:13:39.357Z,0
2016-10-16T01:14:19.937Z,0
2016-10-16T01:15:00.519Z,0
2016-10-16T01:15:41.102Z,0
2016-10-16T01:16:21.686Z,0
2016-10-16T01:17:02.266Z,0
2016-10-16T01:17:42.847Z,0
2016-10-16T01:18:23.429Z,0
2016-10-16T01:19:04.009Z,0
2016-10-16T01:19:44.592Z,0
2016-10-16T01:20:25.174Z,0
2016-10-16T01:21:05.745Z,0
2016-10-16T01:21:46.324Z,0
2016-10-16T01:22:26.907Z,0
2016-10-16T01:23:07.491Z,0
2016-10-16T01:23:48.077Z,0
2016-10-16T01:24:28.650Z,0
2016-10-16T01:25:09.232Z,0
2016-10-16T01:25:49.815Z,0
2016-10-16T01:26:30.394Z,0
2016-10-16T01:27:10.978Z,0
2016-10-16T01:27:51.562Z,0
2016-10-16T01:28:32.147Z,0
2016-10-16T01:29:12.726Z,0
2016-10-16T01:29:53.313Z,0
2016-10-16T01:30:33.890Z,0
2016-10-16T01:31:14.478Z,0
2016-10-16T01:31:55.057Z,0
2016-10-16T01:32:35.642Z,0
2016-10-16T01:33:16.221Z,0
2016-10-16T01:33:56.788Z,0
2016-10-16T01:34:37.374Z,0
2016-10-16T01:35:17.955Z,0
2016-10-16T01:35:58.533Z,0
2016-10-16T01:36:39.115Z,0
2016-10-16T01:37:19.697Z,0
2016-10-16T01:38:00.277Z,0
2016-10-16T01:38:40.866Z,0
2016-10-16T01:39:21.448Z,0
2016-10-16T01:40:02.031Z,0
2016-10-16T01:40:42.609Z,0
2016-10-16T01:41:23.189Z,0
2016-10-16T01:42:03.775Z,0
2016-10-16T01:42:44.358Z,0
2016-10-16T01:43:24.937Z,0
2016-10-16T01:44:05.521Z,0
2016-10-16T01:44:46.103Z,0
2016-10-16T01:45:26.685Z,0
2016-10-16T01:46:07.267Z,0
2016-10-16T01:46:47.849Z,0
2016-10-16T01:47:28.432Z,0
2016-10-16T01:48:09.009Z,0
2016-10-16T01:48:49.591Z,0
2016-10-16T01:49:30.168Z,0
2016-10-16T01:50:10.748Z,0
2016-10-16T01:50:51.329Z,0
2016-10-16T01:51:31.909Z,0
2016-10-16T01:52:12.503Z,0
2016-10-16T01:52:53.082Z,0
2016-10-16T01:53:33.669Z,0
2016-10-16T01:54:14.253Z,0
2016-10-16T01:54:54.835Z,0
2016-10-16T01:55:35.416Z,0
2016-10-16T01:56:15.993Z,0
2016-10-16T01:56:56.571Z,0
2016-10-16T01:57:37.157Z,0
2016-10-16T01:58:17.737Z,0
2016-10-16T01:58:58.978Z,0
2016-10-16T01:59:39.146Z,0
2016-10-16T02:00:19.729Z,0
2016-10-16T02:01:00.309Z,0
2016-10-16T02:01:40.892Z,0
2016-10-16T02:02:21.480Z,0
2016-10-16T02:03:02.060Z,0
2016-10-16T02:03:42.640Z,0
2016-10-16T02:04:23.218Z,0
2016-10-16T02:05:03.795Z,0
2016-10-16T02:05:44.379Z,0
2016-10-16T02:06:24.958Z,0
2016-10-16T02:07:05.549Z,0
2016-10-16T02:07:46.126Z,0
2016-10-16T02:08:26.712Z,0
2016-10-16T02:09:07.296Z,0
2016-10-16T02:09:47.875Z,0
2016-10-16T02:10:28.462Z,0
2016-10-16T02:11:09.038Z,0
2016-10-16T02:11:49.622Z,0
2016-10-16T02:12:30.202Z,0
2016-10-16T02:13:10.792Z,0
2016-10-16T02:13:51.366Z,0
2016-10-16T02:14:31.955Z,0
2016-10-16T02:15:12.532Z,0
2016-10-16T02:15:53.097Z,0
2016-10-16T02:16:33.680Z,0
2016-10-16T02:17:14.262Z,0
2016-10-16T02:17:54.845Z,0
2016-10-16T02:18:35.427Z,0
2016-10-16T02:19:16.008Z,0
2016-10-16T02:19:56.590Z,0
2016-10-16T02:20:37.175Z,0
2016-10-16T02:21:17.761Z,0
2016-10-16T02:21:58.342Z,0
2016-10-16T02:22:38.921Z,0
2016-10-16T02:23:19.500Z,0
2016-10-16T02:24:00.081Z,0
2016-10-16T02:24:40.660Z,0
2016-10-16T02:25:21.238Z,0
2016-10-16T02:26:01.819Z,0
2016-10-16T02:26:42.407Z,0
2016-10-16T02:27:22.993Z,0
2016-10-16T02:28:03.572Z,0
2016-10-16T02:28:44.152Z,0
2016-10-16T02:29:24.729Z,0
2016-10-16T02:30:05.306Z,0
2016-10-16T02:30:45.888Z,0
2016-10-16T02:31:26.474Z,0
2016-10-16T02:32:07.055Z,0
2016-10-16T02:32:47.643Z,0
2016-10-16T02:33:28.220Z,0
2016-10-16T02:34:08.801Z,0
2016-10-16T02:34:49.383Z,0
2016-10-16T02:35:29.969Z,0
2016-10-16T02:36:10.553Z,0
2016-10-16T02:36:51.132Z,0
2016-10-16T02:37:31.717Z,0
2016-10-16T02:38:12.297Z,0
2016-10-16T02:38:52.875Z,0
2016-10-16T02:39:33.459Z,0
2016-10-16T02:40:14.039Z,0
2016-10-16T02:40:54.625Z,0
2016-10-16T02:41:35.207Z,0
2016-10-16T02:42:15.789Z,0
2016-10-16T02:42:56.370Z,0
2016-10-16T02:43:36.955Z,0
2016-10-16T02:44:17.533Z,0
2016-10-16T02:44:58.121Z,0
2016-10-16T02:45:38.702Z,0
2016-10-16T02:46:19.287Z,0
2016-10-16T02:46:59.872Z,0
2016-10-16T02:47:40.450Z,0
2016-10-16T02:48:21.038Z,0
2016-10-16T02:49:01.627Z,0
2016-10-16T02:49:42.204Z,0
2016-10-16T02:50:22.788Z,0
2016-10-16T02:51:03.368Z,0
2016-10-16T02:51:43.951Z,0
2016-10-16T02:52:24.532Z,0
2016-10-16T02:53:05.120Z,0
2016-10-16T02:53:45.698Z,0
2016-10-16T02:54:26.280Z,0
2016-10-16T02:55:06.857Z,0
2016-10-16T02:55:47.438Z,0
2016-10-16T02:56:28.017Z,0
2016-10-16T02:57:08.583Z,0
2016-10-16T02:57:49.161Z,0
2016-10-16T02:58:29.734Z,0
2016-10-16T02:59:10.313Z,0
2016-10-16T02:59:50.896Z,0
2016-10-16T03:00:31.475Z,0
2016-10-16T03:01:12.054Z,0
2016-10-16T03:01:52.634Z,0
2016-10-16T03:02:33.214Z,0
2016-10-16T03:03:13.792Z,0
2016-10-16T03:03:54.371Z,0
2016-10-16T03:04:34.957Z,0
2016-10-16T03:05:15.529Z,0
2016-10-16T03:05:56.106Z,0
2016-10-16T03:06:36.689Z,0
2016-10-16T03:07:17.270Z,0
2016-10-16T03:07:57.849Z,0
2016-10-16T03:08:38.418Z,0
2016-10-16T03:09:19.002Z,0
2016-10-16T03:09:59.589Z,0
2016-10-16T03:10:40.167Z,0
2016-10-16T03:11:20.749Z,0
2016-10-16T03:12:01.326Z,0
2016-10-16T03:12:41.905Z,0
2016-10-16T03:13:22.490Z,0
2016-10-16T03:14:03.072Z,0
2016-10-16T03:14:43.657Z,0
2016-10-16T03:15:24.237Z,0
2016-10-16T03:16:04.819Z,0
2016-10-16T03:16:45.408Z,0
2016-10-16T03:17:25.990Z,0
2016-10-16T03:18:06.572Z,0
2016-10-16T03:18:47.149Z,0
2016-10-16T03:19:27.732Z,0
2016-10-16T03:20:08.309Z,0
2016-10-16T03:20:48.881Z,0
2016-10-16T03:21:29.469Z,0
2016-10-16T03:22:10.047Z,0
2016-10-16T03:22:50.625Z,0
2016-10-16T03:23:31.206Z,0
2016-10-16T03:24:11.786Z,0
2016-10-16T03:24:52.369Z,0
2016-10-16T03:25:32.949Z,0
2016-10-16T03:26:13.536Z,0
2016-10-16T03:26:54.110Z,0
2016-10-16T03:27:34.697Z,0
2016-10-16T03:28:15.270Z,0
2016-10-16T03:28:55.856Z,0
2016-10-16T03:29:36.434Z,0
2016-10-16T03:30:17.013Z,0
2016-10-16T03:30:57.591Z,0
2016-10-16T03:31:38.172Z,0
2016-10-16T03:32:18.760Z,0
2016-10-16T03:32:59.347Z,0
2016-10-16T03:33:39.926Z,0
2016-10-16T03:34:20.504Z,0
2016-10-16T03:35:01.084Z,0
2016-10-16T03:35:41.661Z,0
2016-10-16T03:36:22.235Z,0
2016-10-16T03:37:02.824Z,0
2016-10-16T03:37:43.401Z,0
2016-10-16T03:38:23.983Z,0
2016-10-16T03:39:04.567Z,0
2016-10-16T03:39:45.147Z,0
2016-10-16T03:40:25.732Z,0
2016-10-16T03:41:06.311Z,0
2016-10-16T03:41:46.896Z,0
2016-10-16T03:42:27.840Z,0
2016-10-16T03:43:08.599Z,0
2016-10-16T03:43:49.414Z,0
2016-10-16T03:44:30.402Z,0
2016-10-16T03:45:10.984Z,0
2016-10-16T03:45:51.750Z,0
2016-10-16T03:46:32.486Z,0
2016-10-16T03:47:13.227Z,0
2016-10-16T03:47:53.906Z,0
2016-10-16T03:48:34.490Z,0
2016-10-16T03:49:15.071Z,0
2016-10-16T03:49:55.680Z,0
2016-10-16T03:50:36.493Z,0
2016-10-16T03:51:17.076Z,0
2016-10-16T03:51:57.856Z,0
2016-10-16T03:52:38.564Z,0
2016-10-16T03:53:19.148Z,0
2016-10-16T03:53:59.734Z,0
2016-10-16T03:54:40.491Z,0
2016-10-16T03:55:21.554Z,0
2016-10-16T03:56:02.333Z,0
2016-10-16T03:56:43.841Z,0
2016-10-16T03:57:24.725Z,0
2016-10-16T03:58:05.531Z,0
2016-10-16T03:58:46.278Z,0
2016-10-16T03:59:27.312Z,0
2016-10-16T04:00:07.965Z,0
2016-10-16T04:00:48.838Z,0
2016-10-16T04:01:29.592Z,0
2016-10-16T04:02:10.300Z,0
2016-10-16T04:02:51.281Z,0
2016-10-16T04:03:32.090Z,0
2016-10-16T04:04:12.741Z,0
2016-10-16T04:04:54.024Z,0
2016-10-16T04:05:34.884Z,0
2016-10-16T04:06:15.659Z,0
2016-10-16T04:06:56.470Z,0
2016-10-16T04:07:37.049Z,0
2016-10-16T04:08:18.111Z,0
2016-10-16T04:08:58.691Z,0
2016-10-16T04:09:39.387Z,0
2016-10-16T04:10:19.967Z,0
2016-10-16T04:11:00.556Z,0
2016-10-16T04:11:41.129Z,0
2016-10-16T04:12:21.714Z,0
2016-10-16T04:13:02.294Z,0
2016-10-16T04:13:42.865Z,0
2016-10-16T04:14:23.448Z,0
2016-10-16T04:15:04.028Z,0
2016-10-16T04:15:44.608Z,0
2016-10-16T04:16:25.189Z,0
2016-10-16T04:17:05.989Z,0
2016-10-16T04:17:46.597Z,0
2016-10-16T04:18:27.187Z,0
2016-10-16T04:19:07.766Z,0
2016-10-16T04:19:48.398Z,0
2016-10-16T04:20:28.994Z,0
2016-10-16T04:21:09.599Z,0
2016-10-16T04:21:50.174Z,0
2016-10-16T04:22:30.773Z,0
2016-10-16T04:23:11.351Z,0
2016-10-16T04:23:51.954Z,0
2016-10-16T04:24:32.541Z,0
2016-10-16T04:25:13.120Z,0
2016-10-16T04:25:53.751Z,0
2016-10-16T04:26:34.350Z,0
2016-10-16T04:27:14.928Z,0
2016-10-16T04:27:55.516Z,0
2016-10-16T04:28:36.129Z,0
2016-10-16T04:29:16.714Z,0
2016-10-16T04:29:57.313Z,0
2016-10-16T04:30:37.896Z,0
2016-10-16T04:31:18.500Z,0
2016-10-16T04:31:59.090Z,0
2016-10-16T04:32:39.726Z,0
2016-10-16T04:33:20.311Z,0
2016-10-16T04:34:00.918Z,0
2016-10-16T04:34:41.519Z,0
2016-10-16T04:35:22.128Z,0
2016-10-16T04:36:02.737Z,0
2016-10-16T04:36:43.330Z,0
2016-10-16T04:37:23.922Z,0
2016-10-16T04:38:04.505Z,0
2016-10-16T04:38:45.084Z,0
2016-10-16T04:39:25.664Z,0
2016-10-16T04:40:06.245Z,0
2016-10-16T04:40:46.877Z,0
2016-10-16T04:41:27.471Z,0
2016-10-16T04:42:08.099Z,0
2016-10-16T04:42:48.672Z,0
2016-10-16T04:43:29.249Z,0
2016-10-16T04:44:09.828Z,0
2016-10-16T04:44:50.407Z,0
2016-10-16T04:45:30.986Z,0
2016-10-16T04:46:11.560Z,0
2016-10-16T04:46:52.148Z,0
2016-10-16T04:47:32.721Z,0
2016-10-16T04:48:13.327Z,0
2016-10-16T04:48:53.922Z,0
2016-10-16T04:49:34.503Z,0
2016-10-16T04:50:15.085Z,0
2016-10-16T04:50:55.676Z,0
2016-10-16T04:51:36.257Z,0
2016-10-16T04:52:16.848Z,0
2016-10-16T04:52:57.419Z,0
2016-10-16T04:53:38.012Z,0
2016-10-16T04:54:18.580Z,0
2016-10-16T04:54:59.165Z,0
2016-10-16T04:55:39.764Z,0
2016-10-16T04:56:20.362Z,0
2016-10-16T04:57:00.958Z,0
2016-10-16T04:57:41.535Z,0
2016-10-16T04:58:22.116Z,0
2016-10-16T04:59:02.700Z,0
2016-10-16T04:59:43.320Z,0
2016-10-16T05:00:23.930Z,0
2016-10-16T05:01:04.503Z,0
2016-10-16T05:01:45.084Z,0
2016-10-16T05:02:25.664Z,0
2016-10-16T05:03:06.336Z,0
2016-10-16T05:03:47.001Z,0
2016-10-16T05:04:27.605Z,0
2016-10-16T05:05:08.194Z,0
2016-10-16T05:05:48.765Z,0
2016-10-16T05:06:29.346Z,0
2016-10-16T05:07:10.115Z,0
2016-10-16T05:07:50.697Z,0
2016-10-16T05:08:31.278Z,0
2016-10-16T05:09:11.855Z,0
2016-10-16T05:09:52.439Z,0
2016-10-16T05:10:33.027Z,0
2016-10-16T05:11:13.612Z,0
2016-10-16T05:11:54.187Z,0
2016-10-16T05:12:34.768Z,0
2016-10-16T05:13:15.351Z,0
2016-10-16T05:13:55.931Z,0
2016-10-16T05:14:36.509Z,0
2016-10-16T05:15:17.093Z,0
2016-10-16T05:15:57.670Z,0
2016-10-16T05:16:38.408Z,0
2016-10-16T05:17:18.981Z,0
2016-10-16T05:17:59.810Z,0
2016-10-16T05:18:40.539Z,0
2016-10-16T05:19:21.219Z,0
2016-10-16T05:20:02.275Z,0
2016-10-16T05:20:42.967Z,0
2016-10-16T05:21:23.557Z,0
2016-10-16T05:22:04.345Z,0
2016-10-16T05:22:44.920Z,0
2016-10-16T05:23:25.824Z,0
2016-10-16T05:24:06.415Z,0
2016-10-16T05:24:46.998Z,0
2016-10-16T05:25:28.070Z,0
2016-10-16T05:26:08.649Z,0
2016-10-16T05:26:49.473Z,0
2016-10-16T05:27:30.398Z,0
2016-10-16T05:28:11.177Z,0
2016-10-16T05:28:51.762Z,0
2016-10-16T05:29:32.344Z,0
2016-10-16T05:30:13.103Z,0
2016-10-16T05:30:53.684Z,0
2016-10-16T05:31:34.627Z,0
2016-10-16T05:32:15.218Z,0
2016-10-16T05:32:56.067Z,0
2016-10-16T05:33:36.909Z,0
2016-10-16T05:34:17.461Z,0
2016-10-16T05:34:58.341Z,0
2016-10-16T05:35:39.237Z,0
2016-10-16T05:36:20.104Z,0
2016-10-16T05:37:00.941Z,0
2016-10-16T05:37:41.888Z,0
2016-10-16T05:38:22.627Z,0
2016-10-16T05:39:03.398Z,0
2016-10-16T05:39:44.197Z,0
2016-10-16T05:40:24.773Z,0
2016-10-16T05:41:05.356Z,0
2016-10-16T05:41:46.224Z,0
2016-10-16T05:42:26.950Z,0
2016-10-16T05:43:07.953Z,0
2016-10-16T05:43:48.743Z,0
2016-10-16T05:44:29.323Z,0
2016-10-16T05:45:10.199Z,0
2016-10-16T05:45:51.174Z,0
2016-10-16T05:46:31.788Z,0
2016-10-16T05:47:12.399Z,0
2016-10-16T05:47:53.220Z,0
2016-10-16T05:48:33.811Z,0
2016-10-16T05:49:14.385Z,0
2016-10-16T05:49:54.961Z,0
2016-10-16T05:50:35.554Z,0
2016-10-16T05:51:16.128Z,0
2016-10-16T05:51:56.710Z,0
2016-10-16T05:52:37.293Z,0
2016-10-16T05:53:17.874Z,0
2016-10-16T05:53:58.459Z,0
2016-10-16T05:54:39.047Z,0
2016-10-16T05:55:19.796Z,0
2016-10-16T05:56:00.383Z,0
2016-10-16T05:56:40.957Z,0
2016-10-16T05:57:21.541Z,0
2016-10-16T05:58:02.146Z,0
2016-10-16T05:58:42.728Z,0
2016-10-16T05:59:23.309Z,0
2016-10-16T06:00:03.901Z,0
2016-10-16T06:00:44.488Z,4
2016-10-16T06:01:25.068Z,4
2016-10-16T06:02:05.651Z,4
2016-10-16T06:02:46.235Z,4
2016-10-16T06:03:26.821Z,4
2016-10-16T06:04:07.401Z,4
2016-10-16T06:04:47.974Z,4
2016-10-16T06:05:28.559Z,4
2016-10-16T06:06:09.142Z,4
2016-10-16T06:06:49.723Z,4
2016-10-16T06:07:30.305Z,4
2016-10-16T06:08:10.889Z,4
2016-10-16T06:08:51.475Z,0
2016-10-16T06:09:32.051Z,0
2016-10-16T06:10:12.620Z,0
2016-10-16T06:10:53.204Z,0
2016-10-16T06:11:33.789Z,0
2016-10-16T06:12:14.377Z,0
2016-10-16T06:12:54.948Z,0
2016-10-16T06:13:35.532Z,0
2016-10-16T06:14:16.114Z,0
2016-10-16T06:14:56.698Z,0
2016-10-16T06:15:37.284Z,0
2016-10-16T06:16:17.859Z,0
2016-10-16T06:16:58.438Z,0
2016-10-16T06:17:39.022Z,0
2016-10-16T06:18:19.601Z,0
2016-10-16T06:19:00.186Z,0
2016-10-16T06:19:40.769Z,0
2016-10-16T06:20:21.355Z,0
2016-10-16T06:21:01.931Z,0
2016-10-16T06:21:42.517Z,0
2016-10-16T06:22:23.100Z,4
2016-10-16T06:23:03.682Z,8
2016-10-16T06:23:44.253Z,780
2016-10-16T06:24:24.839Z,808
2016-10-16T06:25:05.423Z,828
2016-10-16T06:25:46.002Z,848
2016-10-16T06:26:26.585Z,872
2016-10-16T06:27:07.214Z,896
2016-10-16T06:27:47.797Z,920
2016-10-16T06:28:28.725Z,944
2016-10-16T06:29:09.567Z,964
2016-10-16T06:29:50.442Z,984
2016-10-16T06:30:31.229Z,1016
2016-10-16T06:31:12.235Z,1044
2016-10-16T06:31:53.049Z,1084
2016-10-16T06:32:33.755Z,1096
2016-10-16T06:33:14.714Z,1112
2016-10-16T06:33:55.777Z,1132
2016-10-16T06:34:36.813Z,1160
2016-10-16T06:35:17.648Z,1188
2016-10-16T06:35:58.222Z,1220
2016-10-16T06:36:38.803Z,1260
2016-10-16T06:37:19.386Z,1304
2016-10-16T06:38:00.074Z,1336
2016-10-16T06:38:40.752Z,1360
2016-10-16T06:39:21.713Z,1096
2016-10-16T06:40:02.309Z,1404
2016-10-16T06:40:43.106Z,1444
2016-10-16T06:41:23.882Z,1476
2016-10-16T06:42:04.608Z,1496
2016-10-16T06:42:45.435Z,1524
2016-10-16T06:43:26.080Z,1544
2016-10-16T06:44:06.878Z,1556
2016-10-16T06:44:47.638Z,1592
2016-10-16T06:45:28.502Z,1624
2016-10-16T06:46:09.448Z,1632
2016-10-16T06:46:50.321Z,1636
2016-10-16T06:47:30.951Z,1672
2016-10-16T06:48:11.931Z,1612
2016-10-16T06:48:52.614Z,1644
2016-10-16T06:49:33.433Z,1636
2016-10-16T06:50:14.172Z,1632
2016-10-16T06:50:54.812Z,1640
2016-10-16T06:51:35.624Z,1696
2016-10-16T06:52:16.418Z,1772
2016-10-16T06:52:57.173Z,1816
2016-10-16T06:53:37.735Z,1888
2016-10-16T06:54:18.383Z,1924
2016-10-16T06:54:58.993Z,2048
2016-10-16T06:55:40.749Z,2072
2016-10-16T06:56:21.581Z,2124
2016-10-16T06:57:02.370Z,2212
2016-10-16T06:57:42.975Z,2436
2016-10-16T06:58:23.771Z,3636
2016-10-16T06:59:04.505Z,6008
2016-10-16T06:59:45.215Z,8024
2016-10-16T07:00:26.036Z,10444
2016-10-16T07:01:06.796Z,11080
2016-10-16T07:01:47.838Z,11120
2016-10-16T07:02:28.484Z,11012
2016-10-16T07:03:09.070Z,11852
2016-10-16T07:03:49.639Z,12008
2016-10-16T07:04:30.395Z,12408
2016-10-16T07:05:10.954Z,11732
2016-10-16T07:05:51.508Z,11904
2016-10-16T07:06:32.077Z,11680
2016-10-16T07:07:12.629Z,9172
2016-10-16T07:07:53.200Z,6260
2016-10-16T07:08:33.752Z,4288
2016-10-16T07:09:14.314Z,3660
2016-10-16T07:09:54.899Z,3568
2016-10-16T07:10:35.467Z,3520
2016-10-16T07:11:16.031Z,3580
2016-10-16T07:11:56.605Z,4080
2016-10-16T07:12:37.189Z,4808
2016-10-16T07:13:17.781Z,5236
2016-10-16T07:13:58.362Z,5040
2016-10-16T07:14:38.963Z,4684
2016-10-16T07:15:19.493Z,3900
2016-10-16T07:16:00.026Z,3356
2016-10-16T07:16:40.565Z,3388
2016-10-16T07:17:21.114Z,3348
2016-10-16T07:18:01.793Z,3328
2016-10-16T07:18:42.338Z,3336
2016-10-16T07:19:22.918Z,3352
2016-10-16T07:20:03.521Z,3420
2016-10-16T07:20:44.244Z,3676
2016-10-16T07:21:24.820Z,5304
2016-10-16T07:22:05.412Z,7380
2016-10-16T07:22:45.972Z,7444
2016-10-16T07:23:26.600Z,5808
2016-10-16T07:24:07.263Z,4080
2016-10-16T07:24:47.870Z,3516
2016-10-16T07:25:28.472Z,3464
2016-10-16T07:26:09.300Z,3528
2016-10-16T07:26:50.138Z,3712
2016-10-16T07:27:30.980Z,3936
2016-10-16T07:28:11.555Z,3900
2016-10-16T07:28:52.125Z,4032
2016-10-16T07:29:33.020Z,4124
2016-10-16T07:30:13.933Z,3840
2016-10-16T07:30:54.623Z,3692
2016-10-16T07:31:35.221Z,3672
2016-10-16T07:32:15.838Z,3756
2016-10-16T07:32:56.500Z,4316
2016-10-16T07:33:37.105Z,4932
2016-10-16T07:34:17.794Z,6472
2016-10-16T07:34:58.806Z,9784
2016-10-16T07:35:39.640Z,12356
2016-10-16T07:36:20.557Z,11564
2016-10-16T07:37:01.397Z,9032
2016-10-16T07:37:42.062Z,7808
2016-10-16T07:38:22.818Z,7744
2016-10-16T07:39:03.458Z,7248
2016-10-16T07:39:44.073Z,2152
2016-10-16T07:40:24.876Z,4884
2016-10-16T07:41:05.458Z,4304
2016-10-16T07:41:46.309Z,4316
2016-10-16T07:42:27.070Z,4580
2016-10-16T07:43:07.656Z,4876
2016-10-16T07:43:48.231Z,5556
2016-10-16T07:44:29.087Z,8452
2016-10-16T07:45:09.680Z,12596
2016-10-16T07:45:50.548Z,15880
2016-10-16T07:46:31.263Z,16992
2016-10-16T07:47:12.007Z,17216
2016-10-16T07:47:52.681Z,17472
2016-10-16T07:48:33.262Z,17728
2016-10-16T07:49:14.186Z,18080
2016-10-16T07:49:54.790Z,17856
2016-10-16T07:50:36.065Z,17152
2016-10-16T07:51:17.097Z,15216
2016-10-16T07:51:57.796Z,12024
2016-10-16T07:52:38.615Z,9776
2016-10-16T07:53:20.451Z,8688
2016-10-16T07:54:01.376Z,8264
2016-10-16T07:54:42.111Z,6624
2016-10-16T07:55:22.700Z,4712
2016-10-16T07:56:03.717Z,4000
2016-10-16T07:56:44.258Z,3812
2016-10-16T07:57:25.057Z,3728
2016-10-16T07:58:05.703Z,3648
2016-10-16T07:58:46.470Z,3556
2016-10-16T07:59:27.198Z,3480
2016-10-16T08:00:07.778Z,3420
2016-10-16T08:00:48.358Z,3388
2016-10-16T08:01:28.946Z,3364
2016-10-16T08:02:09.529Z,3376
2016-10-16T08:02:50.358Z,3372
2016-10-16T08:03:31.143Z,3412
2016-10-16T08:04:11.993Z,3436
2016-10-16T08:04:52.582Z,3400
2016-10-16T08:05:33.385Z,3320
2016-10-16T08:06:14.302Z,3288
2016-10-16T08:06:55.169Z,3264
2016-10-16T08:07:35.734Z,3248
2016-10-16T08:08:16.286Z,3240
2016-10-16T08:08:56.851Z,3232
2016-10-16T08:09:37.438Z,3240
2016-10-16T08:10:18.510Z,3252
2016-10-16T08:10:59.146Z,3256
2016-10-16T08:11:39.733Z,3248
2016-10-16T08:12:20.295Z,3260
2016-10-16T08:13:00.884Z,3308
2016-10-16T08:13:41.802Z,3356
2016-10-16T08:14:22.510Z,3372
2016-10-16T08:15:03.079Z,3376
2016-10-16T08:15:43.653Z,3320
2016-10-16T08:16:24.333Z,3252
2016-10-16T08:17:04.968Z,3216
2016-10-16T08:17:45.554Z,3196
2016-10-16T08:18:26.133Z,3168
2016-10-16T08:19:06.906Z,3132
2016-10-16T08:19:47.533Z,3128
2016-10-16T08:20:28.375Z,3152
2016-10-16T08:21:09.006Z,3160
2016-10-16T08:21:49.591Z,3152
2016-10-16T08:22:30.171Z,3136
2016-10-16T08:23:10.964Z,3120
2016-10-16T08:23:51.724Z,3092
2016-10-16T08:24:32.527Z,3072
2016-10-16T08:25:13.281Z,3048
2016-10-16T08:25:53.964Z,3004
2016-10-16T08:26:34.783Z,2924
2016-10-16T08:27:15.347Z,2852
2016-10-16T08:27:55.990Z,2824
2016-10-16T08:28:36.573Z,2812
2016-10-16T08:29:17.162Z,2800
2016-10-16T08:29:57.749Z,2784
2016-10-16T08:30:38.761Z,2784
2016-10-16T08:31:19.537Z,2768
2016-10-16T08:32:00.339Z,2752
2016-10-16T08:32:41.274Z,2744
2016-10-16T08:33:22.106Z,2724
2016-10-16T08:34:02.683Z,2720
2016-10-16T08:34:43.264Z,2712
2016-10-16T08:35:23.853Z,2708
2016-10-16T08:36:04.441Z,2716
2016-10-16T08:36:45.024Z,2704
2016-10-16T08:37:25.605Z,2064
2016-10-16T08:38:06.195Z,848
2016-10-16T08:38:46.956Z,848
2016-10-16T08:39:27.799Z,832
2016-10-16T08:40:08.671Z,992
2016-10-16T08:40:49.328Z,988
2016-10-16T08:41:30.027Z,980
2016-10-16T08:42:10.604Z,972
2016-10-16T08:42:51.401Z,964
2016-10-16T08:43:32.157Z,960
2016-10-16T08:44:12.744Z,952
2016-10-16T08:44:53.484Z,944
2016-10-16T08:45:34.538Z,936
2016-10-16T08:46:15.469Z,932
2016-10-16T08:46:56.025Z,928
2016-10-16T08:47:36.968Z,920
2016-10-16T08:48:18.254Z,916
2016-10-16T08:48:58.865Z,908
2016-10-16T08:49:39.421Z,908
2016-10-16T08:50:20.261Z,900
2016-10-16T08:51:00.864Z,896
2016-10-16T08:51:41.485Z,892
2016-10-16T08:52:22.025Z,888
2016-10-16T08:53:02.746Z,880
2016-10-16T08:53:43.616Z,880
2016-10-16T08:54:24.169Z,872
2016-10-16T08:55:04.942Z,868
2016-10-16T08:55:45.524Z,864
2016-10-16T08:56:26.215Z,860
2016-10-16T08:57:06.730Z,852
2016-10-16T08:57:47.269Z,848
2016-10-16T08:58:27.961Z,844
2016-10-16T08:59:08.736Z,840
2016-10-16T08:59:49.496Z,824
2016-10-16T09:00:30.123Z,828
2016-10-16T09:01:11.115Z,828
2016-10-16T09:01:52.055Z,808
2016-10-16T09:02:32.840Z,800
2016-10-16T09:03:13.615Z,772
2016-10-16T09:03:54.297Z,788
2016-10-16T09:04:34.833Z,784
2016-10-16T09:05:15.779Z,776
2016-10-16T09:05:56.325Z,768
2016-10-16T09:06:36.876Z,772
2016-10-16T09:07:17.421Z,764
2016-10-16T09:07:58.002Z,760
2016-10-16T09:08:39.233Z,752
2016-10-16T09:09:19.758Z,752
2016-10-16T09:10:00.500Z,748
2016-10-16T09:10:41.487Z,732
2016-10-16T09:11:22.367Z,724
2016-10-16T09:12:02.925Z,724
2016-10-16T09:12:43.477Z,716
2016-10-16T09:13:24.200Z,712
2016-10-16T09:14:04.981Z,700
2016-10-16T09:14:45.991Z,696
2016-10-16T09:15:26.543Z,692
2016-10-16T09:16:07.401Z,692
2016-10-16T09:16:47.983Z,684
2016-10-16T09:17:28.571Z,676
2016-10-16T09:18:09.212Z,668
2016-10-16T09:18:49.765Z,668
2016-10-16T09:19:30.493Z,664
2016-10-16T09:20:11.037Z,648
2016-10-16T09:20:51.619Z,648
2016-10-16T09:21:32.174Z,640
2016-10-16T09:22:12.776Z,636
2016-10-16T09:22:53.355Z,632
2016-10-16T09:23:33.901Z,628
2016-10-16T09:24:14.442Z,608
2016-10-16T09:24:55.044Z,600
2016-10-16T09:25:35.586Z,580
2016-10-16T09:26:16.256Z,588
2016-10-16T09:26:56.853Z,588
2016-10-16T09:27:38.048Z,556
2016-10-16T09:28:18.805Z,580
2016-10-16T09:28:59.884Z,572
2016-10-16T09:29:40.463Z,568
2016-10-16T09:30:21.296Z,560
2016-10-16T09:31:01.856Z,556
2016-10-16T09:31:42.457Z,220
2016-10-16T09:32:23.394Z,496
2016-10-16T09:33:04.358Z,520
2016-10-16T09:33:44.935Z,516
2016-10-16T09:34:25.651Z,512
2016-10-16T09:35:06.440Z,504
2016-10-16T09:35:47.091Z,500
2016-10-16T09:36:27.816Z,496
2016-10-16T09:37:08.391Z,488
2016-10-16T09:37:49.143Z,484
2016-10-16T09:38:29.726Z,480
2016-10-16T09:39:10.304Z,468
2016-10-16T09:39:51.038Z,460
2016-10-16T09:40:31.828Z,456
2016-10-16T09:41:12.596Z,452