createdAt,value
2022-07-30T00:05:26.535Z,20.06
2022-07-30T00:08:37.757Z,20.01
2022-07-30T00:11:43.278Z,19.98
2022-07-30T00:14:49.539Z,19.95
2022-07-30T00:17:55.351Z,19.92
2022-07-30T00:21:03.310Z,19.91
2022-07-30T00:24:12.136Z,19.93
2022-07-30T00:27:18.483Z,19.95
2022-07-30T00:30:24.215Z,19.96
2022-07-30T00:33:30.543Z,19.98
2022-07-30T00:36:36.146Z,20.00
2022-07-30T00:39:46.599Z,20.05
2022-07-30T00:42:52.123Z,20.07
2022-07-30T00:45:58.382Z,20.09
2022-07-30T00:49:04.110Z,20.11
2022-07-30T00:52:10.361Z,20.16
2022-07-30T00:55:18.834Z,20.19
2022-07-30T00:58:26.057Z,20.23
2022-07-30T01:01:31.449Z,20.26
2022-07-30T01:04:38.121Z,20.29
2022-07-30T01:07:43.726Z,20.29
2022-07-30T01:10:53.229Z,20.31
2022-07-30T01:13:59.070Z,20.32
2022-07-30T01:17:08.375Z,20.32
2022-07-30T01:20:18.228Z,20.36
2022-07-30T01:23:30.917Z,20.38
2022-07-30T01:26:39.884Z,20.38
2022-07-30T01:29:48.162Z,20.38
2022-07-30T01:32:57.265Z,20.37
2022-07-30T01:36:06.344Z,20.35
2022-07-30T01:39:12.755Z,20.33
2022-07-30T01:42:23.892Z,20.33
2022-07-30T01:45:36.211Z,20.28
2022-07-30T01:48:50.111Z,20.24
2022-07-30T01:51:57.802Z,20.22
2022-07-30T01:55:06.059Z,20.20
2022-07-30T01:58:28.025Z,20.20
2022-07-30T02:01:42.722Z,20.18
2022-07-30T02:04:48.818Z,20.16
2022-07-30T02:08:03.349Z,20.17
2022-07-30T02:11:12.248Z,20.15
2022-07-30T02:15:28.891Z,20.19
2022-07-30T02:18:47.032Z,20.15
2022-07-30T02:23:07.929Z,20.12
2022-07-30T02:26:18.832Z,20.08
2022-07-30T02:29:27.002Z,20.11
2022-07-30T02:32:37.082Z,20.12
2022-07-30T02:35:46.408Z,20.17
2022-07-30T02:38:53.863Z,20.20
2022-07-30T02:42:01.127Z,20.22
2022-07-30T02:45:09.397Z,20.21
2022-07-30T02:48:34.476Z,20.23
2022-07-30T02:51:45.647Z,20.25
2022-07-30T02:54:55.790Z,20.25
2022-07-30T02:58:03.302Z,20.26
2022-07-30T03:01:11.979Z,20.28
2022-07-30T03:04:19.444Z,20.27
2022-07-30T03:07:29.519Z,20.30
2022-07-30T03:10:35.920Z,20.29
2022-07-30T03:13:42.748Z,20.29
2022-07-30T03:16:51.962Z,20.30
2022-07-30T03:20:00.551Z,20.29
2022-07-30T03:23:14.252Z,20.25
2022-07-30T03:26:24.293Z,20.28
2022-07-30T03:29:31.834Z,20.26
2022-07-30T03:32:39.073Z,20.26
2022-07-30T03:35:46.203Z,20.21
2022-07-30T03:38:56.043Z,20.18
2022-07-30T03:42:03.278Z,20.15
2022-07-30T03:45:13.929Z,20.17
2022-07-30T03:48:20.254Z,20.16
2022-07-30T03:51:32.986Z,20.17
2022-07-30T03:54:41.899Z,20.18
2022-07-30T03:58:23.807Z,20.17
2022-07-30T04:01:30.753Z,20.18
2022-07-30T04:04:45.784Z,20.17
2022-07-30T04:07:52.001Z,20.17
2022-07-30T04:11:03.572Z,20.22
2022-07-30T04:14:21.413Z,20.21
2022-07-30T04:17:33.059Z,20.24
2022-07-30T04:20:46.177Z,20.30
2022-07-30T04:24:02.342Z,20.37
2022-07-30T04:27:14.853Z,20.42
2022-07-30T04:30:21.367Z,20.49
2022-07-30T04:37:51.538Z,20.64
2022-07-30T04:40:57.081Z,20.72
2022-07-30T04:44:07.610Z,20.84
2022-07-30T04:47:18.577Z,20.97
2022-07-30T04:50:39.213Z,21.11
2022-07-30T04:53:48.700Z,21.17
2022-07-30T04:56:58.270Z,21.23
2022-07-30T05:00:08.148Z,21.25
2022-07-30T05:03:18.403Z,21.28
2022-07-30T05:06:29.702Z,21.31
2022-07-30T05:09:37.063Z,21.29
2022-07-30T05:12:43.596Z,21.31
2022-07-30T05:15:53.089Z,21.34
2022-07-30T05:19:07.615Z,21.31
2022-07-30T05:22:15.591Z,21.27
2022-07-30T05:25:22.233Z,21.30
2022-07-30T05:28:30.834Z,21.29
2022-07-30T05:31:43.327Z,21.31
2022-07-30T05:34:51.869Z,21.36
2022-07-30T05:37:57.764Z,21.40
2022-07-30T05:41:22.731Z,21.44
2022-07-30T05:44:41.047Z,21.46
2022-07-30T05:47:50.397Z,21.49
2022-07-30T05:50:56.009Z,21.42
2022-07-30T05:54:03.351Z,21.44
2022-07-30T05:57:20.760Z,21.47
2022-07-30T06:00:27.099Z,21.49
2022-07-30T06:03:36.871Z,21.47
2022-07-30T06:07:13.446Z,21.47
2022-07-30T06:10:19.231Z,21.56
2022-07-30T06:13:26.728Z,21.63
2022-07-30T06:16:32.625Z,21.71
2022-07-30T06:19:42.607Z,21.76
2022-07-30T06:22:48.406Z,21.83
2022-07-30T06:26:08.394Z,21.95
2022-07-30T06:29:13.822Z,22.07
2022-07-30T06:32:20.545Z,22.14
2022-07-30T06:35:29.705Z,22.19
2022-07-30T06:38:36.716Z,22.25
2022-07-30T06:41:49.039Z,22.34
2022-07-30T06:44:56.392Z,22.40
2022-07-30T06:48:07.438Z,22.44
2022-07-30T06:51:23.350Z,22.52
2022-07-30T06:54:32.363Z,22.54
2022-07-30T06:57:49.036Z,22.62
2022-07-30T07:01:17.760Z,22.73
2022-07-30T07:04:24.817Z,22.90
2022-07-30T07:07:41.941Z,23.06
2022-07-30T07:10:52.382Z,23.20
2022-07-30T07:14:08.307Z,23.25
2022-07-30T07:17:15.697Z,23.18
2022-07-30T07:20:36.479Z,23.18
2022-07-30T07:23:48.722Z,23.16
2022-07-30T07:27:19.905Z,23.28
2022-07-30T07:30:29.474Z,23.41
2022-07-30T07:33:35.466Z,23.57
2022-07-30T07:36:42.585Z,23.73
2022-07-30T07:39:52.041Z,23.89
2022-07-30T07:43:03.337Z,24.04
2022-07-30T07:46:10.477Z,24.11
2022-07-30T07:49:16.837Z,24.20
2022-07-30T07:52:26.185Z,24.24
2022-07-30T07:55:35.626Z,24.34
2022-07-30T07:58:41.446Z,24.48
2022-07-30T08:01:50.494Z,24.62
2022-07-30T08:05:20.170Z,24.74
2022-07-30T08:08:31.966Z,24.86
2022-07-30T08:12:15.687Z,25.00
2022-07-30T08:15:40.912Z,25.06
2022-07-30T08:19:22.265Z,25.13
2022-07-30T08:22:36.999Z,25.26
2022-07-30T08:25:42.633Z,25.24
2022-07-30T08:28:54.381Z,25.24
2022-07-30T08:32:01.190Z,25.26
2022-07-30T08:35:09.622Z,25.35
2022-07-30T08:38:16.174Z,25.53
2022-07-30T08:41:24.103Z,25.68
2022-07-30T08:44:33.350Z,25.77
2022-07-30T08:47:43.660Z,25.83
2022-07-30T08:50:58.796Z,25.95
2022-07-30T08:54:34.293Z,26.02
2022-07-30T08:57:40.965Z,25.89
2022-07-30T09:00:50.317Z,25.79
2022-07-30T09:03:55.861Z,25.74
2022-07-30T09:07:03.770Z,25.76
2022-07-30T09:10:11.256Z,25.81
2022-07-30T09:13:32.683Z,25.98
2022-07-30T09:16:42.461Z,26.11
2022-07-30T09:20:06.896Z,26.25
2022-07-30T09:23:15.052Z,26.19
2022-07-30T09:26:59.680Z,26.24
2022-07-30T09:30:23.858Z,26.29
2022-07-30T09:33:53.523Z,26.36
2022-07-30T09:37:22.400Z,26.42
2022-07-30T09:40:57.609Z,26.47
2022-07-30T09:44:31.227Z,26.50
2022-07-30T09:47:39.816Z,26.54
2022-07-30T09:50:51.876Z,26.68
2022-07-30T09:54:00.107Z,26.84
2022-07-30T09:57:22.732Z,26.70
2022-07-30T10:00:36.446Z,26.76
2022-07-30T10:04:00.746Z,26.95
2022-07-30T10:07:25.584Z,27.19
2022-07-30T10:10:34.525Z,27.29
2022-07-30T10:13:45.713Z,27.34
2022-07-30T10:16:53.627Z,27.49
2022-07-30T10:20:03.324Z,27.56
2022-07-30T10:23:29.972Z,27.49
2022-07-30T10:26:58.358Z,27.55
2022-07-30T10:30:27.618Z,27.46
2022-07-30T10:33:39.946Z,27.17
2022-07-30T10:36:48.528Z,26.79
2022-07-30T10:40:03.932Z,26.55
2022-07-30T10:43:32.907Z,26.48
2022-07-30T10:46:49.410Z,26.36
2022-07-30T10:50:12.716Z,26.22
2022-07-30T10:53:36.290Z,26.09
2022-07-30T10:56:44.572Z,26.00
2022-07-30T11:00:15.608Z,25.84
2022-07-30T11:03:40.617Z,25.66
2022-07-30T11:06:51.539Z,25.66
2022-07-30T11:10:05.111Z,25.55
2022-07-30T11:13:15.177Z,25.31
2022-07-30T11:16:20.921Z,25.28
2022-07-30T11:19:53.250Z,25.22
2022-07-30T11:22:55.196Z,25.10
2022-07-30T11:26:03.812Z,24.84
2022-07-30T11:29:33.053Z,24.26
2022-07-30T11:32:42.461Z,23.29
2022-07-30T11:35:47.943Z,22.39
2022-07-30T11:39:05.257Z,21.83
2022-07-30T11:42:27.717Z,21.26
2022-07-30T11:45:34.594Z,20.79
2022-07-30T11:48:45.406Z,20.50
2022-07-30T11:51:52.909Z,20.32
2022-07-30T11:54:58.859Z,20.14
2022-07-30T11:58:07.477Z,19.91
2022-07-30T12:01:17.302Z,19.78
2022-07-30T12:04:27.561Z,19.74
2022-07-30T12:07:33.124Z,19.78
2022-07-30T12:10:40.003Z,19.82
2022-07-30T12:13:47.318Z,19.78
2022-07-30T12:16:54.665Z,19.75
2022-07-30T12:20:03.868Z,19.72
2022-07-30T12:23:14.255Z,19.58
2022-07-30T12:26:26.649Z,19.60
2022-07-30T12:29:34.231Z,19.51
2022-07-30T12:32:41.255Z,19.52
2022-07-30T12:35:55.745Z,19.63
2022-07-30T12:39:03.308Z,19.73
2022-07-30T12:42:10.233Z,19.85
2022-07-30T12:45:29.730Z,19.95
2022-07-30T12:48:58.898Z,19.96
2022-07-30T12:52:27.657Z,20.01
2022-07-30T12:55:36.670Z,20.12
2022-07-30T12:58:42.045Z,20.15
2022-07-30T13:01:50.597Z,20.18
2022-07-30T13:05:10.963Z,20.16
2022-07-30T13:08:21.528Z,20.12
2022-07-30T13:11:28.026Z,20.14
2022-07-30T13:14:34.480Z,20.15
2022-07-30T13:17:40.829Z,20.22
2022-07-30T13:20:47.357Z,20.36
2022-07-30T13:23:55.756Z,20.32
2022-07-30T13:27:03.598Z,20.13
2022-07-30T13:30:10.608Z,20.05
2022-07-30T13:33:17.447Z,20.03
2022-07-30T13:36:23.328Z,19.90
2022-07-30T13:39:32.363Z,19.85
2022-07-30T13:42:38.080Z,19.81
2022-07-30T13:45:44.343Z,19.80
2022-07-30T13:48:50.134Z,19.87
2022-07-30T13:51:56.698Z,19.96
2022-07-30T13:55:06.471Z,20.03
2022-07-30T13:58:13.159Z,20.15
2022-07-30T14:01:18.866Z,20.24
2022-07-30T14:04:25.114Z,20.34
2022-07-30T14:07:30.433Z,20.48
2022-07-30T14:10:40.241Z,20.63
2022-07-30T14:13:45.991Z,20.75
2022-07-30T14:16:53.667Z,20.83
2022-07-30T14:19:59.674Z,20.92
2022-07-30T14:23:09.331Z,20.88
2022-07-30T14:26:17.495Z,20.84
2022-07-30T14:29:23.926Z,20.73
2022-07-30T14:32:32.595Z,20.64
2022-07-30T14:35:39.089Z,20.54
2022-07-30T14:38:44.669Z,20.56
2022-07-30T14:41:55.666Z,20.64
2022-07-30T14:45:04.074Z,20.58
2022-07-30T14:48:12.225Z,20.59
2022-07-30T14:51:24.154Z,20.61
2022-07-30T14:54:32.223Z,20.57
2022-07-30T14:57:40.670Z,20.54
2022-07-30T15:00:48.885Z,20.52
2022-07-30T15:03:54.947Z,20.55
2022-07-30T15:07:03.311Z,20.60
2022-07-30T15:10:11.844Z,20.60
2022-07-30T15:13:21.152Z,20.63
2022-07-30T15:16:26.762Z,20.62
2022-07-30T15:19:33.068Z,20.63
2022-07-30T15:22:38.712Z,20.63
2022-07-30T15:25:46.119Z,20.67
2022-07-30T15:28:54.283Z,20.70
2022-07-30T15:32:03.262Z,20.68
2022-07-30T15:35:13.661Z,20.70
2022-07-30T15:38:20.430Z,20.69
2022-07-30T15:41:27.278Z,20.67
2022-07-30T15:44:42.293Z,20.62
2022-07-30T15:47:54.245Z,20.57
2022-07-30T15:51:06.115Z,20.54
2022-07-30T15:54:12.184Z,20.48
2022-07-30T15:57:18.416Z,20.41
2022-07-30T16:00:26.965Z,20.31
2022-07-30T16:03:36.130Z,20.15
2022-07-30T16:06:42.717Z,20.01
2022-07-30T16:09:49.107Z,19.88
2022-07-30T16:12:54.773Z,19.75
2022-07-30T16:16:04.355Z,19.63
2022-07-30T16:19:10.375Z,19.51
2022-07-30T16:22:22.170Z,19.45
2022-07-30T16:25:30.029Z,19.35
2022-07-30T16:28:36.258Z,19.30
2022-07-30T16:31:44.469Z,19.21
2022-07-30T16:34:51.232Z,19.13
2022-07-30T16:37:58.199Z,19.12
2022-07-30T16:41:07.649Z,19.09
2022-07-30T16:44:15.778Z,19.03
2022-07-30T16:47:26.292Z,18.98
2022-07-30T16:50:33.807Z,18.94
2022-07-30T16:53:40.041Z,18.90
2022-07-30T16:56:45.664Z,18.87
2022-07-30T16:59:52.153Z,18.84
2022-07-30T17:03:00.789Z,18.86
2022-07-30T17:06:08.139Z,18.74
2022-07-30T17:09:15.884Z,18.66
2022-07-30T17:12:25.272Z,18.60
2022-07-30T17:15:33.424Z,18.56
2022-07-30T17:18:42.967Z,18.48
2022-07-30T17:21:48.265Z,18.41
2022-07-30T17:24:54.491Z,18.40
2022-07-30T17:28:03.262Z,18.35
2022-07-30T17:31:10.022Z,18.29
2022-07-30T17:34:20.521Z,18.22
2022-07-30T17:37:27.135Z,18.20
2022-07-30T17:40:33.328Z,18.20
2022-07-30T17:43:39.580Z,18.13
2022-07-30T17:46:45.202Z,18.05
2022-07-30T17:49:54.186Z,17.98
2022-07-30T17:52:59.827Z,17.91
2022-07-30T17:56:27.038Z,17.80
2022-07-30T17:59:33.025Z,17.72
2022-07-30T18:02:39.807Z,17.67
2022-07-30T18:05:48.318Z,17.62
2022-07-30T18:08:54.824Z,17.57
2022-07-30T18:12:00.430Z,17.52
2022-07-30T18:15:08.928Z,17.52
2022-07-30T18:18:17.932Z,17.50
2022-07-30T18:21:26.931Z,17.50
2022-07-30T18:24:32.264Z,17.44
2022-07-30T18:27:38.990Z,17.43
2022-07-30T18:30:46.350Z,17.43
2022-07-30T18:33:52.915Z,17.41
2022-07-30T18:37:01.160Z,17.40
2022-07-30T18:40:09.337Z,17.37
2022-07-30T18:43:15.388Z,17.40
2022-07-30T18:46:21.884Z,17.41
2022-07-30T18:49:38.140Z,17.38
2022-07-30T18:52:51.496Z,17.30
2022-07-30T18:55:57.704Z,17.24
2022-07-30T18:59:04.165Z,17.22
2022-07-30T19:02:10.046Z,17.19
2022-07-30T19:05:16.920Z,17.19
2022-07-30T19:08:25.226Z,17.17
2022-07-30T19:11:31.449Z,17.14
2022-07-30T19:14:36.867Z,17.02
2022-07-30T19:17:46.181Z,16.99
2022-07-30T19:20:53.805Z,16.95
2022-07-30T19:24:03.334Z,16.91
2022-07-30T19:27:13.962Z,16.88
2022-07-30T19:30:20.700Z,16.86
2022-07-30T19:33:26.605Z,16.89
2022-07-30T19:36:33.801Z,16.90
2022-07-30T19:43:09.427Z,16.86
2022-07-30T19:46:16.327Z,16.83
2022-07-30T19:49:22.829Z,16.80
2022-07-30T19:52:34.894Z,16.83
2022-07-30T19:55:44.411Z,16.86
2022-07-30T19:58:49.808Z,16.87
2022-07-30T20:01:57.007Z,16.90
2022-07-30T20:05:03.286Z,16.90
2022-07-30T20:08:13.794Z,16.93
2022-07-30T20:11:35.913Z,16.91
2022-07-30T20:14:43.450Z,16.88
2022-07-30T20:17:49.094Z,16.89
2022-07-30T20:20:55.840Z,16.92
2022-07-30T20:24:03.594Z,16.92
2022-07-30T20:27:37.273Z,16.87
2022-07-30T20:30:38.307Z,16.80
2022-07-30T20:33:49.544Z,16.80
2022-07-30T20:36:56.567Z,16.80
2022-07-30T20:40:03.381Z,16.84
2022-07-30T20:43:12.164Z,16.79
2022-07-30T20:46:18.502Z,16.74
2022-07-30T20:52:51.084Z,16.66
2022-07-30T20:55:56.966Z,16.58
2022-07-30T20:59:07.505Z,16.56
2022-07-30T21:02:15.335Z,16.52
2022-07-30T21:05:21.788Z,16.54
2022-07-30T21:08:27.137Z,16.50
2022-07-30T21:11:35.901Z,16.49
2022-07-30T21:14:44.309Z,16.42
2022-07-30T21:17:55.068Z,16.37
2022-07-30T21:21:00.865Z,16.34
2022-07-30T21:24:11.707Z,16.36
2022-07-30T21:27:17.725Z,16.39
2022-07-30T21:30:28.447Z,16.45
2022-07-30T21:33:35.712Z,16.47
2022-07-30T21:36:42.977Z,16.51
2022-07-30T21:39:48.983Z,16.53
2022-07-30T21:42:55.429Z,16.53
2022-07-30T21:46:06.683Z,16.55
2022-07-30T21:49:13.275Z,16.54
2022-07-30T21:52:18.991Z,16.54
2022-07-30T21:55:25.461Z,16.47
2022-07-30T21:58:39.187Z,16.51
2022-07-30T22:01:48.639Z,16.50
2022-07-30T22:04:54.303Z,16.52
2022-07-30T22:08:01.029Z,16.51
2022-07-30T22:11:09.037Z,16.53
2022-07-30T22:14:15.712Z,16.51
2022-07-30T22:17:36.849Z,16.48
2022-07-30T22:20:51.248Z,16.45
2022-07-30T22:23:58.404Z,16.45
2022-07-30T22:27:11.082Z,16.42
2022-07-30T22:30:20.294Z,16.40
2022-07-30T22:33:30.578Z,16.38
2022-07-30T22:36:36.453Z,16.35
2022-07-30T22:39:50.565Z,16.33
2022-07-30T22:42:57.636Z,16.27
2022-07-30T22:46:04.099Z,16.30
2022-07-30T22:49:43.691Z,16.29
2022-07-30T22:53:02.441Z,16.32
2022-07-30T22:56:18.702Z,16.35
2022-07-30T23:02:51.359Z,16.33
2022-07-30T23:06:00.742Z,16.35
2022-07-30T23:09:07.405Z,16.33
2022-07-30T23:12:14.799Z,16.91
2022-07-30T23:12:17.831Z,16.37
2022-07-30T23:12:19.347Z,16.69
2022-07-30T23:12:34.299Z,16.36
2022-07-30T23:15:25.749Z,16.38
2022-07-30T23:18:31.910Z,16.36
2022-07-30T23:21:40.297Z,16.34
2022-07-30T23:24:54.929Z,16.33
2022-07-30T23:28:00.588Z,16.37
2022-07-30T23:31:08.063Z,16.39
2022-07-30T23:34:13.467Z,16.41
2022-07-30T23:37:22.511Z,16.43
2022-07-30T23:40:28.650Z,16.44
2022-07-30T23:43:35.452Z,16.41
2022-07-30T23:46:41.647Z,16.41
2022-07-30T23:49:48.051Z,16.42
2022-07-30T23:52:56.735Z,16.37
2022-07-30T23:56:03.693Z,16.32
2022-07-30T23:59:09.480Z,16.29
