createdAt,value
2019-01-25T00:00:00.267Z,44.40
2019-01-25T00:01:00.307Z,45.40
2019-01-25T00:02:00.470Z,45.60
2019-01-25T00:03:02.229Z,46.10
2019-01-25T00:04:00.829Z,44.50
2019-01-25T00:05:00.971Z,44.00
2019-01-25T00:06:01.139Z,44.40
2019-01-25T00:07:01.324Z,45.70
2019-01-25T00:08:01.481Z,45.00
2019-01-25T00:09:01.647Z,44.20
2019-01-25T00:10:01.807Z,45.10
2019-01-25T00:11:02.004Z,45.90
2019-01-25T00:12:02.142Z,46.40
2019-01-25T00:13:02.315Z,45.80
2019-01-25T00:14:02.467Z,45.50
2019-01-25T00:15:02.635Z,44.90
2019-01-25T00:16:02.799Z,43.50
2019-01-25T00:17:02.985Z,45.10
2019-01-25T00:18:03.136Z,45.60
2019-01-25T00:19:03.304Z,45.30
2019-01-25T00:20:03.510Z,43.80
2019-01-25T00:21:03.648Z,44.10
2019-01-25T00:22:03.814Z,43.50
2019-01-25T00:23:03.971Z,44.70
2019-01-25T00:24:04.153Z,45.00
2019-01-25T00:25:04.361Z,44.60
2019-01-25T00:26:04.474Z,45.00
2019-01-25T00:27:04.641Z,46.20
2019-01-25T00:28:04.810Z,43.30
2019-01-25T00:29:04.978Z,45.60
2019-01-25T00:30:05.177Z,44.20
2019-01-25T00:31:05.332Z,43.80
2019-01-25T00:32:05.531Z,44.30
2019-01-25T00:33:05.645Z,45.40
2019-01-25T00:34:05.812Z,43.90
2019-01-25T00:35:05.980Z,44.20
2019-01-25T00:36:06.167Z,45.40
2019-01-25T00:37:06.315Z,45.60
2019-01-25T00:38:06.482Z,45.30
2019-01-25T00:39:06.649Z,44.60
2019-01-25T00:40:06.820Z,46.00
2019-01-25T00:41:06.986Z,45.70
2019-01-25T00:42:07.154Z,45.70
2019-01-25T00:43:07.334Z,45.10
2019-01-25T00:44:07.486Z,43.60
2019-01-25T00:45:07.653Z,45.70
2019-01-25T00:46:07.824Z,44.40
2019-01-25T00:47:07.992Z,44.60
2019-01-25T00:48:08.157Z,46.00
2019-01-25T00:49:08.326Z,45.80
2019-01-25T00:50:08.499Z,44.60
2019-01-25T00:51:08.664Z,44.70
2019-01-25T00:52:08.845Z,45.80
2019-01-25T00:53:08.993Z,45.00
2019-01-25T00:54:09.161Z,44.80
2019-01-25T00:55:09.340Z,44.50
2019-01-25T00:56:09.499Z,45.30
2019-01-25T00:57:09.671Z,44.30
2019-01-25T00:58:09.835Z,43.20
2019-01-25T00:59:10.000Z,45.50
2019-01-25T01:00:10.159Z,46.20
2019-01-25T01:01:10.330Z,44.50
2019-01-25T01:02:10.511Z,43.10
2019-01-25T01:03:10.691Z,44.70
2019-01-25T01:04:10.851Z,44.90
2019-01-25T01:05:11.012Z,43.50
2019-01-25T01:06:11.187Z,45.50
2019-01-25T01:07:11.351Z,45.20
2019-01-25T01:09:11.687Z,44.40
2019-01-25T01:10:14.129Z,45.20
2019-01-25T01:11:12.026Z,44.50
2019-01-25T01:12:12.191Z,46.10
2019-01-25T01:13:12.354Z,46.10
2019-01-25T01:14:12.538Z,44.90
2019-01-25T01:15:12.704Z,43.70
2019-01-25T01:16:12.873Z,45.90
2019-01-25T01:17:13.038Z,44.50
2019-01-25T01:18:13.209Z,44.70
2019-01-25T01:19:13.386Z,45.70
2019-01-25T01:20:13.555Z,45.60
2019-01-25T01:21:13.726Z,43.50
2019-01-25T01:22:13.888Z,45.50
2019-01-25T01:23:14.059Z,45.80
2019-01-25T01:24:14.224Z,45.60
2019-01-25T01:25:14.396Z,45.60
2019-01-25T01:26:14.570Z,45.60
2019-01-25T01:27:14.726Z,46.00
2019-01-25T01:28:14.901Z,46.80
2019-01-25T01:29:15.060Z,44.40
2019-01-25T01:30:15.232Z,45.80
2019-01-25T01:31:15.398Z,46.10
2019-01-25T01:32:15.567Z,44.90
2019-01-25T01:33:15.745Z,45.10
2019-01-25T01:34:15.910Z,46.10
2019-01-25T01:35:16.088Z,44.30
2019-01-25T01:36:16.238Z,45.50
2019-01-25T01:37:16.409Z,44.90
2019-01-25T01:38:16.573Z,44.20
2019-01-25T01:39:16.742Z,45.90
2019-01-25T01:40:21.825Z,44.50
2019-01-25T01:41:17.083Z,45.90
2019-01-25T01:42:17.247Z,45.40
2019-01-25T01:43:17.410Z,46.50
2019-01-25T01:44:17.579Z,46.20
2019-01-25T01:45:17.776Z,45.50
2019-01-25T01:46:17.915Z,46.70
2019-01-25T01:47:18.080Z,46.50
2019-01-25T01:48:18.256Z,46.10
2019-01-25T01:49:18.409Z,46.20
2019-01-25T01:50:18.570Z,45.90
2019-01-25T01:51:18.739Z,45.60
2019-01-25T01:52:18.907Z,46.40
2019-01-25T01:53:19.073Z,46.90
2019-01-25T01:54:19.244Z,45.90
2019-01-25T01:55:19.411Z,45.70
2019-01-25T01:56:19.570Z,44.90
2019-01-25T01:57:19.741Z,46.80
2019-01-25T01:58:19.910Z,45.70
2019-01-25T01:59:20.077Z,46.00
2019-01-25T02:00:20.246Z,45.40
2019-01-25T02:01:20.417Z,46.60
2019-01-25T02:02:20.582Z,47.10
2019-01-25T02:03:20.753Z,44.70
2019-01-25T02:04:20.921Z,46.00
2019-01-25T02:05:21.096Z,45.00
2019-01-25T02:06:21.258Z,46.20
2019-01-25T02:07:21.457Z,44.90
2019-01-25T02:08:21.575Z,45.90
2019-01-25T02:09:21.754Z,44.70
2019-01-25T02:10:28.991Z,45.60
2019-01-25T02:11:22.088Z,45.70
2019-01-25T02:12:22.262Z,45.00
2019-01-25T02:13:22.428Z,46.30
2019-01-25T02:14:22.596Z,46.20
2019-01-25T02:15:22.763Z,47.00
2019-01-25T02:16:22.931Z,45.30
2019-01-25T02:17:23.097Z,45.00
2019-01-25T02:18:23.262Z,45.30
2019-01-25T02:19:23.443Z,45.40
2019-01-25T02:20:23.606Z,44.50
2019-01-25T02:21:23.774Z,46.30
2019-01-25T02:22:23.942Z,45.60
2019-01-25T02:23:24.118Z,47.60
2019-01-25T02:24:24.276Z,44.50
2019-01-25T02:25:24.443Z,46.20
2019-01-25T02:26:24.601Z,46.10
2019-01-25T02:27:24.771Z,45.50
2019-01-25T02:28:24.938Z,45.10
2019-01-25T02:29:25.106Z,45.30
2019-01-25T02:30:25.266Z,46.20
2019-01-25T02:31:25.448Z,44.30
2019-01-25T02:32:25.619Z,44.70
2019-01-25T02:33:25.779Z,44.40
2019-01-25T02:34:25.955Z,45.70
2019-01-25T02:35:26.118Z,46.50
2019-01-25T02:36:26.294Z,44.40
2019-01-25T02:37:26.454Z,47.60
2019-01-25T02:38:26.630Z,44.40
2019-01-25T02:39:26.799Z,46.60
2019-01-25T02:40:26.966Z,44.50
2019-01-25T02:41:27.135Z,46.40
2019-01-25T02:42:27.302Z,44.50
2019-01-25T02:43:27.464Z,44.40
2019-01-25T02:44:27.638Z,45.00
2019-01-25T02:45:27.800Z,46.90
2019-01-25T02:46:27.972Z,44.50
2019-01-25T02:47:28.129Z,44.60
2019-01-25T02:48:28.298Z,44.30
2019-01-25T02:49:28.466Z,46.10
2019-01-25T02:50:28.639Z,44.20
2019-01-25T02:51:28.806Z,44.20
2019-01-25T02:52:28.973Z,44.30
2019-01-25T02:53:29.142Z,45.40
2019-01-25T02:54:29.312Z,44.80
2019-01-25T02:55:29.474Z,43.80
2019-01-25T02:56:29.645Z,45.90
2019-01-25T02:57:29.815Z,44.50
2019-01-25T02:58:29.983Z,44.40
2019-01-25T02:59:30.151Z,45.60
2019-01-25T03:00:30.317Z,46.20
2019-01-25T03:01:30.487Z,44.70
2019-01-25T03:02:30.652Z,44.10
2019-01-25T03:03:30.836Z,44.80
2019-01-25T03:04:30.969Z,45.20
2019-01-25T03:05:31.174Z,45.50
2019-01-25T03:06:31.323Z,44.30
2019-01-25T03:07:31.500Z,45.50
2019-01-25T03:08:31.658Z,43.30
2019-01-25T03:09:31.822Z,44.00
2019-01-25T03:10:31.999Z,43.30
2019-01-25T03:11:32.153Z,45.00
2019-01-25T03:12:32.325Z,45.10
2019-01-25T03:13:32.495Z,42.00
2019-01-25T03:14:32.668Z,41.80
2019-01-25T03:15:32.829Z,42.10
2019-01-25T03:16:33.000Z,43.40
2019-01-25T03:17:33.173Z,42.50
2019-01-25T03:18:33.337Z,43.20
2019-01-25T03:19:33.527Z,42.20
2019-01-25T03:20:33.663Z,44.60
2019-01-25T03:21:33.840Z,42.60
2019-01-25T03:22:34.001Z,40.90
2019-01-25T03:23:34.168Z,40.60
2019-01-25T03:24:34.343Z,40.80
2019-01-25T03:25:34.515Z,39.10
2019-01-25T03:26:34.684Z,41.30
2019-01-25T03:27:34.853Z,42.40
2019-01-25T03:28:35.025Z,40.10
2019-01-25T03:29:35.191Z,34.90
2019-01-25T03:30:35.359Z,28.60
2019-01-25T03:31:37.738Z,30.70
2019-01-25T03:32:35.693Z,30.70
2019-01-25T03:33:35.853Z,29.60
2019-01-25T03:34:36.027Z,29.90
2019-01-25T03:35:36.188Z,30.20
2019-01-25T03:36:36.370Z,30.60
2019-01-25T03:37:36.532Z,30.30
2019-01-25T03:38:36.702Z,30.50
2019-01-25T03:39:36.859Z,30.90
2019-01-25T03:40:37.034Z,31.20
2019-01-25T03:41:37.194Z,31.00
2019-01-25T03:42:37.370Z,31.70
2019-01-25T03:43:37.550Z,35.70
2019-01-25T03:44:37.691Z,37.40
2019-01-25T03:45:37.861Z,38.30
2019-01-25T03:46:38.016Z,39.40
2019-01-25T03:47:38.191Z,38.10
2019-01-25T03:48:38.356Z,39.30
2019-01-25T03:49:38.527Z,35.70
2019-01-25T03:50:38.696Z,34.00
2019-01-25T03:51:38.868Z,32.90
2019-01-25T03:52:39.023Z,33.90
2019-01-25T03:53:39.197Z,33.10
2019-01-25T03:54:39.365Z,34.00
2019-01-25T03:55:39.527Z,33.90
2019-01-25T03:56:39.705Z,34.50
2019-01-25T03:57:39.859Z,33.20
2019-01-25T03:58:40.064Z,33.00
2019-01-25T03:59:40.207Z,30.90
2019-01-25T04:00:40.384Z,31.80
2019-01-25T04:01:40.550Z,33.60
2019-01-25T04:02:40.716Z,31.80
2019-01-25T04:03:40.892Z,31.80
2019-01-25T04:04:41.053Z,29.50
2019-01-25T04:05:41.231Z,30.80
2019-01-25T04:06:41.386Z,27.20
2019-01-25T04:07:41.571Z,25.70
2019-01-25T04:08:41.738Z,26.10
2019-01-25T04:09:41.902Z,26.60
2019-01-25T04:10:42.096Z,24.90
2019-01-25T04:11:42.240Z,25.60
2019-01-25T04:12:42.409Z,23.80
2019-01-25T04:13:42.586Z,25.40
2019-01-25T04:14:42.753Z,25.60
2019-01-25T04:15:42.926Z,23.50
2019-01-25T04:16:43.088Z,24.40
2019-01-25T04:17:43.268Z,23.60
2019-01-25T04:18:43.415Z,23.90
2019-01-25T04:19:43.595Z,23.90
2019-01-25T04:20:44.408Z,25.30
2019-01-25T04:21:43.923Z,24.20
2019-01-25T04:22:44.079Z,24.00
2019-01-25T04:23:44.235Z,24.30
2019-01-25T04:24:44.406Z,25.50
2019-01-25T04:25:44.564Z,23.60
2019-01-25T04:26:44.731Z,25.10
2019-01-25T04:27:44.902Z,23.50
2019-01-25T04:28:45.065Z,23.10
2019-01-25T04:29:45.223Z,24.30
2019-01-25T04:30:45.407Z,23.80
2019-01-25T04:31:45.561Z,23.60
2019-01-25T04:32:45.734Z,24.40
2019-01-25T04:33:45.890Z,23.20
2019-01-25T04:34:46.056Z,23.70
2019-01-25T04:35:46.225Z,23.10
2019-01-25T04:36:46.391Z,24.40
2019-01-25T04:37:46.567Z,23.50
2019-01-25T04:38:46.724Z,24.40
2019-01-25T04:39:46.891Z,25.50
2019-01-25T04:40:47.061Z,24.40
2019-01-25T04:41:47.225Z,24.90
2019-01-25T04:42:47.394Z,24.00
2019-01-25T04:43:47.564Z,25.00
2019-01-25T04:44:47.737Z,25.00
2019-01-25T04:45:47.896Z,24.70
2019-01-25T04:46:48.064Z,24.80
2019-01-25T04:47:48.225Z,24.70
2019-01-25T04:48:48.389Z,22.80
2019-01-25T04:49:48.559Z,23.30
2019-01-25T04:50:48.731Z,22.30
2019-01-25T04:51:48.918Z,21.70
2019-01-25T04:52:49.063Z,22.80
2019-01-25T04:53:49.249Z,24.10
2019-01-25T04:54:49.410Z,23.10
2019-01-25T04:55:49.560Z,22.90
2019-01-25T04:56:49.735Z,22.40
2019-01-25T04:57:49.966Z,22.70
2019-01-25T04:58:50.065Z,23.40
2019-01-25T04:59:50.234Z,22.60
2019-01-25T05:00:50.402Z,23.00
2019-01-25T05:01:52.091Z,21.60
2019-01-25T05:02:50.737Z,23.10
2019-01-25T05:03:50.906Z,22.70
2019-01-25T05:04:51.063Z,24.10
2019-01-25T05:05:51.232Z,23.20
2019-01-25T05:06:51.409Z,23.50
2019-01-25T05:07:51.565Z,22.00
2019-01-25T05:08:51.740Z,23.60
2019-01-25T05:09:51.902Z,24.20
2019-01-25T05:10:52.102Z,23.20
2019-01-25T05:11:52.237Z,24.20
2019-01-25T05:12:53.109Z,24.00
2019-01-25T05:13:52.577Z,23.60
2019-01-25T05:14:52.747Z,23.30
2019-01-25T05:15:52.913Z,23.30
2019-01-25T05:16:53.099Z,23.60
2019-01-25T05:17:53.243Z,23.40
2019-01-25T05:18:53.411Z,24.60
2019-01-25T05:19:53.589Z,23.60
2019-01-25T05:20:53.759Z,24.50
2019-01-25T05:21:53.920Z,24.40
2019-01-25T05:22:54.075Z,23.20
2019-01-25T05:23:54.248Z,24.10
2019-01-25T05:24:54.419Z,24.20
2019-01-25T05:25:54.586Z,25.30
2019-01-25T05:26:54.756Z,25.40
2019-01-25T05:27:54.929Z,23.90
2019-01-25T05:28:55.099Z,22.80
2019-01-25T05:29:55.270Z,23.60
2019-01-25T05:30:55.446Z,23.50
2019-01-25T05:31:55.610Z,24.30
2019-01-25T05:32:55.774Z,26.20
2019-01-25T05:33:55.934Z,25.70
2019-01-25T05:34:56.115Z,25.10
2019-01-25T05:35:56.272Z,25.20
2019-01-25T05:36:56.440Z,24.70
2019-01-25T05:37:56.619Z,23.70
2019-01-25T05:38:56.780Z,23.80
2019-01-25T05:39:56.944Z,24.20
2019-01-25T05:40:57.116Z,24.90
2019-01-25T05:41:57.288Z,25.30
2019-01-25T05:42:57.475Z,24.00
2019-01-25T05:43:57.623Z,23.30
2019-01-25T05:44:57.790Z,24.00
2019-01-25T05:45:57.961Z,22.40
2019-01-25T05:46:58.129Z,24.40
2019-01-25T05:47:58.297Z,24.50
2019-01-25T05:48:58.465Z,24.40
2019-01-25T05:49:58.636Z,24.70
2019-01-25T05:50:58.800Z,24.30
2019-01-25T05:51:58.967Z,24.40
2019-01-25T05:52:59.145Z,23.90
2019-01-25T05:53:59.307Z,25.80
2019-01-25T05:54:59.475Z,25.50
2019-01-25T05:55:59.672Z,25.30
2019-01-25T05:56:59.814Z,26.00
2019-01-25T05:57:59.979Z,26.10
2019-01-25T05:59:00.163Z,26.60
2019-01-25T06:00:00.322Z,25.30
2019-01-25T06:01:00.475Z,25.80
2019-01-25T06:02:00.651Z,26.00
2019-01-25T06:03:00.822Z,24.60
2019-01-25T06:04:00.991Z,25.20
2019-01-25T06:05:01.163Z,28.00
2019-01-25T06:06:01.330Z,24.70
2019-01-25T06:07:01.495Z,25.80
2019-01-25T06:08:01.666Z,25.70
2019-01-25T06:09:01.839Z,25.90
2019-01-25T06:10:02.013Z,25.40
2019-01-25T06:11:02.173Z,25.30
2019-01-25T06:12:02.345Z,24.90
2019-01-25T06:13:02.510Z,25.10
2019-01-25T06:14:02.685Z,25.10
2019-01-25T06:15:02.855Z,25.20
2019-01-25T06:16:03.056Z,25.60
2019-01-25T06:17:03.241Z,25.80
2019-01-25T06:18:03.363Z,25.50
2019-01-25T06:19:03.534Z,25.00
2019-01-25T06:20:03.698Z,26.60
2019-01-25T06:21:03.847Z,28.40
2019-01-25T06:22:04.015Z,28.00
2019-01-25T06:23:04.187Z,28.70
2019-01-25T06:24:04.350Z,29.00
2019-01-25T06:25:04.526Z,28.20
2019-01-25T06:26:04.685Z,28.00
2019-01-25T06:27:04.857Z,26.80
2019-01-25T06:28:05.044Z,27.20
2019-01-25T06:29:05.219Z,26.70
2019-01-25T06:30:05.378Z,27.50
2019-01-25T06:31:05.543Z,24.50
2019-01-25T06:32:05.708Z,23.90
2019-01-25T06:33:05.870Z,25.40
2019-01-25T06:34:06.035Z,25.20
2019-01-25T06:35:06.214Z,25.30
2019-01-25T06:36:06.374Z,24.60
2019-01-25T06:37:06.543Z,23.70
2019-01-25T06:38:06.713Z,24.30
2019-01-25T06:39:06.915Z,24.10
2019-01-25T06:40:07.153Z,23.90
2019-01-25T06:41:07.238Z,25.00
2019-01-25T06:42:07.376Z,25.70
2019-01-25T06:43:07.544Z,26.30
2019-01-25T06:44:07.756Z,24.50
2019-01-25T06:45:07.875Z,25.80
2019-01-25T06:46:08.043Z,24.60
2019-01-25T06:47:08.212Z,26.00
2019-01-25T06:48:08.384Z,26.50
2019-01-25T06:49:08.560Z,25.20
2019-01-25T06:50:08.713Z,24.40
2019-01-25T06:51:08.880Z,24.50
2019-01-25T06:52:09.050Z,26.80
2019-01-25T06:53:09.246Z,25.60
2019-01-25T06:54:09.379Z,27.10
2019-01-25T06:55:09.562Z,26.40
2019-01-25T06:56:09.719Z,26.30
2019-01-25T06:57:09.898Z,25.80
2019-01-25T06:58:10.085Z,25.60
2019-01-25T06:59:10.266Z,25.50
2019-01-25T07:00:10.428Z,25.70
2019-01-25T07:01:10.601Z,25.60
2019-01-25T07:02:10.764Z,25.90
2019-01-25T07:03:10.943Z,27.10
2019-01-25T07:04:11.104Z,25.80
2019-01-25T07:05:11.280Z,24.80
2019-01-25T07:06:11.487Z,25.50
2019-01-25T07:07:11.630Z,26.80
2019-01-25T07:08:11.798Z,25.80
2019-01-25T07:09:11.959Z,25.80
2019-01-25T07:10:12.131Z,24.70
2019-01-25T07:11:12.302Z,78.00
2019-01-25T07:12:12.469Z,88.50
2019-01-25T07:13:12.634Z,37.70
2019-01-25T07:14:12.798Z,30.90
2019-01-25T07:15:12.968Z,28.30
2019-01-25T07:16:13.133Z,27.00
2019-01-25T07:17:13.303Z,26.80
2019-01-25T07:18:13.471Z,26.40
2019-01-25T07:19:13.628Z,27.80
2019-01-25T07:20:13.812Z,27.10
2019-01-25T07:21:13.980Z,26.30
2019-01-25T07:22:14.156Z,25.30
2019-01-25T07:23:14.314Z,25.80
2019-01-25T07:24:14.497Z,25.40
2019-01-25T07:25:14.662Z,26.60
2019-01-25T07:26:14.819Z,26.10
2019-01-25T07:27:14.985Z,25.90
2019-01-25T07:28:15.155Z,26.60
2019-01-25T07:29:15.325Z,27.00
2019-01-25T07:30:15.553Z,26.50
2019-01-25T07:31:15.684Z,25.80
2019-01-25T07:32:15.898Z,25.60
2019-01-25T07:33:16.021Z,25.20
2019-01-25T07:34:16.226Z,24.20
2019-01-25T07:35:16.342Z,25.10
2019-01-25T07:36:16.530Z,23.90
2019-01-25T07:37:16.681Z,22.60
2019-01-25T07:38:16.845Z,22.50
2019-01-25T07:39:17.016Z,24.00
2019-01-25T07:40:17.177Z,23.60
2019-01-25T07:41:17.372Z,23.80
2019-01-25T07:42:17.523Z,25.40
2019-01-25T07:43:17.684Z,25.10
2019-01-25T07:44:17.853Z,25.30
2019-01-25T07:45:18.049Z,27.00
2019-01-25T07:46:18.185Z,26.00
2019-01-25T07:47:18.364Z,24.80
2019-01-25T07:48:18.585Z,24.30
2019-01-25T07:49:18.674Z,24.90
2019-01-25T07:50:18.834Z,24.50
2019-01-25T07:51:19.024Z,24.50
2019-01-25T07:52:19.187Z,24.20
2019-01-25T07:53:19.353Z,23.40
2019-01-25T07:54:19.539Z,77.50
2019-01-25T07:55:19.961Z,66.80
2019-01-25T07:56:19.882Z,33.50
2019-01-25T07:57:20.055Z,26.20
2019-01-25T07:58:20.244Z,25.30
2019-01-25T07:59:20.375Z,22.00
2019-01-25T08:00:20.582Z,22.10
2019-01-25T08:01:20.714Z,21.40
2019-01-25T08:02:20.957Z,22.10
2019-01-25T08:03:21.074Z,21.80
2019-01-25T08:04:21.236Z,24.00
2019-01-25T08:05:21.387Z,22.10
2019-01-25T08:06:21.557Z,22.10
2019-01-25T08:07:21.798Z,23.60
2019-01-25T08:08:21.907Z,22.40
2019-01-25T08:09:22.072Z,23.30
2019-01-25T08:10:22.196Z,23.90
2019-01-25T08:11:22.393Z,23.90
2019-01-25T08:12:22.524Z,24.00
2019-01-25T08:13:22.706Z,24.60
2019-01-25T08:14:22.869Z,23.60
2019-01-25T08:15:23.087Z,22.80
2019-01-25T08:16:23.196Z,22.30
2019-01-25T08:17:23.386Z,22.10
2019-01-25T08:18:23.564Z,20.70
2019-01-25T08:19:23.697Z,21.90
2019-01-25T08:20:23.914Z,22.60
2019-01-25T08:21:24.034Z,21.30
2019-01-25T08:22:24.228Z,21.80
2019-01-25T08:23:24.449Z,21.00
2019-01-25T08:24:24.531Z,21.70
2019-01-25T08:25:24.689Z,21.00
2019-01-25T08:26:24.857Z,22.00
2019-01-25T08:27:25.012Z,20.50
2019-01-25T08:28:25.191Z,21.80
2019-01-25T08:29:28.187Z,21.00
2019-01-25T08:30:25.506Z,22.30
2019-01-25T08:31:25.678Z,20.60
2019-01-25T08:32:25.835Z,21.50
2019-01-25T08:33:26.014Z,21.50
2019-01-25T08:34:26.185Z,20.70
2019-01-25T08:35:26.339Z,21.70
2019-01-25T08:36:26.522Z,22.00
2019-01-25T08:37:26.669Z,21.20
2019-01-25T08:38:26.831Z,22.70
2019-01-25T08:39:27.006Z,21.80
2019-01-25T08:40:27.175Z,23.40
2019-01-25T08:41:27.333Z,20.80
2019-01-25T08:42:27.521Z,22.10
2019-01-25T08:43:27.641Z,21.20
2019-01-25T08:44:27.817Z,21.30
2019-01-25T08:45:27.967Z,21.20
2019-01-25T08:46:28.146Z,21.60
2019-01-25T08:47:28.321Z,22.20
2019-01-25T08:48:29.244Z,22.00
2019-01-25T08:49:28.626Z,21.80
2019-01-25T08:50:28.782Z,23.00
2019-01-25T08:51:28.998Z,23.30
2019-01-25T08:52:29.117Z,23.30
2019-01-25T08:53:29.300Z,22.40
2019-01-25T08:54:29.458Z,22.30
2019-01-25T08:55:29.607Z,22.30
2019-01-25T08:56:29.769Z,23.10
2019-01-25T08:57:30.010Z,22.80
2019-01-25T08:58:30.145Z,23.20
2019-01-25T08:59:30.286Z,22.70
2019-01-25T09:00:30.452Z,22.40
2019-01-25T09:01:30.616Z,22.50
2019-01-25T09:02:30.786Z,23.20
2019-01-25T09:03:30.961Z,23.80
2019-01-25T09:04:31.126Z,22.60
2019-01-25T09:05:31.287Z,22.20
2019-01-25T09:06:31.453Z,22.80
2019-01-25T09:07:31.616Z,22.40
2019-01-25T09:08:31.785Z,22.60
2019-01-25T09:09:31.962Z,21.50
2019-01-25T09:10:32.124Z,23.50
2019-01-25T09:11:32.288Z,23.20
2019-01-25T09:12:32.440Z,22.00
2019-01-25T09:13:32.627Z,23.00
2019-01-25T09:14:32.782Z,22.70
2019-01-25T09:15:32.952Z,22.50
2019-01-25T09:16:33.127Z,23.00
2019-01-25T09:17:33.299Z,24.10
2019-01-25T09:18:33.484Z,23.70
2019-01-25T09:19:33.617Z,24.40
2019-01-25T09:20:33.810Z,24.40
2019-01-25T09:21:33.947Z,23.20
2019-01-25T09:22:34.159Z,23.00
2019-01-25T09:23:34.301Z,22.60
2019-01-25T09:24:34.461Z,22.10
2019-01-25T09:25:34.636Z,23.40
2019-01-25T09:26:34.801Z,23.70
2019-01-25T09:27:35.005Z,22.60
2019-01-25T09:28:35.150Z,23.00
2019-01-25T09:29:35.321Z,22.60
2019-01-25T09:30:35.484Z,22.60
2019-01-25T09:31:35.666Z,22.20
2019-01-25T09:32:35.829Z,23.10
2019-01-25T09:33:36.015Z,24.30
2019-01-25T09:34:36.149Z,22.70
2019-01-25T09:35:36.320Z,24.20
2019-01-25T09:36:36.486Z,24.30
2019-01-25T09:37:36.653Z,23.70
2019-01-25T09:38:36.807Z,22.30
2019-01-25T09:39:36.992Z,23.70
2019-01-25T09:40:37.174Z,22.10
2019-01-25T09:41:37.348Z,22.40
2019-01-25T09:42:37.521Z,24.20
2019-01-25T09:43:37.668Z,21.60
2019-01-25T09:44:37.826Z,23.40
2019-01-25T09:45:38.000Z,22.50
2019-01-25T09:46:38.161Z,22.10
2019-01-25T09:47:38.326Z,22.40
2019-01-25T09:48:38.510Z,21.90
2019-01-25T09:49:38.661Z,21.80
2019-01-25T09:50:38.816Z,22.80
2019-01-25T09:51:38.988Z,21.50
2019-01-25T09:52:39.157Z,21.10
2019-01-25T09:53:39.335Z,21.80
2019-01-25T09:54:39.488Z,20.70
2019-01-25T09:55:39.656Z,21.10
2019-01-25T09:56:39.818Z,20.90
2019-01-25T09:57:39.987Z,22.50
2019-01-25T09:58:40.200Z,22.90
2019-01-25T09:59:40.325Z,22.50
2019-01-25T10:00:40.503Z,22.70
2019-01-25T10:01:40.665Z,22.70
2019-01-25T10:02:40.835Z,48.60
2019-01-25T10:03:41.007Z,24.70
2019-01-25T10:04:41.181Z,23.30
2019-01-25T10:05:41.364Z,23.20
2019-01-25T10:06:41.504Z,22.10
2019-01-25T10:07:41.658Z,21.60
2019-01-25T10:08:41.830Z,22.00
2019-01-25T10:09:42.002Z,22.70
2019-01-25T10:10:42.161Z,22.90
2019-01-25T10:11:42.341Z,22.40
2019-01-25T10:12:43.473Z,22.40
2019-01-25T10:13:42.652Z,22.90
2019-01-25T10:14:42.807Z,22.40
2019-01-25T10:15:42.988Z,23.50
2019-01-25T10:16:43.301Z,22.10
2019-01-25T10:17:43.315Z,23.70
2019-01-25T10:18:43.499Z,23.80
2019-01-25T10:19:43.656Z,25.60
2019-01-25T10:20:43.827Z,23.30
2019-01-25T10:21:44.002Z,22.90
2019-01-25T10:22:44.159Z,22.50
2019-01-25T10:23:44.319Z,22.10
2019-01-25T10:24:44.496Z,23.30
2019-01-25T10:25:44.650Z,21.70
2019-01-25T10:26:44.815Z,22.60
2019-01-25T10:27:44.986Z,25.30
2019-01-25T10:28:45.170Z,22.00
2019-01-25T10:29:45.319Z,24.30
2019-01-25T10:30:45.469Z,22.60
2019-01-25T10:31:45.638Z,23.20
2019-01-25T10:32:45.807Z,23.80
2019-01-25T10:33:45.972Z,24.90
2019-01-25T10:34:46.137Z,23.40
2019-01-25T10:35:46.309Z,23.20
2019-01-25T10:36:46.472Z,23.40
2019-01-25T10:37:46.643Z,22.90
2019-01-25T10:38:46.807Z,22.30
2019-01-25T10:39:46.982Z,22.40
2019-01-25T10:40:47.167Z,22.50
2019-01-25T10:41:47.294Z,21.80
2019-01-25T10:42:52.970Z,23.00
2019-01-25T10:43:47.620Z,22.30
2019-01-25T10:44:47.775Z,23.20
2019-01-25T10:45:47.941Z,23.50
2019-01-25T10:46:48.115Z,23.10
2019-01-25T10:47:48.268Z,24.30
2019-01-25T10:48:48.429Z,21.70
2019-01-25T10:49:48.596Z,22.80
2019-01-25T10:50:48.764Z,24.50
2019-01-25T10:51:48.912Z,23.80
2019-01-25T10:52:49.105Z,24.40
2019-01-25T10:53:49.258Z,21.40
2019-01-25T10:54:49.424Z,23.00
2019-01-25T10:55:49.583Z,23.30
2019-01-25T10:56:49.758Z,24.50
2019-01-25T10:57:49.925Z,23.10
2019-01-25T10:58:50.088Z,23.10
2019-01-25T10:59:50.270Z,21.70
2019-01-25T11:00:51.371Z,22.50
2019-01-25T11:01:50.582Z,22.60
2019-01-25T11:02:57.629Z,20.90
2019-01-25T11:03:50.918Z,22.00
2019-01-25T11:04:51.100Z,23.50
2019-01-25T11:05:51.260Z,20.80
2019-01-25T11:06:51.429Z,21.20
2019-01-25T11:07:51.607Z,21.30
2019-01-25T11:08:52.948Z,21.00
2019-01-25T11:09:51.932Z,21.70
2019-01-25T11:10:52.113Z,22.00
2019-01-25T11:11:52.260Z,21.50
2019-01-25T11:12:52.434Z,22.90
2019-01-25T11:13:52.595Z,21.10
2019-01-25T11:14:52.759Z,21.00
2019-01-25T11:15:52.924Z,20.50
2019-01-25T11:16:53.094Z,21.40
2019-01-25T11:17:53.252Z,20.30
2019-01-25T11:18:53.420Z,20.60
2019-01-25T11:19:53.587Z,19.20
2019-01-25T11:20:53.734Z,20.70
2019-01-25T11:21:53.906Z,20.10
2019-01-25T11:22:54.056Z,20.40
2019-01-25T11:23:54.250Z,20.10
2019-01-25T11:24:54.391Z,19.80
2019-01-25T11:25:55.368Z,20.30
2019-01-25T11:26:54.720Z,19.70
2019-01-25T11:28:55.102Z,20.00
2019-01-25T11:29:55.197Z,18.50
2019-01-25T11:30:55.387Z,15.30
2019-01-25T11:31:55.585Z,17.70
2019-01-25T11:32:55.748Z,17.30
2019-01-25T11:33:55.910Z,15.80
2019-01-25T11:34:56.067Z,16.00
2019-01-25T11:35:56.257Z,14.80
2019-01-25T11:36:56.412Z,14.90
2019-01-25T11:37:56.582Z,13.90
2019-01-25T11:38:56.749Z,8.90
2019-01-25T11:39:56.902Z,14.10
2019-01-25T11:41:57.239Z,14.00
2019-01-25T11:42:57.408Z,13.70
2019-01-25T11:43:57.559Z,13.80
2019-01-25T11:44:57.722Z,13.40
2019-01-25T11:45:57.893Z,12.50
2019-01-25T11:46:58.053Z,13.00
2019-01-25T11:47:58.773Z,14.30
2019-01-25T11:48:58.396Z,14.80
2019-01-25T11:49:58.559Z,13.60
2019-01-25T11:50:58.726Z,15.30
2019-01-25T11:51:58.892Z,13.50
2019-01-25T11:52:59.061Z,16.30
2019-01-25T11:53:59.231Z,13.40
2019-01-25T11:54:59.392Z,12.70
2019-01-25T11:55:59.549Z,13.40
2019-01-25T11:56:59.719Z,12.20
2019-01-25T11:57:59.889Z,13.10
2019-01-25T11:59:00.055Z,12.10
2019-01-25T12:00:00.286Z,12.00
2019-01-25T12:01:00.385Z,12.00
2019-01-25T12:02:00.551Z,12.40
2019-01-25T12:03:00.720Z,12.50
2019-01-25T12:04:00.887Z,18.50
2019-01-25T12:05:01.048Z,13.50
2019-01-25T12:06:01.226Z,12.70
2019-01-25T12:07:01.388Z,13.50
2019-01-25T12:08:01.539Z,19.10
2019-01-25T12:09:01.714Z,17.90
2019-01-25T12:10:01.949Z,13.50
2019-01-25T12:11:02.056Z,13.10
2019-01-25T12:12:02.265Z,12.10
2019-01-25T12:13:02.390Z,12.50
2019-01-25T12:14:02.560Z,12.20
2019-01-25T12:15:02.713Z,12.70
2019-01-25T12:16:02.880Z,12.80
2019-01-25T12:17:03.051Z,12.90
2019-01-25T12:18:03.230Z,12.20
2019-01-25T12:19:03.384Z,11.90
2019-01-25T12:20:03.554Z,12.20
2019-01-25T12:21:03.730Z,13.20
2019-01-25T12:22:03.885Z,12.30
2019-01-25T12:23:04.060Z,12.10
2019-01-25T12:24:04.212Z,12.90
2019-01-25T12:25:04.376Z,13.20
2019-01-25T12:26:04.555Z,12.60
2019-01-25T12:27:04.742Z,12.70
2019-01-25T12:28:05.464Z,13.20
2019-01-25T12:29:05.060Z,12.30
2019-01-25T12:30:05.234Z,12.80
2019-01-25T12:31:05.391Z,12.40
2019-01-25T12:32:05.570Z,12.30
2019-01-25T12:33:05.726Z,12.10
2019-01-25T12:34:05.923Z,11.90
2019-01-25T12:35:07.495Z,11.40
2019-01-25T12:36:06.231Z,11.40
2019-01-25T12:37:06.385Z,12.00
2019-01-25T12:38:06.562Z,11.50
2019-01-25T12:39:06.734Z,12.30
2019-01-25T12:40:06.901Z,11.60
2019-01-25T12:41:07.068Z,11.40
2019-01-25T12:42:07.255Z,11.90
2019-01-25T12:43:07.398Z,12.10
2019-01-25T12:44:07.567Z,11.50
2019-01-25T12:45:07.746Z,11.30
2019-01-25T12:46:07.952Z,11.20
2019-01-25T12:47:08.076Z,9.00
2019-01-25T12:48:08.250Z,9.30
2019-01-25T12:49:08.410Z,10.40
2019-01-25T12:50:08.582Z,10.50
2019-01-25T12:51:08.757Z,10.80
2019-01-25T12:52:08.918Z,10.70
2019-01-25T12:53:09.096Z,10.80
2019-01-25T12:54:09.260Z,13.30
2019-01-25T12:55:09.421Z,13.70
2019-01-25T12:56:09.589Z,13.50
2019-01-25T12:57:09.754Z,12.20