createdAt,value
2018-01-01T00:01:38.233Z,49.20
2018-01-01T00:04:04.424Z,49.50
2018-01-01T00:06:31.752Z,50.30
2018-01-01T00:09:01.418Z,49.80
2018-01-01T00:11:28.561Z,49.80
2018-01-01T00:13:54.851Z,49.80
2018-01-01T00:16:21.063Z,50.10
2018-01-01T00:18:47.343Z,50.50
2018-01-01T00:21:13.656Z,50.20
2018-01-01T00:23:40.801Z,50.50
2018-01-01T00:26:07.035Z,51.00
2018-01-01T00:28:33.274Z,50.20
2018-01-01T00:30:59.505Z,50.60
2018-01-01T00:33:25.720Z,50.50
2018-01-01T00:35:51.944Z,50.30
2018-01-01T00:38:18.172Z,50.00
2018-01-01T00:40:44.396Z,49.80
2018-01-01T00:43:11.689Z,50.20
2018-01-01T00:45:37.861Z,50.40
2018-01-01T00:48:04.371Z,50.00
2018-01-01T00:50:31.370Z,50.20
2018-01-01T00:52:57.735Z,50.20
2018-01-01T00:55:23.963Z,49.90
2018-01-01T00:57:51.083Z,49.70
2018-01-01T01:00:19.586Z,49.40
2018-01-01T01:02:45.825Z,49.30
2018-01-01T01:05:15.937Z,49.10
2018-01-01T01:07:42.532Z,49.40
2018-01-01T01:10:08.855Z,49.70
2018-01-01T01:12:35.105Z,50.10
2018-01-01T01:15:02.245Z,50.10
2018-01-01T01:17:28.541Z,50.10
2018-01-01T01:19:54.777Z,49.60
2018-01-01T01:22:21.226Z,49.80
2018-01-01T01:24:48.414Z,50.20
2018-01-01T01:27:14.625Z,50.40
2018-01-01T01:29:41.084Z,49.60
2018-01-01T01:32:07.298Z,49.30
2018-01-01T01:34:33.525Z,49.20
2018-01-01T01:36:59.752Z,48.40
2018-01-01T01:39:25.993Z,48.10
2018-01-01T01:41:52.172Z,48.00
2018-01-01T01:44:18.420Z,48.30
2018-01-01T01:46:45.171Z,48.00
2018-01-01T01:49:12.364Z,48.60
2018-01-01T01:51:38.609Z,48.60
2018-01-01T01:54:04.798Z,47.40
2018-01-01T01:56:30.982Z,47.60
2018-01-01T01:58:57.166Z,46.70
2018-01-01T02:01:23.584Z,46.80
2018-01-01T02:03:49.810Z,46.80
2018-01-01T02:06:16.084Z,47.10
2018-01-01T02:08:42.592Z,47.20
2018-01-01T02:11:08.990Z,47.30
2018-01-01T02:16:07.091Z,47.70
2018-01-01T02:18:33.279Z,47.70
2018-01-01T02:20:59.511Z,47.40
2018-01-01T02:23:25.976Z,47.60
2018-01-01T02:25:52.169Z,47.30
2018-01-01T02:28:19.151Z,47.10
2018-01-01T02:30:45.541Z,46.90
2018-01-01T02:33:11.759Z,46.20
2018-01-01T02:35:37.926Z,45.80
2018-01-01T02:38:04.227Z,46.00
2018-01-01T02:40:30.405Z,46.20
2018-01-01T02:42:56.646Z,46.00
2018-01-01T02:45:22.990Z,46.20
2018-01-01T02:47:50.148Z,46.40
2018-01-01T02:50:16.342Z,46.30
2018-01-01T02:52:43.305Z,45.90
2018-01-01T02:55:10.300Z,45.90
2018-01-01T02:57:36.537Z,46.00
2018-01-01T03:00:02.738Z,46.00
2018-01-01T03:02:29.775Z,45.70
2018-01-01T03:04:56.093Z,45.60
2018-01-01T03:07:22.275Z,45.40
2018-01-01T03:09:48.448Z,45.10
2018-01-01T03:12:16.559Z,44.70
2018-01-01T03:14:43.602Z,46.40
2018-01-01T03:17:09.804Z,45.60
2018-01-01T03:19:36.063Z,46.10
2018-01-01T03:22:02.402Z,46.20
2018-01-01T03:24:28.606Z,46.60
2018-01-01T03:26:54.800Z,46.10
2018-01-01T03:29:21.278Z,46.10
2018-01-01T03:31:47.484Z,45.90
2018-01-01T03:34:13.704Z,45.90
2018-01-01T03:36:39.936Z,46.10
2018-01-01T03:39:06.183Z,46.20
2018-01-01T03:41:32.353Z,46.20
2018-01-01T03:43:58.647Z,46.30
2018-01-01T03:46:24.855Z,46.10
2018-01-01T03:48:51.021Z,46.30
2018-01-01T03:51:17.393Z,46.30
2018-01-01T03:53:44.329Z,46.30
2018-01-01T03:56:10.498Z,46.20
2018-01-01T03:58:36.789Z,46.70
2018-01-01T04:01:03.024Z,46.50
2018-01-01T04:03:29.228Z,46.80
2018-01-01T04:05:55.420Z,46.50
2018-01-01T04:08:21.704Z,46.80
2018-01-01T04:10:47.930Z,46.50
2018-01-01T04:13:14.884Z,46.30
2018-01-01T04:15:41.271Z,46.40
2018-01-01T04:18:07.453Z,45.30
2018-01-01T04:20:33.646Z,45.20
2018-01-01T04:23:00.331Z,45.20
2018-01-01T04:25:26.523Z,46.50
2018-01-01T04:27:52.699Z,48.80
2018-01-01T04:30:19.089Z,53.40
2018-01-01T04:32:45.267Z,55.20
2018-01-01T04:35:11.514Z,56.50
2018-01-01T04:37:37.854Z,56.80
2018-01-01T04:40:04.031Z,58.20
2018-01-01T04:42:30.986Z,58.80
2018-01-01T04:44:57.210Z,58.90
2018-01-01T04:47:23.565Z,58.30
2018-01-01T04:49:50.547Z,59.40
2018-01-01T04:52:16.740Z,58.80
2018-01-01T04:54:42.994Z,58.00
2018-01-01T04:57:09.191Z,57.90
2018-01-01T04:59:35.417Z,58.60
2018-01-01T05:02:01.685Z,58.70
2018-01-01T05:04:28.592Z,56.90
2018-01-01T05:06:54.853Z,56.90
2018-01-01T05:09:21.035Z,55.30
2018-01-01T05:11:48.516Z,54.20
2018-01-01T05:14:14.715Z,54.20
2018-01-01T05:16:40.960Z,52.30
2018-01-01T05:19:07.172Z,52.20
2018-01-01T05:21:33.463Z,52.30
2018-01-01T05:23:59.636Z,52.30
2018-01-01T05:26:26.630Z,52.10
2018-01-01T05:28:52.833Z,52.40
2018-01-01T05:31:18.995Z,51.60
2018-01-01T05:33:45.421Z,51.90
2018-01-01T05:36:11.592Z,51.20
2018-01-01T05:38:37.794Z,52.40
2018-01-01T05:41:04.054Z,51.50
2018-01-01T05:43:31.214Z,51.30
2018-01-01T05:45:57.407Z,51.40
2018-01-01T05:48:24.342Z,50.60
2018-01-01T05:50:51.243Z,51.60
2018-01-01T05:53:17.423Z,51.70
2018-01-01T05:55:43.655Z,50.90
2018-01-01T05:58:09.872Z,50.50
2018-01-01T06:00:36.112Z,51.40
2018-01-01T06:03:02.341Z,51.30
2018-01-01T06:05:29.634Z,50.70
2018-01-01T06:07:55.895Z,50.80
2018-01-01T06:10:22.170Z,51.00
2018-01-01T06:12:48.351Z,50.60
2018-01-01T06:15:15.509Z,51.40
2018-01-01T06:17:41.723Z,51.40
2018-01-01T06:20:07.927Z,51.00
2018-01-01T06:22:34.144Z,52.00
2018-01-01T06:25:00.325Z,52.00
2018-01-01T06:27:26.664Z,52.00
2018-01-01T06:29:52.836Z,52.00
2018-01-01T06:32:19.964Z,51.90
2018-01-01T06:34:46.199Z,51.90
2018-01-01T06:37:12.398Z,51.90
2018-01-01T06:39:38.887Z,51.40
2018-01-01T06:42:05.134Z,51.90
2018-01-01T06:44:31.592Z,52.60
2018-01-01T06:46:57.901Z,51.90
2018-01-01T06:49:24.103Z,52.50
2018-01-01T06:51:50.350Z,52.50
2018-01-01T06:54:17.317Z,53.00
2018-01-01T06:56:44.437Z,52.60
2018-01-01T06:59:10.592Z,52.60
2018-01-01T07:01:36.782Z,53.30
2018-01-01T07:04:03.129Z,53.20
2018-01-01T07:06:29.330Z,53.70
2018-01-01T07:08:55.515Z,54.00
2018-01-01T07:11:22.495Z,54.00
2018-01-01T07:13:48.723Z,54.00
2018-01-01T07:16:14.906Z,54.20
2018-01-01T07:18:41.309Z,54.30
2018-01-01T07:21:07.492Z,54.50
2018-01-01T07:23:33.668Z,54.70
2018-01-01T07:26:00.006Z,54.80
2018-01-01T07:28:26.211Z,54.50
2018-01-01T07:30:52.379Z,54.00
2018-01-01T07:33:18.799Z,54.20
2018-01-01T07:35:45.008Z,53.50
2018-01-01T07:38:11.165Z,53.30
2018-01-01T07:40:37.453Z,53.50
2018-01-01T07:43:04.795Z,53.40
2018-01-01T07:45:31.010Z,53.50
2018-01-01T07:47:57.182Z,52.80
2018-01-01T07:50:23.626Z,52.60
2018-01-01T07:52:49.797Z,53.20
2018-01-01T07:55:15.958Z,52.40
2018-01-01T07:57:42.324Z,51.90
2018-01-01T08:00:08.487Z,52.60
2018-01-01T08:02:35.434Z,52.20
2018-01-01T08:05:01.752Z,52.20
2018-01-01T08:07:27.942Z,51.80
2018-01-01T08:09:54.114Z,51.90
2018-01-01T08:12:21.070Z,51.90
2018-01-01T08:14:47.391Z,51.90
2018-01-01T08:17:13.582Z,51.90
2018-01-01T08:19:39.731Z,51.90
2018-01-01T08:22:06.002Z,52.20
2018-01-01T08:24:32.893Z,52.10
2018-01-01T08:26:59.063Z,52.00
2018-01-01T08:29:26.222Z,53.50
2018-01-01T08:31:53.164Z,53.30
2018-01-01T08:34:19.336Z,53.30
2018-01-01T08:36:46.288Z,53.70
2018-01-01T08:39:12.475Z,53.70
2018-01-01T08:41:38.730Z,53.30
2018-01-01T08:44:04.928Z,53.40
2018-01-01T08:46:31.272Z,53.60
2018-01-01T08:48:57.459Z,53.40
2018-01-01T08:51:23.628Z,52.70
2018-01-01T08:53:50.867Z,52.30
2018-01-01T08:56:17.012Z,52.20
2018-01-01T08:58:43.196Z,52.60
2018-01-01T09:01:10.256Z,52.30
2018-01-01T09:03:36.512Z,52.20
2018-01-01T09:06:02.732Z,52.20
2018-01-01T09:08:29.026Z,52.20
2018-01-01T09:10:55.202Z,52.20
2018-01-01T09:13:21.508Z,52.10
2018-01-01T09:15:47.704Z,51.00
2018-01-01T09:18:13.900Z,51.10
2018-01-01T09:20:40.108Z,51.20
2018-01-01T09:23:06.395Z,51.10
2018-01-01T09:25:33.527Z,51.10
2018-01-01T09:27:59.688Z,51.10
2018-01-01T09:30:25.876Z,50.50
2018-01-01T09:32:52.252Z,50.80
2018-01-01T09:35:19.523Z,50.40
2018-01-01T09:37:45.696Z,50.90
2018-01-01T09:40:11.914Z,50.40
2018-01-01T09:42:38.083Z,50.10
2018-01-01T09:45:04.269Z,50.20
2018-01-01T09:47:30.618Z,49.80
2018-01-01T09:49:56.765Z,50.40
2018-01-01T09:52:22.954Z,49.90
2018-01-01T09:54:49.272Z,50.20
2018-01-01T09:57:16.509Z,50.10
2018-01-01T09:59:43.417Z,50.20
2018-01-01T10:02:09.724Z,50.10
2018-01-01T10:04:35.948Z,50.50
2018-01-01T10:07:03.279Z,50.60
2018-01-01T10:09:29.549Z,50.20
2018-01-01T10:11:55.792Z,50.50
2018-01-01T10:14:22.131Z,49.90
2018-01-01T10:16:48.316Z,49.40
2018-01-01T10:19:14.485Z,49.00
2018-01-01T10:21:41.515Z,49.00
2018-01-01T10:24:07.770Z,49.00
2018-01-01T10:26:33.971Z,48.80
2018-01-01T10:29:00.226Z,49.20
2018-01-01T10:31:26.574Z,48.80
2018-01-01T10:33:53.519Z,52.20
2018-01-01T10:36:19.846Z,52.20
2018-01-01T10:38:46.039Z,54.20
2018-01-01T10:41:12.203Z,55.80
2018-01-01T10:43:38.677Z,56.40
2018-01-01T10:46:04.874Z,55.80
2018-01-01T10:48:31.814Z,57.10
2018-01-01T10:50:58.068Z,57.00
2018-01-01T10:53:24.542Z,57.40
2018-01-01T10:55:51.443Z,56.60
2018-01-01T10:58:17.732Z,56.60
2018-01-01T11:00:44.134Z,55.80
2018-01-01T11:03:10.315Z,57.40
2018-01-01T11:05:37.237Z,55.30
2018-01-01T11:08:04.155Z,53.40
2018-01-01T11:10:31.320Z,53.40
2018-01-01T11:12:57.555Z,53.90
2018-01-01T11:15:23.935Z,53.00
2018-01-01T11:17:50.295Z,52.80
2018-01-01T11:20:16.516Z,52.20
2018-01-01T11:22:42.683Z,52.20
2018-01-01T11:25:09.616Z,53.10
2018-01-01T11:27:36.669Z,53.50
2018-01-01T11:30:02.906Z,53.60
2018-01-01T11:32:29.228Z,53.10
2018-01-01T11:37:28.504Z,54.90
2018-01-01T11:39:54.740Z,54.70
2018-01-01T11:42:20.968Z,55.50
2018-01-01T11:44:47.195Z,55.00
2018-01-01T11:47:14.190Z,55.50
2018-01-01T11:49:40.492Z,55.50
2018-01-01T11:52:06.690Z,55.00
2018-01-01T11:54:32.964Z,54.80
2018-01-01T11:57:00.223Z,54.10
2018-01-01T11:59:26.616Z,53.90
2018-01-01T12:01:53.598Z,52.50
2018-01-01T12:04:19.812Z,52.40
2018-01-01T12:06:46.104Z,52.30
2018-01-01T12:09:12.365Z,53.00
2018-01-01T12:11:38.576Z,52.40
2018-01-01T12:14:04.979Z,52.30
2018-01-01T12:16:31.508Z,53.50
2018-01-01T12:18:57.700Z,54.50
2018-01-01T12:21:23.868Z,53.60
2018-01-01T12:23:50.048Z,54.70
2018-01-01T12:26:16.219Z,54.10
2018-01-01T12:28:42.613Z,53.10
2018-01-01T12:31:08.860Z,52.60
2018-01-01T12:33:35.766Z,52.70
2018-01-01T12:36:01.924Z,52.70
2018-01-01T12:38:28.163Z,52.80
2018-01-01T12:40:54.583Z,53.00
2018-01-01T12:43:20.773Z,52.80
2018-01-01T12:45:46.994Z,52.70
2018-01-01T12:48:13.265Z,52.80
2018-01-01T12:50:39.452Z,52.80
2018-01-01T12:53:07.283Z,52.90
2018-01-01T12:55:33.459Z,52.80
2018-01-01T12:57:59.657Z,53.00
2018-01-01T13:00:26.054Z,52.70
2018-01-01T13:02:52.296Z,53.80
2018-01-01T13:05:18.472Z,53.70
2018-01-01T13:10:16.240Z,52.60
2018-01-01T13:12:42.461Z,52.70
2018-01-01T13:15:08.851Z,54.70
2018-01-01T13:17:35.810Z,54.10
2018-01-01T13:20:01.987Z,54.10
2018-01-01T13:22:28.477Z,54.00
2018-01-01T13:24:54.734Z,54.70
2018-01-01T13:27:21.657Z,54.80
2018-01-01T13:29:48.599Z,54.00
2018-01-01T13:32:16.456Z,54.20
2018-01-01T13:34:43.592Z,53.50
2018-01-01T13:37:10.576Z,54.00
2018-01-01T13:39:36.843Z,54.00
2018-01-01T13:42:03.113Z,54.00
2018-01-01T13:44:29.312Z,52.90
2018-01-01T13:46:55.519Z,53.80
2018-01-01T13:49:21.787Z,53.50
2018-01-01T13:51:48.730Z,54.80
2018-01-01T13:54:14.933Z,54.80
2018-01-01T13:56:41.847Z,53.10
2018-01-01T13:59:08.260Z,53.00
2018-01-01T14:01:34.476Z,52.40
2018-01-01T14:04:01.570Z,52.50
2018-01-01T14:06:28.284Z,52.40
2018-01-01T14:08:54.483Z,52.10
2018-01-01T14:11:20.684Z,51.90
2018-01-01T14:13:46.951Z,51.30
2018-01-01T14:16:13.142Z,51.10
2018-01-01T14:18:39.378Z,50.00
2018-01-01T14:21:05.589Z,50.70
2018-01-01T14:23:31.847Z,50.00
2018-01-01T14:25:58.012Z,50.10
2018-01-01T14:28:24.326Z,51.50
2018-01-01T14:30:50.560Z,51.10
2018-01-01T14:33:16.760Z,50.50
2018-01-01T14:35:43.288Z,50.40
2018-01-01T14:38:09.446Z,50.40
2018-01-01T14:40:35.627Z,50.10
2018-01-01T14:43:02.010Z,50.80
2018-01-01T14:45:28.299Z,49.60
2018-01-01T14:47:54.557Z,50.10
2018-01-01T14:50:20.996Z,50.40
2018-01-01T14:52:47.172Z,50.20
2018-01-01T14:55:13.728Z,50.90
2018-01-01T14:57:39.930Z,51.20
2018-01-01T15:00:06.676Z,50.10
2018-01-01T15:02:33.584Z,49.50
2018-01-01T15:04:59.806Z,49.50
2018-01-01T15:07:26.735Z,50.20
2018-01-01T15:09:52.909Z,49.70
2018-01-01T15:12:19.136Z,50.00
2018-01-01T15:14:45.347Z,49.30
2018-01-01T15:17:11.515Z,49.50
2018-01-01T15:19:37.707Z,50.00
2018-01-01T15:22:03.983Z,49.30
2018-01-01T15:24:30.181Z,48.80
2018-01-01T15:26:57.441Z,49.90
2018-01-01T15:29:23.601Z,49.10
2018-01-01T15:31:49.913Z,48.80
2018-01-01T15:34:16.937Z,48.80
2018-01-01T15:36:44.008Z,48.70
2018-01-01T15:39:10.252Z,48.60
2018-01-01T15:41:36.576Z,48.70
2018-01-01T15:44:02.807Z,48.50
2018-01-01T15:46:28.988Z,49.00
2018-01-01T15:48:55.498Z,50.00
2018-01-01T15:51:21.681Z,49.50
2018-01-01T15:53:48.514Z,49.10
2018-01-01T15:56:14.831Z,50.60
2018-01-01T15:58:41.259Z,49.70
2018-01-01T16:01:08.240Z,50.00
2018-01-01T16:03:34.548Z,50.00
2018-01-01T16:06:00.830Z,50.40
2018-01-01T16:08:27.074Z,51.00
2018-01-01T16:10:53.436Z,50.00
2018-01-01T16:13:19.780Z,51.60
2018-01-01T16:15:46.167Z,51.20
2018-01-01T16:18:12.391Z,52.20
2018-01-01T16:20:40.074Z,52.20
2018-01-01T16:23:06.449Z,52.80
2018-01-01T16:25:32.684Z,52.10
2018-01-01T16:27:58.966Z,52.10
2018-01-01T16:30:25.285Z,52.60
2018-01-01T16:32:51.635Z,53.40
2018-01-01T16:35:17.844Z,52.20
2018-01-01T16:37:44.284Z,53.40
2018-01-01T16:40:10.550Z,53.10
2018-01-01T16:42:36.754Z,54.20
2018-01-01T16:45:03.043Z,54.40
2018-01-01T16:47:29.265Z,54.30
2018-01-01T16:49:55.436Z,55.10
2018-01-01T16:52:21.872Z,55.80
2018-01-01T16:54:48.098Z,55.40
2018-01-01T16:57:14.325Z,56.70
2018-01-01T16:59:41.349Z,57.10
2018-01-01T17:02:07.551Z,57.10
2018-01-01T17:04:33.751Z,56.30
2018-01-01T17:06:59.950Z,56.50
2018-01-01T17:09:26.192Z,56.60
2018-01-01T17:11:52.379Z,56.40
2018-01-01T17:14:18.656Z,56.30
2018-01-01T17:16:44.847Z,57.20
2018-01-01T17:19:11.835Z,56.40
2018-01-01T17:21:38.020Z,56.30
2018-01-01T17:24:04.215Z,55.40
2018-01-01T17:26:31.160Z,55.90
2018-01-01T17:28:58.495Z,55.90
2018-01-01T17:31:25.496Z,54.10
2018-01-01T17:33:51.807Z,55.90
2018-01-01T17:36:18.017Z,56.70
2018-01-01T17:38:44.372Z,56.70
2018-01-01T17:41:10.656Z,57.00
2018-01-01T17:43:36.920Z,56.40
2018-01-01T17:46:03.112Z,57.10
2018-01-01T17:48:29.395Z,55.50
2018-01-01T17:50:55.607Z,56.30
2018-01-01T17:53:21.812Z,55.60
2018-01-01T17:55:48.120Z,54.30
2018-01-01T17:58:14.403Z,53.30
2018-01-01T18:00:40.613Z,52.30
2018-01-01T18:03:06.911Z,52.30
2018-01-01T18:05:33.120Z,52.70
2018-01-01T18:08:00.026Z,51.90
2018-01-01T18:10:26.275Z,52.00
2018-01-01T18:12:52.482Z,52.00
2018-01-01T18:15:19.451Z,52.00
2018-01-01T18:17:45.689Z,51.90
2018-01-01T18:20:11.863Z,52.00
2018-01-01T18:22:38.081Z,52.00
2018-01-01T18:25:05.323Z,50.60
2018-01-01T18:27:32.736Z,52.30
2018-01-01T18:29:58.963Z,53.60
2018-01-01T18:32:25.223Z,53.80
2018-01-01T18:34:51.504Z,55.60
2018-01-01T18:37:19.979Z,56.70
2018-01-01T18:39:46.193Z,56.20
2018-01-01T18:42:12.407Z,55.80
2018-01-01T18:44:39.010Z,57.10
2018-01-01T18:47:06.455Z,57.80
2018-01-01T18:49:32.684Z,57.50
2018-01-01T18:51:59.941Z,57.30
2018-01-01T18:54:27.295Z,57.40
2018-01-01T18:56:53.590Z,56.70
2018-01-01T18:59:23.108Z,55.70
2018-01-01T19:01:50.216Z,55.40
2018-01-01T19:04:16.434Z,55.40
2018-01-01T19:06:43.477Z,56.20
2018-01-01T19:09:09.857Z,55.50
2018-01-01T19:11:36.092Z,53.50
2018-01-01T19:14:02.336Z,55.40
2018-01-01T19:16:29.443Z,55.30
2018-01-01T19:18:55.742Z,55.30
2018-01-01T19:21:21.930Z,55.00
2018-01-01T19:23:48.108Z,55.00
2018-01-01T19:26:15.171Z,54.70
2018-01-01T19:28:41.405Z,54.70
2018-01-01T19:31:08.627Z,54.30
2018-01-01T19:33:34.935Z,54.10
2018-01-01T19:36:01.217Z,54.90
2018-01-01T19:38:28.112Z,55.10
2018-01-01T19:40:54.331Z,55.10
2018-01-01T19:43:21.600Z,54.80
2018-01-01T19:45:47.822Z,55.00
2018-01-01T19:48:14.747Z,54.70
2018-01-01T19:50:41.013Z,54.70
2018-01-01T19:53:07.495Z,55.80
2018-01-01T19:55:33.685Z,55.60
2018-01-01T19:57:59.856Z,55.50
2018-01-01T20:00:26.178Z,55.20
2018-01-01T20:02:52.352Z,55.70
2018-01-01T20:05:18.544Z,55.60
2018-01-01T20:07:45.485Z,55.20
2018-01-01T20:10:11.754Z,55.10
2018-01-01T20:12:37.975Z,56.50
2018-01-01T20:15:04.360Z,54.80
2018-01-01T20:17:30.620Z,55.00
2018-01-01T20:19:56.815Z,55.40
2018-01-01T20:22:23.072Z,55.20
2018-01-01T20:24:49.332Z,55.40
2018-01-01T20:27:15.630Z,55.30
2018-01-01T20:29:41.936Z,56.50
2018-01-01T20:32:09.220Z,56.10
2018-01-01T20:34:35.444Z,57.70
2018-01-01T20:37:01.847Z,57.90
2018-01-01T20:39:28.078Z,60.00
2018-01-01T20:41:54.254Z,60.40
2018-01-01T20:44:20.486Z,62.10
2018-01-01T20:46:46.642Z,63.00
2018-01-01T20:49:12.831Z,62.10
2018-01-01T20:51:39.759Z,63.70
2018-01-01T20:54:06.098Z,63.60
2018-01-01T20:56:32.312Z,65.70
2018-01-01T20:58:58.704Z,65.20
2018-01-01T21:01:25.941Z,66.70
2018-01-01T21:03:52.163Z,68.10
2018-01-01T21:06:19.090Z,67.80
2018-01-01T21:08:45.278Z,67.80
2018-01-01T21:11:11.462Z,68.00
2018-01-01T21:13:37.688Z,68.80
2018-01-01T21:16:03.913Z,69.30
2018-01-01T21:18:30.091Z,70.10
2018-01-01T21:20:56.346Z,69.30
2018-01-01T21:23:22.640Z,69.90
2018-01-01T21:25:48.851Z,70.20
2018-01-01T21:28:15.065Z,70.00
2018-01-01T21:30:41.304Z,70.20
2018-01-01T21:33:08.751Z,71.10
2018-01-01T21:35:35.047Z,71.10
2018-01-01T21:38:01.260Z,71.90
2018-01-01T21:40:27.565Z,71.10
2018-01-01T21:42:53.748Z,70.60
2018-01-01T21:45:20.716Z,71.10
2018-01-01T21:47:48.009Z,71.10
2018-01-01T21:50:14.377Z,71.10
2018-01-01T21:52:40.608Z,71.20
2018-01-01T21:55:06.811Z,71.00
2018-01-01T21:57:33.244Z,71.10
2018-01-01T21:59:59.466Z,71.10
2018-01-01T22:02:26.409Z,71.10
2018-01-01T22:04:53.328Z,71.10
2018-01-01T22:07:20.499Z,71.10
2018-01-01T22:09:46.688Z,71.00
2018-01-01T22:12:13.694Z,71.00
2018-01-01T22:14:40.151Z,71.00
2018-01-01T22:17:06.324Z,71.10
2018-01-01T22:19:32.564Z,71.00
2018-01-01T22:21:59.644Z,71.00
2018-01-01T22:24:26.002Z,70.00
2018-01-01T22:26:52.968Z,70.60
2018-01-01T22:29:19.231Z,70.50
2018-01-01T22:31:45.503Z,71.10
2018-01-01T22:34:11.747Z,71.00
2018-01-01T22:36:37.976Z,70.60
2018-01-01T22:39:04.220Z,71.00
2018-01-01T22:41:31.704Z,70.70
2018-01-01T22:43:57.931Z,71.50
2018-01-01T22:46:24.136Z,71.00
2018-01-01T22:48:50.505Z,70.30
2018-01-01T22:51:17.488Z,70.00
2018-01-01T22:53:43.726Z,70.00
2018-01-01T22:56:10.678Z,71.10
2018-01-01T22:58:37.812Z,70.80
2018-01-01T23:01:04.278Z,71.60
2018-01-01T23:03:30.578Z,71.00
2018-01-01T23:05:56.851Z,70.20
2018-01-01T23:08:23.803Z,69.30
2018-01-01T23:10:50.041Z,69.30
2018-01-01T23:13:16.236Z,69.60
2018-01-01T23:15:42.464Z,69.10
2018-01-01T23:18:08.623Z,67.60
2018-01-01T23:20:34.838Z,67.70
2018-01-01T23:23:01.899Z,66.00
2018-01-01T23:25:28.208Z,66.00
2018-01-01T23:27:54.383Z,67.20
2018-01-01T23:30:20.817Z,66.40
2018-01-01T23:32:47.775Z,65.80
2018-01-01T23:35:13.963Z,65.70
2018-01-01T23:37:40.912Z,65.10
2018-01-01T23:40:07.136Z,64.30
2018-01-01T23:42:33.403Z,64.40
2018-01-01T23:45:00.470Z,64.00
2018-01-01T23:47:26.696Z,64.00
2018-01-01T23:49:52.889Z,64.80
2018-01-01T23:52:19.867Z,63.00
2018-01-01T23:54:46.125Z,62.80
2018-01-01T23:57:12.415Z,60.90
2018-01-01T23:59:38.608Z,61.40
