createdAt,value
2022-10-17T00:00:38.915Z,1017.39
2022-10-17T00:01:39.007Z,1017.50
2022-10-17T00:02:38.910Z,1017.51
2022-10-17T00:03:38.909Z,1017.49
2022-10-17T00:04:38.916Z,1017.45
2022-10-17T00:05:38.917Z,1017.47
2022-10-17T00:06:38.921Z,1017.45
2022-10-17T00:07:38.909Z,1017.45
2022-10-17T00:08:38.904Z,1017.43
2022-10-17T00:09:39.154Z,1017.43
2022-10-17T00:10:38.908Z,1017.39
2022-10-17T00:11:38.958Z,1017.38
2022-10-17T00:12:38.910Z,1017.38
2022-10-17T00:13:38.909Z,1017.36
2022-10-17T00:14:38.920Z,1017.36
2022-10-17T00:15:38.909Z,1017.26
2022-10-17T00:16:38.933Z,1017.29
2022-10-17T00:17:38.927Z,1017.32
2022-10-17T00:18:38.905Z,1017.24
2022-10-17T00:19:38.909Z,1017.22
2022-10-17T00:20:38.920Z,1017.26
2022-10-17T00:21:38.911Z,1017.30
2022-10-17T00:22:38.942Z,1017.30
2022-10-17T00:23:38.938Z,1017.25
2022-10-17T00:24:38.908Z,1017.32
2022-10-17T00:25:38.919Z,1017.31
2022-10-17T00:26:38.917Z,1017.37
2022-10-17T00:27:38.919Z,1017.41
2022-10-17T00:28:38.989Z,1017.43
2022-10-17T00:29:38.933Z,1017.43
2022-10-17T00:30:38.929Z,1017.47
2022-10-17T00:31:38.938Z,1017.51
2022-10-17T00:32:38.951Z,1017.48
2022-10-17T00:33:38.937Z,1017.44
2022-10-17T00:34:38.928Z,1017.44
2022-10-17T00:35:38.932Z,1017.38
2022-10-17T00:36:38.916Z,1017.38
2022-10-17T00:37:38.917Z,1017.31
2022-10-17T00:38:38.933Z,1017.27
2022-10-17T00:39:38.948Z,1017.24
2022-10-17T00:40:38.926Z,1017.24
2022-10-17T00:41:38.928Z,1017.30
2022-10-17T00:42:38.917Z,1017.34
2022-10-17T00:43:38.919Z,1017.37
2022-10-17T00:44:38.930Z,1017.39
2022-10-17T00:45:38.936Z,1017.36
2022-10-17T00:46:38.930Z,1017.35
2022-10-17T00:47:38.947Z,1017.35
2022-10-17T00:48:38.934Z,1017.34
2022-10-17T00:49:38.927Z,1017.36
2022-10-17T00:50:38.962Z,1017.34
2022-10-17T00:51:38.942Z,1017.32
2022-10-17T00:52:38.932Z,1017.29
2022-10-17T00:53:38.927Z,1017.33
2022-10-17T00:54:38.940Z,1017.34
2022-10-17T00:55:38.946Z,1017.41
2022-10-17T00:56:38.954Z,1017.38
2022-10-17T00:57:38.925Z,1017.37
2022-10-17T00:58:38.953Z,1017.39
2022-10-17T00:59:38.924Z,1017.35
2022-10-17T01:00:38.938Z,1017.39
2022-10-17T01:01:39.034Z,1017.36
2022-10-17T01:02:38.929Z,1017.41
2022-10-17T01:03:38.926Z,1017.41
2022-10-17T01:04:38.933Z,1017.44
2022-10-17T01:05:38.933Z,1017.43
2022-10-17T01:06:38.954Z,1017.45
2022-10-17T01:07:38.930Z,1017.43
2022-10-17T01:08:38.952Z,1017.40
2022-10-17T01:09:38.933Z,1017.39
2022-10-17T01:10:38.944Z,1017.35
2022-10-17T01:11:38.944Z,1017.31
2022-10-17T01:12:38.966Z,1017.31
2022-10-17T01:13:38.959Z,1017.24
2022-10-17T01:14:38.946Z,1017.31
2022-10-17T01:15:38.937Z,1017.26
2022-10-17T01:16:38.953Z,1017.28
2022-10-17T01:17:38.960Z,1017.24
2022-10-17T01:18:38.940Z,1017.24
2022-10-17T01:19:38.933Z,1017.24
2022-10-17T01:20:38.939Z,1017.24
2022-10-17T01:21:38.944Z,1017.24
2022-10-17T01:22:38.948Z,1017.21
2022-10-17T01:23:38.972Z,1017.28
2022-10-17T01:24:38.943Z,1017.24
2022-10-17T01:25:38.948Z,1017.27
2022-10-17T01:26:38.940Z,1017.22
2022-10-17T01:27:38.946Z,1017.24
2022-10-17T01:28:38.999Z,1017.23
2022-10-17T01:29:38.967Z,1017.20
2022-10-17T01:30:38.954Z,1017.20
2022-10-17T01:31:38.945Z,1017.20
2022-10-17T01:32:38.955Z,1017.20
2022-10-17T01:33:38.945Z,1017.16
2022-10-17T01:34:38.973Z,1017.13
2022-10-17T01:35:38.968Z,1017.13
2022-10-17T01:36:38.956Z,1017.08
2022-10-17T01:37:39.016Z,1017.08
2022-10-17T01:38:38.953Z,1017.05
2022-10-17T01:39:39.087Z,1017.07
2022-10-17T01:40:38.959Z,1017.07
2022-10-17T01:41:38.947Z,1017.04
2022-10-17T01:42:38.950Z,1017.06
2022-10-17T01:43:38.952Z,1017.08
2022-10-17T01:44:38.969Z,1017.07
2022-10-17T01:45:38.966Z,1017.07
2022-10-17T01:46:38.971Z,1017.12
2022-10-17T01:47:38.997Z,1017.09
2022-10-17T01:48:38.958Z,1017.10
2022-10-17T01:49:38.957Z,1017.10
2022-10-17T01:50:38.951Z,1017.14
2022-10-17T01:51:39.017Z,1017.11
2022-10-17T01:52:38.958Z,1017.08
2022-10-17T01:53:38.962Z,1017.08
2022-10-17T01:54:38.966Z,1017.05
2022-10-17T01:55:38.955Z,1017.07
2022-10-17T01:56:38.985Z,1017.03
2022-10-17T01:57:38.969Z,1017.06
2022-10-17T01:58:38.989Z,1017.07
2022-10-17T01:59:38.969Z,1017.09
2022-10-17T02:00:38.958Z,1017.12
2022-10-17T02:01:39.029Z,1017.11
2022-10-17T02:02:38.970Z,1017.07
2022-10-17T02:03:38.954Z,1017.10
2022-10-17T02:04:38.997Z,1017.05
2022-10-17T02:05:38.968Z,1017.05
2022-10-17T02:06:38.969Z,1017.06
2022-10-17T02:07:38.970Z,1017.07
2022-10-17T02:08:38.975Z,1017.07
2022-10-17T02:09:38.972Z,1017.11
2022-10-17T02:10:38.988Z,1017.07
2022-10-17T02:11:38.979Z,1017.08
2022-10-17T02:12:38.961Z,1017.14
2022-10-17T02:13:38.977Z,1017.19
2022-10-17T02:14:39.012Z,1017.14
2022-10-17T02:15:38.976Z,1017.18
2022-10-17T02:16:38.987Z,1017.09
2022-10-17T02:17:38.967Z,1017.11
2022-10-17T02:18:38.982Z,1017.09
2022-10-17T02:19:38.980Z,1017.02
2022-10-17T02:20:38.974Z,1017.04
2022-10-17T02:21:38.992Z,1017.06
2022-10-17T02:22:38.974Z,1017.07
2022-10-17T02:23:38.973Z,1017.02
2022-10-17T02:24:38.976Z,1017.06
2022-10-17T02:25:38.982Z,1017.08
2022-10-17T02:26:38.984Z,1017.07
2022-10-17T02:27:38.980Z,1017.06
2022-10-17T02:28:39.022Z,1017.06
2022-10-17T02:29:38.979Z,1017.07
2022-10-17T02:30:38.977Z,1017.09
2022-10-17T02:31:38.983Z,1017.08
2022-10-17T02:32:39.007Z,1017.06
2022-10-17T02:33:38.968Z,1017.03
2022-10-17T02:34:38.982Z,1017.03
2022-10-17T02:35:38.978Z,1017.01
2022-10-17T02:36:39.015Z,1017.03
2022-10-17T02:37:38.977Z,1016.99
2022-10-17T02:38:38.985Z,1016.98
2022-10-17T02:39:38.970Z,1016.98
2022-10-17T02:40:38.988Z,1016.98
2022-10-17T02:41:38.986Z,1016.99
2022-10-17T02:42:38.986Z,1016.98
2022-10-17T02:43:38.981Z,1016.97
2022-10-17T02:44:39.003Z,1016.97
2022-10-17T02:45:38.974Z,1016.92
2022-10-17T02:46:38.986Z,1016.96
2022-10-17T02:47:38.978Z,1016.95
2022-10-17T02:48:38.992Z,1016.97
2022-10-17T02:49:38.975Z,1016.94
2022-10-17T02:50:38.984Z,1016.89
2022-10-17T02:51:38.982Z,1016.89
2022-10-17T02:52:38.996Z,1016.89
2022-10-17T02:53:38.986Z,1016.94
2022-10-17T02:54:38.999Z,1016.88
2022-10-17T02:55:38.978Z,1016.88
2022-10-17T02:56:38.983Z,1016.85
2022-10-17T02:57:38.987Z,1016.80
2022-10-17T02:58:38.992Z,1016.89
2022-10-17T02:59:38.982Z,1016.85
2022-10-17T03:00:39.012Z,1016.89
2022-10-17T03:01:39.037Z,1016.82
2022-10-17T03:02:38.985Z,1016.88
2022-10-17T03:03:38.986Z,1016.87
2022-10-17T03:04:38.982Z,1016.89
2022-10-17T03:05:39.006Z,1016.93
2022-10-17T03:06:38.980Z,1016.96
2022-10-17T03:07:38.976Z,1016.92
2022-10-17T03:09:38.990Z,1017.03
2022-10-17T03:10:38.979Z,1017.00
2022-10-17T03:11:38.991Z,1017.01
2022-10-17T03:12:38.994Z,1017.05
2022-10-17T03:13:39.949Z,1017.02
2022-10-17T03:14:38.993Z,1016.98
2022-10-17T03:15:38.994Z,1017.02
2022-10-17T03:16:38.990Z,1017.01
2022-10-17T03:17:39.047Z,1016.99
2022-10-17T03:18:39.000Z,1017.01
2022-10-17T03:19:38.985Z,1017.00
2022-10-17T03:20:38.997Z,1016.96
2022-10-17T03:21:39.000Z,1016.94
2022-10-17T03:22:39.015Z,1016.92
2022-10-17T03:23:39.001Z,1016.91
2022-10-17T03:24:38.989Z,1016.90
2022-10-17T03:25:38.985Z,1016.88
2022-10-17T03:26:39.045Z,1016.82
2022-10-17T03:27:38.979Z,1016.80
2022-10-17T03:28:39.040Z,1016.76
2022-10-17T03:29:38.997Z,1016.81
2022-10-17T03:30:38.981Z,1016.83
2022-10-17T03:31:39.033Z,1016.84
2022-10-17T03:32:38.993Z,1016.84
2022-10-17T03:33:38.982Z,1016.81
2022-10-17T03:34:38.987Z,1016.82
2022-10-17T03:35:39.051Z,1016.83
2022-10-17T03:36:38.985Z,1016.79
2022-10-17T03:37:38.999Z,1016.80
2022-10-17T03:38:38.985Z,1016.78
2022-10-17T03:39:38.986Z,1016.80
2022-10-17T03:40:38.995Z,1016.76
2022-10-17T03:41:39.005Z,1016.81
2022-10-17T03:42:38.993Z,1016.81
2022-10-17T03:43:39.008Z,1016.78
2022-10-17T03:44:39.005Z,1016.78
2022-10-17T03:45:38.997Z,1016.78
2022-10-17T03:46:39.004Z,1016.74
2022-10-17T03:47:39.092Z,1016.74
2022-10-17T03:48:39.002Z,1016.72
2022-10-17T03:49:39.000Z,1016.71
2022-10-17T03:50:39.007Z,1016.72
2022-10-17T03:51:39.001Z,1016.72
2022-10-17T03:52:38.996Z,1016.70
2022-10-17T03:53:39.015Z,1016.70
2022-10-17T03:54:38.984Z,1016.73
2022-10-17T03:55:38.991Z,1016.73
2022-10-17T03:56:39.008Z,1016.71
2022-10-17T03:57:41.146Z,1016.74
2022-10-17T03:58:39.002Z,1016.74
2022-10-17T03:59:39.004Z,1016.75
2022-10-17T04:00:38.998Z,1016.73
2022-10-17T04:01:39.027Z,1016.72
2022-10-17T04:02:39.011Z,1016.70
2022-10-17T04:03:39.005Z,1016.68
2022-10-17T04:04:39.012Z,1016.73
2022-10-17T04:05:39.025Z,1016.72
2022-10-17T04:06:39.028Z,1016.67
2022-10-17T04:07:39.000Z,1016.67
2022-10-17T04:08:39.011Z,1016.69
2022-10-17T04:09:38.993Z,1016.64
2022-10-17T04:10:39.022Z,1016.65
2022-10-17T04:11:39.020Z,1016.63
2022-10-17T04:12:39.009Z,1016.62
2022-10-17T04:13:39.021Z,1016.65
2022-10-17T04:14:39.009Z,1016.58
2022-10-17T04:15:39.037Z,1016.59
2022-10-17T04:16:38.998Z,1016.55
2022-10-17T04:17:39.047Z,1016.60
2022-10-17T04:18:38.999Z,1016.53
2022-10-17T04:19:39.007Z,1016.54
2022-10-17T04:20:39.027Z,1016.58
2022-10-17T04:21:38.997Z,1016.57
2022-10-17T04:22:39.051Z,1016.58
2022-10-17T04:23:39.005Z,1016.60
2022-10-17T04:24:39.016Z,1016.58
2022-10-17T04:25:38.997Z,1016.59
2022-10-17T04:26:38.995Z,1016.59
2022-10-17T04:27:39.004Z,1016.61
2022-10-17T04:29:39.024Z,1016.58
2022-10-17T04:30:41.186Z,1016.62
2022-10-17T04:31:39.001Z,1016.60
2022-10-17T04:32:39.099Z,1016.62
2022-10-17T04:33:39.002Z,1016.64
2022-10-17T04:34:39.008Z,1016.64
2022-10-17T04:35:38.998Z,1016.62
2022-10-17T04:36:39.015Z,1016.64
2022-10-17T04:37:39.011Z,1016.61
2022-10-17T04:38:39.017Z,1016.60
2022-10-17T04:39:39.003Z,1016.63
2022-10-17T04:40:39.025Z,1016.57
2022-10-17T04:41:39.015Z,1016.61
2022-10-17T04:42:39.015Z,1016.64
2022-10-17T04:43:39.029Z,1016.60
2022-10-17T04:44:38.998Z,1016.62
2022-10-17T04:45:39.009Z,1016.59
2022-10-17T04:46:39.034Z,1016.58
2022-10-17T04:47:39.017Z,1016.62
2022-10-17T04:48:39.003Z,1016.62
2022-10-17T04:49:39.042Z,1016.65
2022-10-17T04:50:39.008Z,1016.63
2022-10-17T04:51:39.023Z,1016.63
2022-10-17T04:52:39.013Z,1016.63
2022-10-17T04:53:39.030Z,1016.64
2022-10-17T04:54:39.005Z,1016.67
2022-10-17T04:55:39.039Z,1016.62
2022-10-17T04:56:39.009Z,1016.63
2022-10-17T04:57:39.017Z,1016.70
2022-10-17T04:58:39.020Z,1016.68
2022-10-17T04:59:38.996Z,1016.68
2022-10-17T05:00:39.098Z,1016.69
2022-10-17T05:01:39.020Z,1016.64
2022-10-17T05:02:39.021Z,1016.63
2022-10-17T05:03:39.017Z,1016.67
2022-10-17T05:04:39.012Z,1016.66
2022-10-17T05:05:39.027Z,1016.66
2022-10-17T05:06:39.018Z,1016.64
2022-10-17T05:07:39.012Z,1016.61
2022-10-17T05:08:39.031Z,1016.67
2022-10-17T05:09:39.017Z,1016.60
2022-10-17T05:10:39.003Z,1016.63
2022-10-17T05:11:39.017Z,1016.63
2022-10-17T05:12:39.028Z,1016.61
2022-10-17T05:13:39.032Z,1016.62
2022-10-17T05:14:39.041Z,1016.63
2022-10-17T05:15:39.017Z,1016.67
2022-10-17T05:16:39.025Z,1016.64
2022-10-17T05:17:39.365Z,1016.66
2022-10-17T05:18:39.018Z,1016.69
2022-10-17T05:19:40.592Z,1016.66
2022-10-17T05:20:39.031Z,1016.67
2022-10-17T05:21:39.041Z,1016.65
2022-10-17T05:22:41.961Z,1016.60
2022-10-17T05:23:39.282Z,1016.64
2022-10-17T05:24:39.951Z,1016.61
2022-10-17T05:25:40.950Z,1016.62
2022-10-17T05:26:39.031Z,1016.61
2022-10-17T05:27:39.027Z,1016.61
2022-10-17T05:28:39.201Z,1016.61
2022-10-17T05:29:39.039Z,1016.62
2022-10-17T05:30:39.054Z,1016.62
2022-10-17T05:31:39.004Z,1016.60
2022-10-17T05:32:39.035Z,1016.60
2022-10-17T05:33:39.042Z,1016.64
2022-10-17T05:34:39.023Z,1016.54
2022-10-17T05:35:39.030Z,1016.60
2022-10-17T05:36:39.019Z,1016.62
2022-10-17T05:37:39.027Z,1016.60
2022-10-17T05:38:39.043Z,1016.61
2022-10-17T05:39:39.009Z,1016.60
2022-10-17T05:40:39.042Z,1016.62
2022-10-17T05:41:39.023Z,1016.63
2022-10-17T05:43:39.004Z,1016.64
2022-10-17T05:44:39.049Z,1016.61
2022-10-17T05:45:39.006Z,1016.62
2022-10-17T05:46:39.025Z,1016.64
2022-10-17T05:47:39.010Z,1016.67
2022-10-17T05:48:39.040Z,1016.69
2022-10-17T05:49:47.376Z,1016.67
2022-10-17T05:50:39.011Z,1016.66
2022-10-17T05:52:39.002Z,1016.67
2022-10-17T05:53:39.017Z,1016.67
2022-10-17T05:54:39.011Z,1016.69
2022-10-17T05:55:39.015Z,1016.76
2022-10-17T05:56:39.027Z,1016.73
2022-10-17T05:57:38.999Z,1016.75
2022-10-17T05:58:49.701Z,1016.80
2022-10-17T05:59:39.016Z,1016.81
2022-10-17T06:00:39.038Z,1016.82
2022-10-17T06:01:39.089Z,1016.85
2022-10-17T06:02:38.999Z,1016.86
2022-10-17T06:03:39.001Z,1016.86
2022-10-17T06:04:39.009Z,1016.84
2022-10-17T06:05:39.010Z,1016.87
2022-10-17T06:06:39.020Z,1016.89
2022-10-17T06:07:39.033Z,1016.93
2022-10-17T06:08:39.004Z,1016.92
2022-10-17T06:09:39.068Z,1016.97
2022-10-17T06:10:39.021Z,1016.97
2022-10-17T06:11:39.009Z,1016.97
2022-10-17T06:12:39.012Z,1016.96
2022-10-17T06:13:39.005Z,1017.02
2022-10-17T06:14:39.021Z,1017.00
2022-10-17T06:15:39.027Z,1017.00
2022-10-17T06:16:39.014Z,1017.04
2022-10-17T06:17:39.026Z,1017.06
2022-10-17T06:18:39.118Z,1017.06
2022-10-17T06:19:39.007Z,1017.06
2022-10-17T06:20:42.511Z,1017.10
2022-10-17T06:21:39.022Z,1017.12
2022-10-17T06:22:39.044Z,1017.12
2022-10-17T06:23:39.009Z,1017.13
2022-10-17T06:24:39.588Z,1017.15
2022-10-17T06:25:39.024Z,1017.15
2022-10-17T06:26:39.001Z,1017.18
2022-10-17T06:27:39.023Z,1017.23
2022-10-17T06:28:39.073Z,1017.25
2022-10-17T06:29:39.969Z,1017.29
2022-10-17T06:30:39.019Z,1017.29
2022-10-17T06:31:39.014Z,1017.28
2022-10-17T06:32:39.000Z,1017.26
2022-10-17T06:33:39.014Z,1017.23
2022-10-17T06:34:39.018Z,1017.27
2022-10-17T06:35:39.035Z,1017.29
2022-10-17T06:36:39.066Z,1017.28
2022-10-17T06:37:39.317Z,1017.26
2022-10-17T06:38:39.014Z,1017.30
2022-10-17T06:39:39.021Z,1017.36
2022-10-17T06:40:39.051Z,1017.35
2022-10-17T06:41:39.005Z,1017.38
2022-10-17T06:42:39.034Z,1017.39
2022-10-17T06:43:39.006Z,1017.39
2022-10-17T06:44:39.022Z,1017.41
2022-10-17T06:45:39.023Z,1017.42
2022-10-17T06:46:39.020Z,1017.44
2022-10-17T06:47:39.032Z,1017.42
2022-10-17T06:48:39.007Z,1017.41
2022-10-17T06:49:39.019Z,1017.42
2022-10-17T06:50:39.029Z,1017.42
2022-10-17T06:51:39.013Z,1017.38
2022-10-17T06:52:39.037Z,1017.37
2022-10-17T06:53:39.019Z,1017.32
2022-10-17T06:54:39.020Z,1017.38
2022-10-17T06:55:39.020Z,1017.37
2022-10-17T06:56:39.011Z,1017.36
2022-10-17T06:57:39.017Z,1017.38
2022-10-17T06:58:39.028Z,1017.40
2022-10-17T06:59:39.010Z,1017.40
2022-10-17T07:00:39.101Z,1017.38
2022-10-17T07:01:40.738Z,1017.38
2022-10-17T07:02:39.010Z,1017.42
2022-10-17T07:03:39.047Z,1017.41
2022-10-17T07:04:39.021Z,1017.38
2022-10-17T07:05:39.041Z,1017.41
2022-10-17T07:06:39.024Z,1017.47
2022-10-17T07:07:43.054Z,1017.50
2022-10-17T07:08:39.019Z,1017.51
2022-10-17T07:09:39.026Z,1017.51
2022-10-17T07:10:39.033Z,1017.51
2022-10-17T07:11:39.011Z,1017.58
2022-10-17T07:12:39.106Z,1017.53
2022-10-17T07:13:39.446Z,1017.55
2022-10-17T07:14:39.022Z,1017.53
2022-10-17T07:15:39.028Z,1017.50
2022-10-17T07:16:39.039Z,1017.54
2022-10-17T07:17:39.012Z,1017.53
2022-10-17T07:18:39.015Z,1017.58
2022-10-17T07:19:39.028Z,1017.55
2022-10-17T07:20:39.036Z,1017.55
2022-10-17T07:21:39.457Z,1017.56
2022-10-17T07:22:39.011Z,1017.58
2022-10-17T07:23:39.027Z,1017.60
2022-10-17T07:24:39.098Z,1017.64
2022-10-17T07:25:40.257Z,1017.65
2022-10-17T07:26:39.039Z,1017.63
2022-10-17T07:27:39.069Z,1017.67
2022-10-17T07:28:39.057Z,1017.64
2022-10-17T07:29:39.026Z,1017.67
2022-10-17T07:30:39.018Z,1017.66
2022-10-17T07:31:39.056Z,1017.68
2022-10-17T07:32:39.024Z,1017.63
2022-10-17T07:33:39.072Z,1017.64
2022-10-17T07:34:39.024Z,1017.63
2022-10-17T07:35:39.041Z,1017.66
2022-10-17T07:36:39.046Z,1017.63
2022-10-17T07:37:39.070Z,1017.71
2022-10-17T07:38:39.051Z,1017.68
2022-10-17T07:39:39.047Z,1017.68
2022-10-17T07:40:39.069Z,1017.70
2022-10-17T07:41:39.075Z,1017.69
2022-10-17T07:43:39.068Z,1017.70
2022-10-17T07:44:39.039Z,1017.69
2022-10-17T07:45:39.044Z,1017.72
2022-10-17T07:46:39.191Z,1017.70
2022-10-17T07:47:39.091Z,1017.73
2022-10-17T07:48:39.048Z,1017.72
2022-10-17T07:49:39.064Z,1017.78
2022-10-17T07:50:39.074Z,1017.72
2022-10-17T07:51:39.123Z,1017.72
2022-10-17T07:52:39.058Z,1017.74
2022-10-17T07:53:39.088Z,1017.73
2022-10-17T07:54:39.601Z,1017.71
2022-10-17T07:55:39.078Z,1017.75
2022-10-17T07:56:39.187Z,1017.74
2022-10-17T07:57:39.092Z,1017.72
2022-10-17T07:58:39.068Z,1017.76
2022-10-17T07:59:39.107Z,1017.69
2022-10-17T08:00:39.174Z,1017.74
2022-10-17T08:01:39.090Z,1017.78
2022-10-17T08:02:39.094Z,1017.79
2022-10-17T08:03:40.014Z,1017.79
2022-10-17T08:04:39.110Z,1017.77
2022-10-17T08:05:39.103Z,1017.78
2022-10-17T08:06:39.112Z,1017.75
2022-10-17T08:07:39.097Z,1017.78
2022-10-17T08:08:39.097Z,1017.78
2022-10-17T08:09:39.134Z,1017.79
2022-10-17T08:10:39.144Z,1017.86
2022-10-17T08:11:39.109Z,1017.86
2022-10-17T08:12:39.129Z,1017.82
2022-10-17T08:13:39.128Z,1017.79
2022-10-17T08:14:39.144Z,1017.84
2022-10-17T08:15:39.137Z,1017.81
2022-10-17T08:16:39.132Z,1017.79
2022-10-17T08:17:39.174Z,1017.84
2022-10-17T08:18:39.139Z,1017.82
2022-10-17T08:19:39.148Z,1017.84
2022-10-17T08:20:39.148Z,1017.84
2022-10-17T08:21:39.159Z,1017.84
2022-10-17T08:22:39.159Z,1017.78
2022-10-17T08:23:39.185Z,1017.79
2022-10-17T08:24:39.202Z,1017.74
2022-10-17T08:25:47.621Z,1017.74
2022-10-17T08:26:42.364Z,1017.75
2022-10-17T08:27:39.179Z,1017.75
2022-10-17T08:28:39.219Z,1017.72
2022-10-17T08:29:39.186Z,1017.75
2022-10-17T08:32:27.236Z,1017.74
2022-10-17T08:33:26.051Z,1017.75
2022-10-17T08:34:26.732Z,1017.81
2022-10-17T08:35:18.516Z,1017.80
2022-10-17T08:36:26.070Z,1017.81
2022-10-17T08:37:26.968Z,1017.80
2022-10-17T08:38:27.991Z,1017.80
2022-10-17T08:39:18.541Z,1017.75
2022-10-17T08:40:26.806Z,1017.72
2022-10-17T08:41:26.827Z,1017.68
2022-10-17T08:42:26.061Z,1017.65
2022-10-17T08:43:26.051Z,1017.70
2022-10-17T08:44:26.903Z,1017.70
2022-10-17T08:45:26.924Z,1017.67
2022-10-17T08:46:26.999Z,1017.65
2022-10-17T08:47:26.126Z,1017.67
2022-10-17T08:48:26.075Z,1017.69
2022-10-17T08:49:26.088Z,1017.70
2022-10-17T08:50:27.031Z,1017.64
2022-10-17T08:51:27.045Z,1017.62
2022-10-17T08:52:26.101Z,1017.67
2022-10-17T08:53:26.084Z,1017.60
2022-10-17T08:54:26.633Z,1017.63
2022-10-17T08:56:57.916Z,1017.63
2022-10-17T08:57:57.942Z,1017.64
2022-10-17T08:58:57.915Z,1017.65
2022-10-17T08:59:57.931Z,1017.64
2022-10-17T09:00:57.936Z,1017.67
2022-10-17T09:01:57.922Z,1017.64
2022-10-17T09:02:58.041Z,1017.73
2022-10-17T09:03:57.955Z,1017.68
2022-10-17T09:04:57.954Z,1017.66
2022-10-17T09:05:57.969Z,1017.72
2022-10-17T09:06:57.946Z,1017.72
2022-10-17T09:07:57.952Z,1017.81
2022-10-17T09:08:57.983Z,1017.86
2022-10-17T09:09:57.965Z,1017.86
2022-10-17T09:10:57.978Z,1017.81
2022-10-17T09:11:57.983Z,1017.81
2022-10-17T09:12:58.072Z,1017.83
2022-10-17T09:13:57.995Z,1017.75
2022-10-17T09:14:58.003Z,1017.75
2022-10-17T09:15:58.009Z,1017.75
2022-10-17T09:16:58.018Z,1017.76
2022-10-17T09:17:58.013Z,1017.74
2022-10-17T09:18:58.034Z,1017.79
2022-10-17T09:19:58.034Z,1017.79
2022-10-17T09:20:58.030Z,1017.76
2022-10-17T09:21:58.055Z,1017.78
2022-10-17T09:22:58.040Z,1017.77
2022-10-17T09:24:09.730Z,1017.76
2022-10-17T09:24:58.068Z,1017.76
2022-10-17T09:25:58.081Z,1017.74
2022-10-17T09:26:58.076Z,1017.70
2022-10-17T09:27:58.091Z,1017.69
2022-10-17T09:28:58.126Z,1017.67
2022-10-17T09:29:58.119Z,1017.65
2022-10-17T09:30:58.108Z,1017.65
2022-10-17T09:32:58.108Z,1017.70
2022-10-17T09:33:58.100Z,1017.68
2022-10-17T09:34:58.112Z,1017.68
2022-10-17T09:35:58.143Z,1017.67
2022-10-17T09:36:58.125Z,1017.67
2022-10-17T09:37:58.131Z,1017.61
2022-10-17T09:38:58.152Z,1017.60
2022-10-17T09:39:58.149Z,1017.57
2022-10-17T09:40:58.211Z,1017.60
2022-10-17T09:41:58.159Z,1017.54
2022-10-17T09:42:58.166Z,1017.62
2022-10-17T09:43:58.170Z,1017.56
2022-10-17T09:44:58.168Z,1017.56
2022-10-17T09:45:58.209Z,1017.58
2022-10-17T09:46:58.202Z,1017.59
2022-10-17T09:48:00.916Z,1017.61
2022-10-17T09:48:58.246Z,1017.58
2022-10-17T09:49:58.223Z,1017.62
2022-10-17T09:51:14.871Z,1017.61
2022-10-17T09:51:58.207Z,1017.54
2022-10-17T09:52:58.203Z,1017.49
2022-10-17T09:53:58.219Z,1017.53
2022-10-17T09:54:58.224Z,1017.50
2022-10-17T09:55:58.258Z,1017.50
2022-10-17T09:56:58.234Z,1017.50
2022-10-17T09:57:58.251Z,1017.49
2022-10-17T09:58:58.240Z,1017.48
2022-10-17T09:59:58.246Z,1017.50
2022-10-17T10:00:58.410Z,1017.52
2022-10-17T10:01:58.246Z,1017.56
2022-10-17T10:02:58.256Z,1017.55
2022-10-17T10:03:58.259Z,1017.49
2022-10-17T10:05:06.602Z,1017.50
2022-10-17T10:05:58.274Z,1017.50
2022-10-17T10:06:58.285Z,1017.46
2022-10-17T10:07:58.276Z,1017.45
2022-10-17T10:08:58.294Z,1017.52
2022-10-17T10:09:58.283Z,1017.59
2022-10-17T10:10:58.305Z,1017.58
2022-10-17T10:11:58.317Z,1017.55
2022-10-17T10:12:58.317Z,1017.55
2022-10-17T10:13:58.313Z,1017.56
2022-10-17T10:14:58.347Z,1017.55
2022-10-17T10:15:58.316Z,1017.55
2022-10-17T10:16:58.334Z,1017.60
2022-10-17T10:17:58.330Z,1017.62
2022-10-17T10:18:58.338Z,1017.64
2022-10-17T10:19:58.351Z,1017.61
2022-10-17T10:20:58.393Z,1017.65
2022-10-17T10:21:58.365Z,1017.70
2022-10-17T10:22:58.850Z,1017.71
2022-10-17T10:23:58.379Z,1017.65
2022-10-17T10:24:58.383Z,1017.60
2022-10-17T10:25:58.391Z,1017.57
2022-10-17T10:26:58.389Z,1017.56
2022-10-17T10:28:00.726Z,1017.54
2022-10-17T10:28:58.493Z,1017.60
2022-10-17T10:29:58.403Z,1017.61
2022-10-17T10:30:58.399Z,1017.62
2022-10-17T10:31:58.405Z,1017.61
2022-10-17T10:32:58.450Z,1017.57
2022-10-17T10:33:58.417Z,1017.58
2022-10-17T10:34:58.436Z,1017.55
2022-10-17T10:35:58.428Z,1017.54
2022-10-17T10:36:58.454Z,1017.55
2022-10-17T10:37:58.457Z,1017.51
2022-10-17T10:39:01.306Z,1017.52
2022-10-17T10:39:58.485Z,1017.46
2022-10-17T10:40:58.480Z,1017.47
2022-10-17T10:41:58.474Z,1017.49
2022-10-17T10:43:03.981Z,1017.46
2022-10-17T10:43:58.476Z,1017.40
2022-10-17T10:44:58.519Z,1017.48
2022-10-17T10:45:58.500Z,1017.44
2022-10-17T10:46:58.512Z,1017.54
2022-10-17T10:47:58.509Z,1017.53
2022-10-17T10:48:58.533Z,1017.51
2022-10-17T10:49:58.535Z,1017.53
2022-10-17T10:50:58.542Z,1017.52
2022-10-17T10:51:58.540Z,1017.60
2022-10-17T10:52:58.546Z,1017.56
2022-10-17T10:53:58.563Z,1017.49
2022-10-17T10:54:58.563Z,1017.47
2022-10-17T10:55:58.570Z,1017.50
2022-10-17T10:56:58.561Z,1017.53
2022-10-17T10:57:58.576Z,1017.54
2022-10-17T10:58:58.597Z,1017.57
2022-10-17T10:59:58.595Z,1017.65
2022-10-17T11:00:58.642Z,1017.61
2022-10-17T11:01:58.587Z,1017.58
2022-10-17T11:02:59.306Z,1017.59
2022-10-17T11:03:58.615Z,1017.62
2022-10-17T11:04:58.606Z,1017.60
2022-10-17T11:05:58.637Z,1017.65
2022-10-17T11:06:58.639Z,1017.69
2022-10-17T11:07:58.648Z,1017.67
2022-10-17T11:08:58.634Z,1017.66
2022-10-17T11:09:58.654Z,1017.59
2022-10-17T11:10:58.673Z,1017.54
2022-10-17T11:11:58.699Z,1017.53
2022-10-17T11:12:58.677Z,1017.57
2022-10-17T11:13:58.690Z,1017.52
2022-10-17T11:14:58.715Z,1017.58
2022-10-17T11:15:58.719Z,1017.51
2022-10-17T11:16:58.714Z,1017.48
2022-10-17T11:17:58.713Z,1017.48
2022-10-17T11:18:58.729Z,1017.54
2022-10-17T11:19:58.772Z,1017.47
2022-10-17T11:20:58.752Z,1017.46
2022-10-17T11:21:58.747Z,1017.40
2022-10-17T11:22:58.755Z,1017.36
2022-10-17T11:23:58.783Z,1017.26
2022-10-17T11:24:58.787Z,1017.22
2022-10-17T11:25:58.810Z,1017.22
2022-10-17T11:26:58.832Z,1017.21
2022-10-17T11:28:04.432Z,1017.26
2022-10-17T11:28:58.937Z,1017.20
2022-10-17T11:29:58.830Z,1017.16
2022-10-17T11:30:58.847Z,1017.16
2022-10-17T11:31:58.845Z,1017.17
2022-10-17T11:32:58.847Z,1017.22
2022-10-17T11:33:58.860Z,1017.16
2022-10-17T11:34:58.860Z,1017.15
2022-10-17T11:35:59.010Z,1017.14
2022-10-17T11:36:58.881Z,1017.16
2022-10-17T11:37:58.889Z,1017.11
2022-10-17T11:38:58.895Z,1017.17
2022-10-17T11:39:58.893Z,1017.20
2022-10-17T11:40:58.922Z,1017.20
2022-10-17T11:42:00.902Z,1017.25
2022-10-17T11:42:58.929Z,1017.18
2022-10-17T11:43:58.931Z,1017.19
2022-10-17T11:44:58.945Z,1017.20
2022-10-17T11:45:58.939Z,1017.24
2022-10-17T11:46:58.962Z,1017.18
2022-10-17T11:47:58.963Z,1017.16
2022-10-17T11:48:58.973Z,1017.18
2022-10-17T11:51:59.891Z,1017.20
2022-10-17T11:52:00.823Z,1017.21
2022-10-17T11:52:59.515Z,1017.16
2022-10-17T11:53:58.987Z,1017.18
2022-10-17T11:54:59.009Z,1017.23
2022-10-17T11:55:59.005Z,1017.15
2022-10-17T11:56:59.021Z,1017.20
2022-10-17T11:57:59.021Z,1017.17
2022-10-17T11:58:59.026Z,1017.22
2022-10-17T11:59:59.025Z,1017.18
2022-10-17T12:00:59.043Z,1017.17
2022-10-17T12:01:59.035Z,1017.19
2022-10-17T12:02:59.074Z,1017.15
2022-10-17T12:03:59.128Z,1017.19
2022-10-17T12:04:59.077Z,1017.21
2022-10-17T12:05:59.063Z,1017.19
2022-10-17T12:06:59.067Z,1017.16
2022-10-17T12:07:59.097Z,1017.12
2022-10-17T12:08:59.096Z,1017.22
2022-10-17T12:09:59.109Z,1017.18
2022-10-17T12:10:59.109Z,1017.13
2022-10-17T12:11:59.097Z,1017.15
2022-10-17T12:12:59.124Z,1017.12
2022-10-17T12:14:01.593Z,1017.12
2022-10-17T12:14:59.130Z,1017.09
2022-10-17T12:15:59.138Z,1017.12