createdAt,value
2022-09-23T00:01:58.066Z,100.00
2022-09-23T00:04:00.593Z,100.00
2022-09-23T00:06:05.533Z,100.00
2022-09-23T00:08:08.969Z,100.00
2022-09-23T00:10:11.251Z,100.00
2022-09-23T00:12:12.997Z,100.00
2022-09-23T00:14:15.134Z,100.00
2022-09-23T00:16:26.177Z,100.00
2022-09-23T00:18:27.885Z,100.00
2022-09-23T00:20:29.851Z,100.00
2022-09-23T00:22:31.778Z,100.00
2022-09-23T00:24:33.615Z,100.00
2022-09-23T00:26:35.593Z,100.00
2022-09-23T00:28:37.631Z,100.00
2022-09-23T00:30:41.125Z,100.00
2022-09-23T00:32:43.059Z,100.00
2022-09-23T00:34:44.966Z,100.00
2022-09-23T00:36:46.661Z,100.00
2022-09-23T00:38:48.671Z,100.00
2022-09-23T00:40:50.543Z,100.00
2022-09-23T00:42:52.321Z,100.00
2022-09-23T00:44:59.830Z,100.00
2022-09-23T00:47:01.688Z,100.00
2022-09-23T00:49:11.095Z,100.00
2022-09-23T00:51:19.889Z,100.00
2022-09-23T00:53:25.346Z,100.00
2022-09-23T00:55:30.678Z,100.00
2022-09-23T00:57:33.083Z,100.00
2022-09-23T00:59:35.812Z,100.00
2022-09-23T01:01:39.017Z,100.00
2022-09-23T01:03:44.673Z,100.00
2022-09-23T01:05:47.117Z,100.00
2022-09-23T01:07:50.253Z,100.00
2022-09-23T01:09:52.100Z,100.00
2022-09-23T01:12:00.281Z,100.00
2022-09-23T01:14:23.334Z,100.00
2022-09-23T01:16:54.958Z,100.00
2022-09-23T01:19:15.466Z,100.00
2022-09-23T01:21:46.588Z,100.00
2022-09-23T01:24:16.408Z,100.00
2022-09-23T01:26:36.736Z,100.00
2022-09-23T01:29:16.994Z,100.00
2022-09-23T01:31:32.254Z,100.00
2022-09-23T01:33:50.471Z,100.00
2022-09-23T01:36:23.428Z,100.00
2022-09-23T01:38:50.258Z,100.00
2022-09-23T01:41:13.235Z,100.00
2022-09-23T01:43:28.071Z,100.00
2022-09-23T01:45:39.585Z,100.00
2022-09-23T01:48:06.265Z,100.00
2022-09-23T01:50:18.438Z,100.00
2022-09-23T01:52:31.747Z,100.00
2022-09-23T01:54:42.360Z,100.00
2022-09-23T01:56:52.923Z,100.00
2022-09-23T01:59:08.886Z,100.00
2022-09-23T02:01:17.460Z,100.00
2022-09-23T02:03:28.755Z,100.00
2022-09-23T02:05:47.333Z,100.00
2022-09-23T02:07:57.392Z,100.00
2022-09-23T02:10:19.134Z,100.00
2022-09-23T02:12:25.190Z,100.00
2022-09-23T02:14:36.600Z,100.00
2022-09-23T02:16:44.960Z,100.00
2022-09-23T02:18:53.475Z,100.00
2022-09-23T02:21:02.825Z,100.00
2022-09-23T02:23:25.545Z,100.00
2022-09-23T02:25:40.045Z,100.00
2022-09-23T02:28:04.547Z,100.00
2022-09-23T02:30:22.910Z,100.00
2022-09-23T02:32:43.759Z,100.00
2022-09-23T02:35:17.632Z,100.00
2022-09-23T02:37:44.753Z,100.00
2022-09-23T02:40:28.038Z,100.00
2022-09-23T02:43:02.033Z,100.00
2022-09-23T02:45:03.913Z,100.00
2022-09-23T02:47:05.736Z,100.00
2022-09-23T02:49:26.996Z,100.00
2022-09-23T02:51:28.874Z,100.00
2022-09-23T02:53:32.320Z,100.00
2022-09-23T02:55:34.286Z,100.00
2022-09-23T02:57:36.039Z,100.00
2022-09-23T02:59:38.898Z,100.00
2022-09-23T03:02:02.042Z,100.00
2022-09-23T03:04:44.972Z,100.00
2022-09-23T03:06:59.282Z,100.00
2022-09-23T03:09:17.495Z,100.00
2022-09-23T03:11:20.104Z,100.00
2022-09-23T03:13:46.466Z,100.00
2022-09-23T03:16:00.876Z,100.00
2022-09-23T03:18:31.001Z,100.00
2022-09-23T03:20:44.284Z,100.00
2022-09-23T03:23:00.349Z,100.00
2022-09-23T03:25:09.173Z,100.00
2022-09-23T03:27:15.995Z,100.00
2022-09-23T03:29:20.060Z,100.00
2022-09-23T03:31:21.885Z,100.00
2022-09-23T03:33:28.674Z,100.00
2022-09-23T03:35:44.536Z,100.00
2022-09-23T03:38:04.134Z,100.00
2022-09-23T03:40:24.199Z,100.00
2022-09-23T03:42:30.848Z,100.00
2022-09-23T03:44:35.674Z,100.00
2022-09-23T03:46:37.542Z,100.00
2022-09-23T03:48:39.494Z,100.00
2022-09-23T03:50:41.233Z,100.00
2022-09-23T03:52:43.960Z,100.00
2022-09-23T03:54:46.487Z,100.00
2022-09-23T03:56:48.502Z,100.00
2022-09-23T03:58:50.187Z,100.00
2022-09-23T04:00:52.047Z,100.00
2022-09-23T04:02:53.760Z,100.00
2022-09-23T04:04:55.467Z,100.00
2022-09-23T04:06:57.470Z,100.00
2022-09-23T04:08:59.180Z,100.00
2022-09-23T04:11:02.293Z,100.00
2022-09-23T04:13:04.017Z,100.00
2022-09-23T04:15:06.379Z,100.00
2022-09-23T04:17:08.099Z,100.00
2022-09-23T04:19:13.971Z,100.00
2022-09-23T04:21:16.195Z,100.00
2022-09-23T04:23:17.907Z,100.00
2022-09-23T04:25:19.662Z,100.00
2022-09-23T04:27:21.402Z,100.00
2022-09-23T04:29:24.198Z,100.00
2022-09-23T04:31:26.523Z,100.00
2022-09-23T04:33:28.304Z,100.00
2022-09-23T04:35:30.027Z,100.00
2022-09-23T04:37:31.799Z,100.00
2022-09-23T04:39:33.514Z,100.00
2022-09-23T04:41:35.237Z,100.00
2022-09-23T04:43:37.070Z,100.00
2022-09-23T04:45:38.882Z,100.00
2022-09-23T04:47:40.618Z,100.00
2022-09-23T04:49:42.522Z,100.00
2022-09-23T04:51:44.245Z,100.00
2022-09-23T04:53:47.841Z,100.00
2022-09-23T04:55:49.562Z,100.00
2022-09-23T04:57:51.245Z,100.00
2022-09-23T04:59:52.955Z,100.00
2022-09-23T05:01:55.042Z,100.00
2022-09-23T05:04:01.801Z,100.00
2022-09-23T05:06:03.815Z,100.00
2022-09-23T05:08:05.547Z,100.00
2022-09-23T05:10:07.948Z,100.00
2022-09-23T05:12:09.790Z,100.00
2022-09-23T05:14:11.689Z,100.00
2022-09-23T05:16:13.507Z,100.00
2022-09-23T05:18:17.902Z,100.00
2022-09-23T05:20:22.538Z,100.00
2022-09-23T05:22:24.907Z,100.00
2022-09-23T05:24:26.621Z,100.00
2022-09-23T05:26:31.266Z,100.00
2022-09-23T05:28:34.205Z,100.00
2022-09-23T05:30:35.951Z,100.00
2022-09-23T05:32:37.981Z,100.00
2022-09-23T05:34:39.722Z,100.00
2022-09-23T05:36:41.608Z,100.00
2022-09-23T05:38:43.817Z,100.00
2022-09-23T05:40:45.533Z,100.00
2022-09-23T05:42:47.374Z,100.00
2022-09-23T05:44:49.150Z,100.00
2022-09-23T05:46:50.908Z,100.00
2022-09-23T05:48:52.895Z,100.00
2022-09-23T05:50:54.815Z,100.00
2022-09-23T05:52:56.529Z,100.00
2022-09-23T05:54:58.452Z,100.00
2022-09-23T05:57:02.739Z,100.00
2022-09-23T05:59:06.850Z,100.00
2022-09-23T06:01:13.775Z,100.00
2022-09-23T06:03:18.071Z,100.00
2022-09-23T06:05:19.872Z,100.00
2022-09-23T06:07:21.740Z,100.00
2022-09-23T06:09:23.497Z,100.00
2022-09-23T06:11:25.403Z,100.00
2022-09-23T06:13:27.154Z,100.00
2022-09-23T06:15:28.854Z,100.00
2022-09-23T06:17:30.603Z,100.00
2022-09-23T06:19:32.509Z,100.00
2022-09-23T06:21:39.006Z,100.00
2022-09-23T06:23:42.131Z,100.00
2022-09-23T06:25:44.097Z,100.00
2022-09-23T06:27:56.008Z,100.00
2022-09-23T06:29:57.711Z,100.00
2022-09-23T06:31:59.863Z,100.00
2022-09-23T06:34:11.094Z,100.00
2022-09-23T06:36:23.035Z,100.00
2022-09-23T06:38:33.404Z,100.00
2022-09-23T06:40:35.323Z,100.00
2022-09-23T06:42:37.114Z,100.00
2022-09-23T06:44:38.927Z,100.00
2022-09-23T06:46:41.006Z,100.00
2022-09-23T06:48:46.162Z,100.00
2022-09-23T06:50:48.374Z,100.00
2022-09-23T06:52:57.102Z,100.00
2022-09-23T06:54:58.904Z,100.00
2022-09-23T06:57:00.827Z,100.00
2022-09-23T06:59:02.627Z,100.00
2022-09-23T07:01:06.642Z,100.00
2022-09-23T07:03:08.692Z,100.00
2022-09-23T07:05:10.542Z,100.00
2022-09-23T07:07:12.223Z,100.00
2022-09-23T07:09:14.156Z,100.00
2022-09-23T07:11:16.511Z,100.00
2022-09-23T07:13:18.184Z,100.00
2022-09-23T07:15:19.972Z,100.00
2022-09-23T07:17:21.723Z,100.00
2022-09-23T07:19:23.510Z,100.00
2022-09-23T07:21:25.341Z,100.00
2022-09-23T07:23:27.320Z,100.00
2022-09-23T07:25:28.991Z,100.00
2022-09-23T07:27:30.734Z,100.00
2022-09-23T07:29:43.254Z,100.00
2022-09-23T07:31:49.106Z,100.00
2022-09-23T07:33:57.321Z,100.00
2022-09-23T07:35:59.030Z,100.00
2022-09-23T07:38:00.933Z,100.00
2022-09-23T07:40:02.743Z,100.00
2022-09-23T07:42:04.625Z,100.00
2022-09-23T07:44:06.404Z,100.00
2022-09-23T07:46:11.195Z,100.00
2022-09-23T07:48:12.965Z,100.00
2022-09-23T07:50:14.687Z,100.00
2022-09-23T07:52:16.458Z,100.00
2022-09-23T07:54:18.722Z,100.00
2022-09-23T07:56:24.274Z,100.00
2022-09-23T07:58:26.289Z,100.00
2022-09-23T08:00:27.996Z,100.00
2022-09-23T08:02:30.085Z,100.00
2022-09-23T08:04:32.784Z,100.00
2022-09-23T08:06:35.166Z,100.00
2022-09-23T08:08:37.444Z,100.00
2022-09-23T08:10:39.169Z,100.00
2022-09-23T08:12:41.064Z,100.00
2022-09-23T08:14:43.132Z,100.00
2022-09-23T08:16:45.977Z,100.00
2022-09-23T08:18:47.887Z,100.00
2022-09-23T08:20:49.763Z,100.00
2022-09-23T08:22:51.447Z,100.00
2022-09-23T08:24:55.735Z,100.00
2022-09-23T08:26:58.761Z,100.00
2022-09-23T08:29:01.467Z,100.00
2022-09-23T08:31:03.543Z,100.00
2022-09-23T08:33:05.376Z,100.00
2022-09-23T08:35:07.389Z,100.00
2022-09-23T08:37:12.985Z,100.00
2022-09-23T08:39:16.347Z,100.00
2022-09-23T08:41:43.844Z,100.00
2022-09-23T08:43:54.812Z,100.00
2022-09-23T08:46:04.245Z,100.00
2022-09-23T08:48:13.318Z,100.00
2022-09-23T08:50:22.087Z,100.00
2022-09-23T08:52:33.271Z,100.00
2022-09-23T08:54:35.008Z,100.00
2022-09-23T08:56:38.486Z,100.00
2022-09-23T08:58:54.145Z,100.00
2022-09-23T09:01:34.792Z,100.00
2022-09-23T09:04:01.807Z,100.00
2022-09-23T09:06:03.998Z,99.94
2022-09-23T09:08:06.044Z,96.03
2022-09-23T09:10:22.025Z,93.92
2022-09-23T09:12:45.199Z,92.17
2022-09-23T09:15:11.666Z,92.07
2022-09-23T09:17:24.384Z,95.75
2022-09-23T09:19:50.103Z,93.06
2022-09-23T09:21:54.013Z,98.37
2022-09-23T09:23:58.238Z,97.84
2022-09-23T09:26:02.165Z,94.64
2022-09-23T09:28:13.648Z,90.59
2022-09-23T09:30:17.310Z,90.22
2022-09-23T09:32:31.946Z,93.52
2022-09-23T09:35:04.078Z,91.09
2022-09-23T09:37:32.499Z,85.25
2022-09-23T09:39:35.239Z,84.49
2022-09-23T09:41:40.443Z,81.55
2022-09-23T09:43:45.440Z,82.87
2022-09-23T09:46:31.333Z,79.98
2022-09-23T09:48:40.214Z,79.50
2022-09-23T09:50:50.024Z,80.08
2022-09-23T09:52:53.278Z,75.83
2022-09-23T09:54:56.845Z,70.22
2022-09-23T09:56:58.410Z,74.99
2022-09-23T09:59:08.372Z,73.88
2022-09-23T10:01:28.901Z,75.50
2022-09-23T10:03:34.926Z,73.20
2022-09-23T10:05:56.918Z,72.06
2022-09-23T10:08:36.655Z,72.20
2022-09-23T10:10:38.370Z,70.73
2022-09-23T10:12:49.612Z,69.58
2022-09-23T10:14:56.755Z,66.57
2022-09-23T10:17:04.388Z,68.89
2022-09-23T10:19:34.499Z,66.59
2022-09-23T10:21:38.457Z,68.31
2022-09-23T10:23:49.840Z,68.52
2022-09-23T10:26:03.456Z,66.14
2022-09-23T10:28:31.280Z,66.87
2022-09-23T10:30:33.008Z,65.20
2022-09-23T10:32:44.753Z,63.12
2022-09-23T10:34:52.339Z,62.78
2022-09-23T10:37:13.894Z,65.33
2022-09-23T10:39:15.754Z,63.44
2022-09-23T10:41:43.631Z,63.12
2022-09-23T10:44:07.975Z,64.85
2022-09-23T10:46:28.230Z,63.63
2022-09-23T10:49:01.404Z,63.33
2022-09-23T10:51:25.985Z,63.18
2022-09-23T10:53:30.903Z,61.59
2022-09-23T10:55:53.821Z,61.99
2022-09-23T10:58:24.925Z,59.44
2022-09-23T11:00:35.819Z,59.46
2022-09-23T11:02:53.892Z,60.46
2022-09-23T11:05:15.767Z,58.83
2022-09-23T11:07:35.046Z,59.48
2022-09-23T11:10:00.030Z,59.03
2022-09-23T11:12:29.669Z,61.73
2022-09-23T11:15:12.921Z,62.86
2022-09-23T11:17:47.791Z,64.48
2022-09-23T11:20:08.705Z,65.33
2022-09-23T11:22:34.500Z,63.99
2022-09-23T11:24:58.175Z,65.97
2022-09-23T11:27:16.675Z,67.82
2022-09-23T11:29:33.595Z,69.08
2022-09-23T11:31:38.318Z,70.83
2022-09-23T11:34:24.425Z,67.69
2022-09-23T11:36:44.549Z,66.79
2022-09-23T11:38:52.350Z,63.86
2022-09-23T11:41:03.983Z,60.71
2022-09-23T11:43:20.978Z,61.72
2022-09-23T11:45:32.250Z,60.95
2022-09-23T11:47:42.079Z,61.59
2022-09-23T11:49:54.374Z,57.83
2022-09-23T11:51:58.878Z,58.98
2022-09-23T11:54:12.415Z,60.41
2022-09-23T11:56:35.371Z,57.94
2022-09-23T11:59:05.516Z,58.03
2022-09-23T12:01:25.294Z,55.28
2022-09-23T12:03:53.444Z,56.69
2022-09-23T12:06:05.136Z,56.44
2022-09-23T12:08:24.393Z,54.63
2022-09-23T12:10:44.415Z,56.61
2022-09-23T12:13:05.205Z,54.17
2022-09-23T12:15:38.941Z,53.42
2022-09-23T12:17:59.445Z,53.91
2022-09-23T12:20:28.759Z,49.59
2022-09-23T12:22:55.115Z,52.80
2022-09-23T12:25:23.587Z,52.95
2022-09-23T12:27:39.544Z,53.57
2022-09-23T12:29:41.629Z,52.15
2022-09-23T12:31:45.346Z,51.07
2022-09-23T12:33:54.328Z,49.49
2022-09-23T12:36:07.033Z,54.15
2022-09-23T12:38:19.505Z,48.38
2022-09-23T12:40:29.256Z,52.77
2022-09-23T12:42:31.546Z,53.96
2022-09-23T12:44:41.682Z,53.07
2022-09-23T12:46:46.724Z,54.23
2022-09-23T12:49:31.745Z,51.86
2022-09-23T12:51:35.138Z,50.88
2022-09-23T12:53:36.821Z,51.45
2022-09-23T12:55:38.517Z,50.87
2022-09-23T12:57:40.985Z,48.70
2022-09-23T12:59:51.865Z,50.13
2022-09-23T13:01:54.192Z,52.34
2022-09-23T13:03:58.600Z,51.15
2022-09-23T13:06:01.947Z,51.18
2022-09-23T13:08:13.651Z,52.28
2022-09-23T13:10:27.231Z,48.86
2022-09-23T13:12:32.549Z,51.43
2022-09-23T13:14:35.409Z,53.69
2022-09-23T13:16:45.179Z,53.62
2022-09-23T13:18:55.027Z,53.86
2022-09-23T13:20:56.732Z,51.61
2022-09-23T13:23:16.891Z,52.61
2022-09-23T13:25:35.233Z,50.94
2022-09-23T13:27:37.177Z,50.82
2022-09-23T13:29:45.248Z,51.55
2022-09-23T13:31:47.575Z,50.29
2022-09-23T13:33:56.694Z,54.02
2022-09-23T13:36:01.650Z,52.20
2022-09-23T13:38:21.973Z,51.61
2022-09-23T13:40:30.515Z,49.90
2022-09-23T13:42:32.745Z,50.21
2022-09-23T13:44:34.621Z,51.26
2022-09-23T13:46:43.471Z,49.91
2022-09-23T13:48:47.485Z,50.28
2022-09-23T13:50:51.746Z,51.89
2022-09-23T13:53:00.900Z,50.73
2022-09-23T13:55:02.619Z,51.31
2022-09-23T13:57:04.569Z,49.58
2022-09-23T13:59:41.264Z,48.91
2022-09-23T14:01:43.344Z,49.72
2022-09-23T14:03:45.030Z,50.17
2022-09-23T14:05:47.576Z,51.86
2022-09-23T14:07:51.479Z,50.64
2022-09-23T14:09:55.775Z,51.39
2022-09-23T14:12:00.079Z,52.37
2022-09-23T14:14:04.058Z,50.33
2022-09-23T14:16:09.855Z,50.45
2022-09-23T14:18:25.697Z,52.41
2022-09-23T14:20:27.392Z,53.36
2022-09-23T14:22:30.500Z,52.78
2022-09-23T14:24:34.501Z,52.66
2022-09-23T14:26:38.092Z,52.33
2022-09-23T14:28:39.906Z,53.30
2022-09-23T14:30:42.214Z,53.27
2022-09-23T14:32:44.488Z,54.07
2022-09-23T14:35:01.717Z,53.80
2022-09-23T14:37:29.004Z,55.55
2022-09-23T14:39:30.759Z,55.77
2022-09-23T14:41:36.699Z,55.38
2022-09-23T14:43:38.394Z,54.60
2022-09-23T14:45:41.600Z,50.83
2022-09-23T14:47:57.914Z,52.92
2022-09-23T14:49:59.883Z,51.95
2022-09-23T14:52:06.129Z,52.28
2022-09-23T14:54:34.607Z,54.95
2022-09-23T14:56:41.778Z,53.68
2022-09-23T14:58:56.969Z,54.04
2022-09-23T15:01:00.972Z,55.20
2022-09-23T15:03:11.663Z,55.13
2022-09-23T15:05:21.868Z,57.71
2022-09-23T15:07:27.191Z,57.97
2022-09-23T15:09:39.718Z,59.11
2022-09-23T15:11:41.673Z,59.77
2022-09-23T15:13:46.787Z,61.24
2022-09-23T15:15:51.351Z,61.74
2022-09-23T15:17:53.654Z,61.73
2022-09-23T15:20:09.051Z,62.38
2022-09-23T15:22:11.102Z,62.17
2022-09-23T15:24:36.074Z,62.06
2022-09-23T15:26:50.068Z,62.62
2022-09-23T15:28:52.344Z,62.78
2022-09-23T15:30:54.480Z,62.75
2022-09-23T15:32:56.260Z,63.57
2022-09-23T15:34:57.962Z,64.58
2022-09-23T15:36:59.713Z,64.20
2022-09-23T15:39:06.855Z,63.81
2022-09-23T15:41:08.619Z,64.97
2022-09-23T15:43:21.104Z,64.59
2022-09-23T15:45:36.494Z,64.23
2022-09-23T15:47:38.255Z,65.31
2022-09-23T15:49:40.103Z,65.66
2022-09-23T15:51:42.134Z,65.71
2022-09-23T15:53:43.824Z,66.10
2022-09-23T15:55:45.715Z,66.76
2022-09-23T15:57:47.591Z,68.21
2022-09-23T15:59:49.372Z,68.55
2022-09-23T16:01:52.769Z,69.59
2022-09-23T16:03:54.842Z,70.17
2022-09-23T16:05:59.031Z,71.66
2022-09-23T16:08:04.881Z,71.65
2022-09-23T16:10:09.815Z,72.67
2022-09-23T16:12:12.339Z,73.26
2022-09-23T16:14:16.371Z,74.74
2022-09-23T16:16:19.140Z,75.40
2022-09-23T16:18:20.876Z,76.45
2022-09-23T16:20:23.760Z,78.13
2022-09-23T16:22:25.887Z,78.30
2022-09-23T16:24:28.406Z,80.15
2022-09-23T16:26:33.337Z,81.58
2022-09-23T16:28:35.198Z,82.76
2022-09-23T16:30:37.111Z,84.38
2022-09-23T16:32:40.227Z,84.91
2022-09-23T16:34:42.069Z,87.51
2022-09-23T16:36:43.843Z,87.40
2022-09-23T16:38:45.744Z,87.78
2022-09-23T16:40:56.054Z,95.97
2022-09-23T16:42:57.836Z,96.81
2022-09-23T16:44:59.742Z,95.93
2022-09-23T16:47:01.625Z,98.45
2022-09-23T16:49:03.848Z,98.27
2022-09-23T16:51:06.290Z,100.00
2022-09-23T16:53:07.987Z,100.00
2022-09-23T16:55:13.590Z,100.00
2022-09-23T16:57:15.335Z,100.00
2022-09-23T16:59:17.067Z,100.00
2022-09-23T17:01:26.913Z,100.00
2022-09-23T17:03:28.764Z,100.00
2022-09-23T17:05:30.644Z,100.00
2022-09-23T17:07:32.380Z,100.00
2022-09-23T17:09:34.085Z,100.00
2022-09-23T17:11:35.924Z,100.00
2022-09-23T17:13:38.077Z,100.00
2022-09-23T17:15:41.227Z,100.00
2022-09-23T17:17:42.967Z,100.00
2022-09-23T17:19:44.714Z,100.00
2022-09-23T17:21:46.545Z,100.00
2022-09-23T17:23:48.373Z,100.00
2022-09-23T17:25:50.081Z,100.00
2022-09-23T17:27:52.397Z,100.00
2022-09-23T17:29:54.270Z,100.00
2022-09-23T17:31:56.226Z,100.00
2022-09-23T17:33:58.424Z,100.00
2022-09-23T17:36:00.343Z,100.00
2022-09-23T17:38:02.155Z,100.00
2022-09-23T17:40:05.040Z,100.00
2022-09-23T17:42:06.889Z,100.00
2022-09-23T17:44:10.614Z,100.00
2022-09-23T17:46:13.718Z,100.00
2022-09-23T17:48:16.147Z,100.00
2022-09-23T17:50:18.148Z,100.00
2022-09-23T17:52:20.005Z,100.00
2022-09-23T17:54:21.907Z,100.00
2022-09-23T17:56:25.780Z,100.00
2022-09-23T17:58:29.728Z,100.00
2022-09-23T18:00:31.587Z,100.00
2022-09-23T18:02:33.366Z,100.00
2022-09-23T18:04:35.194Z,100.00
2022-09-23T18:06:38.199Z,100.00
2022-09-23T18:08:42.062Z,100.00
2022-09-23T18:10:44.318Z,100.00
2022-09-23T18:12:46.102Z,100.00
2022-09-23T18:14:48.712Z,100.00
2022-09-23T18:16:53.227Z,100.00
2022-09-23T18:18:58.363Z,100.00
2022-09-23T18:21:04.518Z,100.00
2022-09-23T18:23:06.488Z,100.00
2022-09-23T18:25:28.502Z,100.00
2022-09-23T18:27:33.357Z,100.00
2022-09-23T18:29:35.305Z,100.00
2022-09-23T18:31:37.877Z,100.00
2022-09-23T18:33:40.385Z,100.00
2022-09-23T18:35:42.253Z,100.00
2022-09-23T18:37:44.168Z,100.00
2022-09-23T18:39:45.843Z,100.00
2022-09-23T18:41:47.822Z,100.00
2022-09-23T18:43:50.448Z,100.00
2022-09-23T18:46:00.156Z,100.00
2022-09-23T18:48:02.462Z,100.00
2022-09-23T18:50:04.572Z,100.00
2022-09-23T18:52:06.282Z,100.00
2022-09-23T18:54:08.239Z,100.00
2022-09-23T18:56:13.448Z,100.00
2022-09-23T18:58:15.157Z,100.00
2022-09-23T19:00:17.020Z,100.00
2022-09-23T19:02:19.839Z,100.00
2022-09-23T19:04:22.540Z,100.00
2022-09-23T19:06:25.127Z,100.00
2022-09-23T19:08:27.443Z,100.00
2022-09-23T19:10:29.139Z,100.00
2022-09-23T19:12:30.989Z,100.00
2022-09-23T19:14:32.783Z,100.00
2022-09-23T19:16:35.640Z,100.00
2022-09-23T19:18:39.576Z,100.00
2022-09-23T19:20:54.582Z,100.00
2022-09-23T19:22:56.327Z,100.00
2022-09-23T19:24:58.119Z,100.00
2022-09-23T19:26:59.981Z,100.00
2022-09-23T19:29:02.478Z,100.00
2022-09-23T19:31:10.601Z,100.00
2022-09-23T19:33:12.366Z,100.00
2022-09-23T19:35:14.491Z,100.00
2022-09-23T19:37:16.407Z,100.00
2022-09-23T19:39:23.140Z,100.00
2022-09-23T19:41:26.518Z,100.00
2022-09-23T19:43:28.384Z,100.00
2022-09-23T19:45:30.096Z,100.00
2022-09-23T19:47:32.157Z,100.00
2022-09-23T19:49:34.028Z,100.00
2022-09-23T19:51:35.832Z,100.00
2022-09-23T19:53:37.662Z,100.00
2022-09-23T19:55:40.438Z,100.00
2022-09-23T19:57:42.184Z,100.00
2022-09-23T19:59:44.130Z,100.00
2022-09-23T20:01:45.951Z,100.00
2022-09-23T20:03:48.064Z,100.00
2022-09-23T20:05:56.909Z,100.00
2022-09-23T20:07:58.795Z,100.00
2022-09-23T20:10:00.500Z,100.00
2022-09-23T20:12:02.479Z,100.00
2022-09-23T20:14:05.010Z,100.00
2022-09-23T20:16:07.874Z,100.00
2022-09-23T20:18:09.865Z,100.00
2022-09-23T20:20:13.443Z,100.00
2022-09-23T20:22:15.162Z,100.00
2022-09-23T20:24:17.021Z,100.00
2022-09-23T20:26:18.849Z,100.00
2022-09-23T20:28:20.699Z,100.00
2022-09-23T20:30:22.574Z,100.00
2022-09-23T20:32:25.047Z,100.00
2022-09-23T20:34:26.877Z,100.00
2022-09-23T20:36:29.731Z,100.00
2022-09-23T20:38:31.619Z,100.00
2022-09-23T20:40:33.398Z,100.00
2022-09-23T20:42:35.529Z,100.00
2022-09-23T20:44:37.403Z,100.00
2022-09-23T20:46:41.965Z,100.00
2022-09-23T20:48:47.139Z,100.00
2022-09-23T20:50:49.603Z,100.00
2022-09-23T20:52:52.442Z,100.00
2022-09-23T20:54:54.372Z,100.00
2022-09-23T20:56:56.153Z,100.00
2022-09-23T20:59:01.830Z,100.00
2022-09-23T21:01:08.401Z,100.00
2022-09-23T21:03:11.455Z,100.00
2022-09-23T21:05:13.290Z,100.00
2022-09-23T21:07:15.034Z,100.00
2022-09-23T21:09:18.056Z,100.00
2022-09-23T21:11:19.860Z,100.00
2022-09-23T21:13:21.699Z,100.00
2022-09-23T21:15:26.041Z,100.00
2022-09-23T21:17:27.779Z,100.00
2022-09-23T21:19:29.464Z,100.00
2022-09-23T21:21:31.243Z,100.00
2022-09-23T21:23:35.684Z,100.00
2022-09-23T21:25:37.433Z,100.00
2022-09-23T21:27:39.261Z,100.00
2022-09-23T21:29:40.996Z,100.00
2022-09-23T21:31:42.902Z,100.00
2022-09-23T21:33:44.770Z,100.00
2022-09-23T21:35:46.481Z,100.00
2022-09-23T21:37:48.403Z,100.00
2022-09-23T21:39:50.266Z,100.00
2022-09-23T21:41:51.971Z,100.00
2022-09-23T21:43:54.513Z,100.00
2022-09-23T21:46:01.484Z,100.00
2022-09-23T21:48:04.742Z,100.00
2022-09-23T21:50:07.222Z,100.00
2022-09-23T21:52:09.178Z,100.00
2022-09-23T21:54:17.154Z,100.00
2022-09-23T21:56:31.102Z,100.00
2022-09-23T21:58:35.128Z,100.00
2022-09-23T22:00:36.870Z,100.00
2022-09-23T22:02:38.691Z,100.00
2022-09-23T22:04:40.575Z,100.00
2022-09-23T22:06:42.418Z,100.00
2022-09-23T22:08:44.148Z,100.00
2022-09-23T22:10:46.158Z,100.00
2022-09-23T22:12:48.450Z,100.00
2022-09-23T22:14:50.307Z,100.00
2022-09-23T22:16:53.868Z,100.00
2022-09-23T22:18:57.642Z,100.00
2022-09-23T22:20:59.377Z,100.00
2022-09-23T22:23:01.896Z,100.00
2022-09-23T22:25:03.761Z,100.00
2022-09-23T22:27:07.798Z,100.00
2022-09-23T22:29:13.093Z,100.00
2022-09-23T22:31:14.827Z,100.00
2022-09-23T22:33:16.679Z,100.00
2022-09-23T22:35:18.937Z,100.00
2022-09-23T22:37:25.228Z,100.00
2022-09-23T22:39:29.276Z,100.00
2022-09-23T22:41:31.509Z,100.00
2022-09-23T22:43:33.261Z,100.00
2022-09-23T22:45:35.062Z,100.00
2022-09-23T22:47:39.779Z,100.00
2022-09-23T22:49:41.463Z,100.00
2022-09-23T22:51:43.238Z,100.00
2022-09-23T22:53:44.977Z,100.00
2022-09-23T22:55:57.430Z,100.00
2022-09-23T22:58:10.410Z,100.00
2022-09-23T23:00:21.083Z,100.00
2022-09-23T23:02:22.782Z,100.00
2022-09-23T23:04:24.484Z,100.00
2022-09-23T23:06:26.389Z,100.00
2022-09-23T23:08:29.350Z,100.00
2022-09-23T23:10:31.308Z,100.00
2022-09-23T23:12:33.341Z,100.00
2022-09-23T23:14:37.923Z,100.00
2022-09-23T23:16:40.698Z,100.00
2022-09-23T23:18:43.668Z,100.00
2022-09-23T23:20:45.517Z,100.00
2022-09-23T23:22:47.404Z,100.00
2022-09-23T23:24:50.302Z,100.00
2022-09-23T23:26:52.670Z,100.00
2022-09-23T23:28:55.318Z,100.00
2022-09-23T23:31:03.476Z,100.00
2022-09-23T23:33:05.598Z,100.00
2022-09-23T23:35:08.014Z,100.00
2022-09-23T23:37:09.947Z,100.00
2022-09-23T23:39:13.823Z,100.00
2022-09-23T23:41:16.964Z,100.00
2022-09-23T23:43:19.906Z,100.00
2022-09-23T23:45:22.013Z,100.00
2022-09-23T23:47:24.143Z,100.00
2022-09-23T23:49:26.749Z,100.00
2022-09-23T23:51:30.254Z,100.00
2022-09-23T23:53:35.621Z,100.00
2022-09-23T23:55:39.004Z,100.00
2022-09-23T23:57:42.830Z,100.00
2022-09-23T23:59:44.605Z,100.00
