createdAt,value
2019-01-30T00:01:45.575Z,32.80
2019-01-30T00:04:11.904Z,32.80
2019-01-30T00:06:37.869Z,32.90
2019-01-30T00:09:03.829Z,32.80
2019-01-30T00:11:29.774Z,32.80
2019-01-30T00:13:55.736Z,32.80
2019-01-30T00:16:21.670Z,32.90
2019-01-30T00:18:47.618Z,32.80
2019-01-30T00:21:13.584Z,33.30
2019-01-30T00:23:39.546Z,32.80
2019-01-30T00:26:05.492Z,33.00
2019-01-30T00:28:31.458Z,32.90
2019-01-30T00:30:57.486Z,33.50
2019-01-30T00:33:23.433Z,33.00
2019-01-30T00:35:49.397Z,32.90
2019-01-30T00:38:15.387Z,33.00
2019-01-30T00:40:41.336Z,32.80
2019-01-30T00:43:09.883Z,32.90
2019-01-30T00:45:35.830Z,33.00
2019-01-30T00:48:01.785Z,32.90
2019-01-30T00:50:27.824Z,33.00
2019-01-30T00:52:53.766Z,33.70
2019-01-30T00:55:19.730Z,33.00
2019-01-30T00:57:45.690Z,33.00
2019-01-30T01:00:14.490Z,33.00
2019-01-30T01:02:39.484Z,33.10
2019-01-30T01:05:05.434Z,33.10
2019-01-30T01:07:31.402Z,33.10
2019-01-30T01:09:57.372Z,33.10
2019-01-30T01:12:23.342Z,33.10
2019-01-30T01:14:49.393Z,33.00
2019-01-30T01:17:15.435Z,33.10
2019-01-30T01:19:41.372Z,33.10
2019-01-30T01:22:07.333Z,33.00
2019-01-30T01:24:33.286Z,33.00
2019-01-30T01:26:59.249Z,33.10
2019-01-30T01:29:25.216Z,33.10
2019-01-30T01:31:51.269Z,33.20
2019-01-30T01:34:18.012Z,33.10
2019-01-30T01:36:43.985Z,33.20
2019-01-30T01:39:09.912Z,33.20
2019-01-30T01:41:35.884Z,33.20
2019-01-30T01:44:01.853Z,33.20
2019-01-30T01:46:27.830Z,33.20
2019-01-30T01:48:53.894Z,33.20
2019-01-30T01:51:19.933Z,33.30
2019-01-30T01:53:45.872Z,33.30
2019-01-30T01:56:12.037Z,33.30
2019-01-30T01:58:37.996Z,33.30
2019-01-30T02:01:03.938Z,33.20
2019-01-30T02:03:29.880Z,33.20
2019-01-30T02:05:55.810Z,33.20
2019-01-30T02:08:21.742Z,33.00
2019-01-30T02:10:47.685Z,32.90
2019-01-30T02:13:13.632Z,32.80
2019-01-30T02:15:39.664Z,32.70
2019-01-30T02:18:08.364Z,32.60
2019-01-30T02:20:33.614Z,32.70
2019-01-30T02:22:59.567Z,32.70
2019-01-30T02:25:25.603Z,32.60
2019-01-30T02:27:51.540Z,32.70
2019-01-30T02:30:17.512Z,32.60
2019-01-30T02:32:43.480Z,32.80
2019-01-30T02:35:09.437Z,32.70
2019-01-30T02:37:35.483Z,32.60
2019-01-30T02:40:01.452Z,32.70
2019-01-30T02:42:27.387Z,32.60
2019-01-30T02:44:53.342Z,32.60
2019-01-30T02:47:19.276Z,32.60
2019-01-30T02:49:45.231Z,32.60
2019-01-30T02:52:11.186Z,32.60
2019-01-30T02:54:37.125Z,33.20
2019-01-30T02:57:03.087Z,32.70
2019-01-30T02:59:29.035Z,32.80
2019-01-30T03:01:56.873Z,32.70
2019-01-30T03:04:22.821Z,32.80
2019-01-30T03:06:48.786Z,32.80
2019-01-30T03:09:14.732Z,32.90
2019-01-30T03:11:40.709Z,32.90
2019-01-30T03:14:06.663Z,32.90
2019-01-30T03:16:32.631Z,32.90
2019-01-30T03:18:58.586Z,32.90
2019-01-30T03:21:24.657Z,32.80
2019-01-30T03:23:50.611Z,32.90
2019-01-30T03:26:16.660Z,32.90
2019-01-30T03:28:42.637Z,32.90
2019-01-30T03:31:17.494Z,33.00
2019-01-30T03:33:36.534Z,32.90
2019-01-30T03:36:02.465Z,32.90
2019-01-30T03:38:28.435Z,32.90
2019-01-30T03:40:54.402Z,33.00
2019-01-30T03:43:20.465Z,33.00
2019-01-30T03:45:46.400Z,33.60
2019-01-30T03:48:12.331Z,32.90
2019-01-30T03:50:38.275Z,33.00
2019-01-30T03:53:04.250Z,33.00
2019-01-30T03:55:30.289Z,33.00
2019-01-30T03:57:56.232Z,33.00
2019-01-30T04:00:22.198Z,33.00
2019-01-30T04:02:48.156Z,33.10
2019-01-30T04:05:14.121Z,33.00
2019-01-30T04:07:40.049Z,33.10
2019-01-30T04:10:06.020Z,33.00
2019-01-30T04:12:31.968Z,33.10
2019-01-30T04:14:57.926Z,33.00
2019-01-30T04:17:23.860Z,33.10
2019-01-30T04:19:49.807Z,33.10
2019-01-30T04:22:15.749Z,33.00
2019-01-30T04:24:41.699Z,33.20
2019-01-30T04:27:07.632Z,33.30
2019-01-30T04:29:33.591Z,33.20
2019-01-30T04:31:59.549Z,33.10
2019-01-30T04:34:25.506Z,32.90
2019-01-30T04:36:51.453Z,32.80
2019-01-30T04:39:17.407Z,32.60
2019-01-30T04:41:43.364Z,32.60
2019-01-30T04:44:09.419Z,32.60
2019-01-30T04:46:35.360Z,32.60
2019-01-30T04:49:01.319Z,32.60
2019-01-30T04:51:27.282Z,32.60
2019-01-30T04:53:53.242Z,32.60
2019-01-30T04:56:19.184Z,32.60
2019-01-30T04:58:45.144Z,32.50
2019-01-30T05:01:11.102Z,32.40
2019-01-30T05:03:37.042Z,32.40
2019-01-30T05:06:03.014Z,32.40
2019-01-30T05:08:28.964Z,32.40
2019-01-30T05:10:54.926Z,32.60
2019-01-30T05:13:20.868Z,32.60
2019-01-30T05:15:46.825Z,32.80
2019-01-30T05:18:12.793Z,32.60
2019-01-30T05:20:38.763Z,32.70
2019-01-30T05:23:04.703Z,32.70
2019-01-30T05:25:30.648Z,32.50
2019-01-30T05:27:56.576Z,32.60
2019-01-30T05:30:22.525Z,32.60
2019-01-30T05:32:48.488Z,32.50
2019-01-30T05:35:14.456Z,33.20
2019-01-30T05:37:40.383Z,32.50
2019-01-30T05:40:06.335Z,32.60
2019-01-30T05:42:32.287Z,32.50
2019-01-30T05:44:58.222Z,33.10
2019-01-30T05:47:24.151Z,32.50
2019-01-30T05:49:50.124Z,32.50
2019-01-30T05:52:16.053Z,32.50
2019-01-30T05:54:42.028Z,32.60
2019-01-30T05:57:08.066Z,32.50
2019-01-30T05:59:34.035Z,32.60
2019-01-30T06:01:59.973Z,32.50
2019-01-30T06:04:25.946Z,32.50
2019-01-30T06:06:51.883Z,32.60
2019-01-30T06:09:17.943Z,32.60
2019-01-30T06:11:43.901Z,32.60
2019-01-30T06:14:09.866Z,32.60
2019-01-30T06:16:35.919Z,32.70
2019-01-30T06:19:01.942Z,32.70
2019-01-30T06:21:27.902Z,32.80
2019-01-30T06:23:53.860Z,32.80
2019-01-30T06:26:19.915Z,32.90
2019-01-30T06:28:45.879Z,33.10
2019-01-30T06:31:11.948Z,33.40
2019-01-30T06:33:37.901Z,33.40
2019-01-30T06:36:03.859Z,33.40
2019-01-30T06:38:29.815Z,33.40
2019-01-30T06:40:55.801Z,33.40
2019-01-30T06:43:21.738Z,33.60
2019-01-30T06:45:47.690Z,33.50
2019-01-30T06:48:13.848Z,33.70
2019-01-30T06:50:39.884Z,34.00
2019-01-30T06:53:05.949Z,33.90
2019-01-30T06:55:31.991Z,33.80
2019-01-30T06:57:57.927Z,33.80
2019-01-30T07:00:23.870Z,33.80
2019-01-30T07:02:49.833Z,33.80
2019-01-30T07:05:15.776Z,33.70
2019-01-30T07:07:41.741Z,34.00
2019-01-30T07:10:07.685Z,33.70
2019-01-30T07:12:33.619Z,34.30
2019-01-30T07:14:59.567Z,33.60
2019-01-30T07:17:25.505Z,33.60
2019-01-30T07:19:51.472Z,33.50
2019-01-30T07:22:17.398Z,33.40
2019-01-30T07:24:43.352Z,33.30
2019-01-30T07:27:09.288Z,33.10
2019-01-30T07:29:35.272Z,33.00
2019-01-30T07:32:01.222Z,32.90
2019-01-30T07:34:27.223Z,32.90
2019-01-30T07:36:53.279Z,32.90
2019-01-30T07:39:19.256Z,32.80
2019-01-30T07:41:45.187Z,32.80
2019-01-30T07:44:11.182Z,32.80
2019-01-30T07:46:37.232Z,32.90
2019-01-30T07:49:03.279Z,32.90
2019-01-30T07:51:29.294Z,32.80
2019-01-30T07:53:55.344Z,32.80
2019-01-30T07:56:21.307Z,32.70
2019-01-30T07:58:47.267Z,32.70
2019-01-30T08:01:13.243Z,33.20
2019-01-30T08:03:39.211Z,32.80
2019-01-30T08:06:05.183Z,32.80
2019-01-30T08:08:31.146Z,32.90
2019-01-30T08:10:57.102Z,32.90
2019-01-30T08:13:23.075Z,32.80
2019-01-30T08:15:49.041Z,32.80
2019-01-30T08:18:15.002Z,32.90
2019-01-30T08:20:40.969Z,32.80
2019-01-30T08:23:07.008Z,32.80
2019-01-30T08:25:33.489Z,32.80
2019-01-30T08:27:59.942Z,32.70
2019-01-30T08:30:26.097Z,32.70
2019-01-30T08:32:52.588Z,32.70
2019-01-30T08:35:20.077Z,32.70
2019-01-30T08:37:46.135Z,32.70
2019-01-30T08:40:12.192Z,32.70
2019-01-30T08:42:38.164Z,32.80
2019-01-30T08:45:04.307Z,32.90
2019-01-30T08:47:30.287Z,32.60
2019-01-30T08:49:56.251Z,32.10
2019-01-30T08:52:22.289Z,31.70
2019-01-30T08:54:48.258Z,32.00
2019-01-30T08:57:14.198Z,31.90
2019-01-30T08:59:40.169Z,32.00
2019-01-30T09:02:06.112Z,31.80
2019-01-30T09:04:32.097Z,32.00
2019-01-30T09:06:58.027Z,32.00
2019-01-30T09:09:23.989Z,32.00
2019-01-30T09:11:49.995Z,31.90
2019-01-30T09:14:16.280Z,32.00
2019-01-30T09:16:42.284Z,31.90
2019-01-30T09:19:08.338Z,32.00
2019-01-30T09:21:34.302Z,32.10
2019-01-30T09:24:00.269Z,32.20
2019-01-30T09:26:26.321Z,32.30
2019-01-30T09:28:52.274Z,32.30
2019-01-30T09:31:18.311Z,32.30
2019-01-30T09:33:44.281Z,32.50
2019-01-30T09:36:10.330Z,32.50
2019-01-30T09:38:36.328Z,32.40
2019-01-30T09:41:02.354Z,32.80
2019-01-30T09:43:28.300Z,32.10
2019-01-30T09:45:54.367Z,32.10
2019-01-30T09:48:20.320Z,32.00
2019-01-30T09:50:46.314Z,32.10
2019-01-30T09:53:12.367Z,32.10
2019-01-30T09:55:38.377Z,32.40
2019-01-30T09:58:04.374Z,32.40
2019-01-30T10:00:30.325Z,32.40
2019-01-30T10:02:56.293Z,32.40
2019-01-30T10:05:22.222Z,32.40
2019-01-30T10:07:48.190Z,32.60
2019-01-30T10:10:14.134Z,32.40
2019-01-30T10:12:40.104Z,32.40
2019-01-30T10:15:06.061Z,32.40
2019-01-30T10:17:32.006Z,32.40
2019-01-30T10:19:57.969Z,32.40
2019-01-30T10:22:23.934Z,32.40
2019-01-30T10:24:50.595Z,32.40
2019-01-30T10:27:16.941Z,32.40
2019-01-30T10:29:42.914Z,32.40
2019-01-30T10:32:08.855Z,32.40
2019-01-30T10:34:35.662Z,32.60
2019-01-30T10:37:03.650Z,32.40
2019-01-30T10:39:29.483Z,32.40
2019-01-30T10:41:55.429Z,32.40
2019-01-30T10:44:21.398Z,32.50
2019-01-30T10:46:47.339Z,32.30
2019-01-30T10:49:13.275Z,32.40
2019-01-30T10:51:39.246Z,32.30
2019-01-30T10:54:05.311Z,32.70
2019-01-30T10:56:31.376Z,32.40
2019-01-30T10:58:57.332Z,32.30
2019-01-30T11:01:23.281Z,32.30
2019-01-30T11:03:57.107Z,32.30
2019-01-30T11:06:17.110Z,32.40
2019-01-30T11:08:43.077Z,32.30
2019-01-30T11:11:09.018Z,32.30
2019-01-30T11:13:34.973Z,32.30
2019-01-30T11:16:01.424Z,32.30
2019-01-30T11:18:27.568Z,32.30
2019-01-30T11:20:53.507Z,32.30
2019-01-30T11:23:19.462Z,32.30
2019-01-30T11:25:45.414Z,32.40
2019-01-30T11:28:11.382Z,33.00
2019-01-30T11:30:37.322Z,32.40
2019-01-30T11:33:03.293Z,32.50
2019-01-30T11:35:29.247Z,32.50
2019-01-30T11:37:55.181Z,32.50
2019-01-30T11:40:21.137Z,32.50
2019-01-30T11:42:47.094Z,32.70
2019-01-30T11:45:13.056Z,32.60
2019-01-30T11:47:39.087Z,32.50
2019-01-30T11:50:05.054Z,32.50
2019-01-30T11:52:31.114Z,32.60
2019-01-30T11:54:57.053Z,32.60
2019-01-30T11:57:23.007Z,32.60
2019-01-30T11:59:55.444Z,32.70
2019-01-30T12:02:21.477Z,32.70
2019-01-30T12:04:47.458Z,32.80
2019-01-30T12:07:13.525Z,32.80
2019-01-30T12:09:39.579Z,32.80
2019-01-30T12:12:05.514Z,33.00
2019-01-30T12:14:31.475Z,33.20
2019-01-30T12:16:57.455Z,33.20
2019-01-30T12:19:23.393Z,33.30
2019-01-30T12:21:49.344Z,33.40
2019-01-30T12:24:15.314Z,33.40
2019-01-30T12:26:41.263Z,33.50
2019-01-30T12:29:07.222Z,33.60
2019-01-30T12:31:33.150Z,33.50
2019-01-30T12:33:59.282Z,33.40
2019-01-30T12:36:25.367Z,33.50
2019-01-30T12:38:51.306Z,33.40
2019-01-30T12:41:17.257Z,33.40
2019-01-30T12:43:45.289Z,33.30
2019-01-30T12:46:11.069Z,33.30
2019-01-30T12:48:37.134Z,33.40
2019-01-30T12:51:03.199Z,33.30
2019-01-30T12:53:29.165Z,33.30
2019-01-30T12:55:55.162Z,33.30
2019-01-30T12:58:21.121Z,33.20
2019-01-30T13:00:47.074Z,33.30
2019-01-30T13:03:13.024Z,33.20
2019-01-30T13:05:38.972Z,33.30
2019-01-30T13:08:04.927Z,33.20
2019-01-30T13:10:30.881Z,33.20
2019-01-30T13:12:56.839Z,33.50
2019-01-30T13:15:22.780Z,33.20
2019-01-30T13:17:48.780Z,33.30
2019-01-30T13:20:14.780Z,33.10
2019-01-30T13:22:40.725Z,33.30
2019-01-30T13:25:06.794Z,33.10
2019-01-30T13:27:32.737Z,33.20
2019-01-30T13:29:58.846Z,33.10
2019-01-30T13:32:24.901Z,33.10
2019-01-30T13:34:51.213Z,33.20
2019-01-30T13:37:17.144Z,33.20
2019-01-30T13:39:43.114Z,33.20
2019-01-30T13:42:09.246Z,33.30
2019-01-30T13:44:36.052Z,33.30
2019-01-30T13:47:02.029Z,33.50
2019-01-30T13:49:27.963Z,33.50
2019-01-30T13:51:53.927Z,33.60
2019-01-30T13:54:19.870Z,33.30
2019-01-30T13:56:45.851Z,33.30
2019-01-30T13:59:11.880Z,33.30
2019-01-30T14:01:37.860Z,33.40
2019-01-30T14:04:04.072Z,33.40
2019-01-30T14:06:30.017Z,33.30
2019-01-30T14:08:56.096Z,33.30
2019-01-30T14:11:22.137Z,33.20
2019-01-30T14:13:48.178Z,33.20
2019-01-30T14:16:14.221Z,33.00
2019-01-30T14:18:40.350Z,33.10
2019-01-30T14:21:06.443Z,33.20
2019-01-30T14:23:32.526Z,33.00
2019-01-30T14:25:58.567Z,33.10
2019-01-30T14:28:24.527Z,33.20
2019-01-30T14:30:50.490Z,33.20
2019-01-30T14:33:16.448Z,33.40
2019-01-30T14:35:42.389Z,33.40
2019-01-30T14:38:08.374Z,33.50
2019-01-30T14:40:34.397Z,33.40
2019-01-30T14:43:00.331Z,33.50
2019-01-30T14:45:26.311Z,33.50
2019-01-30T14:47:52.261Z,33.60
2019-01-30T14:50:18.284Z,33.50
2019-01-30T14:52:44.439Z,33.50
2019-01-30T14:55:10.607Z,33.50
2019-01-30T14:57:36.636Z,33.60
2019-01-30T15:00:02.599Z,33.40
2019-01-30T15:02:28.588Z,33.40
2019-01-30T15:04:54.610Z,33.30
2019-01-30T15:07:28.789Z,33.30
2019-01-30T15:09:48.435Z,33.80
2019-01-30T15:12:14.672Z,34.00
2019-01-30T15:14:40.608Z,34.30
2019-01-30T15:17:06.701Z,34.30
2019-01-30T15:19:32.758Z,35.00
2019-01-30T15:21:58.777Z,34.30
2019-01-30T15:24:24.719Z,34.40
2019-01-30T15:26:50.656Z,34.60
2019-01-30T15:29:16.615Z,34.80
2019-01-30T15:31:42.571Z,34.60
2019-01-30T15:34:08.530Z,34.50
2019-01-30T15:36:34.470Z,34.20
2019-01-30T15:39:00.412Z,34.30
2019-01-30T15:41:26.389Z,34.20
2019-01-30T15:43:52.349Z,34.00
2019-01-30T15:46:18.302Z,34.10
2019-01-30T15:48:44.251Z,34.00
2019-01-30T15:51:10.378Z,34.00
2019-01-30T15:53:36.404Z,34.20
2019-01-30T15:56:02.389Z,34.10
2019-01-30T15:58:28.454Z,34.20
2019-01-30T16:00:54.510Z,34.30
2019-01-30T16:03:20.488Z,34.40
2019-01-30T16:05:46.533Z,35.20
2019-01-30T16:08:12.604Z,34.60
2019-01-30T16:10:38.553Z,34.70
2019-01-30T16:13:04.521Z,34.90
2019-01-30T16:15:30.491Z,34.80
2019-01-30T16:17:56.539Z,34.70
2019-01-30T16:20:22.484Z,34.70
2019-01-30T16:22:48.444Z,34.80
2019-01-30T16:25:14.609Z,34.60
2019-01-30T16:27:40.596Z,34.50
2019-01-30T16:30:06.637Z,34.50
2019-01-30T16:32:32.585Z,34.50
2019-01-30T16:34:58.548Z,34.50
2019-01-30T16:37:24.516Z,34.40
2019-01-30T16:39:50.670Z,34.40
2019-01-30T16:42:16.639Z,34.30
2019-01-30T16:44:42.575Z,34.20
2019-01-30T16:47:08.548Z,34.00
2019-01-30T16:49:34.506Z,33.90
2019-01-30T16:52:00.442Z,33.80
2019-01-30T16:54:26.415Z,33.80
2019-01-30T16:56:52.466Z,33.80
2019-01-30T16:59:18.534Z,33.70
2019-01-30T17:01:44.591Z,33.80
2019-01-30T17:04:10.829Z,33.70
2019-01-30T17:06:36.904Z,34.20
2019-01-30T17:09:03.548Z,33.30
2019-01-30T17:11:29.521Z,33.10
2019-01-30T17:13:55.479Z,32.70
2019-01-30T17:16:21.424Z,32.40
2019-01-30T17:18:47.429Z,31.90
2019-01-30T17:21:13.381Z,31.80
2019-01-30T17:23:39.314Z,31.50
2019-01-30T17:26:05.276Z,31.50
2019-01-30T17:28:31.204Z,31.50
2019-01-30T17:30:57.205Z,31.60
2019-01-30T17:33:23.161Z,32.40
2019-01-30T17:35:49.213Z,32.00
2019-01-30T17:38:15.180Z,32.20
2019-01-30T17:40:41.141Z,32.30
2019-01-30T17:43:07.222Z,32.20
2019-01-30T17:45:33.254Z,32.20
2019-01-30T17:47:59.210Z,32.20
2019-01-30T17:50:25.176Z,32.20
2019-01-30T17:52:51.166Z,32.20
2019-01-30T17:55:18.131Z,32.20
2019-01-30T17:57:44.205Z,32.20
2019-01-30T18:00:12.121Z,32.30
2019-01-30T18:02:38.202Z,32.20
2019-01-30T18:05:04.141Z,32.30
2019-01-30T18:07:30.114Z,32.40
2019-01-30T18:09:56.096Z,32.30
2019-01-30T18:12:22.076Z,32.30
2019-01-30T18:14:48.018Z,32.30
2019-01-30T18:17:13.995Z,32.60
2019-01-30T18:19:39.936Z,32.70
2019-01-30T18:22:05.938Z,32.70
2019-01-30T18:24:31.961Z,32.50
2019-01-30T18:26:57.923Z,32.30
2019-01-30T18:29:23.866Z,32.40
2019-01-30T18:31:49.837Z,32.30
2019-01-30T18:34:15.868Z,32.30
2019-01-30T18:36:41.838Z,32.30
2019-01-30T18:39:07.807Z,32.30
2019-01-30T18:41:33.879Z,32.30
2019-01-30T18:43:59.870Z,32.30
2019-01-30T18:46:25.833Z,32.30
2019-01-30T18:48:51.858Z,32.40
2019-01-30T18:51:17.889Z,32.20
2019-01-30T18:53:43.847Z,32.90
2019-01-30T18:56:09.798Z,32.30
2019-01-30T18:58:35.802Z,32.20
2019-01-30T19:01:01.851Z,32.20
2019-01-30T19:03:27.815Z,32.30
2019-01-30T19:05:53.857Z,32.30
2019-01-30T19:08:19.807Z,32.30
2019-01-30T19:10:45.791Z,32.20
2019-01-30T19:13:11.735Z,32.20
2019-01-30T19:15:37.693Z,32.10
2019-01-30T19:18:03.654Z,32.20
2019-01-30T19:20:29.616Z,32.30
2019-01-30T19:22:55.599Z,32.10
2019-01-30T19:25:21.657Z,32.10
2019-01-30T19:27:47.611Z,32.20
2019-01-30T19:30:13.569Z,32.20
2019-01-30T19:32:39.631Z,32.20
2019-01-30T19:35:05.600Z,32.20
2019-01-30T19:37:31.556Z,32.80
2019-01-30T19:39:57.531Z,32.20
2019-01-30T19:42:23.501Z,32.20
2019-01-30T19:44:49.476Z,31.30
2019-01-30T19:47:15.457Z,31.20
2019-01-30T19:49:41.517Z,31.10
2019-01-30T19:52:07.581Z,31.10
2019-01-30T19:54:33.646Z,31.20
2019-01-30T19:56:59.583Z,31.20
2019-01-30T19:59:25.571Z,31.10
2019-01-30T20:01:51.522Z,31.30
2019-01-30T20:04:18.127Z,31.40
2019-01-30T20:06:44.176Z,31.10
2019-01-30T20:09:12.060Z,30.90
2019-01-30T20:11:38.098Z,30.60
2019-01-30T20:14:04.055Z,30.30
2019-01-30T20:16:30.027Z,30.00
2019-01-30T20:18:55.962Z,29.70
2019-01-30T20:21:22.105Z,29.40
2019-01-30T20:23:48.101Z,29.40
2019-01-30T20:26:14.197Z,29.30
2019-01-30T20:28:40.278Z,29.30
2019-01-30T20:31:06.313Z,29.40
2019-01-30T20:33:32.259Z,29.40
2019-01-30T20:35:58.245Z,29.40
2019-01-30T20:38:24.188Z,29.40
2019-01-30T20:40:50.163Z,29.60
2019-01-30T20:43:16.189Z,29.70
2019-01-30T20:45:42.280Z,29.70
2019-01-30T20:48:08.329Z,29.80
2019-01-30T20:50:34.382Z,29.90
2019-01-30T20:53:00.392Z,29.90
2019-01-30T20:55:26.473Z,30.00
2019-01-30T20:57:52.530Z,30.00
2019-01-30T21:00:18.476Z,30.00
2019-01-30T21:02:44.491Z,30.20
2019-01-30T21:05:10.474Z,30.10
2019-01-30T21:07:37.606Z,30.20
2019-01-30T21:10:03.820Z,30.30
2019-01-30T21:12:29.824Z,30.40
2019-01-30T21:14:55.882Z,30.50
2019-01-30T21:17:21.843Z,30.50
2019-01-30T21:19:47.923Z,30.50
2019-01-30T21:22:13.883Z,30.70
2019-01-30T21:24:39.844Z,30.70
2019-01-30T21:27:05.816Z,31.10
2019-01-30T21:29:31.784Z,30.80
2019-01-30T21:31:58.265Z,30.90
2019-01-30T21:34:24.329Z,31.00
2019-01-30T21:36:50.600Z,31.00
2019-01-30T21:39:16.651Z,31.10
2019-01-30T21:41:43.112Z,31.10
2019-01-30T21:44:09.274Z,31.20
2019-01-30T21:46:35.269Z,31.30
2019-01-30T21:49:01.223Z,31.30
2019-01-30T21:51:27.280Z,31.30
2019-01-30T21:53:53.220Z,31.30
2019-01-30T21:56:19.214Z,31.40
2019-01-30T21:58:45.196Z,31.40
2019-01-30T22:01:11.197Z,31.50
2019-01-30T22:03:37.319Z,31.50
2019-01-30T22:06:03.273Z,31.50
2019-01-30T22:08:29.245Z,31.50
2019-01-30T22:10:55.188Z,31.40
2019-01-30T22:13:21.131Z,31.50
2019-01-30T22:15:47.196Z,31.50
2019-01-30T22:18:13.158Z,31.40
2019-01-30T22:20:39.103Z,31.50
2019-01-30T22:23:05.077Z,31.50
2019-01-30T22:25:31.022Z,31.60
2019-01-30T22:27:56.967Z,31.70
2019-01-30T22:30:22.940Z,31.80
2019-01-30T22:32:48.894Z,31.80
2019-01-30T22:35:14.998Z,31.90
2019-01-30T22:37:40.944Z,32.00
2019-01-30T22:40:06.922Z,31.90
2019-01-30T22:42:32.862Z,32.00
2019-01-30T22:44:58.878Z,32.00
2019-01-30T22:47:24.850Z,32.10
2019-01-30T22:49:50.780Z,32.10
2019-01-30T22:52:16.741Z,32.00
2019-01-30T22:54:42.697Z,32.10
2019-01-30T22:57:08.663Z,32.10
2019-01-30T22:59:34.592Z,32.20
2019-01-30T23:02:00.521Z,32.20
2019-01-30T23:04:26.488Z,32.20
2019-01-30T23:06:52.518Z,32.20
2019-01-30T23:09:18.587Z,32.20
2019-01-30T23:11:44.539Z,32.20
2019-01-30T23:14:10.499Z,32.30
2019-01-30T23:16:36.460Z,32.30
2019-01-30T23:19:02.733Z,32.30
2019-01-30T23:21:28.691Z,33.00
2019-01-30T23:23:54.651Z,32.30
2019-01-30T23:26:20.632Z,32.50
2019-01-30T23:28:46.610Z,32.40
2019-01-30T23:31:12.710Z,32.40
2019-01-30T23:33:38.651Z,32.40
2019-01-30T23:36:04.597Z,32.40
2019-01-30T23:38:34.400Z,32.50
2019-01-30T23:40:58.440Z,32.60
2019-01-30T23:43:24.394Z,32.70
2019-01-30T23:45:50.434Z,32.70
2019-01-30T23:48:16.507Z,32.60
2019-01-30T23:50:42.460Z,32.50
2019-01-30T23:53:08.429Z,32.60
2019-01-30T23:55:34.877Z,32.70
2019-01-30T23:58:00.861Z,32.70
