createdAt,value
2018-06-17T00:00:40.349Z,101097.16
2018-06-17T00:05:35.051Z,101102.20
2018-06-17T00:10:29.774Z,101099.70
2018-06-17T00:15:24.460Z,101110.72
2018-06-17T00:20:19.086Z,101110.58
2018-06-17T00:25:13.990Z,101112.30
2018-06-17T00:30:08.766Z,101111.73
2018-06-17T00:35:03.473Z,101120.98
2018-06-17T00:40:00.391Z,101106.50
2018-06-17T00:44:55.427Z,101114.90
2018-06-17T00:49:51.421Z,101113.56
2018-06-17T00:54:46.393Z,101122.09
2018-06-17T00:59:40.890Z,101125.54
2018-06-17T01:04:35.925Z,101127.80
2018-06-17T01:09:31.394Z,101126.01
2018-06-17T01:14:26.279Z,101127.70
2018-06-17T01:19:21.346Z,101141.53
2018-06-17T01:24:15.995Z,101132.88
2018-06-17T01:29:10.510Z,101139.86
2018-06-17T01:34:05.227Z,101140.43
2018-06-17T01:39:06.851Z,101137.30
2018-06-17T01:44:01.555Z,101135.67
2018-06-17T01:49:06.708Z,101142.08
2018-06-17T01:54:13.030Z,101149.41
2018-06-17T01:59:07.390Z,101145.16
2018-06-17T02:04:07.360Z,101145.17
2018-06-17T02:09:07.354Z,101143.89
2018-06-17T02:14:07.130Z,101139.84
2018-06-17T02:19:01.907Z,101140.62
2018-06-17T02:23:57.240Z,101146.72
2018-06-17T02:28:52.234Z,101143.03
2018-06-17T02:33:47.112Z,101141.80
2018-06-17T02:38:42.312Z,101142.84
2018-06-17T02:43:36.908Z,101144.94
2018-06-17T02:48:37.365Z,101149.84
2018-06-17T02:53:37.034Z,101146.77
2018-06-17T02:58:32.611Z,101156.67
2018-06-17T03:03:27.112Z,101154.09
2018-06-17T03:08:24.607Z,101155.45
2018-06-17T03:13:19.633Z,101160.43
2018-06-17T03:18:13.932Z,101159.24
2018-06-17T03:23:08.430Z,101164.36
2018-06-17T03:28:08.407Z,101161.59
2018-06-17T03:34:07.087Z,101160.15
2018-06-17T03:39:02.238Z,101160.41
2018-06-17T03:43:56.942Z,101158.78
2018-06-17T03:48:51.581Z,101167.03
2018-06-17T03:53:46.221Z,101164.52
2018-06-17T03:58:40.666Z,101162.95
2018-06-17T04:03:35.214Z,101163.84
2018-06-17T04:08:31.330Z,101174.84
2018-06-17T04:13:25.912Z,101173.48
2018-06-17T04:18:20.435Z,101179.45
2018-06-17T04:23:15.396Z,101178.45
2018-06-17T04:28:09.905Z,101174.83
2018-06-17T04:33:04.463Z,101178.08
2018-06-17T04:37:58.991Z,101186.06
2018-06-17T04:42:53.736Z,101186.33
2018-06-17T04:47:48.538Z,101180.00
2018-06-17T04:52:43.031Z,101182.68
2018-06-17T04:57:38.121Z,101184.23
2018-06-17T05:02:32.750Z,101186.33
2018-06-17T05:07:27.810Z,101186.92
2018-06-17T05:12:22.291Z,101185.70
2018-06-17T05:17:17.051Z,101184.60
2018-06-17T05:22:11.520Z,101180.72
2018-06-17T05:27:06.477Z,101190.42
2018-06-17T05:32:01.006Z,101181.05
2018-06-17T05:36:55.506Z,101187.48
2018-06-17T05:41:50.158Z,101184.91
2018-06-17T05:46:44.894Z,101198.34
2018-06-17T05:51:57.102Z,101191.50
2018-06-17T05:57:09.342Z,101194.27
2018-06-17T06:02:03.893Z,101195.34
2018-06-17T06:06:58.401Z,101199.20
2018-06-17T06:11:53.049Z,101212.23
2018-06-17T06:16:47.658Z,101216.04
2018-06-17T06:21:42.170Z,101210.97
2018-06-17T06:26:36.754Z,101206.66
2018-06-17T06:31:31.352Z,101206.25
2018-06-17T06:36:26.514Z,101207.30
2018-06-17T06:41:21.078Z,101200.89
2018-06-17T06:46:15.404Z,101205.36
2018-06-17T06:51:09.991Z,101214.86
2018-06-17T06:56:04.649Z,101218.69
2018-06-17T07:00:59.114Z,101212.70
2018-06-17T07:06:10.614Z,101210.30
2018-06-17T07:11:05.573Z,101219.06
2018-06-17T07:16:17.283Z,101225.06
2018-06-17T07:21:12.099Z,101227.98
2018-06-17T07:26:35.699Z,101224.39
2018-06-17T07:31:31.092Z,101235.98
2018-06-17T07:36:25.905Z,101234.73
2018-06-17T07:41:20.824Z,101241.55
2018-06-17T07:46:15.693Z,101244.73
2018-06-17T07:51:21.281Z,101247.41
2018-06-17T07:56:16.144Z,101246.05
2018-06-17T08:01:10.884Z,101242.95
2018-06-17T08:06:06.319Z,101245.77
2018-06-17T08:11:01.371Z,101247.71
2018-06-17T08:15:56.346Z,101246.86
2018-06-17T08:20:52.043Z,101245.52
2018-06-17T08:25:47.433Z,101235.78
2018-06-17T08:30:42.631Z,101235.80
2018-06-17T08:35:37.983Z,101246.61
2018-06-17T08:40:33.134Z,101242.45
2018-06-17T08:45:27.924Z,101234.52
2018-06-17T08:50:23.052Z,101241.23
2018-06-17T08:55:42.557Z,101241.52
2018-06-17T09:00:56.082Z,101237.95
2018-06-17T09:06:04.376Z,101230.97
2018-06-17T09:11:18.174Z,101226.34
2018-06-17T09:16:30.977Z,101222.73
2018-06-17T09:21:36.193Z,101229.25
2018-06-17T09:26:48.864Z,101224.89
2018-06-17T09:31:58.118Z,101226.02
2018-06-17T09:37:02.323Z,101225.48
2018-06-17T09:41:57.478Z,101224.89
2018-06-17T09:46:52.281Z,101221.88
2018-06-17T09:51:47.136Z,101229.70
2018-06-17T09:56:41.998Z,101225.48
2018-06-17T10:01:37.094Z,101219.45
2018-06-17T10:06:32.773Z,101224.14
2018-06-17T10:11:27.274Z,101223.08
2018-06-17T10:16:21.837Z,101226.11
2018-06-17T10:21:16.650Z,101221.48
2018-06-17T10:26:12.094Z,101226.98
2018-06-17T10:31:08.030Z,101215.47
2018-06-17T10:36:04.902Z,101216.67
2018-06-17T10:40:59.950Z,101216.16
2018-06-17T10:45:55.142Z,101225.50
2018-06-17T10:50:49.902Z,101219.89
2018-06-17T10:55:44.775Z,101220.37
2018-06-17T11:00:40.265Z,101219.60
2018-06-17T11:05:35.196Z,101223.22
2018-06-17T11:10:30.122Z,101222.17
2018-06-17T11:15:25.292Z,101211.23
2018-06-17T11:20:20.193Z,101213.64
2018-06-17T11:25:15.139Z,101220.22
2018-06-17T11:30:10.023Z,101223.27
2018-06-17T11:35:05.006Z,101222.20
2018-06-17T11:40:00.326Z,101223.11
2018-06-17T11:44:55.064Z,101218.44
2018-06-17T11:49:49.717Z,101217.77
2018-06-17T11:54:44.841Z,101230.11
2018-06-17T11:59:39.896Z,101229.08
2018-06-17T12:04:35.024Z,101236.77
2018-06-17T12:09:29.634Z,101250.56
2018-06-17T12:14:24.211Z,101261.80
2018-06-17T12:19:18.884Z,101257.48
2018-06-17T12:24:13.502Z,101263.42
2018-06-17T12:29:08.362Z,101262.27
2018-06-17T12:34:03.168Z,101270.54
2018-06-17T12:38:58.013Z,101266.64
2018-06-17T12:43:52.485Z,101265.40
2018-06-17T12:48:46.795Z,101267.30
2018-06-17T12:53:41.544Z,101268.74
2018-06-17T12:58:36.402Z,101273.85
2018-06-17T13:03:30.849Z,101274.69
2018-06-17T13:08:25.610Z,101268.59
2018-06-17T13:13:20.084Z,101276.23
2018-06-17T13:18:14.653Z,101282.66
2018-06-17T13:23:09.610Z,101283.81
2018-06-17T13:28:04.178Z,101294.84
2018-06-17T13:32:58.672Z,101288.77
2018-06-17T13:37:53.237Z,101288.02
2018-06-17T13:42:48.015Z,101293.77
2018-06-17T13:47:42.694Z,101297.84
2018-06-17T13:52:37.712Z,101305.50
2018-06-17T13:57:32.421Z,101306.22
2018-06-17T14:02:26.925Z,101308.42
2018-06-17T14:07:21.176Z,101313.86
2018-06-17T14:12:15.680Z,101311.32
2018-06-17T14:17:10.635Z,101319.77
2018-06-17T14:22:05.132Z,101319.59
2018-06-17T14:27:00.179Z,101330.73
2018-06-17T14:31:54.641Z,101329.33
2018-06-17T14:36:49.324Z,101330.68
2018-06-17T14:41:43.788Z,101335.96
2018-06-17T14:46:44.021Z,101338.50
2018-06-17T14:51:44.340Z,101338.50
2018-06-17T14:56:39.335Z,101339.86
2018-06-17T15:01:33.962Z,101330.85
2018-06-17T15:06:28.466Z,101333.04
2018-06-17T15:11:23.091Z,101334.00
2018-06-17T15:16:18.015Z,101336.31
2018-06-17T15:21:12.493Z,101347.05
2018-06-17T15:26:07.012Z,101342.41
2018-06-17T15:31:06.737Z,101344.20
2018-06-17T15:37:06.198Z,101348.32
2018-06-17T15:42:00.976Z,101346.75
2018-06-17T15:46:56.043Z,101345.24
2018-06-17T15:51:50.642Z,101335.11
2018-06-17T15:56:45.162Z,101337.00
2018-06-17T16:01:52.883Z,101338.97
2018-06-17T16:06:47.934Z,101341.67
2018-06-17T16:13:53.862Z,101340.54
2018-06-17T16:18:53.682Z,101349.50
2018-06-17T16:23:48.249Z,101352.56
2018-06-17T16:28:42.758Z,101356.22
2018-06-17T16:33:37.281Z,101363.16
2018-06-17T16:38:31.819Z,101372.52
2018-06-17T16:43:26.530Z,101367.66
2018-06-17T16:48:21.312Z,101373.38
2018-06-17T16:53:21.666Z,101373.10
2018-06-17T16:58:21.381Z,101370.28
2018-06-17T17:03:16.071Z,101364.39
2018-06-17T17:08:10.703Z,101371.30
2018-06-17T17:13:05.375Z,101382.03
2018-06-17T17:17:59.916Z,101389.48
2018-06-17T17:22:56.283Z,101386.36
2018-06-17T17:27:50.860Z,101396.15
2018-06-17T17:32:50.612Z,101403.91
2018-06-17T17:37:50.965Z,101400.08
2018-06-17T17:42:46.014Z,101405.66
2018-06-17T17:47:40.536Z,101396.44
2018-06-17T17:52:35.695Z,101387.00
2018-06-17T17:57:30.161Z,101382.31
2018-06-17T18:02:24.343Z,101387.88
2018-06-17T18:07:21.896Z,101392.49
2018-06-17T18:12:16.533Z,101396.59
2018-06-17T18:17:10.868Z,101395.52
2018-06-17T18:22:05.350Z,101401.83
2018-06-17T18:27:05.364Z,101398.09
2018-06-17T18:32:04.939Z,101400.59
2018-06-17T18:36:59.486Z,101394.93
2018-06-17T18:41:53.973Z,101393.66
2018-06-17T18:46:48.599Z,101387.91
2018-06-17T18:51:45.528Z,101391.30
2018-06-17T18:56:40.206Z,101395.38
2018-06-17T19:01:35.938Z,101393.28
2018-06-17T19:06:30.374Z,101409.87
2018-06-17T19:11:30.115Z,101410.64
2018-06-17T19:16:37.315Z,101409.81
2018-06-17T19:21:31.988Z,101408.81
2018-06-17T19:26:26.296Z,101415.36
2018-06-17T19:31:20.946Z,101424.31
2018-06-17T19:36:15.494Z,101424.28
2018-06-17T19:41:09.756Z,101431.37
2018-06-17T19:46:05.567Z,101430.03
2018-06-17T19:51:06.023Z,101435.30
2018-06-17T19:56:05.783Z,101436.64
2018-06-17T20:01:02.238Z,101434.11
2018-06-17T20:05:56.817Z,101441.79
2018-06-17T20:10:51.593Z,101441.94
2018-06-17T20:15:46.109Z,101445.36
2018-06-17T20:20:40.886Z,101456.91
2018-06-17T20:25:35.445Z,101461.05
2018-06-17T20:30:29.924Z,101454.98
2018-06-17T20:35:32.758Z,101462.03
2018-06-17T20:40:33.237Z,101458.02
2018-06-17T20:45:28.438Z,101451.08
2018-06-17T20:50:23.484Z,101467.03
2018-06-17T20:55:18.159Z,101470.81
2018-06-17T21:00:12.684Z,101472.03
2018-06-17T21:05:07.321Z,101474.59
2018-06-17T21:10:02.071Z,101468.02
2018-06-17T21:15:02.765Z,101461.55
2018-06-17T21:20:03.100Z,101459.70
2018-06-17T21:25:03.246Z,101463.22
2018-06-17T21:29:57.824Z,101467.87
2018-06-17T21:34:52.285Z,101464.45
2018-06-17T21:39:47.356Z,101471.34
2018-06-17T21:44:42.014Z,101476.08
2018-06-17T21:49:36.924Z,101477.53
2018-06-17T21:54:31.770Z,101477.17
2018-06-17T21:59:26.371Z,101483.01
2018-06-17T22:04:26.162Z,101479.23
2018-06-17T22:09:26.033Z,101480.33
2018-06-17T22:14:25.895Z,101479.11
2018-06-17T22:19:20.617Z,101467.52
2018-06-17T22:24:15.824Z,101472.77
2018-06-17T22:29:10.799Z,101470.80
2018-06-17T22:34:06.187Z,101475.41
2018-06-17T22:39:00.848Z,101480.87
2018-06-17T22:43:55.540Z,101487.69
2018-06-17T22:48:50.006Z,101488.16
2018-06-17T22:53:55.438Z,101489.89
2018-06-17T22:58:55.188Z,101491.94
2018-06-17T23:03:54.978Z,101493.51
2018-06-17T23:08:54.694Z,101496.53
2018-06-17T23:13:49.248Z,101493.86
2018-06-17T23:18:43.946Z,101494.92
2018-06-17T23:23:38.971Z,101510.74
2018-06-17T23:28:33.656Z,101503.80
2018-06-17T23:33:28.170Z,101503.52
2018-06-17T23:38:23.269Z,101519.34
2018-06-17T23:43:17.958Z,101513.00
2018-06-17T23:48:17.608Z,101518.94
2018-06-17T23:53:17.533Z,101529.40
2018-06-17T23:58:12.041Z,101511.00
