createdAt,value
2023-03-28T00:02:30.094Z,3.10
2023-03-28T00:07:29.554Z,3.20
2023-03-28T00:12:27.557Z,3.20
2023-03-28T00:17:27.511Z,3.10
2023-03-28T00:22:25.799Z,3.10
2023-03-28T00:27:24.072Z,3.10
2023-03-28T00:32:22.361Z,3.00
2023-03-28T00:37:22.831Z,3.00
2023-03-28T00:42:23.155Z,3.00
2023-03-28T00:47:37.165Z,3.10
2023-03-28T00:52:40.650Z,3.10
2023-03-28T00:57:39.517Z,3.00
2023-03-28T01:02:40.325Z,3.00
2023-03-28T01:07:47.348Z,2.80
2023-03-28T01:12:52.535Z,2.80
2023-03-28T01:17:52.106Z,2.70
2023-03-28T01:23:23.730Z,2.60
2023-03-28T01:28:34.608Z,2.60
2023-03-28T01:34:14.098Z,2.60
2023-03-28T01:39:20.914Z,2.60
2023-03-28T01:44:28.971Z,2.70
2023-03-28T01:49:34.947Z,2.80
2023-03-28T01:54:43.548Z,2.90
2023-03-28T01:59:48.476Z,2.90
2023-03-28T02:05:15.326Z,3.00
2023-03-28T02:10:18.294Z,3.00
2023-03-28T02:21:00.541Z,3.00
2023-03-28T02:26:33.608Z,3.20
2023-03-28T02:31:48.837Z,3.00
2023-03-28T02:36:54.099Z,2.80
2023-03-28T02:42:24.757Z,2.60
2023-03-28T02:47:35.028Z,2.60
2023-03-28T02:52:40.381Z,2.60
2023-03-28T02:57:45.773Z,2.50
2023-03-28T03:02:46.779Z,2.50
2023-03-28T03:07:45.355Z,2.50
2023-03-28T03:12:45.616Z,2.40
2023-03-28T03:17:44.461Z,2.50
2023-03-28T03:22:42.991Z,2.50
2023-03-28T03:27:43.962Z,2.60
2023-03-28T03:32:44.287Z,2.60
2023-03-28T03:37:42.818Z,2.50
2023-03-28T03:42:41.631Z,2.50
2023-03-28T03:47:41.407Z,2.50
2023-03-28T03:52:39.705Z,2.40
2023-03-28T03:57:38.339Z,2.40
2023-03-28T04:02:38.519Z,2.40
2023-03-28T04:07:38.588Z,2.30
2023-03-28T04:12:42.192Z,2.30
2023-03-28T04:17:41.319Z,2.20
2023-03-28T04:22:46.300Z,2.20
2023-03-28T04:27:48.967Z,2.20
2023-03-28T04:32:50.601Z,2.10
2023-03-28T04:37:57.970Z,2.20
2023-03-28T04:42:57.007Z,2.10
2023-03-28T04:48:00.642Z,2.00
2023-03-28T04:53:00.454Z,1.90
2023-03-28T04:57:59.194Z,2.00
2023-03-28T05:03:00.127Z,2.10
2023-03-28T05:08:03.426Z,2.10
2023-03-28T05:13:02.094Z,2.10
2023-03-28T05:18:03.777Z,2.00
2023-03-28T05:23:07.407Z,2.00
2023-03-28T05:28:09.514Z,2.00
2023-03-28T05:33:17.490Z,2.00
2023-03-28T05:38:18.621Z,2.00
2023-03-28T05:43:22.672Z,2.10
2023-03-28T05:48:20.951Z,2.20
2023-03-28T05:58:37.379Z,2.30
2023-03-28T06:03:40.450Z,2.40
2023-03-28T06:08:40.856Z,2.40
2023-03-28T06:13:40.517Z,2.40
2023-03-28T06:18:40.945Z,2.40
2023-03-28T06:23:40.792Z,2.50
2023-03-28T06:28:48.745Z,2.60
2023-03-28T06:33:54.002Z,2.60
2023-03-28T06:38:55.157Z,2.80
2023-03-28T06:43:55.921Z,2.90
2023-03-28T06:49:29.425Z,3.00
2023-03-28T06:54:48.646Z,3.10
2023-03-28T06:59:47.336Z,3.40
2023-03-28T07:04:51.569Z,3.70
2023-03-28T07:09:54.791Z,3.80
2023-03-28T07:14:54.078Z,3.80
2023-03-28T07:19:54.455Z,3.80
2023-03-28T07:24:55.880Z,3.90
2023-03-28T07:29:55.156Z,4.10
2023-03-28T07:34:53.532Z,4.30
2023-03-28T07:39:57.627Z,4.40
2023-03-28T07:44:57.826Z,4.10
2023-03-28T07:49:56.901Z,4.20
2023-03-28T07:54:58.281Z,4.40
2023-03-28T07:59:58.175Z,4.50
2023-03-28T08:04:57.782Z,4.90
2023-03-28T08:09:59.154Z,5.10
2023-03-28T08:14:59.546Z,5.10
2023-03-28T08:19:59.254Z,4.90
2023-03-28T08:25:11.765Z,4.80
2023-03-28T08:30:10.844Z,5.00
2023-03-28T08:35:18.680Z,5.60
2023-03-28T08:40:21.926Z,6.30
2023-03-28T08:45:33.727Z,7.10
2023-03-28T08:50:35.509Z,8.00
2023-03-28T08:55:40.215Z,9.10
2023-03-28T09:00:39.442Z,10.40
2023-03-28T09:05:46.472Z,10.90
2023-03-28T09:10:49.470Z,10.90
2023-03-28T09:16:16.630Z,11.00
2023-03-28T09:21:23.910Z,10.80
2023-03-28T09:26:27.432Z,10.10
2023-03-28T09:31:35.057Z,8.80
2023-03-28T09:36:48.328Z,8.80
2023-03-28T09:41:58.958Z,10.50
2023-03-28T09:47:17.465Z,10.00
2023-03-28T09:52:29.281Z,8.70
2023-03-28T09:57:47.086Z,9.60
2023-03-28T10:02:53.971Z,10.10
2023-03-28T10:07:52.384Z,11.40
2023-03-28T10:13:02.870Z,10.50
2023-03-28T10:18:03.213Z,9.70
2023-03-28T10:23:07.421Z,10.80
2023-03-28T10:28:15.064Z,10.60
2023-03-28T10:33:27.142Z,9.20
2023-03-28T10:38:48.270Z,12.40
2023-03-28T10:43:54.227Z,12.70
2023-03-28T10:49:22.356Z,14.20
2023-03-28T10:54:42.981Z,13.70
2023-03-28T11:00:07.319Z,14.90
2023-03-28T11:05:29.273Z,15.20
2023-03-28T11:10:36.424Z,14.60
2023-03-28T11:16:03.934Z,13.60
2023-03-28T11:21:21.289Z,12.70
2023-03-28T11:26:24.862Z,12.60
2023-03-28T11:32:01.837Z,12.80
2023-03-28T11:37:07.635Z,12.60
2023-03-28T11:42:11.128Z,12.60
2023-03-28T11:47:19.977Z,12.20
2023-03-28T11:52:29.447Z,11.30
2023-03-28T11:57:35.211Z,10.40
2023-03-28T12:02:43.409Z,10.30
2023-03-28T12:07:49.489Z,10.40
2023-03-28T12:13:04.267Z,10.00
2023-03-28T12:18:14.647Z,10.40
2023-03-28T12:23:22.432Z,11.00
2023-03-28T12:28:48.272Z,10.90
2023-03-28T12:33:59.789Z,11.10
2023-03-28T12:39:35.641Z,10.50
2023-03-28T12:44:45.917Z,10.10
2023-03-28T12:49:51.328Z,9.70
2023-03-28T12:55:01.396Z,9.60
2023-03-28T13:00:22.459Z,10.20
2023-03-28T13:05:57.594Z,10.80
2023-03-28T13:11:07.980Z,10.60
2023-03-28T13:16:14.221Z,10.80
2023-03-28T13:21:13.846Z,10.90
2023-03-28T13:26:12.064Z,11.00
2023-03-28T13:31:24.722Z,10.60
2023-03-28T13:36:29.421Z,9.70
2023-03-28T13:41:36.510Z,9.70
2023-03-28T13:46:39.382Z,10.10
2023-03-28T13:51:46.452Z,10.40
2023-03-28T13:56:47.244Z,10.60
2023-03-28T14:01:48.955Z,10.60
2023-03-28T14:06:49.453Z,10.50
2023-03-28T14:11:48.416Z,10.70
2023-03-28T14:16:47.366Z,11.10
2023-03-28T14:21:46.394Z,11.10
2023-03-28T14:26:47.629Z,11.00
2023-03-28T14:31:47.536Z,10.80
2023-03-28T14:36:59.043Z,10.80
2023-03-28T14:42:00.456Z,10.80
2023-03-28T14:47:00.274Z,11.00
2023-03-28T14:52:00.349Z,10.90
2023-03-28T14:57:01.138Z,11.00
2023-03-28T15:02:01.944Z,11.30
2023-03-28T15:07:00.343Z,11.60
2023-03-28T15:12:04.301Z,12.10
2023-03-28T15:17:03.029Z,12.00
2023-03-28T15:22:04.407Z,11.80
2023-03-28T15:27:04.914Z,11.20
2023-03-28T15:32:06.385Z,11.00
2023-03-28T15:37:07.000Z,11.40
2023-03-28T15:42:29.709Z,11.70
2023-03-28T15:47:30.225Z,11.60
2023-03-28T15:52:28.620Z,11.10
2023-03-28T15:57:30.942Z,10.60
2023-03-28T16:02:33.756Z,10.30
2023-03-28T16:07:37.309Z,10.20
2023-03-28T16:12:37.052Z,10.00
2023-03-28T16:18:07.921Z,10.00
2023-03-28T16:23:17.520Z,10.80
2023-03-28T16:28:19.114Z,11.30
2023-03-28T16:33:17.290Z,11.10
2023-03-28T16:38:15.694Z,10.70
2023-03-28T16:43:15.584Z,10.00
2023-03-28T16:48:15.532Z,9.60
2023-03-28T16:53:13.754Z,9.50
2023-03-28T16:58:11.773Z,9.70
2023-03-28T17:03:17.203Z,9.60
2023-03-28T17:08:15.589Z,9.50
2023-03-28T17:13:13.941Z,9.30
2023-03-28T17:18:13.354Z,9.20
2023-03-28T17:23:13.352Z,9.10
2023-03-28T17:28:11.376Z,9.00
2023-03-28T17:33:09.769Z,8.90
2023-03-28T17:38:08.450Z,8.80
2023-03-28T17:43:08.440Z,8.80
2023-03-28T17:48:06.535Z,8.70
2023-03-28T17:53:04.837Z,8.60
2023-03-28T17:58:03.140Z,8.60
2023-03-28T18:03:02.940Z,8.50
2023-03-28T18:08:17.282Z,8.50
2023-03-28T18:13:16.091Z,8.40
2023-03-28T18:18:17.848Z,8.40
2023-03-28T18:23:16.403Z,8.40
2023-03-28T18:28:14.945Z,8.40
2023-03-28T18:33:13.358Z,8.30
2023-03-28T18:38:13.452Z,8.30
2023-03-28T18:43:12.172Z,8.20
2023-03-28T18:48:11.250Z,8.10
2023-03-28T18:53:10.049Z,8.10
2023-03-28T18:58:10.526Z,8.10
2023-03-28T19:03:10.065Z,8.00
2023-03-28T19:08:08.702Z,8.00
2023-03-28T19:13:06.979Z,8.00
2023-03-28T19:18:07.242Z,8.00
2023-03-28T19:23:05.517Z,7.90
2023-03-28T19:28:03.717Z,7.90
2023-03-28T19:33:01.980Z,7.90
2023-03-28T19:38:02.916Z,7.90
2023-03-28T19:43:00.963Z,7.90
2023-03-28T19:48:00.054Z,7.90
2023-03-28T19:52:58.213Z,7.90
2023-03-28T19:57:58.421Z,7.80
2023-03-28T20:02:56.698Z,7.80
2023-03-28T20:07:55.110Z,7.80
2023-03-28T20:12:53.116Z,7.70
2023-03-28T20:17:52.616Z,7.60
2023-03-28T20:22:50.606Z,7.50
2023-03-28T20:27:49.120Z,7.40
2023-03-28T20:32:49.628Z,7.30
2023-03-28T20:37:49.128Z,7.30
2023-03-28T20:42:47.185Z,7.20
2023-03-28T20:47:50.030Z,7.20
2023-03-28T20:52:49.445Z,7.10
2023-03-28T20:57:48.101Z,7.10
2023-03-28T21:02:53.695Z,7.10
2023-03-28T21:07:54.086Z,7.00
2023-03-28T21:12:52.162Z,6.90
2023-03-28T21:17:53.719Z,6.80
2023-03-28T21:22:53.819Z,6.70
2023-03-28T21:27:52.198Z,6.70
2023-03-28T21:32:50.395Z,6.70
2023-03-28T21:37:48.601Z,6.60
2023-03-28T21:42:48.041Z,6.70
2023-03-28T21:47:46.589Z,6.70
2023-03-28T21:52:44.724Z,6.60
2023-03-28T21:57:43.073Z,6.60
2023-03-28T22:02:42.962Z,6.60
2023-03-28T22:07:41.053Z,6.60
2023-03-28T22:12:39.499Z,6.50
2023-03-28T22:17:38.349Z,6.50
2023-03-28T22:22:38.083Z,6.50
2023-03-28T22:27:36.848Z,6.50
2023-03-28T22:32:35.396Z,6.40
2023-03-28T22:37:34.331Z,6.30
2023-03-28T22:42:33.929Z,6.20
2023-03-28T22:47:39.404Z,6.20
2023-03-28T22:52:38.188Z,6.10
2023-03-28T22:57:37.783Z,6.10
2023-03-28T23:02:36.357Z,6.00
2023-03-28T23:07:36.144Z,5.90
2023-03-28T23:12:34.201Z,5.90
2023-03-28T23:17:34.236Z,5.80
2023-03-28T23:22:32.254Z,5.80
2023-03-28T23:27:30.693Z,5.70
2023-03-28T23:32:28.749Z,5.70
2023-03-28T23:37:28.400Z,5.60
2023-03-28T23:42:26.520Z,5.60
2023-03-28T23:47:24.841Z,5.50
2023-03-28T23:52:22.859Z,5.40
2023-03-28T23:57:25.168Z,5.30
