createdAt,value
2022-11-04T00:02:12.696Z,27.50
2022-11-04T00:04:40.650Z,20.03
2022-11-04T00:07:28.587Z,18.70
2022-11-04T00:09:56.630Z,24.30
2022-11-04T00:12:26.367Z,29.57
2022-11-04T00:15:15.621Z,19.07
2022-11-04T00:17:42.586Z,20.07
2022-11-04T00:20:28.694Z,21.07
2022-11-04T00:23:16.251Z,19.90
2022-11-04T00:26:01.614Z,23.10
2022-11-04T00:28:46.320Z,19.90
2022-11-04T00:31:33.018Z,20.07
2022-11-04T00:34:01.136Z,19.93
2022-11-04T00:36:29.133Z,22.17
2022-11-04T00:38:57.105Z,21.77
2022-11-04T00:41:28.159Z,20.87
2022-11-04T00:43:57.634Z,23.90
2022-11-04T00:46:28.912Z,22.73
2022-11-04T00:48:57.255Z,26.60
2022-11-04T00:51:25.482Z,20.37
2022-11-04T00:53:53.759Z,24.43
2022-11-04T00:56:22.021Z,28.13
2022-11-04T00:58:50.695Z,21.50
2022-11-04T01:01:19.949Z,24.53
2022-11-04T01:03:51.271Z,20.17
2022-11-04T01:06:20.980Z,29.33
2022-11-04T01:08:49.648Z,20.17
2022-11-04T01:11:17.905Z,28.43
2022-11-04T01:13:46.141Z,20.20
2022-11-04T01:16:14.560Z,24.27
2022-11-04T01:18:42.759Z,19.80
2022-11-04T01:21:14.807Z,22.37
2022-11-04T01:23:44.023Z,21.47
2022-11-04T01:26:14.823Z,23.47
2022-11-04T01:28:42.905Z,20.63
2022-11-04T01:31:13.239Z,21.17
2022-11-04T01:33:41.911Z,23.23
2022-11-04T01:36:12.395Z,23.53
2022-11-04T01:38:40.452Z,26.60
2022-11-04T01:41:09.277Z,21.20
2022-11-04T01:43:46.094Z,20.03
2022-11-04T01:46:22.978Z,24.70
2022-11-04T01:48:51.496Z,22.50
2022-11-04T01:51:22.107Z,19.80
2022-11-04T01:53:52.165Z,21.27
2022-11-04T01:56:20.981Z,18.73
2022-11-04T01:58:51.525Z,15.53
2022-11-04T02:01:20.409Z,22.57
2022-11-04T02:03:51.705Z,20.00
2022-11-04T02:06:23.290Z,18.70
2022-11-04T02:08:51.505Z,21.37
2022-11-04T02:11:33.531Z,19.13
2022-11-04T02:14:02.620Z,21.90
2022-11-04T02:16:39.108Z,20.37
2022-11-04T02:19:24.892Z,20.27
2022-11-04T02:22:21.812Z,17.23
2022-11-04T02:25:06.815Z,24.83
2022-11-04T02:27:50.682Z,18.00
2022-11-04T02:30:20.822Z,21.87
2022-11-04T02:33:11.559Z,17.43
2022-11-04T02:35:51.605Z,18.67
2022-11-04T02:38:30.992Z,21.87
2022-11-04T02:41:05.281Z,18.50
2022-11-04T02:43:39.326Z,16.13
2022-11-04T02:46:17.761Z,19.63
2022-11-04T02:48:49.332Z,22.90
2022-11-04T02:51:23.404Z,17.47
2022-11-04T02:53:59.643Z,19.83
2022-11-04T02:56:29.668Z,15.93
2022-11-04T02:59:01.843Z,17.07
2022-11-04T03:01:37.040Z,19.93
2022-11-04T03:04:10.165Z,15.17
2022-11-04T03:06:39.153Z,13.17
2022-11-04T03:09:09.358Z,19.90
2022-11-04T03:11:39.222Z,24.43
2022-11-04T03:14:11.699Z,21.83
2022-11-04T03:16:46.161Z,18.77
2022-11-04T03:19:18.348Z,16.20
2022-11-04T03:21:54.303Z,16.10
2022-11-04T03:24:22.620Z,21.37
2022-11-04T03:26:54.319Z,19.27
2022-11-04T03:29:27.352Z,15.30
2022-11-04T03:32:04.636Z,19.07
2022-11-04T03:34:33.007Z,16.40
2022-11-04T03:37:01.323Z,17.43
2022-11-04T03:39:29.390Z,22.20
2022-11-04T03:41:59.803Z,15.43
2022-11-04T03:44:28.170Z,16.87
2022-11-04T03:46:56.241Z,16.70
2022-11-04T03:49:26.081Z,18.53
2022-11-04T03:51:54.189Z,12.43
2022-11-04T03:54:22.392Z,18.80
2022-11-04T03:57:04.741Z,19.77
2022-11-04T03:59:50.952Z,18.93
2022-11-04T04:02:22.388Z,14.67
2022-11-04T04:04:59.621Z,17.10
2022-11-04T04:07:34.376Z,20.53
2022-11-04T04:10:29.289Z,15.67
2022-11-04T04:13:00.538Z,14.63
2022-11-04T04:15:33.027Z,16.77
2022-11-04T04:18:04.276Z,20.80
2022-11-04T04:20:36.576Z,17.47
2022-11-04T04:23:28.476Z,14.83
2022-11-04T04:26:17.836Z,21.03
2022-11-04T04:28:47.914Z,19.00
2022-11-04T04:31:38.218Z,15.33
2022-11-04T04:34:06.798Z,20.40
2022-11-04T04:36:46.501Z,16.20
2022-11-04T04:39:35.645Z,15.70
2022-11-04T04:42:21.992Z,18.87
2022-11-04T04:45:03.249Z,14.57
2022-11-04T04:47:37.838Z,16.93
2022-11-04T04:50:07.209Z,17.80
2022-11-04T04:52:40.871Z,20.77
2022-11-04T04:55:09.894Z,19.27
2022-11-04T04:57:37.819Z,13.10
2022-11-04T05:00:08.297Z,14.43
2022-11-04T05:02:36.413Z,18.17
2022-11-04T05:05:05.318Z,15.17
2022-11-04T05:07:33.361Z,14.87
2022-11-04T05:10:02.701Z,19.80
2022-11-04T05:12:51.068Z,20.63
2022-11-04T05:15:19.125Z,19.73
2022-11-04T05:17:47.223Z,17.07
2022-11-04T05:20:15.418Z,20.40
2022-11-04T05:22:43.361Z,18.47
2022-11-04T05:25:12.765Z,26.30
2022-11-04T05:27:40.768Z,15.37
2022-11-04T05:30:09.696Z,17.43
2022-11-04T05:32:37.588Z,16.70
2022-11-04T05:35:06.152Z,20.90
2022-11-04T05:37:34.051Z,21.50
2022-11-04T05:40:02.021Z,19.47
2022-11-04T05:42:32.509Z,17.53
2022-11-04T05:45:00.409Z,17.40
2022-11-04T05:47:28.380Z,18.50
2022-11-04T05:49:56.366Z,13.90
2022-11-04T05:52:24.332Z,15.93
2022-11-04T05:54:52.330Z,13.13
2022-11-04T05:57:20.628Z,14.90
2022-11-04T05:59:50.002Z,17.90
2022-11-04T06:02:18.117Z,14.77
2022-11-04T06:04:46.243Z,16.03
2022-11-04T06:07:14.193Z,18.80
2022-11-04T06:09:42.093Z,16.20
2022-11-04T06:12:11.518Z,14.47
2022-11-04T06:14:39.720Z,13.23
2022-11-04T06:17:09.562Z,17.30
2022-11-04T06:19:37.603Z,14.70
2022-11-04T06:22:06.333Z,16.90
2022-11-04T06:24:34.238Z,16.50
2022-11-04T06:27:02.463Z,14.43
2022-11-04T06:29:30.389Z,22.20
2022-11-04T06:31:58.451Z,20.97
2022-11-04T06:34:27.780Z,19.60
2022-11-04T06:36:55.661Z,19.83
2022-11-04T06:39:23.667Z,15.87
2022-11-04T06:41:52.513Z,16.63
2022-11-04T06:44:20.992Z,15.57
2022-11-04T06:46:49.080Z,17.43
2022-11-04T06:49:20.000Z,16.37
2022-11-04T06:51:50.104Z,13.67
2022-11-04T06:54:18.584Z,12.90
2022-11-04T06:56:47.257Z,18.57
2022-11-04T06:59:17.419Z,15.57
2022-11-04T07:01:46.118Z,14.43
2022-11-04T07:04:14.202Z,17.00
2022-11-04T07:06:44.520Z,12.30
2022-11-04T07:09:16.383Z,17.03
2022-11-04T07:11:45.460Z,16.00
2022-11-04T07:14:14.055Z,15.40
2022-11-04T07:16:41.990Z,19.17
2022-11-04T07:19:10.020Z,19.57
2022-11-04T07:21:38.099Z,23.47
2022-11-04T07:24:07.254Z,15.53
2022-11-04T07:26:36.631Z,16.07
2022-11-04T07:29:06.660Z,13.93
2022-11-04T07:31:34.645Z,15.73
2022-11-04T07:34:03.233Z,21.83
2022-11-04T07:36:31.357Z,18.17
2022-11-04T07:38:59.335Z,15.73
2022-11-04T07:41:27.344Z,14.10
2022-11-04T07:43:58.818Z,15.83
2022-11-04T07:46:26.788Z,15.43
2022-11-04T07:48:57.944Z,13.47
2022-11-04T07:51:27.157Z,16.67
2022-11-04T07:53:56.777Z,18.50
2022-11-04T07:56:25.028Z,18.70
2022-11-04T07:58:53.383Z,15.00
2022-11-04T08:01:24.812Z,16.97
2022-11-04T08:03:53.289Z,19.33
2022-11-04T08:06:23.352Z,16.67
2022-11-04T08:08:54.215Z,18.30
2022-11-04T08:11:28.274Z,16.33
2022-11-04T08:13:56.712Z,17.43
2022-11-04T08:16:33.075Z,16.43
2022-11-04T08:19:02.811Z,17.30
2022-11-04T08:21:32.345Z,15.23
2022-11-04T08:24:03.232Z,17.50
2022-11-04T08:26:31.823Z,16.73
2022-11-04T08:29:01.439Z,17.57
2022-11-04T08:31:33.663Z,15.97
2022-11-04T08:34:02.351Z,16.23
2022-11-04T08:36:33.272Z,14.73
2022-11-04T08:39:07.371Z,17.57
2022-11-04T08:41:38.966Z,17.07
2022-11-04T08:44:07.096Z,18.10
2022-11-04T08:46:39.632Z,20.47
2022-11-04T08:49:10.547Z,15.50
2022-11-04T08:51:42.047Z,17.93
2022-11-04T08:54:10.162Z,16.83
2022-11-04T08:56:39.993Z,19.20
2022-11-04T08:59:08.685Z,18.70
2022-11-04T09:01:39.029Z,19.53
2022-11-04T09:04:09.031Z,21.73
2022-11-04T09:06:40.359Z,26.10
2022-11-04T09:09:10.186Z,20.33
2022-11-04T09:11:41.141Z,21.73
2022-11-04T09:14:11.178Z,24.10
2022-11-04T09:16:42.135Z,20.70
2022-11-04T09:19:10.564Z,20.00
2022-11-04T09:21:38.583Z,20.67
2022-11-04T09:24:07.846Z,23.80
2022-11-04T09:26:36.287Z,19.37
2022-11-04T09:29:04.603Z,21.43
2022-11-04T09:31:32.640Z,20.03
2022-11-04T09:34:02.074Z,17.03
2022-11-04T09:36:30.146Z,23.13
2022-11-04T09:38:59.571Z,25.40
2022-11-04T09:41:56.510Z,18.13
2022-11-04T09:44:28.523Z,17.40
2022-11-04T09:47:00.522Z,19.93
2022-11-04T09:49:34.910Z,16.80
2022-11-04T09:52:05.609Z,17.63
2022-11-04T09:54:45.801Z,22.73
2022-11-04T09:57:18.673Z,24.10
2022-11-04T09:59:48.509Z,27.80
2022-11-04T10:02:44.809Z,18.03
2022-11-04T10:05:40.730Z,18.17
2022-11-04T10:08:37.558Z,20.40
2022-11-04T10:11:14.061Z,17.00
2022-11-04T10:13:54.226Z,17.57
2022-11-04T10:16:37.689Z,16.93
2022-11-04T10:19:20.604Z,18.37
2022-11-04T10:22:02.779Z,17.93
2022-11-04T10:24:41.791Z,17.67
2022-11-04T10:27:17.341Z,16.70
2022-11-04T10:29:48.284Z,21.53
2022-11-04T10:32:22.531Z,15.43
2022-11-04T10:34:58.161Z,18.83
2022-11-04T10:37:27.753Z,19.33
2022-11-04T10:40:02.462Z,16.60
2022-11-04T10:42:30.466Z,15.63
2022-11-04T10:44:58.432Z,21.03
2022-11-04T10:47:36.894Z,21.13
2022-11-04T10:50:31.286Z,17.03
2022-11-04T10:53:19.573Z,19.03
2022-11-04T10:55:55.390Z,16.70
2022-11-04T10:58:27.593Z,15.67
2022-11-04T11:00:57.731Z,16.40
2022-11-04T11:03:29.213Z,12.20
2022-11-04T11:06:14.628Z,17.97
2022-11-04T11:08:45.588Z,17.80
2022-11-04T11:11:15.289Z,13.27
2022-11-04T11:13:45.015Z,16.90
2022-11-04T11:16:18.314Z,15.00
2022-11-04T11:18:46.665Z,14.57
2022-11-04T11:21:21.213Z,13.87
2022-11-04T11:23:52.688Z,19.60
2022-11-04T11:26:22.349Z,14.67
2022-11-04T11:28:58.360Z,16.53
2022-11-04T11:31:27.370Z,12.37
2022-11-04T11:33:58.894Z,17.50
2022-11-04T11:36:29.248Z,16.43
2022-11-04T11:39:05.572Z,13.73
2022-11-04T11:41:40.967Z,15.77
2022-11-04T11:44:23.632Z,13.40
2022-11-04T11:46:54.728Z,17.00
2022-11-04T11:49:28.407Z,15.80
2022-11-04T11:51:56.885Z,14.70
2022-11-04T11:54:33.445Z,17.07
2022-11-04T11:57:16.635Z,15.73
2022-11-04T12:02:48.855Z,16.00
2022-11-04T12:11:16.750Z,16.27
2022-11-04T12:13:49.800Z,13.63
2022-11-04T12:16:30.268Z,12.63
2022-11-04T12:19:15.192Z,15.30
2022-11-04T12:21:48.161Z,14.17
2022-11-04T12:24:27.583Z,16.20
2022-11-04T12:27:07.937Z,15.70
2022-11-04T12:29:51.961Z,18.83
2022-11-04T12:32:29.024Z,16.50
2022-11-04T12:35:12.149Z,17.83
2022-11-04T12:37:53.214Z,15.13
2022-11-04T12:40:23.351Z,13.43
2022-11-04T12:43:06.259Z,13.07
2022-11-04T12:45:44.376Z,13.27
2022-11-04T12:48:29.868Z,16.43
2022-11-04T12:51:05.752Z,16.20
2022-11-04T12:54:00.468Z,16.30
2022-11-04T12:56:37.586Z,15.40
2022-11-04T12:59:31.355Z,11.53
2022-11-04T13:02:02.944Z,13.27
2022-11-04T13:04:37.644Z,16.33
2022-11-04T13:07:11.907Z,12.33
2022-11-04T13:09:45.482Z,12.57
2022-11-04T13:12:17.294Z,11.83
2022-11-04T13:14:52.053Z,12.67
2022-11-04T13:17:25.608Z,13.20
2022-11-04T13:19:58.590Z,10.33
2022-11-04T13:22:28.830Z,12.73
2022-11-04T13:25:00.983Z,12.90
2022-11-04T13:27:34.099Z,21.33
2022-11-04T13:30:09.024Z,16.53
2022-11-04T13:32:41.949Z,14.77
2022-11-04T13:35:19.052Z,16.23
2022-11-04T13:37:58.709Z,13.23
2022-11-04T13:40:30.190Z,14.00
2022-11-04T13:43:28.150Z,11.87
2022-11-04T13:45:58.503Z,12.40
2022-11-04T13:48:30.088Z,13.87
2022-11-04T13:51:01.761Z,18.17
2022-11-04T13:53:46.584Z,14.07
2022-11-04T13:56:34.146Z,15.37
2022-11-04T13:59:07.461Z,17.40
2022-11-04T14:01:37.067Z,12.40
2022-11-04T14:04:27.190Z,20.93
2022-11-04T14:06:58.361Z,15.13
2022-11-04T14:09:55.181Z,14.30
2022-11-04T14:12:41.163Z,17.10
2022-11-04T14:15:18.044Z,20.63
2022-11-04T14:18:10.489Z,14.50
2022-11-04T14:21:07.873Z,16.80
2022-11-04T14:23:37.852Z,15.20
2022-11-04T14:26:08.700Z,18.03
2022-11-04T14:28:37.649Z,16.10
2022-11-04T14:31:09.994Z,13.33
2022-11-04T14:33:53.749Z,13.47
2022-11-04T14:36:35.565Z,11.40
2022-11-04T14:39:08.030Z,14.53
2022-11-04T14:41:57.392Z,16.23
2022-11-04T14:44:35.216Z,15.67
2022-11-04T14:47:14.497Z,13.17
2022-11-04T14:49:49.640Z,16.23
2022-11-04T14:52:22.628Z,14.83
2022-11-04T14:54:54.604Z,14.63
2022-11-04T14:57:24.007Z,15.73
2022-11-04T14:59:53.865Z,17.03
2022-11-04T15:02:24.433Z,15.10
2022-11-04T15:04:59.405Z,15.33
2022-11-04T15:07:34.983Z,13.47
2022-11-04T15:10:17.364Z,16.37
2022-11-04T15:12:52.116Z,15.23
2022-11-04T15:15:39.016Z,15.67
2022-11-04T15:18:09.880Z,12.80
2022-11-04T15:20:46.453Z,13.57
2022-11-04T15:23:18.803Z,15.30
2022-11-04T15:25:48.628Z,14.20
2022-11-04T15:28:28.358Z,13.87
2022-11-04T15:31:02.888Z,17.07
2022-11-04T15:33:34.062Z,17.20
2022-11-04T15:36:03.723Z,16.17
2022-11-04T15:38:32.285Z,17.77
2022-11-04T15:41:21.892Z,18.03
2022-11-04T15:43:50.549Z,18.67
2022-11-04T15:46:20.476Z,19.00
2022-11-04T15:49:06.596Z,19.90
2022-11-04T15:51:39.744Z,18.57
2022-11-04T15:54:19.612Z,16.90
2022-11-04T15:56:52.232Z,17.53
2022-11-04T15:59:23.448Z,17.50
2022-11-04T16:01:53.433Z,15.93
2022-11-04T16:04:24.881Z,17.17
2022-11-04T16:07:22.945Z,17.13
2022-11-04T16:09:53.204Z,19.10
2022-11-04T16:12:30.624Z,18.07
2022-11-04T16:14:59.769Z,24.00
2022-11-04T16:17:29.070Z,18.67
2022-11-04T16:20:00.146Z,14.30
2022-11-04T16:22:33.842Z,16.17
2022-11-04T16:25:04.046Z,17.73
2022-11-04T16:27:34.892Z,21.40
2022-11-04T16:30:17.298Z,21.67
2022-11-04T16:32:47.883Z,15.00
2022-11-04T16:35:22.360Z,18.27
2022-11-04T16:37:52.388Z,19.43
2022-11-04T16:40:21.584Z,20.43
2022-11-04T16:42:50.629Z,18.97
2022-11-04T16:45:24.616Z,19.30
2022-11-04T16:47:53.393Z,21.37
2022-11-04T16:50:21.674Z,19.00
2022-11-04T16:52:51.376Z,19.23
2022-11-04T16:55:20.040Z,19.47
2022-11-04T16:57:49.812Z,18.87
2022-11-04T17:00:21.187Z,20.27
2022-11-04T17:02:50.389Z,19.83
2022-11-04T17:05:19.040Z,17.70
2022-11-04T17:07:54.280Z,25.57
2022-11-04T17:10:28.703Z,20.97
2022-11-04T17:12:56.955Z,24.17
2022-11-04T17:15:25.880Z,22.43
2022-11-04T17:17:53.821Z,19.83
2022-11-04T17:20:21.968Z,23.03
2022-11-04T17:22:50.299Z,21.57
2022-11-04T17:25:21.849Z,17.33
2022-11-04T17:27:51.286Z,20.37
2022-11-04T17:30:21.695Z,22.73
2022-11-04T17:32:50.276Z,17.73
2022-11-04T17:35:19.464Z,21.53
2022-11-04T17:37:47.605Z,20.47
2022-11-04T17:40:17.805Z,21.90
2022-11-04T17:43:15.473Z,18.97
2022-11-04T17:45:45.659Z,18.67
2022-11-04T17:48:14.238Z,19.43
2022-11-04T17:50:42.657Z,22.10
2022-11-04T17:53:11.140Z,18.70
2022-11-04T17:55:41.085Z,18.80
2022-11-04T17:58:09.529Z,22.63
2022-11-04T18:00:37.777Z,21.87
2022-11-04T18:03:08.780Z,18.90
2022-11-04T18:05:37.419Z,22.93
2022-11-04T18:08:05.979Z,20.50
2022-11-04T18:10:34.146Z,20.23
2022-11-04T18:13:02.090Z,23.37
2022-11-04T18:15:30.486Z,20.17
2022-11-04T18:17:58.548Z,22.10
2022-11-04T18:20:28.245Z,22.30
2022-11-04T18:22:56.388Z,21.57
2022-11-04T18:25:24.362Z,18.47
2022-11-04T18:27:52.369Z,22.03
2022-11-04T18:30:20.420Z,23.13
2022-11-04T18:32:48.436Z,20.80
2022-11-04T18:35:17.021Z,27.00
2022-11-04T18:37:47.546Z,22.80
2022-11-04T18:40:15.985Z,22.77
2022-11-04T18:42:44.426Z,22.40
2022-11-04T18:45:12.565Z,22.13
2022-11-04T18:47:40.501Z,21.60
2022-11-04T18:50:09.116Z,21.17
2022-11-04T18:52:37.197Z,23.67
2022-11-04T18:55:07.507Z,23.60
2022-11-04T18:57:35.683Z,25.40
2022-11-04T19:00:04.670Z,25.13
2022-11-04T19:02:32.871Z,24.03
2022-11-04T19:05:00.922Z,25.90
2022-11-04T19:07:28.866Z,22.97
2022-11-04T19:09:56.806Z,20.63
2022-11-04T19:12:43.500Z,25.80
2022-11-04T19:15:12.030Z,22.50
2022-11-04T19:17:40.129Z,24.70
2022-11-04T19:20:12.580Z,20.60
2022-11-04T19:22:41.126Z,24.47
2022-11-04T19:25:09.695Z,27.50
2022-11-04T19:27:39.022Z,22.20
2022-11-04T19:30:08.330Z,22.13
2022-11-04T19:32:36.533Z,21.13
2022-11-04T19:35:04.799Z,24.57
2022-11-04T19:37:33.441Z,19.83
2022-11-04T19:40:01.470Z,30.67
2022-11-04T19:42:46.921Z,25.47
2022-11-04T19:45:16.397Z,33.47
2022-11-04T19:47:44.321Z,22.37
2022-11-04T19:50:12.715Z,26.87
2022-11-04T19:52:40.660Z,24.37
2022-11-04T19:55:10.281Z,21.93
2022-11-04T19:57:38.570Z,21.53
2022-11-04T20:00:07.771Z,21.57
2022-11-04T20:02:43.179Z,22.60
2022-11-04T20:05:11.218Z,22.03
2022-11-04T20:07:39.782Z,21.17
2022-11-04T20:10:08.775Z,23.07
2022-11-04T20:12:54.361Z,23.17
2022-11-04T20:15:22.672Z,25.73
2022-11-04T20:17:51.975Z,25.13
2022-11-04T20:20:19.968Z,20.83
2022-11-04T20:22:48.171Z,21.53
2022-11-04T20:25:16.416Z,19.10
2022-11-04T20:27:44.467Z,23.70
2022-11-04T20:30:13.460Z,23.03
2022-11-04T20:32:41.515Z,18.57
2022-11-04T20:35:11.490Z,18.13
2022-11-04T20:37:39.636Z,23.80
2022-11-04T20:40:09.307Z,22.27
2022-11-04T20:42:37.888Z,21.37
2022-11-04T20:45:06.736Z,22.30
2022-11-04T20:47:35.995Z,23.73
2022-11-04T20:50:04.283Z,19.97
2022-11-04T20:52:35.017Z,21.57
2022-11-04T20:55:03.039Z,24.80
2022-11-04T20:57:31.218Z,31.53
2022-11-04T20:59:59.250Z,32.47
2022-11-04T21:02:27.507Z,27.17
2022-11-04T21:04:55.578Z,22.60
2022-11-04T21:07:23.550Z,23.43
2022-11-04T21:09:52.881Z,19.87
2022-11-04T21:12:20.908Z,21.00
2022-11-04T21:14:48.894Z,19.67
2022-11-04T21:17:16.873Z,19.73
2022-11-04T21:19:44.872Z,20.40
2022-11-04T21:22:12.853Z,18.00
2022-11-04T21:24:40.818Z,24.70
2022-11-04T21:27:10.057Z,21.50
2022-11-04T21:29:38.180Z,25.30
2022-11-04T21:32:06.783Z,18.57
2022-11-04T21:34:34.746Z,22.63
2022-11-04T21:37:02.703Z,21.27
2022-11-04T21:39:31.024Z,17.47
2022-11-04T21:41:59.149Z,21.47
2022-11-04T21:44:28.720Z,23.20
2022-11-04T21:46:56.714Z,18.43
2022-11-04T21:49:24.746Z,21.67
2022-11-04T21:51:52.778Z,17.87
2022-11-04T21:54:20.940Z,24.77
2022-11-04T21:56:51.760Z,21.10
2022-11-04T21:59:19.903Z,19.67
2022-11-04T22:01:49.360Z,25.37
2022-11-04T22:04:17.462Z,24.03
2022-11-04T22:06:47.115Z,20.50
2022-11-04T22:09:16.372Z,16.57
2022-11-04T22:11:44.383Z,24.00
2022-11-04T22:14:13.458Z,21.03
2022-11-04T22:16:41.638Z,19.37
2022-11-04T22:19:13.793Z,25.30
2022-11-04T22:21:44.086Z,21.87
2022-11-04T22:24:13.407Z,18.27
2022-11-04T22:26:42.047Z,21.70
2022-11-04T22:29:10.699Z,21.43
2022-11-04T22:31:42.650Z,18.83
2022-11-04T22:34:12.139Z,18.23
2022-11-04T22:36:40.156Z,18.63
2022-11-04T22:39:11.877Z,22.77
2022-11-04T22:41:40.124Z,24.03
2022-11-04T22:44:09.485Z,23.37
2022-11-04T22:46:38.030Z,20.90
2022-11-04T22:49:06.062Z,21.67
2022-11-04T22:51:35.354Z,21.80
2022-11-04T22:54:08.226Z,22.30
2022-11-04T22:56:36.836Z,19.77
2022-11-04T22:59:04.901Z,21.77
2022-11-04T23:01:33.915Z,23.43
2022-11-04T23:04:02.648Z,21.90
2022-11-04T23:06:31.059Z,19.90
2022-11-04T23:09:01.222Z,19.27
2022-11-04T23:11:48.077Z,20.00
2022-11-04T23:14:49.496Z,21.93
2022-11-04T23:17:37.730Z,20.83
2022-11-04T23:20:09.011Z,19.63
2022-11-04T23:22:54.751Z,25.70
2022-11-04T23:25:24.532Z,21.67
2022-11-04T23:28:12.207Z,23.67
2022-11-04T23:30:42.010Z,24.13
2022-11-04T23:33:12.446Z,23.93
2022-11-04T23:36:00.440Z,26.67
2022-11-04T23:38:29.530Z,27.20
2022-11-04T23:41:19.002Z,19.23
2022-11-04T23:43:47.121Z,23.73
2022-11-04T23:46:35.404Z,26.47
2022-11-04T23:49:23.706Z,18.47
2022-11-04T23:52:09.089Z,21.70
2022-11-04T23:54:54.669Z,21.43
2022-11-04T23:57:41.409Z,22.93
