createdAt,value
2019-03-01T00:00:36.324Z,0.00
2019-03-01T00:01:36.293Z,0.00
2019-03-01T00:02:36.264Z,0.00
2019-03-01T00:03:36.236Z,0.00
2019-03-01T00:04:36.208Z,0.00
2019-03-01T00:05:36.176Z,0.00
2019-03-01T00:06:36.149Z,0.00
2019-03-01T00:07:36.121Z,0.00
2019-03-01T00:08:36.091Z,0.00
2019-03-01T00:09:36.060Z,0.00
2019-03-01T00:10:36.033Z,0.00
2019-03-01T00:11:36.011Z,0.00
2019-03-01T00:12:35.974Z,0.00
2019-03-01T00:13:35.944Z,0.00
2019-03-01T00:14:35.917Z,0.00
2019-03-01T00:15:35.890Z,0.00
2019-03-01T00:16:35.859Z,0.00
2019-03-01T00:17:35.839Z,0.00
2019-03-01T00:18:35.799Z,0.00
2019-03-01T00:19:35.772Z,0.00
2019-03-01T00:20:35.867Z,0.00
2019-03-01T00:21:35.713Z,0.00
2019-03-01T00:22:35.683Z,0.00
2019-03-01T00:23:35.656Z,0.00
2019-03-01T00:24:35.627Z,0.00
2019-03-01T00:25:35.595Z,0.00
2019-03-01T00:26:35.567Z,0.00
2019-03-01T00:27:35.538Z,0.00
2019-03-01T00:28:35.512Z,0.00
2019-03-01T00:29:35.480Z,0.00
2019-03-01T00:30:35.452Z,0.00
2019-03-01T00:31:35.422Z,0.00
2019-03-01T00:32:35.393Z,0.00
2019-03-01T00:33:35.364Z,0.00
2019-03-01T00:34:35.335Z,0.00
2019-03-01T00:35:35.305Z,0.00
2019-03-01T00:36:35.279Z,0.00
2019-03-01T00:37:35.247Z,0.00
2019-03-01T00:38:35.218Z,0.00
2019-03-01T00:39:35.192Z,0.00
2019-03-01T00:40:35.161Z,0.00
2019-03-01T00:41:35.131Z,0.00
2019-03-01T00:42:35.102Z,0.00
2019-03-01T00:43:35.074Z,0.00
2019-03-01T00:44:35.043Z,0.00
2019-03-01T00:45:35.015Z,0.00
2019-03-01T00:46:34.986Z,0.00
2019-03-01T00:47:34.955Z,0.00
2019-03-01T00:48:34.926Z,0.00
2019-03-01T00:49:34.896Z,0.00
2019-03-01T00:50:34.868Z,0.00
2019-03-01T00:51:34.840Z,0.00
2019-03-01T00:52:34.820Z,0.00
2019-03-01T00:53:34.781Z,0.00
2019-03-01T00:54:34.752Z,0.00
2019-03-01T00:55:34.722Z,0.00
2019-03-01T00:56:34.692Z,0.00
2019-03-01T00:57:34.664Z,0.00
2019-03-01T00:58:34.635Z,0.00
2019-03-01T00:59:34.605Z,0.00
2019-03-01T01:00:34.576Z,0.00
2019-03-01T01:01:34.545Z,0.00
2019-03-01T01:02:34.517Z,0.00
2019-03-01T01:03:34.488Z,0.00
2019-03-01T01:04:34.460Z,0.00
2019-03-01T01:05:34.430Z,0.00
2019-03-01T01:06:34.402Z,0.00
2019-03-01T01:07:34.371Z,0.00
2019-03-01T01:08:34.345Z,0.00
2019-03-01T01:09:34.313Z,0.00
2019-03-01T01:10:34.284Z,0.00
2019-03-01T01:11:34.255Z,0.00
2019-03-01T01:12:34.226Z,0.00
2019-03-01T01:13:34.197Z,0.00
2019-03-01T01:14:34.167Z,0.00
2019-03-01T01:15:34.140Z,0.00
2019-03-01T01:16:34.110Z,0.00
2019-03-01T01:17:34.078Z,0.00
2019-03-01T01:18:34.050Z,0.00
2019-03-01T01:19:34.023Z,0.00
2019-03-01T01:20:33.992Z,0.00
2019-03-01T01:21:33.962Z,0.00
2019-03-01T01:22:33.934Z,0.00
2019-03-01T01:23:33.903Z,0.00
2019-03-01T01:24:33.876Z,0.00
2019-03-01T01:25:33.845Z,0.00
2019-03-01T01:26:33.819Z,0.00
2019-03-01T01:27:33.789Z,0.00
2019-03-01T01:28:33.757Z,0.00
2019-03-01T01:29:33.726Z,0.00
2019-03-01T01:30:33.697Z,0.00
2019-03-01T01:31:33.669Z,0.00
2019-03-01T01:32:33.639Z,0.00
2019-03-01T01:33:33.608Z,0.00
2019-03-01T01:34:33.578Z,0.00
2019-03-01T01:35:33.551Z,0.00
2019-03-01T01:36:33.522Z,0.00
2019-03-01T01:37:33.489Z,0.00
2019-03-01T01:38:33.460Z,0.00
2019-03-01T01:39:33.435Z,0.00
2019-03-01T01:40:33.401Z,0.00
2019-03-01T01:41:33.372Z,0.00
2019-03-01T01:42:33.342Z,0.00
2019-03-01T01:43:33.313Z,0.00
2019-03-01T01:44:33.282Z,0.00
2019-03-01T01:45:33.253Z,0.00
2019-03-01T01:46:33.223Z,0.00
2019-03-01T01:47:33.192Z,0.00
2019-03-01T01:48:33.170Z,0.00
2019-03-01T01:49:33.139Z,0.00
2019-03-01T01:50:33.106Z,0.00
2019-03-01T01:51:33.073Z,0.00
2019-03-01T01:52:33.045Z,0.00
2019-03-01T01:53:33.014Z,0.00
2019-03-01T01:54:32.986Z,0.00
2019-03-01T01:55:32.953Z,0.00
2019-03-01T01:56:32.925Z,0.00
2019-03-01T01:57:32.898Z,0.00
2019-03-01T01:58:32.864Z,0.00
2019-03-01T01:59:32.835Z,0.00
2019-03-01T02:00:32.804Z,0.00
2019-03-01T02:01:32.774Z,0.00
2019-03-01T02:02:32.744Z,0.00
2019-03-01T02:03:32.715Z,0.00
2019-03-01T02:04:32.684Z,0.00
2019-03-01T02:05:32.654Z,0.00
2019-03-01T02:06:32.625Z,0.00
2019-03-01T02:07:32.605Z,0.00
2019-03-01T02:08:32.568Z,0.00
2019-03-01T02:09:32.536Z,0.00
2019-03-01T02:10:32.513Z,0.00
2019-03-01T02:11:32.476Z,0.00
2019-03-01T02:12:32.448Z,0.00
2019-03-01T02:13:32.417Z,0.00
2019-03-01T02:14:32.386Z,0.00
2019-03-01T02:15:32.358Z,0.00
2019-03-01T02:16:32.328Z,0.00
2019-03-01T02:17:32.298Z,0.00
2019-03-01T02:18:32.268Z,0.00
2019-03-01T02:19:32.237Z,0.00
2019-03-01T02:20:32.208Z,0.00
2019-03-01T02:21:32.179Z,0.00
2019-03-01T02:22:32.148Z,0.00
2019-03-01T02:23:32.120Z,0.00
2019-03-01T02:24:32.090Z,0.00
2019-03-01T02:25:32.060Z,0.00
2019-03-01T02:26:32.029Z,0.00
2019-03-01T02:27:32.000Z,0.00
2019-03-01T02:28:31.972Z,0.00
2019-03-01T02:29:31.948Z,0.00
2019-03-01T02:30:31.911Z,0.00
2019-03-01T02:31:31.888Z,0.00
2019-03-01T02:32:31.855Z,0.00
2019-03-01T02:33:31.822Z,0.00
2019-03-01T02:34:31.792Z,0.00
2019-03-01T02:35:31.763Z,0.00
2019-03-01T02:36:31.733Z,0.00
2019-03-01T02:37:31.715Z,0.00
2019-03-01T02:38:31.675Z,0.00
2019-03-01T02:39:31.645Z,0.00
2019-03-01T02:40:31.615Z,0.00
2019-03-01T02:41:31.586Z,0.00
2019-03-01T02:42:31.553Z,0.00
2019-03-01T02:43:31.525Z,0.00
2019-03-01T02:44:31.494Z,0.00
2019-03-01T02:45:31.467Z,0.00
2019-03-01T02:46:31.436Z,0.00
2019-03-01T02:47:31.407Z,0.00
2019-03-01T02:48:31.376Z,0.00
2019-03-01T02:49:31.345Z,0.00
2019-03-01T02:50:31.318Z,0.00
2019-03-01T02:51:31.289Z,0.00
2019-03-01T02:52:31.265Z,0.00
2019-03-01T02:53:31.226Z,0.00
2019-03-01T02:54:31.199Z,0.00
2019-03-01T02:55:31.184Z,0.00
2019-03-01T02:56:31.139Z,0.00
2019-03-01T02:57:31.120Z,0.00
2019-03-01T02:58:31.080Z,0.00
2019-03-01T02:59:31.051Z,0.00
2019-03-01T03:00:31.022Z,0.00
2019-03-01T03:01:30.991Z,0.00
2019-03-01T03:02:30.961Z,0.00
2019-03-01T03:03:30.933Z,0.00
2019-03-01T03:04:30.902Z,0.00
2019-03-01T03:05:30.871Z,0.00
2019-03-01T03:06:30.843Z,0.00
2019-03-01T03:07:30.812Z,0.00
2019-03-01T03:08:30.785Z,0.00
2019-03-01T03:09:30.756Z,0.00
2019-03-01T03:10:30.735Z,0.00
2019-03-01T03:11:30.699Z,0.00
2019-03-01T03:12:30.666Z,0.00
2019-03-01T03:13:30.635Z,0.00
2019-03-01T03:14:30.607Z,0.00
2019-03-01T03:15:30.578Z,0.00
2019-03-01T03:16:30.547Z,0.00
2019-03-01T03:17:30.519Z,0.00
2019-03-01T03:18:30.491Z,0.00
2019-03-01T03:19:30.458Z,0.00
2019-03-01T03:20:30.430Z,0.00
2019-03-01T03:21:30.400Z,0.00
2019-03-01T03:22:30.368Z,0.00
2019-03-01T03:23:30.357Z,0.00
2019-03-01T03:24:30.314Z,0.00
2019-03-01T03:25:30.279Z,0.00
2019-03-01T03:26:30.254Z,0.00
2019-03-01T03:27:30.222Z,0.00
2019-03-01T03:28:30.191Z,0.00
2019-03-01T03:29:30.237Z,0.00
2019-03-01T03:30:30.133Z,0.00
2019-03-01T03:31:30.112Z,0.00
2019-03-01T03:32:30.073Z,0.00
2019-03-01T03:33:30.048Z,0.00
2019-03-01T03:34:30.012Z,0.00
2019-03-01T03:35:29.989Z,0.00
2019-03-01T03:36:29.953Z,0.00
2019-03-01T03:37:29.924Z,0.00
2019-03-01T03:38:29.894Z,0.00
2019-03-01T03:39:29.873Z,0.00
2019-03-01T03:40:29.835Z,0.00
2019-03-01T03:41:29.803Z,0.00
2019-03-01T03:42:29.772Z,0.00
2019-03-01T03:43:29.743Z,0.00
2019-03-01T03:44:29.714Z,0.00
2019-03-01T03:45:29.683Z,0.00
2019-03-01T03:46:29.652Z,0.00
2019-03-01T03:47:29.627Z,0.00
2019-03-01T03:48:29.593Z,0.00
2019-03-01T03:49:29.574Z,0.00
2019-03-01T03:50:29.540Z,0.00
2019-03-01T03:51:29.505Z,0.00
2019-03-01T03:52:29.475Z,0.00
2019-03-01T03:53:29.443Z,0.00
2019-03-01T03:54:29.413Z,0.00
2019-03-01T03:55:29.385Z,0.00
2019-03-01T03:56:29.354Z,0.00
2019-03-01T03:57:29.323Z,0.00
2019-03-01T03:58:29.293Z,0.00
2019-03-01T03:59:29.263Z,0.00
2019-03-01T04:00:29.234Z,0.00
2019-03-01T04:01:29.204Z,0.00
2019-03-01T04:02:29.176Z,0.00
2019-03-01T04:03:29.148Z,0.00
2019-03-01T04:04:29.113Z,0.00
2019-03-01T04:05:29.087Z,0.00
2019-03-01T04:06:29.076Z,0.00
2019-03-01T04:07:29.022Z,0.00
2019-03-01T04:08:28.993Z,0.00
2019-03-01T04:09:28.963Z,0.00
2019-03-01T04:10:28.934Z,0.00
2019-03-01T04:11:28.902Z,0.00
2019-03-01T04:12:28.873Z,0.00
2019-03-01T04:13:28.843Z,0.00
2019-03-01T04:14:28.816Z,0.00
2019-03-01T04:15:28.787Z,0.00
2019-03-01T04:16:28.755Z,0.00
2019-03-01T04:17:28.725Z,0.00
2019-03-01T04:18:28.698Z,0.00
2019-03-01T04:19:28.676Z,0.00
2019-03-01T04:20:28.651Z,0.00
2019-03-01T04:21:28.603Z,0.00
2019-03-01T04:22:28.577Z,0.00
2019-03-01T04:23:28.635Z,0.00
2019-03-01T04:24:28.516Z,0.00
2019-03-01T04:25:28.484Z,0.00
2019-03-01T04:26:28.458Z,0.00
2019-03-01T04:27:28.426Z,0.00
2019-03-01T04:28:28.395Z,0.00
2019-03-01T04:29:28.366Z,0.00
2019-03-01T04:30:28.336Z,0.00
2019-03-01T04:31:28.309Z,0.00
2019-03-01T04:32:28.279Z,0.00
2019-03-01T04:33:28.247Z,0.00
2019-03-01T04:34:28.220Z,0.00
2019-03-01T04:35:28.187Z,0.00
2019-03-01T04:36:28.160Z,0.00
2019-03-01T04:37:28.129Z,0.00
2019-03-01T04:38:28.102Z,0.00
2019-03-01T04:39:28.068Z,0.00
2019-03-01T04:40:28.040Z,0.00
2019-03-01T04:41:28.010Z,0.00
2019-03-01T04:42:27.980Z,0.00
2019-03-01T04:43:27.952Z,0.00
2019-03-01T04:44:27.921Z,0.00
2019-03-01T04:45:27.894Z,0.00
2019-03-01T04:46:27.862Z,0.00
2019-03-01T04:47:27.836Z,0.00
2019-03-01T04:48:27.802Z,0.00
2019-03-01T04:49:27.772Z,0.00
2019-03-01T04:50:27.744Z,0.00
2019-03-01T04:51:27.715Z,0.00
2019-03-01T04:52:27.684Z,0.00
2019-03-01T04:53:27.655Z,0.00
2019-03-01T04:54:27.624Z,0.00
2019-03-01T04:55:27.595Z,0.00
2019-03-01T04:56:27.568Z,0.00
2019-03-01T04:57:27.539Z,0.00
2019-03-01T04:58:27.505Z,0.00
2019-03-01T04:59:27.476Z,0.00
2019-03-01T05:00:27.447Z,0.00
2019-03-01T05:01:27.417Z,0.00
2019-03-01T05:02:27.388Z,0.00
2019-03-01T05:03:27.358Z,0.00
2019-03-01T05:04:27.330Z,0.00
2019-03-01T05:05:27.297Z,0.00
2019-03-01T05:06:27.269Z,0.00
2019-03-01T05:07:27.239Z,0.00
2019-03-01T05:08:27.460Z,0.00
2019-03-01T05:09:27.179Z,0.00
2019-03-01T05:10:27.151Z,0.00
2019-03-01T05:11:27.121Z,0.00
2019-03-01T05:12:27.089Z,0.00
2019-03-01T05:13:27.061Z,0.00
2019-03-01T05:14:27.035Z,0.00
2019-03-01T05:15:27.000Z,0.00
2019-03-01T05:16:26.971Z,0.00
2019-03-01T05:17:26.941Z,0.00
2019-03-01T05:18:26.911Z,0.00
2019-03-01T05:19:26.882Z,0.00
2019-03-01T05:20:26.853Z,0.00
2019-03-01T05:21:26.819Z,0.00
2019-03-01T05:22:26.792Z,0.00
2019-03-01T05:23:26.764Z,0.00
2019-03-01T05:24:26.731Z,0.00
2019-03-01T05:25:26.703Z,0.00
2019-03-01T05:26:26.671Z,0.00
2019-03-01T05:27:26.641Z,0.00
2019-03-01T05:28:26.612Z,0.00
2019-03-01T05:29:26.582Z,0.00
2019-03-01T05:30:26.557Z,0.00
2019-03-01T05:31:26.523Z,0.00
2019-03-01T05:32:26.491Z,0.00
2019-03-01T05:33:26.461Z,0.00
2019-03-01T05:34:26.431Z,0.00
2019-03-01T05:35:26.410Z,0.00
2019-03-01T05:36:26.374Z,0.00
2019-03-01T05:37:26.343Z,0.00
2019-03-01T05:38:26.315Z,0.00
2019-03-01T05:39:26.283Z,0.00
2019-03-01T05:40:26.253Z,0.00
2019-03-01T05:41:26.223Z,0.00
2019-03-01T05:42:26.196Z,0.00
2019-03-01T05:43:26.165Z,0.00
2019-03-01T05:44:26.135Z,0.00
2019-03-01T05:45:26.105Z,0.00
2019-03-01T05:46:26.074Z,0.00
2019-03-01T05:47:26.044Z,0.00
2019-03-01T05:48:26.019Z,0.00
2019-03-01T05:49:25.983Z,0.00
2019-03-01T05:50:25.954Z,0.00
2019-03-01T05:51:25.925Z,0.00
2019-03-01T05:52:25.897Z,0.00
2019-03-01T05:53:25.865Z,0.00
2019-03-01T05:54:25.837Z,0.00
2019-03-01T05:55:25.816Z,0.00
2019-03-01T05:56:25.813Z,0.00
2019-03-01T05:57:25.746Z,0.00
2019-03-01T05:58:25.717Z,0.00
2019-03-01T05:59:25.687Z,0.00
2019-03-01T06:00:25.659Z,0.00
2019-03-01T06:01:25.630Z,0.00
2019-03-01T06:02:25.599Z,0.00
2019-03-01T06:03:25.568Z,0.00
2019-03-01T06:04:25.543Z,0.00
2019-03-01T06:05:25.509Z,0.00
2019-03-01T06:06:25.480Z,0.00
2019-03-01T06:07:25.451Z,0.00
2019-03-01T06:08:25.422Z,0.00
2019-03-01T06:09:25.392Z,0.00
2019-03-01T06:10:25.361Z,0.00
2019-03-01T06:11:25.334Z,0.00
2019-03-01T06:12:25.305Z,5.63
2019-03-01T06:13:25.273Z,5.63
2019-03-01T06:14:25.243Z,5.63
2019-03-01T06:15:25.216Z,5.63
2019-03-01T06:16:25.187Z,5.63
2019-03-01T06:17:25.155Z,5.63
2019-03-01T06:18:25.125Z,5.63
2019-03-01T06:19:25.100Z,5.63
2019-03-01T06:20:25.068Z,5.63
2019-03-01T06:21:25.037Z,5.63
2019-03-01T06:22:25.008Z,5.63
2019-03-01T06:23:24.979Z,5.63
2019-03-01T06:24:24.950Z,5.63
2019-03-01T06:25:24.919Z,5.63
2019-03-01T06:26:24.891Z,5.63
2019-03-01T06:27:24.860Z,5.63
2019-03-01T06:28:24.830Z,11.25
2019-03-01T06:29:24.801Z,11.25
2019-03-01T06:30:24.771Z,11.25
2019-03-01T06:31:24.742Z,11.25
2019-03-01T06:32:24.712Z,11.25
2019-03-01T06:33:24.685Z,16.88
2019-03-01T06:34:24.652Z,16.88
2019-03-01T06:35:24.621Z,16.88
2019-03-01T06:36:24.595Z,16.88
2019-03-01T06:37:24.624Z,16.88
2019-03-01T06:38:24.532Z,16.88
2019-03-01T06:39:24.503Z,22.50
2019-03-01T06:40:24.474Z,22.50
2019-03-01T06:41:24.444Z,22.50
2019-03-01T06:42:24.414Z,22.50
2019-03-01T06:43:26.298Z,22.50
2019-03-01T06:44:24.355Z,22.50
2019-03-01T06:45:24.324Z,22.50
2019-03-01T06:46:24.294Z,22.50
2019-03-01T06:47:24.267Z,22.50
2019-03-01T06:48:24.235Z,28.13
2019-03-01T06:49:24.206Z,28.13
2019-03-01T06:50:24.176Z,28.13
2019-03-01T06:51:28.814Z,28.13
2019-03-01T06:52:24.117Z,28.13
2019-03-01T06:53:24.085Z,33.75
2019-03-01T06:54:24.057Z,33.75
2019-03-01T06:55:24.028Z,33.75
2019-03-01T06:56:23.998Z,39.38
2019-03-01T06:57:23.967Z,39.38
2019-03-01T06:58:23.938Z,39.38
2019-03-01T06:59:23.907Z,45.00
2019-03-01T07:00:23.880Z,45.00
2019-03-01T07:01:23.848Z,45.00
2019-03-01T07:02:23.818Z,45.00
2019-03-01T07:03:23.791Z,45.00
2019-03-01T07:04:23.763Z,50.63
2019-03-01T07:05:23.731Z,50.63
2019-03-01T07:06:23.701Z,50.63
2019-03-01T07:07:23.675Z,50.63
2019-03-01T07:08:23.642Z,50.63
2019-03-01T07:09:23.612Z,50.63
2019-03-01T07:10:23.581Z,50.63
2019-03-01T07:11:23.552Z,56.25
2019-03-01T07:12:23.525Z,61.88
2019-03-01T07:13:23.495Z,61.88
2019-03-01T07:14:23.484Z,61.88
2019-03-01T07:15:23.434Z,56.25
2019-03-01T07:16:23.404Z,56.25
2019-03-01T07:17:23.375Z,50.63
2019-03-01T07:18:23.347Z,50.63
2019-03-01T07:19:23.318Z,56.25
2019-03-01T07:20:23.288Z,56.25
2019-03-01T07:21:23.257Z,56.25
2019-03-01T07:22:23.225Z,50.63
2019-03-01T07:23:23.197Z,50.63
2019-03-01T07:24:23.216Z,50.63
2019-03-01T07:25:23.138Z,50.63
2019-03-01T07:26:23.109Z,56.25
2019-03-01T07:27:23.078Z,56.25
2019-03-01T07:28:23.050Z,56.25
2019-03-01T07:29:23.019Z,56.25
2019-03-01T07:30:22.992Z,61.88
2019-03-01T07:31:22.969Z,61.88
2019-03-01T07:32:22.931Z,61.88
2019-03-01T07:33:22.900Z,61.88
2019-03-01T07:34:22.874Z,73.13
2019-03-01T07:35:22.848Z,84.38
2019-03-01T07:36:22.813Z,78.75
2019-03-01T07:37:22.781Z,84.38
2019-03-01T07:38:22.752Z,78.75
2019-03-01T07:39:22.723Z,84.38
2019-03-01T07:40:22.692Z,90.00
2019-03-01T07:41:22.664Z,78.75
2019-03-01T07:42:22.634Z,73.13
2019-03-01T07:43:22.607Z,73.13
2019-03-01T07:44:22.575Z,73.13
2019-03-01T07:45:22.545Z,67.50
2019-03-01T07:46:22.752Z,67.50
2019-03-01T07:47:22.487Z,67.50
2019-03-01T07:48:22.456Z,78.75
2019-03-01T07:49:22.424Z,78.75
2019-03-01T07:50:22.396Z,84.38
2019-03-01T07:51:22.366Z,78.75
2019-03-01T07:52:22.337Z,90.00
2019-03-01T07:53:22.307Z,84.38
2019-03-01T07:54:22.551Z,84.38
2019-03-01T07:55:24.954Z,78.75
2019-03-01T07:56:22.220Z,84.38
2019-03-01T07:57:22.189Z,78.75
2019-03-01T07:58:25.688Z,84.38
2019-03-01T07:59:23.950Z,78.75
2019-03-01T08:00:22.099Z,78.75
2019-03-01T08:01:22.070Z,90.00
2019-03-01T08:02:22.041Z,101.25
2019-03-01T08:03:22.008Z,129.38
2019-03-01T08:04:23.760Z,151.88
2019-03-01T08:05:21.949Z,168.75
2019-03-01T08:06:21.919Z,185.63
2019-03-01T08:07:23.591Z,180.00
2019-03-01T08:08:21.860Z,191.25
2019-03-01T08:09:21.830Z,202.50
2019-03-01T08:10:22.904Z,202.50
2019-03-01T08:11:21.771Z,180.00
2019-03-01T08:12:21.741Z,168.75
2019-03-01T08:13:21.711Z,163.13
2019-03-01T08:14:24.612Z,151.88
2019-03-01T08:15:21.653Z,135.00
2019-03-01T08:16:21.631Z,112.50
2019-03-01T08:17:21.594Z,106.88
2019-03-01T08:18:21.564Z,95.63
2019-03-01T08:19:23.453Z,101.25
2019-03-01T08:20:21.507Z,123.75
2019-03-01T08:21:21.481Z,118.13
2019-03-01T08:22:24.856Z,106.88
2019-03-01T08:23:21.419Z,101.25
2019-03-01T08:24:21.389Z,101.25
2019-03-01T08:25:23.493Z,118.13
2019-03-01T08:26:21.329Z,118.13
2019-03-01T08:27:21.301Z,101.25
2019-03-01T08:28:21.874Z,101.25
2019-03-01T08:29:21.240Z,95.63
2019-03-01T08:30:21.211Z,106.88
2019-03-01T08:31:22.184Z,118.13
2019-03-01T08:32:21.152Z,106.88
2019-03-01T08:33:21.122Z,101.25
2019-03-01T08:34:21.092Z,95.63
2019-03-01T08:35:21.062Z,106.88
2019-03-01T08:36:21.034Z,95.63
2019-03-01T08:37:21.003Z,95.63
2019-03-01T08:38:20.975Z,106.88
2019-03-01T08:39:20.954Z,112.50
2019-03-01T08:40:20.933Z,106.88
2019-03-01T08:41:21.540Z,101.25
2019-03-01T08:42:20.858Z,90.00
2019-03-01T08:43:20.825Z,90.00
2019-03-01T08:44:22.927Z,95.63
2019-03-01T08:45:20.766Z,101.25
2019-03-01T08:46:20.737Z,112.50
2019-03-01T08:47:24.458Z,106.88
2019-03-01T08:48:20.678Z,106.88
2019-03-01T08:49:20.646Z,101.25
2019-03-01T08:50:20.617Z,106.88
2019-03-01T08:51:22.674Z,112.50
2019-03-01T08:52:20.558Z,106.88
2019-03-01T08:53:20.528Z,101.25
2019-03-01T08:54:22.891Z,101.25
2019-03-01T08:55:20.470Z,112.50
2019-03-01T08:56:26.073Z,118.13
2019-03-01T08:57:22.552Z,123.75
2019-03-01T08:58:20.380Z,146.25
2019-03-01T08:59:20.352Z,157.50
2019-03-01T09:00:23.040Z,146.25
2019-03-01T09:01:20.294Z,151.88
2019-03-01T09:02:20.265Z,163.13
2019-03-01T09:03:22.140Z,174.38
2019-03-01T09:04:21.572Z,196.88
2019-03-01T09:05:20.216Z,213.75
2019-03-01T09:06:20.143Z,253.13
2019-03-01T09:07:20.149Z,264.38
2019-03-01T09:08:20.085Z,253.13
2019-03-01T09:09:20.938Z,230.63
2019-03-01T09:10:20.030Z,247.50
2019-03-01T09:11:19.996Z,281.25
2019-03-01T09:12:19.968Z,286.88
2019-03-01T09:13:19.939Z,258.75
2019-03-01T09:14:22.772Z,264.38
2019-03-01T09:15:19.881Z,298.13
2019-03-01T09:16:19.851Z,348.75
2019-03-01T09:17:19.824Z,382.50
2019-03-01T09:18:19.791Z,354.38
2019-03-01T09:19:22.399Z,337.50
2019-03-01T09:20:19.732Z,337.50
2019-03-01T09:21:19.704Z,326.25
2019-03-01T09:22:19.681Z,331.88
2019-03-01T09:23:24.172Z,326.25
2019-03-01T09:24:19.617Z,281.25
2019-03-01T09:25:19.587Z,298.13
2019-03-01T09:26:20.131Z,309.38
2019-03-01T09:27:19.529Z,331.88
2019-03-01T09:28:19.503Z,326.25
2019-03-01T09:29:19.550Z,331.88
2019-03-01T09:30:19.442Z,343.13
2019-03-01T09:31:19.412Z,298.13
2019-03-01T09:32:19.384Z,275.63
2019-03-01T09:33:21.556Z,230.63
2019-03-01T09:34:19.326Z,196.88
2019-03-01T09:35:19.296Z,157.50
2019-03-01T09:36:21.380Z,146.25
2019-03-01T09:37:19.240Z,185.63
2019-03-01T09:38:19.209Z,236.25
2019-03-01T09:39:19.319Z,208.13
2019-03-01T09:40:19.153Z,219.38
2019-03-01T09:41:19.120Z,230.63
2019-03-01T09:42:19.091Z,219.38
2019-03-01T09:43:19.064Z,208.13
2019-03-01T09:44:19.033Z,208.13
2019-03-01T09:45:19.434Z,225.00
2019-03-01T09:46:20.882Z,258.75
2019-03-01T09:47:18.946Z,286.88
2019-03-01T09:48:18.930Z,275.63
2019-03-01T09:49:21.402Z,219.38
2019-03-01T09:50:18.871Z,213.75
2019-03-01T09:51:18.830Z,230.63
2019-03-01T09:52:20.419Z,236.25
2019-03-01T09:53:18.770Z,236.25
2019-03-01T09:54:18.740Z,247.50
2019-03-01T09:55:18.712Z,202.50
2019-03-01T09:56:18.683Z,185.63
2019-03-01T09:57:18.654Z,208.13
2019-03-01T09:58:18.626Z,202.50
2019-03-01T09:59:18.596Z,180.00
2019-03-01T10:00:18.566Z,157.50
2019-03-01T10:01:18.540Z,140.63
2019-03-01T10:02:18.506Z,129.38
2019-03-01T10:03:18.479Z,129.38
2019-03-01T10:04:18.504Z,151.88
2019-03-01T10:05:18.420Z,140.63
2019-03-01T10:06:18.390Z,146.25
2019-03-01T10:07:18.363Z,135.00
2019-03-01T10:08:18.332Z,129.38
2019-03-01T10:09:18.300Z,135.00
2019-03-01T10:10:18.271Z,129.38
2019-03-01T10:11:18.242Z,123.75
2019-03-01T10:12:18.213Z,118.13
2019-03-01T10:13:18.183Z,112.50
2019-03-01T10:14:19.730Z,112.50
2019-03-01T10:15:18.126Z,112.50
2019-03-01T10:16:18.094Z,118.13
2019-03-01T10:17:18.063Z,118.13
2019-03-01T10:18:18.036Z,123.75
2019-03-01T10:19:18.004Z,123.75
2019-03-01T10:20:17.975Z,135.00
2019-03-01T10:21:17.944Z,129.38
2019-03-01T10:22:17.914Z,123.75
2019-03-01T10:23:17.885Z,123.75
2019-03-01T10:24:17.854Z,112.50
2019-03-01T10:25:17.825Z,129.38
2019-03-01T10:26:17.794Z,146.25
2019-03-01T10:27:17.764Z,140.63
2019-03-01T10:28:17.735Z,140.63
2019-03-01T10:29:17.703Z,151.88
2019-03-01T10:30:17.673Z,157.50
2019-03-01T10:31:17.645Z,135.00
2019-03-01T10:32:17.613Z,135.00
2019-03-01T10:33:17.582Z,135.00
2019-03-01T10:34:17.552Z,146.25
2019-03-01T10:35:17.524Z,185.63
2019-03-01T10:36:17.493Z,208.13
2019-03-01T10:37:17.462Z,202.50
2019-03-01T10:38:17.433Z,196.88
2019-03-01T10:39:17.401Z,163.13
2019-03-01T10:40:17.375Z,174.38
2019-03-01T10:41:17.342Z,168.75
2019-03-01T10:42:17.312Z,168.75
2019-03-01T10:43:17.282Z,174.38
2019-03-01T10:44:17.251Z,202.50
2019-03-01T10:45:17.220Z,208.13
2019-03-01T10:46:17.189Z,168.75
2019-03-01T10:47:17.160Z,185.63
2019-03-01T10:48:17.130Z,208.13
2019-03-01T10:49:17.101Z,202.50
2019-03-01T10:50:17.066Z,219.38
2019-03-01T10:51:17.043Z,157.50
2019-03-01T10:52:17.007Z,163.13
2019-03-01T10:53:16.977Z,236.25
2019-03-01T10:54:16.952Z,286.88
2019-03-01T10:55:16.917Z,292.50
2019-03-01T10:56:16.885Z,247.50
2019-03-01T10:57:16.853Z,258.75
2019-03-01T10:58:16.824Z,264.38
2019-03-01T10:59:16.794Z,230.63
2019-03-01T11:00:16.765Z,225.00
2019-03-01T11:01:16.733Z,247.50
2019-03-01T11:02:16.701Z,258.75
2019-03-01T11:03:16.670Z,292.50
2019-03-01T11:04:16.641Z,326.25
2019-03-01T11:05:16.609Z,320.63
2019-03-01T11:06:16.580Z,286.88
2019-03-01T11:07:16.549Z,270.00
2019-03-01T11:08:16.519Z,315.00
2019-03-01T11:09:16.487Z,365.63
2019-03-01T11:10:16.457Z,388.13
2019-03-01T11:11:16.426Z,427.50
2019-03-01T11:12:16.399Z,399.38
2019-03-01T11:13:16.366Z,444.38
2019-03-01T11:14:16.336Z,472.50
2019-03-01T11:15:16.307Z,444.38
2019-03-01T11:16:16.277Z,416.25
2019-03-01T11:17:16.245Z,388.13
2019-03-01T11:18:16.215Z,348.75
2019-03-01T11:19:16.185Z,382.50
2019-03-01T11:20:16.154Z,455.63
2019-03-01T11:21:16.123Z,506.25
2019-03-01T11:22:16.094Z,478.13
2019-03-01T11:23:16.065Z,450.00
2019-03-01T11:24:16.036Z,686.25
2019-03-01T11:25:16.005Z,759.38
2019-03-01T11:26:15.975Z,686.25
2019-03-01T11:27:15.946Z,579.38
2019-03-01T11:28:15.917Z,511.88
2019-03-01T11:29:15.891Z,444.38
2019-03-01T11:30:15.858Z,545.63
2019-03-01T11:31:15.826Z,540.00
2019-03-01T11:32:15.801Z,495.00
2019-03-01T11:33:15.767Z,461.25
2019-03-01T11:34:15.740Z,421.88
2019-03-01T11:35:15.709Z,399.38
2019-03-01T11:36:15.680Z,450.00
2019-03-01T11:37:15.651Z,540.00
2019-03-01T11:38:15.621Z,596.25
2019-03-01T11:39:15.593Z,466.88
2019-03-01T11:40:15.562Z,421.88
2019-03-01T11:41:15.533Z,461.25
2019-03-01T11:42:15.505Z,489.38
2019-03-01T11:43:15.476Z,450.00
2019-03-01T11:44:15.447Z,523.13
2019-03-01T11:45:15.416Z,646.88
2019-03-01T11:46:15.388Z,630.00
2019-03-01T11:47:15.360Z,528.75
2019-03-01T11:48:15.330Z,438.75
2019-03-01T11:49:15.301Z,506.25
2019-03-01T11:50:15.271Z,528.75
2019-03-01T11:51:15.243Z,421.88
2019-03-01T11:52:15.213Z,348.75
2019-03-01T11:53:15.186Z,320.63
2019-03-01T11:54:15.156Z,298.13
2019-03-01T11:55:15.127Z,337.50
2019-03-01T11:56:15.103Z,410.63
2019-03-01T11:57:15.070Z,444.38
2019-03-01T11:58:15.041Z,472.50
2019-03-01T11:59:15.016Z,489.38
2019-03-01T12:00:14.985Z,511.88
2019-03-01T12:01:17.412Z,511.88
2019-03-01T12:02:14.929Z,500.63
2019-03-01T12:03:15.556Z,489.38
2019-03-01T12:04:14.869Z,506.25
2019-03-01T12:05:14.841Z,562.50
2019-03-01T12:06:14.809Z,652.50
2019-03-01T12:07:14.787Z,731.25
2019-03-01T12:08:14.751Z,753.75
2019-03-01T12:09:14.776Z,748.13
2019-03-01T12:10:14.693Z,641.25
2019-03-01T12:11:14.664Z,416.25
2019-03-01T12:12:14.636Z,309.38
2019-03-01T12:13:14.607Z,298.13
2019-03-01T12:14:14.578Z,320.63
2019-03-01T12:15:14.551Z,360.00
2019-03-01T12:16:14.522Z,421.88
2019-03-01T12:17:14.491Z,438.75
2019-03-01T12:18:14.465Z,461.25
2019-03-01T12:19:14.433Z,506.25
2019-03-01T12:20:14.414Z,551.25
2019-03-01T12:21:14.376Z,618.75
2019-03-01T12:22:17.072Z,652.50
2019-03-01T12:23:14.319Z,646.88
2019-03-01T12:24:14.288Z,613.13
2019-03-01T12:25:14.257Z,540.00
2019-03-01T12:26:14.230Z,506.25
2019-03-01T12:27:14.201Z,489.38
2019-03-01T12:28:14.173Z,523.13
2019-03-01T12:29:14.143Z,556.88
2019-03-01T12:30:14.113Z,573.75
2019-03-01T12:31:14.086Z,573.75
2019-03-01T12:32:14.058Z,573.75
2019-03-01T12:33:14.031Z,607.50
2019-03-01T12:34:13.997Z,624.38
2019-03-01T12:35:13.970Z,601.88
2019-03-01T12:36:13.944Z,523.13
2019-03-01T12:37:13.913Z,472.50
2019-03-01T12:38:13.882Z,450.00
2019-03-01T12:39:13.856Z,455.63
2019-03-01T12:40:13.829Z,455.63
2019-03-01T12:41:13.797Z,461.25
2019-03-01T12:42:13.767Z,478.13
2019-03-01T12:43:13.740Z,455.63
2019-03-01T12:44:13.709Z,427.50
2019-03-01T12:45:13.681Z,410.63
2019-03-01T12:46:13.657Z,410.63
2019-03-01T12:47:13.627Z,421.88
2019-03-01T12:48:13.596Z,416.25
2019-03-01T12:49:13.564Z,405.00
2019-03-01T12:50:13.536Z,388.13
2019-03-01T12:51:13.510Z,382.50
2019-03-01T12:52:13.479Z,376.88
2019-03-01T12:53:13.448Z,371.25
2019-03-01T12:54:13.420Z,376.88
2019-03-01T12:55:13.391Z,376.88