createdAt,value
2022-08-17T05:11:10.305Z,53.10
2022-08-17T05:13:39.835Z,53.62
2022-08-17T05:16:09.826Z,53.62
2022-08-17T05:18:39.958Z,52.89
2022-08-17T05:21:09.965Z,52.26
2022-08-17T05:23:42.712Z,52.02
2022-08-17T05:26:22.003Z,51.93
2022-08-17T05:28:59.641Z,51.78
2022-08-17T05:31:30.530Z,51.65
2022-08-17T05:34:00.142Z,51.75
2022-08-17T05:36:43.331Z,51.67
2022-08-17T05:39:16.668Z,51.32
2022-08-17T06:28:35.848Z,50.97
2022-08-17T06:31:10.088Z,51.50
2022-08-17T06:33:40.483Z,51.96
2022-08-17T06:36:17.580Z,52.38
2022-08-17T06:38:53.352Z,52.07
2022-08-17T06:41:27.761Z,51.64
2022-08-17T06:44:03.615Z,51.42
2022-08-17T06:46:38.532Z,51.88
2022-08-17T06:49:18.426Z,51.93
2022-08-17T06:51:51.622Z,51.63
2022-08-17T06:54:23.517Z,51.67
2022-08-17T06:56:57.410Z,51.58
2022-08-17T06:59:54.878Z,51.89
2022-08-17T07:02:29.353Z,51.78
2022-08-17T07:05:15.701Z,51.82
2022-08-17T07:08:01.513Z,51.70
2022-08-17T07:10:31.618Z,52.02
2022-08-17T07:13:16.677Z,51.91
2022-08-17T07:15:46.702Z,51.37
2022-08-17T07:18:18.930Z,51.45
2022-08-17T07:20:49.925Z,50.98
2022-08-17T07:23:21.156Z,51.16
2022-08-17T07:25:50.704Z,51.37
2022-08-17T07:28:23.419Z,51.57
2022-08-17T07:30:55.104Z,52.64
2022-08-17T07:33:28.932Z,52.70
2022-08-17T07:35:59.434Z,53.71
2022-08-17T07:38:30.201Z,53.58
2022-08-17T07:41:05.157Z,53.85
2022-08-17T07:43:35.147Z,53.64
2022-08-17T07:46:29.069Z,53.07
2022-08-17T07:49:18.723Z,52.46
2022-08-17T07:51:59.959Z,52.07
2022-08-17T07:54:44.079Z,51.98
2022-08-17T07:57:33.527Z,50.70
2022-08-17T08:00:22.261Z,49.76
2022-08-17T08:03:07.338Z,49.70
2022-08-17T08:05:49.944Z,49.01
2022-08-17T08:08:35.640Z,48.97
2022-08-17T08:11:08.335Z,49.05
2022-08-17T08:13:42.345Z,49.89
2022-08-17T08:16:27.206Z,50.64
2022-08-17T08:18:58.485Z,51.31
2022-08-17T08:21:38.183Z,50.70
2022-08-17T08:24:31.372Z,50.24
2022-08-17T08:27:13.915Z,48.61
2022-08-17T08:29:46.734Z,47.55
2022-08-17T08:32:19.493Z,45.71
2022-08-17T08:35:01.736Z,45.42
2022-08-17T08:37:43.209Z,45.29
2022-08-17T08:40:30.617Z,46.67
2022-08-17T08:43:05.113Z,46.08
2022-08-17T08:45:38.648Z,45.99
2022-08-17T08:48:46.063Z,45.91
2022-08-17T08:51:09.582Z,46.31
2022-08-17T08:53:45.659Z,46.77
2022-08-17T08:56:18.936Z,46.15
2022-08-17T08:58:50.814Z,45.55
2022-08-17T09:01:31.383Z,45.79
2022-08-17T09:04:23.272Z,45.84
2022-08-17T09:07:00.390Z,45.81
2022-08-17T09:09:39.067Z,45.22
2022-08-17T09:12:11.339Z,45.48
2022-08-17T09:14:46.610Z,45.32
2022-08-17T09:17:18.743Z,45.77
2022-08-17T09:19:50.844Z,46.20
2022-08-17T09:22:31.828Z,45.11
2022-08-17T09:25:06.934Z,44.56
2022-08-17T09:27:38.503Z,47.21
2022-08-17T09:30:10.600Z,48.01
2022-08-17T09:32:42.225Z,48.86
2022-08-17T09:35:15.298Z,49.15
2022-08-17T09:37:50.420Z,49.83
2022-08-17T09:40:26.789Z,49.01
2022-08-17T09:42:58.969Z,48.63
2022-08-17T09:45:33.297Z,49.57
2022-08-17T09:48:05.748Z,48.54
2022-08-17T09:51:03.335Z,48.15
2022-08-17T09:53:31.754Z,48.75
2022-08-17T09:56:11.102Z,49.22
2022-08-17T09:58:47.878Z,48.79
2022-08-17T10:01:23.478Z,49.43
2022-08-17T10:04:20.249Z,50.66
2022-08-17T10:06:55.498Z,51.87
2022-08-17T10:09:42.247Z,51.93
2022-08-17T10:12:20.583Z,50.60
2022-08-17T10:14:59.503Z,49.27
2022-08-17T10:17:40.458Z,48.92
2022-08-17T10:20:15.159Z,48.30
2022-08-17T10:23:02.510Z,47.93
2022-08-17T10:26:00.039Z,47.36
2022-08-17T10:28:38.715Z,46.16
2022-08-17T10:34:04.670Z,46.73
2022-08-17T10:36:40.871Z,46.75
2022-08-17T10:39:14.109Z,48.34
2022-08-17T10:41:44.652Z,48.06
2022-08-17T10:44:38.931Z,48.47
2022-08-17T10:47:12.855Z,48.58
2022-08-17T10:49:48.153Z,48.04
2022-08-17T10:52:48.751Z,46.59
2022-08-17T10:55:19.525Z,45.40
2022-08-17T10:57:49.760Z,44.29
2022-08-17T11:01:09.043Z,43.22
2022-08-17T11:03:55.050Z,42.93
2022-08-17T11:06:28.403Z,42.04
2022-08-17T11:09:18.652Z,40.90
2022-08-17T11:12:08.768Z,40.44
2022-08-17T11:15:02.776Z,40.66
2022-08-17T11:18:01.883Z,39.44
2022-08-17T11:20:58.119Z,39.04
2022-08-17T11:23:37.737Z,38.76
2022-08-17T11:26:08.294Z,39.30
2022-08-17T11:28:52.463Z,39.83
2022-08-17T11:31:38.854Z,39.98
2022-08-17T11:34:17.112Z,38.68
2022-08-17T11:37:30.613Z,38.55
2022-08-17T11:40:07.359Z,37.43
2022-08-17T11:42:47.245Z,37.62
2022-08-17T11:45:33.398Z,35.87
2022-08-17T11:48:28.551Z,35.75
2022-08-17T11:51:13.952Z,36.43
2022-08-17T11:54:32.418Z,36.33
2022-08-17T11:57:03.498Z,37.60
2022-08-17T11:59:58.811Z,36.57
2022-08-17T12:02:48.941Z,36.85
2022-08-17T12:05:35.866Z,37.62
2022-08-17T12:11:55.530Z,38.16
2022-08-17T12:14:26.994Z,38.57
2022-08-17T12:17:11.534Z,38.56
2022-08-17T12:19:41.860Z,37.48
2022-08-17T12:22:15.648Z,36.54
2022-08-17T12:24:54.894Z,35.91
2022-08-17T12:28:04.158Z,35.20
2022-08-17T12:30:21.421Z,35.22
2022-08-17T12:32:51.173Z,35.78
2022-08-17T12:35:25.956Z,36.31
2022-08-17T12:37:57.581Z,36.36
2022-08-17T12:40:29.081Z,36.39
2022-08-17T12:43:03.600Z,36.84
2022-08-17T12:45:39.497Z,35.16
2022-08-17T12:48:11.168Z,34.24
2022-08-17T12:50:42.156Z,35.71
2022-08-17T12:53:13.585Z,35.63
2022-08-17T12:55:44.475Z,34.78
2022-08-17T12:58:25.039Z,35.55
2022-08-17T13:00:58.135Z,35.75
2022-08-17T13:03:36.390Z,35.73
2022-08-17T13:06:07.496Z,36.04
2022-08-17T13:08:39.851Z,35.98
2022-08-17T13:11:11.314Z,35.37
2022-08-17T13:13:44.704Z,35.09
2022-08-17T13:16:18.441Z,35.87
2022-08-17T13:18:49.050Z,36.04
2022-08-17T13:21:30.669Z,35.92
2022-08-17T13:24:01.224Z,36.18
2022-08-17T13:26:35.557Z,36.18
2022-08-17T13:29:08.673Z,36.66
2022-08-17T13:31:52.968Z,37.03
2022-08-17T13:35:11.823Z,37.50
2022-08-17T13:37:30.026Z,36.96
2022-08-17T13:40:07.674Z,36.07
2022-08-17T13:42:51.935Z,36.63
2022-08-17T13:45:43.498Z,36.39
2022-08-17T13:48:19.474Z,35.87
2022-08-17T13:50:50.561Z,36.31
2022-08-17T13:53:21.730Z,34.81
2022-08-17T13:55:53.325Z,34.85
2022-08-17T13:59:04.339Z,34.09
2022-08-17T14:01:38.078Z,33.61
2022-08-17T14:04:08.741Z,34.83
2022-08-17T14:06:52.265Z,34.00
2022-08-17T14:09:25.082Z,32.24
2022-08-17T14:11:54.963Z,31.82
2022-08-17T14:14:25.356Z,31.62
2022-08-17T14:16:57.796Z,31.90
2022-08-17T14:19:27.544Z,30.95
2022-08-17T14:21:58.932Z,30.63
2022-08-17T14:24:31.721Z,30.11
2022-08-17T14:27:01.687Z,30.41
2022-08-17T14:29:32.214Z,30.46
2022-08-17T14:32:05.386Z,31.62
2022-08-17T14:34:35.244Z,32.50
2022-08-17T14:37:04.836Z,33.17
2022-08-17T14:39:34.480Z,33.32
2022-08-17T14:42:04.165Z,31.29
2022-08-17T14:44:33.926Z,30.42
2022-08-17T14:47:06.116Z,29.02
2022-08-17T14:49:35.812Z,28.15
2022-08-17T14:52:05.820Z,27.84
2022-08-17T14:54:35.525Z,28.25
2022-08-17T14:57:23.130Z,28.67
2022-08-17T14:59:55.739Z,28.07
2022-08-17T15:02:30.693Z,27.89
2022-08-17T15:05:03.768Z,27.49
2022-08-17T15:07:33.497Z,26.89
2022-08-17T15:10:03.435Z,26.38
2022-08-17T15:12:34.496Z,26.15
2022-08-17T15:15:05.207Z,26.36
2022-08-17T15:17:55.033Z,25.56
2022-08-17T15:20:26.428Z,25.90
2022-08-17T15:22:57.487Z,26.88
2022-08-17T15:25:27.679Z,28.60
2022-08-17T15:27:57.477Z,29.43
2022-08-17T15:30:27.558Z,28.95
2022-08-17T15:33:00.668Z,28.25
2022-08-17T15:35:31.208Z,28.58
2022-08-17T15:38:04.948Z,28.57
2022-08-17T15:40:40.130Z,27.81
2022-08-17T15:43:10.473Z,29.14
2022-08-17T15:45:40.260Z,29.63
2022-08-17T15:48:14.265Z,30.20
2022-08-17T15:50:45.190Z,30.36
2022-08-17T15:53:14.856Z,31.38
2022-08-17T15:55:44.410Z,32.19
2022-08-17T15:58:14.108Z,32.93
2022-08-17T16:01:14.121Z,32.73
2022-08-17T16:04:01.496Z,34.03
2022-08-17T16:06:30.622Z,35.11
2022-08-17T16:09:00.525Z,34.88
2022-08-17T16:11:30.095Z,34.77
2022-08-17T16:13:59.649Z,34.60
2022-08-17T16:16:31.393Z,35.58
2022-08-17T16:19:03.974Z,35.86
2022-08-17T16:21:42.438Z,35.62
2022-08-17T16:24:13.707Z,35.72
2022-08-17T16:26:44.827Z,36.12
2022-08-17T16:29:14.384Z,36.40
2022-08-17T16:31:44.175Z,36.20
2022-08-17T16:34:18.697Z,35.98
2022-08-17T16:36:54.762Z,36.09
2022-08-17T16:39:25.464Z,36.05
2022-08-17T16:41:55.765Z,35.51
2022-08-17T16:44:26.001Z,36.04
2022-08-17T16:46:57.080Z,35.97
2022-08-17T16:49:35.346Z,36.12
2022-08-17T16:52:09.902Z,35.99
2022-08-17T16:54:43.895Z,35.79
2022-08-17T16:57:13.902Z,35.95
2022-08-17T16:59:47.500Z,35.77
2022-08-17T17:02:17.739Z,36.14
2022-08-17T17:04:53.630Z,36.03
2022-08-17T17:07:33.938Z,36.38
2022-08-17T17:10:06.449Z,36.38
2022-08-17T17:13:00.810Z,35.72
2022-08-17T17:15:31.466Z,36.00
2022-08-17T17:18:07.090Z,35.56
2022-08-17T17:20:41.694Z,35.54
2022-08-17T17:23:14.226Z,36.01
2022-08-17T17:25:47.106Z,35.96
2022-08-17T17:28:24.966Z,36.05
2022-08-17T17:30:58.333Z,36.09
2022-08-17T17:33:35.059Z,36.07
2022-08-17T17:36:10.742Z,36.36
2022-08-17T17:38:42.064Z,36.02
2022-08-17T17:41:25.345Z,36.46
2022-08-17T17:44:01.699Z,36.32
2022-08-17T17:46:33.877Z,36.18
2022-08-17T17:49:03.593Z,35.54
2022-08-17T17:52:06.859Z,35.67
2022-08-17T17:54:35.121Z,36.28
2022-08-17T17:57:06.434Z,35.75
2022-08-17T17:59:43.758Z,35.53
2022-08-17T18:02:40.885Z,34.79
2022-08-17T18:05:14.299Z,35.60
2022-08-17T18:07:49.813Z,35.55
2022-08-17T18:10:30.325Z,35.42
2022-08-17T18:13:02.771Z,35.71
2022-08-17T18:15:34.095Z,35.97
2022-08-17T18:18:26.303Z,35.88
2022-08-17T18:20:58.277Z,36.06
2022-08-17T18:23:30.386Z,36.50
2022-08-17T18:26:01.412Z,36.16
2022-08-17T18:28:32.253Z,36.16
2022-08-17T18:31:14.394Z,36.15
2022-08-17T18:33:45.103Z,36.12
2022-08-17T18:36:14.378Z,36.49
2022-08-17T18:38:46.507Z,36.21
2022-08-17T18:41:23.405Z,36.21
2022-08-17T18:44:02.256Z,36.22
2022-08-17T18:46:35.108Z,36.49
2022-08-17T18:49:06.894Z,36.39
2022-08-17T18:51:41.397Z,36.43
2022-08-17T18:54:22.344Z,36.75
2022-08-17T18:56:56.504Z,36.29
2022-08-17T18:59:34.497Z,36.32
2022-08-17T19:02:32.463Z,36.51
2022-08-17T19:05:11.225Z,36.92
2022-08-17T19:07:41.982Z,36.70
2022-08-17T19:10:22.768Z,36.77
2022-08-17T19:12:55.548Z,36.56
2022-08-17T19:15:33.075Z,36.50
2022-08-17T19:18:05.098Z,36.54
2022-08-17T19:20:37.634Z,36.43
2022-08-17T19:23:13.513Z,36.41
2022-08-17T19:25:47.989Z,36.29
2022-08-17T19:28:22.728Z,35.99
2022-08-17T19:30:53.786Z,36.10
2022-08-17T19:33:23.390Z,36.27
2022-08-17T19:35:57.434Z,36.42
2022-08-17T19:38:32.817Z,36.59
2022-08-17T19:41:08.209Z,36.70
2022-08-17T19:44:08.781Z,36.51
2022-08-17T19:46:49.817Z,36.57
2022-08-17T19:49:32.877Z,36.36
2022-08-17T19:52:12.886Z,36.27
2022-08-17T19:54:52.498Z,36.59
2022-08-17T19:58:13.031Z,36.44
2022-08-17T20:01:52.125Z,37.04
2022-08-17T20:04:32.518Z,37.39
2022-08-17T20:07:17.876Z,37.55
2022-08-17T20:09:55.913Z,37.96
2022-08-17T20:13:13.191Z,37.99
2022-08-17T20:15:43.912Z,37.77
2022-08-17T20:18:15.883Z,38.14
2022-08-17T20:20:49.579Z,37.82
2022-08-17T20:23:32.654Z,37.85
2022-08-17T20:26:19.128Z,38.21
2022-08-17T20:29:09.676Z,38.33
2022-08-17T20:31:49.075Z,38.62
2022-08-17T20:34:37.516Z,38.83
2022-08-17T20:37:09.757Z,39.02
2022-08-17T20:39:41.664Z,39.05
2022-08-17T20:42:14.069Z,39.44
2022-08-17T20:44:46.226Z,39.61
2022-08-17T20:47:21.794Z,39.70
2022-08-17T20:49:55.701Z,39.77
2022-08-17T20:52:50.884Z,40.26
2022-08-17T20:55:51.947Z,40.30
2022-08-17T20:58:50.090Z,40.35
2022-08-17T21:01:38.927Z,40.57
2022-08-17T21:04:33.233Z,40.72
2022-08-17T21:07:29.199Z,40.49
2022-08-17T21:10:12.673Z,40.60
2022-08-17T21:12:43.946Z,40.98
2022-08-17T21:15:25.080Z,40.87
2022-08-17T21:18:03.313Z,41.18
2022-08-17T21:20:35.281Z,41.46
2022-08-17T21:23:40.367Z,41.40
2022-08-17T21:26:25.575Z,41.58
2022-08-17T21:29:29.880Z,42.03
2022-08-17T21:32:23.692Z,41.74
2022-08-17T21:35:31.535Z,41.77
2022-08-17T21:38:15.095Z,41.91
2022-08-17T21:40:47.605Z,41.97
2022-08-17T21:43:23.612Z,41.98
2022-08-17T21:46:02.691Z,42.10
2022-08-17T21:48:33.000Z,42.21
2022-08-17T21:51:10.545Z,42.31
2022-08-17T21:53:42.452Z,42.37
2022-08-17T21:56:13.281Z,42.67
2022-08-17T21:58:48.275Z,42.51
2022-08-17T22:01:26.664Z,42.68
2022-08-17T22:04:04.713Z,42.67
2022-08-17T22:06:39.879Z,42.86
2022-08-17T22:09:18.662Z,42.91
2022-08-17T22:11:57.935Z,43.02
2022-08-17T22:14:52.301Z,42.96
2022-08-17T22:17:22.506Z,43.16
2022-08-17T22:19:54.110Z,43.53
2022-08-17T22:22:32.305Z,43.37
2022-08-17T22:25:03.143Z,43.41
2022-08-17T22:27:51.772Z,42.83
2022-08-17T22:30:34.794Z,43.00
2022-08-17T22:33:05.136Z,43.21
2022-08-17T22:35:42.783Z,43.02
2022-08-17T22:38:44.982Z,43.23
2022-08-17T22:41:34.524Z,43.49
2022-08-17T22:44:10.929Z,43.39
2022-08-17T22:46:42.728Z,43.63
2022-08-17T22:49:12.317Z,43.86
2022-08-17T22:51:41.841Z,44.05
2022-08-17T22:54:33.531Z,44.08
2022-08-17T22:57:18.900Z,43.99
2022-08-17T22:59:50.248Z,43.82
2022-08-17T23:02:25.857Z,44.00
2022-08-17T23:04:57.449Z,44.10
2022-08-17T23:07:27.053Z,44.13
2022-08-17T23:10:00.303Z,44.51
2022-08-17T23:12:29.899Z,44.47
2022-08-17T23:15:00.695Z,44.79
2022-08-17T23:17:36.892Z,45.02
2022-08-17T23:20:08.599Z,44.72
2022-08-17T23:22:51.759Z,44.30
2022-08-17T23:25:29.649Z,44.77
2022-08-17T23:28:01.712Z,44.59
2022-08-17T23:30:31.632Z,44.62
2022-08-17T23:33:02.290Z,44.70
2022-08-17T23:35:39.181Z,44.66
2022-08-17T23:38:10.409Z,44.69
2022-08-17T23:40:42.880Z,45.04
2022-08-17T23:43:24.677Z,45.09
2022-08-17T23:45:56.234Z,45.46
2022-08-17T23:48:35.399Z,45.09
2022-08-17T23:51:09.195Z,45.52
2022-08-17T23:53:39.013Z,45.56
2022-08-17T23:56:11.965Z,45.38
2022-08-17T23:58:44.825Z,45.27
