createdAt,value
2022-08-03T08:18:39.839Z,103.8
2022-08-03T08:25:44.511Z,97.9
2022-08-03T08:28:50.208Z,98.4
2022-08-03T08:33:22.847Z,100.8
2022-08-03T08:35:50.494Z,101.6
2022-08-03T08:38:05.584Z,102.4
2022-08-03T08:42:35.021Z,104.4
2022-08-03T08:44:49.927Z,105.1
2022-08-03T08:47:04.763Z,105.9
2022-08-03T08:49:23.623Z,107
2022-08-03T08:52:02.761Z,107.8
2022-08-03T08:59:14.480Z,109.9
2022-08-03T09:01:36.783Z,110.8
2022-08-03T09:03:51.528Z,111.6
2022-08-03T09:06:12.382Z,112.6
2022-08-03T09:08:46.949Z,113.1
2022-08-03T09:14:49.887Z,115.1
2022-08-03T09:17:19.209Z,116.1
2022-08-03T09:19:33.994Z,116.8
2022-08-03T09:24:43.953Z,118.3
2022-08-03T09:29:47.742Z,120.8
2022-08-03T09:32:06.158Z,121.1
2022-08-03T09:34:21.028Z,121.2
2022-08-03T09:36:53.496Z,121.5
2022-08-03T09:39:44.579Z,122
2022-08-03T09:41:59.402Z,123.1
2022-08-03T09:44:16.152Z,123.4
2022-08-03T09:46:29.841Z,124.1
2022-08-03T09:48:44.382Z,125
2022-08-03T09:51:33.414Z,125.3
2022-08-03T09:54:50.290Z,127.3
2022-08-03T09:58:08.447Z,127.1
2022-08-03T10:00:23.339Z,127.9
2022-08-03T10:05:06.430Z,127.9
2022-08-03T10:07:21.263Z,127.9
2022-08-03T10:09:36.301Z,127.9
2022-08-03T10:12:02.860Z,127.9
2022-08-03T10:14:17.762Z,127.9
2022-08-03T10:17:27.726Z,127.9
2022-08-03T10:19:42.450Z,127.9
2022-08-03T10:21:57.720Z,127.9
2022-08-03T10:24:12.140Z,127.9
2022-08-03T10:26:27.047Z,127.9
2022-08-03T10:28:45.167Z,127.9
2022-08-03T10:35:54.640Z,127.9
2022-08-03T10:40:53.575Z,127.9
2022-08-03T10:43:00.827Z,127.9
2022-08-03T10:45:15.662Z,127.9
2022-08-03T10:47:30.512Z,127.9
2022-08-03T10:49:45.458Z,127.9
2022-08-03T10:52:00.219Z,127.9
2022-08-03T10:54:23.003Z,127.9
2022-08-03T10:56:51.545Z,127.9
2022-08-03T10:59:06.903Z,127.9
2022-08-03T11:03:47.952Z,127.9
2022-08-03T11:06:02.853Z,127.9
2022-08-03T11:08:17.739Z,127.9
2022-08-03T11:10:32.404Z,127.9
2022-08-03T11:12:47.495Z,127.9
2022-08-03T11:15:02.397Z,127.9
2022-08-03T11:17:17.282Z,127.9
2022-08-03T11:19:31.886Z,127.9
2022-08-03T11:22:00.614Z,127.9
2022-08-03T11:27:11.529Z,127.9
2022-08-03T11:29:26.275Z,127.9
2022-08-03T11:32:01.464Z,127.9
2022-08-03T11:34:16.878Z,127.9
2022-08-03T11:36:34.436Z,127.9
2022-08-03T11:38:51.520Z,127.9
2022-08-03T11:41:06.339Z,127.9
2022-08-03T11:43:21.270Z,127.9
2022-08-03T11:45:36.088Z,127.9
2022-08-03T11:47:52.240Z,127.9
2022-08-03T11:50:07.084Z,127.9
2022-08-03T11:52:26.886Z,127.9
2022-08-03T11:54:36.750Z,127.9
2022-08-03T12:00:38.060Z,127.9
2022-08-03T12:02:52.977Z,127.9
2022-08-03T12:05:07.636Z,127.9
2022-08-03T12:07:24.419Z,127.9
2022-08-03T12:10:08.469Z,127.9
2022-08-03T12:12:26.668Z,127.9
2022-08-03T12:16:07.398Z,126.9
2022-08-03T12:18:22.355Z,125.3
2022-08-03T12:20:37.352Z,124
2022-08-03T12:22:52.257Z,123.3
2022-08-03T12:25:07.220Z,122.3
2022-08-03T12:27:26.328Z,121.3
2022-08-03T12:29:57.111Z,120.2
2022-08-03T12:32:10.251Z,118.3
2022-08-03T12:34:25.136Z,117.1
2022-08-03T12:36:39.880Z,115.8
2022-08-03T12:38:54.616Z,119.5
2022-08-03T12:43:37.832Z,117
2022-08-03T12:45:52.801Z,111.2
2022-08-03T12:48:07.590Z,110.5
2022-08-03T12:50:22.707Z,109.6
2022-08-03T12:52:37.549Z,108.6
2022-08-03T12:54:52.371Z,107.8
2022-08-03T12:57:23.076Z,107.6
2022-08-03T13:01:57.301Z,106.4
2022-08-03T13:04:40.993Z,106.4
2022-08-03T13:07:02.831Z,106.3
2022-08-03T13:11:29.455Z,106.1
2022-08-03T13:14:04.221Z,106.1
2022-08-03T13:16:19.535Z,106.8
2022-08-03T13:18:33.912Z,106.8
2022-08-03T13:20:48.689Z,107.7
2022-08-03T13:23:12.479Z,107.9
2022-08-03T13:25:25.693Z,108.7
2022-08-03T13:28:31.155Z,109.3
2022-08-03T13:30:47.046Z,110.1
2022-08-03T13:33:01.932Z,110.1
2022-08-03T13:35:16.801Z,115.3
2022-08-03T13:37:42.986Z,115.3
2022-08-03T13:40:03.373Z,114.9
2022-08-03T13:42:17.175Z,114.9
2022-08-03T13:44:45.776Z,114.4
2022-08-03T13:47:00.793Z,114.4
2022-08-03T13:49:24.031Z,113.7
2022-08-03T13:51:39.339Z,113.3
2022-08-03T13:56:09.137Z,112.7
2022-08-03T13:59:06.939Z,112.3
2022-08-03T14:01:34.475Z,111.4
2022-08-03T14:03:57.837Z,110.8
2022-08-03T14:06:12.698Z,109.8
2022-08-03T14:08:27.522Z,109.8
2022-08-03T14:10:42.500Z,108.1
2022-08-03T14:13:24.736Z,107.3
