createdAt,value
2023-10-26T00:00:36.861Z,20.84
2023-10-26T00:01:36.814Z,20.84
2023-10-26T00:02:36.817Z,20.84
2023-10-26T00:03:36.867Z,20.84
2023-10-26T00:04:36.807Z,20.84
2023-10-26T00:05:36.831Z,20.85
2023-10-26T00:06:36.756Z,20.84
2023-10-26T00:07:36.788Z,20.85
2023-10-26T00:08:36.737Z,20.84
2023-10-26T00:09:36.752Z,20.85
2023-10-26T00:10:36.764Z,20.84
2023-10-26T00:11:36.712Z,20.84
2023-10-26T00:12:36.691Z,20.84
2023-10-26T00:13:36.681Z,20.84
2023-10-26T00:14:36.668Z,20.84
2023-10-26T00:15:36.688Z,20.84
2023-10-26T00:16:36.651Z,20.84
2023-10-26T00:17:36.669Z,20.84
2023-10-26T00:18:36.666Z,20.84
2023-10-26T00:19:36.629Z,20.84
2023-10-26T00:20:36.608Z,20.84
2023-10-26T00:21:36.595Z,20.85
2023-10-26T00:22:36.615Z,20.84
2023-10-26T00:23:36.579Z,20.82
2023-10-26T00:24:36.572Z,20.82
2023-10-26T00:25:36.553Z,20.84
2023-10-26T00:26:36.600Z,20.82
2023-10-26T00:27:36.531Z,20.84
2023-10-26T00:28:36.524Z,20.84
2023-10-26T00:29:36.522Z,20.84
2023-10-26T00:30:36.501Z,20.84
2023-10-26T00:31:36.519Z,20.84
2023-10-26T00:32:36.625Z,20.85
2023-10-26T00:33:36.550Z,20.84
2023-10-26T00:34:36.450Z,20.84
2023-10-26T00:35:36.440Z,20.84
2023-10-26T00:36:36.438Z,20.84
2023-10-26T00:37:36.453Z,20.84
2023-10-26T00:38:36.408Z,20.84
2023-10-26T00:39:36.425Z,20.84
2023-10-26T00:40:36.412Z,20.84
2023-10-26T00:41:36.371Z,20.82
2023-10-26T00:42:36.388Z,20.84
2023-10-26T00:43:36.355Z,20.82
2023-10-26T00:44:36.348Z,20.84
2023-10-26T00:45:36.358Z,20.84
2023-10-26T00:46:36.333Z,20.84
2023-10-26T00:47:36.385Z,20.82
2023-10-26T00:48:36.496Z,20.84
2023-10-26T00:49:36.317Z,20.84
2023-10-26T00:50:36.275Z,20.84
2023-10-26T00:51:36.263Z,20.84
2023-10-26T00:52:36.259Z,20.82
2023-10-26T00:53:36.247Z,20.84
2023-10-26T00:54:36.258Z,20.82
2023-10-26T00:55:36.260Z,20.84
2023-10-26T00:56:36.212Z,20.82
2023-10-26T00:57:36.210Z,20.84
2023-10-26T00:58:36.218Z,20.84
2023-10-26T00:59:36.177Z,20.84
2023-10-26T01:00:36.203Z,20.82
2023-10-26T01:01:36.168Z,20.82
2023-10-26T01:02:36.152Z,20.82
2023-10-26T01:03:36.182Z,20.82
2023-10-26T01:04:36.134Z,20.82
2023-10-26T01:05:36.152Z,20.84
2023-10-26T01:06:36.104Z,20.84
2023-10-26T01:07:36.095Z,20.82
2023-10-26T01:08:36.087Z,20.84
2023-10-26T01:09:36.075Z,20.82
2023-10-26T01:10:36.112Z,20.84
2023-10-26T01:11:36.109Z,20.82
2023-10-26T01:12:36.112Z,20.82
2023-10-26T01:13:36.036Z,20.82
2023-10-26T01:14:36.048Z,20.84
2023-10-26T01:15:36.043Z,20.84
2023-10-26T01:16:36.000Z,20.84
2023-10-26T01:17:36.006Z,20.84
2023-10-26T01:18:36.049Z,20.82
2023-10-26T01:19:35.975Z,20.84
2023-10-26T01:20:35.995Z,20.82
2023-10-26T01:21:35.975Z,20.82
2023-10-26T01:22:35.941Z,20.84
2023-10-26T01:23:35.953Z,20.82
2023-10-26T01:24:35.925Z,20.84
2023-10-26T01:25:35.906Z,20.82
2023-10-26T01:26:35.945Z,20.82
2023-10-26T01:27:35.883Z,20.84
2023-10-26T01:28:35.874Z,20.84
2023-10-26T01:29:35.866Z,20.82
2023-10-26T01:30:35.943Z,20.82
2023-10-26T01:31:35.844Z,20.82
2023-10-26T01:32:35.852Z,20.84
2023-10-26T01:33:35.868Z,20.84
2023-10-26T01:34:35.816Z,20.84
2023-10-26T01:35:35.854Z,20.84
2023-10-26T01:36:35.819Z,20.84
2023-10-26T01:37:35.782Z,20.82
2023-10-26T01:38:35.772Z,20.84
2023-10-26T01:39:35.764Z,20.80
2023-10-26T01:40:35.777Z,20.82
2023-10-26T01:41:35.764Z,20.82
2023-10-26T01:42:35.745Z,20.84
2023-10-26T01:43:35.755Z,20.82
2023-10-26T01:44:35.712Z,20.82
2023-10-26T01:45:35.692Z,20.84
2023-10-26T01:46:35.743Z,20.84
2023-10-26T01:47:35.679Z,20.82
2023-10-26T01:48:35.701Z,20.82
2023-10-26T01:49:35.653Z,20.82
2023-10-26T01:50:35.639Z,20.82
2023-10-26T01:51:35.660Z,20.82
2023-10-26T01:52:35.616Z,20.82
2023-10-26T01:53:35.636Z,20.82
2023-10-26T01:54:35.635Z,20.80
2023-10-26T01:55:35.586Z,20.82
2023-10-26T01:56:35.603Z,20.82
2023-10-26T01:57:35.568Z,20.82
2023-10-26T01:58:35.592Z,20.80
2023-10-26T01:59:35.544Z,20.80
2023-10-26T02:00:35.534Z,20.80
2023-10-26T02:01:35.530Z,20.82
2023-10-26T02:02:35.559Z,20.80
2023-10-26T02:03:35.587Z,20.80
2023-10-26T02:04:35.496Z,20.80
2023-10-26T02:05:35.535Z,20.80
2023-10-26T02:06:35.575Z,20.80
2023-10-26T02:07:35.458Z,20.80
2023-10-26T02:08:35.475Z,20.80
2023-10-26T02:09:35.465Z,20.82
2023-10-26T02:10:35.438Z,20.80
2023-10-26T02:11:35.420Z,20.82
2023-10-26T02:12:35.408Z,20.82
2023-10-26T02:13:35.435Z,20.82
2023-10-26T02:14:35.382Z,20.80
2023-10-26T02:15:35.374Z,20.82
2023-10-26T02:16:35.368Z,20.82
2023-10-26T02:17:35.375Z,20.80
2023-10-26T02:18:35.469Z,20.80
2023-10-26T02:19:35.395Z,20.80
2023-10-26T02:20:35.322Z,20.80
2023-10-26T02:21:35.309Z,20.80
2023-10-26T02:22:35.300Z,20.80
2023-10-26T02:23:35.288Z,20.80
2023-10-26T02:24:35.315Z,20.80
2023-10-26T02:25:35.269Z,20.79
2023-10-26T02:26:35.260Z,20.80
2023-10-26T02:27:35.246Z,20.80
2023-10-26T02:28:35.236Z,20.82
2023-10-26T02:29:35.256Z,20.80
2023-10-26T02:30:35.231Z,20.80
2023-10-26T02:31:35.217Z,20.80
2023-10-26T02:32:35.258Z,20.80
2023-10-26T02:33:35.237Z,20.80
2023-10-26T02:34:35.216Z,20.80
2023-10-26T02:35:35.163Z,20.82
2023-10-26T02:36:35.153Z,20.80
2023-10-26T02:37:35.170Z,20.82
2023-10-26T02:38:35.142Z,20.79
2023-10-26T02:39:35.120Z,20.80
2023-10-26T02:40:35.111Z,20.82
2023-10-26T02:41:35.098Z,20.82
2023-10-26T02:42:35.119Z,20.80
2023-10-26T02:43:35.080Z,20.80
2023-10-26T02:44:35.069Z,20.82
2023-10-26T02:45:35.060Z,20.80
2023-10-26T02:46:35.050Z,20.80
2023-10-26T02:47:35.073Z,20.79
2023-10-26T02:48:35.453Z,20.80
2023-10-26T02:49:35.054Z,20.80
2023-10-26T02:50:36.268Z,20.79
2023-10-26T02:51:35.004Z,20.80
2023-10-26T02:52:35.008Z,20.82
2023-10-26T02:53:35.001Z,20.80
2023-10-26T02:54:34.962Z,20.80
2023-10-26T02:55:34.955Z,20.80
2023-10-26T02:56:34.939Z,20.80
2023-10-26T02:57:34.974Z,20.80
2023-10-26T02:58:34.920Z,20.80
2023-10-26T02:59:34.921Z,20.82
2023-10-26T03:00:34.930Z,20.80
2023-10-26T03:01:34.896Z,20.80
2023-10-26T03:02:34.951Z,20.82
2023-10-26T03:03:34.990Z,20.82
2023-10-26T03:04:34.875Z,20.82
2023-10-26T03:05:34.863Z,20.80
2023-10-26T03:06:34.858Z,20.80
2023-10-26T03:07:34.835Z,20.80
2023-10-26T03:08:34.851Z,20.80
2023-10-26T03:09:34.881Z,20.80
2023-10-26T03:10:34.793Z,20.80
2023-10-26T03:11:34.782Z,20.79
2023-10-26T03:12:34.771Z,20.79
2023-10-26T03:13:34.788Z,20.79
2023-10-26T03:14:34.747Z,20.80
2023-10-26T03:15:34.739Z,20.79
2023-10-26T03:16:34.769Z,20.79
2023-10-26T03:17:34.751Z,20.79
2023-10-26T03:18:34.755Z,20.79
2023-10-26T03:19:34.697Z,20.79
2023-10-26T03:20:34.708Z,20.80
2023-10-26T03:21:34.679Z,20.79
2023-10-26T03:22:34.693Z,20.79
2023-10-26T03:23:34.689Z,20.79
2023-10-26T03:24:34.651Z,20.79
2023-10-26T03:25:34.644Z,20.80
2023-10-26T03:26:34.631Z,20.79
2023-10-26T03:27:34.619Z,20.79
2023-10-26T03:28:34.639Z,20.79
2023-10-26T03:29:34.598Z,20.82
2023-10-26T03:30:34.661Z,20.80
2023-10-26T03:31:34.627Z,20.80
2023-10-26T03:32:34.581Z,20.79
2023-10-26T03:33:34.658Z,20.77
2023-10-26T03:34:34.556Z,20.79
2023-10-26T03:35:34.541Z,20.79
2023-10-26T03:36:34.581Z,20.79
2023-10-26T03:37:34.520Z,20.79
2023-10-26T03:38:34.569Z,20.79
2023-10-26T03:39:34.500Z,20.80
2023-10-26T03:40:34.493Z,20.79
2023-10-26T03:41:34.483Z,20.79
2023-10-26T03:42:34.469Z,20.80
2023-10-26T03:43:34.485Z,20.80
2023-10-26T03:44:34.470Z,20.80
2023-10-26T03:45:34.445Z,20.79
2023-10-26T03:46:34.433Z,20.80
2023-10-26T03:47:34.507Z,20.80
2023-10-26T03:48:34.436Z,20.79
2023-10-26T03:49:34.423Z,20.80
2023-10-26T03:50:34.392Z,20.77
2023-10-26T03:51:34.380Z,20.79
2023-10-26T03:52:34.370Z,20.79
2023-10-26T03:53:34.347Z,20.80
2023-10-26T03:54:34.479Z,20.79
2023-10-26T03:55:34.336Z,20.79
2023-10-26T03:56:34.330Z,20.80
2023-10-26T03:57:34.300Z,20.79
2023-10-26T03:58:34.289Z,20.80
2023-10-26T03:59:34.310Z,20.79
2023-10-26T04:00:34.308Z,20.80
2023-10-26T04:01:34.275Z,20.79
2023-10-26T04:02:34.271Z,20.79
2023-10-26T04:03:34.254Z,20.79
2023-10-26T04:04:34.220Z,20.79
2023-10-26T04:05:34.248Z,20.79
2023-10-26T04:06:34.306Z,20.80
2023-10-26T04:07:34.189Z,20.79
2023-10-26T04:08:34.179Z,20.79
2023-10-26T04:09:34.184Z,20.79
2023-10-26T04:10:34.208Z,20.79
2023-10-26T04:11:34.144Z,20.79
2023-10-26T04:12:34.218Z,20.79
2023-10-26T04:13:34.123Z,20.77
2023-10-26T04:14:34.112Z,20.79
2023-10-26T04:15:34.149Z,20.79
2023-10-26T04:16:34.136Z,20.79
2023-10-26T04:17:34.096Z,20.79
2023-10-26T04:18:34.133Z,20.77
2023-10-26T04:19:34.060Z,20.79
2023-10-26T04:20:34.078Z,20.79
2023-10-26T04:21:34.101Z,20.77
2023-10-26T04:22:34.030Z,20.77
2023-10-26T04:23:34.018Z,20.77
2023-10-26T04:24:34.145Z,20.77
2023-10-26T04:25:50.695Z,20.79
2023-10-26T04:26:35.012Z,20.79
2023-10-26T04:27:34.004Z,20.79
2023-10-26T04:28:41.353Z,20.79
2023-10-26T04:29:34.967Z,20.79
2023-10-26T04:30:34.026Z,20.80
2023-10-26T04:31:33.975Z,20.79
2023-10-26T04:32:34.006Z,20.79
2023-10-26T04:33:33.935Z,20.79
2023-10-26T04:34:33.909Z,20.79
2023-10-26T04:35:33.903Z,20.79
2023-10-26T04:36:33.934Z,20.77
2023-10-26T04:37:33.909Z,20.79
2023-10-26T04:38:33.872Z,20.79
2023-10-26T04:39:33.886Z,20.79
2023-10-26T04:40:33.846Z,20.80
2023-10-26T04:41:33.839Z,20.79
2023-10-26T04:42:33.978Z,20.77
2023-10-26T04:43:33.824Z,20.79
2023-10-26T04:44:33.814Z,20.79
2023-10-26T04:45:33.848Z,20.79
2023-10-26T04:46:33.791Z,20.77
2023-10-26T04:47:33.811Z,20.77
2023-10-26T04:48:33.791Z,20.77
2023-10-26T04:49:33.783Z,20.79
2023-10-26T04:50:33.790Z,20.79
2023-10-26T04:51:33.824Z,20.79
2023-10-26T04:52:33.728Z,20.79
2023-10-26T04:53:33.716Z,20.79
2023-10-26T04:54:33.739Z,20.79
2023-10-26T04:55:33.723Z,20.79
2023-10-26T04:56:33.685Z,20.79
2023-10-26T04:57:33.750Z,20.77
2023-10-26T04:58:33.691Z,20.77
2023-10-26T04:59:33.686Z,20.79
2023-10-26T05:00:33.759Z,20.77
2023-10-26T05:01:33.726Z,20.79
2023-10-26T05:02:33.630Z,20.76
2023-10-26T05:03:33.635Z,20.77
2023-10-26T05:04:33.592Z,20.79
2023-10-26T05:05:33.606Z,20.77
2023-10-26T05:06:33.621Z,20.79
2023-10-26T05:07:33.556Z,20.79
2023-10-26T05:08:33.551Z,20.77
2023-10-26T05:09:33.614Z,20.77
2023-10-26T05:10:33.526Z,20.79
2023-10-26T05:11:33.531Z,20.76
2023-10-26T05:12:33.530Z,20.79
2023-10-26T05:13:33.487Z,20.77
2023-10-26T05:14:33.507Z,20.77
2023-10-26T05:15:33.533Z,20.79
2023-10-26T05:16:33.540Z,20.79
2023-10-26T05:17:33.465Z,20.79
2023-10-26T05:18:33.477Z,20.77
2023-10-26T05:19:33.429Z,20.77
2023-10-26T05:20:33.413Z,20.79
2023-10-26T05:21:33.478Z,20.79
2023-10-26T05:22:33.387Z,20.77
2023-10-26T05:23:33.385Z,20.79
2023-10-26T05:24:33.382Z,20.77
2023-10-26T05:25:33.361Z,20.77
2023-10-26T05:26:33.371Z,20.77
2023-10-26T05:27:33.575Z,20.79
2023-10-26T05:28:33.322Z,20.77
2023-10-26T05:29:33.313Z,20.77
2023-10-26T05:30:33.350Z,20.77
2023-10-26T05:31:33.372Z,20.79
2023-10-26T05:32:33.398Z,20.79
2023-10-26T05:33:34.726Z,20.77
2023-10-26T05:34:33.256Z,20.77
2023-10-26T05:35:33.264Z,20.77
2023-10-26T05:36:33.324Z,20.77
2023-10-26T05:37:33.224Z,20.77
2023-10-26T05:38:33.212Z,20.77
2023-10-26T05:39:33.243Z,20.77
2023-10-26T05:40:33.191Z,20.77
2023-10-26T05:41:33.206Z,20.79
2023-10-26T05:42:33.252Z,20.77
2023-10-26T05:43:33.160Z,20.77
2023-10-26T05:44:33.143Z,20.77
2023-10-26T05:45:33.159Z,20.77
2023-10-26T05:46:33.157Z,20.77
2023-10-26T05:47:33.180Z,20.79
2023-10-26T05:48:33.183Z,20.77
2023-10-26T05:49:33.100Z,20.77
2023-10-26T05:50:33.084Z,20.79
2023-10-26T05:51:33.111Z,20.77
2023-10-26T05:52:33.082Z,20.77
2023-10-26T05:53:33.072Z,20.77
2023-10-26T05:54:33.080Z,20.77
2023-10-26T05:55:33.029Z,20.77
2023-10-26T05:56:33.014Z,20.79
2023-10-26T05:57:33.052Z,20.77
2023-10-26T05:58:33.006Z,20.79
2023-10-26T05:59:32.980Z,20.77
2023-10-26T06:00:33.025Z,20.77
2023-10-26T06:01:32.988Z,20.79
2023-10-26T06:02:33.053Z,20.79
2023-10-26T06:03:32.997Z,20.77
2023-10-26T06:04:32.926Z,20.79
2023-10-26T06:05:32.922Z,20.79
2023-10-26T06:06:32.961Z,20.79
2023-10-26T06:07:32.896Z,20.77
2023-10-26T06:08:32.922Z,20.77
2023-10-26T06:09:32.912Z,20.79
2023-10-26T06:10:32.894Z,20.77
2023-10-26T06:11:32.853Z,20.77
2023-10-26T06:12:32.887Z,20.76
2023-10-26T06:13:32.887Z,20.79
2023-10-26T06:14:32.823Z,20.77
2023-10-26T06:15:32.880Z,20.77
2023-10-26T06:16:32.895Z,20.77
2023-10-26T06:17:32.833Z,20.77
2023-10-26T06:18:32.863Z,20.77
2023-10-26T06:19:32.770Z,20.77
2023-10-26T06:20:32.758Z,20.77
2023-10-26T06:21:32.774Z,20.77
2023-10-26T06:22:32.740Z,20.79
2023-10-26T06:23:32.755Z,20.80
2023-10-26T06:24:32.727Z,20.79
2023-10-26T06:25:32.706Z,20.82
2023-10-26T06:26:32.690Z,20.80
2023-10-26T06:27:32.697Z,20.80
2023-10-26T06:28:32.695Z,20.80
2023-10-26T06:29:32.662Z,20.80
2023-10-26T06:30:32.714Z,20.80
2023-10-26T06:31:32.696Z,20.80
2023-10-26T06:32:32.648Z,20.80
2023-10-26T06:33:32.674Z,20.82
2023-10-26T06:34:32.631Z,20.80
2023-10-26T06:35:32.601Z,20.82
2023-10-26T06:36:32.671Z,20.82
2023-10-26T06:37:32.607Z,20.82
2023-10-26T06:38:32.591Z,20.84
2023-10-26T06:39:32.670Z,20.84
2023-10-26T06:40:32.544Z,20.85
2023-10-26T06:41:32.541Z,20.85
2023-10-26T06:42:32.567Z,20.85
2023-10-26T06:43:32.563Z,20.85
2023-10-26T06:44:32.506Z,20.85
2023-10-26T06:45:32.553Z,20.85
2023-10-26T06:46:32.522Z,20.84
2023-10-26T06:47:32.530Z,20.80
2023-10-26T06:48:32.586Z,20.77
2023-10-26T06:49:32.528Z,20.76
2023-10-26T06:50:32.478Z,20.74
2023-10-26T06:51:32.469Z,20.69
2023-10-26T06:52:32.425Z,20.66
2023-10-26T06:53:32.441Z,20.61
2023-10-26T06:54:32.421Z,20.58
2023-10-26T06:55:32.436Z,20.58
2023-10-26T06:56:32.384Z,20.55
2023-10-26T06:57:32.470Z,20.52
2023-10-26T06:58:32.355Z,20.51
2023-10-26T06:59:32.343Z,20.50
2023-10-26T07:00:32.380Z,20.50
2023-10-26T07:02:07.314Z,20.47
2023-10-26T07:02:33.423Z,20.47
2023-10-26T07:03:32.378Z,20.43
2023-10-26T07:04:32.404Z,20.43
2023-10-26T07:05:32.281Z,20.41
2023-10-26T07:06:32.360Z,20.41
2023-10-26T07:07:32.261Z,20.41
2023-10-26T07:08:32.254Z,20.41
2023-10-26T07:09:32.312Z,20.39
2023-10-26T07:10:32.236Z,20.38
2023-10-26T07:11:32.241Z,20.38
2023-10-26T07:12:32.282Z,20.38
2023-10-26T07:13:32.213Z,20.36
2023-10-26T07:14:32.213Z,20.36
2023-10-26T07:15:32.230Z,20.36
2023-10-26T07:16:32.288Z,20.35
2023-10-26T07:17:32.179Z,20.33
2023-10-26T07:18:32.166Z,20.33
2023-10-26T07:19:32.152Z,20.33
2023-10-26T07:20:32.121Z,20.33
2023-10-26T07:21:32.195Z,20.33
2023-10-26T07:22:32.123Z,20.32
2023-10-26T07:23:32.100Z,20.33
2023-10-26T07:24:32.163Z,20.32
2023-10-26T07:25:32.084Z,20.33
2023-10-26T07:26:32.092Z,20.33
2023-10-26T07:27:32.081Z,20.32
2023-10-26T07:28:32.052Z,20.32
2023-10-26T07:29:32.057Z,20.32
2023-10-26T07:30:32.057Z,20.31
2023-10-26T07:31:32.043Z,20.32
2023-10-26T07:32:32.073Z,20.32
2023-10-26T07:33:32.027Z,20.32
2023-10-26T07:34:32.005Z,20.31
2023-10-26T07:35:32.001Z,20.31
2023-10-26T07:36:32.105Z,20.31
2023-10-26T07:37:31.948Z,20.31
2023-10-26T07:38:36.491Z,20.31
2023-10-26T07:39:46.071Z,20.31
2023-10-26T07:40:32.945Z,20.29
2023-10-26T07:42:07.293Z,20.29
2023-10-26T07:42:32.918Z,20.29
2023-10-26T07:43:31.880Z,20.29
2023-10-26T07:44:31.872Z,20.29
2023-10-26T07:45:31.898Z,20.28
2023-10-26T07:46:31.903Z,20.28
2023-10-26T07:47:31.896Z,20.28
2023-10-26T07:48:31.907Z,20.28
2023-10-26T07:49:31.824Z,20.28
2023-10-26T07:50:31.807Z,20.26
2023-10-26T07:51:31.855Z,20.24
2023-10-26T07:52:31.813Z,20.23
2023-10-26T07:53:31.780Z,20.24
2023-10-26T07:54:31.858Z,20.24
2023-10-26T07:55:31.755Z,20.23
2023-10-26T07:56:31.754Z,20.21
2023-10-26T07:57:31.766Z,20.23
2023-10-26T07:58:31.737Z,20.21
2023-10-26T07:59:31.714Z,20.21
2023-10-26T08:00:31.702Z,20.21
2023-10-26T08:01:31.800Z,20.20
2023-10-26T08:02:33.223Z,20.20
2023-10-26T08:03:31.719Z,20.20
2023-10-26T08:04:31.692Z,20.18
2023-10-26T08:05:31.649Z,20.18
2023-10-26T08:06:31.640Z,20.17
2023-10-26T08:07:31.675Z,20.17
2023-10-26T08:08:31.645Z,20.18
2023-10-26T08:09:31.604Z,20.18
2023-10-26T08:10:31.642Z,20.18
2023-10-26T08:11:31.587Z,20.18
2023-10-26T08:12:31.577Z,20.18
2023-10-26T08:13:31.625Z,20.17
2023-10-26T08:16:06.173Z,20.17
2023-10-26T08:16:10.269Z,20.16
2023-10-26T08:16:43.363Z,20.17
2023-10-26T08:17:32.649Z,20.16
2023-10-26T08:18:31.697Z,20.16
2023-10-26T08:19:31.526Z,20.16
2023-10-26T08:20:31.491Z,20.16
2023-10-26T08:21:31.476Z,20.16
2023-10-26T08:22:31.524Z,20.16
2023-10-26T08:23:31.482Z,20.17
2023-10-26T08:24:31.448Z,20.17
2023-10-26T08:25:31.473Z,20.16
2023-10-26T08:26:31.448Z,20.16
2023-10-26T08:27:31.416Z,20.17
2023-10-26T08:28:31.475Z,20.17
2023-10-26T08:29:31.440Z,20.17
2023-10-26T08:30:31.398Z,20.18
2023-10-26T08:31:31.478Z,20.16
2023-10-26T08:32:31.513Z,20.16
2023-10-26T08:33:31.397Z,20.14
2023-10-26T08:34:31.667Z,20.16
2023-10-26T08:35:31.329Z,20.16
2023-10-26T08:36:31.316Z,20.17
2023-10-26T08:37:31.329Z,20.16
2023-10-26T08:38:31.300Z,20.16
2023-10-26T08:39:31.316Z,20.16
2023-10-26T08:40:31.347Z,20.17
2023-10-26T08:41:31.289Z,20.17
2023-10-26T08:42:31.282Z,20.16
2023-10-26T08:43:31.261Z,20.16
2023-10-26T08:44:31.259Z,20.16
2023-10-26T08:45:31.234Z,20.16
2023-10-26T08:46:31.375Z,20.16
2023-10-26T08:47:31.302Z,20.14
2023-10-26T08:48:31.195Z,20.16
2023-10-26T08:49:31.235Z,20.16
2023-10-26T08:50:31.227Z,20.14
2023-10-26T08:51:31.189Z,20.14
2023-10-26T08:52:31.240Z,20.16
2023-10-26T08:53:31.143Z,20.16
2023-10-26T08:54:31.143Z,20.14
2023-10-26T08:55:31.158Z,20.16
2023-10-26T08:56:31.103Z,20.13
2023-10-26T08:57:31.126Z,20.14
2023-10-26T08:58:31.202Z,20.14
2023-10-26T08:59:31.078Z,20.14
2023-10-26T09:00:31.062Z,20.14
2023-10-26T09:01:31.155Z,20.14
2023-10-26T09:02:31.218Z,20.14
2023-10-26T09:03:31.094Z,20.14
2023-10-26T09:04:31.190Z,20.13
2023-10-26T09:05:31.053Z,20.16
2023-10-26T09:06:31.001Z,20.14
2023-10-26T09:07:31.020Z,20.14
2023-10-26T09:08:30.986Z,20.16
2023-10-26T09:09:30.971Z,20.17
2023-10-26T09:10:31.021Z,20.16
2023-10-26T09:11:30.948Z,20.16
2023-10-26T09:12:30.960Z,20.16
2023-10-26T09:13:30.943Z,20.17
2023-10-26T09:14:30.990Z,20.17
2023-10-26T09:15:30.910Z,20.17
2023-10-26T09:16:30.984Z,20.18
2023-10-26T09:17:31.004Z,20.20
2023-10-26T09:18:30.874Z,20.18
2023-10-26T09:19:30.886Z,20.18
2023-10-26T09:20:32.913Z,20.17
2023-10-26T09:21:30.843Z,20.17
2023-10-26T09:22:30.878Z,20.17
2023-10-26T09:23:30.819Z,20.17
2023-10-26T09:24:30.809Z,20.16
2023-10-26T09:25:30.889Z,20.16
2023-10-26T09:26:30.788Z,20.17
2023-10-26T09:27:30.815Z,20.16
2023-10-26T09:28:30.895Z,20.14
2023-10-26T09:29:30.756Z,20.14
2023-10-26T09:30:30.768Z,20.14
2023-10-26T09:31:30.776Z,20.14
2023-10-26T09:32:30.875Z,20.14
2023-10-26T09:33:30.760Z,20.13
2023-10-26T09:34:30.713Z,20.16
2023-10-26T09:35:30.745Z,20.14
2023-10-26T09:36:30.681Z,20.13
2023-10-26T09:37:30.694Z,20.13
2023-10-26T09:38:30.689Z,20.13
2023-10-26T09:39:30.659Z,20.13
2023-10-26T09:40:30.661Z,20.13
2023-10-26T09:41:30.627Z,20.13
2023-10-26T09:42:30.618Z,20.11
2023-10-26T09:43:30.718Z,20.13
2023-10-26T09:44:30.601Z,20.13
2023-10-26T09:45:30.588Z,20.13
2023-10-26T09:46:30.702Z,20.14
2023-10-26T09:47:30.768Z,20.13
2023-10-26T09:48:30.671Z,20.13
2023-10-26T09:49:30.579Z,20.13
2023-10-26T09:50:30.545Z,20.14
2023-10-26T09:51:30.522Z,20.13
2023-10-26T09:52:30.516Z,20.11
2023-10-26T09:53:30.579Z,20.14
2023-10-26T09:54:30.498Z,20.13
2023-10-26T09:55:30.481Z,20.13
2023-10-26T09:56:30.468Z,20.13
2023-10-26T09:57:30.471Z,20.11
2023-10-26T09:58:30.474Z,20.11
2023-10-26T09:59:30.439Z,20.10
2023-10-26T10:00:30.464Z,20.10
2023-10-26T10:01:30.447Z,20.11
2023-10-26T10:02:30.435Z,20.10
2023-10-26T10:03:30.452Z,20.11
2023-10-26T10:04:30.409Z,20.10
2023-10-26T10:05:30.373Z,20.10
2023-10-26T10:06:30.402Z,20.10
2023-10-26T10:07:30.350Z,20.08
2023-10-26T10:08:30.343Z,20.10
2023-10-26T10:09:30.370Z,20.08
2023-10-26T10:10:30.322Z,20.10
2023-10-26T10:11:30.312Z,20.11
2023-10-26T10:12:30.394Z,20.08
2023-10-26T10:13:30.316Z,20.08
2023-10-26T10:14:30.277Z,20.08
2023-10-26T10:15:41.911Z,20.08
2023-10-26T10:16:31.353Z,20.10
2023-10-26T10:17:30.267Z,20.08
2023-10-26T10:18:30.349Z,20.10
2023-10-26T10:19:32.202Z,20.10
2023-10-26T10:20:30.226Z,20.10
2023-10-26T10:21:30.226Z,20.08
2023-10-26T10:22:30.220Z,20.08
2023-10-26T10:23:30.334Z,20.06
2023-10-26T10:24:30.190Z,20.10
2023-10-26T10:25:30.165Z,20.08
2023-10-26T10:26:30.167Z,20.08
2023-10-26T10:27:30.247Z,20.08
2023-10-26T10:28:30.131Z,20.06
2023-10-26T10:29:30.121Z,20.10
2023-10-26T10:30:30.201Z,20.08
2023-10-26T10:31:30.101Z,20.08
2023-10-26T10:32:30.170Z,20.06
2023-10-26T10:33:30.373Z,20.08
2023-10-26T10:34:30.094Z,20.06
2023-10-26T10:35:30.083Z,20.06
2023-10-26T10:36:30.136Z,20.10
2023-10-26T10:37:30.060Z,20.06
2023-10-26T10:38:30.032Z,20.06
2023-10-26T10:39:30.056Z,20.08
2023-10-26T10:40:30.027Z,20.06
2023-10-26T10:41:29.990Z,20.08
2023-10-26T10:42:30.007Z,20.06
2023-10-26T10:43:29.968Z,20.06
2023-10-26T10:44:29.982Z,20.10
2023-10-26T10:45:32.518Z,20.08
2023-10-26T10:46:29.970Z,20.06
2023-10-26T10:47:29.919Z,20.08
2023-10-26T10:48:29.909Z,20.08
2023-10-26T10:49:29.868Z,20.08
2023-10-26T10:50:29.912Z,20.08
2023-10-26T10:51:30.708Z,20.06
2023-10-26T10:52:29.840Z,20.08
2023-10-26T10:53:29.852Z,20.10
2023-10-26T10:54:44.925Z,20.08
2023-10-26T10:55:30.880Z,20.10
2023-10-26T10:56:29.790Z,20.10
2023-10-26T10:57:29.834Z,20.11
2023-10-26T10:58:29.853Z,20.10
2023-10-26T10:59:29.759Z,20.11
2023-10-26T11:00:29.902Z,20.11
2023-10-26T11:01:29.783Z,20.11
2023-10-26T11:02:29.791Z,20.13
2023-10-26T11:03:29.815Z,20.11
2023-10-26T11:04:29.727Z,20.13
2023-10-26T11:05:29.712Z,20.14
2023-10-26T11:06:29.790Z,20.13
2023-10-26T11:07:29.712Z,20.11
2023-10-26T11:08:29.688Z,20.14
2023-10-26T11:09:29.698Z,20.14
2023-10-26T11:10:29.667Z,20.14
2023-10-26T11:11:29.774Z,20.16
2023-10-26T11:12:29.650Z,20.16
2023-10-26T11:13:29.644Z,20.16
2023-10-26T11:14:29.630Z,20.16
2023-10-26T11:15:29.641Z,20.17
2023-10-26T11:16:29.703Z,20.18
2023-10-26T11:17:29.632Z,20.20
2023-10-26T11:18:29.608Z,20.18
2023-10-26T11:19:29.582Z,20.18
2023-10-26T11:20:29.601Z,20.20
2023-10-26T11:21:29.606Z,20.20
2023-10-26T11:22:29.713Z,20.21
2023-10-26T11:23:29.543Z,20.23
2023-10-26T11:24:29.574Z,20.21
2023-10-26T11:25:29.552Z,20.23
2023-10-26T11:26:29.517Z,20.23
2023-10-26T11:27:29.532Z,20.24
2023-10-26T11:28:29.498Z,20.24
2023-10-26T11:29:29.484Z,20.26
2023-10-26T11:30:29.579Z,20.24
2023-10-26T11:31:29.501Z,20.24
2023-10-26T11:32:29.488Z,20.26
2023-10-26T11:33:29.496Z,20.28
2023-10-26T11:34:29.431Z,20.26
2023-10-26T11:35:29.450Z,20.28
2023-10-26T11:36:29.467Z,20.28
2023-10-26T11:37:29.403Z,20.28
2023-10-26T11:38:29.510Z,20.29
2023-10-26T11:39:29.442Z,20.29
2023-10-26T11:40:29.426Z,20.36
2023-10-26T11:41:29.379Z,20.38
2023-10-26T11:42:29.387Z,20.47
2023-10-26T11:43:29.333Z,20.51
2023-10-26T11:44:29.325Z,20.55
2023-10-26T11:45:29.325Z,20.59
2023-10-26T11:46:29.436Z,20.64
2023-10-26T11:47:29.316Z,20.66
2023-10-26T11:48:29.316Z,20.70
2023-10-26T11:49:29.272Z,20.72
2023-10-26T11:50:29.270Z,20.76
2023-10-26T11:51:29.335Z,20.76
2023-10-26T11:52:29.272Z,20.77
2023-10-26T11:53:29.231Z,20.79
2023-10-26T11:54:29.348Z,20.82
2023-10-26T11:55:29.208Z,20.82
2023-10-26T11:56:29.225Z,20.85
2023-10-26T11:57:29.192Z,20.87
2023-10-26T11:58:29.176Z,20.87
2023-10-26T11:59:29.162Z,20.89
2023-10-26T12:00:29.273Z,20.89
2023-10-26T12:01:29.193Z,20.91
2023-10-26T12:02:29.208Z,20.91
2023-10-26T12:03:29.214Z,20.92
2023-10-26T12:04:29.111Z,20.91
2023-10-26T12:05:29.098Z,20.92
2023-10-26T12:06:29.101Z,20.95
2023-10-26T12:07:29.076Z,21.01
2023-10-26T12:08:29.098Z,21.07
2023-10-26T12:09:29.066Z,21.10
2023-10-26T12:10:29.168Z,21.10
2023-10-26T12:11:29.043Z,21.10
2023-10-26T12:12:29.050Z,21.09
2023-10-26T12:13:29.044Z,21.06
2023-10-26T12:14:29.008Z,21.03
2023-10-26T12:15:29.007Z,20.99
2023-10-26T12:16:29.031Z,20.95
2023-10-26T12:17:29.010Z,20.92
2023-10-26T12:18:29.027Z,20.91
2023-10-26T12:19:28.960Z,20.88
2023-10-26T12:20:28.944Z,20.84
2023-10-26T12:21:28.972Z,20.84
2023-10-26T12:22:28.919Z,20.80
2023-10-26T12:23:28.944Z,20.79
2023-10-26T12:24:28.916Z,20.77
2023-10-26T12:25:28.927Z,20.73
2023-10-26T12:26:29.000Z,20.72
2023-10-26T12:27:28.936Z,20.70
2023-10-26T12:28:30.675Z,20.69
2023-10-26T12:29:28.873Z,20.64
2023-10-26T12:30:28.876Z,20.61
2023-10-26T12:31:28.934Z,20.61
2023-10-26T12:32:28.815Z,20.58
2023-10-26T12:33:29.004Z,20.58
2023-10-26T12:34:28.817Z,20.55
2023-10-26T12:35:28.789Z,20.52
2023-10-26T12:36:28.786Z,20.52
2023-10-26T12:37:28.764Z,20.51
2023-10-26T12:38:28.749Z,20.51
2023-10-26T12:39:28.780Z,20.50
2023-10-26T12:40:28.728Z,20.48
2023-10-26T12:41:28.718Z,20.50
2023-10-26T12:42:28.850Z,20.50
2023-10-26T12:43:28.700Z,20.48
2023-10-26T12:44:28.711Z,20.48
2023-10-26T12:45:28.723Z,20.48
2023-10-26T12:46:28.675Z,20.50
2023-10-26T12:47:28.673Z,20.50
2023-10-26T12:48:28.661Z,20.50
2023-10-26T12:49:28.658Z,20.51
2023-10-26T12:50:28.621Z,20.52
2023-10-26T12:51:28.677Z,20.50
2023-10-26T12:52:28.628Z,20.51