createdAt,value
2019-03-11T00:01:01.750Z,66.51
2019-03-11T00:02:07.040Z,66.49
2019-03-11T00:03:12.030Z,66.41
2019-03-11T00:04:18.049Z,66.28
2019-03-11T00:05:23.530Z,66.20
2019-03-11T00:06:29.002Z,66.32
2019-03-11T00:07:34.076Z,66.31
2019-03-11T00:08:39.085Z,66.28
2019-03-11T00:09:44.517Z,66.24
2019-03-11T00:10:49.804Z,66.19
2019-03-11T00:11:55.041Z,66.10
2019-03-11T00:13:00.080Z,66.05
2019-03-11T00:14:05.173Z,65.90
2019-03-11T00:15:10.366Z,65.78
2019-03-11T00:16:15.493Z,65.62
2019-03-11T00:17:20.504Z,65.61
2019-03-11T00:18:25.543Z,65.61
2019-03-11T00:19:30.618Z,65.54
2019-03-11T00:20:36.857Z,65.47
2019-03-11T00:21:42.315Z,65.42
2019-03-11T00:22:47.365Z,65.35
2019-03-11T00:23:52.456Z,65.28
2019-03-11T00:24:57.426Z,65.22
2019-03-11T00:26:02.368Z,65.03
2019-03-11T00:27:07.374Z,64.91
2019-03-11T00:28:12.689Z,64.66
2019-03-11T00:29:17.678Z,64.52
2019-03-11T00:30:22.687Z,64.64
2019-03-11T00:31:27.623Z,64.44
2019-03-11T00:32:32.844Z,64.41
2019-03-11T00:33:37.884Z,64.39
2019-03-11T00:34:43.064Z,64.31
2019-03-11T00:35:48.393Z,64.34
2019-03-11T00:36:53.426Z,64.52
2019-03-11T00:37:58.762Z,64.64
2019-03-11T00:39:05.041Z,64.71
2019-03-11T00:40:10.180Z,64.66
2019-03-11T00:41:15.484Z,64.71
2019-03-11T00:42:20.819Z,64.81
2019-03-11T00:43:25.780Z,64.88
2019-03-11T00:44:30.815Z,64.94
2019-03-11T00:45:36.113Z,65.13
2019-03-11T00:46:41.181Z,65.31
2019-03-11T00:47:46.348Z,65.44
2019-03-11T00:48:51.939Z,65.65
2019-03-11T00:49:57.204Z,65.87
2019-03-11T00:51:02.226Z,65.99
2019-03-11T00:52:07.313Z,66.12
2019-03-11T00:53:12.343Z,66.27
2019-03-11T00:54:17.321Z,66.42
2019-03-11T00:55:22.399Z,66.58
2019-03-11T00:56:27.431Z,66.80
2019-03-11T00:57:33.063Z,67.01
2019-03-11T00:58:38.006Z,67.17
2019-03-11T00:59:43.117Z,67.29
2019-03-11T01:00:48.153Z,67.40
2019-03-11T01:01:53.240Z,67.50
2019-03-11T01:02:58.319Z,67.60
2019-03-11T01:04:03.291Z,67.72
2019-03-11T01:05:08.423Z,67.81
2019-03-11T01:06:13.704Z,67.91
2019-03-11T01:07:18.755Z,67.96
2019-03-11T01:08:23.853Z,68.05
2019-03-11T01:09:29.149Z,68.10
2019-03-11T01:10:34.472Z,68.14
2019-03-11T01:11:40.158Z,68.21
2019-03-11T01:12:45.488Z,68.22
2019-03-11T01:13:50.670Z,68.31
2019-03-11T01:14:55.814Z,68.45
2019-03-11T01:16:00.844Z,68.54
2019-03-11T01:17:05.984Z,68.62
2019-03-11T01:18:11.236Z,68.68
2019-03-11T01:19:16.725Z,68.75
2019-03-11T01:20:22.044Z,68.82
2019-03-11T01:21:27.074Z,68.89
2019-03-11T01:22:32.088Z,68.88
2019-03-11T01:23:37.296Z,68.85
2019-03-11T01:24:42.446Z,68.87
2019-03-11T01:25:47.427Z,68.96
2019-03-11T01:26:52.699Z,68.90
2019-03-11T01:27:57.962Z,68.85
2019-03-11T01:29:03.383Z,68.82
2019-03-11T01:30:08.947Z,68.82
2019-03-11T01:31:14.171Z,68.80
2019-03-11T01:32:19.442Z,68.81
2019-03-11T01:33:24.488Z,68.83
2019-03-11T01:34:29.618Z,68.86
2019-03-11T01:35:34.585Z,68.88
2019-03-11T01:36:39.543Z,68.88
2019-03-11T01:37:44.975Z,68.92
2019-03-11T01:38:50.049Z,68.97
2019-03-11T01:39:55.354Z,68.89
2019-03-11T01:41:00.664Z,68.93
2019-03-11T01:42:05.774Z,69.04
2019-03-11T01:43:10.899Z,69.08
2019-03-11T01:44:15.967Z,69.13
2019-03-11T01:45:21.259Z,69.12
2019-03-11T01:46:26.323Z,69.14
2019-03-11T01:47:31.707Z,69.13
2019-03-11T01:48:36.894Z,69.12
2019-03-11T01:49:42.381Z,69.17
2019-03-11T01:50:47.437Z,69.16
2019-03-11T01:51:52.436Z,69.04
2019-03-11T01:52:57.482Z,68.96
2019-03-11T01:54:02.845Z,69.00
2019-03-11T01:55:08.231Z,68.88
2019-03-11T01:56:13.491Z,68.83
2019-03-11T01:57:18.440Z,68.72
2019-03-11T01:58:23.449Z,68.81
2019-03-11T01:59:28.383Z,68.85
2019-03-11T02:00:33.423Z,68.87
2019-03-11T02:01:38.634Z,68.83
2019-03-11T02:02:43.761Z,68.72
2019-03-11T02:03:49.128Z,68.75
2019-03-11T02:04:54.020Z,68.73
2019-03-11T02:05:59.329Z,68.80
2019-03-11T02:07:05.094Z,68.75
2019-03-11T02:08:10.408Z,68.71
2019-03-11T02:09:15.424Z,68.63
2019-03-11T02:10:20.710Z,68.68
2019-03-11T02:11:25.940Z,68.54
2019-03-11T02:12:30.923Z,68.53
2019-03-11T02:13:35.943Z,68.47
2019-03-11T02:14:41.245Z,68.50
2019-03-11T02:15:46.411Z,68.39
2019-03-11T02:16:51.659Z,68.43
2019-03-11T02:17:56.660Z,68.37
2019-03-11T02:19:01.647Z,68.34
2019-03-11T02:20:08.211Z,68.20
2019-03-11T02:21:13.234Z,68.15
2019-03-11T02:22:18.229Z,68.12
2019-03-11T02:23:23.324Z,68.06
2019-03-11T02:24:28.326Z,68.09
2019-03-11T02:25:33.363Z,68.11
2019-03-11T02:26:38.337Z,68.14
2019-03-11T02:27:43.693Z,68.08
2019-03-11T02:28:49.480Z,67.96
2019-03-11T02:29:54.449Z,67.96
2019-03-11T02:30:59.422Z,67.92
2019-03-11T02:32:04.437Z,67.89
2019-03-11T02:33:09.467Z,67.90
2019-03-11T02:34:14.420Z,67.92
2019-03-11T02:35:28.075Z,67.99
2019-03-11T02:36:33.013Z,68.05
2019-03-11T02:37:38.022Z,68.13
2019-03-11T02:38:43.246Z,68.15
2019-03-11T02:39:48.298Z,68.20
2019-03-11T02:40:53.508Z,68.25
2019-03-11T02:41:58.489Z,68.30
2019-03-11T02:43:03.807Z,68.27
2019-03-11T02:44:08.945Z,68.32
2019-03-11T02:45:14.219Z,68.34
2019-03-11T02:46:19.273Z,68.46
2019-03-11T02:47:24.524Z,68.56
2019-03-11T02:48:29.919Z,68.64
2019-03-11T02:49:35.177Z,68.70
2019-03-11T02:50:40.201Z,68.75
2019-03-11T02:51:45.267Z,68.79
2019-03-11T02:52:50.547Z,68.83
2019-03-11T02:53:55.586Z,68.89
2019-03-11T02:55:00.737Z,68.97
2019-03-11T02:56:05.742Z,69.08
2019-03-11T02:57:10.866Z,69.18
2019-03-11T02:58:16.083Z,69.17
2019-03-11T02:59:21.114Z,69.20
2019-03-11T03:00:26.197Z,69.14
2019-03-11T03:01:50.271Z,69.15
2019-03-11T03:03:32.180Z,69.18
2019-03-11T03:04:43.209Z,69.21
2019-03-11T03:05:54.664Z,69.16
2019-03-11T03:06:59.790Z,69.15
2019-03-11T03:08:05.002Z,69.12
2019-03-11T03:09:14.722Z,69.12
2019-03-11T03:10:19.820Z,69.15
2019-03-11T03:11:24.766Z,69.21
2019-03-11T03:12:29.710Z,69.26
2019-03-11T03:13:34.700Z,69.33
2019-03-11T03:14:39.642Z,69.33
2019-03-11T03:15:44.901Z,69.35
2019-03-11T03:16:49.881Z,69.31
2019-03-11T03:17:54.969Z,69.27
2019-03-11T03:19:00.139Z,69.22
2019-03-11T03:20:06.158Z,69.27
2019-03-11T03:21:11.192Z,69.28
2019-03-11T03:22:16.258Z,69.28
2019-03-11T03:23:21.621Z,69.31
2019-03-11T03:24:26.708Z,69.36
2019-03-11T03:25:34.722Z,69.36
2019-03-11T03:26:38.966Z,69.38
2019-03-11T03:27:44.479Z,69.38
2019-03-11T03:28:49.498Z,69.38
2019-03-11T03:29:55.013Z,69.41
2019-03-11T03:31:00.206Z,69.36
2019-03-11T03:32:05.282Z,69.37
2019-03-11T03:33:10.571Z,69.35
2019-03-11T03:34:15.682Z,69.29
2019-03-11T03:35:20.690Z,69.28
2019-03-11T03:36:25.998Z,69.16
2019-03-11T03:37:31.038Z,69.15
2019-03-11T03:38:36.037Z,69.16
2019-03-11T03:39:41.065Z,69.19
2019-03-11T03:40:46.110Z,69.18
2019-03-11T03:41:51.450Z,69.14
2019-03-11T03:42:57.131Z,69.08
2019-03-11T03:44:02.682Z,69.05
2019-03-11T03:45:27.400Z,68.96
2019-03-11T03:46:32.330Z,68.93
2019-03-11T03:47:37.270Z,68.91
2019-03-11T03:48:42.808Z,68.86
2019-03-11T03:49:47.740Z,68.85
2019-03-11T03:50:52.726Z,68.78
2019-03-11T03:51:57.987Z,68.71
2019-03-11T03:53:03.260Z,68.63
2019-03-11T03:54:08.354Z,68.52
2019-03-11T03:55:13.442Z,68.45
2019-03-11T03:56:18.357Z,68.35
2019-03-11T03:57:23.721Z,68.30
2019-03-11T03:58:28.687Z,68.34
2019-03-11T03:59:33.649Z,68.25
2019-03-11T04:00:38.621Z,68.20
2019-03-11T04:01:43.985Z,68.25
2019-03-11T04:02:48.936Z,68.26
2019-03-11T04:03:53.876Z,68.20
2019-03-11T04:04:58.844Z,68.01
2019-03-11T04:06:03.969Z,67.94
2019-03-11T04:07:08.903Z,67.75
2019-03-11T04:08:14.181Z,67.66
2019-03-11T04:09:19.197Z,67.51
2019-03-11T04:10:24.496Z,67.44
2019-03-11T04:11:29.783Z,67.38
2019-03-11T04:12:35.128Z,67.28
2019-03-11T04:13:40.217Z,67.21
2019-03-11T04:14:45.472Z,67.11
2019-03-11T04:15:51.087Z,67.12
2019-03-11T04:16:56.385Z,67.07
2019-03-11T04:18:01.687Z,66.96
2019-03-11T04:19:07.179Z,66.89
2019-03-11T04:20:14.114Z,66.78
2019-03-11T04:21:19.236Z,66.67
2019-03-11T04:22:24.433Z,66.69
2019-03-11T04:23:29.623Z,66.63
2019-03-11T04:24:34.650Z,66.59
2019-03-11T04:25:39.753Z,66.59
2019-03-11T04:26:44.853Z,66.54
2019-03-11T04:27:49.966Z,66.53
2019-03-11T04:28:55.372Z,66.55
2019-03-11T04:30:00.589Z,66.49
2019-03-11T04:31:06.053Z,66.49
2019-03-11T04:32:11.153Z,66.46
2019-03-11T04:33:16.590Z,66.48
2019-03-11T04:34:21.534Z,66.48
2019-03-11T04:35:26.754Z,66.50
2019-03-11T04:36:32.030Z,66.42
2019-03-11T04:37:37.294Z,66.42
2019-03-11T04:38:42.692Z,66.49
2019-03-11T04:39:47.787Z,66.61
2019-03-11T04:40:52.826Z,66.60
2019-03-11T04:41:58.023Z,66.59
2019-03-11T04:43:03.196Z,66.59
2019-03-11T04:44:08.404Z,66.65
2019-03-11T04:45:14.064Z,66.72
2019-03-11T04:46:19.270Z,66.83
2019-03-11T04:47:24.493Z,66.99
2019-03-11T04:48:29.439Z,67.10
2019-03-11T04:49:34.493Z,67.37
2019-03-11T04:50:39.517Z,67.52
2019-03-11T04:51:45.275Z,67.73
2019-03-11T04:52:50.353Z,67.94
2019-03-11T04:53:55.546Z,68.12
2019-03-11T04:55:00.956Z,68.33
2019-03-11T04:56:06.026Z,68.50
2019-03-11T04:57:11.065Z,68.66
2019-03-11T04:58:16.259Z,68.78
2019-03-11T04:59:21.554Z,68.93
2019-03-11T05:00:28.095Z,69.02
2019-03-11T05:01:33.059Z,69.11
2019-03-11T05:02:38.363Z,69.22
2019-03-11T05:03:46.022Z,69.30
2019-03-11T05:04:50.395Z,69.32
2019-03-11T05:05:55.435Z,69.40
2019-03-11T05:07:00.492Z,69.45
2019-03-11T05:08:06.106Z,69.51
2019-03-11T05:09:11.103Z,69.64
2019-03-11T05:10:16.583Z,69.79
2019-03-11T05:11:21.720Z,69.87
2019-03-11T05:12:26.936Z,69.88
2019-03-11T05:13:31.980Z,69.91
2019-03-11T05:14:37.095Z,69.93
2019-03-11T05:15:42.066Z,69.95
2019-03-11T05:16:47.340Z,69.92
2019-03-11T05:17:52.463Z,69.92
2019-03-11T05:18:57.514Z,69.97
2019-03-11T05:20:02.711Z,69.99
2019-03-11T05:21:07.844Z,69.99
2019-03-11T05:22:13.155Z,70.02
2019-03-11T05:23:18.881Z,70.09
2019-03-11T05:24:23.808Z,70.11
2019-03-11T05:25:29.223Z,70.15
2019-03-11T05:26:34.278Z,70.21
2019-03-11T05:27:39.585Z,70.24
2019-03-11T05:28:44.676Z,70.29
2019-03-11T05:29:49.983Z,70.31
2019-03-11T05:30:55.432Z,70.30
2019-03-11T05:32:00.674Z,70.28
2019-03-11T05:33:05.821Z,70.35
2019-03-11T05:34:10.807Z,70.45
2019-03-11T05:35:16.023Z,70.31
2019-03-11T05:36:20.973Z,70.31
2019-03-11T05:37:25.910Z,70.38
2019-03-11T05:38:31.181Z,70.38
2019-03-11T05:39:36.115Z,70.36
2019-03-11T05:40:41.433Z,70.27
2019-03-11T05:41:46.400Z,70.28
2019-03-11T05:42:51.546Z,70.19
2019-03-11T05:43:56.589Z,70.10
2019-03-11T05:45:01.642Z,70.02
2019-03-11T05:46:06.997Z,69.93
2019-03-11T05:47:12.379Z,69.89
2019-03-11T05:48:17.396Z,69.80
2019-03-11T05:49:22.526Z,69.68
2019-03-11T05:50:27.861Z,69.56
2019-03-11T05:51:32.908Z,69.49
2019-03-11T05:52:38.021Z,69.39
2019-03-11T05:53:43.163Z,69.35
2019-03-11T05:54:48.410Z,69.17
2019-03-11T05:55:54.078Z,69.17
2019-03-11T05:56:59.243Z,69.11
2019-03-11T05:58:04.363Z,69.03
2019-03-11T05:59:09.615Z,68.95
2019-03-11T06:00:18.155Z,68.91
2019-03-11T06:01:23.255Z,68.74
2019-03-11T06:02:28.308Z,68.69
2019-03-11T06:03:33.265Z,68.71
2019-03-11T06:04:38.550Z,68.54
2019-03-11T06:05:43.771Z,68.47
2019-03-11T06:06:49.618Z,68.47
2019-03-11T06:07:54.893Z,68.55
2019-03-11T06:08:59.807Z,68.61
2019-03-11T06:10:05.958Z,68.68
2019-03-11T06:11:10.873Z,68.76
2019-03-11T06:12:16.123Z,68.79
2019-03-11T06:13:21.304Z,68.73
2019-03-11T06:14:26.414Z,68.78
2019-03-11T06:15:31.679Z,68.76
2019-03-11T06:16:36.920Z,68.83
2019-03-11T06:17:42.057Z,68.85
2019-03-11T06:18:49.464Z,68.94
2019-03-11T06:20:04.672Z,69.03
2019-03-11T06:21:33.251Z,68.99
2019-03-11T06:22:38.179Z,69.02
2019-03-11T06:23:43.150Z,69.23
2019-03-11T06:24:49.007Z,69.19
2019-03-11T06:25:53.926Z,69.25
2019-03-11T06:26:59.264Z,69.23
2019-03-11T06:28:04.322Z,69.35
2019-03-11T06:29:09.795Z,69.44
2019-03-11T06:30:15.248Z,69.46
2019-03-11T06:31:20.291Z,69.49
2019-03-11T06:32:25.758Z,69.51
2019-03-11T06:33:31.036Z,69.70
2019-03-11T06:34:36.236Z,69.72
2019-03-11T06:35:41.191Z,69.86
2019-03-11T06:36:46.215Z,70.02
2019-03-11T06:37:51.328Z,70.25
2019-03-11T06:39:05.467Z,70.45
2019-03-11T06:40:03.137Z,70.80
2019-03-11T06:41:08.411Z,71.05
2019-03-11T06:42:13.497Z,71.24
2019-03-11T06:43:18.835Z,71.47
2019-03-11T06:44:23.892Z,71.54
2019-03-11T06:45:29.014Z,71.71
2019-03-11T06:46:34.167Z,71.81
2019-03-11T06:47:39.876Z,71.92
2019-03-11T06:48:44.800Z,72.02
2019-03-11T06:49:50.025Z,72.13
2019-03-11T06:50:54.985Z,72.36
2019-03-11T06:52:00.032Z,72.47
2019-03-11T06:53:05.432Z,72.49
2019-03-11T06:54:10.424Z,72.54
2019-03-11T06:55:15.566Z,72.53
2019-03-11T06:56:21.112Z,72.67
2019-03-11T06:57:26.142Z,72.74
2019-03-11T06:58:31.338Z,72.86
2019-03-11T06:59:36.285Z,72.87
2019-03-11T07:00:41.245Z,72.87
2019-03-11T07:01:46.516Z,72.89
2019-03-11T07:02:51.510Z,72.86
2019-03-11T07:03:56.464Z,72.93
2019-03-11T07:05:02.608Z,72.96
2019-03-11T07:06:08.115Z,72.97
2019-03-11T07:07:13.111Z,72.98
2019-03-11T07:08:18.212Z,73.06
2019-03-11T07:09:23.554Z,73.02
2019-03-11T07:10:28.900Z,73.05
2019-03-11T07:11:34.491Z,73.04
2019-03-11T07:12:39.554Z,73.01
2019-03-11T07:13:44.589Z,73.07
2019-03-11T07:14:49.842Z,73.18
2019-03-11T07:15:55.030Z,73.18
2019-03-11T07:17:00.250Z,73.20
2019-03-11T07:18:05.564Z,73.18
2019-03-11T07:19:10.680Z,73.21
2019-03-11T07:20:15.902Z,73.20
2019-03-11T07:21:20.897Z,73.30
2019-03-11T07:22:25.977Z,73.36
2019-03-11T07:23:31.081Z,73.35
2019-03-11T07:24:36.026Z,73.18
2019-03-11T07:25:41.170Z,73.12
2019-03-11T07:26:46.335Z,73.09
2019-03-11T07:27:51.446Z,73.12
2019-03-11T07:28:56.372Z,73.06
2019-03-11T07:30:01.362Z,73.05
2019-03-11T07:31:06.519Z,72.92
2019-03-11T07:32:11.777Z,72.91
2019-03-11T07:33:16.867Z,72.73
2019-03-11T07:34:21.828Z,72.79
2019-03-11T07:35:26.920Z,72.80
2019-03-11T07:36:31.962Z,72.70
2019-03-11T07:37:36.886Z,72.64
2019-03-11T07:38:42.237Z,72.61
2019-03-11T07:39:47.877Z,72.55
2019-03-11T07:40:52.882Z,72.56
2019-03-11T07:41:57.877Z,72.52
2019-03-11T07:43:03.188Z,72.44
2019-03-11T07:44:08.250Z,72.25
2019-03-11T07:45:13.582Z,72.29
2019-03-11T07:46:18.629Z,72.26
2019-03-11T07:47:23.832Z,71.99
2019-03-11T07:48:29.176Z,71.86
2019-03-11T07:49:34.263Z,71.93
2019-03-11T07:50:39.212Z,71.92
2019-03-11T07:51:44.509Z,71.98
2019-03-11T07:52:49.582Z,71.95
2019-03-11T07:53:56.929Z,71.91
2019-03-11T07:55:02.223Z,71.96
2019-03-11T07:56:07.271Z,71.96
2019-03-11T07:57:12.365Z,71.93
2019-03-11T07:58:17.729Z,71.78
2019-03-11T07:59:22.835Z,71.54
2019-03-11T08:00:28.181Z,71.67
2019-03-11T08:01:37.095Z,71.66
2019-03-11T08:02:42.154Z,71.72
2019-03-11T08:03:47.241Z,71.67
2019-03-11T08:04:52.263Z,71.76
2019-03-11T08:05:57.683Z,71.78
2019-03-11T08:07:02.804Z,71.90
2019-03-11T08:08:07.980Z,71.97
2019-03-11T08:09:13.381Z,72.11
2019-03-11T08:10:18.661Z,72.08
2019-03-11T08:11:24.031Z,72.15
2019-03-11T08:12:29.032Z,72.18
2019-03-11T08:13:34.087Z,72.09
2019-03-11T08:14:39.439Z,72.10
2019-03-11T08:15:44.469Z,72.12
2019-03-11T08:16:49.738Z,71.96
2019-03-11T08:17:54.737Z,72.08
2019-03-11T08:18:59.672Z,72.00
2019-03-11T08:20:05.360Z,72.16
2019-03-11T08:21:10.630Z,72.20
2019-03-11T08:22:15.600Z,72.16
2019-03-11T08:23:21.479Z,72.15
2019-03-11T08:24:26.680Z,72.09
2019-03-11T08:25:31.889Z,72.10
2019-03-11T08:26:37.357Z,72.03
2019-03-11T08:27:42.741Z,71.98
2019-03-11T08:28:47.699Z,72.02
2019-03-11T08:29:52.718Z,72.11
2019-03-11T08:30:57.898Z,72.07
2019-03-11T08:32:02.991Z,71.94
2019-03-11T08:33:07.991Z,71.83
2019-03-11T08:34:13.044Z,71.57
2019-03-11T08:35:18.130Z,71.43
2019-03-11T08:36:23.101Z,71.52
2019-03-11T08:37:28.108Z,71.49
2019-03-11T08:38:33.226Z,71.49
2019-03-11T08:39:38.272Z,71.60
2019-03-11T08:40:43.302Z,71.57
2019-03-11T08:41:48.360Z,71.60
2019-03-11T08:42:53.589Z,71.64
2019-03-11T08:43:58.762Z,71.53
2019-03-11T08:45:04.546Z,71.42
2019-03-11T08:46:09.737Z,71.37
2019-03-11T08:47:15.220Z,71.35
2019-03-11T08:48:20.203Z,71.28
2019-03-11T08:49:25.539Z,71.12
2019-03-11T08:50:30.725Z,71.02
2019-03-11T08:51:35.724Z,71.00
2019-03-11T08:52:41.096Z,70.92
2019-03-11T08:53:46.150Z,70.67
2019-03-11T08:54:51.426Z,70.38
2019-03-11T08:55:56.603Z,70.41
2019-03-11T08:57:01.668Z,70.33
2019-03-11T08:58:06.745Z,70.18
2019-03-11T08:59:11.784Z,70.05
2019-03-11T09:00:16.964Z,70.12
2019-03-11T09:01:21.866Z,70.20
2019-03-11T09:02:26.906Z,70.11
2019-03-11T09:03:32.239Z,70.03
2019-03-11T09:04:37.386Z,69.85
2019-03-11T09:05:42.581Z,69.75
2019-03-11T09:06:47.808Z,69.62
2019-03-11T09:07:53.166Z,69.60
2019-03-11T09:08:58.158Z,69.58
2019-03-11T09:10:03.263Z,69.75
2019-03-11T09:11:08.481Z,69.72
2019-03-11T09:12:13.852Z,69.85
2019-03-11T09:13:18.970Z,69.75
2019-03-11T09:14:24.359Z,69.74
2019-03-11T09:15:29.772Z,69.74
2019-03-11T09:16:34.816Z,69.77
2019-03-11T09:17:39.970Z,69.71
2019-03-11T09:18:45.321Z,69.83
2019-03-11T09:19:50.398Z,69.75
2019-03-11T09:20:55.543Z,69.82
2019-03-11T09:22:00.715Z,69.96
2019-03-11T09:23:05.834Z,69.93
2019-03-11T09:24:19.071Z,69.93
2019-03-11T09:25:18.229Z,69.81
2019-03-11T09:26:23.512Z,69.82
2019-03-11T09:27:28.768Z,69.82
2019-03-11T09:28:34.274Z,69.78
2019-03-11T09:29:39.772Z,69.62
2019-03-11T09:30:45.058Z,69.57
2019-03-11T09:31:50.198Z,69.59
2019-03-11T09:32:55.328Z,69.64
2019-03-11T09:34:00.467Z,69.70
2019-03-11T09:35:06.149Z,69.57
2019-03-11T09:36:11.235Z,69.63
2019-03-11T09:37:16.553Z,69.53
2019-03-11T09:38:21.840Z,69.52
2019-03-11T09:39:28.799Z,69.48
2019-03-11T09:40:33.955Z,69.47
2019-03-11T09:41:39.321Z,69.29
2019-03-11T09:42:44.582Z,69.33
2019-03-11T09:43:49.541Z,69.26
2019-03-11T09:44:54.828Z,69.06
2019-03-11T09:46:00.064Z,68.92
2019-03-11T09:47:05.524Z,68.85
2019-03-11T09:48:10.540Z,68.87
2019-03-11T09:49:15.534Z,68.83
2019-03-11T09:50:20.626Z,68.80
2019-03-11T09:51:26.073Z,68.89
2019-03-11T09:52:31.023Z,68.92
2019-03-11T09:53:36.072Z,68.90
2019-03-11T09:54:41.156Z,68.92
2019-03-11T09:55:46.195Z,68.90
2019-03-11T09:56:51.226Z,68.93
2019-03-11T09:57:56.249Z,68.87
2019-03-11T09:59:01.575Z,68.75
2019-03-11T10:00:10.552Z,68.65
2019-03-11T10:01:15.775Z,68.60
2019-03-11T10:02:20.826Z,68.68
2019-03-11T10:03:26.091Z,68.68
2019-03-11T10:04:31.177Z,68.69
2019-03-11T10:05:36.067Z,68.70
2019-03-11T10:06:41.120Z,68.39
2019-03-11T10:07:46.522Z,68.36
2019-03-11T10:08:51.487Z,68.22
2019-03-11T10:09:56.409Z,68.11
2019-03-11T10:11:01.624Z,67.96
2019-03-11T10:12:07.002Z,67.86
2019-03-11T10:13:11.980Z,67.68
2019-03-11T10:14:17.015Z,67.73
2019-03-11T10:15:22.216Z,67.64
2019-03-11T10:16:27.325Z,67.58
2019-03-11T10:17:32.467Z,67.66
2019-03-11T10:18:37.402Z,67.58
2019-03-11T10:19:42.804Z,67.40
2019-03-11T10:20:47.999Z,67.31
2019-03-11T10:21:53.054Z,67.26
2019-03-11T10:22:58.141Z,67.19
2019-03-11T10:24:03.115Z,67.04
2019-03-11T10:25:08.398Z,66.96
2019-03-11T10:26:13.327Z,66.78
2019-03-11T10:27:18.545Z,66.89
2019-03-11T10:28:23.509Z,66.35
2019-03-11T10:29:30.083Z,65.77
2019-03-11T10:30:35.302Z,65.88
2019-03-11T10:31:40.283Z,65.95
2019-03-11T10:32:45.408Z,65.66
2019-03-11T10:33:50.402Z,65.50
2019-03-11T10:34:55.339Z,65.43
2019-03-11T10:36:00.458Z,65.40
2019-03-11T10:37:05.733Z,65.42
2019-03-11T10:38:10.779Z,65.34
2019-03-11T10:39:15.736Z,65.24
2019-03-11T10:40:21.108Z,65.11
2019-03-11T10:41:26.362Z,65.13
2019-03-11T10:42:31.566Z,64.97
2019-03-11T10:43:36.590Z,64.72
2019-03-11T10:44:41.874Z,64.75
2019-03-11T10:45:47.219Z,64.65
2019-03-11T10:46:52.439Z,64.55
2019-03-11T10:47:57.601Z,64.47
2019-03-11T10:49:02.639Z,64.27
2019-03-11T10:50:08.423Z,64.08
2019-03-11T10:51:13.625Z,63.97
2019-03-11T10:52:18.803Z,63.96
2019-03-11T10:53:23.822Z,63.66
2019-03-11T10:54:29.264Z,63.50
2019-03-11T10:55:34.364Z,63.41
2019-03-11T10:56:39.383Z,63.43
2019-03-11T10:57:44.591Z,63.33
2019-03-11T10:58:49.595Z,63.21
2019-03-11T10:59:54.578Z,63.15
2019-03-11T11:00:59.622Z,63.02
2019-03-11T11:02:08.483Z,63.05
2019-03-11T11:03:13.779Z,63.03
2019-03-11T11:04:18.962Z,63.04
2019-03-11T11:05:24.086Z,63.00
2019-03-11T11:06:29.034Z,62.97
2019-03-11T11:07:34.135Z,63.10
2019-03-11T11:08:39.077Z,62.72
2019-03-11T11:09:44.181Z,62.62
2019-03-11T11:10:49.314Z,62.66
2019-03-11T11:11:54.718Z,62.84
2019-03-11T11:12:59.825Z,63.04
2019-03-11T11:14:04.994Z,62.94
2019-03-11T11:15:15.788Z,62.89
2019-03-11T11:16:20.889Z,62.75
2019-03-11T11:17:26.084Z,62.54
2019-03-11T11:18:31.339Z,62.42
2019-03-11T11:19:36.567Z,62.35
2019-03-11T11:20:41.539Z,62.30
2019-03-11T11:21:46.599Z,62.22
2019-03-11T11:22:52.456Z,62.09
2019-03-11T11:23:57.815Z,61.93
2019-03-11T11:25:02.930Z,61.59
2019-03-11T11:26:08.004Z,61.31
2019-03-11T11:27:13.155Z,61.24
2019-03-11T11:28:18.273Z,61.15
2019-03-11T11:29:23.537Z,60.87
2019-03-11T11:30:28.707Z,60.46
2019-03-11T11:31:33.796Z,60.43
2019-03-11T11:32:38.814Z,60.50
2019-03-11T11:33:44.310Z,60.48
2019-03-11T11:34:49.696Z,60.45
2019-03-11T11:35:55.019Z,60.10
2019-03-11T11:37:00.186Z,59.94
2019-03-11T11:38:05.525Z,59.84
2019-03-11T11:39:10.620Z,59.57
2019-03-11T11:40:17.701Z,59.21
2019-03-11T11:41:22.861Z,59.17
2019-03-11T11:42:27.984Z,59.29
2019-03-11T11:43:33.578Z,59.02
2019-03-11T11:44:39.003Z,58.80
2019-03-11T11:45:44.373Z,58.76
2019-03-11T11:46:49.346Z,58.72
2019-03-11T11:47:54.639Z,58.54
2019-03-11T11:49:00.378Z,58.02
2019-03-11T11:50:06.356Z,58.08
2019-03-11T11:51:11.673Z,58.05
2019-03-11T11:52:16.876Z,57.86
2019-03-11T11:53:21.962Z,57.49
2019-03-11T11:54:27.295Z,57.13
2019-03-11T11:55:32.405Z,56.68
2019-03-11T11:56:37.495Z,56.07
2019-03-11T11:57:42.625Z,55.55
2019-03-11T11:58:47.911Z,55.18
2019-03-11T11:59:54.488Z,54.71
2019-03-11T12:00:59.754Z,54.10
2019-03-11T12:02:04.816Z,53.87
2019-03-11T12:03:09.779Z,53.48
2019-03-11T12:04:14.752Z,53.53
2019-03-11T12:05:19.796Z,53.69
2019-03-11T12:06:24.759Z,53.60
2019-03-11T12:07:30.066Z,52.56
2019-03-11T12:08:35.163Z,52.62
2019-03-11T12:09:40.439Z,52.69
2019-03-11T12:10:45.691Z,52.78
2019-03-11T12:11:50.931Z,53.11
2019-03-11T12:12:56.114Z,53.24
2019-03-11T12:14:01.105Z,53.39
2019-03-11T12:15:06.978Z,53.31
2019-03-11T12:16:12.190Z,53.27
2019-03-11T12:17:17.381Z,53.28
2019-03-11T12:18:22.330Z,53.40
2019-03-11T12:19:27.413Z,53.70
2019-03-11T12:20:32.734Z,54.46
2019-03-11T12:21:38.122Z,54.46
2019-03-11T12:22:43.143Z,54.47
2019-03-11T12:23:48.142Z,55.09
2019-03-11T12:24:56.041Z,55.09
2019-03-11T12:26:00.595Z,55.07
2019-03-11T12:27:05.773Z,55.10
2019-03-11T12:28:10.789Z,54.90
2019-03-11T12:29:15.845Z,54.82
2019-03-11T12:30:22.540Z,54.82
2019-03-11T12:31:27.853Z,54.49
2019-03-11T12:32:33.190Z,54.21
2019-03-11T12:33:38.200Z,53.94
2019-03-11T12:34:43.258Z,53.96
2019-03-11T12:35:48.277Z,53.88
2019-03-11T12:36:53.352Z,53.83
2019-03-11T12:37:58.809Z,53.83
2019-03-11T12:39:05.968Z,53.69
2019-03-11T12:40:11.699Z,53.53
2019-03-11T12:41:16.895Z,53.26
2019-03-11T12:42:22.145Z,52.98
2019-03-11T12:43:27.479Z,52.89
2019-03-11T12:44:32.825Z,52.99
2019-03-11T12:45:37.910Z,53.09
2019-03-11T12:46:43.277Z,53.43
2019-03-11T12:47:48.605Z,53.43
2019-03-11T12:48:53.951Z,53.14
2019-03-11T12:49:58.952Z,52.83
2019-03-11T12:51:03.877Z,52.50
2019-03-11T12:52:08.980Z,52.58
2019-03-11T12:53:14.412Z,52.62
2019-03-11T12:54:19.509Z,52.62
2019-03-11T12:55:24.932Z,52.77
2019-03-11T12:56:29.982Z,52.64
2019-03-11T12:57:34.989Z,52.70
2019-03-11T12:58:41.811Z,52.70
2019-03-11T12:59:47.268Z,52.73
2019-03-11T13:00:52.376Z,52.90
2019-03-11T13:01:57.662Z,53.08
2019-03-11T13:03:02.880Z,52.49
2019-03-11T13:04:08.349Z,53.20
2019-03-11T13:05:13.801Z,53.20
2019-03-11T13:06:18.984Z,52.89
2019-03-11T13:07:24.018Z,53.03
2019-03-11T13:08:29.285Z,53.41
2019-03-11T13:09:34.639Z,54.21
2019-03-11T13:10:39.709Z,54.21
2019-03-11T13:11:45.014Z,54.73
2019-03-11T13:12:50.740Z,55.12
2019-03-11T13:13:55.833Z,55.39
2019-03-11T13:15:01.116Z,55.59
2019-03-11T13:16:06.291Z,55.59
2019-03-11T13:17:11.487Z,55.38
2019-03-11T13:18:37.034Z,55.22
2019-03-11T13:19:42.100Z,54.90
2019-03-11T13:20:47.395Z,54.48
2019-03-11T13:21:52.566Z,54.56
2019-03-11T13:22:57.611Z,54.46
2019-03-11T13:24:02.649Z,54.22
2019-03-11T13:25:08.377Z,54.02
2019-03-11T13:26:13.485Z,53.92
2019-03-11T13:27:18.476Z,53.93
2019-03-11T13:28:23.564Z,53.85
2019-03-11T13:29:28.822Z,54.13
2019-03-11T13:30:33.919Z,54.16
2019-03-11T13:31:39.430Z,54.12
2019-03-11T13:32:44.485Z,54.04
2019-03-11T13:33:49.991Z,53.89
2019-03-11T13:34:55.106Z,54.07
2019-03-11T13:36:00.425Z,54.14
2019-03-11T13:37:05.738Z,54.20
2019-03-11T13:38:10.729Z,54.45
2019-03-11T13:39:15.891Z,54.45
2019-03-11T13:40:21.049Z,53.71
2019-03-11T13:41:26.051Z,53.53
2019-03-11T13:42:31.280Z,53.04
2019-03-11T13:43:36.599Z,53.33
2019-03-11T13:44:41.876Z,53.20
2019-03-11T13:45:47.498Z,53.01
2019-03-11T13:46:52.663Z,52.80
2019-03-11T13:47:58.006Z,52.79
2019-03-11T13:49:03.054Z,52.69
2019-03-11T13:50:08.506Z,52.55
2019-03-11T13:51:13.694Z,52.39
2019-03-11T13:52:18.758Z,51.90
2019-03-11T13:53:24.143Z,51.68
2019-03-11T13:54:29.413Z,51.39
2019-03-11T13:55:34.541Z,51.06
2019-03-11T13:56:39.589Z,50.80
2019-03-11T13:57:44.851Z,50.80
2019-03-11T13:58:50.012Z,51.13
2019-03-11T13:59:55.177Z,51.02
2019-03-11T14:01:01.026Z,50.74
2019-03-11T14:02:06.588Z,50.54
2019-03-11T14:03:11.850Z,50.33