createdAt,value
2023-05-01T00:00:10.000Z,6.5
2023-05-01T00:00:25.000Z,6.5
2023-05-01T00:00:40.000Z,6.400000095367432
2023-05-01T00:00:55.000Z,6.400000095367432
2023-05-01T00:01:10.000Z,6.400000095367432
2023-05-01T00:01:25.000Z,6.400000095367432
2023-05-01T00:01:40.000Z,6.400000095367432
2023-05-01T00:01:55.000Z,6.400000095367432
2023-05-01T00:02:10.000Z,6.400000095367432
2023-05-01T00:02:25.000Z,6.400000095367432
2023-05-01T00:02:40.000Z,6.400000095367432
2023-05-01T00:02:55.000Z,6.400000095367432
2023-05-01T00:03:10.000Z,6.400000095367432
2023-05-01T00:03:25.000Z,6.300000190734863
2023-05-01T00:03:40.000Z,6.300000190734863
2023-05-01T00:03:55.000Z,6.300000190734863
2023-05-01T00:04:10.000Z,6.300000190734863
2023-05-01T00:04:25.000Z,6.300000190734863
2023-05-01T00:04:40.000Z,6.300000190734863
2023-05-01T00:04:56.000Z,6.300000190734863
2023-05-01T00:05:11.000Z,6.300000190734863
2023-05-01T00:05:26.000Z,6.300000190734863
2023-05-01T00:05:40.000Z,6.300000190734863
2023-05-01T00:05:55.000Z,6.300000190734863
2023-05-01T00:06:10.000Z,6.300000190734863
2023-05-01T00:06:25.000Z,6.300000190734863
2023-05-01T00:06:40.000Z,6.300000190734863
2023-05-01T00:06:55.000Z,6.300000190734863
2023-05-01T00:07:10.000Z,6.300000190734863
2023-05-01T00:07:25.000Z,6.300000190734863
2023-05-01T00:07:40.000Z,6.300000190734863
2023-05-01T00:07:55.000Z,6.300000190734863
2023-05-01T00:08:10.000Z,6.300000190734863
2023-05-01T00:08:25.000Z,6.300000190734863
2023-05-01T00:08:40.000Z,6.300000190734863
2023-05-01T00:08:55.000Z,6.300000190734863
2023-05-01T00:09:10.000Z,6.300000190734863
2023-05-01T00:09:25.000Z,6.300000190734863
2023-05-01T00:09:40.000Z,6.300000190734863
2023-05-01T00:09:55.000Z,6.300000190734863
2023-05-01T00:10:10.000Z,6.300000190734863
2023-05-01T00:10:25.000Z,6.300000190734863
2023-05-01T00:10:40.000Z,6.300000190734863
2023-05-01T00:10:55.000Z,6.300000190734863
2023-05-01T00:11:10.000Z,6.300000190734863
2023-05-01T00:11:26.000Z,6.300000190734863
2023-05-01T00:11:41.000Z,6.300000190734863
2023-05-01T00:11:56.000Z,6.300000190734863
2023-05-01T00:12:10.000Z,6.300000190734863
2023-05-01T00:12:25.000Z,6.300000190734863
2023-05-01T00:12:40.000Z,6.300000190734863
2023-05-01T00:12:55.000Z,6.300000190734863
2023-05-01T00:13:10.000Z,6.300000190734863
2023-05-01T00:13:25.000Z,6.300000190734863
2023-05-01T00:13:40.000Z,6.300000190734863
2023-05-01T00:13:55.000Z,6.300000190734863
2023-05-01T00:14:10.000Z,6.300000190734863
2023-05-01T00:14:25.000Z,6.300000190734863
2023-05-01T00:14:40.000Z,6.300000190734863
2023-05-01T00:14:55.000Z,6.300000190734863
2023-05-01T00:15:10.000Z,6.300000190734863
2023-05-01T00:15:25.000Z,6.300000190734863
2023-05-01T00:15:40.000Z,6.300000190734863
2023-05-01T00:15:55.000Z,6.300000190734863
2023-05-01T00:16:10.000Z,6.300000190734863
2023-05-01T00:16:25.000Z,6.300000190734863
2023-05-01T00:16:40.000Z,6.300000190734863
2023-05-01T00:16:55.000Z,6.300000190734863
2023-05-01T00:17:10.000Z,6.300000190734863
2023-05-01T00:17:25.000Z,6.300000190734863
2023-05-01T00:17:40.000Z,6.300000190734863
2023-05-01T00:17:56.000Z,6.300000190734863
2023-05-01T00:18:11.000Z,6.300000190734863
2023-05-01T00:18:26.000Z,6.300000190734863
2023-05-01T00:18:40.000Z,6.300000190734863
2023-05-01T00:18:55.000Z,6.300000190734863
2023-05-01T00:19:10.000Z,6.300000190734863
2023-05-01T00:19:25.000Z,6.300000190734863
2023-05-01T00:19:40.000Z,6.300000190734863
2023-05-01T00:19:55.000Z,6.300000190734863
2023-05-01T00:20:10.000Z,6.300000190734863
2023-05-01T00:20:25.000Z,6.300000190734863
2023-05-01T00:20:40.000Z,6.300000190734863
2023-05-01T00:20:55.000Z,6.300000190734863
2023-05-01T00:21:10.000Z,6.300000190734863
2023-05-01T00:21:25.000Z,6.300000190734863
2023-05-01T00:21:40.000Z,6.300000190734863
2023-05-01T00:21:55.000Z,6.300000190734863
2023-05-01T00:22:10.000Z,6.300000190734863
2023-05-01T00:22:25.000Z,6.300000190734863
2023-05-01T00:22:40.000Z,6.199999809265137
2023-05-01T00:22:55.000Z,6.199999809265137
2023-05-01T00:23:10.000Z,6.300000190734863
2023-05-01T00:23:25.000Z,6.300000190734863
2023-05-01T00:23:40.000Z,6.300000190734863
2023-05-01T00:23:55.000Z,6.300000190734863
2023-05-01T00:24:11.000Z,6.199999809265137
2023-05-01T00:24:26.000Z,6.300000190734863
2023-05-01T00:24:41.000Z,6.199999809265137
2023-05-01T00:24:55.000Z,6.199999809265137
2023-05-01T00:25:10.000Z,6.199999809265137
2023-05-01T00:25:25.000Z,6.199999809265137
2023-05-01T00:25:40.000Z,6.199999809265137
2023-05-01T00:25:55.000Z,6.199999809265137
2023-05-01T00:26:10.000Z,6.199999809265137
2023-05-01T00:26:25.000Z,6.199999809265137
2023-05-01T00:26:40.000Z,6.199999809265137
2023-05-01T00:26:55.000Z,6.199999809265137
2023-05-01T00:27:10.000Z,6.199999809265137
2023-05-01T00:27:25.000Z,6.199999809265137
2023-05-01T00:27:40.000Z,6.199999809265137
2023-05-01T00:27:55.000Z,6.199999809265137
2023-05-01T00:28:10.000Z,6.199999809265137
2023-05-01T00:28:25.000Z,6.199999809265137
2023-05-01T00:28:40.000Z,6.199999809265137
2023-05-01T00:28:55.000Z,6.199999809265137
2023-05-01T00:29:10.000Z,6.199999809265137
2023-05-01T00:29:25.000Z,6.199999809265137
2023-05-01T00:29:40.000Z,6.199999809265137
2023-05-01T00:29:55.000Z,6.199999809265137
2023-05-01T00:30:10.000Z,6.199999809265137
2023-05-01T00:30:25.000Z,6.199999809265137
2023-05-01T00:30:41.000Z,6.199999809265137
2023-05-01T00:30:56.000Z,6.199999809265137
2023-05-01T00:31:11.000Z,6.199999809265137
2023-05-01T00:31:25.000Z,6.199999809265137
2023-05-01T00:31:40.000Z,6.199999809265137
2023-05-01T00:31:55.000Z,6.199999809265137
2023-05-01T00:32:10.000Z,6.199999809265137
2023-05-01T00:32:25.000Z,6.199999809265137
2023-05-01T00:32:40.000Z,6.199999809265137
2023-05-01T00:32:55.000Z,6.199999809265137
2023-05-01T00:33:10.000Z,6.199999809265137
2023-05-01T00:33:25.000Z,6.199999809265137
2023-05-01T00:33:40.000Z,6.199999809265137
2023-05-01T00:33:55.000Z,6.199999809265137
2023-05-01T00:34:10.000Z,6.199999809265137
2023-05-01T00:34:25.000Z,6.199999809265137
2023-05-01T00:34:40.000Z,6.199999809265137
2023-05-01T00:34:55.000Z,6.199999809265137
2023-05-01T00:35:10.000Z,6.199999809265137
2023-05-01T00:35:25.000Z,6.199999809265137
2023-05-01T00:35:40.000Z,6.199999809265137
2023-05-01T00:35:55.000Z,6.199999809265137
2023-05-01T00:36:10.000Z,6.199999809265137
2023-05-01T00:36:25.000Z,6.099999904632568
2023-05-01T00:36:40.000Z,6.099999904632568
2023-05-01T00:36:55.000Z,6.099999904632568
2023-05-01T00:37:11.000Z,6.099999904632568
2023-05-01T00:37:26.000Z,6.099999904632568
2023-05-01T00:37:41.000Z,6.099999904632568
2023-05-01T00:37:55.000Z,6.099999904632568
2023-05-01T00:38:10.000Z,6.099999904632568
2023-05-01T00:38:25.000Z,6.099999904632568
2023-05-01T00:38:40.000Z,6.099999904632568
2023-05-01T00:38:55.000Z,6.0
2023-05-01T00:39:10.000Z,6.0
2023-05-01T00:39:25.000Z,6.0
2023-05-01T00:39:40.000Z,6.0
2023-05-01T00:39:55.000Z,6.0
2023-05-01T00:40:10.000Z,6.0
2023-05-01T00:40:25.000Z,6.0
2023-05-01T00:40:40.000Z,6.0
2023-05-01T00:40:55.000Z,6.0
2023-05-01T00:41:10.000Z,6.0
2023-05-01T00:41:25.000Z,6.0
2023-05-01T00:41:40.000Z,6.0
2023-05-01T00:41:55.000Z,6.0
2023-05-01T00:42:10.000Z,6.0
2023-05-01T00:42:25.000Z,6.0
2023-05-01T00:42:40.000Z,6.0
2023-05-01T00:42:55.000Z,6.0
2023-05-01T00:43:10.000Z,6.0
2023-05-01T00:43:25.000Z,5.900000095367432
2023-05-01T00:43:41.000Z,5.900000095367432
2023-05-01T00:43:56.000Z,5.900000095367432
2023-05-01T00:44:10.000Z,5.900000095367432
2023-05-01T00:44:25.000Z,5.900000095367432
2023-05-01T00:44:40.000Z,5.900000095367432
2023-05-01T00:44:55.000Z,5.900000095367432
2023-05-01T00:45:10.000Z,5.900000095367432
2023-05-01T00:45:25.000Z,5.900000095367432
2023-05-01T00:45:40.000Z,5.900000095367432
2023-05-01T00:45:55.000Z,5.900000095367432
2023-05-01T00:46:10.000Z,5.900000095367432
2023-05-01T00:46:25.000Z,5.900000095367432
2023-05-01T00:46:40.000Z,5.900000095367432
2023-05-01T00:46:55.000Z,5.900000095367432
2023-05-01T00:47:10.000Z,5.900000095367432
2023-05-01T00:47:25.000Z,5.900000095367432
2023-05-01T00:47:40.000Z,5.900000095367432
2023-05-01T00:47:55.000Z,5.900000095367432
2023-05-01T00:48:10.000Z,5.900000095367432
2023-05-01T00:48:25.000Z,5.900000095367432
2023-05-01T00:48:40.000Z,5.900000095367432
2023-05-01T00:48:55.000Z,5.900000095367432
2023-05-01T00:49:10.000Z,5.900000095367432
2023-05-01T00:49:25.000Z,5.900000095367432
2023-05-01T00:49:40.000Z,5.900000095367432
2023-05-01T00:49:56.000Z,5.900000095367432
2023-05-01T00:50:11.000Z,5.900000095367432
2023-05-01T00:50:26.000Z,5.900000095367432
2023-05-01T00:50:40.000Z,5.900000095367432
2023-05-01T00:50:55.000Z,5.900000095367432
2023-05-01T00:51:10.000Z,5.900000095367432
2023-05-01T00:51:25.000Z,5.900000095367432
2023-05-01T00:51:40.000Z,5.900000095367432
2023-05-01T00:51:55.000Z,5.900000095367432
2023-05-01T00:52:10.000Z,5.900000095367432
2023-05-01T00:52:25.000Z,5.900000095367432
2023-05-01T00:52:40.000Z,5.900000095367432
2023-05-01T00:52:55.000Z,5.900000095367432
2023-05-01T00:53:10.000Z,5.900000095367432
2023-05-01T00:53:25.000Z,5.900000095367432
2023-05-01T00:53:40.000Z,5.900000095367432
2023-05-01T00:53:55.000Z,5.900000095367432
2023-05-01T00:54:10.000Z,5.900000095367432
2023-05-01T00:54:25.000Z,5.900000095367432
2023-05-01T00:54:40.000Z,5.900000095367432
2023-05-01T00:54:55.000Z,5.900000095367432
2023-05-01T00:55:10.000Z,5.900000095367432
2023-05-01T00:55:25.000Z,5.900000095367432
2023-05-01T00:55:40.000Z,5.900000095367432
2023-05-01T00:55:55.000Z,5.900000095367432
2023-05-01T00:56:10.000Z,5.900000095367432
2023-05-01T00:56:26.000Z,5.900000095367432
2023-05-01T00:56:41.000Z,5.900000095367432
2023-05-01T00:56:56.000Z,5.900000095367432
2023-05-01T00:57:10.000Z,5.900000095367432
2023-05-01T00:57:25.000Z,5.900000095367432
2023-05-01T00:57:40.000Z,5.900000095367432
2023-05-01T00:57:55.000Z,5.900000095367432
2023-05-01T00:58:10.000Z,5.900000095367432
2023-05-01T00:58:25.000Z,5.900000095367432
2023-05-01T00:58:40.000Z,5.900000095367432
2023-05-01T00:58:55.000Z,5.900000095367432
2023-05-01T00:59:10.000Z,5.900000095367432
2023-05-01T00:59:25.000Z,5.900000095367432
2023-05-01T00:59:40.000Z,5.900000095367432
2023-05-01T00:59:55.000Z,5.900000095367432
2023-05-01T01:00:10.000Z,5.800000190734863
2023-05-01T01:00:25.000Z,5.900000095367432
2023-05-01T01:00:40.000Z,5.800000190734863
2023-05-01T01:00:55.000Z,5.900000095367432
2023-05-01T01:01:10.000Z,5.800000190734863
2023-05-01T01:01:25.000Z,5.800000190734863
2023-05-01T01:01:40.000Z,5.800000190734863
2023-05-01T01:01:55.000Z,5.800000190734863
2023-05-01T01:02:10.000Z,5.800000190734863
2023-05-01T01:02:25.000Z,5.800000190734863
2023-05-01T01:02:40.000Z,5.800000190734863
2023-05-01T01:02:56.000Z,5.800000190734863
2023-05-01T01:03:11.000Z,5.800000190734863
2023-05-01T01:03:26.000Z,5.800000190734863
2023-05-01T01:03:40.000Z,5.800000190734863
2023-05-01T01:03:55.000Z,5.800000190734863
2023-05-01T01:04:10.000Z,5.800000190734863
2023-05-01T01:04:25.000Z,5.800000190734863
2023-05-01T01:04:40.000Z,5.800000190734863
2023-05-01T01:04:55.000Z,5.800000190734863
2023-05-01T01:05:10.000Z,5.800000190734863
2023-05-01T01:05:25.000Z,5.800000190734863
2023-05-01T01:05:40.000Z,5.800000190734863
2023-05-01T01:05:55.000Z,5.800000190734863
2023-05-01T01:06:10.000Z,5.800000190734863
2023-05-01T01:06:25.000Z,5.800000190734863
2023-05-01T01:06:40.000Z,5.800000190734863
2023-05-01T01:06:55.000Z,5.800000190734863
2023-05-01T01:07:10.000Z,5.800000190734863
2023-05-01T01:07:25.000Z,5.800000190734863
2023-05-01T01:07:40.000Z,5.800000190734863
2023-05-01T01:07:55.000Z,5.800000190734863
2023-05-01T01:08:10.000Z,5.800000190734863
2023-05-01T01:08:25.000Z,5.800000190734863
2023-05-01T01:08:40.000Z,5.699999809265137
2023-05-01T01:08:55.000Z,5.800000190734863
2023-05-01T01:09:11.000Z,5.699999809265137
2023-05-01T01:09:26.000Z,5.699999809265137
2023-05-01T01:09:41.000Z,5.699999809265137
2023-05-01T01:09:55.000Z,5.699999809265137
2023-05-01T01:10:10.000Z,5.699999809265137
2023-05-01T01:10:25.000Z,5.699999809265137
2023-05-01T01:10:40.000Z,5.699999809265137
2023-05-01T01:10:55.000Z,5.699999809265137
2023-05-01T01:11:10.000Z,5.599999904632568
2023-05-01T01:11:25.000Z,5.599999904632568
2023-05-01T01:11:40.000Z,5.599999904632568
2023-05-01T01:11:55.000Z,5.599999904632568
2023-05-01T01:12:10.000Z,5.599999904632568
2023-05-01T01:12:25.000Z,5.599999904632568
2023-05-01T01:12:40.000Z,5.599999904632568
2023-05-01T01:12:55.000Z,5.599999904632568
2023-05-01T01:13:10.000Z,5.599999904632568
2023-05-01T01:13:25.000Z,5.5
2023-05-01T01:13:40.000Z,5.599999904632568
2023-05-01T01:13:55.000Z,5.599999904632568
2023-05-01T01:14:10.000Z,5.599999904632568
2023-05-01T01:14:25.000Z,5.599999904632568
2023-05-01T01:14:40.000Z,5.599999904632568
2023-05-01T01:14:55.000Z,5.599999904632568
2023-05-01T01:15:10.000Z,5.599999904632568
2023-05-01T01:15:25.000Z,5.599999904632568
2023-05-01T01:15:41.000Z,5.599999904632568
2023-05-01T01:15:56.000Z,5.599999904632568
2023-05-01T01:16:11.000Z,5.599999904632568
2023-05-01T01:16:25.000Z,5.599999904632568
2023-05-01T01:16:40.000Z,5.599999904632568
2023-05-01T01:16:55.000Z,5.599999904632568
2023-05-01T01:17:10.000Z,5.599999904632568
2023-05-01T01:17:25.000Z,5.599999904632568
2023-05-01T01:17:40.000Z,5.599999904632568
2023-05-01T01:17:55.000Z,5.599999904632568
2023-05-01T01:18:10.000Z,5.599999904632568
2023-05-01T01:18:25.000Z,5.599999904632568
2023-05-01T01:18:40.000Z,5.599999904632568
2023-05-01T01:18:55.000Z,5.599999904632568
2023-05-01T01:19:10.000Z,5.599999904632568
2023-05-01T01:19:25.000Z,5.599999904632568
2023-05-01T01:19:40.000Z,5.599999904632568
2023-05-01T01:19:55.000Z,5.599999904632568
2023-05-01T01:20:10.000Z,5.599999904632568
2023-05-01T01:20:25.000Z,5.5
2023-05-01T01:20:40.000Z,5.599999904632568
2023-05-01T01:20:55.000Z,5.5
2023-05-01T01:21:10.000Z,5.5
2023-05-01T01:21:25.000Z,5.5
2023-05-01T01:21:40.000Z,5.5
2023-05-01T01:21:55.000Z,5.5
2023-05-01T01:22:11.000Z,5.5
2023-05-01T01:22:26.000Z,5.5
2023-05-01T01:22:41.000Z,5.5
2023-05-01T01:22:55.000Z,5.5
2023-05-01T01:23:10.000Z,5.5
2023-05-01T01:23:25.000Z,5.5
2023-05-01T01:23:40.000Z,5.5
2023-05-01T01:23:55.000Z,5.5
2023-05-01T01:24:10.000Z,5.5
2023-05-01T01:24:25.000Z,5.5
2023-05-01T01:24:40.000Z,5.599999904632568
2023-05-01T01:24:55.000Z,5.599999904632568
2023-05-01T01:25:10.000Z,5.599999904632568
2023-05-01T01:25:25.000Z,5.599999904632568
2023-05-01T01:25:40.000Z,5.599999904632568
2023-05-01T01:25:55.000Z,5.599999904632568
2023-05-01T01:26:10.000Z,5.599999904632568
2023-05-01T01:26:25.000Z,5.599999904632568
2023-05-01T01:26:40.000Z,5.599999904632568
2023-05-01T01:26:55.000Z,5.5
2023-05-01T01:27:10.000Z,5.599999904632568
2023-05-01T01:27:25.000Z,5.5
2023-05-01T01:27:40.000Z,5.5
2023-05-01T01:27:55.000Z,5.5
2023-05-01T01:28:10.000Z,5.5
2023-05-01T01:28:25.000Z,5.5
2023-05-01T01:28:41.000Z,5.5
2023-05-01T01:28:56.000Z,5.5
2023-05-01T01:29:11.000Z,5.5
2023-05-01T01:29:25.000Z,5.5
2023-05-01T01:29:40.000Z,5.5
2023-05-01T01:29:55.000Z,5.5
2023-05-01T01:30:10.000Z,5.5
2023-05-01T01:30:25.000Z,5.5
2023-05-01T01:30:40.000Z,5.5
2023-05-01T01:30:55.000Z,5.5
2023-05-01T01:31:10.000Z,5.5
2023-05-01T01:31:25.000Z,5.5
2023-05-01T01:31:40.000Z,5.5
2023-05-01T01:31:55.000Z,5.5
2023-05-01T01:32:10.000Z,5.5
2023-05-01T01:32:25.000Z,5.5
2023-05-01T01:32:40.000Z,5.5
2023-05-01T01:32:55.000Z,5.5
2023-05-01T01:33:10.000Z,5.5
2023-05-01T01:33:25.000Z,5.5
2023-05-01T01:33:40.000Z,5.5
2023-05-01T01:33:55.000Z,5.5
2023-05-01T01:34:10.000Z,5.5
2023-05-01T01:34:25.000Z,5.5
2023-05-01T01:34:40.000Z,5.5
2023-05-01T01:34:55.000Z,5.5
2023-05-01T01:35:11.000Z,5.5
2023-05-01T01:35:26.000Z,5.5
2023-05-01T01:35:41.000Z,5.5
2023-05-01T01:35:55.000Z,5.5
2023-05-01T01:36:10.000Z,5.5
2023-05-01T01:36:25.000Z,5.5
2023-05-01T01:36:40.000Z,5.5
2023-05-01T01:36:55.000Z,5.5
2023-05-01T01:37:10.000Z,5.5
2023-05-01T01:37:25.000Z,5.5
2023-05-01T01:37:40.000Z,5.5
2023-05-01T01:37:55.000Z,5.5
2023-05-01T01:38:10.000Z,5.5
2023-05-01T01:38:25.000Z,5.599999904632568
2023-05-01T01:38:40.000Z,5.5
2023-05-01T01:38:55.000Z,5.5
2023-05-01T01:39:10.000Z,5.599999904632568
2023-05-01T01:39:25.000Z,5.599999904632568
2023-05-01T01:39:40.000Z,5.599999904632568
2023-05-01T01:39:55.000Z,5.599999904632568
2023-05-01T01:40:10.000Z,5.599999904632568
2023-05-01T01:40:25.000Z,5.599999904632568
2023-05-01T01:40:40.000Z,5.599999904632568
2023-05-01T01:40:55.000Z,5.599999904632568
2023-05-01T01:41:10.000Z,5.599999904632568
2023-05-01T01:41:25.000Z,5.599999904632568
2023-05-01T01:41:41.000Z,5.599999904632568
2023-05-01T01:41:56.000Z,5.599999904632568
2023-05-01T01:42:11.000Z,5.599999904632568
2023-05-01T01:42:25.000Z,5.599999904632568
2023-05-01T01:42:40.000Z,5.599999904632568
2023-05-01T01:42:55.000Z,5.599999904632568
2023-05-01T01:43:10.000Z,5.599999904632568
2023-05-01T01:43:25.000Z,5.599999904632568
2023-05-01T01:43:40.000Z,5.599999904632568
2023-05-01T01:43:55.000Z,5.599999904632568
2023-05-01T01:44:10.000Z,5.599999904632568
2023-05-01T01:44:25.000Z,5.599999904632568
2023-05-01T01:44:40.000Z,5.599999904632568
2023-05-01T01:44:55.000Z,5.599999904632568
2023-05-01T01:45:10.000Z,5.599999904632568
2023-05-01T01:45:25.000Z,5.599999904632568
2023-05-01T01:45:40.000Z,5.599999904632568
2023-05-01T01:45:55.000Z,5.599999904632568
2023-05-01T01:46:10.000Z,5.599999904632568
2023-05-01T01:46:25.000Z,5.599999904632568
2023-05-01T01:46:40.000Z,5.599999904632568
2023-05-01T01:46:55.000Z,5.599999904632568
2023-05-01T01:47:10.000Z,5.599999904632568
2023-05-01T01:47:25.000Z,5.599999904632568
2023-05-01T01:47:40.000Z,5.599999904632568
2023-05-01T01:47:55.000Z,5.599999904632568
2023-05-01T01:48:11.000Z,5.599999904632568
2023-05-01T01:48:26.000Z,5.599999904632568
2023-05-01T01:48:41.000Z,5.599999904632568
2023-05-01T01:48:55.000Z,5.599999904632568
2023-05-01T01:49:10.000Z,5.599999904632568
2023-05-01T01:49:25.000Z,5.599999904632568
2023-05-01T01:49:40.000Z,5.599999904632568
2023-05-01T01:49:55.000Z,5.599999904632568
2023-05-01T01:50:10.000Z,5.599999904632568
2023-05-01T01:50:25.000Z,5.599999904632568
2023-05-01T01:50:40.000Z,5.599999904632568
2023-05-01T01:50:55.000Z,5.5
2023-05-01T01:51:10.000Z,5.599999904632568
2023-05-01T01:51:25.000Z,5.599999904632568
2023-05-01T01:51:40.000Z,5.599999904632568
2023-05-01T01:51:55.000Z,5.599999904632568
2023-05-01T01:52:10.000Z,5.599999904632568
2023-05-01T01:52:25.000Z,5.5
2023-05-01T01:52:40.000Z,5.599999904632568
2023-05-01T01:52:55.000Z,5.599999904632568
2023-05-01T01:53:10.000Z,5.5
2023-05-01T01:53:25.000Z,5.599999904632568
2023-05-01T01:53:40.000Z,5.5
2023-05-01T01:53:55.000Z,5.5
2023-05-01T01:54:10.000Z,5.5
2023-05-01T01:54:25.000Z,5.5
2023-05-01T01:54:41.000Z,5.5
2023-05-01T01:54:56.000Z,5.5
2023-05-01T01:55:11.000Z,5.5
2023-05-01T01:55:25.000Z,5.5
2023-05-01T01:55:40.000Z,5.5
2023-05-01T01:55:55.000Z,5.5
2023-05-01T01:56:10.000Z,5.5
2023-05-01T01:56:25.000Z,5.5
2023-05-01T01:56:40.000Z,5.5
2023-05-01T01:56:55.000Z,5.5
2023-05-01T01:57:10.000Z,5.5
2023-05-01T01:57:25.000Z,5.5
2023-05-01T01:57:40.000Z,5.5
2023-05-01T01:57:55.000Z,5.5
2023-05-01T01:58:10.000Z,5.5
2023-05-01T01:58:25.000Z,5.5
2023-05-01T01:58:40.000Z,5.5
2023-05-01T01:58:55.000Z,5.5
2023-05-01T01:59:10.000Z,5.5
2023-05-01T01:59:25.000Z,5.5
2023-05-01T01:59:40.000Z,5.5
2023-05-01T01:59:55.000Z,5.5
2023-05-01T02:00:10.000Z,5.5
2023-05-01T02:00:25.000Z,5.5
2023-05-01T02:00:40.000Z,5.5
2023-05-01T02:00:55.000Z,5.5
2023-05-01T02:01:11.000Z,5.5
2023-05-01T02:01:26.000Z,5.5
2023-05-01T02:01:40.000Z,5.5
2023-05-01T02:01:55.000Z,5.5
2023-05-01T02:02:10.000Z,5.5
2023-05-01T02:02:25.000Z,5.5
2023-05-01T02:02:40.000Z,5.5
2023-05-01T02:02:55.000Z,5.5
2023-05-01T02:03:10.000Z,5.5
2023-05-01T02:03:25.000Z,5.5
2023-05-01T02:03:40.000Z,5.5
2023-05-01T02:03:55.000Z,5.5
2023-05-01T02:04:10.000Z,5.5
2023-05-01T02:04:25.000Z,5.5
2023-05-01T02:04:40.000Z,5.5
2023-05-01T02:04:55.000Z,5.5
2023-05-01T02:05:10.000Z,5.5
2023-05-01T02:05:25.000Z,5.5
2023-05-01T02:05:40.000Z,5.5
2023-05-01T02:05:55.000Z,5.5
2023-05-01T02:06:10.000Z,5.5
2023-05-01T02:06:25.000Z,5.5
2023-05-01T02:06:40.000Z,5.5
2023-05-01T02:06:55.000Z,5.5
2023-05-01T02:07:10.000Z,5.5
2023-05-01T02:07:26.000Z,5.5
2023-05-01T02:07:41.000Z,5.5
2023-05-01T02:07:56.000Z,5.599999904632568
2023-05-01T02:08:10.000Z,5.5
2023-05-01T02:08:25.000Z,5.5
2023-05-01T02:08:40.000Z,5.5
2023-05-01T02:08:55.000Z,5.599999904632568
2023-05-01T02:09:10.000Z,5.599999904632568
2023-05-01T02:09:25.000Z,5.599999904632568
2023-05-01T02:09:40.000Z,5.599999904632568
2023-05-01T02:09:55.000Z,5.599999904632568
2023-05-01T02:10:10.000Z,5.599999904632568
2023-05-01T02:10:25.000Z,5.599999904632568
2023-05-01T02:10:40.000Z,5.599999904632568
2023-05-01T02:10:55.000Z,5.599999904632568
2023-05-01T02:11:10.000Z,5.599999904632568
2023-05-01T02:11:25.000Z,5.599999904632568
2023-05-01T02:11:40.000Z,5.599999904632568
2023-05-01T02:11:55.000Z,5.599999904632568
2023-05-01T02:12:10.000Z,5.599999904632568
2023-05-01T02:12:25.000Z,5.599999904632568
2023-05-01T02:12:40.000Z,5.599999904632568
2023-05-01T02:12:55.000Z,5.599999904632568
2023-05-01T02:13:10.000Z,5.599999904632568
2023-05-01T02:13:25.000Z,5.599999904632568
2023-05-01T02:13:40.000Z,5.599999904632568
2023-05-01T02:13:56.000Z,5.599999904632568
2023-05-01T02:14:11.000Z,5.599999904632568
2023-05-01T02:14:26.000Z,5.599999904632568
2023-05-01T02:14:40.000Z,5.599999904632568
2023-05-01T02:14:55.000Z,5.5
2023-05-01T02:15:10.000Z,5.5
2023-05-01T02:15:25.000Z,5.5
2023-05-01T02:15:40.000Z,5.5
2023-05-01T02:15:55.000Z,5.5
2023-05-01T02:16:10.000Z,5.5
2023-05-01T02:16:25.000Z,5.5
2023-05-01T02:16:40.000Z,5.5
2023-05-01T02:16:55.000Z,5.5
2023-05-01T02:17:10.000Z,5.5
2023-05-01T02:17:25.000Z,5.5
2023-05-01T02:17:40.000Z,5.5
2023-05-01T02:17:55.000Z,5.5
2023-05-01T02:18:10.000Z,5.5
2023-05-01T02:18:25.000Z,5.5
2023-05-01T02:18:40.000Z,5.5
2023-05-01T02:18:55.000Z,5.5
2023-05-01T02:19:10.000Z,5.5
2023-05-01T02:19:25.000Z,5.5
2023-05-01T02:19:40.000Z,5.5
2023-05-01T02:19:55.000Z,5.5
2023-05-01T02:20:10.000Z,5.5
2023-05-01T02:20:26.000Z,5.5
2023-05-01T02:20:41.000Z,5.5
2023-05-01T02:20:56.000Z,5.5
2023-05-01T02:21:10.000Z,5.400000095367432
2023-05-01T02:21:25.000Z,5.400000095367432
2023-05-01T02:21:40.000Z,5.400000095367432
2023-05-01T02:21:55.000Z,5.400000095367432
2023-05-01T02:22:10.000Z,5.400000095367432
2023-05-01T02:22:25.000Z,5.5
2023-05-01T02:22:40.000Z,5.5
2023-05-01T02:22:55.000Z,5.5
2023-05-01T02:23:10.000Z,5.400000095367432
2023-05-01T02:23:25.000Z,5.5
2023-05-01T02:23:40.000Z,5.5
2023-05-01T02:23:55.000Z,5.5
2023-05-01T02:24:10.000Z,5.5
2023-05-01T02:24:25.000Z,5.400000095367432
2023-05-01T02:24:40.000Z,5.5
2023-05-01T02:24:55.000Z,5.5
2023-05-01T02:25:10.000Z,5.5
2023-05-01T02:25:25.000Z,5.5
2023-05-01T02:25:40.000Z,5.5
2023-05-01T02:25:55.000Z,5.5
2023-05-01T02:26:10.000Z,5.5
2023-05-01T02:26:25.000Z,5.5
2023-05-01T02:26:40.000Z,5.5
2023-05-01T02:26:56.000Z,5.5
2023-05-01T02:27:11.000Z,5.5
2023-05-01T02:27:25.000Z,5.5
2023-05-01T02:27:40.000Z,5.5
2023-05-01T02:27:55.000Z,5.5
2023-05-01T02:28:10.000Z,5.5
2023-05-01T02:28:25.000Z,5.5
2023-05-01T02:28:40.000Z,5.5
2023-05-01T02:28:55.000Z,5.5
2023-05-01T02:29:10.000Z,5.5
2023-05-01T02:29:25.000Z,5.5
2023-05-01T02:29:40.000Z,5.5
2023-05-01T02:29:55.000Z,5.5
2023-05-01T02:30:10.000Z,5.5
2023-05-01T02:30:25.000Z,5.5
2023-05-01T02:30:40.000Z,5.5
2023-05-01T02:30:55.000Z,5.5
2023-05-01T02:31:10.000Z,5.400000095367432
2023-05-01T02:31:25.000Z,5.5
2023-05-01T02:31:40.000Z,5.400000095367432
2023-05-01T02:31:55.000Z,5.400000095367432
2023-05-01T02:32:10.000Z,5.400000095367432
2023-05-01T02:32:25.000Z,5.400000095367432
2023-05-01T02:32:40.000Z,5.400000095367432
2023-05-01T02:32:55.000Z,5.400000095367432
2023-05-01T02:33:10.000Z,5.400000095367432
2023-05-01T02:33:26.000Z,5.400000095367432
2023-05-01T02:33:41.000Z,5.400000095367432
2023-05-01T02:33:56.000Z,5.400000095367432
2023-05-01T02:34:10.000Z,5.300000190734863
2023-05-01T02:34:25.000Z,5.400000095367432
2023-05-01T02:34:40.000Z,5.300000190734863
2023-05-01T02:34:55.000Z,5.400000095367432
2023-05-01T02:35:10.000Z,5.300000190734863
2023-05-01T02:35:25.000Z,5.300000190734863
2023-05-01T02:35:40.000Z,5.300000190734863
2023-05-01T02:35:55.000Z,5.300000190734863