createdAt,value
2023-05-03T00:01:27.573Z,70.38
2023-05-03T00:03:55.756Z,70.49
2023-05-03T00:06:24.157Z,68.87
2023-05-03T00:08:54.093Z,70.07
2023-05-03T00:11:22.346Z,69.18
2023-05-03T00:13:50.987Z,70.29
2023-05-03T00:16:19.809Z,69.77
2023-05-03T00:18:49.234Z,71.51
2023-05-03T00:21:17.896Z,72.12
2023-05-03T00:23:46.199Z,73.04
2023-05-03T00:26:15.995Z,74.06
2023-05-03T00:28:44.110Z,74.15
2023-05-03T00:31:13.873Z,74.48
2023-05-03T00:33:42.782Z,75.14
2023-05-03T00:36:11.536Z,75.57
2023-05-03T00:38:41.485Z,75.54
2023-05-03T00:41:11.609Z,76.58
2023-05-03T00:43:41.478Z,76.43
2023-05-03T00:46:17.321Z,77.08
2023-05-03T00:48:47.426Z,76.97
2023-05-03T00:51:16.653Z,77.34
2023-05-03T00:53:45.159Z,78.07
2023-05-03T00:56:18.299Z,79.36
2023-05-03T00:58:47.916Z,79.36
2023-05-03T01:01:16.753Z,79.72
2023-05-03T01:03:46.647Z,79.86
2023-05-03T01:06:22.876Z,79.98
2023-05-03T01:09:00.972Z,80.42
2023-05-03T01:11:38.998Z,79.88
2023-05-03T01:14:22.276Z,79.85
2023-05-03T01:16:55.546Z,80.21
2023-05-03T01:19:30.953Z,80.83
2023-05-03T01:22:08.319Z,81.26
2023-05-03T01:24:38.772Z,81.21
2023-05-03T01:27:09.512Z,81.47
2023-05-03T01:29:37.704Z,81.25
2023-05-03T01:32:10.760Z,81.18
2023-05-03T01:34:44.492Z,82.49
2023-05-03T01:37:15.902Z,83.77
2023-05-03T01:39:50.430Z,84.67
2023-05-03T01:42:21.954Z,84.80
2023-05-03T01:44:51.516Z,84.60
2023-05-03T01:47:19.862Z,84.55
2023-05-03T01:49:48.373Z,85.14
2023-05-03T01:52:16.313Z,85.59
2023-05-03T01:54:45.808Z,86.20
2023-05-03T01:57:13.725Z,86.02
2023-05-03T01:59:44.612Z,86.47
2023-05-03T02:02:12.949Z,85.80
2023-05-03T02:04:42.817Z,85.48
2023-05-03T02:07:11.405Z,85.33
2023-05-03T02:09:40.068Z,85.37
2023-05-03T02:12:10.009Z,86.76
2023-05-03T02:14:37.979Z,88.01
2023-05-03T02:17:08.794Z,87.77
2023-05-03T02:19:37.164Z,87.89
2023-05-03T02:22:05.593Z,87.80
2023-05-03T02:24:36.346Z,87.19
2023-05-03T02:27:05.139Z,88.14
2023-05-03T02:29:33.372Z,88.51
2023-05-03T02:32:05.529Z,88.36
2023-05-03T02:34:35.744Z,88.45
2023-05-03T02:37:04.038Z,88.94
2023-05-03T02:39:33.012Z,89.34
2023-05-03T02:42:01.071Z,87.87
2023-05-03T02:44:30.394Z,86.76
2023-05-03T02:47:00.284Z,86.84
2023-05-03T02:49:29.119Z,87.15
2023-05-03T02:51:58.800Z,87.33
2023-05-03T02:54:27.160Z,88.12
2023-05-03T02:56:55.917Z,89.01
2023-05-03T02:59:24.025Z,89.23
2023-05-03T03:01:52.681Z,89.42
2023-05-03T03:04:21.141Z,89.06
2023-05-03T03:06:49.312Z,88.96
2023-05-03T03:09:19.592Z,88.94
2023-05-03T03:11:48.066Z,88.52
2023-05-03T03:14:17.997Z,87.20
2023-05-03T03:16:46.481Z,87.42
2023-05-03T03:19:15.427Z,86.95
2023-05-03T03:21:43.818Z,87.06
2023-05-03T03:24:12.286Z,87.38
2023-05-03T03:26:43.588Z,87.39
2023-05-03T03:29:12.230Z,86.99
2023-05-03T03:31:44.318Z,86.72
2023-05-03T03:34:13.527Z,86.65
2023-05-03T03:36:42.989Z,85.93
2023-05-03T03:39:12.011Z,85.32
2023-05-03T03:41:45.497Z,84.89
2023-05-03T03:44:13.892Z,83.68
2023-05-03T03:46:42.639Z,84.21
2023-05-03T03:49:12.037Z,84.79
2023-05-03T03:51:40.558Z,84.57
2023-05-03T03:54:10.249Z,83.52
2023-05-03T03:56:45.312Z,83.22
2023-05-03T03:59:13.659Z,83.45
2023-05-03T04:01:42.598Z,82.91
2023-05-03T04:04:12.848Z,83.05
2023-05-03T04:06:41.931Z,82.38
2023-05-03T04:09:14.162Z,82.26
2023-05-03T04:11:42.818Z,81.39
2023-05-03T04:14:12.471Z,81.39
2023-05-03T04:16:43.503Z,81.74
2023-05-03T04:19:13.040Z,80.06
2023-05-03T04:21:43.473Z,80.43
2023-05-03T04:24:17.495Z,80.54
2023-05-03T04:26:47.453Z,79.56
2023-05-03T04:29:23.760Z,79.24
2023-05-03T04:31:52.177Z,78.21
2023-05-03T04:34:21.049Z,77.58
2023-05-03T04:36:53.156Z,78.58
2023-05-03T04:39:22.428Z,78.61
2023-05-03T04:41:50.604Z,78.50
2023-05-03T04:44:19.023Z,76.93
2023-05-03T04:46:51.654Z,76.19
2023-05-03T04:49:20.576Z,75.45
2023-05-03T04:51:48.902Z,76.23
2023-05-03T04:54:19.845Z,74.88
2023-05-03T04:56:49.800Z,74.21
2023-05-03T04:59:20.175Z,75.41
2023-05-03T05:01:49.299Z,74.28
2023-05-03T05:04:19.833Z,74.14
2023-05-03T05:06:54.799Z,72.35
2023-05-03T05:09:29.100Z,72.98
2023-05-03T05:11:59.866Z,74.13
2023-05-03T05:14:34.168Z,72.10
2023-05-03T05:17:03.222Z,73.24
2023-05-03T05:19:39.377Z,72.22
2023-05-03T05:22:08.179Z,71.41
2023-05-03T05:24:45.581Z,72.89
2023-05-03T05:27:17.369Z,69.83
2023-05-03T05:29:45.621Z,70.27
2023-05-03T05:32:14.100Z,70.05
2023-05-03T05:34:45.822Z,69.07
2023-05-03T05:37:20.248Z,70.63
2023-05-03T05:39:49.726Z,70.82
2023-05-03T05:42:20.050Z,69.52
2023-05-03T05:44:48.771Z,70.22
2023-05-03T05:47:43.939Z,70.82
2023-05-03T05:50:18.239Z,69.43
2023-05-03T05:53:00.583Z,70.45
2023-05-03T05:55:32.119Z,70.72
2023-05-03T05:58:02.362Z,69.04
2023-05-03T06:00:39.156Z,69.88
2023-05-03T06:03:07.888Z,70.28
2023-05-03T06:05:38.503Z,68.13
2023-05-03T06:08:07.197Z,69.27
2023-05-03T06:10:35.583Z,70.75
2023-05-03T06:13:05.107Z,70.38
2023-05-03T06:15:34.641Z,69.54
2023-05-03T06:18:04.823Z,67.63
2023-05-03T06:20:34.557Z,68.19
2023-05-03T06:23:06.240Z,67.68
2023-05-03T06:25:35.792Z,67.09
2023-05-03T06:28:06.343Z,64.72
2023-05-03T06:30:37.016Z,65.55
2023-05-03T06:33:15.198Z,65.50
2023-05-03T06:36:12.147Z,64.38
2023-05-03T06:38:42.284Z,66.16
2023-05-03T06:41:11.048Z,66.90
2023-05-03T06:43:39.599Z,64.46
2023-05-03T06:46:08.365Z,63.01
2023-05-03T06:48:36.790Z,64.06
2023-05-03T06:51:07.016Z,59.51
2023-05-03T06:53:35.522Z,61.42
2023-05-03T06:56:06.172Z,56.79
2023-05-03T06:58:35.126Z,53.29
2023-05-03T07:01:03.669Z,53.65
2023-05-03T07:03:32.664Z,49.01
2023-05-03T07:06:04.709Z,44.01
2023-05-03T07:08:32.990Z,43.19
2023-05-03T07:11:05.654Z,37.83
2023-05-03T07:13:34.637Z,36.76
2023-05-03T07:16:03.830Z,35.13
2023-05-03T07:18:32.048Z,32.63
2023-05-03T07:21:01.831Z,36.51
2023-05-03T07:23:30.418Z,35.85
2023-05-03T07:26:00.276Z,35.50
2023-05-03T07:28:30.556Z,33.61
2023-05-03T07:30:59.643Z,33.68
2023-05-03T07:33:28.440Z,30.87
2023-05-03T07:35:56.755Z,26.56
2023-05-03T07:38:25.070Z,26.75
2023-05-03T07:40:53.396Z,26.10
2023-05-03T07:43:23.707Z,32.23
2023-05-03T07:45:53.652Z,29.30
2023-05-03T07:48:21.994Z,28.62
2023-05-03T07:50:50.547Z,32.89
2023-05-03T07:53:18.693Z,37.90
2023-05-03T07:55:46.990Z,34.40
2023-05-03T07:58:15.159Z,34.50
2023-05-03T08:00:45.648Z,30.34
2023-05-03T08:03:16.345Z,32.66
2023-05-03T08:06:11.034Z,37.19
2023-05-03T08:08:39.336Z,38.47
2023-05-03T08:11:07.907Z,37.85
2023-05-03T08:13:36.860Z,37.06
2023-05-03T08:16:05.820Z,40.40
2023-05-03T08:18:35.971Z,42.85
2023-05-03T08:21:04.487Z,46.80
2023-05-03T08:23:33.071Z,46.13
2023-05-03T08:26:04.608Z,47.89
2023-05-03T08:28:32.949Z,48.05
2023-05-03T08:31:03.311Z,45.30
2023-05-03T08:33:33.975Z,46.91
2023-05-03T08:36:04.001Z,49.67
2023-05-03T08:38:32.690Z,48.12
2023-05-03T08:41:11.013Z,47.67
2023-05-03T08:43:45.755Z,45.52
2023-05-03T08:46:15.024Z,42.10
2023-05-03T08:48:44.710Z,44.77
2023-05-03T08:51:19.216Z,45.67
2023-05-03T08:53:51.800Z,47.58
2023-05-03T08:56:27.737Z,46.97
2023-05-03T08:58:56.466Z,46.13
2023-05-03T09:01:26.519Z,41.12
2023-05-03T09:03:55.600Z,44.71
2023-05-03T09:06:26.411Z,45.41
2023-05-03T09:08:55.251Z,42.61
2023-05-03T09:11:24.855Z,41.46
2023-05-03T09:13:53.975Z,43.28
2023-05-03T09:16:29.381Z,36.77
2023-05-03T09:18:59.476Z,36.55
2023-05-03T09:21:29.520Z,38.55
2023-05-03T09:23:57.993Z,33.28
2023-05-03T09:26:31.728Z,30.87
2023-05-03T09:29:01.970Z,29.23
2023-05-03T09:31:31.807Z,32.85
2023-05-03T09:34:00.000Z,40.03
2023-05-03T09:36:30.230Z,42.72
2023-05-03T09:38:58.472Z,42.46
2023-05-03T09:41:30.874Z,44.95
2023-05-03T09:44:03.266Z,41.61
2023-05-03T09:46:32.465Z,37.99
2023-05-03T09:49:01.235Z,36.44
2023-05-03T09:51:31.962Z,32.79
2023-05-03T09:54:00.965Z,32.78
2023-05-03T09:56:30.080Z,32.51
2023-05-03T09:58:59.064Z,31.92
2023-05-03T10:01:28.174Z,33.69
2023-05-03T10:04:10.440Z,31.47
2023-05-03T10:06:44.500Z,32.28
2023-05-03T10:09:16.613Z,34.00
2023-05-03T10:11:49.497Z,32.96
2023-05-03T10:14:18.204Z,32.97
2023-05-03T10:16:50.169Z,36.18
2023-05-03T10:19:24.795Z,35.24
2023-05-03T10:22:01.050Z,38.84
2023-05-03T10:24:29.834Z,39.98
2023-05-03T10:26:58.931Z,41.26
2023-05-03T10:29:51.998Z,41.91
2023-05-03T10:32:31.035Z,34.47
2023-05-03T10:35:03.577Z,33.92
2023-05-03T10:37:36.549Z,36.70
2023-05-03T10:40:13.951Z,40.44
2023-05-03T10:42:45.890Z,41.61
2023-05-03T10:45:23.910Z,38.09
2023-05-03T10:48:20.597Z,35.86
2023-05-03T10:50:50.427Z,32.59
2023-05-03T10:53:40.911Z,36.61
2023-05-03T10:56:11.196Z,32.84
2023-05-03T10:58:43.912Z,37.72
2023-05-03T11:01:14.705Z,36.08
2023-05-03T11:03:47.174Z,38.06
2023-05-03T11:06:32.857Z,40.95
2023-05-03T11:09:06.041Z,40.89
2023-05-03T11:11:35.066Z,37.49
2023-05-03T11:14:04.235Z,36.14
2023-05-03T11:16:33.079Z,37.76
2023-05-03T11:19:03.653Z,42.20
2023-05-03T11:21:32.127Z,40.51
2023-05-03T11:24:03.257Z,38.68
2023-05-03T11:26:38.127Z,39.16
2023-05-03T11:29:06.909Z,39.24
2023-05-03T11:31:35.879Z,42.00
2023-05-03T11:34:04.349Z,37.63
2023-05-03T11:36:32.812Z,38.45
2023-05-03T11:39:01.463Z,36.88
2023-05-03T11:41:29.799Z,40.27
2023-05-03T11:44:12.038Z,38.69
2023-05-03T11:46:44.432Z,40.96
2023-05-03T11:49:19.757Z,42.79
2023-05-03T11:51:52.542Z,45.51
2023-05-03T11:54:26.882Z,41.02
2023-05-03T11:56:58.315Z,41.65
2023-05-03T11:59:39.283Z,41.72
2023-05-03T12:02:09.528Z,38.69
2023-05-03T12:04:42.195Z,36.65
2023-05-03T12:07:15.294Z,36.19
2023-05-03T12:09:52.773Z,37.05
2023-05-03T12:12:32.314Z,39.42
2023-05-03T12:15:07.721Z,40.75
2023-05-03T12:17:38.710Z,37.67
2023-05-03T12:22:57.724Z,37.80
2023-05-03T12:25:29.064Z,39.14
2023-05-03T12:30:36.205Z,38.02
2023-05-03T12:33:09.538Z,40.08
2023-05-03T12:35:40.862Z,36.76
2023-05-03T12:38:10.657Z,38.63
2023-05-03T12:40:40.960Z,36.23
2023-05-03T12:43:09.541Z,39.41
2023-05-03T12:45:41.144Z,37.30
2023-05-03T12:48:09.720Z,37.70
2023-05-03T12:50:39.145Z,37.46
2023-05-03T12:53:10.009Z,40.01
2023-05-03T12:55:42.609Z,39.10
2023-05-03T13:01:06.186Z,35.72
2023-05-03T13:03:37.114Z,35.38
2023-05-03T13:06:14.821Z,37.57
2023-05-03T13:08:49.875Z,40.47
2023-05-03T13:11:20.668Z,38.83
2023-05-03T13:13:48.723Z,38.38
2023-05-03T13:16:19.777Z,40.59
2023-05-03T13:18:49.368Z,39.78
2023-05-03T13:21:18.429Z,38.51
2023-05-03T13:23:48.049Z,39.10
2023-05-03T13:26:16.514Z,36.61
2023-05-03T13:28:45.061Z,35.58
2023-05-03T13:31:13.428Z,38.08
2023-05-03T13:33:43.087Z,33.74
2023-05-03T13:36:11.211Z,37.93
2023-05-03T13:38:41.923Z,38.90
2023-05-03T13:41:10.092Z,36.16
2023-05-03T13:43:39.462Z,34.78
2023-05-03T13:46:07.819Z,34.27
2023-05-03T13:48:36.446Z,34.58
2023-05-03T13:51:10.066Z,35.07
2023-05-03T13:53:38.227Z,37.07
2023-05-03T13:56:08.131Z,35.28
2023-05-03T13:58:39.830Z,38.46
2023-05-03T14:01:09.570Z,35.48
2023-05-03T14:03:38.196Z,36.32
2023-05-03T14:06:08.395Z,35.68
2023-05-03T14:08:38.197Z,36.28
2023-05-03T14:11:06.919Z,35.71
2023-05-03T14:13:47.644Z,34.92
2023-05-03T14:18:58.735Z,36.83
2023-05-03T14:21:27.328Z,32.80
2023-05-03T14:23:57.488Z,34.89
2023-05-03T14:26:26.925Z,33.42
2023-05-03T14:28:54.985Z,34.16
2023-05-03T14:31:23.560Z,33.14
2023-05-03T14:33:52.883Z,34.47
2023-05-03T14:36:21.372Z,39.51
2023-05-03T14:38:49.604Z,36.61
2023-05-03T14:41:19.199Z,36.41
2023-05-03T14:43:47.428Z,35.36
2023-05-03T14:46:16.724Z,35.80
2023-05-03T14:48:45.192Z,34.63
2023-05-03T14:51:15.088Z,34.75
2023-05-03T14:53:43.416Z,34.59
2023-05-03T14:56:11.596Z,33.74
2023-05-03T14:58:41.448Z,33.77
2023-05-03T15:01:10.189Z,35.28
2023-05-03T15:03:38.695Z,35.64
2023-05-03T15:06:07.444Z,35.13
2023-05-03T15:08:35.919Z,34.93
2023-05-03T15:11:05.825Z,35.21
2023-05-03T15:13:34.301Z,34.60
2023-05-03T15:16:04.015Z,35.48
2023-05-03T15:18:32.649Z,32.94
2023-05-03T15:21:01.238Z,36.53
2023-05-03T15:23:29.611Z,35.91
2023-05-03T15:25:58.550Z,36.32
2023-05-03T15:28:26.716Z,35.54
2023-05-03T15:30:54.888Z,35.14
2023-05-03T15:33:24.869Z,35.23
2023-05-03T15:35:54.706Z,37.46
2023-05-03T15:38:22.830Z,35.47
2023-05-03T15:40:50.970Z,34.84
2023-05-03T15:43:19.483Z,34.95
2023-05-03T15:45:48.175Z,37.24
2023-05-03T15:48:16.521Z,35.75
2023-05-03T15:50:46.295Z,35.25
2023-05-03T15:53:14.277Z,35.77
2023-05-03T15:55:42.770Z,35.83
2023-05-03T15:58:11.756Z,34.61
2023-05-03T16:00:40.774Z,37.23
2023-05-03T16:03:09.392Z,36.24
2023-05-03T16:05:37.561Z,36.02
2023-05-03T16:08:08.644Z,36.33
2023-05-03T16:10:36.900Z,37.25
2023-05-03T16:13:05.242Z,37.08
2023-05-03T16:15:33.582Z,37.66
2023-05-03T16:18:02.155Z,38.03
2023-05-03T16:20:30.521Z,37.34
2023-05-03T16:22:58.624Z,36.66
2023-05-03T16:25:29.932Z,36.61
2023-05-03T16:27:59.954Z,37.44
2023-05-03T16:30:28.444Z,36.67
2023-05-03T16:32:57.080Z,37.36
2023-05-03T16:35:25.754Z,37.02
2023-05-03T16:37:54.042Z,36.96
2023-05-03T16:40:22.247Z,36.89
2023-05-03T16:42:52.080Z,37.98
2023-05-03T16:45:20.485Z,38.99
2023-05-03T16:47:49.100Z,38.48
2023-05-03T16:50:18.744Z,37.76
2023-05-03T16:52:47.433Z,38.68
2023-05-03T16:55:16.512Z,40.57
2023-05-03T16:57:44.719Z,37.65
2023-05-03T17:00:17.512Z,37.08
2023-05-03T17:02:45.953Z,38.25
2023-05-03T17:05:15.384Z,37.95
2023-05-03T17:07:43.560Z,40.51
2023-05-03T17:10:12.908Z,39.57
2023-05-03T17:12:41.253Z,38.76
2023-05-03T17:15:10.867Z,38.47
2023-05-03T17:17:40.532Z,39.74
2023-05-03T17:20:13.026Z,38.73
2023-05-03T17:22:41.363Z,38.92
2023-05-03T17:25:13.280Z,39.46
2023-05-03T17:27:44.683Z,39.41
2023-05-03T17:30:17.809Z,38.77
2023-05-03T17:32:48.988Z,41.79
2023-05-03T17:35:17.864Z,41.28
2023-05-03T17:37:46.480Z,43.10
2023-05-03T17:40:15.462Z,41.24
2023-05-03T17:42:43.725Z,39.59
2023-05-03T17:45:14.021Z,40.35
2023-05-03T17:47:42.758Z,43.72
2023-05-03T17:50:13.654Z,43.17
2023-05-03T17:52:41.739Z,41.78
2023-05-03T17:55:15.260Z,43.92
2023-05-03T17:57:46.202Z,45.13
2023-05-03T18:00:16.966Z,47.68
2023-05-03T18:02:45.784Z,45.58
2023-05-03T18:05:16.669Z,48.08
2023-05-03T18:07:45.971Z,47.93
2023-05-03T18:10:17.621Z,48.40
2023-05-03T18:12:46.626Z,49.59
2023-05-03T18:15:15.886Z,52.61
2023-05-03T18:17:44.439Z,56.17
2023-05-03T18:20:16.057Z,58.22
2023-05-03T18:22:45.674Z,62.68
2023-05-03T18:25:14.299Z,63.26
2023-05-03T18:27:42.731Z,62.58
2023-05-03T18:30:12.076Z,63.38
2023-05-03T18:32:41.851Z,66.13
2023-05-03T18:35:11.050Z,67.68
2023-05-03T18:37:39.880Z,69.16
2023-05-03T18:40:18.231Z,69.27
2023-05-03T18:42:47.713Z,70.01
2023-05-03T18:45:17.516Z,66.95
2023-05-03T18:47:46.111Z,66.47
2023-05-03T18:50:14.428Z,66.68
2023-05-03T18:52:42.542Z,66.87
2023-05-03T18:55:13.081Z,67.50
2023-05-03T18:57:41.306Z,71.22
2023-05-03T19:00:11.501Z,74.68
2023-05-03T19:02:40.582Z,75.90
2023-05-03T19:05:12.065Z,76.52
2023-05-03T19:07:42.991Z,75.85
2023-05-03T19:10:13.427Z,76.61
2023-05-03T19:12:42.830Z,76.02
2023-05-03T19:15:12.270Z,75.33
2023-05-03T19:17:42.179Z,74.69
2023-05-03T19:20:12.148Z,74.68
2023-05-03T19:22:40.587Z,75.44
2023-05-03T19:25:10.851Z,76.00
2023-05-03T19:27:40.514Z,75.62
2023-05-03T19:30:09.707Z,77.02
2023-05-03T19:32:39.487Z,77.04
2023-05-03T19:35:09.648Z,78.10
2023-05-03T19:37:38.836Z,78.54
2023-05-03T19:40:08.070Z,79.26
2023-05-03T19:42:36.413Z,79.67
2023-05-03T19:45:10.009Z,79.26
2023-05-03T19:47:38.946Z,78.80
2023-05-03T19:50:08.078Z,78.80
2023-05-03T19:52:36.652Z,79.06
2023-05-03T19:55:07.327Z,79.38
2023-05-03T19:57:35.641Z,79.05
2023-05-03T20:00:07.667Z,79.92
2023-05-03T20:02:37.494Z,79.84
2023-05-03T20:05:08.637Z,80.61
2023-05-03T20:07:37.715Z,80.23
2023-05-03T20:10:06.668Z,80.26
2023-05-03T20:12:35.100Z,80.53
2023-05-03T20:15:03.267Z,81.18
2023-05-03T20:17:33.053Z,81.89
2023-05-03T20:20:07.822Z,80.10
2023-05-03T20:22:36.250Z,80.56
2023-05-03T20:25:04.836Z,80.51
2023-05-03T20:27:33.217Z,80.73
2023-05-03T20:30:04.368Z,82.21
2023-05-03T20:32:36.469Z,81.92
2023-05-03T20:35:05.361Z,82.58
2023-05-03T20:37:33.516Z,81.96
2023-05-03T20:40:02.382Z,81.49
2023-05-03T20:42:30.800Z,79.92
2023-05-03T20:44:59.081Z,80.81
2023-05-03T20:47:27.913Z,81.60
2023-05-03T20:49:57.812Z,82.06
2023-05-03T20:52:26.017Z,82.12
2023-05-03T20:54:54.253Z,81.67
2023-05-03T20:57:22.434Z,81.97
2023-05-03T20:59:50.856Z,80.68
2023-05-03T21:02:19.372Z,81.13
2023-05-03T21:04:47.514Z,80.51
2023-05-03T21:07:17.862Z,80.08
2023-05-03T21:09:45.975Z,79.47
2023-05-03T21:12:14.249Z,79.33
2023-05-03T21:14:42.949Z,80.50
2023-05-03T21:21:18.419Z,81.70
2023-05-03T21:23:47.942Z,81.56
2023-05-03T21:26:16.827Z,82.32
2023-05-03T21:28:45.121Z,81.50
2023-05-03T21:31:14.666Z,80.48
2023-05-03T21:33:43.596Z,80.39
2023-05-03T21:36:12.588Z,79.24
2023-05-03T21:38:41.423Z,79.44
2023-05-03T21:41:11.351Z,79.61
2023-05-03T21:43:39.549Z,80.39
2023-05-03T21:46:08.621Z,80.95
2023-05-03T21:48:37.304Z,81.31
2023-05-03T21:51:05.551Z,80.96
2023-05-03T21:53:35.557Z,79.83
2023-05-03T21:56:04.719Z,80.25
2023-05-03T21:58:34.903Z,80.29
2023-05-03T22:01:03.674Z,79.95
2023-05-03T22:03:31.947Z,79.88
2023-05-03T22:06:00.496Z,79.26
2023-05-03T22:08:28.458Z,78.51
2023-05-03T22:10:57.500Z,78.88
2023-05-03T22:13:25.692Z,79.02
2023-05-03T22:15:55.522Z,81.36
2023-05-03T22:18:24.080Z,82.33
2023-05-03T22:20:52.701Z,82.94
2023-05-03T22:23:21.751Z,83.52
2023-05-03T22:25:50.159Z,83.01
2023-05-03T22:28:18.079Z,82.70
2023-05-03T22:30:47.053Z,83.24
2023-05-03T22:33:16.493Z,82.53
2023-05-03T22:35:45.179Z,83.32
2023-05-03T22:38:13.178Z,83.12
2023-05-03T22:40:41.708Z,82.35
2023-05-03T22:43:09.808Z,82.16
2023-05-03T22:45:38.999Z,82.15
2023-05-03T22:48:08.515Z,81.49
2023-05-03T22:50:38.075Z,82.01
2023-05-03T22:53:06.172Z,82.14
2023-05-03T22:55:34.718Z,81.73
2023-05-03T22:58:02.613Z,82.07
2023-05-03T23:00:31.513Z,82.05
2023-05-03T23:02:59.554Z,82.53
2023-05-03T23:05:27.883Z,82.93
2023-05-03T23:07:57.399Z,83.55
2023-05-03T23:10:25.424Z,83.26
2023-05-03T23:12:53.846Z,83.79
2023-05-03T23:15:22.300Z,84.34
2023-05-03T23:17:50.565Z,83.83
2023-05-03T23:20:18.739Z,84.33
2023-05-03T23:22:47.849Z,83.77
2023-05-03T23:25:17.953Z,84.44
2023-05-03T23:27:45.925Z,84.41
2023-05-03T23:30:15.461Z,85.27
2023-05-03T23:32:43.993Z,85.45
2023-05-03T23:35:13.249Z,85.35
2023-05-03T23:37:41.517Z,85.62
2023-05-03T23:40:10.979Z,84.82
2023-05-03T23:42:41.406Z,84.08
2023-05-03T23:45:10.786Z,85.45
2023-05-03T23:47:38.840Z,85.32
2023-05-03T23:50:08.634Z,85.99
2023-05-03T23:52:37.199Z,86.68
2023-05-03T23:55:05.843Z,86.36
2023-05-03T23:57:34.552Z,85.22
