createdAt,value
2019-04-11T00:00:03.506Z,102833.50
2019-04-11T00:02:33.457Z,102838.14
2019-04-11T00:05:04.298Z,102833.66
2019-04-11T00:08:05.866Z,102835.36
2019-04-11T00:10:35.565Z,102839.50
2019-04-11T00:13:27.563Z,102835.84
2019-04-11T00:19:16.344Z,102844.65
2019-04-11T00:21:57.306Z,102842.19
2019-04-11T00:24:27.172Z,102840.31
2019-04-11T00:26:58.214Z,102848.22
2019-04-11T00:29:28.217Z,102845.55
2019-04-11T00:31:59.172Z,102847.58
2019-04-11T00:34:29.044Z,102840.62
2019-04-11T00:37:00.987Z,102850.91
2019-04-11T00:39:43.710Z,102846.30
2019-04-11T00:44:55.245Z,102845.88
2019-04-11T00:50:00.914Z,102848.50
2019-04-11T00:52:31.478Z,102843.72
2019-04-11T00:58:30.381Z,102852.58
2019-04-11T01:01:11.779Z,102852.98
2019-04-11T01:03:41.151Z,102852.98
2019-04-11T01:06:30.093Z,102856.52
2019-04-11T01:08:59.997Z,102856.52
2019-04-11T01:11:30.745Z,102858.36
2019-04-11T01:20:35.540Z,102864.13
2019-04-11T01:23:18.557Z,102864.13
2019-04-11T01:29:03.014Z,102864.30
2019-04-11T01:34:10.675Z,102863.31
2019-04-11T01:40:05.515Z,102863.87
2019-04-11T01:42:54.172Z,102872.02
2019-04-11T01:48:39.648Z,102870.12
2019-04-11T01:51:29.730Z,102872.02
2019-04-11T01:54:01.556Z,102874.61
2019-04-11T01:56:31.452Z,102869.80
2019-04-11T01:59:21.659Z,102871.50
2019-04-11T02:02:12.233Z,102871.50
2019-04-11T02:05:19.555Z,102867.95
2019-04-11T02:13:36.278Z,102877.61
2019-04-11T02:16:27.247Z,102875.71
2019-04-11T02:19:09.912Z,102885.02
2019-04-11T02:21:40.105Z,102885.02
2019-04-11T02:24:30.621Z,102877.24
2019-04-11T02:27:21.446Z,102882.75
2019-04-11T02:30:04.004Z,102881.59
2019-04-11T02:32:47.016Z,102879.56
2019-04-11T02:35:17.810Z,102879.56
2019-04-11T02:44:03.697Z,102891.48
2019-04-11T02:56:02.940Z,102887.21
2019-04-11T03:01:53.732Z,102890.14
2019-04-11T03:04:24.403Z,102888.80
2019-04-11T03:13:10.545Z,102893.70
2019-04-11T03:22:10.373Z,102900.09
2019-04-11T03:28:01.587Z,102899.55
2019-04-11T03:51:54.839Z,102742.58
2019-04-11T03:57:37.356Z,102899.48
2019-04-11T04:00:19.372Z,102899.02
2019-04-11T04:05:44.883Z,102900.91
2019-04-11T04:32:36.445Z,102903.88
2019-04-11T04:35:12.674Z,102905.71
2019-04-11T04:46:58.076Z,102904.15
2019-04-11T04:49:25.567Z,102904.48
2019-04-11T04:52:36.091Z,102904.48
2019-04-11T04:55:17.326Z,102904.66
2019-04-11T05:01:04.172Z,102903.84
2019-04-11T05:06:34.676Z,102916.08
2019-04-11T05:09:06.592Z,102901.91
2019-04-11T05:11:36.209Z,102891.52
2019-04-11T05:14:07.044Z,102881.05
2019-04-11T05:16:37.604Z,102881.05
2019-04-11T05:19:07.083Z,102872.94
2019-04-11T05:21:37.174Z,102870.59
2019-04-11T05:24:06.683Z,102868.95
2019-04-11T05:26:36.156Z,102869.00
2019-04-11T05:29:06.217Z,102874.80
2019-04-11T05:31:35.825Z,102874.65
2019-04-11T05:37:01.892Z,102872.38
2019-04-11T05:42:33.723Z,102882.18
2019-04-11T05:45:03.370Z,102878.98
2019-04-11T05:47:33.139Z,102879.84
2019-04-11T05:50:34.099Z,102879.95
2019-04-11T05:53:05.470Z,102887.84
2019-04-11T05:55:43.270Z,102879.65
2019-04-11T05:58:14.238Z,102884.80
2019-04-11T06:00:50.793Z,102886.95
2019-04-11T06:03:20.240Z,102889.91
2019-04-11T06:06:12.757Z,102883.30
2019-04-11T06:08:44.049Z,102888.95
2019-04-11T06:11:32.728Z,102881.13
2019-04-11T06:14:19.612Z,102881.02
2019-04-11T06:16:55.293Z,102879.20
2019-04-11T06:19:39.754Z,102870.83
2019-04-11T06:22:10.896Z,102867.26
2019-04-11T06:25:16.427Z,102870.23
2019-04-11T06:28:02.114Z,102859.92
2019-04-11T06:30:50.701Z,102858.86
2019-04-11T06:33:23.363Z,102860.30
2019-04-11T06:36:11.834Z,102862.11
2019-04-11T06:38:58.815Z,102859.45
2019-04-11T06:41:43.489Z,102859.98
2019-04-11T06:44:30.120Z,102861.67
2019-04-11T06:47:34.589Z,102866.65
2019-04-11T06:50:29.155Z,102861.73
2019-04-11T06:52:58.922Z,102871.60
2019-04-11T06:55:46.813Z,102870.84
2019-04-11T06:58:23.496Z,102872.45
2019-04-11T07:01:01.330Z,102869.25
2019-04-11T07:03:34.509Z,102864.80
2019-04-11T07:06:09.285Z,102873.09
2019-04-11T07:08:48.968Z,102868.42
2019-04-11T07:11:19.925Z,102873.44
2019-04-11T07:13:58.168Z,102878.59
2019-04-11T07:16:27.652Z,102874.48
2019-04-11T07:19:19.830Z,102877.16
2019-04-11T07:21:50.346Z,102879.79
2019-04-11T07:24:41.834Z,102877.87
2019-04-11T07:27:15.921Z,102871.48
2019-04-11T07:30:07.331Z,102872.84
2019-04-11T07:32:36.804Z,102873.19
2019-04-11T07:35:44.931Z,102873.73
2019-04-11T07:38:20.982Z,102872.42
2019-04-11T07:41:09.779Z,102874.09
2019-04-11T07:44:00.689Z,102871.56
2019-04-11T07:46:42.999Z,102871.34
2019-04-11T07:49:12.395Z,102872.09
2019-04-11T07:51:55.602Z,102873.05
2019-04-11T07:54:26.079Z,102878.58
2019-04-11T07:57:10.444Z,102871.30
2019-04-11T08:00:03.632Z,102872.58
2019-04-11T08:02:50.933Z,102868.81
2019-04-11T08:05:48.363Z,102864.59
2019-04-11T08:08:32.456Z,102878.48
2019-04-11T08:11:11.850Z,102875.12
2019-04-11T08:14:00.045Z,102876.49
2019-04-11T08:16:57.863Z,102872.03
2019-04-11T08:19:44.759Z,102870.93
2019-04-11T08:22:43.188Z,102872.92
2019-04-11T08:25:31.340Z,102869.76
2019-04-11T08:28:05.879Z,102879.92
2019-04-11T08:30:51.611Z,102876.83
2019-04-11T08:33:21.069Z,102870.60
2019-04-11T08:36:09.554Z,102872.88
2019-04-11T08:38:40.389Z,102873.57
2019-04-11T08:41:32.251Z,102865.44
2019-04-11T08:44:06.097Z,102869.55
2019-04-11T08:46:41.130Z,102878.11
2019-04-11T08:49:19.117Z,102869.19
2019-04-11T08:51:49.545Z,102870.70
2019-04-11T08:54:37.629Z,102869.77
2019-04-11T08:57:07.577Z,102871.30
2019-04-11T09:00:13.822Z,102873.35
2019-04-11T09:02:49.125Z,102886.66
2019-04-11T09:05:38.711Z,102876.17
2019-04-11T09:08:26.801Z,102878.55
2019-04-11T09:11:10.829Z,102875.84
2019-04-11T09:14:06.133Z,102879.81
2019-04-11T09:17:00.381Z,102879.00
2019-04-11T09:19:49.379Z,102877.46
2019-04-11T09:22:31.088Z,102875.40
2019-04-11T09:25:21.189Z,102876.15
2019-04-11T09:28:13.338Z,102872.91
2019-04-11T09:31:19.655Z,102872.06
2019-04-11T09:34:06.914Z,102867.09
2019-04-11T09:37:12.822Z,102866.11
2019-04-11T09:40:09.896Z,102869.31
2019-04-11T09:42:48.116Z,102869.39
2019-04-11T09:45:35.428Z,102862.38
2019-04-11T09:48:31.760Z,102864.82
2019-04-11T09:54:21.100Z,102850.53
2019-04-11T09:57:16.416Z,102842.16
2019-04-11T10:00:01.940Z,102849.91
2019-04-11T10:03:02.943Z,102843.21
2019-04-11T10:05:52.380Z,102851.52
2019-04-11T10:08:41.739Z,102849.24
2019-04-11T10:11:30.430Z,102854.98
2019-04-11T10:14:09.143Z,102851.98
2019-04-11T10:17:00.791Z,102857.22
2019-04-11T10:19:38.381Z,102856.94
2019-04-11T10:22:36.211Z,102862.20
2019-04-11T10:25:32.088Z,102859.73
2019-04-11T10:28:29.841Z,102861.24
2019-04-11T10:31:10.921Z,102860.37
2019-04-11T10:34:03.235Z,102866.22
2019-04-11T10:36:37.031Z,102860.05
2019-04-11T10:42:30.664Z,102858.20
2019-04-11T10:51:22.826Z,102860.45
2019-04-11T10:53:55.446Z,102862.84
2019-04-11T10:56:33.255Z,102861.16
2019-04-11T10:59:05.008Z,102854.72
2019-04-11T11:01:52.684Z,102855.41
2019-04-11T11:04:27.832Z,102863.41
2019-04-11T11:07:04.477Z,102854.78
2019-04-11T11:09:42.129Z,102857.25
2019-04-11T11:12:43.489Z,102854.59
2019-04-11T11:15:16.218Z,102856.13
2019-04-11T11:18:35.067Z,102854.36
2019-04-11T11:21:00.641Z,102856.41
2019-04-11T11:24:06.336Z,102853.16
2019-04-11T11:26:39.023Z,102854.92
2019-04-11T11:29:37.146Z,102860.23
2019-04-11T11:32:13.374Z,102853.27
2019-04-11T11:35:01.062Z,102859.64
2019-04-11T11:37:41.752Z,102857.36
2019-04-11T11:40:29.942Z,102859.92
2019-04-11T11:43:27.891Z,102853.76
2019-04-11T11:46:17.497Z,102859.06
2019-04-11T11:49:10.047Z,102851.65
2019-04-11T11:51:49.798Z,102858.45
2019-04-11T11:54:23.901Z,102863.92
2019-04-11T11:56:56.116Z,102852.48
2019-04-11T11:59:30.375Z,102854.08
2019-04-11T12:02:04.312Z,102854.08
2019-04-11T12:04:52.024Z,102857.43
2019-04-11T12:07:25.152Z,102861.72
2019-04-11T12:10:13.331Z,102861.47
2019-04-11T12:13:06.706Z,102857.97
2019-04-11T12:15:59.453Z,102859.64
2019-04-11T12:18:47.127Z,102861.86
2019-04-11T12:21:21.850Z,102861.33
2019-04-11T12:24:06.609Z,102839.02
2019-04-11T12:26:44.062Z,102846.92
2019-04-11T12:29:22.123Z,102845.47
2019-04-11T12:31:55.687Z,102841.52
2019-04-11T12:34:38.730Z,102845.23
2019-04-11T12:37:14.850Z,102848.56
2019-04-11T12:40:12.098Z,102859.55
2019-04-11T12:42:41.498Z,102851.35
2019-04-11T12:45:28.950Z,102851.03
2019-04-11T12:48:00.308Z,102854.83
2019-04-11T12:50:51.613Z,102853.35
2019-04-11T12:53:22.835Z,102851.89
2019-04-11T12:56:14.041Z,102843.50
2019-04-11T12:58:52.277Z,102838.75
2019-04-11T13:01:52.660Z,102843.93
2019-04-11T13:04:28.947Z,102837.16
2019-04-11T13:07:35.244Z,102834.52
2019-04-11T13:10:29.652Z,102826.77
2019-04-11T13:13:20.893Z,102823.83
2019-04-11T13:16:12.402Z,102817.67
2019-04-11T13:18:56.864Z,102820.80
2019-04-11T13:21:30.049Z,102814.16
2019-04-11T13:24:18.357Z,102812.75
2019-04-11T13:27:12.737Z,102810.67
2019-04-11T13:30:04.203Z,102805.72
2019-04-11T13:32:59.633Z,102806.88
2019-04-11T13:36:06.181Z,102803.83
2019-04-11T13:38:52.658Z,102810.53
2019-04-11T13:41:35.375Z,102800.08
2019-04-11T13:44:09.901Z,102799.63
2019-04-11T13:46:58.360Z,102799.31
2019-04-11T13:49:46.680Z,102794.92
2019-04-11T13:52:35.000Z,102793.91
2019-04-11T13:55:23.811Z,102800.88
2019-04-11T13:58:12.136Z,102803.28
2019-04-11T14:00:52.146Z,102793.62
2019-04-11T14:03:49.429Z,102795.25
2019-04-11T14:06:37.429Z,102784.81
2019-04-11T14:09:30.768Z,102784.97
2019-04-11T14:12:04.753Z,102778.76
2019-04-11T14:14:37.388Z,102776.85
2019-04-11T14:17:24.582Z,102779.50
2019-04-11T14:20:28.602Z,102782.64
2019-04-11T14:23:14.710Z,102779.86
2019-04-11T14:26:03.517Z,102777.66
2019-04-11T14:28:39.069Z,102779.28
2019-04-11T14:31:25.988Z,102777.72
2019-04-11T14:34:00.326Z,102776.38
2019-04-11T14:36:46.545Z,102773.05
2019-04-11T14:39:17.085Z,102773.72
2019-04-11T14:42:05.558Z,102773.97
2019-04-11T14:44:35.915Z,102775.60
2019-04-11T14:47:24.373Z,102773.99
2019-04-11T14:50:00.048Z,102764.44
2019-04-11T14:53:03.588Z,102763.58
2019-04-11T14:55:36.874Z,102765.81
2019-04-11T14:58:25.257Z,102772.02
2019-04-11T15:00:54.732Z,102773.08
2019-04-11T15:03:45.843Z,102770.05
2019-04-11T15:06:22.324Z,102774.22
2019-04-11T15:09:14.728Z,102778.24
2019-04-11T15:12:06.618Z,102776.91
2019-04-11T15:14:53.705Z,102773.11
2019-04-11T15:17:26.996Z,102769.11
2019-04-11T15:20:16.879Z,102777.12
2019-04-11T15:22:48.813Z,102773.52
2019-04-11T15:25:38.504Z,102778.00
2019-04-11T15:28:18.080Z,102774.87
2019-04-11T15:30:49.507Z,102780.47
2019-04-11T15:33:40.807Z,102778.51
2019-04-11T15:36:10.997Z,102779.77
2019-04-11T15:39:02.784Z,102772.58
2019-04-11T15:41:32.235Z,102777.72
2019-04-11T15:44:18.970Z,102775.11
2019-04-11T15:46:48.643Z,102775.16
2019-04-11T15:49:43.046Z,102769.50
2019-04-11T15:52:15.719Z,102771.07
2019-04-11T15:55:18.182Z,102769.28
2019-04-11T15:57:53.896Z,102771.23
2019-04-11T16:00:43.930Z,102773.92
2019-04-11T16:03:16.263Z,102773.89
2019-04-11T16:08:59.664Z,102787.50
2019-04-11T16:11:48.165Z,102787.08
2019-04-11T16:14:19.645Z,102780.30
2019-04-11T16:17:13.317Z,102783.53
2019-04-11T16:19:48.473Z,102785.02
2019-04-11T16:22:55.908Z,102783.65
2019-04-11T16:25:28.903Z,102784.88
2019-04-11T16:28:13.960Z,102786.69
2019-04-11T16:31:09.816Z,102791.60
2019-04-11T16:33:53.782Z,102789.55
2019-04-11T16:36:27.803Z,102795.59
2019-04-11T16:39:19.597Z,102796.19
2019-04-11T16:41:56.855Z,102796.36
2019-04-11T16:44:46.292Z,102792.55
2019-04-11T16:47:33.528Z,102796.55
2019-04-11T16:50:03.136Z,102800.16
2019-04-11T16:52:32.477Z,102792.07
2019-04-11T16:55:02.006Z,102797.47
2019-04-11T16:57:31.350Z,102794.55
2019-04-11T17:00:00.692Z,102801.69
2019-04-11T17:03:09.390Z,102794.87
2019-04-11T17:17:38.492Z,102805.22
2019-04-11T17:20:47.214Z,102806.69
2019-04-11T17:23:17.410Z,102811.59
2019-04-11T17:29:14.704Z,102811.73
2019-04-11T17:31:44.165Z,102814.84
2019-04-11T17:34:13.721Z,102822.28
2019-04-11T17:36:43.100Z,102819.25
2019-04-11T17:39:12.734Z,102829.38
2019-04-11T17:41:42.710Z,102822.91
2019-04-11T17:44:12.124Z,102826.42
2019-04-11T17:46:41.514Z,102831.72
2019-04-11T17:49:10.954Z,102828.69
2019-04-11T17:51:42.658Z,102829.20
2019-04-11T17:54:11.476Z,102822.73
2019-04-11T17:56:41.831Z,102835.03
2019-04-11T17:59:12.221Z,102837.28
2019-04-11T18:01:41.627Z,102837.81
2019-04-11T18:04:13.265Z,102843.11
2019-04-11T18:06:42.168Z,102847.11
2019-04-11T18:09:13.985Z,102844.61
2019-04-11T18:11:43.354Z,102844.68
2019-04-11T18:14:12.764Z,102839.95
2019-04-11T18:16:42.147Z,102845.68
2019-04-11T18:19:11.631Z,102852.75
2019-04-11T18:21:41.084Z,102847.15
2019-04-11T18:24:10.598Z,102851.13
2019-04-11T18:26:39.976Z,102852.04
2019-04-11T18:29:09.390Z,102853.86
2019-04-11T18:31:39.172Z,102854.34
2019-04-11T18:34:08.628Z,102853.51
2019-04-11T18:36:38.146Z,102856.19
2019-04-11T18:39:08.204Z,102864.92
2019-04-11T18:41:37.697Z,102864.05
2019-04-11T18:44:07.883Z,102860.16
2019-04-11T18:46:37.274Z,102858.45
2019-04-11T18:49:06.735Z,102856.77
2019-04-11T18:51:36.279Z,102863.74
2019-04-11T18:54:07.786Z,102856.34
2019-04-11T18:56:38.266Z,102863.75
2019-04-11T18:59:09.557Z,102868.99
2019-04-11T19:01:39.815Z,102866.84
2019-04-11T19:04:11.704Z,102865.52
2019-04-11T19:06:43.016Z,102861.18
2019-04-11T19:09:14.873Z,102865.53
2019-04-11T19:11:46.432Z,102865.11
2019-04-11T19:14:16.073Z,102862.94
2019-04-11T19:16:46.828Z,102865.11
2019-04-11T19:19:18.520Z,102864.27
2019-04-11T19:21:50.723Z,102872.07
2019-04-11T19:24:18.693Z,102874.66
2019-04-11T19:26:48.068Z,102878.99
2019-04-11T19:29:17.431Z,102875.96
2019-04-11T19:31:47.015Z,102876.39
2019-04-11T19:34:17.254Z,102882.00
2019-04-11T19:36:46.604Z,102875.94
2019-04-11T19:39:16.177Z,102873.32
2019-04-11T19:41:47.877Z,102890.67
2019-04-11T19:44:16.909Z,102885.89
2019-04-11T19:46:48.422Z,102883.27
2019-04-11T19:49:18.931Z,102895.84
2019-04-11T19:51:50.762Z,102888.88
2019-04-11T19:54:19.541Z,102895.80
2019-04-11T19:57:07.817Z,102895.81
2019-04-11T20:02:32.422Z,102899.59
2019-04-11T20:05:01.898Z,102899.14
2019-04-11T20:07:31.330Z,102894.81
2019-04-11T20:10:01.495Z,102897.39
2019-04-11T20:15:42.484Z,102902.98
2019-04-11T20:23:55.346Z,102908.04
2019-04-11T20:26:24.821Z,102903.66
2019-04-11T20:28:54.326Z,102910.63
2019-04-11T20:31:23.721Z,102911.92
2019-04-11T20:34:32.472Z,102908.84
2019-04-11T20:37:02.991Z,102908.36
2019-04-11T20:40:11.882Z,102912.69
2019-04-11T20:45:58.043Z,102905.69
2019-04-11T20:48:27.300Z,102913.46
2019-04-11T20:50:56.793Z,102903.89
2019-04-11T20:53:26.258Z,102909.08
2019-04-11T20:55:55.859Z,102909.05
2019-04-11T20:58:27.634Z,102909.46
2019-04-11T21:06:53.484Z,102914.20
2019-04-11T21:09:22.885Z,102912.41
2019-04-11T21:11:52.287Z,102910.59
2019-04-11T21:14:21.695Z,102904.08
2019-04-11T21:17:30.489Z,102904.48
2019-04-11T21:20:00.238Z,102912.25
2019-04-11T21:22:29.598Z,102915.69
2019-04-11T21:24:59.651Z,102911.37
2019-04-11T21:27:29.712Z,102914.84
2019-04-11T21:29:59.982Z,102916.02
2019-04-11T21:32:40.850Z,102914.69
2019-04-11T21:35:30.954Z,102919.86
2019-04-11T21:38:00.972Z,102920.69
2019-04-11T21:40:35.625Z,102921.53
2019-04-11T21:46:04.108Z,102922.84
2019-04-11T21:48:36.036Z,102931.84
2019-04-11T21:51:06.071Z,102938.27
2019-04-11T21:53:36.741Z,102939.55
2019-04-11T21:56:06.866Z,102939.48
2019-04-11T21:58:36.258Z,102944.22
2019-04-11T22:01:47.139Z,102944.48
2019-04-11T22:04:17.010Z,102947.06
2019-04-11T22:06:46.556Z,102948.37
2019-04-11T22:09:55.254Z,102947.55
2019-04-11T22:12:24.947Z,102950.14
2019-04-11T22:14:55.369Z,102947.55
2019-04-11T22:20:20.547Z,102949.15
2019-04-11T22:22:50.076Z,102948.80
2019-04-11T22:25:19.450Z,102945.78
2019-04-11T22:27:51.055Z,102948.42
2019-04-11T22:33:38.567Z,102958.84
2019-04-11T22:39:35.661Z,102956.67
2019-04-11T22:42:05.073Z,102962.37
2019-04-11T22:45:14.700Z,102966.66
2019-04-11T22:47:44.217Z,102964.89
2019-04-11T22:53:43.167Z,102967.44
2019-04-11T22:56:12.476Z,102970.78
2019-04-11T22:58:43.461Z,102975.50
2019-04-11T23:01:16.543Z,102974.99
2019-04-11T23:07:11.774Z,102980.95
2019-04-11T23:24:12.161Z,102991.89
2019-04-11T23:26:39.705Z,102993.16
2019-04-11T23:29:09.200Z,103003.12
2019-04-11T23:31:38.573Z,102996.58
2019-04-11T23:34:49.845Z,103003.42
2019-04-11T23:37:21.109Z,102995.58
2019-04-11T23:39:51.080Z,102997.30
2019-04-11T23:45:28.226Z,102998.93
2019-04-11T23:47:57.587Z,103000.62
2019-04-11T23:50:27.311Z,102997.96
2019-04-11T23:53:36.091Z,103000.91
2019-04-11T23:56:05.503Z,103002.63
