createdAt,value
2022-09-11T00:01:43.867Z,14.40
2022-09-11T00:04:11.735Z,14.30
2022-09-11T00:06:40.077Z,14.34
2022-09-11T00:09:08.638Z,14.46
2022-09-11T00:11:43.282Z,14.40
2022-09-11T00:14:14.293Z,14.20
2022-09-11T00:16:47.263Z,14.00
2022-09-11T00:19:20.175Z,13.90
2022-09-11T00:21:50.672Z,13.80
2022-09-11T00:24:19.725Z,13.80
2022-09-11T00:26:48.068Z,13.70
2022-09-11T00:29:15.951Z,13.70
2022-09-11T00:31:50.655Z,13.70
2022-09-11T00:34:21.036Z,13.70
2022-09-11T00:36:54.338Z,13.70
2022-09-11T00:39:22.412Z,13.70
2022-09-11T00:41:55.806Z,13.70
2022-09-11T00:44:27.561Z,13.70
2022-09-11T00:47:01.230Z,13.80
2022-09-11T00:49:46.565Z,13.80
2022-09-11T00:52:31.267Z,13.90
2022-09-11T00:55:09.154Z,14.00
2022-09-11T00:57:46.919Z,14.00
2022-09-11T01:00:16.665Z,14.00
2022-09-11T01:02:50.005Z,14.00
2022-09-11T01:05:22.619Z,14.00
2022-09-11T01:07:54.677Z,14.00
2022-09-11T01:10:49.531Z,14.08
2022-09-11T01:13:44.986Z,14.20
2022-09-11T01:16:54.163Z,14.30
2022-09-11T01:20:16.528Z,14.40
2022-09-11T01:22:44.294Z,14.40
2022-09-11T01:25:35.733Z,14.30
2022-09-11T01:28:15.840Z,14.20
2022-09-11T01:30:51.116Z,14.10
2022-09-11T01:33:45.061Z,14.00
2022-09-11T01:36:22.664Z,14.00
2022-09-11T01:39:01.927Z,13.90
2022-09-11T01:41:51.141Z,13.90
2022-09-11T01:44:30.103Z,13.90
2022-09-11T01:46:59.325Z,13.90
2022-09-11T01:49:45.447Z,13.90
2022-09-11T01:52:24.534Z,13.90
2022-09-11T01:55:04.216Z,13.90
2022-09-11T01:57:56.688Z,13.90
2022-09-11T02:00:24.806Z,13.90
2022-09-11T02:03:16.330Z,13.90
2022-09-11T02:06:01.598Z,13.90
2022-09-11T02:08:54.267Z,13.90
2022-09-11T02:11:25.493Z,13.90
2022-09-11T02:14:10.833Z,13.90
2022-09-11T02:17:11.093Z,13.90
2022-09-11T02:19:40.736Z,13.90
2022-09-11T02:22:12.059Z,13.98
2022-09-11T02:24:40.123Z,14.00
2022-09-11T02:27:15.108Z,14.00
2022-09-11T02:29:43.250Z,14.00
2022-09-11T02:32:12.139Z,14.00
2022-09-11T02:34:42.984Z,14.00
2022-09-11T02:37:34.205Z,14.00
2022-09-11T02:40:27.372Z,14.00
2022-09-11T02:43:08.813Z,14.04
2022-09-11T02:46:14.794Z,14.08
2022-09-11T02:49:32.278Z,14.10
2022-09-11T02:52:17.787Z,14.10
2022-09-11T02:55:08.286Z,14.10
2022-09-11T02:57:55.979Z,14.10
2022-09-11T03:00:23.772Z,14.16
2022-09-11T03:02:53.803Z,14.18
2022-09-11T03:05:21.655Z,14.20
2022-09-11T03:07:49.464Z,14.20
2022-09-11T03:10:17.289Z,14.20
2022-09-11T03:12:45.092Z,14.30
2022-09-11T03:15:13.293Z,14.40
2022-09-11T03:17:41.621Z,14.40
2022-09-11T03:20:09.556Z,14.44
2022-09-11T03:22:37.308Z,14.40
2022-09-11T03:25:05.790Z,14.40
2022-09-11T03:27:33.577Z,14.38
2022-09-11T03:30:01.506Z,14.36
2022-09-11T03:32:29.407Z,14.40
2022-09-11T03:34:57.256Z,14.50
2022-09-11T03:37:26.549Z,14.50
2022-09-11T03:39:55.166Z,14.60
2022-09-11T03:42:23.084Z,14.60
2022-09-11T03:44:50.883Z,14.60
2022-09-11T03:47:20.785Z,14.70
2022-09-11T03:49:49.223Z,14.68
2022-09-11T03:52:17.033Z,14.60
2022-09-11T03:54:44.845Z,14.60
2022-09-11T03:57:13.935Z,14.58
2022-09-11T03:59:41.682Z,14.50
2022-09-11T04:02:09.473Z,14.34
2022-09-11T04:04:37.557Z,14.30
2022-09-11T04:07:05.512Z,14.30
2022-09-11T04:09:33.383Z,14.30
2022-09-11T04:12:03.088Z,14.30
2022-09-11T04:14:30.824Z,14.30
2022-09-11T04:16:59.750Z,14.40
2022-09-11T04:19:27.534Z,14.30
2022-09-11T04:21:55.799Z,14.30
2022-09-11T04:24:23.626Z,14.20
2022-09-11T04:26:51.531Z,14.40
2022-09-11T04:29:19.410Z,14.50
2022-09-11T04:31:47.200Z,14.50
2022-09-11T04:34:15.080Z,14.50
2022-09-11T04:36:43.929Z,14.40
2022-09-11T04:39:12.468Z,14.40
2022-09-11T04:41:40.421Z,14.40
2022-09-11T04:44:08.308Z,14.30
2022-09-11T04:46:45.745Z,14.30
2022-09-11T04:49:16.017Z,14.20
2022-09-11T04:51:47.486Z,14.20
2022-09-11T04:54:21.495Z,14.20
2022-09-11T04:56:51.161Z,14.20
2022-09-11T04:59:25.778Z,14.20
2022-09-11T05:01:56.267Z,14.14
2022-09-11T05:04:29.894Z,14.14
2022-09-11T05:06:58.518Z,14.20
2022-09-11T05:09:30.497Z,14.20
2022-09-11T05:12:18.543Z,14.20
2022-09-11T05:15:02.249Z,14.20
2022-09-11T05:17:54.678Z,14.20
2022-09-11T05:20:44.850Z,14.20
2022-09-11T05:23:25.717Z,14.26
2022-09-11T05:26:00.736Z,14.30
2022-09-11T05:28:30.216Z,14.30
2022-09-11T05:30:59.723Z,14.40
2022-09-11T05:33:28.907Z,14.40
2022-09-11T05:36:05.472Z,14.50
2022-09-11T05:38:36.787Z,14.58
2022-09-11T05:41:11.821Z,14.50
2022-09-11T05:43:41.458Z,14.50
2022-09-11T05:46:15.199Z,14.50
2022-09-11T05:48:44.590Z,14.40
2022-09-11T05:51:21.895Z,14.40
2022-09-11T05:53:55.432Z,14.36
2022-09-11T05:56:25.929Z,14.30
2022-09-11T05:58:54.746Z,14.30
2022-09-11T06:01:28.589Z,14.30
2022-09-11T06:03:58.166Z,14.20
2022-09-11T06:06:26.206Z,14.20
2022-09-11T06:09:05.027Z,14.10
2022-09-11T06:11:46.748Z,14.10
2022-09-11T06:14:22.953Z,14.04
2022-09-11T06:17:06.942Z,14.00
2022-09-11T06:19:41.395Z,14.00
2022-09-11T06:22:09.839Z,14.00
2022-09-11T06:24:37.690Z,14.00
2022-09-11T06:27:05.544Z,14.00
2022-09-11T06:29:33.352Z,14.08
2022-09-11T06:32:31.969Z,14.10
2022-09-11T06:35:18.401Z,14.18
2022-09-11T06:37:54.882Z,14.20
2022-09-11T06:40:25.661Z,14.30
2022-09-11T06:42:58.534Z,14.40
2022-09-11T06:46:03.602Z,14.50
2022-09-11T06:48:34.559Z,14.64
2022-09-11T06:51:13.886Z,14.80
2022-09-11T06:53:49.972Z,14.90
2022-09-11T06:56:26.374Z,15.00
2022-09-11T06:58:55.186Z,15.20
2022-09-11T07:01:37.082Z,15.40
2022-09-11T07:04:05.266Z,15.50
2022-09-11T07:06:35.294Z,15.58
2022-09-11T07:09:03.470Z,15.70
2022-09-11T07:11:34.750Z,15.90
2022-09-11T07:14:06.087Z,16.10
2022-09-11T07:16:36.486Z,16.20
2022-09-11T07:19:13.031Z,16.30
2022-09-11T07:21:47.652Z,16.40
2022-09-11T07:24:19.546Z,16.50
2022-09-11T07:27:07.895Z,16.50
2022-09-11T07:30:05.568Z,16.50
2022-09-11T07:32:48.235Z,16.48
2022-09-11T07:35:21.594Z,16.42
2022-09-11T07:37:56.296Z,16.50
2022-09-11T07:40:29.409Z,16.66
2022-09-11T07:43:00.297Z,16.80
2022-09-11T07:46:36.111Z,16.90
2022-09-11T07:49:06.512Z,17.10
2022-09-11T07:51:38.781Z,17.20
2022-09-11T07:54:12.876Z,17.36
2022-09-11T07:56:49.006Z,17.52
2022-09-11T07:59:19.536Z,17.70
2022-09-11T08:01:55.929Z,17.84
2022-09-11T08:04:36.541Z,18.00
2022-09-11T08:07:12.296Z,17.90
2022-09-11T08:09:52.841Z,17.86
2022-09-11T08:12:32.424Z,17.86
2022-09-11T08:15:07.073Z,17.90
2022-09-11T08:18:01.128Z,17.80
2022-09-11T08:20:40.442Z,17.80
2022-09-11T08:23:09.833Z,17.70
2022-09-11T08:25:42.603Z,17.80
2022-09-11T08:28:11.524Z,17.80
2022-09-11T08:32:05.346Z,17.82
2022-09-11T08:34:35.115Z,17.90
2022-09-11T08:37:24.194Z,18.10
2022-09-11T08:39:52.676Z,18.30
2022-09-11T08:42:21.019Z,18.56
2022-09-11T08:45:01.383Z,18.60
2022-09-11T08:47:41.992Z,18.40
2022-09-11T08:50:38.687Z,18.20
2022-09-11T08:53:15.581Z,18.10
2022-09-11T08:56:02.346Z,18.00
2022-09-11T08:59:29.841Z,17.90
2022-09-11T09:02:43.952Z,17.90
2022-09-11T09:06:06.263Z,17.90
2022-09-11T09:09:15.396Z,17.90
2022-09-11T09:11:53.519Z,17.96
2022-09-11T09:14:49.565Z,18.10
2022-09-11T09:21:19.515Z,18.50
2022-09-11T09:23:59.220Z,18.50
2022-09-11T09:26:40.127Z,18.40
2022-09-11T09:29:27.791Z,18.30
2022-09-11T09:32:11.157Z,18.40
2022-09-11T09:34:50.350Z,18.50
2022-09-11T09:37:29.583Z,18.40
2022-09-11T09:40:14.891Z,18.20
2022-09-11T09:42:58.212Z,18.00
2022-09-11T09:45:53.956Z,18.02
2022-09-11T09:48:24.685Z,17.90
2022-09-11T09:50:52.637Z,17.80
2022-09-11T09:53:44.656Z,17.80
2022-09-11T09:56:25.052Z,18.20
2022-09-11T09:59:20.119Z,18.30
2022-09-11T10:01:54.440Z,18.38
2022-09-11T10:04:29.488Z,18.30
2022-09-11T10:07:15.312Z,18.20
2022-09-11T10:09:51.768Z,18.00
2022-09-11T10:15:26.742Z,18.32
2022-09-11T10:18:54.818Z,18.70
2022-09-11T10:21:35.468Z,19.00
2022-09-11T10:24:18.501Z,19.22
2022-09-11T10:27:00.149Z,18.88
2022-09-11T10:29:32.856Z,18.68
2022-09-11T10:32:05.942Z,18.62
2022-09-11T10:34:40.809Z,18.72
2022-09-11T10:37:28.027Z,18.50
2022-09-11T10:40:21.858Z,18.50
2022-09-11T10:42:54.623Z,18.40
2022-09-11T10:45:24.032Z,18.30
2022-09-11T10:52:31.297Z,18.50
2022-09-11T10:55:15.466Z,18.50
2022-09-11T10:57:49.683Z,18.70
2022-09-11T11:00:32.226Z,18.90
2022-09-11T11:03:43.440Z,19.06
2022-09-11T11:06:51.872Z,19.20
2022-09-11T11:10:13.462Z,19.40
2022-09-11T11:13:14.907Z,19.50
2022-09-11T11:16:06.702Z,19.60
2022-09-11T11:20:07.213Z,19.60
2022-09-11T11:23:00.006Z,19.30
2022-09-11T11:26:18.277Z,19.40
2022-09-11T11:29:08.414Z,19.32
2022-09-11T11:31:57.985Z,19.10
2022-09-11T11:35:28.720Z,19.10
2022-09-11T11:38:39.736Z,19.30
2022-09-11T11:41:23.093Z,19.32
2022-09-11T11:43:56.253Z,19.44
2022-09-11T11:46:32.001Z,19.60
2022-09-11T11:49:26.336Z,19.70
2022-09-11T11:52:32.506Z,19.60
2022-09-11T11:55:28.975Z,19.60
2022-09-11T11:58:19.513Z,19.70
2022-09-11T12:00:58.666Z,19.80
2022-09-11T12:04:50.168Z,19.70
2022-09-11T12:07:33.186Z,19.80
2022-09-11T12:10:15.992Z,19.70
2022-09-11T12:13:07.697Z,19.90
2022-09-11T12:15:40.708Z,20.00
2022-09-11T12:18:12.052Z,19.90
2022-09-11T12:20:51.751Z,19.64
2022-09-11T12:24:03.117Z,19.64
2022-09-11T12:26:32.664Z,19.82
2022-09-11T12:29:59.427Z,19.86
2022-09-11T12:32:42.094Z,19.26
2022-09-11T12:35:46.835Z,18.80
2022-09-11T12:38:31.159Z,18.76
2022-09-11T12:41:07.852Z,18.80
2022-09-11T12:43:35.682Z,18.80
2022-09-11T12:46:14.204Z,18.94
2022-09-11T12:49:05.695Z,19.06
2022-09-11T12:52:01.514Z,19.00
2022-09-11T12:54:42.690Z,19.20
2022-09-11T12:57:28.402Z,19.30
2022-09-11T13:00:02.616Z,19.20
2022-09-11T13:02:43.094Z,19.10
2022-09-11T13:05:34.549Z,18.90
2022-09-11T13:08:27.866Z,18.82
2022-09-11T13:11:44.328Z,18.80
2022-09-11T13:14:30.637Z,18.90
2022-09-11T13:17:01.790Z,19.00
2022-09-11T13:19:36.178Z,19.00
2022-09-11T13:22:27.736Z,18.90
2022-09-11T13:25:23.069Z,18.80
2022-09-11T13:27:55.288Z,18.70
2022-09-11T13:30:25.287Z,18.70
2022-09-11T13:33:17.269Z,18.78
2022-09-11T13:35:46.649Z,18.78
2022-09-11T13:38:25.705Z,18.70
2022-09-11T13:41:15.423Z,18.70
2022-09-11T13:43:58.306Z,18.90
2022-09-11T13:46:31.862Z,19.00
2022-09-11T13:49:40.063Z,19.00
2022-09-11T13:52:13.438Z,19.10
2022-09-11T13:55:23.859Z,19.10
2022-09-11T13:58:02.080Z,19.00
2022-09-11T14:00:46.529Z,19.00
2022-09-11T14:03:47.393Z,18.80
2022-09-11T14:06:21.369Z,18.80
2022-09-11T14:08:56.377Z,19.00
2022-09-11T14:11:31.925Z,19.00
2022-09-11T14:14:14.251Z,18.86
2022-09-11T14:16:55.392Z,18.72
2022-09-11T14:19:32.710Z,18.80
2022-09-11T14:22:16.033Z,18.86
2022-09-11T14:25:22.756Z,18.90
2022-09-11T14:27:51.087Z,18.90
2022-09-11T14:30:38.799Z,18.98
2022-09-11T14:33:24.056Z,19.00
2022-09-11T14:36:12.654Z,18.90
2022-09-11T14:38:43.147Z,18.80
2022-09-11T14:41:13.760Z,18.80
2022-09-11T14:43:42.099Z,18.78
2022-09-11T14:46:13.072Z,18.70
2022-09-11T14:48:43.343Z,18.60
2022-09-11T14:51:13.750Z,18.60
2022-09-11T14:53:43.740Z,18.60
2022-09-11T14:56:12.714Z,18.50
2022-09-11T14:58:44.966Z,18.40
2022-09-11T15:01:17.551Z,18.50
2022-09-11T15:03:47.529Z,18.54
2022-09-11T15:06:25.687Z,18.60
2022-09-11T15:08:56.121Z,18.70
2022-09-11T15:11:28.101Z,18.60
2022-09-11T15:14:16.020Z,18.50
2022-09-11T15:16:46.245Z,18.30
2022-09-11T15:19:19.751Z,18.20
2022-09-11T15:22:01.818Z,18.00
2022-09-11T15:25:12.035Z,17.80
2022-09-11T15:27:47.592Z,17.70
2022-09-11T15:30:15.981Z,17.60
2022-09-11T15:32:48.710Z,17.52
2022-09-11T15:35:20.834Z,17.50
2022-09-11T15:37:51.850Z,17.42
2022-09-11T15:40:20.926Z,17.40
2022-09-11T15:42:52.480Z,17.30
2022-09-11T15:45:23.858Z,17.20
2022-09-11T15:48:00.501Z,17.20
2022-09-11T15:50:31.581Z,17.30
2022-09-11T15:53:04.052Z,17.40
2022-09-11T15:55:48.073Z,17.40
2022-09-11T15:58:23.134Z,17.30
2022-09-11T16:00:55.495Z,17.20
2022-09-11T16:03:23.843Z,17.14
2022-09-11T16:06:10.211Z,17.00
2022-09-11T16:08:42.406Z,16.90
2022-09-11T16:14:01.201Z,16.60
2022-09-11T16:16:35.786Z,16.56
2022-09-11T16:19:59.323Z,16.44
2022-09-11T16:22:34.948Z,16.30
2022-09-11T16:25:05.986Z,16.20
2022-09-11T16:27:34.906Z,16.10
2022-09-11T16:30:41.732Z,16.00
2022-09-11T16:33:06.538Z,15.90
2022-09-11T16:35:49.340Z,15.80
2022-09-11T16:38:20.040Z,15.70
2022-09-11T16:40:54.380Z,15.60
2022-09-11T16:43:22.352Z,15.52
2022-09-11T16:45:55.611Z,15.50
2022-09-11T16:48:25.658Z,15.40
2022-09-11T16:50:59.739Z,15.30
2022-09-11T16:53:32.031Z,15.30
2022-09-11T16:56:17.486Z,15.20
2022-09-11T16:58:47.085Z,15.20
2022-09-11T17:01:19.013Z,15.10
2022-09-11T17:03:51.134Z,15.00
2022-09-11T17:06:30.410Z,15.00
2022-09-11T17:09:02.402Z,14.90
2022-09-11T17:11:33.733Z,14.88
2022-09-11T17:14:17.456Z,14.80
2022-09-11T17:16:54.088Z,14.70
2022-09-11T17:19:27.871Z,14.60
2022-09-11T17:22:00.419Z,14.60
2022-09-11T17:24:32.543Z,14.52
2022-09-11T17:27:03.921Z,14.50
2022-09-11T17:29:32.013Z,14.40
2022-09-11T17:32:26.057Z,14.40
2022-09-11T17:35:00.409Z,14.30
2022-09-11T17:37:33.194Z,14.30
2022-09-11T17:40:11.147Z,14.20
2022-09-11T17:42:39.492Z,14.20
2022-09-11T17:45:10.878Z,14.20
2022-09-11T17:47:43.267Z,14.10
2022-09-11T17:51:22.690Z,14.10
2022-09-11T17:54:03.859Z,14.00
2022-09-11T17:56:33.122Z,14.00
2022-09-11T17:59:03.791Z,13.98
2022-09-11T18:01:35.025Z,13.90
2022-09-11T18:04:07.265Z,13.90
2022-09-11T18:06:41.573Z,13.90
2022-09-11T18:09:25.237Z,13.80
2022-09-11T18:12:08.150Z,13.80
2022-09-11T18:14:44.904Z,13.76
2022-09-11T18:17:13.304Z,13.70
2022-09-11T18:19:41.680Z,13.70
2022-09-11T18:22:13.175Z,13.70
2022-09-11T18:24:47.295Z,13.64
2022-09-11T18:27:29.760Z,13.60
2022-09-11T18:30:05.787Z,13.60
2022-09-11T18:32:34.069Z,13.60
2022-09-11T18:35:06.630Z,13.54
2022-09-11T18:38:06.473Z,13.50
2022-09-11T18:40:39.348Z,13.50
2022-09-11T18:43:11.510Z,13.50
2022-09-11T18:45:39.700Z,13.50
2022-09-11T18:48:07.463Z,13.46
2022-09-11T18:50:40.761Z,13.40
2022-09-11T18:53:10.307Z,13.36
2022-09-11T18:55:44.265Z,13.30
2022-09-11T18:58:23.587Z,13.30
2022-09-11T19:00:53.241Z,13.30
2022-09-11T19:03:21.538Z,13.30
2022-09-11T19:06:18.021Z,13.30
2022-09-11T19:08:50.972Z,13.30
2022-09-11T19:11:32.609Z,13.28
2022-09-11T19:14:28.955Z,13.28
2022-09-11T19:17:00.452Z,13.28
2022-09-11T19:19:35.675Z,13.20
2022-09-11T19:26:48.652Z,13.10
2022-09-11T19:29:41.379Z,13.08
2022-09-11T19:32:09.430Z,13.00
2022-09-11T19:35:02.919Z,13.00
2022-09-11T19:37:36.657Z,13.00
2022-09-11T19:40:06.993Z,13.00
2022-09-11T19:42:34.875Z,12.90
2022-09-11T19:45:11.696Z,12.90
2022-09-11T19:47:41.791Z,12.90
2022-09-11T19:50:10.340Z,12.86
2022-09-11T19:52:38.126Z,12.80
2022-09-11T19:55:09.320Z,12.80
2022-09-11T19:57:40.207Z,12.80
2022-09-11T20:00:11.843Z,12.80
2022-09-11T20:02:46.689Z,12.78
2022-09-11T20:05:14.748Z,12.70
2022-09-11T20:07:42.460Z,12.70
2022-09-11T20:10:13.640Z,12.62
2022-09-11T20:12:47.394Z,12.60
2022-09-11T20:15:15.960Z,12.60
2022-09-11T20:17:45.083Z,12.52
2022-09-11T20:20:13.071Z,12.50
2022-09-11T20:22:48.972Z,12.50
2022-09-11T20:25:19.214Z,12.50
2022-09-11T20:28:16.169Z,12.50
2022-09-11T20:30:46.847Z,12.50
2022-09-11T20:33:16.652Z,12.40
2022-09-11T20:35:45.418Z,12.40
2022-09-11T20:38:13.393Z,12.40
2022-09-11T20:41:15.548Z,12.40
2022-09-11T20:43:55.439Z,12.40
2022-09-11T20:46:24.421Z,12.38
2022-09-11T20:48:56.367Z,12.36
2022-09-11T20:51:26.728Z,12.30
2022-09-11T20:53:56.500Z,12.30
2022-09-11T20:56:31.856Z,12.30
2022-09-11T20:59:00.726Z,12.30
2022-09-11T21:01:34.413Z,12.30
2022-09-11T21:04:05.404Z,12.30
2022-09-11T21:06:35.647Z,12.30
2022-09-11T21:09:11.342Z,12.30
2022-09-11T21:11:43.551Z,12.30
2022-09-11T21:14:16.701Z,12.30
2022-09-11T21:16:45.041Z,12.30
2022-09-11T21:19:13.314Z,12.30
2022-09-11T21:21:42.524Z,12.30
2022-09-11T21:24:15.473Z,12.30
2022-09-11T21:26:44.812Z,12.30
2022-09-11T21:29:14.239Z,12.30
2022-09-11T21:31:44.479Z,12.30
2022-09-11T21:34:12.552Z,12.30
2022-09-11T21:36:42.815Z,12.30
2022-09-11T21:39:12.387Z,12.20
2022-09-11T21:41:40.263Z,12.20
2022-09-11T21:44:08.143Z,12.20
2022-09-11T21:46:35.907Z,12.20
2022-09-11T21:49:03.786Z,12.20
2022-09-11T21:51:31.544Z,12.20
2022-09-11T21:54:01.886Z,12.20
2022-09-11T21:56:36.382Z,12.20
2022-09-11T21:59:08.409Z,12.20
2022-09-11T22:01:36.516Z,12.20
2022-09-11T22:04:07.163Z,12.20
2022-09-11T22:06:34.913Z,12.20
2022-09-11T22:09:02.687Z,12.20
2022-09-11T22:11:30.424Z,12.20
2022-09-11T22:13:58.277Z,12.20
2022-09-11T22:16:26.194Z,12.20
2022-09-11T22:18:57.283Z,12.18
2022-09-11T22:21:25.060Z,12.10
2022-09-11T22:23:52.968Z,12.10
2022-09-11T22:26:24.173Z,12.10
2022-09-11T22:28:52.593Z,12.00
2022-09-11T22:31:26.043Z,12.00
2022-09-11T22:33:57.769Z,12.00
2022-09-11T22:36:28.659Z,12.00
2022-09-11T22:38:59.133Z,11.96
2022-09-11T22:41:27.337Z,11.92
2022-09-11T22:43:55.312Z,11.90
2022-09-11T22:46:27.116Z,11.90
2022-09-11T22:48:56.648Z,11.90
2022-09-11T22:51:24.491Z,11.90
2022-09-11T22:53:52.205Z,11.90
2022-09-11T22:56:20.186Z,11.90
2022-09-11T22:58:47.918Z,11.90
2022-09-11T23:01:22.283Z,11.86
2022-09-11T23:03:53.349Z,11.82
2022-09-11T23:06:40.887Z,11.84
2022-09-11T23:09:13.708Z,11.86
2022-09-11T23:11:41.738Z,11.90
2022-09-11T23:14:14.127Z,11.86
2022-09-11T23:16:46.188Z,11.82
2022-09-11T23:19:15.121Z,11.82
2022-09-11T23:21:43.061Z,11.84
2022-09-11T23:24:14.709Z,11.80
2022-09-11T23:26:44.294Z,11.82
2022-09-11T23:29:12.938Z,11.80
2022-09-11T23:31:45.284Z,11.80
2022-09-11T23:34:16.990Z,11.80
2022-09-11T23:36:45.159Z,11.70
2022-09-11T23:39:13.855Z,11.70
2022-09-11T23:41:41.701Z,11.70
2022-09-11T23:44:09.997Z,11.70
2022-09-11T23:46:38.484Z,11.70
2022-09-11T23:49:07.493Z,11.70
2022-09-11T23:51:35.180Z,11.70
2022-09-11T23:54:02.928Z,11.70
2022-09-11T23:56:30.668Z,11.70
2022-09-11T23:58:58.400Z,11.70
