createdAt,value
2022-10-06T04:32:58.254Z,4.57
2022-10-06T04:38:01.122Z,4.80
2022-10-06T04:43:03.992Z,4.17
2022-10-06T04:48:08.971Z,7.63
2022-10-06T04:53:13.001Z,4.73
2022-10-06T04:58:18.907Z,4.33
2022-10-06T05:03:22.416Z,6.27
2022-10-06T05:08:31.032Z,3.63
2022-10-06T05:13:39.295Z,6.53
2022-10-06T05:18:42.367Z,4.53
2022-10-06T05:23:45.868Z,5.00
2022-10-06T05:28:49.346Z,6.63
2022-10-06T05:33:52.280Z,4.13
2022-10-06T05:38:58.339Z,5.93
2022-10-06T05:44:01.162Z,6.23
2022-10-06T05:49:12.907Z,8.27
2022-10-06T05:54:15.658Z,5.60
2022-10-06T05:59:18.379Z,6.80
2022-10-06T06:04:21.142Z,9.93
2022-10-06T06:09:23.981Z,4.57
2022-10-06T06:14:45.267Z,6.33
2022-10-06T06:19:47.957Z,5.13
2022-10-06T06:24:50.827Z,6.27
2022-10-06T06:29:53.524Z,9.23
2022-10-06T06:34:56.230Z,5.03
2022-10-06T06:39:58.912Z,6.43
2022-10-06T06:45:01.646Z,5.73
2022-10-06T06:50:10.274Z,6.77
2022-10-06T06:55:13.101Z,7.53
2022-10-06T07:00:17.283Z,6.37
2022-10-06T07:05:19.953Z,4.57
2022-10-06T07:10:22.710Z,5.00
2022-10-06T07:15:43.812Z,6.27
2022-10-06T07:21:05.063Z,6.13
2022-10-06T07:26:07.770Z,8.37
2022-10-06T07:31:10.575Z,7.90
2022-10-06T07:36:14.026Z,7.50
2022-10-06T07:41:20.650Z,5.30
2022-10-06T07:46:24.386Z,6.57
2022-10-06T07:51:29.984Z,5.03
2022-10-06T07:56:32.978Z,10.40
2022-10-06T08:01:35.899Z,10.00
2022-10-06T08:06:38.808Z,4.20
2022-10-06T08:11:41.519Z,7.27
2022-10-06T08:16:44.334Z,8.03
2022-10-06T08:21:47.107Z,5.27
2022-10-06T08:26:49.781Z,7.10
2022-10-06T08:31:52.564Z,5.40
2022-10-06T08:37:15.840Z,6.63
2022-10-06T08:42:42.568Z,5.43
2022-10-06T08:47:55.573Z,9.93
2022-10-06T08:53:16.393Z,6.13
2022-10-06T08:58:19.101Z,6.77
2022-10-06T09:03:30.049Z,6.07
2022-10-06T09:08:55.797Z,4.93
2022-10-06T09:14:08.206Z,5.30
2022-10-06T09:19:16.215Z,4.93
2022-10-06T09:24:27.833Z,7.80
2022-10-06T09:29:32.058Z,5.07
2022-10-06T09:34:51.031Z,5.60
2022-10-06T09:39:55.013Z,4.70
2022-10-06T09:45:07.988Z,5.13
2022-10-06T09:50:16.212Z,5.00
2022-10-06T09:55:19.987Z,7.37
2022-10-06T10:00:33.077Z,6.23
2022-10-06T10:05:38.575Z,5.10
2022-10-06T10:10:41.713Z,6.47
2022-10-06T10:15:58.883Z,6.43
2022-10-06T10:21:06.196Z,5.07
2022-10-06T10:26:21.313Z,4.10
2022-10-06T10:32:13.188Z,7.57
2022-10-06T10:37:19.891Z,4.73
2022-10-06T10:42:37.315Z,6.10
2022-10-06T10:47:43.401Z,5.60
2022-10-06T10:52:48.504Z,6.00
2022-10-06T10:57:51.346Z,5.00
2022-10-06T11:02:58.235Z,3.90
2022-10-06T11:08:04.513Z,6.17
2022-10-06T11:13:22.618Z,2.92
2022-10-06T11:18:53.285Z,4.80
2022-10-06T11:24:17.197Z,5.17
2022-10-06T11:29:27.975Z,8.35
2022-10-06T11:34:30.699Z,3.97
2022-10-06T11:39:42.658Z,4.63
2022-10-06T11:44:52.325Z,3.15
2022-10-06T11:49:58.616Z,3.13
2022-10-06T11:55:29.047Z,4.50
2022-10-06T12:00:35.323Z,4.23
2022-10-06T12:05:55.762Z,4.10
2022-10-06T12:10:59.402Z,3.97
2022-10-06T12:17:05.682Z,3.88
2022-10-06T12:22:01.035Z,3.22
2022-10-06T12:27:25.885Z,3.22
2022-10-06T12:32:37.794Z,5.45
2022-10-06T12:37:53.052Z,5.13
2022-10-06T12:43:19.760Z,11.18
2022-10-06T12:48:31.373Z,4.88
2022-10-06T12:53:57.250Z,6.75
2022-10-06T12:59:20.357Z,5.80
2022-10-06T13:04:49.118Z,4.77
2022-10-06T13:09:54.449Z,3.65
2022-10-06T13:15:12.630Z,3.70
2022-10-06T13:20:50.238Z,6.35
2022-10-06T13:26:02.800Z,3.60
2022-10-06T13:31:22.576Z,5.25
2022-10-06T13:36:26.509Z,4.53
2022-10-06T13:41:38.144Z,6.07
2022-10-06T13:46:43.680Z,4.68
2022-10-06T13:51:52.858Z,5.55
2022-10-06T13:56:55.863Z,5.53
2022-10-06T14:02:18.619Z,4.03
2022-10-06T14:07:21.369Z,3.95
2022-10-06T14:12:24.060Z,5.18
2022-10-06T14:17:28.703Z,2.90
2022-10-06T14:22:35.254Z,4.80
2022-10-06T14:27:37.983Z,6.43
2022-10-06T14:32:40.689Z,4.25
2022-10-06T14:37:43.356Z,7.35
2022-10-06T14:47:48.879Z,3.28
2022-10-06T14:52:51.545Z,5.30
2022-10-06T14:57:54.365Z,4.40
2022-10-06T15:02:57.510Z,4.45
2022-10-06T15:08:12.212Z,4.70
2022-10-06T15:13:14.908Z,3.57
2022-10-06T15:18:17.604Z,3.42
2022-10-06T15:23:20.390Z,4.33
2022-10-06T15:28:41.510Z,6.87
2022-10-06T15:33:44.265Z,5.80
2022-10-06T15:38:47.323Z,5.10
2022-10-06T15:43:59.076Z,5.13
2022-10-06T15:49:06.219Z,7.03
2022-10-06T15:54:10.928Z,6.53
2022-10-06T15:59:14.004Z,4.90
2022-10-06T16:04:47.223Z,5.10
2022-10-06T16:09:51.285Z,5.10
2022-10-06T16:14:54.476Z,5.27
2022-10-06T16:20:01.159Z,4.87
2022-10-06T16:25:15.802Z,7.23
2022-10-06T16:30:21.507Z,4.20
2022-10-06T16:35:25.424Z,6.50
2022-10-06T16:40:28.196Z,4.30
2022-10-06T16:45:30.866Z,4.17
2022-10-06T16:50:33.646Z,7.77
2022-10-06T16:55:36.717Z,5.10
2022-10-06T17:00:39.927Z,5.17
2022-10-06T17:05:45.179Z,6.57
2022-10-06T17:10:54.985Z,6.63
2022-10-06T17:16:03.699Z,8.73
2022-10-06T17:21:32.301Z,7.57
2022-10-06T17:26:38.560Z,9.97
2022-10-06T17:31:42.955Z,9.90
2022-10-06T17:36:49.972Z,8.00
2022-10-06T17:41:54.167Z,10.63
2022-10-06T17:47:00.528Z,11.27
2022-10-06T17:52:03.451Z,14.27
2022-10-06T17:57:06.485Z,14.63
2022-10-06T18:02:14.039Z,16.07
2022-10-06T18:07:16.783Z,12.03
2022-10-06T18:12:19.722Z,12.10
2022-10-06T18:17:26.444Z,12.60
2022-10-06T18:22:31.966Z,14.90
2022-10-06T18:27:37.348Z,12.77
2022-10-06T18:38:21.483Z,15.70
2022-10-06T18:43:30.623Z,17.23
2022-10-06T18:48:53.252Z,17.83
2022-10-06T18:53:58.903Z,16.43
2022-10-06T18:59:12.310Z,15.50
2022-10-06T19:04:20.170Z,15.13
2022-10-06T19:09:24.400Z,12.50
2022-10-06T19:14:32.980Z,17.13
2022-10-06T19:19:36.207Z,12.80
2022-10-06T19:24:43.707Z,15.00
2022-10-06T19:29:54.391Z,11.27
2022-10-06T19:35:01.058Z,15.70
2022-10-06T19:40:04.050Z,13.10
2022-10-06T19:45:08.258Z,11.07
2022-10-06T19:50:13.537Z,13.37
2022-10-06T19:55:22.872Z,10.70
2022-10-06T20:00:26.071Z,9.87
2022-10-06T20:05:29.231Z,11.17
2022-10-06T20:10:32.917Z,11.33
2022-10-06T20:15:35.771Z,12.80
2022-10-06T20:20:38.481Z,14.83
2022-10-06T20:25:41.226Z,14.10
2022-10-06T20:30:49.816Z,14.43
2022-10-06T20:35:52.613Z,11.90
2022-10-06T20:40:55.445Z,12.73
2022-10-06T20:46:01.438Z,10.93
2022-10-06T20:51:12.957Z,13.57
2022-10-06T20:56:16.159Z,9.93
2022-10-06T21:01:20.641Z,12.17
2022-10-06T21:06:24.547Z,12.30
2022-10-06T21:11:27.676Z,14.27
2022-10-06T21:16:32.718Z,13.70
2022-10-06T21:21:36.783Z,12.10
2022-10-06T21:26:42.521Z,16.80
2022-10-06T21:31:46.301Z,14.53
2022-10-06T21:36:49.079Z,15.20
2022-10-06T21:41:51.797Z,13.50
2022-10-06T21:46:56.210Z,12.13
2022-10-06T21:52:03.567Z,10.17
2022-10-06T21:57:08.111Z,10.67
2022-10-06T22:02:10.897Z,11.90
2022-10-06T22:07:13.706Z,13.83
2022-10-06T22:12:16.405Z,12.00
2022-10-06T22:17:19.149Z,14.13
2022-10-06T22:22:21.903Z,18.97
2022-10-06T22:27:25.265Z,16.67
2022-10-06T22:32:28.003Z,22.40
2022-10-06T22:37:30.751Z,18.73
2022-10-06T22:42:33.447Z,17.70
2022-10-06T22:47:36.179Z,17.00
2022-10-06T22:52:38.903Z,19.83
2022-10-06T22:57:41.885Z,17.43
2022-10-06T23:02:44.845Z,17.27
2022-10-06T23:07:47.837Z,16.93
2022-10-06T23:12:54.395Z,16.73
2022-10-06T23:17:57.183Z,20.60
2022-10-06T23:22:59.904Z,21.50
2022-10-06T23:28:02.678Z,16.07
