createdAt,value
2024-05-09T00:00:39.870Z,102699.84
2024-05-09T00:03:08.574Z,102693.75
2024-05-09T00:05:36.908Z,102692.53
2024-05-09T00:08:04.743Z,102696.94
2024-05-09T00:10:36.564Z,102690.66
2024-05-09T00:13:06.385Z,102692.53
2024-05-09T00:15:34.097Z,102695.88
2024-05-09T00:18:01.833Z,102686.31
2024-05-09T00:20:36.969Z,102690.84
2024-05-09T00:23:07.564Z,102683.78
2024-05-09T00:25:37.803Z,102680.09
2024-05-09T00:28:07.836Z,102678.31
2024-05-09T00:30:36.717Z,102672.22
2024-05-09T00:33:09.612Z,102674.03
2024-05-09T00:35:37.670Z,102669.63
2024-05-09T00:38:05.099Z,102675.03
2024-05-09T00:40:43.261Z,102671.66
2024-05-09T00:43:12.262Z,102665.47
2024-05-09T00:45:39.949Z,102669.94
2024-05-09T00:48:09.282Z,102667.38
2024-05-09T00:50:39.761Z,102668.31
2024-05-09T00:53:10.055Z,102662.19
2024-05-09T00:55:38.618Z,102662.50
2024-05-09T00:58:06.086Z,102661.69
2024-05-09T01:00:38.885Z,102662.75
2024-05-09T01:03:09.243Z,102668.97
2024-05-09T01:05:39.194Z,102667.34
2024-05-09T01:08:07.171Z,102669.28
2024-05-09T01:10:35.539Z,102669.34
2024-05-09T01:13:07.586Z,102656.13
2024-05-09T01:15:37.479Z,102663.38
2024-05-09T01:18:08.001Z,102658.03
2024-05-09T01:20:41.436Z,102658.03
2024-05-09T01:23:11.435Z,102657.28
2024-05-09T01:25:38.538Z,102656.38
2024-05-09T01:28:06.125Z,102650.09
2024-05-09T01:30:37.444Z,102651.97
2024-05-09T01:33:09.844Z,102651.28
2024-05-09T01:35:40.889Z,102648.50
2024-05-09T01:38:08.610Z,102644.00
2024-05-09T01:40:38.845Z,102646.72
2024-05-09T01:43:09.251Z,102645.09
2024-05-09T01:45:37.096Z,102643.22
2024-05-09T01:48:07.437Z,102636.22
2024-05-09T01:50:39.496Z,102638.94
2024-05-09T01:53:10.465Z,102639.94
2024-05-09T01:55:37.322Z,102634.66
2024-05-09T01:58:04.199Z,102635.59
2024-05-09T02:00:38.718Z,102645.34
2024-05-09T02:03:09.061Z,102640.13
2024-05-09T02:05:36.507Z,102641.19
2024-05-09T02:08:03.677Z,102645.72
2024-05-09T02:10:32.867Z,102646.56
2024-05-09T02:13:00.210Z,102642.09
2024-05-09T02:15:26.922Z,102643.13
2024-05-09T02:17:54.028Z,102650.44
2024-05-09T02:20:30.151Z,102646.09
2024-05-09T02:23:04.132Z,102634.75
2024-05-09T02:25:31.389Z,102646.34
2024-05-09T02:27:58.129Z,102644.53
2024-05-09T02:30:34.907Z,102645.47
2024-05-09T02:33:06.489Z,102648.31
2024-05-09T02:35:33.705Z,102657.19
2024-05-09T02:38:00.606Z,102647.56
2024-05-09T02:40:35.731Z,102651.16
2024-05-09T02:43:05.682Z,102639.69
2024-05-09T02:45:32.929Z,102639.84
2024-05-09T02:48:00.197Z,102646.06
2024-05-09T02:50:34.447Z,102647.97
2024-05-09T02:53:06.053Z,102646.25
2024-05-09T02:55:33.176Z,102643.50
2024-05-09T02:58:00.080Z,102640.03
2024-05-09T03:00:35.144Z,102640.09
2024-05-09T03:03:08.541Z,102634.81
2024-05-09T03:05:36.960Z,102633.13
2024-05-09T03:08:05.372Z,102627.88
2024-05-09T03:10:36.256Z,102631.50
2024-05-09T03:13:12.937Z,102628.09
2024-05-09T03:15:41.116Z,102627.34
2024-05-09T03:18:09.531Z,102629.19
2024-05-09T03:20:37.229Z,102621.38
2024-05-09T03:23:05.582Z,102616.97
2024-05-09T03:25:32.826Z,102620.56
2024-05-09T03:27:59.743Z,102623.28
2024-05-09T03:30:38.490Z,102625.09
2024-05-09T03:33:18.684Z,102621.47
2024-05-09T03:35:49.866Z,102625.19
2024-05-09T03:38:17.297Z,102635.00
2024-05-09T03:40:45.935Z,102627.91
2024-05-09T03:43:13.738Z,102626.19
2024-05-09T03:45:40.563Z,102626.28
2024-05-09T03:48:07.951Z,102626.41
2024-05-09T03:50:36.300Z,102625.66
2024-05-09T03:53:03.979Z,102623.03
2024-05-09T03:55:31.165Z,102620.44
2024-05-09T03:57:58.127Z,102623.16
2024-05-09T04:00:31.571Z,102621.34
2024-05-09T04:03:06.974Z,102622.56
2024-05-09T04:05:37.142Z,102624.34
2024-05-09T04:08:04.005Z,102631.53
2024-05-09T04:10:33.935Z,102627.13
2024-05-09T04:13:02.298Z,102621.75
2024-05-09T04:15:29.174Z,102621.81
2024-05-09T04:17:56.298Z,102622.78
2024-05-09T04:20:33.882Z,102634.31
2024-05-09T04:23:06.525Z,102629.78
2024-05-09T04:25:33.790Z,102628.06
2024-05-09T04:28:00.501Z,102636.97
2024-05-09T04:30:36.325Z,102634.41
2024-05-09T04:33:07.668Z,102630.94
2024-05-09T04:35:36.160Z,102630.13
2024-05-09T04:38:05.250Z,102640.03
2024-05-09T04:40:35.458Z,102641.88
2024-05-09T04:43:14.180Z,102636.50
2024-05-09T04:45:41.135Z,102631.88
2024-05-09T04:48:08.394Z,102643.34
2024-05-09T04:50:38.302Z,102644.16
2024-05-09T04:53:09.395Z,102635.13
2024-05-09T04:55:37.615Z,102639.47
2024-05-09T04:58:05.800Z,102644.91
2024-05-09T05:00:37.181Z,102645.72
2024-05-09T05:03:07.554Z,102649.22
2024-05-09T05:05:38.122Z,102643.88
2024-05-09T05:08:05.600Z,102649.16
2024-05-09T05:10:36.255Z,102642.91
2024-05-09T05:13:17.183Z,102646.38
2024-05-09T05:16:03.482Z,102649.81
2024-05-09T05:18:30.300Z,102653.28
2024-05-09T05:20:57.425Z,102655.91
2024-05-09T05:23:25.006Z,102654.16
2024-05-09T05:25:53.590Z,102662.09
2024-05-09T05:28:21.676Z,102662.03
2024-05-09T05:30:48.449Z,102661.94
2024-05-09T05:33:18.281Z,102664.53
2024-05-09T05:35:45.520Z,102663.63
2024-05-09T05:38:12.650Z,102666.09
2024-05-09T05:40:40.538Z,102673.88
2024-05-09T05:43:09.993Z,102671.91
2024-05-09T05:45:37.054Z,102678.06
2024-05-09T05:48:06.071Z,102677.06
2024-05-09T05:50:37.968Z,102679.53
2024-05-09T05:53:07.928Z,102677.72
2024-05-09T05:55:44.467Z,102677.44
2024-05-09T05:58:12.343Z,102666.81
2024-05-09T06:00:41.098Z,102671.16
2024-05-09T06:03:10.143Z,102672.78
2024-05-09T06:05:40.342Z,102675.16
2024-05-09T06:08:08.049Z,102668.72
2024-05-09T06:10:39.012Z,102670.16
2024-05-09T06:13:08.959Z,102671.78
2024-05-09T06:15:35.717Z,102662.69
2024-05-09T06:18:06.233Z,102674.00
2024-05-09T06:20:37.864Z,102663.03
2024-05-09T06:23:06.483Z,102661.91
2024-05-09T06:25:34.017Z,102660.72
2024-05-09T06:28:01.691Z,102653.25
2024-05-09T06:30:37.018Z,102651.19
2024-05-09T06:33:07.875Z,102657.09
2024-05-09T06:35:35.426Z,102651.44
2024-05-09T06:38:02.596Z,102650.78
2024-05-09T06:40:37.127Z,102642.50
2024-05-09T06:43:14.512Z,102648.31
2024-05-09T06:45:41.934Z,102654.31
2024-05-09T06:48:09.666Z,102654.06
2024-05-09T06:50:38.548Z,102649.31
2024-05-09T06:53:07.161Z,102650.78
2024-05-09T06:55:34.058Z,102645.97
2024-05-09T06:58:00.987Z,102652.75
2024-05-09T07:00:35.542Z,102651.63
2024-05-09T07:03:11.212Z,102659.38
2024-05-09T07:05:39.145Z,102658.22
2024-05-09T07:08:06.995Z,102658.66
2024-05-09T07:10:36.535Z,102657.53
2024-05-09T07:13:08.837Z,102654.66
2024-05-09T07:15:35.833Z,102660.66
2024-05-09T07:18:09.474Z,102655.16
2024-05-09T07:20:36.612Z,102652.19
2024-05-09T07:23:03.612Z,102657.19
2024-05-09T07:25:30.678Z,102654.28
2024-05-09T07:27:57.593Z,102655.84
2024-05-09T07:30:32.611Z,102658.00
2024-05-09T07:33:01.636Z,102654.25
2024-05-09T07:35:29.453Z,102650.47
2024-05-09T07:37:56.487Z,102652.84
2024-05-09T07:40:32.552Z,102656.00
2024-05-09T07:43:08.359Z,102645.78
2024-05-09T07:52:32.569Z,102642.91
2024-05-09T07:53:39.658Z,102633.59
2024-05-09T07:56:11.875Z,102637.69
2024-05-09T07:58:39.376Z,102637.22
2024-05-09T08:01:06.602Z,102634.22
2024-05-09T08:03:33.970Z,102644.41
2024-05-09T08:06:01.042Z,102640.78
2024-05-09T08:08:28.043Z,102634.72
2024-05-09T08:10:55.033Z,102638.19
2024-05-09T08:13:21.894Z,102629.28
2024-05-09T08:15:48.877Z,102632.75
2024-05-09T08:18:15.984Z,102629.03
2024-05-09T08:20:42.855Z,102628.88
2024-05-09T08:23:11.204Z,102626.03
2024-05-09T08:25:38.772Z,102633.81
2024-05-09T08:28:05.801Z,102624.44
2024-05-09T08:30:36.947Z,102625.50
2024-05-09T08:33:08.305Z,102628.25
2024-05-09T08:38:04.920Z,102632.09
2024-05-09T08:40:35.755Z,102636.25
2024-05-09T08:43:09.802Z,102631.88
2024-05-09T08:45:39.058Z,102628.00
2024-05-09T08:48:08.731Z,102637.09
2024-05-09T08:50:40.484Z,102633.91
2024-05-09T08:53:08.656Z,102623.94
2024-05-09T08:55:40.277Z,102625.22
2024-05-09T08:58:12.757Z,102625.16
2024-05-09T09:00:41.987Z,102629.28
2024-05-09T09:03:11.555Z,102629.03
2024-05-09T09:05:40.895Z,102631.22
2024-05-09T09:08:08.886Z,102625.22
2024-05-09T09:10:38.168Z,102626.78
2024-05-09T09:13:09.896Z,102621.34
2024-05-09T09:18:28.021Z,102619.66
2024-05-09T09:20:55.096Z,102622.44
2024-05-09T09:23:22.256Z,102612.47
2024-05-09T09:25:49.077Z,102624.31
2024-05-09T09:28:16.180Z,102616.06
2024-05-09T09:30:43.327Z,102623.34
2024-05-09T09:33:10.472Z,102620.56
2024-05-09T09:35:40.083Z,102617.59
2024-05-09T09:38:08.098Z,102616.34
2024-05-09T09:40:46.689Z,102608.41
2024-05-09T09:43:20.917Z,102614.84
2024-05-09T09:45:52.642Z,102608.03
2024-05-09T09:48:22.415Z,102606.41
2024-05-09T09:50:51.777Z,102602.50
2024-05-09T09:53:22.813Z,102601.16
2024-05-09T09:55:51.274Z,102600.00
2024-05-09T09:58:18.274Z,102595.75
2024-05-09T10:00:45.949Z,102592.94
2024-05-09T10:03:13.230Z,102596.00
2024-05-09T10:05:43.086Z,102593.03
2024-05-09T10:08:13.099Z,102590.78
2024-05-09T10:10:48.841Z,102595.47
2024-05-09T10:13:16.190Z,102581.81
2024-05-09T10:15:54.471Z,102591.75
2024-05-09T10:18:27.886Z,102587.50
2024-05-09T10:20:57.069Z,102581.78
2024-05-09T10:23:30.709Z,102579.94
2024-05-09T10:25:59.122Z,102575.13
2024-05-09T10:28:30.143Z,102578.75
2024-05-09T10:31:10.168Z,102580.59
2024-05-09T10:33:49.084Z,102577.38
2024-05-09T10:36:21.150Z,102572.41
2024-05-09T10:38:53.203Z,102573.81
2024-05-09T10:41:21.514Z,102571.25
2024-05-09T10:43:49.017Z,102563.59
2024-05-09T10:46:19.639Z,102553.09
2024-05-09T10:48:50.787Z,102560.44
2024-05-09T10:51:21.636Z,102559.19
2024-05-09T10:53:48.323Z,102552.97
2024-05-09T10:56:15.748Z,102554.53
2024-05-09T10:58:42.484Z,102559.22
2024-05-09T11:01:10.268Z,102558.06
2024-05-09T11:03:38.782Z,102550.25
2024-05-09T11:06:06.649Z,102551.78
2024-05-09T11:08:34.878Z,102544.44
2024-05-09T11:11:05.885Z,102543.13
2024-05-09T11:13:34.998Z,102540.59
2024-05-09T11:16:02.696Z,102535.28
2024-05-09T11:18:35.102Z,102534.59
2024-05-09T11:21:12.686Z,102532.56
2024-05-09T11:23:40.194Z,102524.56
2024-05-09T11:26:07.075Z,102535.47
2024-05-09T11:28:33.819Z,102530.81
2024-05-09T11:31:08.745Z,102537.44
2024-05-09T11:33:41.554Z,102532.44
2024-05-09T11:36:09.595Z,102530.22
2024-05-09T11:38:36.616Z,102527.16
2024-05-09T11:41:04.743Z,102522.34
2024-05-09T11:43:32.443Z,102532.28
2024-05-09T11:45:59.496Z,102521.59
2024-05-09T11:48:26.658Z,102525.50
2024-05-09T11:50:54.611Z,102516.16
2024-05-09T11:53:21.362Z,102518.59
2024-05-09T11:55:48.186Z,102513.31
2024-05-09T11:58:17.891Z,102508.63
2024-05-09T12:00:45.814Z,102511.09
2024-05-09T12:03:13.047Z,102513.31
2024-05-09T12:05:39.962Z,102506.53
2024-05-09T12:08:07.286Z,102512.81
2024-05-09T12:10:36.016Z,102505.56
2024-05-09T12:13:05.810Z,102504.56
2024-05-09T12:15:37.144Z,102497.16
2024-05-09T12:18:08.453Z,102494.72
2024-05-09T12:20:39.385Z,102491.59
2024-05-09T12:23:09.290Z,102485.13
2024-05-09T12:25:37.496Z,102485.22
2024-05-09T12:28:04.782Z,102488.13
2024-05-09T12:30:37.515Z,102484.69
2024-05-09T12:33:12.210Z,102474.94
2024-05-09T12:35:40.421Z,102474.63
2024-05-09T12:38:07.408Z,102475.72
2024-05-09T12:40:38.953Z,102473.81
2024-05-09T12:43:07.792Z,102477.13
2024-05-09T12:45:35.839Z,102472.22
2024-05-09T12:48:07.579Z,102476.53
2024-05-09T12:50:39.043Z,102470.44
2024-05-09T12:53:05.977Z,102462.53
2024-05-09T12:55:43.910Z,102468.56
2024-05-09T12:58:19.169Z,102459.56
2024-05-09T13:00:46.938Z,102456.72
2024-05-09T13:03:14.801Z,102448.75
2024-05-09T13:05:44.806Z,102449.72
2024-05-09T13:08:12.760Z,102448.72
2024-05-09T13:10:39.750Z,102449.72
2024-05-09T13:13:06.734Z,102453.97
2024-05-09T13:15:40.068Z,102447.06
2024-05-09T13:18:07.733Z,102439.31
2024-05-09T13:20:36.655Z,102440.19
2024-05-09T13:23:08.482Z,102442.63
2024-05-09T13:25:36.708Z,102443.38
2024-05-09T13:28:07.533Z,102448.56
2024-05-09T13:30:40.900Z,102442.53
2024-05-09T13:33:13.251Z,102441.59
2024-05-09T13:35:48.535Z,102440.31
2024-05-09T13:38:19.076Z,102439.34
2024-05-09T13:40:46.544Z,102439.53
2024-05-09T13:43:14.156Z,102446.75
2024-05-09T13:45:41.379Z,102438.06
2024-05-09T13:48:10.385Z,102442.38
2024-05-09T13:50:37.609Z,102439.78
2024-05-09T13:53:06.852Z,102431.91
2024-05-09T13:55:38.239Z,102436.22
2024-05-09T13:58:05.423Z,102438.41
2024-05-09T14:00:42.874Z,102439.69
2024-05-09T14:03:16.108Z,102434.00
2024-05-09T14:05:43.691Z,102433.53
2024-05-09T14:08:11.547Z,102421.31
2024-05-09T14:10:44.300Z,102437.34
2024-05-09T14:13:11.865Z,102424.66
2024-05-09T14:15:38.780Z,102420.81
2024-05-09T14:18:07.973Z,102419.69
2024-05-09T14:20:36.125Z,102413.44
2024-05-09T14:23:03.031Z,102422.19
2024-05-09T14:25:31.910Z,102416.41
2024-05-09T14:27:58.924Z,102422.19
2024-05-09T14:30:34.279Z,102414.63
2024-05-09T14:33:05.853Z,102403.66
2024-05-09T14:35:35.802Z,102405.63
2024-05-09T14:38:03.605Z,102401.03
2024-05-09T14:40:40.494Z,102404.69
2024-05-09T14:43:14.867Z,102400.25
2024-05-09T14:45:43.484Z,102397.72
2024-05-09T14:48:11.619Z,102395.22
2024-05-09T14:50:40.295Z,102391.38
2024-05-09T14:53:09.940Z,102389.59
2024-05-09T14:55:38.880Z,102392.78
2024-05-09T14:58:07.390Z,102391.47
2024-05-09T15:00:41.665Z,102378.44
2024-05-09T15:03:11.731Z,102388.34
2024-05-09T15:05:38.824Z,102383.50
2024-05-09T15:08:07.259Z,102378.53
2024-05-09T15:10:36.334Z,102373.47
2024-05-09T15:13:09.787Z,102365.78
2024-05-09T15:15:38.294Z,102364.84
2024-05-09T15:18:05.855Z,102357.84
2024-05-09T15:20:36.552Z,102356.28
2024-05-09T15:23:06.217Z,102360.59
2024-05-09T15:25:34.652Z,102357.94
2024-05-09T15:28:01.659Z,102346.94
2024-05-09T15:30:32.339Z,102349.41
2024-05-09T15:33:06.831Z,102351.94
2024-05-09T15:35:41.189Z,102338.63
2024-05-09T15:38:09.411Z,102344.19
2024-05-09T15:40:39.887Z,102344.63
2024-05-09T15:43:09.611Z,102341.44
2024-05-09T15:45:38.094Z,102337.50
2024-05-09T15:48:08.236Z,102338.88
2024-05-09T15:50:39.419Z,102336.78
2024-05-09T15:53:10.088Z,102340.09
2024-05-09T15:55:37.820Z,102337.47
2024-05-09T15:58:07.522Z,102343.09
2024-05-09T16:00:41.176Z,102341.78
2024-05-09T16:03:11.845Z,102329.31
2024-05-09T16:05:40.758Z,102326.16
2024-05-09T16:08:08.127Z,102327.56
2024-05-09T16:10:44.479Z,102329.28
2024-05-09T16:13:12.700Z,102319.06
2024-05-09T16:15:39.727Z,102318.06
2024-05-09T16:18:07.114Z,102315.13
2024-05-09T16:20:39.302Z,102316.53
2024-05-09T16:23:09.011Z,102311.19
2024-05-09T16:25:36.321Z,102305.44
2024-05-09T16:28:10.012Z,102309.59
2024-05-09T16:30:40.919Z,102299.59
2024-05-09T16:33:08.589Z,102302.78
2024-05-09T16:35:38.664Z,102302.06
2024-05-09T16:38:08.703Z,102307.50
2024-05-09T16:40:39.793Z,102303.75
2024-05-09T16:43:09.267Z,102305.03
2024-05-09T16:45:36.839Z,102302.03
2024-05-09T16:48:04.181Z,102305.03
2024-05-09T16:50:34.225Z,102306.25
2024-05-09T16:53:04.385Z,102298.19
2024-05-09T16:55:31.660Z,102294.47
2024-05-09T16:57:58.662Z,102296.56
2024-05-09T17:00:35.611Z,102295.38
2024-05-09T17:03:09.891Z,102286.34
2024-05-09T17:05:37.589Z,102286.25
2024-05-09T17:08:07.983Z,102289.59
2024-05-09T17:10:36.358Z,102290.19
2024-05-09T17:13:05.121Z,102296.16
2024-05-09T17:15:33.809Z,102292.44
2024-05-09T17:18:01.639Z,102298.16
2024-05-09T17:20:33.300Z,102292.28
2024-05-09T17:23:03.862Z,102291.78
2024-05-09T17:25:30.766Z,102298.16
2024-05-09T17:27:59.649Z,102294.97
2024-05-09T17:30:32.445Z,102298.66
2024-05-09T17:33:07.213Z,102294.81
2024-05-09T17:35:35.572Z,102295.22
2024-05-09T17:38:02.410Z,102293.53
2024-05-09T17:40:33.773Z,102289.16
2024-05-09T17:43:04.107Z,102290.88
2024-05-09T17:45:31.771Z,102289.25
2024-05-09T17:47:59.460Z,102290.38
2024-05-09T17:50:31.948Z,102287.53
2024-05-09T17:53:03.046Z,102287.41
2024-05-09T17:55:30.401Z,102283.91
2024-05-09T17:57:57.492Z,102285.09
2024-05-09T18:00:33.739Z,102289.13
2024-05-09T18:03:06.352Z,102290.00
2024-05-09T18:05:35.567Z,102278.25
2024-05-09T18:08:03.239Z,102282.28
2024-05-09T18:10:36.020Z,102284.53
2024-05-09T18:13:06.329Z,102285.88
2024-05-09T18:15:33.811Z,102284.84
2024-05-09T18:18:02.484Z,102287.72
2024-05-09T18:20:38.144Z,102290.97
2024-05-09T18:23:10.798Z,102288.59
2024-05-09T18:25:37.692Z,102291.34
2024-05-09T18:28:05.027Z,102290.88
2024-05-09T18:30:35.170Z,102287.44
2024-05-09T18:33:05.981Z,102283.88
2024-05-09T18:35:34.143Z,102285.34
2024-05-09T18:38:01.004Z,102294.59
2024-05-09T18:40:33.408Z,102291.25
2024-05-09T18:43:05.668Z,102298.75
2024-05-09T18:45:33.795Z,102287.06
2024-05-09T18:48:00.920Z,102296.78
2024-05-09T18:50:34.484Z,102295.31
2024-05-09T18:53:08.816Z,102300.56
2024-05-09T18:55:35.873Z,102305.25
2024-05-09T18:58:04.563Z,102305.59
2024-05-09T19:00:36.091Z,102302.91
2024-05-09T19:03:11.080Z,102301.91
2024-05-09T19:05:40.815Z,102305.59
2024-05-09T19:08:08.540Z,102303.25
2024-05-09T19:10:38.467Z,102304.84
2024-05-09T19:13:10.179Z,102308.03
2024-05-09T19:15:39.908Z,102305.56
2024-05-09T19:18:07.654Z,102306.41
2024-05-09T19:20:36.334Z,102302.13
2024-05-09T19:23:04.923Z,102304.06
2024-05-09T19:25:32.593Z,102306.28
2024-05-09T19:28:00.530Z,102309.09
2024-05-09T19:30:36.682Z,102309.94
2024-05-09T19:33:07.941Z,102318.88
2024-05-09T19:35:34.849Z,102310.72
2024-05-09T19:38:02.265Z,102316.78
2024-05-09T19:40:32.161Z,102314.88
2024-05-09T19:43:02.356Z,102319.19
2024-05-09T19:45:30.127Z,102310.34
2024-05-09T19:47:57.360Z,102306.06
2024-05-09T19:50:32.387Z,102310.44
2024-05-09T19:53:07.343Z,102305.34
2024-05-09T19:55:34.550Z,102303.41
2024-05-09T19:58:07.228Z,102308.16
2024-05-09T20:00:37.024Z,102305.06
2024-05-09T20:03:06.414Z,102306.38
2024-05-09T20:05:34.001Z,102304.88
2024-05-09T20:08:01.032Z,102303.91
2024-05-09T20:10:32.415Z,102303.91
2024-05-09T20:13:01.543Z,102303.91
2024-05-09T20:15:28.436Z,102307.56
2024-05-09T20:17:55.835Z,102305.34
2024-05-09T20:20:32.614Z,102307.28
2024-05-09T20:23:05.265Z,102308.59
2024-05-09T20:25:31.906Z,102313.47
2024-05-09T20:27:58.826Z,102313.16
2024-05-09T20:30:31.563Z,102317.06
2024-05-09T20:33:00.563Z,102313.50
2024-05-09T20:35:31.726Z,102314.25
2024-05-09T20:37:58.943Z,102312.19
2024-05-09T20:40:31.701Z,102317.78
2024-05-09T20:43:02.262Z,102318.97
2024-05-09T20:45:29.119Z,102318.22
2024-05-09T20:47:56.183Z,102314.56
2024-05-09T20:50:31.750Z,102325.03
2024-05-09T20:53:04.025Z,102315.56
2024-05-09T20:55:30.789Z,102327.19
2024-05-09T20:57:57.825Z,102320.94
2024-05-09T21:00:34.525Z,102324.94
2024-05-09T21:03:07.004Z,102327.31
2024-05-09T21:05:34.975Z,102317.50
2024-05-09T21:08:02.303Z,102328.06
2024-05-09T21:10:32.895Z,102321.06
2024-05-09T21:13:02.397Z,102327.25
2024-05-09T21:15:29.918Z,102321.78
2024-05-09T21:17:56.713Z,102321.91
2024-05-09T21:20:30.553Z,102323.84
2024-05-09T21:22:59.056Z,102324.25
2024-05-09T21:25:25.976Z,102315.75
2024-05-09T21:27:52.954Z,102316.50
2024-05-09T21:30:31.466Z,102322.53
2024-05-09T21:33:07.647Z,102326.84
2024-05-09T21:35:37.807Z,102322.13
2024-05-09T21:38:04.959Z,102318.88
2024-05-09T21:40:34.986Z,102324.03
2024-05-09T21:43:04.251Z,102321.34
2024-05-09T21:45:31.300Z,102321.88
2024-05-09T21:47:58.383Z,102323.50
2024-05-09T21:50:32.354Z,102319.94
2024-05-09T21:53:05.986Z,102321.13
2024-05-09T21:55:32.983Z,102317.88
2024-05-09T21:57:59.858Z,102325.09
2024-05-09T22:00:34.609Z,102317.13
2024-05-09T22:03:05.214Z,102325.84
2024-05-09T22:05:32.590Z,102321.44
2024-05-09T22:07:59.854Z,102317.97
2024-05-09T22:10:32.832Z,102317.41
2024-05-09T22:13:02.334Z,102322.97
2024-05-09T22:15:29.273Z,102317.22
2024-05-09T22:17:57.568Z,102320.44
2024-05-09T22:20:34.119Z,102315.81
2024-05-09T22:23:04.745Z,102314.59
2024-05-09T22:25:32.365Z,102314.59
2024-05-09T22:28:00.701Z,102318.06
2024-05-09T22:30:35.124Z,102319.78
2024-05-09T22:33:06.443Z,102312.88
2024-05-09T22:35:33.521Z,102319.44
2024-05-09T22:38:00.379Z,102320.69
2024-05-09T22:40:38.679Z,102317.66
2024-05-09T22:43:13.606Z,102311.72
2024-05-09T22:45:42.272Z,102311.16
2024-05-09T22:48:09.638Z,102319.41
2024-05-09T22:50:36.476Z,102316.94
2024-05-09T22:53:03.268Z,102318.84
2024-05-09T22:55:30.346Z,102322.16
2024-05-09T22:57:57.263Z,102317.97
2024-05-09T23:02:53.979Z,102326.22
2024-05-09T23:05:20.864Z,102328.34
2024-05-09T23:07:47.690Z,102327.47
2024-05-09T23:10:21.239Z,102319.69
2024-05-09T23:12:54.847Z,102328.72
2024-05-09T23:15:21.667Z,102327.00
2024-05-09T23:17:48.363Z,102328.91
2024-05-09T23:20:21.481Z,102324.59
2024-05-09T23:22:52.717Z,102319.22
2024-05-09T23:25:19.556Z,102318.56
2024-05-09T23:27:46.259Z,102316.06
2024-05-09T23:30:21.709Z,102309.13
2024-05-09T23:32:55.715Z,102317.56
2024-05-09T23:35:22.735Z,102317.75
2024-05-09T23:37:49.442Z,102315.63
2024-05-09T23:40:19.023Z,102315.06
2024-05-09T23:42:49.539Z,102315.06
2024-05-09T23:45:16.351Z,102312.38
2024-05-09T23:47:43.338Z,102313.13
2024-05-09T23:50:16.772Z,102309.78
2024-05-09T23:52:50.319Z,102307.19
2024-05-09T23:55:17.415Z,102311.22
2024-05-09T23:57:44.425Z,102314.00
