createdAt,value
2018-10-03T00:00:15.617Z,7.33
2018-10-03T00:02:56.996Z,6.00
2018-10-03T00:05:29.481Z,8.00
2018-10-03T00:08:02.201Z,7.33
2018-10-03T00:10:33.220Z,6.67
2018-10-03T00:13:07.401Z,5.75
2018-10-03T00:15:37.475Z,6.00
2018-10-03T00:18:08.154Z,8.00
2018-10-03T00:20:39.616Z,7.33
2018-10-03T00:23:11.369Z,10.00
2018-10-03T00:25:42.470Z,6.00
2018-10-03T00:28:14.295Z,7.33
2018-10-03T00:30:46.828Z,8.00
2018-10-03T00:33:17.497Z,8.00
2018-10-03T00:35:48.554Z,6.00
2018-10-03T00:38:22.828Z,7.33
2018-10-03T00:40:55.027Z,7.33
2018-10-03T00:43:25.142Z,8.00
2018-10-03T00:45:55.808Z,6.67
2018-10-03T00:48:29.136Z,5.67
2018-10-03T00:50:59.492Z,7.33
2018-10-03T00:53:31.899Z,8.00
2018-10-03T00:56:02.874Z,6.00
2018-10-03T00:58:36.363Z,6.67
2018-10-03T01:01:08.442Z,6.00
2018-10-03T01:03:39.488Z,6.00
2018-10-03T01:06:28.429Z,5.67
2018-10-03T01:09:00.065Z,6.00
2018-10-03T01:11:34.437Z,6.00
2018-10-03T01:14:08.702Z,10.00
2018-10-03T01:16:42.026Z,6.00
2018-10-03T01:19:13.678Z,6.00
2018-10-03T01:21:45.116Z,8.00
2018-10-03T01:24:15.908Z,6.00
2018-10-03T01:26:46.133Z,8.00
2018-10-03T01:29:19.714Z,8.00
2018-10-03T01:31:51.227Z,8.00
2018-10-03T01:34:22.574Z,6.00
2018-10-03T01:36:53.364Z,8.00
2018-10-03T01:39:24.452Z,7.33
2018-10-03T01:41:56.283Z,6.00
2018-10-03T01:44:27.407Z,8.00
2018-10-03T01:46:59.136Z,8.00
2018-10-03T01:49:29.463Z,8.00
2018-10-03T01:52:03.113Z,8.00
2018-10-03T01:54:34.786Z,6.67
2018-10-03T01:57:07.371Z,8.33
2018-10-03T01:59:36.740Z,8.00
2018-10-03T02:02:06.896Z,7.33
2018-10-03T02:04:38.068Z,9.00
2018-10-03T02:07:08.459Z,6.67
2018-10-03T02:09:48.229Z,9.33
2018-10-03T02:12:18.809Z,8.00
2018-10-03T02:14:49.368Z,6.00
2018-10-03T02:17:19.972Z,6.67
2018-10-03T02:19:51.227Z,10.33
2018-10-03T02:22:20.768Z,8.67
2018-10-03T02:24:52.376Z,8.00
2018-10-03T02:27:24.339Z,9.00
2018-10-03T02:29:57.039Z,7.67
2018-10-03T02:32:26.612Z,7.67
2018-10-03T02:34:56.876Z,8.33
2018-10-03T02:37:27.020Z,7.33
2018-10-03T02:39:59.534Z,9.67
2018-10-03T02:42:32.810Z,8.33
2018-10-03T02:45:02.279Z,9.00
2018-10-03T02:47:34.040Z,8.67
2018-10-03T02:50:03.841Z,8.67
2018-10-03T02:52:34.362Z,9.00
2018-10-03T02:55:07.048Z,7.67
2018-10-03T02:57:40.406Z,9.67
2018-10-03T03:00:15.914Z,7.33
2018-10-03T03:02:45.593Z,7.00
2018-10-03T03:05:16.505Z,7.67
2018-10-03T03:07:46.907Z,7.67
2018-10-03T03:10:19.958Z,7.67
2018-10-03T03:12:50.755Z,6.33
2018-10-03T03:15:22.085Z,9.00
2018-10-03T03:17:52.585Z,7.67
2018-10-03T03:20:21.969Z,9.00
2018-10-03T03:22:51.544Z,6.67
2018-10-03T03:25:22.604Z,11.00
2018-10-03T03:27:53.575Z,8.67
2018-10-03T03:30:33.536Z,7.67
2018-10-03T03:33:05.472Z,7.00
2018-10-03T03:35:36.339Z,9.67
2018-10-03T03:38:11.745Z,8.00
2018-10-03T03:40:47.331Z,7.33
2018-10-03T03:43:18.377Z,7.67
2018-10-03T03:45:49.997Z,8.00
2018-10-03T03:48:21.828Z,8.67
2018-10-03T03:50:53.413Z,9.00
2018-10-03T03:53:25.691Z,8.33
2018-10-03T03:55:55.345Z,7.67
2018-10-03T03:58:28.348Z,9.00
2018-10-03T04:00:58.705Z,8.33
2018-10-03T04:03:32.952Z,7.67
2018-10-03T04:06:14.381Z,7.67
2018-10-03T04:08:45.575Z,8.67
2018-10-03T04:11:20.301Z,7.67
2018-10-03T04:13:51.176Z,7.67
2018-10-03T04:16:22.473Z,9.00
2018-10-03T04:18:56.833Z,8.00
2018-10-03T04:21:34.850Z,9.00
2018-10-03T04:24:04.965Z,9.00
2018-10-03T04:26:38.186Z,8.33
2018-10-03T04:29:08.407Z,7.67
2018-10-03T04:31:39.611Z,7.67
2018-10-03T04:34:12.110Z,7.67
2018-10-03T04:36:41.965Z,9.00
2018-10-03T04:39:12.383Z,9.00
2018-10-03T04:41:43.926Z,8.33
2018-10-03T04:44:17.387Z,9.00
2018-10-03T04:46:47.529Z,7.67
2018-10-03T04:49:18.595Z,7.33
2018-10-03T04:51:48.613Z,9.00
2018-10-03T04:54:21.721Z,8.00
2018-10-03T04:56:51.836Z,8.00
2018-10-03T04:59:23.991Z,8.00
2018-10-03T05:01:54.136Z,8.00
2018-10-03T05:04:23.630Z,9.33
2018-10-03T05:06:54.756Z,8.00
2018-10-03T05:09:25.061Z,8.00
2018-10-03T05:11:55.079Z,8.00
2018-10-03T05:14:26.561Z,6.67
2018-10-03T05:16:58.260Z,10.33
2018-10-03T05:19:29.212Z,8.67
2018-10-03T05:22:05.823Z,7.67
2018-10-03T05:24:37.322Z,6.00
2018-10-03T05:27:08.882Z,6.00
2018-10-03T05:29:42.616Z,8.00
2018-10-03T05:32:12.435Z,6.00
2018-10-03T05:34:42.744Z,8.00
2018-10-03T05:37:14.057Z,9.00
2018-10-03T05:39:45.549Z,5.33
2018-10-03T05:42:15.870Z,6.00
2018-10-03T05:44:47.112Z,8.33
2018-10-03T05:47:19.115Z,8.00
2018-10-03T05:49:49.313Z,7.33
2018-10-03T05:52:19.904Z,7.33
2018-10-03T05:54:50.064Z,8.33
2018-10-03T05:57:22.655Z,8.00
2018-10-03T05:59:53.747Z,6.00
2018-10-03T06:02:26.608Z,8.00
2018-10-03T06:04:58.551Z,8.33
2018-10-03T06:07:31.202Z,7.33
2018-10-03T06:10:03.011Z,9.67
2018-10-03T06:12:37.846Z,8.67
2018-10-03T06:15:16.871Z,9.00
2018-10-03T06:17:56.817Z,9.00
2018-10-03T06:20:29.806Z,8.33
2018-10-03T06:23:06.494Z,6.33
2018-10-03T06:25:38.088Z,7.67
2018-10-03T06:28:10.053Z,7.67
2018-10-03T06:30:41.786Z,7.33
2018-10-03T06:33:14.372Z,9.00
2018-10-03T06:35:45.788Z,7.00
2018-10-03T06:38:20.637Z,7.00
2018-10-03T06:40:51.735Z,9.00
2018-10-03T06:43:24.560Z,7.00
2018-10-03T06:45:57.384Z,9.00
2018-10-03T06:48:29.206Z,8.33
2018-10-03T06:51:01.532Z,7.00
2018-10-03T06:53:33.211Z,7.67
2018-10-03T06:56:10.327Z,9.00
2018-10-03T06:58:44.694Z,7.00
2018-10-03T07:01:19.138Z,9.00
2018-10-03T07:03:55.034Z,9.00
2018-10-03T07:06:32.242Z,7.00
2018-10-03T07:09:06.607Z,8.33
2018-10-03T07:11:37.437Z,7.00
2018-10-03T07:14:09.912Z,7.00
2018-10-03T07:16:45.356Z,9.67
2018-10-03T07:19:17.405Z,7.00
2018-10-03T07:21:51.724Z,7.67
2018-10-03T07:24:24.214Z,6.67
2018-10-03T07:26:54.457Z,7.00
2018-10-03T07:29:25.490Z,9.00
2018-10-03T07:31:57.871Z,7.00
2018-10-03T07:34:28.425Z,7.00
2018-10-03T07:37:00.585Z,7.00
2018-10-03T07:39:38.327Z,7.00
2018-10-03T07:42:13.070Z,6.67
2018-10-03T07:44:49.101Z,7.33
2018-10-03T07:50:29.555Z,8.00
2018-10-03T07:53:01.692Z,7.33
2018-10-03T07:55:35.921Z,6.67
2018-10-03T07:58:09.048Z,7.00
2018-10-03T08:00:45.176Z,5.00
2018-10-03T08:03:20.786Z,5.00
2018-10-03T08:05:55.213Z,7.00
2018-10-03T08:08:29.250Z,5.67
2018-10-03T08:11:01.085Z,5.00
2018-10-03T08:13:41.174Z,5.00
2018-10-03T08:16:15.948Z,7.00
2018-10-03T08:18:54.793Z,7.00
2018-10-03T08:21:27.861Z,7.00
2018-10-03T08:24:00.588Z,5.67
2018-10-03T08:26:35.615Z,5.00
2018-10-03T08:29:11.674Z,7.00
2018-10-03T08:31:44.428Z,7.00
2018-10-03T08:34:23.342Z,7.00
2018-10-03T08:37:00.142Z,6.33
2018-10-03T08:39:37.622Z,7.00
2018-10-03T08:42:21.639Z,6.00
2018-10-03T08:44:55.402Z,6.33
2018-10-03T08:47:29.139Z,7.00
2018-10-03T08:50:03.308Z,6.33
2018-10-03T08:52:39.729Z,7.00
2018-10-03T08:55:13.920Z,8.00
2018-10-03T08:57:56.323Z,7.17
2018-10-03T09:00:31.573Z,6.33
2018-10-03T09:03:03.427Z,8.00
2018-10-03T09:05:37.907Z,7.00
2018-10-03T09:08:14.783Z,6.33
2018-10-03T09:10:50.383Z,7.25
2018-10-03T09:13:24.039Z,5.67
2018-10-03T09:15:57.198Z,5.00
2018-10-03T09:18:42.854Z,5.00
2018-10-03T09:21:20.971Z,5.00
2018-10-03T09:23:55.438Z,6.00
2018-10-03T09:26:29.224Z,5.00
2018-10-03T09:29:05.436Z,5.00
2018-10-03T09:31:41.314Z,5.83
2018-10-03T09:34:16.133Z,8.33
2018-10-03T09:36:50.296Z,5.00
2018-10-03T09:39:29.610Z,5.83
2018-10-03T09:42:07.653Z,5.00
2018-10-03T09:44:45.459Z,6.00
2018-10-03T09:50:00.049Z,7.33
2018-10-03T09:52:32.383Z,4.00
2018-10-03T09:55:10.548Z,7.00
2018-10-03T09:57:45.510Z,4.33
2018-10-03T10:03:08.964Z,5.00
2018-10-03T10:05:46.610Z,5.17
2018-10-03T10:08:20.384Z,5.00
2018-10-03T10:10:57.281Z,6.00
2018-10-03T10:13:37.616Z,4.00
2018-10-03T10:16:12.057Z,5.20
2018-10-03T10:18:50.687Z,5.00
2018-10-03T10:21:22.417Z,6.33
2018-10-03T10:26:36.568Z,5.00
2018-10-03T10:32:26.191Z,5.67
2018-10-03T10:34:58.902Z,6.75
2018-10-03T10:37:33.002Z,4.00
2018-10-03T10:40:10.394Z,5.00
2018-10-03T10:42:44.332Z,5.00
2018-10-03T10:45:31.473Z,5.00
2018-10-03T10:48:05.042Z,4.67
2018-10-03T10:50:38.930Z,5.00
2018-10-03T10:53:18.737Z,4.33
2018-10-03T10:55:50.280Z,4.00
2018-10-03T11:01:16.224Z,3.60
2018-10-03T11:03:52.394Z,4.33
2018-10-03T11:09:16.175Z,4.33
2018-10-03T11:11:51.893Z,4.67
2018-10-03T11:14:24.186Z,4.33
2018-10-03T11:16:58.532Z,3.33
2018-10-03T11:19:34.495Z,3.00
2018-10-03T11:22:14.674Z,3.40
2018-10-03T11:24:51.259Z,4.80
2018-10-03T11:27:23.229Z,2.20
2018-10-03T11:30:01.411Z,3.40
2018-10-03T11:32:37.379Z,4.00
2018-10-03T11:35:11.459Z,5.00
2018-10-03T11:37:48.203Z,5.00
2018-10-03T11:40:28.476Z,5.00
2018-10-03T11:43:06.636Z,5.00
2018-10-03T11:45:42.142Z,4.00
2018-10-03T11:48:19.996Z,5.20
2018-10-03T11:51:02.316Z,5.00
2018-10-03T11:53:36.613Z,4.67
2018-10-03T11:56:14.633Z,5.20
2018-10-03T11:58:52.695Z,5.00
2018-10-03T12:01:28.674Z,5.00
2018-10-03T12:04:10.730Z,5.00
2018-10-03T12:06:43.212Z,6.00
2018-10-03T12:09:16.595Z,3.33
2018-10-03T12:11:48.630Z,5.00
2018-10-03T12:14:28.928Z,3.00
2018-10-03T12:17:04.708Z,3.00
2018-10-03T12:19:59.129Z,3.67
2018-10-03T12:22:35.353Z,5.00
2018-10-03T12:25:11.317Z,5.00
2018-10-03T12:27:42.762Z,5.67
2018-10-03T12:30:19.340Z,5.00
2018-10-03T12:32:53.314Z,6.00
2018-10-03T12:35:30.481Z,6.00
2018-10-03T12:38:02.646Z,3.67
2018-10-03T12:40:45.295Z,5.00
2018-10-03T12:43:18.344Z,5.67
2018-10-03T12:45:51.893Z,5.00
2018-10-03T12:48:24.601Z,6.00
2018-10-03T12:50:56.876Z,5.00
2018-10-03T12:53:31.328Z,5.00
2018-10-03T12:56:06.498Z,5.00
2018-10-03T12:58:40.780Z,5.40
2018-10-03T13:01:27.458Z,5.67
2018-10-03T13:04:03.845Z,5.00
2018-10-03T13:06:36.285Z,5.00
2018-10-03T13:09:17.445Z,6.00
2018-10-03T13:12:07.194Z,5.00
2018-10-03T13:14:41.246Z,6.00
2018-10-03T13:17:31.805Z,5.00
2018-10-03T13:20:13.451Z,5.00
2018-10-03T13:22:52.674Z,5.33
2018-10-03T13:25:30.771Z,5.00
2018-10-03T13:30:47.237Z,5.67
2018-10-03T13:33:20.247Z,5.67
2018-10-03T13:35:57.355Z,5.00
2018-10-03T13:38:40.307Z,5.67
2018-10-03T13:44:21.850Z,6.00
2018-10-03T13:47:06.967Z,5.00
2018-10-03T13:49:43.306Z,5.33
2018-10-03T13:52:19.651Z,6.00
2018-10-03T13:54:54.376Z,6.67
2018-10-03T13:57:34.129Z,5.67
2018-10-03T14:00:15.616Z,5.00
2018-10-03T14:02:49.368Z,5.00
2018-10-03T14:05:25.396Z,4.80
2018-10-03T14:08:03.231Z,4.60
2018-10-03T14:10:39.201Z,3.40
2018-10-03T14:13:12.779Z,4.33
2018-10-03T14:15:45.644Z,3.00
2018-10-03T14:18:19.532Z,3.00
2018-10-03T14:20:54.535Z,3.00
2018-10-03T14:23:30.460Z,4.60
2018-10-03T14:26:07.277Z,2.60
2018-10-03T14:28:44.018Z,2.33
2018-10-03T14:31:16.822Z,3.00
2018-10-03T14:33:53.438Z,2.20
2018-10-03T14:36:27.224Z,3.00
2018-10-03T14:39:03.443Z,2.60
2018-10-03T14:41:35.453Z,3.00
2018-10-03T14:44:07.828Z,3.00
2018-10-03T14:46:42.939Z,3.00
2018-10-03T14:49:14.890Z,2.40
2018-10-03T14:51:45.771Z,3.00
2018-10-03T14:54:19.617Z,3.00
2018-10-03T14:56:56.469Z,2.00
2018-10-03T14:59:29.016Z,3.00
2018-10-03T15:02:13.425Z,3.00
2018-10-03T15:04:47.336Z,4.33
2018-10-03T15:07:21.753Z,3.80
2018-10-03T15:10:07.618Z,3.00
2018-10-03T15:12:42.821Z,3.40
2018-10-03T15:15:18.748Z,3.00
2018-10-03T15:17:56.683Z,2.20
2018-10-03T15:20:29.366Z,2.00
2018-10-03T15:23:06.143Z,3.40
2018-10-03T15:25:39.811Z,3.00
2018-10-03T15:28:14.474Z,4.33
2018-10-03T15:30:49.281Z,3.00
2018-10-03T15:33:24.254Z,5.00
2018-10-03T15:35:55.603Z,3.00
2018-10-03T15:38:32.537Z,3.00
2018-10-03T15:41:06.775Z,3.40
2018-10-03T15:43:39.339Z,3.40
2018-10-03T15:46:18.533Z,2.60
2018-10-03T15:48:53.828Z,2.40
2018-10-03T15:51:27.562Z,2.00
2018-10-03T15:54:03.335Z,3.40
2018-10-03T15:56:40.264Z,2.20
2018-10-03T15:59:16.521Z,3.00
2018-10-03T16:01:50.397Z,3.40
2018-10-03T16:04:32.688Z,3.00
2018-10-03T16:07:07.684Z,2.00
2018-10-03T16:09:46.175Z,4.00
2018-10-03T16:12:33.091Z,2.40
2018-10-03T16:15:08.318Z,2.80
2018-10-03T16:17:45.314Z,4.00
2018-10-03T16:26:01.288Z,2.40
2018-10-03T16:28:39.492Z,4.00
2018-10-03T16:31:14.514Z,2.67
2018-10-03T16:33:52.890Z,4.20
2018-10-03T16:36:26.546Z,2.80
2018-10-03T16:39:04.611Z,3.60
2018-10-03T16:41:40.424Z,4.00
2018-10-03T16:44:21.420Z,4.00
2018-10-03T16:46:57.858Z,4.00
2018-10-03T16:49:31.310Z,3.60
2018-10-03T16:52:12.654Z,4.00
2018-10-03T16:54:53.461Z,3.60
2018-10-03T16:57:31.523Z,4.60
2018-10-03T17:02:43.251Z,4.71
2018-10-03T17:05:16.715Z,4.00
2018-10-03T17:07:53.628Z,4.00
2018-10-03T17:10:31.494Z,4.00
2018-10-03T17:13:11.032Z,4.20
2018-10-03T17:15:45.118Z,4.20
2018-10-03T17:18:19.931Z,7.00
2018-10-03T17:21:05.031Z,4.67
2018-10-03T17:23:44.074Z,4.67
2018-10-03T17:26:24.502Z,5.00
2018-10-03T17:29:04.494Z,4.33
2018-10-03T17:31:55.441Z,4.20
2018-10-03T17:37:22.150Z,3.60
2018-10-03T17:39:58.634Z,4.33
2018-10-03T17:42:35.507Z,2.00
2018-10-03T17:48:22.228Z,3.71
2018-10-03T17:53:35.471Z,7.00
2018-10-03T17:56:19.321Z,5.67
2018-10-03T17:58:58.329Z,5.00
2018-10-03T18:01:41.397Z,4.67
2018-10-03T18:04:14.871Z,4.00
2018-10-03T18:06:48.120Z,7.00
2018-10-03T18:09:22.224Z,4.20
2018-10-03T18:11:58.897Z,4.20
2018-10-03T18:14:47.246Z,4.00
2018-10-03T18:17:20.807Z,5.25
2018-10-03T18:20:03.197Z,5.33
2018-10-03T18:22:38.694Z,4.00
2018-10-03T18:25:13.567Z,5.33
2018-10-03T18:27:47.235Z,7.00
2018-10-03T18:30:23.678Z,5.67
2018-10-03T18:32:57.282Z,4.00
2018-10-03T18:35:31.983Z,6.67
2018-10-03T18:38:17.210Z,5.33
2018-10-03T18:40:54.939Z,6.00
2018-10-03T18:43:33.698Z,6.67
2018-10-03T18:46:16.676Z,6.25
2018-10-03T18:48:56.305Z,9.00
2018-10-03T18:51:34.877Z,7.00
2018-10-03T18:54:15.434Z,6.25
2018-10-03T18:56:49.614Z,7.00
2018-10-03T18:59:32.917Z,7.00
2018-10-03T19:02:08.374Z,8.33
2018-10-03T19:04:45.463Z,7.00
2018-10-03T19:07:25.732Z,6.50
2018-10-03T19:09:59.376Z,6.00
2018-10-03T19:12:48.093Z,7.00
2018-10-03T19:15:24.688Z,10.00
2018-10-03T19:18:00.447Z,9.00
2018-10-03T19:20:34.610Z,7.00
2018-10-03T19:25:54.489Z,8.33
2018-10-03T19:28:27.431Z,9.00
2018-10-03T19:31:02.994Z,9.67
2018-10-03T19:33:40.111Z,7.67
2018-10-03T19:36:15.370Z,8.00
2018-10-03T19:38:54.718Z,9.00
2018-10-03T19:41:34.857Z,8.67
2018-10-03T19:44:10.589Z,8.00
2018-10-03T19:46:51.340Z,7.33
2018-10-03T19:49:24.557Z,7.33
2018-10-03T19:51:58.316Z,9.00
2018-10-03T19:54:34.179Z,7.33
2018-10-03T19:57:12.836Z,8.00
2018-10-03T19:59:48.077Z,7.33
2018-10-03T20:02:23.277Z,7.33
2018-10-03T20:04:57.624Z,7.67
2018-10-03T20:07:37.259Z,8.00
2018-10-03T20:10:18.667Z,6.00
2018-10-03T20:12:50.373Z,6.67
2018-10-03T20:15:24.631Z,5.60
2018-10-03T20:17:59.264Z,6.00
2018-10-03T20:20:33.444Z,7.33
2018-10-03T20:23:25.525Z,6.00
2018-10-03T20:26:03.302Z,5.50
2018-10-03T20:28:43.293Z,4.00
2018-10-03T20:31:16.023Z,4.67
2018-10-03T20:33:56.091Z,6.33
2018-10-03T20:36:34.808Z,6.00
2018-10-03T20:39:18.110Z,9.00
2018-10-03T20:41:53.263Z,6.67
2018-10-03T20:44:32.523Z,7.33
2018-10-03T20:47:13.700Z,6.00
2018-10-03T20:49:47.474Z,8.00
2018-10-03T20:52:25.399Z,6.00
2018-10-03T20:54:56.964Z,6.67
2018-10-03T20:57:34.546Z,8.00
2018-10-03T21:00:11.707Z,7.33
2018-10-03T21:02:53.850Z,7.67
2018-10-03T21:05:26.476Z,8.33
2018-10-03T21:08:00.065Z,8.00
2018-10-03T21:10:38.013Z,9.00
2018-10-03T21:13:17.199Z,9.00
2018-10-03T21:15:49.254Z,5.33
2018-10-03T21:18:22.519Z,9.00
2018-10-03T21:21:16.395Z,8.00
2018-10-03T21:23:49.441Z,8.00
2018-10-03T21:26:20.484Z,6.00
2018-10-03T21:29:03.032Z,4.33
2018-10-03T21:31:35.815Z,7.33
2018-10-03T21:34:12.443Z,6.67
2018-10-03T21:36:48.669Z,6.00
2018-10-03T21:39:21.519Z,5.00
2018-10-03T21:41:54.404Z,6.00
2018-10-03T21:44:31.132Z,6.67
2018-10-03T21:47:03.006Z,6.00
2018-10-03T21:49:36.625Z,6.00
2018-10-03T21:52:09.936Z,5.00
2018-10-03T21:54:44.565Z,6.00
2018-10-03T21:57:18.586Z,4.33
2018-10-03T21:59:57.118Z,6.00
2018-10-03T22:02:30.026Z,8.00
2018-10-03T22:05:01.072Z,7.33
2018-10-03T22:07:33.365Z,6.00
2018-10-03T22:10:06.585Z,6.00
2018-10-03T22:12:38.108Z,8.00
2018-10-03T22:15:12.317Z,5.67
2018-10-03T22:17:43.360Z,6.00
2018-10-03T22:20:21.209Z,5.00
2018-10-03T22:22:54.563Z,6.00
2018-10-03T22:28:28.376Z,7.33
2018-10-03T22:31:01.069Z,7.00
2018-10-03T22:33:34.900Z,5.33
2018-10-03T22:36:24.053Z,6.00
2018-10-03T22:38:56.805Z,5.00
2018-10-03T22:41:33.681Z,6.00
2018-10-03T22:44:07.204Z,5.33
2018-10-03T22:46:39.137Z,5.67
2018-10-03T22:49:12.594Z,6.00
2018-10-03T22:51:46.794Z,6.00
2018-10-03T22:54:21.237Z,3.25
2018-10-03T22:59:39.697Z,6.00
2018-10-03T23:02:12.330Z,5.00
2018-10-03T23:04:48.361Z,5.00
2018-10-03T23:07:24.139Z,4.33
2018-10-03T23:09:55.476Z,4.33
2018-10-03T23:12:25.711Z,5.33
2018-10-03T23:14:56.836Z,4.33
2018-10-03T23:17:32.290Z,6.00
2018-10-03T23:20:04.765Z,6.00
2018-10-03T23:22:36.012Z,6.00
2018-10-03T23:25:06.861Z,6.00
2018-10-03T23:27:37.372Z,6.00
2018-10-03T23:30:14.445Z,6.00
2018-10-03T23:32:48.977Z,4.67
2018-10-03T23:35:44.765Z,4.40
2018-10-03T23:38:16.786Z,4.40
2018-10-03T23:40:50.122Z,6.00
2018-10-03T23:43:23.727Z,6.00
2018-10-03T23:45:58.225Z,5.60
2018-10-03T23:48:32.950Z,4.33
2018-10-03T23:51:07.132Z,5.60
2018-10-03T23:53:38.384Z,6.00
2018-10-03T23:56:11.732Z,6.00
2018-10-03T23:58:50.532Z,4.67
