createdAt,value
2018-08-17T00:04:18.295Z,21.50
2018-08-17T00:06:51.519Z,21.40
2018-08-17T00:09:23.939Z,21.40
2018-08-17T00:11:56.115Z,21.40
2018-08-17T00:14:28.506Z,21.20
2018-08-17T00:17:06.833Z,21.00
2018-08-17T00:19:40.280Z,21.00
2018-08-17T00:22:18.145Z,20.90
2018-08-17T00:24:52.971Z,20.90
2018-08-17T00:27:29.481Z,20.90
2018-08-17T00:30:05.347Z,20.90
2018-08-17T00:32:42.940Z,20.90
2018-08-17T00:35:21.935Z,20.90
2018-08-17T00:37:58.414Z,20.80
2018-08-17T00:40:30.373Z,20.80
2018-08-17T00:43:03.108Z,20.80
2018-08-17T00:45:35.221Z,20.80
2018-08-17T00:48:08.033Z,20.80
2018-08-17T00:50:47.455Z,20.80
2018-08-17T00:53:19.825Z,20.70
2018-08-17T00:55:52.029Z,20.80
2018-08-17T00:58:26.641Z,20.60
2018-08-17T01:00:59.134Z,20.30
2018-08-17T01:03:31.441Z,20.00
2018-08-17T01:06:03.886Z,19.70
2018-08-17T01:08:36.258Z,19.30
2018-08-17T01:11:08.467Z,19.10
2018-08-17T01:13:41.338Z,18.90
2018-08-17T01:16:13.778Z,18.80
2018-08-17T01:18:45.912Z,18.70
2018-08-17T01:21:18.027Z,18.60
2018-08-17T01:23:50.104Z,18.50
2018-08-17T01:26:23.105Z,18.30
2018-08-17T01:28:55.429Z,18.40
2018-08-17T01:31:27.413Z,18.40
2018-08-17T01:33:59.420Z,18.40
2018-08-17T01:36:31.462Z,18.30
2018-08-17T01:39:04.356Z,18.30
2018-08-17T01:44:57.981Z,18.10
2018-08-17T01:47:31.506Z,18.10
2018-08-17T01:50:04.574Z,18.10
2018-08-17T01:52:37.646Z,18.10
2018-08-17T01:55:12.297Z,18.10
2018-08-17T01:57:45.384Z,18.10
2018-08-17T02:00:18.140Z,18.00
2018-08-17T02:02:51.799Z,18.00
2018-08-17T02:05:24.741Z,17.90
2018-08-17T02:07:57.509Z,17.90
2018-08-17T02:10:30.621Z,17.80
2018-08-17T02:13:03.457Z,17.80
2018-08-17T02:15:36.524Z,17.80
2018-08-17T02:18:09.478Z,17.80
2018-08-17T02:20:42.687Z,17.80
2018-08-17T02:23:15.760Z,17.80
2018-08-17T02:25:48.830Z,17.80
2018-08-17T02:28:21.783Z,17.70
2018-08-17T02:30:54.414Z,17.70
2018-08-17T02:33:34.159Z,17.80
2018-08-17T02:36:07.180Z,17.70
2018-08-17T02:38:39.995Z,17.80
2018-08-17T02:41:13.786Z,17.70
2018-08-17T02:43:46.634Z,17.70
2018-08-17T02:46:19.525Z,17.70
2018-08-17T02:48:53.114Z,17.70
2018-08-17T02:51:26.247Z,17.70
2018-08-17T02:53:59.499Z,17.70
2018-08-17T02:56:32.607Z,17.70
2018-08-17T02:59:05.572Z,17.70
2018-08-17T03:01:38.928Z,17.70
2018-08-17T03:04:11.825Z,17.70
2018-08-17T03:06:44.780Z,17.70
2018-08-17T03:09:17.703Z,17.60
2018-08-17T03:11:50.534Z,17.60
2018-08-17T03:14:23.660Z,17.60
2018-08-17T03:16:56.553Z,17.60
2018-08-17T03:19:29.496Z,17.60
2018-08-17T03:22:02.845Z,17.60
2018-08-17T03:24:35.849Z,17.60
2018-08-17T03:27:08.732Z,17.50
2018-08-17T03:29:41.731Z,17.60
2018-08-17T03:32:14.732Z,17.60
2018-08-17T03:34:48.035Z,17.60
2018-08-17T03:37:21.261Z,17.50
2018-08-17T03:39:54.293Z,17.50
2018-08-17T03:42:28.110Z,17.50
2018-08-17T03:45:01.191Z,17.50
2018-08-17T03:47:35.377Z,17.50
2018-08-17T03:50:09.686Z,17.50
2018-08-17T03:52:42.462Z,17.50
2018-08-17T03:55:16.422Z,17.50
2018-08-17T03:57:49.517Z,17.50
2018-08-17T04:00:22.307Z,17.50
2018-08-17T04:02:55.390Z,17.60
2018-08-17T04:05:28.414Z,17.70
2018-08-17T04:08:01.170Z,17.80
2018-08-17T04:10:37.655Z,17.80
2018-08-17T04:13:10.506Z,17.90
2018-08-17T04:15:43.239Z,17.90
2018-08-17T04:18:16.038Z,17.90
2018-08-17T04:20:48.982Z,17.90
2018-08-17T04:23:21.739Z,18.00
2018-08-17T04:25:54.856Z,18.00
2018-08-17T04:28:27.903Z,18.00
2018-08-17T04:31:00.668Z,18.00
2018-08-17T04:33:33.988Z,17.90
2018-08-17T04:36:07.165Z,18.00
2018-08-17T04:38:40.283Z,18.00
2018-08-17T04:41:13.387Z,17.90
2018-08-17T04:43:46.123Z,17.90
2018-08-17T04:46:19.255Z,17.80
2018-08-17T04:48:52.155Z,17.80
2018-08-17T04:51:25.321Z,17.80
2018-08-17T04:53:57.985Z,17.80
2018-08-17T04:56:30.820Z,17.80
2018-08-17T04:59:03.631Z,17.80
2018-08-17T05:01:36.578Z,17.80
2018-08-17T05:04:09.623Z,17.80
2018-08-17T05:06:43.459Z,17.80
2018-08-17T05:09:16.348Z,17.90
2018-08-17T05:11:51.151Z,17.90
2018-08-17T05:14:27.227Z,17.90
2018-08-17T05:17:00.928Z,17.90
2018-08-17T05:19:33.747Z,17.90
2018-08-17T05:22:06.932Z,17.90
2018-08-17T05:24:40.991Z,18.00
2018-08-17T05:27:14.108Z,18.00
2018-08-17T05:29:47.118Z,17.90
2018-08-17T05:35:40.049Z,17.90
2018-08-17T05:38:12.886Z,17.90
2018-08-17T05:44:07.504Z,17.90
2018-08-17T05:50:01.633Z,17.80
2018-08-17T05:52:33.898Z,17.80
2018-08-17T05:55:07.256Z,17.70
2018-08-17T05:57:40.107Z,17.70
2018-08-17T06:00:14.051Z,17.70
2018-08-17T06:02:46.628Z,17.70
2018-08-17T06:05:19.403Z,17.80
2018-08-17T06:07:52.124Z,17.70
2018-08-17T06:10:24.758Z,17.70
2018-08-17T06:12:57.719Z,17.70
2018-08-17T06:15:30.850Z,17.70
2018-08-17T06:18:03.501Z,17.70
2018-08-17T06:20:35.673Z,17.70
2018-08-17T06:23:08.217Z,17.70
2018-08-17T06:25:40.695Z,17.70
2018-08-17T06:28:13.333Z,17.60
2018-08-17T06:30:46.244Z,17.50
2018-08-17T06:33:18.920Z,17.50
2018-08-17T06:35:51.633Z,17.40
2018-08-17T06:38:24.466Z,17.30
2018-08-17T06:40:57.338Z,17.30
2018-08-17T06:43:29.854Z,17.30
2018-08-17T06:46:02.784Z,17.30
2018-08-17T06:48:35.833Z,17.30
2018-08-17T06:51:08.465Z,17.30
2018-08-17T06:53:41.493Z,17.30
2018-08-17T06:56:14.278Z,17.20
2018-08-17T06:58:46.766Z,17.20
2018-08-17T07:01:19.838Z,17.10
2018-08-17T07:03:52.768Z,17.10
2018-08-17T07:06:25.689Z,17.00
2018-08-17T07:08:58.578Z,17.00
2018-08-17T07:11:31.323Z,17.00
2018-08-17T07:14:03.597Z,17.00
2018-08-17T07:16:36.241Z,17.00
2018-08-17T07:19:10.703Z,17.00
2018-08-17T07:22:13.881Z,17.00
2018-08-17T07:24:46.501Z,17.00
2018-08-17T07:27:19.582Z,17.00
2018-08-17T07:29:52.415Z,17.00
2018-08-17T07:32:24.979Z,17.00
2018-08-17T07:34:57.957Z,17.00
2018-08-17T07:37:30.543Z,17.00
2018-08-17T07:40:03.223Z,17.00
2018-08-17T07:42:35.719Z,17.00
2018-08-17T07:45:08.358Z,17.00
2018-08-17T07:47:40.672Z,16.90
2018-08-17T07:50:20.011Z,16.90
2018-08-17T07:52:52.641Z,16.90
2018-08-17T07:55:25.037Z,17.00
2018-08-17T07:57:57.910Z,17.00
2018-08-17T08:00:30.700Z,17.00
2018-08-17T08:03:03.634Z,17.00
2018-08-17T08:05:36.454Z,17.00
2018-08-17T08:08:10.288Z,17.00
2018-08-17T08:10:42.585Z,17.00
2018-08-17T08:13:14.916Z,17.00
2018-08-17T08:15:47.173Z,17.00
2018-08-17T08:18:20.071Z,17.00
2018-08-17T08:20:52.473Z,16.90
2018-08-17T08:23:29.789Z,17.00
2018-08-17T08:26:02.439Z,17.00
2018-08-17T08:28:35.039Z,16.90
2018-08-17T08:31:08.039Z,16.90
2018-08-17T08:33:40.477Z,17.00
2018-08-17T08:36:13.532Z,16.90
2018-08-17T08:38:46.137Z,16.90
2018-08-17T08:41:18.492Z,16.90
2018-08-17T08:43:50.963Z,16.90
2018-08-17T08:46:24.069Z,16.90
2018-08-17T08:48:56.772Z,16.80
2018-08-17T08:51:29.692Z,16.80
2018-08-17T08:54:01.918Z,16.80
2018-08-17T08:56:34.057Z,16.70
2018-08-17T08:59:07.084Z,16.80
2018-08-17T09:01:39.611Z,16.70
2018-08-17T09:07:32.968Z,16.70
2018-08-17T09:10:05.962Z,16.70
2018-08-17T09:12:39.157Z,16.70
2018-08-17T09:15:13.959Z,16.70
2018-08-17T09:17:47.047Z,16.60
2018-08-17T09:20:20.244Z,16.70
2018-08-17T09:22:53.446Z,16.60
2018-08-17T09:25:26.371Z,16.50
2018-08-17T09:27:59.177Z,16.50
2018-08-17T09:30:32.300Z,16.50
2018-08-17T09:33:05.323Z,16.50
2018-08-17T09:35:38.231Z,16.50
2018-08-17T09:38:11.167Z,16.50
2018-08-17T09:40:44.415Z,16.50
2018-08-17T09:43:17.476Z,16.50
2018-08-17T09:45:50.723Z,16.50
2018-08-17T09:48:23.939Z,16.50
2018-08-17T09:50:56.690Z,16.50
2018-08-17T09:53:30.096Z,16.40
2018-08-17T09:56:03.396Z,16.40
2018-08-17T09:58:36.549Z,16.40
2018-08-17T10:01:14.168Z,16.40
2018-08-17T10:03:51.421Z,16.30
2018-08-17T10:06:29.547Z,16.30
2018-08-17T10:09:06.996Z,16.30
2018-08-17T10:11:40.331Z,16.30
2018-08-17T10:14:13.421Z,16.20
2018-08-17T10:16:47.114Z,16.20
2018-08-17T10:19:20.349Z,16.30
2018-08-17T10:21:55.253Z,16.30
2018-08-17T10:24:28.367Z,16.30
2018-08-17T10:27:01.457Z,16.30
2018-08-17T10:29:34.516Z,16.30
2018-08-17T10:32:07.598Z,16.30
2018-08-17T10:34:40.653Z,16.30
2018-08-17T10:37:13.745Z,16.30
2018-08-17T10:39:46.894Z,16.30
2018-08-17T10:42:20.214Z,16.30
2018-08-17T10:44:53.353Z,16.20
2018-08-17T10:47:26.245Z,16.20
2018-08-17T10:50:01.643Z,16.10
2018-08-17T10:52:34.597Z,16.10
2018-08-17T10:55:07.921Z,16.10
2018-08-17T10:57:41.507Z,16.00
2018-08-17T11:00:21.223Z,16.00
2018-08-17T11:02:54.866Z,16.00
2018-08-17T11:05:27.861Z,15.90
2018-08-17T11:08:00.692Z,15.90
2018-08-17T11:10:33.741Z,15.90
2018-08-17T11:13:06.804Z,15.90
2018-08-17T11:15:40.083Z,16.00
2018-08-17T11:18:13.619Z,15.90
2018-08-17T11:20:46.492Z,15.90
2018-08-17T11:23:19.687Z,15.90
2018-08-17T11:25:52.820Z,16.00
2018-08-17T11:28:26.595Z,16.00
2018-08-17T11:30:59.556Z,16.10
2018-08-17T11:33:32.806Z,16.10
2018-08-17T11:36:06.057Z,16.10
2018-08-17T11:38:39.134Z,16.20
2018-08-17T11:41:14.752Z,16.20
2018-08-17T11:43:47.521Z,16.20
2018-08-17T11:46:20.377Z,16.20
2018-08-17T11:52:24.245Z,16.20
2018-08-17T11:54:57.132Z,16.20
2018-08-17T11:57:30.256Z,16.20
2018-08-17T12:00:03.018Z,16.30
2018-08-17T12:02:35.735Z,16.30
2018-08-17T12:05:08.900Z,16.30
2018-08-17T12:07:42.761Z,16.30
2018-08-17T12:10:20.161Z,16.20
2018-08-17T12:12:52.737Z,16.30
2018-08-17T12:15:26.206Z,16.30
2018-08-17T12:17:59.126Z,16.30
2018-08-17T12:20:31.990Z,16.40
2018-08-17T12:26:26.955Z,16.50
2018-08-17T12:28:59.633Z,16.60
2018-08-17T12:31:32.216Z,16.60
2018-08-17T12:34:07.273Z,16.60
2018-08-17T12:36:40.038Z,16.60
2018-08-17T12:39:14.064Z,16.60
2018-08-17T12:41:46.692Z,16.60
2018-08-17T12:44:21.358Z,16.60
2018-08-17T12:46:53.761Z,16.60
2018-08-17T12:49:27.389Z,16.70
2018-08-17T12:52:00.188Z,16.80
2018-08-17T12:54:34.465Z,16.90
2018-08-17T12:57:08.075Z,16.90
2018-08-17T12:59:40.754Z,17.00
2018-08-17T13:02:13.616Z,17.10
2018-08-17T13:04:46.517Z,17.10
2018-08-17T13:07:19.247Z,17.10
2018-08-17T13:09:54.136Z,17.20
2018-08-17T13:12:26.535Z,17.20
2018-08-17T13:15:00.509Z,17.20
2018-08-17T13:17:37.560Z,17.30
2018-08-17T13:20:10.730Z,17.40
2018-08-17T13:22:43.593Z,17.50
2018-08-17T13:25:16.681Z,17.50
2018-08-17T13:27:49.619Z,17.50
2018-08-17T13:30:22.362Z,17.50
2018-08-17T13:33:01.966Z,17.40
2018-08-17T13:35:34.982Z,17.40
2018-08-17T13:38:08.601Z,17.30
2018-08-17T13:40:41.190Z,17.40
2018-08-17T13:43:14.325Z,17.30
2018-08-17T13:45:47.012Z,17.30
2018-08-17T13:48:20.836Z,17.40
2018-08-17T13:50:53.987Z,17.50
2018-08-17T13:53:31.691Z,17.70
2018-08-17T13:56:05.569Z,17.80
2018-08-17T13:58:38.820Z,17.90
2018-08-17T14:01:11.141Z,18.10
2018-08-17T14:03:43.652Z,18.20
2018-08-17T14:06:15.882Z,18.30
2018-08-17T14:08:49.389Z,18.40
2018-08-17T14:11:54.978Z,18.40
2018-08-17T14:14:28.003Z,18.80
2018-08-17T14:17:00.865Z,18.90
2018-08-17T14:19:34.292Z,18.80
2018-08-17T14:22:06.987Z,19.10
2018-08-17T14:24:39.256Z,19.20
2018-08-17T14:27:11.977Z,19.00
2018-08-17T14:29:45.199Z,19.00
2018-08-17T14:32:18.072Z,19.00
2018-08-17T14:34:51.169Z,19.10
2018-08-17T14:37:24.027Z,19.30
2018-08-17T14:39:56.611Z,19.60
2018-08-17T14:42:29.715Z,19.70
2018-08-17T14:45:02.326Z,19.90
2018-08-17T14:47:34.869Z,20.00
2018-08-17T14:50:21.778Z,20.10
2018-08-17T14:52:54.432Z,20.10
2018-08-17T14:55:27.026Z,20.00
2018-08-17T14:57:59.478Z,19.90
2018-08-17T15:00:32.186Z,19.70
2018-08-17T15:03:04.814Z,19.60
2018-08-17T15:05:38.089Z,19.50
2018-08-17T15:08:11.003Z,19.60
2018-08-17T15:10:43.211Z,19.60
2018-08-17T15:13:15.978Z,19.60
2018-08-17T15:15:48.414Z,19.70
2018-08-17T15:18:20.578Z,19.70
2018-08-17T15:20:53.606Z,19.90
2018-08-17T15:23:25.815Z,20.10
2018-08-17T15:25:58.622Z,20.20
2018-08-17T15:28:31.242Z,20.10
2018-08-17T15:31:03.817Z,20.10
2018-08-17T15:33:36.028Z,20.50
2018-08-17T15:36:08.277Z,20.80
2018-08-17T15:38:40.459Z,20.90
2018-08-17T15:41:17.812Z,21.30
2018-08-17T15:43:50.116Z,21.60
2018-08-17T15:46:22.418Z,21.60
2018-08-17T15:48:55.890Z,21.50
2018-08-17T15:51:28.103Z,21.30
2018-08-17T15:54:00.538Z,21.70
2018-08-17T15:57:13.718Z,22.00
2018-08-17T15:59:46.658Z,21.80
2018-08-17T16:02:20.165Z,21.70
2018-08-17T16:04:52.945Z,21.10
2018-08-17T16:07:25.835Z,21.20
2018-08-17T16:09:58.631Z,21.90
2018-08-17T16:16:06.074Z,21.80
2018-08-17T16:18:38.737Z,22.30
2018-08-17T16:21:11.544Z,22.50
2018-08-17T16:23:44.329Z,22.20
2018-08-17T16:26:17.620Z,21.90
2018-08-17T16:29:08.809Z,21.70
2018-08-17T16:31:43.778Z,21.80
2018-08-17T16:34:16.532Z,21.50
2018-08-17T16:36:49.353Z,21.60
2018-08-17T16:39:22.066Z,22.00
2018-08-17T16:41:59.208Z,21.50
2018-08-17T16:44:32.126Z,22.20
2018-08-17T16:47:05.313Z,22.70
2018-08-17T16:49:38.288Z,23.00
2018-08-17T16:52:11.109Z,23.30
2018-08-17T16:54:43.911Z,23.00
2018-08-17T16:57:17.402Z,22.90
2018-08-17T16:59:50.139Z,22.70
2018-08-17T17:02:22.904Z,23.70
2018-08-17T17:04:57.841Z,24.00
2018-08-17T17:07:33.371Z,24.50
2018-08-17T17:10:06.617Z,25.20
2018-08-17T17:12:40.395Z,24.60
2018-08-17T17:15:18.852Z,23.40
2018-08-17T17:17:59.397Z,23.30
2018-08-17T17:20:37.516Z,23.50
2018-08-17T17:23:11.566Z,24.30
2018-08-17T17:25:46.000Z,25.20
2018-08-17T17:28:20.515Z,25.40
2018-08-17T17:30:54.423Z,24.20
2018-08-17T17:33:27.208Z,23.90
2018-08-17T17:36:00.018Z,24.60
2018-08-17T17:38:32.749Z,24.00
2018-08-17T17:41:06.756Z,25.20
2018-08-17T17:43:39.424Z,25.50
2018-08-17T17:46:12.202Z,24.30
2018-08-17T17:48:45.252Z,24.20
2018-08-17T17:51:17.950Z,24.70
2018-08-17T17:53:50.636Z,25.00
2018-08-17T17:59:54.365Z,25.40
2018-08-17T18:02:28.030Z,25.80
2018-08-17T18:05:01.007Z,24.80
2018-08-17T18:07:38.528Z,24.20
2018-08-17T18:10:14.186Z,24.20
2018-08-17T18:12:47.608Z,24.50
2018-08-17T18:18:50.043Z,25.50
2018-08-17T18:21:22.851Z,26.50
2018-08-17T18:24:13.726Z,25.70
2018-08-17T18:26:52.917Z,24.80
2018-08-17T18:29:29.533Z,24.50
2018-08-17T18:32:01.980Z,24.60
2018-08-17T18:34:37.280Z,24.20
2018-08-17T18:37:14.592Z,24.30
2018-08-17T18:39:47.367Z,24.70
2018-08-17T18:42:20.100Z,25.30
2018-08-17T18:44:53.309Z,25.60
2018-08-17T18:47:31.680Z,26.10
2018-08-17T18:50:04.084Z,25.80
2018-08-17T18:52:38.763Z,25.50
2018-08-17T18:55:11.925Z,24.60
2018-08-17T18:57:44.780Z,24.50
2018-08-17T19:00:22.829Z,25.30
2018-08-17T19:02:56.203Z,25.40
2018-08-17T19:05:28.651Z,27.00
2018-08-17T19:08:01.079Z,27.10
2018-08-17T19:10:33.524Z,27.40
2018-08-17T19:13:06.284Z,26.70
2018-08-17T19:15:43.188Z,25.70
2018-08-17T19:18:16.471Z,26.40
2018-08-17T19:20:48.942Z,25.90
2018-08-17T19:23:23.538Z,26.30
2018-08-17T19:25:56.679Z,26.20
2018-08-17T19:28:29.457Z,25.00
2018-08-17T19:31:02.327Z,24.90
2018-08-17T19:33:34.834Z,25.70
2018-08-17T19:36:07.249Z,26.90
2018-08-17T19:38:43.224Z,26.30
2018-08-17T19:41:15.705Z,25.50
2018-08-17T19:43:48.044Z,25.20
2018-08-17T19:46:20.643Z,25.20
2018-08-17T19:48:52.919Z,25.10
2018-08-17T19:51:25.319Z,25.00
2018-08-17T19:53:57.579Z,25.50
2018-08-17T19:56:30.089Z,25.90
2018-08-17T19:59:02.732Z,26.50
2018-08-17T20:01:35.569Z,26.60
2018-08-17T20:04:08.096Z,25.80
2018-08-17T20:10:02.227Z,25.00
2018-08-17T20:12:36.510Z,25.10
2018-08-17T20:15:09.429Z,24.20
2018-08-17T20:17:43.476Z,24.10
2018-08-17T20:20:17.293Z,24.30
2018-08-17T20:22:50.805Z,24.60
2018-08-17T20:25:25.533Z,24.50
2018-08-17T20:28:02.899Z,25.20
2018-08-17T20:34:15.282Z,25.50
2018-08-17T20:40:12.327Z,25.40
2018-08-17T20:42:55.122Z,25.30
2018-08-17T20:45:32.342Z,25.60
2018-08-17T20:48:04.893Z,25.20
2018-08-17T20:50:38.725Z,24.80
2018-08-17T20:53:13.631Z,24.80
2018-08-17T20:55:47.377Z,24.60
2018-08-17T20:58:21.551Z,24.80
2018-08-17T21:00:56.071Z,24.60
2018-08-17T21:03:31.399Z,24.40
2018-08-17T21:06:08.444Z,24.30
2018-08-17T21:08:44.692Z,24.70
2018-08-17T21:11:17.509Z,24.60
2018-08-17T21:13:50.213Z,24.70
2018-08-17T21:16:23.066Z,25.10
2018-08-17T21:18:55.581Z,24.90
2018-08-17T21:21:29.697Z,25.10
2018-08-17T21:24:03.006Z,24.40
2018-08-17T21:26:36.849Z,24.30
2018-08-17T21:29:09.557Z,24.30
2018-08-17T21:31:42.162Z,24.20
2018-08-17T21:34:15.845Z,24.10
2018-08-17T21:36:48.866Z,24.20
2018-08-17T21:39:21.660Z,24.20
2018-08-17T21:41:54.548Z,24.00
2018-08-17T21:44:27.133Z,23.40
2018-08-17T21:47:06.660Z,22.50
2018-08-17T21:49:39.173Z,21.60
2018-08-17T21:52:15.708Z,20.80
2018-08-17T21:54:48.276Z,20.30
2018-08-17T21:57:21.620Z,20.10
2018-08-17T22:00:00.858Z,19.70
2018-08-17T22:02:34.171Z,19.50
2018-08-17T22:05:07.047Z,19.50
2018-08-17T22:07:44.278Z,19.40
2018-08-17T22:10:17.713Z,19.30
2018-08-17T22:12:52.748Z,19.10
2018-08-17T22:15:29.821Z,19.00
2018-08-17T22:18:04.921Z,19.10
2018-08-17T22:20:37.509Z,19.10
2018-08-17T22:23:10.046Z,19.20
2018-08-17T22:25:42.587Z,19.20
2018-08-17T22:28:16.044Z,19.20
2018-08-17T22:30:49.149Z,19.20
2018-08-17T22:33:21.695Z,19.30
2018-08-17T22:35:54.341Z,19.40
2018-08-17T22:38:29.069Z,19.40
2018-08-17T22:41:01.924Z,19.50
2018-08-17T22:43:34.516Z,19.30
2018-08-17T22:46:07.096Z,19.20
2018-08-17T22:48:39.735Z,19.10
2018-08-17T22:51:12.375Z,19.10
2018-08-17T22:53:45.548Z,18.90
2018-08-17T22:56:18.077Z,18.80
2018-08-17T22:58:57.630Z,18.60
2018-08-17T23:01:30.730Z,18.40
2018-08-17T23:04:03.990Z,18.20
2018-08-17T23:06:37.341Z,18.20
2018-08-17T23:09:10.720Z,18.20
2018-08-17T23:11:43.940Z,18.20
2018-08-17T23:14:18.144Z,18.30
2018-08-17T23:16:51.669Z,18.40
2018-08-17T23:19:29.748Z,18.50
2018-08-17T23:22:03.560Z,18.50
2018-08-17T23:24:40.243Z,18.60
2018-08-17T23:27:22.769Z,18.60
2018-08-17T23:29:55.995Z,18.50
2018-08-17T23:35:51.499Z,18.20
2018-08-17T23:38:25.990Z,18.20
2018-08-17T23:41:07.446Z,18.20
2018-08-17T23:44:18.074Z,18.30
2018-08-17T23:46:51.802Z,18.20
2018-08-17T23:49:24.896Z,18.20
2018-08-17T23:55:19.792Z,18.30
2018-08-17T23:57:53.046Z,18.20
