createdAt,value
2018-11-14T00:00:27.423Z,23.27
2018-11-14T00:02:54.915Z,20.80
2018-11-14T00:05:21.960Z,21.50
2018-11-14T00:07:49.372Z,22.10
2018-11-14T00:10:16.905Z,12.70
2018-11-14T00:12:43.639Z,18.20
2018-11-14T00:15:12.744Z,19.60
2018-11-14T00:17:40.047Z,17.00
2018-11-14T00:20:08.116Z,22.53
2018-11-14T00:22:35.364Z,17.07
2018-11-14T00:25:02.545Z,20.87
2018-11-14T00:27:29.608Z,14.20
2018-11-14T00:29:56.896Z,15.20
2018-11-14T00:32:23.949Z,16.60
2018-11-14T00:34:51.048Z,20.33
2018-11-14T00:37:18.047Z,20.40
2018-11-14T00:39:45.089Z,20.23
2018-11-14T00:42:12.181Z,20.07
2018-11-14T00:44:39.511Z,21.90
2018-11-14T00:47:06.547Z,16.53
2018-11-14T00:49:33.587Z,25.23
2018-11-14T00:52:00.660Z,38.47
2018-11-14T00:54:27.767Z,47.23
2018-11-14T00:56:54.900Z,44.37
2018-11-14T00:59:22.271Z,28.77
2018-11-14T01:01:49.316Z,31.37
2018-11-14T01:04:16.398Z,21.10
2018-11-14T01:06:43.747Z,41.63
2018-11-14T01:09:12.091Z,26.83
2018-11-14T01:11:39.172Z,29.60
2018-11-14T01:14:06.788Z,34.37
2018-11-14T01:16:33.900Z,44.43
2018-11-14T01:19:00.951Z,42.63
2018-11-14T01:21:28.226Z,29.73
2018-11-14T01:23:55.264Z,23.27
2018-11-14T01:26:22.310Z,39.10
2018-11-14T01:28:49.600Z,23.03
2018-11-14T01:31:16.645Z,24.17
2018-11-14T01:33:43.683Z,25.70
2018-11-14T01:36:10.996Z,21.00
2018-11-14T01:38:38.092Z,24.87
2018-11-14T01:41:05.214Z,21.30
2018-11-14T01:43:32.585Z,24.73
2018-11-14T01:45:59.612Z,25.73
2018-11-14T01:48:26.691Z,31.50
2018-11-14T01:50:53.980Z,28.27
2018-11-14T01:53:21.016Z,22.27
2018-11-14T01:55:48.151Z,20.90
2018-11-14T01:58:15.221Z,26.50
2018-11-14T02:00:42.264Z,33.60
2018-11-14T02:03:09.311Z,30.20
2018-11-14T02:05:36.887Z,33.47
2018-11-14T02:08:04.248Z,21.70
2018-11-14T02:10:31.308Z,30.57
2018-11-14T02:12:58.384Z,23.30
2018-11-14T02:15:25.444Z,25.20
2018-11-14T02:17:52.867Z,25.20
2018-11-14T02:20:20.203Z,29.93
2018-11-14T02:22:47.468Z,21.60
2018-11-14T02:25:15.037Z,29.97
2018-11-14T02:27:42.226Z,33.07
2018-11-14T02:30:10.064Z,21.03
2018-11-14T02:32:37.409Z,31.20
2018-11-14T02:35:04.845Z,29.73
2018-11-14T02:37:31.883Z,26.83
2018-11-14T02:39:58.948Z,22.73
2018-11-14T02:42:26.003Z,28.20
2018-11-14T02:44:53.047Z,29.83
2018-11-14T02:47:20.088Z,28.60
2018-11-14T02:49:47.219Z,43.17
2018-11-14T02:52:14.270Z,24.97
2018-11-14T02:54:41.298Z,34.03
2018-11-14T02:57:08.595Z,32.40
2018-11-14T02:59:35.672Z,32.50
2018-11-14T03:02:02.733Z,31.40
2018-11-14T03:04:29.816Z,27.27
2018-11-14T03:06:56.859Z,27.80
2018-11-14T03:09:23.895Z,38.20
2018-11-14T03:11:50.935Z,31.33
2018-11-14T03:14:17.957Z,35.97
2018-11-14T03:16:45.000Z,38.50
2018-11-14T03:19:12.284Z,33.63
2018-11-14T03:21:39.312Z,33.80
2018-11-14T03:24:06.412Z,33.93
2018-11-14T03:26:33.529Z,32.47
2018-11-14T03:29:00.580Z,37.87
2018-11-14T03:31:27.624Z,34.90
2018-11-14T03:33:54.720Z,34.83
2018-11-14T03:36:21.820Z,42.80
2018-11-14T03:38:49.128Z,38.47
2018-11-14T03:41:16.180Z,36.40
2018-11-14T03:43:43.315Z,40.97
2018-11-14T03:46:10.335Z,35.53
2018-11-14T03:48:37.416Z,44.47
2018-11-14T03:51:04.461Z,39.23
2018-11-14T03:53:31.528Z,32.70
2018-11-14T03:55:58.855Z,31.27
2018-11-14T03:58:26.048Z,35.07
2018-11-14T04:00:52.997Z,32.30
2018-11-14T04:03:20.325Z,31.33
2018-11-14T04:05:47.412Z,33.70
2018-11-14T04:08:14.444Z,36.60
2018-11-14T04:10:41.498Z,55.87
2018-11-14T04:13:08.528Z,41.00
2018-11-14T04:15:35.608Z,32.97
2018-11-14T04:18:02.901Z,42.07
2018-11-14T04:20:29.949Z,34.03
2018-11-14T04:22:57.013Z,36.20
2018-11-14T04:25:24.456Z,38.00
2018-11-14T04:27:51.474Z,49.83
2018-11-14T04:30:19.765Z,38.17
2018-11-14T04:32:47.244Z,40.00
2018-11-14T04:35:15.235Z,55.33
2018-11-14T04:37:42.292Z,45.17
2018-11-14T04:40:10.760Z,46.60
2018-11-14T04:42:38.211Z,51.40
2018-11-14T04:45:05.995Z,39.53
2018-11-14T04:47:33.408Z,46.20
2018-11-14T04:50:00.452Z,44.47
2018-11-14T04:52:27.559Z,49.10
2018-11-14T04:54:54.864Z,44.77
2018-11-14T04:57:21.884Z,49.40
2018-11-14T04:59:48.913Z,42.63
2018-11-14T05:02:16.526Z,44.70
2018-11-14T05:04:43.557Z,51.97
2018-11-14T05:07:10.592Z,44.50
2018-11-14T05:09:37.732Z,43.40
2018-11-14T05:12:04.791Z,57.37
2018-11-14T05:14:31.819Z,50.43
2018-11-14T05:16:59.093Z,44.00
2018-11-14T05:19:26.240Z,50.47
2018-11-14T05:21:53.283Z,42.37
2018-11-14T05:24:20.688Z,50.83
2018-11-14T05:26:47.772Z,52.23
2018-11-14T05:29:14.804Z,59.53
2018-11-14T05:31:41.960Z,47.73
2018-11-14T05:34:09.035Z,50.60
2018-11-14T05:36:36.061Z,52.13
2018-11-14T05:39:05.000Z,47.00
2018-11-14T05:41:32.041Z,46.80
2018-11-14T05:43:59.092Z,60.73
2018-11-14T05:46:26.220Z,54.47
2018-11-14T05:48:53.240Z,53.20
2018-11-14T05:51:20.287Z,53.93
2018-11-14T05:53:47.556Z,47.50
2018-11-14T05:56:14.579Z,62.37
2018-11-14T05:58:41.815Z,54.50
2018-11-14T06:01:08.896Z,58.20
2018-11-14T06:03:35.935Z,51.53
2018-11-14T06:06:02.976Z,49.43
2018-11-14T06:08:30.036Z,45.27
2018-11-14T06:10:57.060Z,49.00
2018-11-14T06:13:24.143Z,56.63
2018-11-14T06:15:51.551Z,53.23
2018-11-14T06:18:18.583Z,49.60
2018-11-14T06:20:45.627Z,51.33
2018-11-14T06:23:12.732Z,54.47
2018-11-14T06:25:39.760Z,67.20
2018-11-14T06:28:08.131Z,55.67
2018-11-14T06:30:35.915Z,61.37
2018-11-14T06:33:03.916Z,57.47
2018-11-14T06:35:30.941Z,62.93
2018-11-14T06:37:58.067Z,55.37
2018-11-14T06:40:25.096Z,56.97
2018-11-14T06:42:52.172Z,51.00
2018-11-14T06:45:20.559Z,58.17
2018-11-14T06:47:48.720Z,58.63
2018-11-14T06:50:15.836Z,53.47
2018-11-14T06:52:43.930Z,57.80
2018-11-14T06:55:12.452Z,53.03
2018-11-14T06:57:39.579Z,56.20
2018-11-14T07:00:07.929Z,61.53
2018-11-14T07:02:38.337Z,46.70
2018-11-14T07:05:02.100Z,51.90
2018-11-14T07:07:29.156Z,47.00
2018-11-14T07:09:56.216Z,43.17
2018-11-14T07:12:23.245Z,46.40
2018-11-14T07:14:50.355Z,48.67
2018-11-14T07:17:17.588Z,46.50
2018-11-14T07:19:44.628Z,41.03
2018-11-14T07:22:11.976Z,46.70
2018-11-14T07:24:39.090Z,51.20
2018-11-14T07:27:06.056Z,46.43
2018-11-14T07:29:33.531Z,46.10
2018-11-14T07:32:00.648Z,49.60
2018-11-14T07:34:27.659Z,51.70
2018-11-14T07:36:54.724Z,47.93
2018-11-14T07:39:21.796Z,42.50
2018-11-14T07:41:48.963Z,41.17
2018-11-14T07:44:16.296Z,74.67
2018-11-14T07:46:43.395Z,45.37
2018-11-14T07:49:10.528Z,52.97
2018-11-14T07:51:37.752Z,43.00
2018-11-14T07:54:04.821Z,40.20
2018-11-14T07:56:31.856Z,45.97
2018-11-14T07:58:58.897Z,45.53
2018-11-14T08:01:25.971Z,46.10
2018-11-14T08:03:52.995Z,34.20
2018-11-14T08:06:20.264Z,36.93
2018-11-14T08:08:47.446Z,55.30
2018-11-14T08:11:14.561Z,43.57
2018-11-14T08:13:43.159Z,41.63
2018-11-14T08:16:10.212Z,54.10
2018-11-14T08:18:37.296Z,50.43
2018-11-14T08:21:04.744Z,40.90
2018-11-14T08:23:31.800Z,43.90
2018-11-14T08:25:58.871Z,40.30
2018-11-14T08:28:25.920Z,51.87
2018-11-14T08:30:53.046Z,39.73
2018-11-14T08:33:20.128Z,41.60
2018-11-14T08:35:47.523Z,42.57
2018-11-14T08:38:14.559Z,31.97
2018-11-14T08:40:41.667Z,42.63
2018-11-14T08:43:08.777Z,51.97
2018-11-14T08:45:35.814Z,38.47
2018-11-14T08:48:03.078Z,33.50
2018-11-14T08:50:30.253Z,43.43
2018-11-14T08:52:57.191Z,37.90
2018-11-14T08:55:24.308Z,37.10
2018-11-14T08:57:51.451Z,39.17
2018-11-14T09:00:23.765Z,40.87
2018-11-14T09:02:51.315Z,35.83
2018-11-14T09:05:18.433Z,38.03
2018-11-14T09:07:45.640Z,33.47
2018-11-14T09:10:14.851Z,45.63
2018-11-14T09:12:42.720Z,33.07
2018-11-14T09:15:11.192Z,37.70
2018-11-14T09:17:38.231Z,38.70
2018-11-14T09:20:05.875Z,34.77
2018-11-14T09:22:32.952Z,40.33
2018-11-14T09:25:00.145Z,33.80
2018-11-14T09:27:27.135Z,45.40
2018-11-14T09:29:54.206Z,41.00
2018-11-14T09:32:21.515Z,33.10
2018-11-14T09:34:49.048Z,44.13
2018-11-14T09:37:16.120Z,40.53
2018-11-14T09:39:43.168Z,34.60
2018-11-14T09:42:10.704Z,32.97
2018-11-14T09:44:37.774Z,37.90
2018-11-14T09:47:04.809Z,27.80
2018-11-14T09:49:31.964Z,32.87
2018-11-14T09:51:58.980Z,30.00
2018-11-14T09:54:26.061Z,37.43
2018-11-14T09:56:53.435Z,50.43
2018-11-14T09:59:20.529Z,29.37
2018-11-14T10:01:47.575Z,42.90
2018-11-14T10:04:14.958Z,39.33
2018-11-14T10:06:42.544Z,29.33
2018-11-14T10:09:11.112Z,35.50
2018-11-14T10:11:38.248Z,36.87
2018-11-14T10:14:05.568Z,51.80
2018-11-14T10:16:32.612Z,29.13
2018-11-14T10:18:59.684Z,37.57
2018-11-14T10:21:26.792Z,40.57
2018-11-14T10:23:53.783Z,36.47
2018-11-14T10:26:21.247Z,32.23
2018-11-14T10:28:48.280Z,40.33
2018-11-14T10:31:15.344Z,37.67
2018-11-14T10:33:42.801Z,44.73
2018-11-14T10:36:09.943Z,29.23
2018-11-14T10:38:36.985Z,23.03
2018-11-14T10:41:04.424Z,31.67
2018-11-14T10:43:31.555Z,26.50
2018-11-14T10:45:58.624Z,29.07
2018-11-14T10:48:26.018Z,40.87
2018-11-14T10:50:53.114Z,28.90
2018-11-14T10:53:20.110Z,28.20
2018-11-14T10:55:47.421Z,29.33
2018-11-14T10:58:14.559Z,37.83
2018-11-14T11:00:47.281Z,34.80
2018-11-14T11:03:20.488Z,29.83
2018-11-14T11:05:53.578Z,33.63
2018-11-14T11:08:22.770Z,24.57
2018-11-14T11:10:55.865Z,35.77
2018-11-14T11:13:28.871Z,28.53
2018-11-14T11:16:01.648Z,32.23
2018-11-14T11:18:31.071Z,28.63
2018-11-14T11:20:58.114Z,27.47
2018-11-14T11:23:25.619Z,28.20
2018-11-14T11:25:52.764Z,30.40
2018-11-14T11:28:20.180Z,30.67
2018-11-14T11:30:47.307Z,33.33
2018-11-14T11:33:14.391Z,29.60
2018-11-14T11:35:41.448Z,32.23
2018-11-14T11:38:08.790Z,30.47
2018-11-14T11:40:35.886Z,31.17
2018-11-14T11:43:03.935Z,29.43
2018-11-14T11:45:31.609Z,28.10
2018-11-14T11:47:58.707Z,26.33
2018-11-14T11:50:25.760Z,28.77
2018-11-14T11:52:53.216Z,33.53
2018-11-14T11:55:20.370Z,34.87
2018-11-14T11:57:47.504Z,29.80
2018-11-14T12:00:14.975Z,22.93
2018-11-14T12:02:42.864Z,28.27
2018-11-14T12:05:11.127Z,31.77
2018-11-14T12:07:38.215Z,25.53
2018-11-14T12:10:05.612Z,25.13
2018-11-14T12:12:32.689Z,27.40
2018-11-14T12:15:00.108Z,29.37
2018-11-14T12:17:27.136Z,26.93
2018-11-14T12:19:54.170Z,22.63
2018-11-14T12:22:21.276Z,29.67
2018-11-14T12:24:48.308Z,26.03
2018-11-14T12:27:15.491Z,22.90
2018-11-14T12:29:42.894Z,30.77
2018-11-14T12:32:09.921Z,26.47
2018-11-14T12:34:37.019Z,30.47
2018-11-14T12:37:04.548Z,35.77
2018-11-14T12:39:31.592Z,32.00
2018-11-14T12:41:58.620Z,19.50
2018-11-14T12:44:26.032Z,25.77
2018-11-14T12:46:53.059Z,24.80
2018-11-14T12:49:20.098Z,22.30
2018-11-14T12:51:47.468Z,25.00
2018-11-14T12:54:14.536Z,27.87
2018-11-14T12:56:41.576Z,31.23
2018-11-14T12:59:09.015Z,25.47
2018-11-14T13:01:36.079Z,24.03
2018-11-14T13:04:03.140Z,33.10
2018-11-14T13:06:30.462Z,32.20
2018-11-14T13:08:57.499Z,30.93
2018-11-14T13:11:24.648Z,22.53
2018-11-14T13:13:51.928Z,34.00
2018-11-14T13:16:18.987Z,25.40
2018-11-14T13:18:46.040Z,21.00
2018-11-14T13:21:13.582Z,27.30
2018-11-14T13:23:40.847Z,23.37
2018-11-14T13:26:08.500Z,24.20
2018-11-14T13:28:36.001Z,30.43
2018-11-14T13:31:03.227Z,42.23
2018-11-14T13:33:30.475Z,36.07
2018-11-14T13:35:57.751Z,29.53
2018-11-14T13:38:24.804Z,30.43
2018-11-14T13:40:51.869Z,28.47
2018-11-14T13:43:19.081Z,28.30
2018-11-14T13:45:46.011Z,24.80
2018-11-14T13:48:13.066Z,30.97
2018-11-14T13:50:40.613Z,26.47
2018-11-14T13:53:07.508Z,27.93
2018-11-14T13:55:34.545Z,32.93
2018-11-14T13:58:01.906Z,25.67
2018-11-14T14:00:28.964Z,29.97
2018-11-14T14:02:56.024Z,30.77
2018-11-14T14:05:24.122Z,53.97
2018-11-14T14:07:51.171Z,33.10
2018-11-14T14:10:18.531Z,33.70
2018-11-14T14:12:47.923Z,30.77
2018-11-14T14:15:19.211Z,41.20
2018-11-14T14:17:46.850Z,43.13
2018-11-14T14:20:14.648Z,45.03
2018-11-14T14:22:41.832Z,45.80
2018-11-14T14:25:10.388Z,44.10
2018-11-14T14:27:37.516Z,46.13
2018-11-14T14:30:05.601Z,36.67
2018-11-14T14:32:32.636Z,41.63
2018-11-14T14:34:59.920Z,47.80
2018-11-14T14:37:26.975Z,49.13
2018-11-14T14:39:54.056Z,44.17
2018-11-14T14:42:21.408Z,33.83
2018-11-14T14:44:48.482Z,36.90
2018-11-14T14:47:15.568Z,47.07
2018-11-14T14:49:42.884Z,45.00
2018-11-14T14:52:10.016Z,49.20
2018-11-14T14:54:37.093Z,50.43
2018-11-14T14:57:04.637Z,36.07
2018-11-14T14:59:31.712Z,43.73
2018-11-14T15:01:58.816Z,49.33
2018-11-14T15:04:26.156Z,63.00
2018-11-14T15:06:53.229Z,52.70
2018-11-14T15:09:20.300Z,52.77
2018-11-14T15:11:47.437Z,47.00
2018-11-14T15:14:14.564Z,55.57
2018-11-14T15:16:41.612Z,62.63
2018-11-14T15:19:08.684Z,58.20
2018-11-14T15:21:35.769Z,48.67
2018-11-14T15:24:02.896Z,50.80
2018-11-14T15:26:30.013Z,55.23
2018-11-14T15:28:57.175Z,65.27
2018-11-14T15:31:24.139Z,61.97
2018-11-14T15:33:51.567Z,60.17
2018-11-14T15:36:18.667Z,55.43
2018-11-14T15:38:45.706Z,50.43
2018-11-14T15:41:13.020Z,59.43
2018-11-14T15:43:40.136Z,52.60
2018-11-14T15:46:07.207Z,55.70
2018-11-14T15:48:34.323Z,56.27
2018-11-14T15:51:01.352Z,67.10
2018-11-14T15:53:28.431Z,58.87
2018-11-14T15:55:55.816Z,52.13
2018-11-14T15:58:22.854Z,65.77
2018-11-14T16:00:50.028Z,65.83
2018-11-14T16:03:17.075Z,64.53
2018-11-14T16:05:44.173Z,59.90
2018-11-14T16:08:11.204Z,75.00
2018-11-14T16:10:38.616Z,60.90
2018-11-14T16:13:05.664Z,61.03
2018-11-14T16:15:34.918Z,69.33
2018-11-14T16:18:02.292Z,79.07
2018-11-14T16:20:29.325Z,74.30
2018-11-14T16:22:56.396Z,75.80
2018-11-14T16:25:24.416Z,68.63
2018-11-14T16:27:53.115Z,68.73
2018-11-14T16:30:21.810Z,60.03
2018-11-14T16:32:50.078Z,62.13
2018-11-14T16:35:17.245Z,55.90
2018-11-14T16:37:44.347Z,58.80
2018-11-14T16:40:14.199Z,67.20
2018-11-14T16:42:41.484Z,60.40
2018-11-14T16:45:09.079Z,72.30
2018-11-14T16:47:36.444Z,66.17
2018-11-14T16:50:03.577Z,50.07
2018-11-14T16:52:30.752Z,56.60
2018-11-14T16:54:58.177Z,64.83
2018-11-14T16:57:32.094Z,70.20
2018-11-14T16:59:59.451Z,69.87
2018-11-14T17:02:26.476Z,61.60
2018-11-14T17:04:53.641Z,63.70
2018-11-14T17:07:20.695Z,67.70
2018-11-14T17:09:47.737Z,63.40
2018-11-14T17:12:14.912Z,70.30
2018-11-14T17:14:42.252Z,67.37
2018-11-14T17:17:09.292Z,66.70
2018-11-14T17:19:36.358Z,59.97
2018-11-14T17:22:03.929Z,81.57
2018-11-14T17:24:31.631Z,57.20
2018-11-14T17:26:59.154Z,65.60
2018-11-14T17:29:26.590Z,58.73
2018-11-14T17:31:53.671Z,58.87
2018-11-14T17:34:20.722Z,72.80
2018-11-14T17:36:48.143Z,71.13
2018-11-14T17:39:15.271Z,75.43
2018-11-14T17:41:43.038Z,83.07
2018-11-14T17:44:10.524Z,88.00
2018-11-14T17:46:37.719Z,70.43
2018-11-14T17:49:04.777Z,80.03
2018-11-14T17:51:31.976Z,74.47
2018-11-14T17:53:59.105Z,80.77
2018-11-14T17:56:26.204Z,77.47
2018-11-14T17:58:53.284Z,85.03
2018-11-14T18:01:20.460Z,70.10
2018-11-14T18:03:47.570Z,82.37
2018-11-14T18:06:15.068Z,68.33
2018-11-14T18:08:42.220Z,72.83
2018-11-14T18:11:09.320Z,66.67
2018-11-14T18:13:36.980Z,68.07
2018-11-14T18:16:04.325Z,65.60
2018-11-14T18:18:31.399Z,77.90
2018-11-14T18:20:58.887Z,68.67
2018-11-14T18:23:25.954Z,67.83
2018-11-14T18:25:53.023Z,61.67
2018-11-14T18:28:20.439Z,73.50
2018-11-14T18:30:47.549Z,80.83
2018-11-14T18:33:14.604Z,65.80
2018-11-14T18:35:42.000Z,79.77
2018-11-14T18:38:09.074Z,66.93
2018-11-14T18:40:36.133Z,85.87
2018-11-14T18:43:03.571Z,69.30
2018-11-14T18:45:32.069Z,69.10
2018-11-14T18:48:00.046Z,75.40
2018-11-14T18:50:27.519Z,65.90
2018-11-14T18:52:54.567Z,66.40
2018-11-14T18:55:24.864Z,77.30
2018-11-14T18:57:52.113Z,63.73
2018-11-14T19:00:21.509Z,69.63
2018-11-14T19:02:48.643Z,67.60
2018-11-14T19:05:16.714Z,74.73
2018-11-14T19:07:43.923Z,74.93
2018-11-14T19:10:11.967Z,73.23
2018-11-14T19:12:40.603Z,72.60
2018-11-14T19:15:08.597Z,81.97
2018-11-14T19:17:35.641Z,86.40
2018-11-14T19:20:02.787Z,106.40
2018-11-14T19:22:29.845Z,105.23
2018-11-14T19:24:56.917Z,101.57
2018-11-14T19:27:24.375Z,118.17
2018-11-14T19:29:51.444Z,110.87
2018-11-14T19:32:18.555Z,95.27
2018-11-14T19:34:45.901Z,94.70
2018-11-14T19:37:12.955Z,83.93
2018-11-14T19:39:40.015Z,84.13
2018-11-14T19:42:07.469Z,94.67
2018-11-14T19:44:34.732Z,75.07
2018-11-14T19:47:01.869Z,76.63
2018-11-14T19:49:29.109Z,75.83
2018-11-14T19:51:56.103Z,88.97
2018-11-14T19:54:23.196Z,77.23
2018-11-14T19:56:50.648Z,66.90
2018-11-14T19:59:17.784Z,82.93
2018-11-14T20:01:44.861Z,77.00
2018-11-14T20:04:11.912Z,69.30
2018-11-14T20:06:39.004Z,86.57
2018-11-14T20:09:07.460Z,80.20
2018-11-14T20:11:34.544Z,83.67
2018-11-14T20:14:01.606Z,70.73
2018-11-14T20:16:28.700Z,75.67
2018-11-14T20:18:56.015Z,62.33
2018-11-14T20:21:23.117Z,64.03
2018-11-14T20:23:50.240Z,66.70
2018-11-14T20:26:17.732Z,60.90
2018-11-14T20:28:44.766Z,76.43
2018-11-14T20:31:11.816Z,63.83
2018-11-14T20:33:38.877Z,74.97
2018-11-14T20:36:06.017Z,61.63
2018-11-14T20:38:33.115Z,81.80
2018-11-14T20:41:00.549Z,67.97
2018-11-14T20:43:27.605Z,74.90
2018-11-14T20:45:54.684Z,67.47
2018-11-14T20:48:22.031Z,74.97
2018-11-14T20:50:49.096Z,64.80
2018-11-14T20:53:16.166Z,76.77
2018-11-14T20:55:43.624Z,65.37
2018-11-14T20:58:10.670Z,56.27
2018-11-14T21:00:38.420Z,63.00
2018-11-14T21:03:06.125Z,74.67
2018-11-14T21:05:33.257Z,62.53
2018-11-14T21:08:00.367Z,66.97
2018-11-14T21:10:28.851Z,75.80
2018-11-14T21:12:56.353Z,73.80
2018-11-14T21:15:24.659Z,63.13
2018-11-14T21:17:52.892Z,63.77
2018-11-14T21:20:19.948Z,72.33
2018-11-14T21:22:47.153Z,56.33
2018-11-14T21:25:15.492Z,63.33
2018-11-14T21:27:43.746Z,52.23
2018-11-14T21:30:11.603Z,56.93
2018-11-14T21:32:39.584Z,64.50
2018-11-14T21:35:07.909Z,62.90
2018-11-14T21:37:34.962Z,56.30
2018-11-14T21:40:02.080Z,56.83
2018-11-14T21:42:29.215Z,62.60
2018-11-14T21:44:56.343Z,63.43
2018-11-14T21:47:29.408Z,53.57
2018-11-14T21:49:56.553Z,55.80
2018-11-14T21:52:23.602Z,58.40
2018-11-14T21:54:50.795Z,55.67
2018-11-14T21:57:17.967Z,51.97
2018-11-14T21:59:45.254Z,47.13
2018-11-14T22:02:12.747Z,60.43
2018-11-14T22:04:39.852Z,58.63
2018-11-14T22:07:07.003Z,59.33
2018-11-14T22:09:34.071Z,59.63
2018-11-14T22:12:01.100Z,56.40
2018-11-14T22:14:28.381Z,53.17
2018-11-14T22:16:57.550Z,66.17
2018-11-14T22:19:25.026Z,53.70
2018-11-14T22:21:52.069Z,58.03
2018-11-14T22:24:19.428Z,60.27
2018-11-14T22:26:47.385Z,60.07
2018-11-14T22:29:14.503Z,52.93
2018-11-14T22:31:41.619Z,55.20
2018-11-14T22:34:08.660Z,64.70
2018-11-14T22:36:35.707Z,62.27
2018-11-14T22:39:04.370Z,50.73
2018-11-14T22:41:31.435Z,39.73
2018-11-14T22:43:58.543Z,52.57
2018-11-14T22:46:25.676Z,62.53
2018-11-14T22:48:52.711Z,63.57
2018-11-14T22:51:19.756Z,50.77
2018-11-14T22:53:47.176Z,55.90
2018-11-14T22:56:14.212Z,55.20
2018-11-14T22:58:41.320Z,51.47
2018-11-14T23:01:08.465Z,56.60
2018-11-14T23:03:35.592Z,56.00
2018-11-14T23:06:02.664Z,50.57
2018-11-14T23:08:30.080Z,59.73
2018-11-14T23:10:57.338Z,55.60
2018-11-14T23:13:24.376Z,56.90
2018-11-14T23:15:51.415Z,61.77
2018-11-14T23:18:18.585Z,57.33
2018-11-14T23:20:45.696Z,53.50
2018-11-14T23:23:12.764Z,47.70
2018-11-14T23:25:40.727Z,53.07
2018-11-14T23:28:07.815Z,51.70
2018-11-14T23:30:34.988Z,43.70
2018-11-14T23:33:02.157Z,47.10
2018-11-14T23:35:30.446Z,57.10
2018-11-14T23:37:58.948Z,46.97
2018-11-14T23:40:26.343Z,48.80
2018-11-14T23:42:53.373Z,47.53
2018-11-14T23:45:21.631Z,48.40
2018-11-14T23:47:49.209Z,39.60
2018-11-14T23:50:17.595Z,39.60
2018-11-14T23:52:45.764Z,46.47
2018-11-14T23:55:13.704Z,40.03
2018-11-14T23:57:40.991Z,38.83
