createdAt,value
2023-03-26T00:01:36.364Z,22.00
2023-03-26T00:04:06.855Z,17.63
2023-03-26T00:06:40.006Z,20.73
2023-03-26T00:09:13.262Z,21.00
2023-03-26T00:11:41.904Z,22.63
2023-03-26T00:14:13.994Z,23.33
2023-03-26T00:16:42.749Z,24.52
2023-03-26T00:19:11.628Z,22.55
2023-03-26T00:21:39.160Z,18.90
2023-03-26T00:24:15.019Z,18.95
2023-03-26T00:26:44.614Z,23.42
2023-03-26T00:29:13.960Z,32.10
2023-03-26T00:31:46.359Z,35.78
2023-03-26T00:34:18.247Z,34.53
2023-03-26T00:36:47.239Z,38.20
2023-03-26T00:39:17.789Z,34.22
2023-03-26T00:41:45.589Z,39.22
2023-03-26T00:44:13.653Z,28.85
2023-03-26T00:46:41.389Z,24.08
2023-03-26T00:49:10.977Z,23.65
2023-03-26T00:51:39.411Z,24.30
2023-03-26T00:54:08.842Z,21.95
2023-03-26T00:56:37.185Z,20.10
2023-03-26T00:59:05.182Z,23.40
2023-03-26T01:01:33.078Z,21.38
2023-03-26T01:04:28.394Z,24.83
2023-03-26T01:07:01.389Z,17.80
2023-03-26T01:09:36.013Z,17.77
2023-03-26T01:12:07.239Z,17.23
2023-03-26T01:14:35.494Z,16.55
2023-03-26T01:17:06.886Z,17.92
2023-03-26T01:20:13.296Z,21.98
2023-03-26T01:22:46.347Z,28.20
2023-03-26T01:25:14.357Z,32.33
2023-03-26T01:28:01.014Z,31.38
2023-03-26T01:30:42.359Z,25.92
2023-03-26T01:33:14.307Z,29.02
2023-03-26T01:35:46.207Z,26.30
2023-03-26T01:38:35.567Z,28.27
2023-03-26T01:41:14.298Z,30.98
2023-03-26T01:43:53.921Z,28.17
2023-03-26T01:46:23.593Z,28.55
2023-03-26T01:48:52.115Z,28.73
2023-03-26T01:51:35.612Z,26.50
2023-03-26T01:54:06.420Z,22.08
2023-03-26T01:56:41.550Z,18.85
2023-03-26T01:59:18.994Z,16.98
2023-03-26T02:02:48.135Z,12.85
2023-03-26T02:05:30.535Z,12.35
2023-03-26T02:08:04.015Z,14.90
2023-03-26T02:10:38.887Z,13.77
2023-03-26T02:13:07.009Z,14.48
2023-03-26T02:15:34.681Z,11.77
2023-03-26T02:18:04.095Z,13.55
2023-03-26T02:20:34.054Z,14.50
2023-03-26T02:23:02.102Z,16.50
2023-03-26T02:25:30.505Z,15.00
2023-03-26T02:27:59.498Z,12.20
2023-03-26T02:30:29.706Z,12.52
2023-03-26T02:33:00.084Z,14.88
2023-03-26T02:35:35.419Z,11.10
2023-03-26T02:38:04.464Z,13.02
2023-03-26T02:40:32.160Z,10.63
2023-03-26T02:43:00.795Z,11.43
2023-03-26T02:45:30.974Z,14.30
2023-03-26T02:48:08.046Z,10.73
2023-03-26T02:50:54.569Z,10.35
2023-03-26T02:53:53.733Z,11.38
2023-03-26T02:56:57.090Z,13.93
2023-03-26T02:59:40.853Z,10.40
2023-03-26T03:02:29.315Z,13.52
2023-03-26T03:05:05.744Z,12.27
2023-03-26T03:07:37.992Z,9.00
2023-03-26T03:10:08.707Z,13.02
2023-03-26T03:12:56.265Z,11.43
2023-03-26T03:15:24.074Z,11.95
2023-03-26T03:17:51.868Z,9.82
2023-03-26T03:20:19.887Z,11.45
2023-03-26T03:22:47.483Z,11.98
2023-03-26T03:25:17.554Z,14.63
2023-03-26T03:27:47.964Z,10.70
2023-03-26T03:30:17.072Z,10.35
2023-03-26T03:33:06.281Z,11.88
2023-03-26T03:35:35.573Z,11.05
2023-03-26T03:38:03.221Z,12.85
2023-03-26T03:40:39.150Z,12.75
2023-03-26T03:43:06.690Z,11.27
2023-03-26T03:45:43.352Z,12.75
2023-03-26T03:48:19.094Z,11.32
2023-03-26T03:50:48.751Z,10.57
2023-03-26T03:53:28.895Z,10.13
2023-03-26T03:56:02.108Z,12.40
2023-03-26T03:58:50.305Z,10.48
2023-03-26T04:01:25.867Z,9.50
2023-03-26T04:04:00.060Z,9.63
2023-03-26T04:06:41.577Z,9.52
2023-03-26T04:09:11.182Z,10.23
2023-03-26T04:11:40.171Z,10.15
2023-03-26T04:14:20.668Z,9.93
2023-03-26T04:17:00.754Z,10.40
2023-03-26T04:19:30.838Z,10.32
2023-03-26T04:22:02.771Z,7.32
2023-03-26T04:24:38.384Z,9.57
2023-03-26T04:27:30.293Z,8.45
2023-03-26T04:30:08.318Z,7.18
2023-03-26T04:32:38.645Z,7.18
2023-03-26T04:35:06.845Z,7.28
2023-03-26T04:37:40.750Z,7.28
2023-03-26T04:40:20.694Z,8.35
2023-03-26T04:43:00.432Z,8.60
2023-03-26T04:45:48.037Z,7.10
2023-03-26T04:48:17.634Z,9.10
2023-03-26T04:50:46.583Z,7.78
2023-03-26T04:53:17.697Z,10.43
2023-03-26T04:56:13.531Z,8.98
2023-03-26T04:59:05.285Z,9.15
2023-03-26T05:01:38.537Z,7.95
2023-03-26T05:04:07.986Z,5.60
2023-03-26T05:06:38.024Z,8.65
2023-03-26T05:09:14.432Z,6.88
2023-03-26T05:12:11.443Z,7.45
2023-03-26T05:14:53.116Z,9.63
2023-03-26T05:17:34.891Z,5.90
2023-03-26T05:20:04.395Z,5.85
2023-03-26T05:22:32.550Z,9.23
2023-03-26T05:25:26.397Z,7.13
2023-03-26T05:27:55.025Z,8.63
2023-03-26T05:30:27.153Z,7.40
2023-03-26T05:32:59.732Z,7.88
2023-03-26T05:35:32.287Z,8.70
2023-03-26T05:37:59.949Z,11.48
2023-03-26T05:40:28.258Z,8.15
2023-03-26T05:42:59.270Z,7.47
2023-03-26T05:45:40.104Z,8.43
2023-03-26T05:48:34.085Z,10.70
2023-03-26T05:51:02.176Z,7.10
2023-03-26T05:53:32.454Z,7.75
2023-03-26T05:56:19.468Z,6.00
2023-03-26T05:59:16.468Z,9.10
2023-03-26T06:02:04.448Z,9.32
2023-03-26T06:05:07.906Z,8.90
2023-03-26T06:07:55.796Z,8.43
2023-03-26T06:10:23.884Z,8.13
2023-03-26T06:12:51.738Z,7.82
2023-03-26T06:15:20.417Z,8.82
2023-03-26T06:18:02.350Z,10.63
2023-03-26T06:20:37.718Z,9.63
2023-03-26T06:23:17.098Z,7.15
2023-03-26T06:26:05.154Z,9.70
2023-03-26T06:29:08.648Z,9.00
2023-03-26T06:31:46.738Z,11.90
2023-03-26T06:36:52.510Z,7.68
2023-03-26T06:39:21.638Z,8.73
2023-03-26T06:42:12.189Z,7.63
2023-03-26T06:45:02.667Z,6.90
2023-03-26T06:47:36.113Z,7.88
2023-03-26T06:50:22.655Z,8.13
2023-03-26T06:53:11.046Z,7.57
2023-03-26T06:55:54.492Z,6.25
2023-03-26T06:58:24.916Z,10.45
2023-03-26T07:01:11.387Z,8.02
2023-03-26T07:03:59.823Z,10.90
2023-03-26T07:06:46.736Z,10.57
2023-03-26T07:09:32.858Z,11.05
2023-03-26T07:12:03.342Z,7.57
2023-03-26T07:14:51.184Z,5.68
2023-03-26T07:17:46.222Z,7.43
2023-03-26T07:20:23.010Z,7.70
2023-03-26T07:22:51.575Z,6.45
2023-03-26T07:25:36.777Z,7.82
2023-03-26T07:28:27.151Z,7.30
2023-03-26T07:31:34.954Z,3.92
2023-03-26T07:34:39.205Z,8.77
2023-03-26T07:37:45.563Z,4.80
2023-03-26T07:40:34.636Z,5.35
2023-03-26T07:43:29.753Z,5.78
2023-03-26T07:46:14.198Z,6.10
2023-03-26T07:48:54.988Z,5.68
2023-03-26T07:51:52.133Z,4.40
2023-03-26T07:54:43.279Z,9.73
2023-03-26T07:57:35.387Z,5.60
2023-03-26T08:00:44.575Z,5.82
2023-03-26T08:03:29.015Z,6.75
2023-03-26T08:06:33.183Z,7.13
2023-03-26T08:09:23.459Z,5.95
2023-03-26T08:12:43.967Z,4.72
2023-03-26T08:15:33.285Z,8.98
2023-03-26T08:18:27.217Z,5.65
2023-03-26T08:21:09.547Z,5.75
2023-03-26T08:23:58.978Z,7.40
2023-03-26T08:26:35.830Z,7.00
2023-03-26T08:29:21.589Z,4.07
2023-03-26T08:31:50.419Z,6.15
2023-03-26T08:34:18.032Z,5.35
2023-03-26T08:36:46.137Z,3.65
2023-03-26T08:39:14.258Z,5.07
2023-03-26T08:42:00.301Z,5.50
2023-03-26T08:44:40.784Z,4.47
2023-03-26T08:47:42.438Z,4.43
2023-03-26T08:50:39.080Z,7.00
2023-03-26T08:53:21.872Z,3.42
2023-03-26T08:56:08.869Z,5.15
2023-03-26T08:59:33.931Z,5.65
2023-03-26T09:02:20.724Z,5.03
2023-03-26T09:05:20.005Z,3.40
2023-03-26T09:08:18.848Z,6.43
2023-03-26T09:11:14.699Z,4.70
2023-03-26T09:14:18.480Z,5.75
2023-03-26T09:17:16.128Z,5.53
2023-03-26T09:20:33.191Z,5.60
2023-03-26T09:23:03.997Z,4.53
2023-03-26T09:25:51.906Z,6.00
2023-03-26T09:28:38.065Z,11.10
2023-03-26T09:31:20.863Z,5.72
2023-03-26T09:34:09.697Z,5.85
2023-03-26T09:36:59.037Z,7.72
2023-03-26T09:39:32.638Z,7.05
2023-03-26T09:42:36.030Z,6.07
2023-03-26T09:45:22.575Z,5.03
2023-03-26T09:48:19.760Z,6.85
2023-03-26T09:51:04.324Z,5.15
2023-03-26T09:53:41.276Z,4.07
2023-03-26T09:56:49.689Z,3.92
2023-03-26T09:59:29.193Z,4.80
2023-03-26T10:02:21.402Z,5.55
2023-03-26T10:05:02.227Z,5.82
2023-03-26T10:08:16.879Z,4.93
2023-03-26T10:11:12.783Z,3.53
2023-03-26T10:13:58.908Z,2.95
2023-03-26T10:17:03.075Z,3.60
2023-03-26T10:20:04.745Z,4.97
2023-03-26T10:22:51.516Z,4.35
2023-03-26T10:25:47.417Z,4.05
2023-03-26T10:28:31.564Z,4.28
2023-03-26T10:34:06.730Z,3.45
2023-03-26T10:36:47.416Z,6.15
2023-03-26T10:39:36.718Z,4.88
2023-03-26T10:42:23.606Z,4.40
2023-03-26T10:47:43.186Z,4.88
2023-03-26T10:50:32.081Z,4.93
2023-03-26T10:53:27.322Z,4.25
2023-03-26T10:56:28.054Z,2.28
2023-03-26T10:58:57.418Z,2.38
2023-03-26T11:01:49.545Z,2.65
2023-03-26T11:04:29.060Z,4.88
2023-03-26T11:07:10.825Z,3.47
2023-03-26T11:09:47.488Z,2.63
2023-03-26T11:12:53.959Z,0.98
2023-03-26T11:15:30.338Z,0.90
2023-03-26T11:17:57.955Z,2.25
2023-03-26T11:20:34.755Z,1.60
2023-03-26T11:23:21.948Z,2.50
2023-03-26T11:26:14.832Z,1.10
2023-03-26T11:29:31.098Z,1.75
2023-03-26T11:31:59.382Z,2.33
2023-03-26T11:34:37.081Z,1.52
2023-03-26T11:37:15.134Z,5.28
2023-03-26T11:39:56.471Z,3.40
2023-03-26T11:42:26.122Z,6.13
2023-03-26T11:45:03.576Z,2.92
2023-03-26T11:47:47.099Z,2.50
2023-03-26T11:50:27.100Z,2.70
2023-03-26T11:52:59.481Z,4.10
2023-03-26T11:55:27.605Z,3.20
2023-03-26T11:57:59.428Z,3.67
2023-03-26T12:00:28.633Z,5.20
2023-03-26T12:02:58.721Z,3.38
2023-03-26T12:05:33.599Z,4.88
2023-03-26T12:08:17.328Z,2.33
2023-03-26T12:10:50.711Z,2.88
2023-03-26T12:13:21.992Z,3.80
2023-03-26T12:15:50.350Z,5.38
2023-03-26T12:18:25.044Z,3.45
2023-03-26T12:21:17.181Z,2.72
2023-03-26T12:23:59.246Z,6.47
2023-03-26T12:26:34.077Z,4.38
2023-03-26T12:29:09.187Z,2.35
2023-03-26T12:32:07.434Z,3.35
2023-03-26T12:34:38.374Z,5.10
2023-03-26T12:37:08.345Z,4.60
2023-03-26T12:40:09.177Z,7.03
2023-03-26T12:44:50.481Z,3.15
2023-03-26T12:45:23.806Z,3.92
2023-03-26T12:48:00.905Z,5.32
2023-03-26T12:50:53.077Z,7.07
2023-03-26T12:54:16.127Z,3.35
2023-03-26T12:57:11.800Z,5.65
2023-03-26T12:59:49.523Z,6.13
2023-03-26T13:02:54.938Z,3.90
2023-03-26T13:05:37.592Z,2.80
2023-03-26T13:08:33.801Z,6.95
2023-03-26T13:11:35.309Z,4.07
2023-03-26T13:14:15.600Z,7.50
2023-03-26T13:17:04.853Z,10.90
2023-03-26T13:19:51.674Z,8.18
2023-03-26T13:22:42.514Z,22.15
2023-03-26T13:25:37.208Z,6.22
2023-03-26T13:28:40.957Z,11.27
2023-03-26T13:31:35.549Z,4.53
2023-03-26T13:34:24.173Z,3.92
2023-03-26T13:37:14.365Z,3.58
2023-03-26T13:40:12.594Z,5.82
2023-03-26T13:43:31.962Z,4.13
2023-03-26T13:46:12.481Z,4.82
2023-03-26T13:48:49.639Z,3.63
2023-03-26T13:51:44.443Z,3.35
2023-03-26T13:54:25.959Z,4.28
2023-03-26T13:57:14.484Z,4.07
2023-03-26T14:00:13.017Z,3.15
2023-03-26T14:02:48.589Z,3.80
2023-03-26T14:05:22.881Z,3.65
2023-03-26T14:07:54.890Z,2.53
2023-03-26T14:10:31.032Z,2.78
2023-03-26T14:13:31.878Z,3.63
2023-03-26T14:16:09.917Z,3.22
2023-03-26T14:18:56.555Z,6.13
2023-03-26T14:21:34.575Z,3.13
2023-03-26T14:24:11.121Z,2.78
2023-03-26T14:26:58.390Z,3.85
2023-03-26T14:29:56.914Z,6.20
2023-03-26T14:32:44.808Z,3.22
2023-03-26T14:35:20.049Z,3.20
2023-03-26T14:38:15.287Z,3.13
2023-03-26T14:40:56.887Z,3.28
2023-03-26T14:43:58.314Z,1.98
2023-03-26T14:46:37.734Z,1.77
2023-03-26T14:49:38.286Z,2.47
2023-03-26T14:52:18.404Z,1.80
2023-03-26T14:54:51.447Z,1.85
2023-03-26T14:57:44.153Z,1.98
2023-03-26T15:00:42.556Z,2.28
2023-03-26T15:03:10.212Z,2.45
2023-03-26T15:06:15.784Z,3.95
2023-03-26T15:09:21.378Z,3.22
2023-03-26T15:12:23.176Z,2.30
2023-03-26T15:15:15.940Z,2.53
2023-03-26T15:18:00.156Z,4.97
2023-03-26T15:20:54.222Z,2.63
2023-03-26T15:23:47.387Z,2.20
2023-03-26T15:26:50.688Z,3.30
2023-03-26T15:29:30.705Z,5.30
2023-03-26T15:32:30.295Z,5.55
2023-03-26T15:35:43.091Z,1.95
2023-03-26T15:38:35.280Z,2.00
2023-03-26T15:41:31.622Z,3.83
2023-03-26T15:46:54.211Z,2.15
2023-03-26T15:49:35.904Z,3.60
2023-03-26T15:52:44.996Z,2.70
2023-03-26T15:55:28.845Z,2.40
2023-03-26T15:58:10.679Z,2.45
2023-03-26T16:01:03.106Z,4.20
2023-03-26T16:03:43.210Z,2.97
2023-03-26T16:06:31.042Z,2.90
2023-03-26T16:09:20.943Z,3.00
2023-03-26T16:11:59.001Z,3.22
2023-03-26T16:14:36.090Z,4.32
2023-03-26T16:17:11.652Z,6.13
2023-03-26T16:19:50.114Z,3.47
2023-03-26T16:22:53.172Z,3.42
2023-03-26T16:25:35.633Z,3.90
2023-03-26T16:28:12.363Z,3.88
2023-03-26T16:30:42.170Z,3.67
2023-03-26T16:33:21.211Z,5.00
2023-03-26T16:36:04.730Z,5.47
2023-03-26T16:39:08.338Z,4.75
2023-03-26T16:41:46.887Z,9.23
2023-03-26T16:44:43.748Z,10.07
2023-03-26T16:47:34.245Z,6.88
2023-03-26T16:50:10.677Z,5.18
2023-03-26T16:52:56.729Z,5.72
2023-03-26T16:55:46.897Z,4.25
2023-03-26T16:58:23.879Z,3.63
2023-03-26T17:01:36.513Z,5.88
2023-03-26T17:04:12.895Z,4.78
2023-03-26T17:07:01.858Z,4.32
2023-03-26T17:10:19.071Z,6.45
2023-03-26T17:13:11.696Z,7.40
2023-03-26T17:15:53.290Z,6.93
2023-03-26T17:18:45.663Z,7.75
2023-03-26T17:21:19.338Z,5.45
2023-03-26T17:24:18.171Z,5.60
2023-03-26T17:27:27.886Z,7.22
2023-03-26T17:30:05.030Z,6.13
2023-03-26T17:33:03.013Z,7.97
2023-03-26T17:35:43.972Z,6.60
2023-03-26T17:38:18.046Z,8.02
2023-03-26T17:40:46.466Z,7.93
2023-03-26T17:43:36.547Z,8.38
2023-03-26T17:46:24.756Z,13.93
2023-03-26T17:49:11.268Z,9.50
2023-03-26T17:51:59.846Z,7.07
2023-03-26T17:54:47.389Z,9.00
2023-03-26T17:57:22.242Z,9.77
2023-03-26T17:59:56.079Z,8.45
2023-03-26T18:02:42.230Z,9.02
2023-03-26T18:05:13.393Z,9.45
2023-03-26T18:07:49.598Z,8.20
2023-03-26T18:10:39.015Z,8.95
2023-03-26T18:13:45.524Z,9.95
2023-03-26T18:16:36.502Z,15.50
2023-03-26T18:19:19.061Z,19.40
2023-03-26T18:22:04.712Z,50.78
2023-03-26T18:24:38.254Z,64.45
2023-03-26T18:27:12.509Z,77.47
2023-03-26T18:29:45.690Z,77.28
2023-03-26T18:32:13.702Z,55.45
2023-03-26T18:34:52.681Z,54.47
2023-03-26T18:37:34.212Z,31.48
2023-03-26T18:40:23.665Z,14.57
2023-03-26T18:42:57.875Z,13.38
2023-03-26T18:48:06.203Z,11.20
2023-03-26T18:50:38.670Z,10.40
2023-03-26T18:53:20.611Z,8.68
2023-03-26T18:55:50.696Z,13.35
2023-03-26T18:58:40.033Z,12.48
2023-03-26T19:01:23.808Z,10.20
2023-03-26T19:03:54.497Z,16.45
2023-03-26T19:06:23.543Z,24.08
2023-03-26T19:08:53.600Z,13.75
2023-03-26T19:11:21.422Z,14.40
2023-03-26T19:14:08.130Z,15.60
2023-03-26T19:16:37.571Z,17.33
2023-03-26T19:19:07.784Z,26.70
2023-03-26T19:21:36.747Z,26.77
2023-03-26T19:24:05.513Z,22.92
2023-03-26T19:26:33.384Z,20.50
2023-03-26T19:29:01.319Z,59.15
2023-03-26T19:31:34.701Z,57.83
2023-03-26T19:34:13.890Z,57.63
2023-03-26T19:36:58.213Z,87.63
2023-03-26T19:39:38.244Z,88.90
2023-03-26T19:42:07.167Z,98.70
2023-03-26T19:44:42.118Z,100.72
2023-03-26T19:47:17.079Z,73.00
2023-03-26T19:49:50.993Z,79.50
2023-03-26T19:52:33.354Z,94.72
2023-03-26T19:55:22.493Z,67.65
2023-03-26T19:57:51.657Z,68.15
2023-03-26T20:00:19.788Z,62.40
2023-03-26T20:02:48.775Z,56.65
2023-03-26T20:05:26.100Z,40.30
2023-03-26T20:07:57.351Z,37.00
2023-03-26T20:10:25.944Z,32.72
2023-03-26T20:12:53.645Z,26.98
2023-03-26T20:15:28.738Z,23.90
2023-03-26T20:17:56.377Z,32.22
2023-03-26T20:20:25.411Z,98.38
2023-03-26T20:22:53.986Z,44.83
2023-03-26T20:25:30.228Z,66.93
2023-03-26T20:27:59.366Z,59.75
2023-03-26T20:30:37.450Z,39.35
2023-03-26T20:33:11.934Z,38.95
2023-03-26T20:35:42.726Z,38.97
2023-03-26T20:38:10.522Z,42.10
2023-03-26T20:40:39.182Z,41.17
2023-03-26T20:43:12.958Z,50.55
2023-03-26T20:45:41.925Z,51.38
2023-03-26T20:48:10.466Z,53.03
2023-03-26T20:50:50.313Z,65.07
2023-03-26T20:53:30.432Z,77.43
2023-03-26T20:55:58.188Z,69.68
2023-03-26T20:58:31.094Z,50.60
2023-03-26T21:01:01.491Z,43.45
2023-03-26T21:03:29.165Z,47.97
2023-03-26T21:06:01.381Z,44.10
2023-03-26T21:08:35.435Z,40.97
2023-03-26T21:11:15.597Z,36.75
2023-03-26T21:14:24.867Z,35.63
2023-03-26T21:16:53.441Z,45.60
2023-03-26T21:19:21.491Z,37.30
2023-03-26T21:21:57.243Z,35.78
2023-03-26T21:24:59.803Z,37.42
2023-03-26T21:27:49.080Z,39.25
2023-03-26T21:30:17.667Z,39.08
2023-03-26T21:32:46.254Z,42.47
2023-03-26T21:35:15.023Z,36.47
2023-03-26T21:37:45.566Z,36.22
2023-03-26T21:40:16.996Z,40.65
2023-03-26T21:42:47.467Z,42.60
2023-03-26T21:45:15.886Z,41.90
2023-03-26T21:47:45.175Z,38.17
2023-03-26T21:50:15.844Z,42.38
2023-03-26T21:52:47.136Z,43.55
2023-03-26T21:55:22.051Z,42.28
2023-03-26T21:57:56.860Z,40.97
2023-03-26T22:00:41.167Z,41.78
2023-03-26T22:03:24.167Z,40.10
2023-03-26T22:05:59.524Z,39.58
2023-03-26T22:08:41.387Z,44.70
2023-03-26T22:11:11.244Z,51.45
2023-03-26T22:13:39.177Z,62.28
2023-03-26T22:16:08.968Z,48.45
2023-03-26T22:18:37.285Z,46.70
2023-03-26T22:21:05.964Z,38.75
2023-03-26T22:23:38.273Z,39.60
2023-03-26T22:26:07.188Z,30.42
2023-03-26T22:28:35.680Z,33.35
2023-03-26T22:31:08.542Z,30.83
2023-03-26T22:33:36.657Z,35.03
2023-03-26T22:36:04.523Z,35.20
2023-03-26T22:38:32.731Z,38.80
2023-03-26T22:41:00.392Z,40.40
2023-03-26T22:43:28.742Z,38.75
2023-03-26T22:45:56.491Z,42.08
2023-03-26T22:48:25.041Z,38.88
2023-03-26T22:51:09.304Z,41.58
2023-03-26T22:53:37.344Z,39.17
2023-03-26T22:56:05.540Z,40.22
2023-03-26T22:58:34.414Z,41.40
2023-03-26T23:01:07.948Z,44.88
2023-03-26T23:03:37.179Z,46.10
2023-03-26T23:06:07.679Z,45.38
2023-03-26T23:08:37.894Z,39.70
2023-03-26T23:11:20.389Z,38.13
2023-03-26T23:13:49.284Z,44.53
2023-03-26T23:16:17.844Z,43.83
2023-03-26T23:18:46.151Z,45.60
2023-03-26T23:21:16.517Z,46.03
2023-03-26T23:23:44.745Z,40.78
2023-03-26T23:26:13.031Z,40.30
2023-03-26T23:28:43.745Z,42.72
2023-03-26T23:31:12.488Z,47.58
2023-03-26T23:33:46.197Z,43.13
2023-03-26T23:36:19.040Z,40.83
2023-03-26T23:38:51.573Z,42.47
2023-03-26T23:41:21.923Z,42.17
2023-03-26T23:43:54.400Z,39.67
2023-03-26T23:46:24.917Z,38.80
2023-03-26T23:48:53.433Z,43.80
2023-03-26T23:51:21.641Z,41.63
2023-03-26T23:53:49.935Z,36.70
2023-03-26T23:56:18.151Z,37.25
2023-03-26T23:58:46.016Z,40.15
