createdAt,value
2017-12-11T00:00:50.454Z,26.5
2017-12-11T00:01:47.983Z,26.5
2017-12-11T00:02:47.671Z,26.5
2017-12-11T00:03:50.868Z,26.5
2017-12-11T00:04:48.057Z,26.5
2017-12-11T00:05:50.986Z,26.5
2017-12-11T00:06:50.777Z,26.5
2017-12-11T00:07:48.284Z,26.5
2017-12-11T00:08:48.072Z,26.5
2017-12-11T00:09:48.329Z,26.5
2017-12-11T00:10:48.386Z,26.5
2017-12-11T00:11:51.022Z,26.5
2017-12-11T00:12:48.503Z,26.5
2017-12-11T00:13:48.557Z,26.5
2017-12-11T00:14:51.491Z,26.5
2017-12-11T00:15:51.487Z,26.5
2017-12-11T00:16:51.558Z,26.5
2017-12-11T00:17:51.586Z,26.5
2017-12-11T00:18:51.346Z,26.5
2017-12-11T00:19:48.652Z,26.5
2017-12-11T00:20:48.629Z,26.5
2017-12-11T00:21:48.985Z,26.5
2017-12-11T00:22:51.626Z,26.5
2017-12-11T00:23:49.130Z,26.5
2017-12-11T00:24:49.188Z,26.5
2017-12-11T00:25:49.217Z,26.5
2017-12-11T00:26:49.246Z,26.5
2017-12-11T00:27:51.835Z,26.5
2017-12-11T00:28:49.305Z,26.5
2017-12-11T00:29:49.390Z,26.5
2017-12-11T00:30:52.374Z,26.5
2017-12-11T00:31:49.263Z,26.5
2017-12-11T00:32:52.431Z,26.5
2017-12-11T00:33:52.492Z,26.5
2017-12-11T00:34:49.678Z,26.5
2017-12-11T00:35:52.609Z,26.5
2017-12-11T00:36:49.812Z,26.5
2017-12-11T00:37:49.513Z,26.5
2017-12-11T00:38:52.759Z,26.5
2017-12-11T00:39:52.880Z,26.5
2017-12-11T00:40:49.639Z,26.5
2017-12-11T00:41:52.586Z,26.5
2017-12-11T00:42:49.796Z,26.5
2017-12-11T00:43:52.668Z,26.5
2017-12-11T00:44:52.980Z,26.5
2017-12-11T00:45:52.720Z,26.5
2017-12-11T00:46:52.745Z,26.5
2017-12-11T00:47:49.939Z,26.5
2017-12-11T00:48:50.303Z,26.5
2017-12-11T00:49:52.908Z,26.5
2017-12-11T00:50:50.134Z,26.5
2017-12-11T00:51:50.194Z,26.5
2017-12-11T00:52:53.753Z,26.5
2017-12-11T00:53:50.329Z,26.5
2017-12-11T00:54:53.556Z,26.5
2017-12-11T00:55:50.383Z,26.5
2017-12-11T00:56:50.721Z,26.5
2017-12-11T00:57:50.750Z,26.5
2017-12-11T00:58:50.477Z,26.5
2017-12-11T00:59:53.393Z,26.5
2017-12-11T01:00:53.428Z,26.5
2017-12-11T01:01:50.886Z,26.5
2017-12-11T01:02:53.497Z,26.5
2017-12-11T01:03:53.532Z,26.5
2017-12-11T01:04:50.989Z,26.5
2017-12-11T01:05:50.734Z,26.5
2017-12-11T01:06:53.582Z,26.5
2017-12-11T01:07:51.038Z,26.5
2017-12-11T01:08:51.137Z,26.5
2017-12-11T01:09:53.786Z,26.5
2017-12-11T01:10:54.142Z,26.5
2017-12-11T01:11:50.963Z,26.5
2017-12-11T01:12:53.871Z,26.5
2017-12-11T01:13:54.204Z,26.5
2017-12-11T01:14:53.970Z,26.5
2017-12-11T01:15:54.436Z,26.5
2017-12-11T01:16:54.196Z,26.5
2017-12-11T01:17:51.585Z,26.5
2017-12-11T01:18:54.241Z,26.5
2017-12-11T01:19:54.271Z,26.5
2017-12-11T01:20:51.772Z,26.5
2017-12-11T01:21:54.732Z,26.5
2017-12-11T01:22:51.887Z,26.5
2017-12-11T01:23:51.933Z,26.4
2017-12-11T01:24:51.948Z,26.5
2017-12-11T01:25:54.561Z,26.5
2017-12-11T01:26:54.593Z,26.5
2017-12-11T01:27:54.667Z,26.5
2017-12-11T01:28:51.870Z,26.5
2017-12-11T01:29:54.725Z,26.5
2017-12-11T01:30:55.160Z,26.5
2017-12-11T01:31:54.840Z,26.5
2017-12-11T01:32:55.191Z,26.5
2017-12-11T01:33:55.253Z,26.5
2017-12-11T01:34:52.387Z,26.4
2017-12-11T01:35:54.935Z,26.5
2017-12-11T01:36:55.339Z,26.5
2017-12-11T01:37:55.299Z,26.5
2017-12-11T01:38:55.378Z,26.5
2017-12-11T01:39:52.514Z,26.5
2017-12-11T01:40:55.438Z,26.5
2017-12-11T01:41:52.357Z,26.5
2017-12-11T01:42:55.265Z,26.5
2017-12-11T01:43:55.399Z,26.5
2017-12-11T01:44:55.814Z,26.4
2017-12-11T01:45:53.031Z,26.5
2017-12-11T01:46:55.666Z,26.5
2017-12-11T01:47:52.720Z,26.4
2017-12-11T01:48:55.983Z,26.5
2017-12-11T01:49:53.218Z,26.5
2017-12-11T01:50:55.832Z,26.5
2017-12-11T01:51:55.845Z,26.5
2017-12-11T01:52:53.401Z,26.5
2017-12-11T01:53:53.444Z,26.4
2017-12-11T01:54:53.172Z,26.5
2017-12-11T01:55:56.403Z,26.5
2017-12-11T01:56:56.112Z,26.5
2017-12-11T01:57:53.576Z,26.5
2017-12-11T01:58:56.179Z,26.5
2017-12-11T01:59:56.150Z,26.5
2017-12-11T02:00:56.298Z,26.5
2017-12-11T02:01:56.647Z,26.5
2017-12-11T02:02:56.375Z,26.5
2017-12-11T02:03:53.904Z,26.5
2017-12-11T02:04:53.707Z,26.4
2017-12-11T02:05:56.614Z,26.5
2017-12-11T02:06:56.966Z,26.5
2017-12-11T02:07:57.015Z,26.4
2017-12-11T02:08:54.209Z,26.5
2017-12-11T02:09:54.294Z,26.5
2017-12-11T02:10:57.227Z,26.5
2017-12-11T02:11:56.915Z,26.5
2017-12-11T02:12:54.385Z,26.5
2017-12-11T02:13:57.298Z,26.5
2017-12-11T02:14:54.459Z,26.5
2017-12-11T02:15:54.635Z,26.5
2017-12-11T02:16:54.600Z,26.4
2017-12-11T02:17:54.316Z,26.5
2017-12-11T02:18:54.624Z,26.5
2017-12-11T02:19:54.399Z,26.4
2017-12-11T02:20:57.247Z,26.5
2017-12-11T02:21:54.436Z,26.5
2017-12-11T02:22:57.716Z,26.4
2017-12-11T02:23:57.701Z,26.5
2017-12-11T02:24:57.758Z,26.5
2017-12-11T02:25:57.486Z,26.4
2017-12-11T02:26:54.665Z,26.5
2017-12-11T02:27:57.910Z,26.5
2017-12-11T02:28:54.750Z,26.5
2017-12-11T02:29:55.105Z,26.5
2017-12-11T02:30:55.128Z,26.4
2017-12-11T02:31:57.740Z,26.5
2017-12-11T02:32:54.903Z,26.5
2017-12-11T02:33:58.098Z,26.5
2017-12-11T02:34:58.175Z,26.5
2017-12-11T02:35:58.230Z,26.5
2017-12-11T02:36:55.382Z,26.5
2017-12-11T02:37:58.342Z,26.5
2017-12-11T02:38:55.186Z,26.5
2017-12-11T02:39:55.209Z,26.4
2017-12-11T02:40:55.269Z,26.5
2017-12-11T02:41:55.611Z,26.4
2017-12-11T02:42:58.228Z,26.5
2017-12-11T02:43:58.632Z,26.5
2017-12-11T02:44:58.298Z,26.5
2017-12-11T02:45:55.792Z,26.5
2017-12-11T02:46:58.435Z,26.5
2017-12-11T02:47:58.469Z,26.5
2017-12-11T02:48:58.481Z,26.5
2017-12-11T02:49:58.532Z,26.4
2017-12-11T02:50:58.581Z,26.5
2017-12-11T02:51:58.937Z,26.5
2017-12-11T02:52:56.083Z,26.5
2017-12-11T02:53:59.063Z,26.5
2017-12-11T02:54:55.947Z,26.5
2017-12-11T02:55:56.187Z,26.5
2017-12-11T02:56:59.288Z,26.5
2017-12-11T02:57:56.140Z,26.5
2017-12-11T02:58:56.150Z,26.5
2017-12-11T02:59:56.216Z,26.5
2017-12-11T03:00:56.277Z,26.5
2017-12-11T03:01:59.560Z,26.5
2017-12-11T03:02:56.641Z,26.5
2017-12-11T03:03:59.249Z,26.5
2017-12-11T03:04:59.287Z,26.5
2017-12-11T03:05:59.356Z,26.5
2017-12-11T03:06:59.378Z,26.5
2017-12-11T03:07:56.591Z,26.5
2017-12-11T03:08:56.603Z,26.5
2017-12-11T03:09:56.649Z,26.5
2017-12-11T03:10:56.744Z,26.5
2017-12-11T03:11:59.996Z,26.5
2017-12-11T03:12:56.888Z,26.5
2017-12-11T03:13:59.795Z,26.5
2017-12-11T03:15:00.170Z,26.5
2017-12-11T03:15:59.918Z,26.5
2017-12-11T03:17:00.360Z,26.5
2017-12-11T03:18:00.081Z,26.5
2017-12-11T03:18:57.566Z,26.5
2017-12-11T03:20:00.154Z,26.5
2017-12-11T03:21:00.537Z,26.4
2017-12-11T03:21:57.424Z,26.5
2017-12-11T03:23:00.647Z,26.5
2017-12-11T03:23:57.751Z,26.4
2017-12-11T03:24:57.795Z,26.5
2017-12-11T03:26:00.748Z,26.5
2017-12-11T03:27:00.507Z,26.4
2017-12-11T03:27:57.986Z,26.4
2017-12-11T03:29:00.909Z,26.5
2017-12-11T03:29:57.797Z,26.4
2017-12-11T03:31:01.053Z,26.4
2017-12-11T03:32:01.083Z,26.5
2017-12-11T03:32:58.012Z,26.5
2017-12-11T03:33:58.091Z,26.4
2017-12-11T03:35:01.018Z,26.5
2017-12-11T03:36:01.382Z,26.5
2017-12-11T03:37:01.050Z,26.4
2017-12-11T03:38:01.403Z,26.4
2017-12-11T03:38:58.261Z,26.4
2017-12-11T03:40:01.219Z,26.4
2017-12-11T03:41:01.567Z,26.4
2017-12-11T03:41:58.482Z,26.4
2017-12-11T03:42:58.520Z,26.4
2017-12-11T03:44:01.417Z,26.4
2017-12-11T03:44:58.612Z,26.4
2017-12-11T03:45:58.681Z,26.4
2017-12-11T03:47:01.938Z,26.4
2017-12-11T03:48:02.029Z,26.4
2017-12-11T03:49:02.093Z,26.5
2017-12-11T03:49:59.174Z,26.4
2017-12-11T03:50:59.248Z,26.4
2017-12-11T03:52:01.782Z,26.4
2017-12-11T03:53:01.808Z,26.4
2017-12-11T03:54:02.255Z,26.4
2017-12-11T03:55:02.318Z,26.4
2017-12-11T03:56:02.369Z,26.4
2017-12-11T03:57:02.144Z,26.5
2017-12-11T03:57:59.341Z,26.5
2017-12-11T03:59:02.268Z,26.5
2017-12-11T04:00:02.372Z,26.5
2017-12-11T04:00:59.831Z,26.5
2017-12-11T04:02:02.795Z,26.5
2017-12-11T04:03:02.904Z,26.5
2017-12-11T04:04:00.049Z,26.4
2017-12-11T04:04:59.995Z,26.4
2017-12-11T04:06:00.196Z,26.4
2017-12-11T04:07:02.835Z,26.4
2017-12-11T04:08:00.244Z,26.4
2017-12-11T04:09:00.050Z,26.4
2017-12-11T04:10:02.984Z,26.4
2017-12-11T04:11:00.515Z,26.4
2017-12-11T04:12:03.450Z,26.4
2017-12-11T04:13:03.528Z,26.4
2017-12-11T04:14:03.604Z,26.5
2017-12-11T04:15:00.531Z,26.4
2017-12-11T04:16:03.770Z,26.5
2017-12-11T04:17:03.874Z,26.5
2017-12-11T04:18:00.734Z,26.5
2017-12-11T04:19:00.792Z,26.4
2017-12-11T04:20:03.751Z,26.4
2017-12-11T04:21:03.880Z,26.4
2017-12-11T04:22:01.016Z,26.4
2017-12-11T04:23:03.945Z,26.4
2017-12-11T04:24:01.138Z,26.4
2017-12-11T04:25:04.045Z,26.4
2017-12-11T04:26:01.494Z,26.4
2017-12-11T04:27:04.454Z,26.4
2017-12-11T04:28:04.504Z,26.4
2017-12-11T04:29:04.275Z,26.4
2017-12-11T04:30:04.641Z,26.4
2017-12-11T04:31:01.825Z,26.4
2017-12-11T04:32:04.407Z,26.4
2017-12-11T04:33:04.812Z,26.4
2017-12-11T04:34:04.881Z,26.4
2017-12-11T04:35:04.586Z,26.4
2017-12-11T04:36:02.061Z,26.4
2017-12-11T04:37:01.850Z,26.4
2017-12-11T04:38:05.038Z,26.4
2017-12-11T04:39:05.064Z,26.5
2017-12-11T04:40:02.166Z,26.4
2017-12-11T04:41:05.114Z,26.5
2017-12-11T04:42:04.801Z,26.5
2017-12-11T04:43:02.023Z,26.5
2017-12-11T04:44:04.949Z,26.5
2017-12-11T04:45:02.146Z,26.5
2017-12-11T04:46:02.545Z,26.5
2017-12-11T04:47:05.103Z,26.5
2017-12-11T04:48:02.629Z,26.5
2017-12-11T04:49:02.784Z,26.5
2017-12-11T04:50:02.498Z,26.5
2017-12-11T04:51:05.303Z,26.5
2017-12-11T04:52:02.558Z,26.5
2017-12-11T04:53:05.466Z,26.5
2017-12-11T04:54:05.498Z,26.5
2017-12-11T04:55:03.020Z,26.5
2017-12-11T04:56:03.078Z,26.5
2017-12-11T04:57:05.984Z,26.5
2017-12-11T04:58:05.772Z,26.4
2017-12-11T04:59:06.136Z,26.5
2017-12-11T05:00:06.222Z,26.5
2017-12-11T05:01:03.120Z,26.5
2017-12-11T05:02:03.432Z,26.5
2017-12-11T05:03:03.243Z,26.5
2017-12-11T05:04:06.553Z,26.5
2017-12-11T05:05:06.634Z,26.4
2017-12-11T05:06:06.223Z,26.5
2017-12-11T05:07:06.255Z,26.4
2017-12-11T05:08:06.318Z,26.5
2017-12-11T05:09:03.816Z,26.4
2017-12-11T05:10:03.872Z,26.5
2017-12-11T05:11:03.627Z,26.4
2017-12-11T05:12:06.864Z,26.5
2017-12-11T05:13:06.688Z,26.4
2017-12-11T05:14:07.049Z,26.5
2017-12-11T05:15:07.110Z,26.5
2017-12-11T05:16:03.992Z,26.5
2017-12-11T05:17:04.066Z,26.4
2017-12-11T05:18:07.377Z,26.5
2017-12-11T05:19:04.168Z,26.5
2017-12-11T05:20:07.413Z,26.5
2017-12-11T05:21:07.196Z,26.5
2017-12-11T05:22:04.614Z,26.5
2017-12-11T05:23:07.211Z,26.5
2017-12-11T05:24:07.264Z,26.5
2017-12-11T05:25:07.401Z,26.5
2017-12-11T05:26:04.817Z,26.5
2017-12-11T05:27:04.613Z,26.5
2017-12-11T05:28:07.826Z,26.5
2017-12-11T05:29:07.628Z,26.5
2017-12-11T05:30:08.008Z,26.5
2017-12-11T05:31:07.731Z,26.5
2017-12-11T05:32:04.877Z,26.5
2017-12-11T05:33:04.936Z,26.5
2017-12-11T05:34:05.031Z,26.4
2017-12-11T05:35:05.161Z,26.4
2017-12-11T05:36:07.987Z,26.4
2017-12-11T05:37:11.516Z,26.3
2017-12-11T05:38:05.197Z,26.4
2017-12-11T05:39:05.316Z,26.4
2017-12-11T05:40:05.412Z,26.4
2017-12-11T05:41:05.407Z,26.4
2017-12-11T05:42:08.631Z,26.4
2017-12-11T05:43:08.371Z,26.5
2017-12-11T05:44:05.830Z,26.5
2017-12-11T05:45:08.468Z,26.5
2017-12-11T05:46:08.824Z,26.5
2017-12-11T05:47:08.831Z,26.5
2017-12-11T05:48:08.885Z,26.5
2017-12-11T05:49:05.829Z,26.5
2017-12-11T05:50:06.004Z,26.5
2017-12-11T05:51:05.850Z,26.6
2017-12-11T05:52:08.727Z,26.6
2017-12-11T05:53:05.926Z,26.6
2017-12-11T05:54:06.308Z,26.6
2017-12-11T05:55:06.282Z,26.6
2017-12-11T05:56:06.271Z,26.6
2017-12-11T05:57:06.121Z,26.6
2017-12-11T05:58:09.027Z,26.7
2017-12-11T05:59:09.142Z,26.7
2017-12-11T06:00:06.230Z,26.6
2017-12-11T06:01:09.151Z,26.7
2017-12-11T06:02:09.212Z,26.7
2017-12-11T06:03:09.542Z,26.6
2017-12-11T06:04:06.751Z,26.7
2017-12-11T06:05:09.390Z,26.7
2017-12-11T06:06:12.424Z,26.7
2017-12-11T06:07:06.905Z,26.7
2017-12-11T06:08:09.480Z,26.7
2017-12-11T06:09:09.986Z,26.6
2017-12-11T06:10:09.351Z,26.7
2017-12-11T06:11:06.854Z,26.6
2017-12-11T06:12:09.839Z,26.7
2017-12-11T06:13:06.977Z,26.6
2017-12-11T06:14:07.047Z,26.7
2017-12-11T06:15:07.406Z,26.7
2017-12-11T06:16:07.504Z,26.7
2017-12-11T06:17:10.122Z,26.7
2017-12-11T06:18:10.488Z,26.8
2017-12-11T06:19:10.595Z,26.8
2017-12-11T06:20:07.503Z,26.8
2017-12-11T06:21:10.706Z,26.7
2017-12-11T06:22:10.415Z,26.8
2017-12-11T06:23:10.485Z,26.8
2017-12-11T06:24:10.855Z,26.8
2017-12-11T06:25:10.940Z,26.8
2017-12-11T06:26:10.620Z,26.8
2017-12-11T06:27:08.153Z,26.8
2017-12-11T06:28:11.191Z,26.8
2017-12-11T06:29:10.764Z,26.9
2017-12-11T06:30:11.165Z,26.9
2017-12-11T06:31:08.259Z,26.9
2017-12-11T06:32:08.017Z,26.8
2017-12-11T06:33:10.895Z,26.9
2017-12-11T06:34:08.124Z,26.9
2017-12-11T06:35:08.442Z,26.9
2017-12-11T06:36:08.316Z,26.9
2017-12-11T06:37:11.475Z,27
2017-12-11T06:38:08.277Z,27
2017-12-11T06:39:11.709Z,27
2017-12-11T06:40:11.677Z,27
2017-12-11T06:41:11.405Z,27.1
2017-12-11T06:42:08.863Z,27.1
2017-12-11T06:43:08.954Z,27.1
2017-12-11T06:44:11.608Z,27.1
2017-12-11T06:45:08.824Z,27.2
2017-12-11T06:46:11.740Z,27.2
2017-12-11T06:47:08.878Z,27.2
2017-12-11T06:48:09.194Z,27.2
2017-12-11T06:49:09.139Z,27.2
2017-12-11T06:50:12.273Z,27.2
2017-12-11T06:51:12.282Z,27.2
2017-12-11T06:52:09.458Z,27.2
2017-12-11T06:53:09.506Z,27.2
2017-12-11T06:54:12.357Z,27.2
2017-12-11T06:55:09.241Z,27.2
2017-12-11T06:56:12.162Z,27.2
2017-12-11T06:57:12.286Z,27.2
2017-12-11T06:58:12.391Z,27.2
2017-12-11T06:59:12.288Z,27.3
2017-12-11T07:00:09.784Z,27.3
2017-12-11T07:01:12.748Z,27.3
2017-12-11T07:02:15.707Z,27.1
2017-12-11T07:03:12.607Z,26.7
2017-12-11T07:04:09.702Z,26.2
2017-12-11T07:05:12.569Z,25.7
2017-12-11T07:06:09.787Z,25.2
2017-12-11T07:07:10.114Z,24.9
2017-12-11T07:08:13.111Z,24.9
2017-12-11T07:09:09.847Z,25
2017-12-11T07:10:10.170Z,25.1
2017-12-11T07:11:13.156Z,25.3
2017-12-11T07:12:13.253Z,25.4
2017-12-11T07:13:13.268Z,25.5
2017-12-11T07:14:13.078Z,25.7
2017-12-11T07:15:13.478Z,25.8
2017-12-11T07:16:10.349Z,26
2017-12-11T07:17:13.212Z,26.1
2017-12-11T07:18:10.404Z,26.2
2017-12-11T07:19:10.531Z,26.3
2017-12-11T07:20:13.785Z,26.4
2017-12-11T07:21:10.867Z,26.5
2017-12-11T07:22:10.985Z,26.6
2017-12-11T07:23:10.628Z,26.6
2017-12-11T07:24:10.978Z,26.7
2017-12-11T07:25:14.121Z,26.8
2017-12-11T07:26:11.133Z,26.9
2017-12-11T07:27:10.870Z,26.9
2017-12-11T07:28:11.116Z,27
2017-12-11T07:29:13.732Z,27
2017-12-11T07:30:11.200Z,27.1
2017-12-11T07:31:12.193Z,27.1
2017-12-11T07:32:13.889Z,27.2
2017-12-11T07:33:11.049Z,27.2
2017-12-11T07:34:11.141Z,27.3
2017-12-11T07:35:11.494Z,27.3
2017-12-11T07:36:11.172Z,27.3
2017-12-11T07:37:11.230Z,27.4
2017-12-11T07:38:11.510Z,27.4
2017-12-11T07:39:14.475Z,27.4
2017-12-11T07:40:11.350Z,27.5
2017-12-11T07:41:11.310Z,27.5
2017-12-11T07:42:14.531Z,27.5
2017-12-11T07:43:11.607Z,27.6
2017-12-11T07:44:17.042Z,27.6
2017-12-11T07:45:11.613Z,27.6
2017-12-11T07:46:11.954Z,27.7
2017-12-11T07:47:15.414Z,27.7
2017-12-11T07:48:11.969Z,27.7
2017-12-11T07:49:15.260Z,27.8
2017-12-11T07:50:12.061Z,27.8
2017-12-11T07:51:16.287Z,27.8
2017-12-11T07:52:16.211Z,27.8
2017-12-11T07:53:12.438Z,27.8
2017-12-11T07:54:15.555Z,27.8
2017-12-11T07:55:15.463Z,27.9
2017-12-11T07:56:15.502Z,27.9
2017-12-11T07:57:12.637Z,27.8
2017-12-11T07:58:12.676Z,27.9
2017-12-11T07:59:12.752Z,27.9
2017-12-11T08:00:15.715Z,28
2017-12-11T08:01:12.564Z,28
2017-12-11T08:02:15.646Z,28
2017-12-11T08:03:15.891Z,28
2017-12-11T08:04:13.023Z,28
2017-12-11T08:05:12.880Z,28
2017-12-11T08:06:13.124Z,28
2017-12-11T08:07:12.893Z,28
2017-12-11T08:08:16.819Z,28.1
2017-12-11T08:09:15.873Z,28.1
2017-12-11T08:10:15.891Z,28.1
2017-12-11T08:11:16.297Z,28.1
2017-12-11T08:12:13.384Z,28.1
2017-12-11T08:13:15.651Z,28.1
2017-12-11T08:14:13.469Z,28.1
2017-12-11T08:15:13.172Z,28.1
2017-12-11T08:16:14.796Z,28.1
2017-12-11T08:17:16.836Z,28.1
2017-12-11T08:18:16.247Z,28.1
2017-12-11T08:19:16.641Z,28.1
2017-12-11T08:20:16.648Z,28.1
2017-12-11T08:21:13.547Z,28.1
2017-12-11T08:22:16.768Z,28.1
2017-12-11T08:23:16.348Z,28.1
2017-12-11T08:24:13.570Z,28.1
2017-12-11T08:25:16.897Z,28.1
2017-12-11T08:26:16.452Z,28.1
2017-12-11T08:27:16.821Z,28.1
2017-12-11T08:28:19.326Z,28.1
2017-12-11T08:29:14.022Z,28.1
2017-12-11T08:30:16.989Z,28.1
2017-12-11T08:31:17.037Z,28
2017-12-11T08:32:13.898Z,28.1
2017-12-11T08:33:16.840Z,28.1
2017-12-11T08:34:17.009Z,28.1
2017-12-11T08:35:14.212Z,28.1
2017-12-11T08:36:14.201Z,28.2
2017-12-11T08:37:17.451Z,28.2
2017-12-11T08:38:14.590Z,28.2
2017-12-11T08:39:17.269Z,28.2
2017-12-11T08:40:17.522Z,28.2
2017-12-11T08:41:17.333Z,28.3
2017-12-11T08:42:17.408Z,28.3
2017-12-11T08:43:14.534Z,28.3
2017-12-11T08:44:17.472Z,28.3
2017-12-11T08:45:14.579Z,28.3
2017-12-11T08:46:18.363Z,28.3
2017-12-11T08:47:16.022Z,28.3
2017-12-11T08:48:14.949Z,28.3
2017-12-11T08:49:17.923Z,28.3
2017-12-11T08:50:17.978Z,28.4
2017-12-11T08:51:17.578Z,28.3
2017-12-11T08:52:17.650Z,28.4
2017-12-11T08:53:20.572Z,28.4
2017-12-11T08:54:15.139Z,28.4
2017-12-11T08:55:17.784Z,28.5
2017-12-11T08:56:20.478Z,28.5
2017-12-11T08:57:17.856Z,28.5
2017-12-11T08:58:18.202Z,28.5
2017-12-11T08:59:15.154Z,28.5
2017-12-11T09:00:17.934Z,28.5
2017-12-11T09:01:17.983Z,28.6
2017-12-11T09:02:15.526Z,28.6
2017-12-11T09:03:15.561Z,28.6
2017-12-11T09:04:16.456Z,28.6
2017-12-11T09:05:18.546Z,28.6
2017-12-11T09:06:18.290Z,28.7
2017-12-11T09:07:15.873Z,28.7
2017-12-11T09:08:15.540Z,28.7
2017-12-11T09:09:20.972Z,28.7
2017-12-11T09:10:16.004Z,28.7
2017-12-11T09:11:18.798Z,28.8
2017-12-11T09:12:18.552Z,28.8
2017-12-11T09:13:16.037Z,28.8
2017-12-11T09:14:19.054Z,28.8
2017-12-11T09:15:16.128Z,28.8
2017-12-11T09:16:18.724Z,28.8
2017-12-11T09:17:16.216Z,28.9
2017-12-11T09:18:18.895Z,28.8
2017-12-11T09:19:18.936Z,28.9
2017-12-11T09:20:16.371Z,28.9
2017-12-11T09:21:16.389Z,28.9
2017-12-11T09:22:19.064Z,28.9
2017-12-11T09:23:19.400Z,29
2017-12-11T09:24:19.492Z,29
2017-12-11T09:25:19.717Z,29
2017-12-11T09:26:16.634Z,29
2017-12-11T09:27:19.555Z,29
2017-12-11T09:28:19.673Z,29
2017-12-11T09:29:19.474Z,29
2017-12-11T09:30:19.633Z,29
2017-12-11T09:31:17.133Z,29
2017-12-11T09:32:20.830Z,29
2017-12-11T09:33:17.314Z,29
2017-12-11T09:34:19.687Z,29.1
2017-12-11T09:35:18.568Z,29.1
2017-12-11T09:36:20.661Z,29.1
2017-12-11T09:37:23.608Z,29.1
2017-12-11T09:38:17.471Z,29.1
2017-12-11T09:39:22.254Z,29.1
2017-12-11T09:40:18.097Z,29.1
2017-12-11T09:41:20.684Z,29.2
2017-12-11T09:42:21.367Z,29.2
2017-12-11T09:43:22.909Z,29.2
2017-12-11T09:44:17.927Z,29.2
2017-12-11T09:45:17.845Z,29.2
2017-12-11T09:46:21.084Z,29.2
2017-12-11T09:47:17.868Z,29.3
2017-12-11T09:48:20.887Z,29.3
2017-12-11T09:49:20.702Z,29.2
2017-12-11T09:50:18.073Z,29.3
2017-12-11T09:51:23.452Z,29.3
2017-12-11T09:52:18.102Z,29.3
2017-12-11T09:53:18.081Z,29.3
2017-12-11T09:54:18.299Z,29.4
2017-12-11T09:55:18.144Z,29.4
2017-12-11T09:56:21.430Z,29.4
2017-12-11T09:57:18.305Z,29.4
2017-12-11T09:58:18.310Z,29.4
2017-12-11T09:59:18.320Z,29.4
2017-12-11T10:00:18.356Z,29.4
2017-12-11T10:01:21.278Z,29.4
2017-12-11T10:02:21.845Z,29.4
2017-12-11T10:03:21.388Z,29.5
2017-12-11T10:04:18.944Z,29.5
2017-12-11T10:05:18.629Z,29.5
2017-12-11T10:06:18.959Z,29.5
2017-12-11T10:07:18.631Z,29.5
2017-12-11T10:08:18.771Z,29.5
2017-12-11T10:09:19.099Z,29.5
2017-12-11T10:10:21.689Z,29.5
2017-12-11T10:11:21.844Z,29.5
2017-12-11T10:12:19.129Z,29.5
2017-12-11T10:13:19.321Z,29.5
2017-12-11T10:14:21.994Z,29.6
2017-12-11T10:15:22.364Z,29.6
2017-12-11T10:16:19.507Z,29.6
2017-12-11T10:17:19.322Z,29.5
2017-12-11T10:18:22.253Z,29.6
2017-12-11T10:19:19.415Z,29.6
2017-12-11T10:20:22.870Z,29.6
2017-12-11T10:21:19.791Z,29.6
2017-12-11T10:22:19.834Z,29.6
2017-12-11T10:23:19.893Z,29.6
2017-12-11T10:24:24.239Z,29.6
2017-12-11T10:25:23.567Z,29.7
2017-12-11T10:26:19.889Z,29.7
2017-12-11T10:27:23.026Z,29.7
2017-12-11T10:28:23.440Z,29.7
2017-12-11T10:29:19.891Z,29.7
2017-12-11T10:30:20.263Z,29.7
2017-12-11T10:31:23.778Z,29.7
2017-12-11T10:32:20.125Z,29.8
2017-12-11T10:33:20.209Z,29.8
2017-12-11T10:34:23.136Z,29.7
2017-12-11T10:35:23.247Z,29.8
2017-12-11T10:36:20.591Z,29.8
2017-12-11T10:37:20.775Z,29.8
2017-12-11T10:38:20.713Z,29.8
2017-12-11T10:39:20.432Z,29.8
2017-12-11T10:40:23.748Z,29.8
2017-12-11T10:41:23.775Z,29.8
2017-12-11T10:42:20.548Z,29.8
2017-12-11T10:43:23.831Z,29.8
2017-12-11T10:44:23.896Z,29.9
2017-12-11T10:45:20.737Z,29.9
2017-12-11T10:46:26.256Z,29.9
2017-12-11T10:47:21.123Z,29.8
2017-12-11T10:48:24.602Z,29.9
2017-12-11T10:49:24.206Z,29.9
2017-12-11T10:50:23.859Z,29.9
2017-12-11T10:51:21.139Z,29.9
2017-12-11T10:52:21.407Z,29.9
2017-12-11T10:53:24.352Z,29.9
2017-12-11T10:54:24.433Z,29.9
2017-12-11T10:55:24.505Z,29.9
2017-12-11T10:56:21.392Z,30
2017-12-11T10:57:24.486Z,30
2017-12-11T10:58:21.641Z,29.9
2017-12-11T10:59:21.720Z,30
2017-12-11T11:00:24.661Z,30
2017-12-11T11:01:21.795Z,30
2017-12-11T11:02:24.523Z,30
2017-12-11T11:03:21.702Z,30
2017-12-11T11:04:24.702Z,30
2017-12-11T11:05:24.879Z,30
2017-12-11T11:06:21.822Z,30
2017-12-11T11:07:25.076Z,30
2017-12-11T11:08:22.231Z,30
2017-12-11T11:09:25.327Z,30.1
2017-12-11T11:10:25.251Z,30.1
2017-12-11T11:11:25.433Z,30.1
2017-12-11T11:12:25.062Z,30.1
2017-12-11T11:13:22.118Z,30.1
2017-12-11T11:14:25.302Z,30.1
2017-12-11T11:15:22.539Z,30.1
2017-12-11T11:16:22.558Z,30.1
2017-12-11T11:17:25.303Z,30.1
2017-12-11T11:18:25.207Z,30.1
2017-12-11T11:19:22.400Z,30.1
2017-12-11T11:20:25.272Z,30.1
2017-12-11T11:21:22.389Z,30.1
2017-12-11T11:22:26.039Z,30.1
2017-12-11T11:23:25.727Z,30.1
2017-12-11T11:24:25.884Z,30.2
2017-12-11T11:25:22.662Z,30.1
2017-12-11T11:26:25.633Z,30.2
2017-12-11T11:27:23.404Z,30.2
2017-12-11T11:28:26.241Z,30.2
2017-12-11T11:29:26.198Z,30.2
2017-12-11T11:30:26.618Z,30.2
2017-12-11T11:31:27.646Z,30.2
2017-12-11T11:32:23.875Z,30.2
2017-12-11T11:33:23.703Z,30.3
2017-12-11T11:34:26.410Z,30.3
2017-12-11T11:35:26.520Z,30.3
2017-12-11T11:36:26.448Z,30.2
2017-12-11T11:37:24.980Z,30.3
2017-12-11T11:38:26.966Z,30.3
2017-12-11T11:39:26.646Z,30.3
2017-12-11T11:40:23.879Z,30.2
2017-12-11T11:41:26.754Z,30.3
2017-12-11T11:42:23.783Z,30.3
2017-12-11T11:43:27.977Z,30.3
2017-12-11T11:44:24.324Z,30.3
2017-12-11T11:45:27.014Z,30.3
2017-12-11T11:46:27.287Z,30.3
2017-12-11T11:47:24.032Z,30.3
2017-12-11T11:48:24.102Z,30.4
2017-12-11T11:49:24.337Z,30.4
2017-12-11T11:50:23.965Z,30.4
2017-12-11T11:51:24.025Z,30.4
2017-12-11T11:52:24.065Z,30.4
2017-12-11T11:53:27.065Z,30.4
2017-12-11T11:54:24.235Z,30.4
2017-12-11T11:55:27.491Z,30.4
2017-12-11T11:56:24.524Z,30.4
2017-12-11T11:57:24.411Z,30.4
2017-12-11T11:58:24.504Z,30.4
2017-12-11T11:59:27.707Z,30.4
2017-12-11T12:00:25.000Z,30.4
2017-12-11T12:01:27.479Z,30.4
2017-12-11T12:02:27.862Z,30.4
2017-12-11T12:03:27.642Z,30.4
2017-12-11T12:04:25.012Z,30.4
2017-12-11T12:05:28.039Z,30.4
2017-12-11T12:06:24.866Z,30.4
2017-12-11T12:07:25.221Z,30.4
2017-12-11T12:08:24.853Z,30.4
2017-12-11T12:09:25.341Z,30.3
2017-12-11T12:10:32.482Z,30.4
2017-12-11T12:11:26.852Z,30.4
2017-12-11T12:12:28.006Z,30.3
2017-12-11T12:13:25.494Z,30.3
2017-12-11T12:14:28.422Z,30.3
2017-12-11T12:15:25.177Z,30.3
2017-12-11T12:16:25.508Z,30.3
2017-12-11T12:17:25.865Z,30.3
2017-12-11T12:18:28.243Z,30.3
2017-12-11T12:19:25.443Z,30.3
2017-12-11T12:20:25.794Z,30.3
2017-12-11T12:21:26.014Z,30.3
2017-12-11T12:22:28.688Z,30.3
2017-12-11T12:23:25.752Z,30.3
2017-12-11T12:24:28.453Z,30.3
2017-12-11T12:25:28.819Z,30.3
2017-12-11T12:26:26.098Z,30.3
2017-12-11T12:27:29.081Z,30.4
2017-12-11T12:28:26.158Z,30.3
2017-12-11T12:29:29.052Z,30.4
2017-12-11T12:30:28.973Z,30.3
2017-12-11T12:31:25.878Z,30.4
2017-12-11T12:32:26.247Z,30.3
2017-12-11T12:33:28.779Z,30.4
2017-12-11T12:34:28.988Z,30.3
2017-12-11T12:35:26.125Z,30.4
2017-12-11T12:36:26.574Z,30.4
2017-12-11T12:37:26.586Z,30.4
2017-12-11T12:38:26.624Z,30.4
2017-12-11T12:39:26.688Z,30.4
2017-12-11T12:40:27.092Z,30.4
2017-12-11T12:41:32.336Z,30.4
2017-12-11T12:42:31.476Z,30.4
2017-12-11T12:43:31.501Z,30.4
2017-12-11T12:44:30.782Z,30.4
2017-12-11T12:45:29.904Z,30.4
2017-12-11T12:46:33.085Z,30.4
2017-12-11T12:47:32.899Z,30.4
2017-12-11T12:48:29.751Z,30.4
2017-12-11T12:49:32.980Z,30.4
2017-12-11T12:50:32.883Z,30.4
2017-12-11T12:51:30.503Z,30.4
2017-12-11T12:52:32.893Z,30.4
2017-12-11T12:53:33.664Z,30.4
2017-12-11T12:54:30.846Z,30.4
2017-12-11T12:55:33.624Z,30.4
2017-12-11T12:56:33.779Z,30.4
2017-12-11T12:57:30.845Z,30.5
2017-12-11T12:58:33.678Z,30.4
2017-12-11T12:59:33.725Z,30.5
2017-12-11T13:00:33.633Z,30.5
2017-12-11T13:01:33.554Z,30.5
2017-12-11T13:02:33.712Z,30.5
2017-12-11T13:03:33.037Z,30.5
2017-12-11T13:04:30.597Z,30.5
2017-12-11T13:05:34.207Z,30.5
2017-12-11T13:06:34.099Z,30.5
2017-12-11T13:07:34.140Z,30.5
2017-12-11T13:08:34.376Z,30.5
2017-12-11T13:09:34.089Z,30.5
2017-12-11T13:10:31.002Z,30.5
2017-12-11T13:11:31.330Z,30.5
2017-12-11T13:12:31.798Z,30.5
2017-12-11T13:13:34.671Z,30.5
2017-12-11T13:14:34.968Z,30.5
2017-12-11T13:15:34.526Z,30.5
2017-12-11T13:16:34.127Z,30.5
2017-12-11T13:17:31.382Z,30.5
2017-12-11T13:18:34.473Z,30.5
2017-12-11T13:19:34.884Z,30.5
2017-12-11T13:20:36.711Z,30.5
2017-12-11T13:21:31.772Z,30.5
2017-12-11T13:22:32.032Z,30.5