createdAt,value
2017-01-04T00:00:19.117Z,0
2017-01-04T00:01:19.170Z,0
2017-01-04T00:02:19.232Z,0
2017-01-04T00:03:19.287Z,0
2017-01-04T00:04:19.345Z,0
2017-01-04T00:05:19.405Z,0
2017-01-04T00:06:19.446Z,0
2017-01-04T00:07:19.509Z,0
2017-01-04T00:08:19.567Z,0
2017-01-04T00:09:19.629Z,0
2017-01-04T00:10:19.677Z,0
2017-01-04T00:11:19.728Z,0
2017-01-04T00:12:19.782Z,0
2017-01-04T00:13:19.855Z,0
2017-01-04T00:14:19.913Z,0
2017-01-04T00:15:19.969Z,0
2017-01-04T00:16:20.033Z,0
2017-01-04T00:17:20.072Z,0
2017-01-04T00:18:20.127Z,0
2017-01-04T00:19:20.182Z,0
2017-01-04T00:20:20.456Z,0
2017-01-04T00:21:20.304Z,0
2017-01-04T00:22:20.359Z,0
2017-01-04T00:23:20.421Z,0
2017-01-04T00:24:20.468Z,0
2017-01-04T00:25:20.549Z,0
2017-01-04T00:26:20.583Z,0
2017-01-04T00:27:20.672Z,0
2017-01-04T00:28:20.694Z,0
2017-01-04T00:29:20.760Z,0
2017-01-04T00:30:20.806Z,0
2017-01-04T00:31:20.856Z,0
2017-01-04T00:32:20.921Z,0
2017-01-04T00:33:20.971Z,0
2017-01-04T00:34:21.026Z,0
2017-01-04T00:35:21.088Z,0
2017-01-04T00:36:21.140Z,0
2017-01-04T00:37:21.200Z,0
2017-01-04T00:38:21.264Z,0
2017-01-04T00:39:21.315Z,0
2017-01-04T00:40:21.374Z,0
2017-01-04T00:41:21.423Z,0
2017-01-04T00:42:21.486Z,0
2017-01-04T00:43:21.549Z,0
2017-01-04T00:44:21.592Z,0
2017-01-04T00:45:21.652Z,0
2017-01-04T00:46:21.717Z,0
2017-01-04T00:47:21.805Z,0
2017-01-04T00:48:22.038Z,0
2017-01-04T00:49:21.887Z,0
2017-01-04T00:50:21.940Z,0
2017-01-04T00:51:22.002Z,0
2017-01-04T00:52:22.053Z,0
2017-01-04T00:53:22.122Z,0
2017-01-04T00:54:22.158Z,0
2017-01-04T00:55:22.231Z,0
2017-01-04T00:56:22.279Z,0
2017-01-04T00:57:22.343Z,0
2017-01-04T00:58:22.396Z,0
2017-01-04T00:59:22.451Z,0
2017-01-04T01:00:22.507Z,0
2017-01-04T01:01:22.557Z,0
2017-01-04T01:02:22.610Z,0
2017-01-04T01:03:22.666Z,0
2017-01-04T01:04:22.731Z,0
2017-01-04T01:05:22.790Z,0
2017-01-04T01:06:22.845Z,0
2017-01-04T01:07:22.895Z,0
2017-01-04T01:08:22.964Z,0
2017-01-04T01:09:23.012Z,0
2017-01-04T01:10:23.062Z,0
2017-01-04T01:11:23.132Z,0
2017-01-04T01:12:23.180Z,0
2017-01-04T01:13:23.440Z,0
2017-01-04T01:14:23.305Z,0
2017-01-04T01:15:23.356Z,0
2017-01-04T01:16:23.402Z,0
2017-01-04T01:17:23.462Z,0
2017-01-04T01:18:23.529Z,0
2017-01-04T01:19:23.576Z,0
2017-01-04T01:20:23.636Z,0
2017-01-04T01:21:23.690Z,0
2017-01-04T01:22:23.738Z,0
2017-01-04T01:23:23.805Z,0
2017-01-04T01:24:23.860Z,0
2017-01-04T01:25:23.930Z,0
2017-01-04T01:26:23.969Z,0
2017-01-04T01:27:24.027Z,0
2017-01-04T01:28:24.086Z,0
2017-01-04T01:29:24.150Z,0
2017-01-04T01:30:24.208Z,0
2017-01-04T01:31:24.260Z,0
2017-01-04T01:32:24.314Z,0
2017-01-04T01:33:24.359Z,0
2017-01-04T01:34:24.444Z,0
2017-01-04T01:35:24.474Z,0
2017-01-04T01:36:24.536Z,0
2017-01-04T01:37:24.597Z,0
2017-01-04T01:38:24.662Z,0
2017-01-04T01:39:24.708Z,0
2017-01-04T01:40:24.969Z,0
2017-01-04T01:41:24.814Z,0
2017-01-04T01:42:24.875Z,0
2017-01-04T01:43:24.922Z,0
2017-01-04T01:44:24.992Z,0
2017-01-04T01:45:25.054Z,0
2017-01-04T01:46:25.103Z,0
2017-01-04T01:47:25.150Z,0
2017-01-04T01:48:25.212Z,0
2017-01-04T01:49:25.271Z,0
2017-01-04T01:50:25.321Z,0
2017-01-04T01:51:25.379Z,0
2017-01-04T01:52:25.445Z,0
2017-01-04T01:53:25.510Z,0
2017-01-04T01:54:25.550Z,0
2017-01-04T01:55:25.612Z,0
2017-01-04T01:56:25.695Z,0
2017-01-04T01:57:25.724Z,0
2017-01-04T01:58:25.786Z,0
2017-01-04T01:59:25.840Z,0
2017-01-04T02:00:25.891Z,0
2017-01-04T02:01:25.951Z,0
2017-01-04T02:02:25.999Z,0
2017-01-04T02:03:26.071Z,0
2017-01-04T02:04:26.130Z,0
2017-01-04T02:05:26.188Z,0
2017-01-04T02:06:26.234Z,0
2017-01-04T02:07:26.294Z,0
2017-01-04T02:08:26.360Z,0
2017-01-04T02:09:26.403Z,0
2017-01-04T02:10:26.458Z,0
2017-01-04T02:11:26.510Z,0
2017-01-04T02:12:26.578Z,0
2017-01-04T02:13:26.634Z,0
2017-01-04T02:14:26.683Z,0
2017-01-04T02:15:26.748Z,0
2017-01-04T02:16:26.803Z,0
2017-01-04T02:17:26.853Z,0
2017-01-04T02:18:26.916Z,0
2017-01-04T02:19:26.973Z,0
2017-01-04T02:20:27.022Z,0
2017-01-04T02:21:27.080Z,0
2017-01-04T02:22:27.137Z,0
2017-01-04T02:23:27.182Z,0
2017-01-04T02:24:27.246Z,0
2017-01-04T02:25:27.294Z,0
2017-01-04T02:26:27.357Z,0
2017-01-04T02:27:27.406Z,0
2017-01-04T02:28:27.472Z,0
2017-01-04T02:29:27.528Z,0
2017-01-04T02:30:27.583Z,0
2017-01-04T02:31:27.643Z,0
2017-01-04T02:32:27.688Z,0
2017-01-04T02:33:27.745Z,0
2017-01-04T02:34:28.007Z,0
2017-01-04T02:35:27.862Z,0
2017-01-04T02:36:27.931Z,0
2017-01-04T02:37:27.975Z,0
2017-01-04T02:38:28.045Z,0
2017-01-04T02:39:28.088Z,0
2017-01-04T02:40:28.145Z,0
2017-01-04T02:41:28.198Z,0
2017-01-04T02:42:28.264Z,0
2017-01-04T02:43:28.318Z,0
2017-01-04T02:44:28.368Z,0
2017-01-04T02:45:28.440Z,0
2017-01-04T02:46:28.495Z,0
2017-01-04T02:47:28.542Z,0
2017-01-04T02:48:28.641Z,0
2017-01-04T02:49:28.669Z,0
2017-01-04T02:50:28.720Z,0
2017-01-04T02:51:28.783Z,0
2017-01-04T02:52:28.835Z,0
2017-01-04T02:53:28.898Z,0
2017-01-04T02:54:28.939Z,0
2017-01-04T02:55:29.017Z,0
2017-01-04T02:56:29.106Z,0
2017-01-04T02:57:29.123Z,0
2017-01-04T02:58:29.172Z,0
2017-01-04T02:59:29.228Z,0
2017-01-04T03:00:29.282Z,0
2017-01-04T03:01:29.341Z,0
2017-01-04T03:02:29.390Z,0
2017-01-04T03:03:29.456Z,0
2017-01-04T03:04:29.517Z,0
2017-01-04T03:05:29.565Z,0
2017-01-04T03:06:29.626Z,0
2017-01-04T03:07:29.673Z,0
2017-01-04T03:08:29.736Z,0
2017-01-04T03:09:29.797Z,0
2017-01-04T03:10:29.850Z,0
2017-01-04T03:11:29.910Z,0
2017-01-04T03:12:29.972Z,0
2017-01-04T03:13:30.015Z,0
2017-01-04T03:14:30.088Z,0
2017-01-04T03:15:30.150Z,0
2017-01-04T03:16:30.184Z,0
2017-01-04T03:17:30.253Z,0
2017-01-04T03:18:30.310Z,0
2017-01-04T03:19:30.364Z,0
2017-01-04T03:20:30.417Z,0
2017-01-04T03:21:30.472Z,0
2017-01-04T03:22:30.532Z,0
2017-01-04T03:23:30.578Z,0
2017-01-04T03:24:30.645Z,0
2017-01-04T03:25:30.694Z,0
2017-01-04T03:26:30.763Z,0
2017-01-04T03:27:30.814Z,0
2017-01-04T03:28:30.874Z,0
2017-01-04T03:29:30.937Z,0
2017-01-04T03:30:30.993Z,0
2017-01-04T03:31:31.036Z,0
2017-01-04T03:32:31.098Z,0
2017-01-04T03:33:31.161Z,0
2017-01-04T03:34:31.213Z,0
2017-01-04T03:35:31.273Z,0
2017-01-04T03:36:31.333Z,0
2017-01-04T03:37:31.389Z,0
2017-01-04T03:38:31.438Z,0
2017-01-04T03:39:31.512Z,0
2017-01-04T03:40:31.547Z,0
2017-01-04T03:41:31.608Z,0
2017-01-04T03:42:31.665Z,0
2017-01-04T03:43:31.724Z,0
2017-01-04T03:44:31.784Z,0
2017-01-04T03:45:31.835Z,0
2017-01-04T03:46:31.891Z,0
2017-01-04T03:47:31.961Z,0
2017-01-04T03:48:32.017Z,0
2017-01-04T03:49:32.061Z,0
2017-01-04T03:50:32.130Z,0
2017-01-04T03:51:32.177Z,0
2017-01-04T03:52:32.229Z,0
2017-01-04T03:53:32.300Z,0
2017-01-04T03:54:32.346Z,0
2017-01-04T03:55:32.401Z,0
2017-01-04T03:56:32.464Z,0
2017-01-04T03:57:32.518Z,0
2017-01-04T03:58:32.575Z,0
2017-01-04T03:59:32.632Z,0
2017-01-04T04:00:32.685Z,0
2017-01-04T04:01:32.745Z,0
2017-01-04T04:02:32.800Z,0
2017-01-04T04:03:32.846Z,0
2017-01-04T04:04:32.906Z,0
2017-01-04T04:05:32.964Z,0
2017-01-04T04:06:33.029Z,0
2017-01-04T04:07:33.077Z,0
2017-01-04T04:08:33.143Z,0
2017-01-04T04:09:33.196Z,0
2017-01-04T04:10:33.243Z,0
2017-01-04T04:11:33.316Z,0
2017-01-04T04:12:33.367Z,0
2017-01-04T04:13:33.408Z,0
2017-01-04T04:14:33.473Z,0
2017-01-04T04:15:33.525Z,0
2017-01-04T04:16:33.594Z,0
2017-01-04T04:17:33.652Z,0
2017-01-04T04:18:33.706Z,0
2017-01-04T04:19:33.762Z,0
2017-01-04T04:20:33.813Z,0
2017-01-04T04:21:33.860Z,0
2017-01-04T04:22:33.940Z,0
2017-01-04T04:23:34.013Z,0
2017-01-04T04:24:34.037Z,0
2017-01-04T04:25:34.093Z,0
2017-01-04T04:26:34.148Z,0
2017-01-04T04:27:34.208Z,0
2017-01-04T04:28:34.263Z,0
2017-01-04T04:29:34.322Z,0
2017-01-04T04:30:34.373Z,0
2017-01-04T04:31:34.423Z,0
2017-01-04T04:32:34.486Z,0
2017-01-04T04:33:34.551Z,0
2017-01-04T04:34:34.601Z,0
2017-01-04T04:35:34.656Z,0
2017-01-04T04:36:34.721Z,0
2017-01-04T04:37:34.766Z,0
2017-01-04T04:38:34.825Z,0
2017-01-04T04:39:34.877Z,0
2017-01-04T04:40:34.945Z,0
2017-01-04T04:41:34.989Z,0
2017-01-04T04:42:35.053Z,0
2017-01-04T04:43:35.101Z,0
2017-01-04T04:44:35.161Z,0
2017-01-04T04:45:35.218Z,0
2017-01-04T04:46:35.274Z,0
2017-01-04T04:47:35.327Z,0
2017-01-04T04:48:35.389Z,0
2017-01-04T04:49:35.452Z,0
2017-01-04T04:50:35.503Z,0
2017-01-04T04:51:35.562Z,0
2017-01-04T04:52:35.624Z,0
2017-01-04T04:53:35.730Z,0
2017-01-04T04:54:35.735Z,0
2017-01-04T04:55:35.792Z,0
2017-01-04T04:56:35.852Z,0
2017-01-04T04:57:35.907Z,0
2017-01-04T04:58:35.958Z,0
2017-01-04T04:59:36.011Z,0
2017-01-04T05:00:36.072Z,0
2017-01-04T05:01:36.132Z,0
2017-01-04T05:02:36.204Z,0
2017-01-04T05:03:36.239Z,0
2017-01-04T05:04:36.303Z,0
2017-01-04T05:05:36.359Z,0
2017-01-04T05:06:36.404Z,0
2017-01-04T05:07:36.473Z,0
2017-01-04T05:08:36.532Z,0
2017-01-04T05:09:36.576Z,0
2017-01-04T05:10:36.638Z,0
2017-01-04T05:11:36.693Z,0
2017-01-04T05:12:36.752Z,0
2017-01-04T05:13:36.799Z,0
2017-01-04T05:14:36.890Z,0
2017-01-04T05:15:36.920Z,0
2017-01-04T05:16:36.969Z,0
2017-01-04T05:17:37.067Z,0
2017-01-04T05:18:37.097Z,0
2017-01-04T05:19:37.136Z,0
2017-01-04T05:20:37.198Z,0
2017-01-04T05:21:37.251Z,0
2017-01-04T05:22:37.312Z,0
2017-01-04T05:23:37.369Z,0
2017-01-04T05:24:37.433Z,0
2017-01-04T05:25:37.487Z,0
2017-01-04T05:26:37.544Z,0
2017-01-04T05:27:37.601Z,0
2017-01-04T05:28:37.655Z,0
2017-01-04T05:29:37.712Z,0
2017-01-04T05:30:37.764Z,0
2017-01-04T05:31:37.829Z,0
2017-01-04T05:32:37.868Z,0
2017-01-04T05:33:37.945Z,0
2017-01-04T05:34:37.990Z,0
2017-01-04T05:35:38.051Z,0
2017-01-04T05:36:38.098Z,0
2017-01-04T05:37:38.164Z,0
2017-01-04T05:38:38.221Z,0
2017-01-04T05:39:38.270Z,0
2017-01-04T05:40:38.341Z,0
2017-01-04T05:41:38.391Z,0
2017-01-04T05:42:38.468Z,0
2017-01-04T05:43:38.499Z,0
2017-01-04T05:44:38.552Z,0
2017-01-04T05:45:38.613Z,0
2017-01-04T05:46:38.661Z,0
2017-01-04T05:47:38.725Z,0
2017-01-04T05:48:38.775Z,0
2017-01-04T05:49:38.825Z,0
2017-01-04T05:50:38.888Z,0
2017-01-04T05:51:38.953Z,0
2017-01-04T05:52:39.011Z,0
2017-01-04T05:53:39.058Z,0
2017-01-04T05:54:39.118Z,0
2017-01-04T05:55:39.174Z,0
2017-01-04T05:56:39.218Z,0
2017-01-04T05:57:39.296Z,0
2017-01-04T05:58:39.332Z,0
2017-01-04T05:59:39.390Z,0
2017-01-04T06:00:39.458Z,0
2017-01-04T06:01:39.503Z,0
2017-01-04T06:02:39.563Z,0
2017-01-04T06:03:39.614Z,0
2017-01-04T06:04:39.700Z,0
2017-01-04T06:05:39.739Z,0
2017-01-04T06:06:39.795Z,0
2017-01-04T06:07:39.841Z,0
2017-01-04T06:08:39.913Z,0
2017-01-04T06:09:39.964Z,0
2017-01-04T06:10:40.020Z,0
2017-01-04T06:11:40.077Z,0
2017-01-04T06:12:40.125Z,0
2017-01-04T06:13:40.192Z,0
2017-01-04T06:14:40.242Z,0
2017-01-04T06:15:40.289Z,0
2017-01-04T06:16:40.357Z,0
2017-01-04T06:17:40.411Z,0
2017-01-04T06:18:40.463Z,0
2017-01-04T06:19:40.524Z,0
2017-01-04T06:20:40.579Z,0
2017-01-04T06:21:40.629Z,0
2017-01-04T06:22:40.700Z,0
2017-01-04T06:23:40.756Z,0
2017-01-04T06:24:40.804Z,0
2017-01-04T06:25:40.862Z,0
2017-01-04T06:26:40.914Z,0
2017-01-04T06:27:40.973Z,0
2017-01-04T06:28:41.035Z,0
2017-01-04T06:29:41.100Z,0
2017-01-04T06:30:41.146Z,0
2017-01-04T06:31:41.201Z,0
2017-01-04T06:32:41.263Z,0
2017-01-04T06:33:41.700Z,0
2017-01-04T06:34:41.373Z,0
2017-01-04T06:35:41.431Z,0
2017-01-04T06:36:41.487Z,0
2017-01-04T06:37:41.552Z,0
2017-01-04T06:38:41.604Z,0
2017-01-04T06:39:41.658Z,0
2017-01-04T06:40:41.714Z,0
2017-01-04T06:41:41.774Z,0
2017-01-04T06:42:41.828Z,0
2017-01-04T06:43:41.884Z,4
2017-01-04T06:44:41.942Z,4
2017-01-04T06:45:41.998Z,4
2017-01-04T06:46:42.059Z,4
2017-01-04T06:47:42.108Z,4
2017-01-04T06:48:42.171Z,4
2017-01-04T06:49:42.224Z,8
2017-01-04T06:50:42.284Z,8
2017-01-04T06:51:42.345Z,8
2017-01-04T06:52:42.395Z,8
2017-01-04T06:53:42.458Z,8
2017-01-04T06:54:42.520Z,12
2017-01-04T06:55:42.570Z,8
2017-01-04T06:56:42.650Z,8
2017-01-04T06:57:42.684Z,12
2017-01-04T06:58:42.749Z,16
2017-01-04T06:59:42.806Z,16
2017-01-04T07:00:42.863Z,16
2017-01-04T07:01:42.908Z,16
2017-01-04T07:02:42.976Z,20
2017-01-04T07:03:43.021Z,20
2017-01-04T07:04:43.083Z,24
2017-01-04T07:05:43.145Z,24
2017-01-04T07:06:43.212Z,32
2017-01-04T07:07:43.266Z,32
2017-01-04T07:08:43.322Z,32
2017-01-04T07:09:43.362Z,36
2017-01-04T07:10:43.428Z,36
2017-01-04T07:11:43.525Z,40
2017-01-04T07:12:43.546Z,44
2017-01-04T07:13:43.593Z,44
2017-01-04T07:14:43.659Z,44
2017-01-04T07:15:43.717Z,48
2017-01-04T07:16:43.778Z,52
2017-01-04T07:17:43.825Z,56
2017-01-04T07:18:43.891Z,56
2017-01-04T07:19:43.945Z,56
2017-01-04T07:20:44.006Z,60
2017-01-04T07:21:44.064Z,60
2017-01-04T07:22:44.114Z,60
2017-01-04T07:23:44.179Z,60
2017-01-04T07:24:44.230Z,64
2017-01-04T07:25:44.294Z,64
2017-01-04T07:26:44.335Z,68
2017-01-04T07:27:44.397Z,72
2017-01-04T07:28:44.492Z,80
2017-01-04T07:29:44.503Z,84
2017-01-04T07:30:44.561Z,84
2017-01-04T07:31:44.619Z,96
2017-01-04T07:32:44.693Z,112
2017-01-04T07:33:44.747Z,112
2017-01-04T07:34:44.798Z,112
2017-01-04T07:35:44.853Z,112
2017-01-04T07:36:44.914Z,112
2017-01-04T07:37:44.969Z,112
2017-01-04T07:38:45.026Z,116
2017-01-04T07:39:45.080Z,120
2017-01-04T07:40:45.137Z,120
2017-01-04T07:41:45.192Z,132
2017-01-04T07:42:45.243Z,148
2017-01-04T07:43:45.308Z,172
2017-01-04T07:44:45.362Z,188
2017-01-04T07:45:45.431Z,204
2017-01-04T07:46:45.478Z,208
2017-01-04T07:47:45.526Z,216
2017-01-04T07:48:45.589Z,232
2017-01-04T07:49:45.646Z,232
2017-01-04T07:50:45.710Z,232
2017-01-04T07:51:45.758Z,236
2017-01-04T07:52:45.824Z,236
2017-01-04T07:53:45.868Z,220
2017-01-04T07:54:45.931Z,208
2017-01-04T07:55:45.990Z,204
2017-01-04T07:56:46.051Z,212
2017-01-04T07:57:46.096Z,212
2017-01-04T07:58:46.154Z,200
2017-01-04T07:59:46.214Z,212
2017-01-04T08:00:46.272Z,208
2017-01-04T08:01:46.323Z,208
2017-01-04T08:02:46.386Z,208
2017-01-04T08:03:46.444Z,192
2017-01-04T08:04:46.493Z,164
2017-01-04T08:05:46.561Z,156
2017-01-04T08:06:46.612Z,144
2017-01-04T08:07:46.662Z,148
2017-01-04T08:08:46.724Z,152
2017-01-04T08:09:46.770Z,156
2017-01-04T08:10:46.837Z,164
2017-01-04T08:11:46.901Z,176
2017-01-04T08:12:47.165Z,192
2017-01-04T08:13:47.002Z,220
2017-01-04T08:14:47.071Z,240
2017-01-04T08:15:47.113Z,272
2017-01-04T08:16:47.173Z,276
2017-01-04T08:17:47.225Z,280
2017-01-04T08:18:47.289Z,284
2017-01-04T08:19:47.347Z,284
2017-01-04T08:20:47.409Z,272
2017-01-04T08:21:47.463Z,284
2017-01-04T08:22:47.519Z,304
2017-01-04T08:23:47.579Z,328
2017-01-04T08:24:47.632Z,352
2017-01-04T08:25:47.696Z,360
2017-01-04T08:26:47.751Z,388
2017-01-04T08:27:47.810Z,384
2017-01-04T08:28:47.873Z,392
2017-01-04T08:29:47.917Z,400
2017-01-04T08:30:47.974Z,416
2017-01-04T08:31:48.041Z,436
2017-01-04T08:32:48.087Z,432
2017-01-04T08:33:48.149Z,420
2017-01-04T08:34:48.196Z,432
2017-01-04T08:35:48.262Z,428
2017-01-04T08:36:48.316Z,440
2017-01-04T08:37:48.375Z,460
2017-01-04T08:38:48.436Z,492
2017-01-04T08:39:48.492Z,512
2017-01-04T08:40:48.536Z,568
2017-01-04T08:41:48.611Z,604
2017-01-04T08:42:48.656Z,596
2017-01-04T08:43:48.722Z,564
2017-01-04T08:44:48.775Z,552
2017-01-04T08:45:48.831Z,548
2017-01-04T08:46:48.897Z,524
2017-01-04T08:47:48.944Z,532
2017-01-04T08:48:49.004Z,544
2017-01-04T08:49:49.053Z,540
2017-01-04T08:50:49.115Z,568
2017-01-04T08:51:49.167Z,612
2017-01-04T08:52:49.230Z,684
2017-01-04T08:53:49.281Z,760
2017-01-04T08:54:49.342Z,748
2017-01-04T08:55:49.399Z,728
2017-01-04T08:56:49.455Z,696
2017-01-04T08:57:49.510Z,656
2017-01-04T08:58:49.564Z,648
2017-01-04T08:59:49.623Z,584
2017-01-04T09:00:49.679Z,544
2017-01-04T09:01:49.738Z,520
2017-01-04T09:02:49.800Z,492
2017-01-04T09:03:49.850Z,516
2017-01-04T09:04:49.914Z,564
2017-01-04T09:05:49.959Z,636
2017-01-04T09:06:50.014Z,736
2017-01-04T09:07:50.080Z,828
2017-01-04T09:08:50.182Z,936
2017-01-04T09:09:50.191Z,988
2017-01-04T09:10:50.250Z,1056
2017-01-04T09:11:50.320Z,1164
2017-01-04T09:12:50.363Z,1380
2017-01-04T09:13:50.476Z,1460
2017-01-04T09:14:50.472Z,1464
2017-01-04T09:15:50.537Z,1396
2017-01-04T09:16:50.593Z,1232
2017-01-04T09:17:50.641Z,1124
2017-01-04T09:18:50.700Z,1056
2017-01-04T09:19:50.752Z,1004
2017-01-04T09:20:50.811Z,952
2017-01-04T09:21:50.876Z,920
2017-01-04T09:22:50.941Z,948
2017-01-04T09:23:51.032Z,1000
2017-01-04T09:24:51.039Z,1020
2017-01-04T09:25:51.113Z,1012
2017-01-04T09:26:51.175Z,1056
2017-01-04T09:27:51.210Z,1096
2017-01-04T09:28:51.263Z,1100
2017-01-04T09:29:51.328Z,1092
2017-01-04T09:30:51.386Z,1016
2017-01-04T09:31:51.438Z,920
2017-01-04T09:32:51.500Z,820
2017-01-04T09:33:51.552Z,816
2017-01-04T09:34:51.622Z,884
2017-01-04T09:35:51.671Z,952
2017-01-04T09:36:51.734Z,976
2017-01-04T09:37:51.789Z,1004
2017-01-04T09:38:51.841Z,1032
2017-01-04T09:39:51.924Z,1048
2017-01-04T09:40:51.953Z,1052
2017-01-04T09:41:52.023Z,1048
2017-01-04T09:42:52.076Z,1012
2017-01-04T09:43:52.139Z,1020
2017-01-04T09:44:52.199Z,984
2017-01-04T09:45:52.246Z,1008
2017-01-04T09:46:52.301Z,1080
2017-01-04T09:47:52.351Z,1212
2017-01-04T09:48:52.417Z,1336
2017-01-04T09:49:52.480Z,1460
2017-01-04T09:50:52.530Z,1496
2017-01-04T09:51:52.585Z,1408
2017-01-04T09:52:52.639Z,1324
2017-01-04T09:53:52.694Z,1256
2017-01-04T09:54:52.752Z,1216
2017-01-04T09:55:52.805Z,1156
2017-01-04T09:56:52.863Z,1088
2017-01-04T09:57:52.925Z,1080
2017-01-04T09:58:52.985Z,1084
2017-01-04T09:59:53.092Z,1180
2017-01-04T10:00:53.096Z,1264
2017-01-04T10:01:53.160Z,1276
2017-01-04T10:02:53.213Z,1200
2017-01-04T10:03:53.269Z,1256
2017-01-04T10:04:53.340Z,1252
2017-01-04T10:05:53.376Z,1232
2017-01-04T10:06:53.446Z,1148
2017-01-04T10:07:53.507Z,1136
2017-01-04T10:08:53.561Z,1064
2017-01-04T10:09:53.618Z,1104
2017-01-04T10:10:53.671Z,1140
2017-01-04T10:11:53.727Z,1132
2017-01-04T10:12:53.778Z,1128
2017-01-04T10:13:53.840Z,1128
2017-01-04T10:14:53.903Z,1196
2017-01-04T10:15:53.953Z,1196
2017-01-04T10:16:54.005Z,1208
2017-01-04T10:17:54.071Z,1220
2017-01-04T10:18:54.125Z,1200
2017-01-04T10:19:54.191Z,1172
2017-01-04T10:20:54.243Z,1128
2017-01-04T10:21:54.293Z,1080
2017-01-04T10:22:54.356Z,1008
2017-01-04T10:23:54.421Z,940
2017-01-04T10:24:54.472Z,924
2017-01-04T10:25:54.518Z,928
2017-01-04T10:26:54.583Z,884
2017-01-04T10:27:54.640Z,936
2017-01-04T10:28:54.691Z,948
2017-01-04T10:29:54.757Z,976
2017-01-04T10:30:54.817Z,984
2017-01-04T10:31:54.876Z,1036
2017-01-04T10:32:54.920Z,1060
2017-01-04T10:33:54.985Z,1076
2017-01-04T10:34:55.038Z,1012
2017-01-04T10:35:55.090Z,964
2017-01-04T10:36:55.155Z,968
2017-01-04T10:37:55.213Z,912
2017-01-04T10:38:55.269Z,980
2017-01-04T10:39:55.324Z,1092
2017-01-04T10:40:55.376Z,1148
2017-01-04T10:41:55.445Z,1128
2017-01-04T10:42:55.493Z,1116
2017-01-04T10:43:55.554Z,1040
2017-01-04T10:44:55.617Z,940
2017-01-04T10:45:55.675Z,972
2017-01-04T10:46:55.729Z,1012
2017-01-04T10:47:55.776Z,956
2017-01-04T10:48:55.836Z,936
2017-01-04T10:49:55.889Z,964
2017-01-04T10:50:55.939Z,1024
2017-01-04T10:51:56.002Z,1064
2017-01-04T10:52:56.054Z,1036
2017-01-04T10:53:56.126Z,1000
2017-01-04T10:54:56.177Z,940
2017-01-04T10:55:56.241Z,880
2017-01-04T10:56:56.293Z,920
2017-01-04T10:57:56.349Z,976
2017-01-04T10:58:56.415Z,1084
2017-01-04T10:59:56.457Z,1164
2017-01-04T11:00:56.509Z,1132
2017-01-04T11:01:56.576Z,1136
2017-01-04T11:02:56.625Z,1120
2017-01-04T11:03:56.681Z,984
2017-01-04T11:04:56.753Z,1092
2017-01-04T11:05:56.795Z,1012
2017-01-04T11:06:56.851Z,1108
2017-01-04T11:07:56.917Z,1200
2017-01-04T11:08:56.976Z,1248
2017-01-04T11:09:57.026Z,1320
2017-01-04T11:10:57.085Z,1180
2017-01-04T11:11:57.141Z,1152
2017-01-04T11:12:57.196Z,1136
2017-01-04T11:13:57.258Z,1212
2017-01-04T11:14:57.311Z,1220
2017-01-04T11:15:57.366Z,1148
2017-01-04T11:16:57.423Z,1204
2017-01-04T11:17:57.476Z,1204
2017-01-04T11:18:57.545Z,1184
2017-01-04T11:19:57.594Z,1116
2017-01-04T11:20:57.650Z,1136
2017-01-04T11:21:57.712Z,1068
2017-01-04T11:22:57.760Z,1084
2017-01-04T11:23:57.820Z,1032
2017-01-04T11:24:57.869Z,1088
2017-01-04T11:25:57.932Z,1020
2017-01-04T11:26:57.988Z,1048
2017-01-04T11:27:58.059Z,996
2017-01-04T11:28:58.097Z,1016
2017-01-04T11:29:58.156Z,996
2017-01-04T11:30:58.214Z,1060
2017-01-04T11:31:58.274Z,1076
2017-01-04T11:32:58.335Z,1068
2017-01-04T11:33:58.394Z,1064
2017-01-04T11:34:58.447Z,1020
2017-01-04T11:35:58.500Z,1044
2017-01-04T11:36:58.550Z,1004
2017-01-04T11:37:58.624Z,956
2017-01-04T11:38:58.673Z,1032
2017-01-04T11:39:58.726Z,1024
2017-01-04T11:40:58.783Z,1076
2017-01-04T11:41:58.849Z,1068
2017-01-04T11:42:58.907Z,1116
2017-01-04T11:43:58.953Z,1056
2017-01-04T11:44:59.049Z,1160
2017-01-04T11:45:59.063Z,1168
2017-01-04T11:46:59.133Z,1176
2017-01-04T11:47:59.187Z,1204
2017-01-04T11:48:59.236Z,1244
2017-01-04T11:49:59.298Z,1292
2017-01-04T11:50:59.729Z,1240
2017-01-04T11:51:59.406Z,1212
2017-01-04T11:52:59.459Z,1240
2017-01-04T11:53:59.521Z,1212
2017-01-04T11:54:59.574Z,1204
2017-01-04T11:55:59.636Z,1180
2017-01-04T11:56:59.693Z,1220
2017-01-04T11:57:59.746Z,1168
2017-01-04T11:58:59.797Z,1244
2017-01-04T11:59:59.857Z,1208
2017-01-04T12:00:59.912Z,1144
2017-01-04T12:02:00.026Z,1164
2017-01-04T12:03:00.019Z,1212
2017-01-04T12:04:00.084Z,1212
2017-01-04T12:05:00.135Z,1188
2017-01-04T12:06:00.198Z,1196
2017-01-04T12:07:00.253Z,1152
2017-01-04T12:08:00.319Z,1192
2017-01-04T12:09:00.372Z,1188
2017-01-04T12:10:00.422Z,1176
2017-01-04T12:11:00.487Z,1176
2017-01-04T12:12:00.736Z,1036
2017-01-04T12:13:00.598Z,1076
2017-01-04T12:14:00.651Z,1072
2017-01-04T12:15:00.702Z,1080
2017-01-04T12:16:00.771Z,1108
2017-01-04T12:17:00.836Z,1124
2017-01-04T12:18:00.882Z,1132
2017-01-04T12:19:00.939Z,1144
2017-01-04T12:20:00.992Z,1172
2017-01-04T12:21:01.056Z,1172
2017-01-04T12:22:01.113Z,1176
2017-01-04T12:23:01.167Z,1168
2017-01-04T12:24:01.219Z,1144
2017-01-04T12:25:01.277Z,1144
2017-01-04T12:26:01.334Z,1204
2017-01-04T12:27:01.392Z,1236
2017-01-04T12:28:01.460Z,1224
2017-01-04T12:29:01.539Z,1304
2017-01-04T12:30:01.567Z,1212
2017-01-04T12:31:01.625Z,1344
2017-01-04T12:32:01.685Z,1424
2017-01-04T12:33:01.737Z,1412
2017-01-04T12:34:01.797Z,1416
2017-01-04T12:35:01.852Z,1368
2017-01-04T12:36:01.920Z,1324
2017-01-04T12:37:02.177Z,1224
2017-01-04T12:38:16.960Z,1240
2017-01-04T12:39:02.087Z,1188
2017-01-04T12:40:02.135Z,1144
2017-01-04T12:41:02.197Z,1112
2017-01-04T12:42:02.256Z,1096
2017-01-04T12:43:02.303Z,1116
2017-01-04T12:44:02.365Z,1068
2017-01-04T12:45:02.421Z,1044
2017-01-04T12:46:02.474Z,952
2017-01-04T12:47:02.532Z,876
2017-01-04T12:48:02.659Z,888
2017-01-04T12:49:02.655Z,916
2017-01-04T12:50:02.703Z,944
2017-01-04T12:51:02.769Z,964
2017-01-04T12:52:02.817Z,1008
2017-01-04T12:53:03.257Z,976
2017-01-04T12:54:02.949Z,964
2017-01-04T12:55:02.998Z,976
2017-01-04T12:56:03.059Z,932
2017-01-04T12:57:03.110Z,948
2017-01-04T12:58:03.175Z,948
2017-01-04T12:59:03.233Z,880
2017-01-04T13:00:03.278Z,832
2017-01-04T13:01:03.546Z,820
2017-01-04T13:02:03.599Z,796
2017-01-04T13:03:03.654Z,756
2017-01-04T13:04:03.517Z,752
2017-01-04T13:05:03.564Z,772
2017-01-04T13:06:03.631Z,728
2017-01-04T13:07:03.677Z,728
2017-01-04T13:08:03.732Z,684
2017-01-04T13:09:03.790Z,696
2017-01-04T13:10:03.846Z,692
2017-01-04T13:11:03.916Z,680
2017-01-04T13:12:03.973Z,656
2017-01-04T13:13:04.020Z,644
2017-01-04T13:14:04.079Z,668
2017-01-04T13:15:04.132Z,656
2017-01-04T13:16:04.190Z,656
2017-01-04T13:17:04.274Z,636
2017-01-04T13:18:04.307Z,628
2017-01-04T13:19:04.460Z,636
2017-01-04T13:20:04.443Z,648
2017-01-04T13:21:04.475Z,668
2017-01-04T13:22:04.530Z,672
2017-01-04T13:23:04.969Z,676
2017-01-04T13:24:04.649Z,636
2017-01-04T13:25:04.697Z,692
2017-01-04T13:26:04.759Z,704
2017-01-04T13:27:04.814Z,708
2017-01-04T13:28:05.092Z,696
2017-01-04T13:29:05.140Z,700
2017-01-04T13:30:04.983Z,688
2017-01-04T13:31:05.032Z,648
2017-01-04T13:32:05.099Z,632
2017-01-04T13:33:05.156Z,672
2017-01-04T13:34:05.212Z,692
2017-01-04T13:35:05.262Z,672
2017-01-04T13:36:05.321Z,636
2017-01-04T13:37:05.376Z,656
2017-01-04T13:38:05.437Z,572
2017-01-04T13:39:05.886Z,576
2017-01-04T13:40:05.545Z,616
2017-01-04T13:41:05.602Z,636
2017-01-04T13:42:05.661Z,652
2017-01-04T13:43:05.715Z,672
2017-01-04T13:44:05.774Z,696
2017-01-04T13:45:05.840Z,680
2017-01-04T13:46:05.891Z,676
2017-01-04T13:47:05.940Z,700
2017-01-04T13:48:06.014Z,708
2017-01-04T13:49:06.059Z,704
2017-01-04T13:50:06.121Z,676
2017-01-04T13:51:06.186Z,692
2017-01-04T13:52:06.227Z,696
2017-01-04T13:53:06.289Z,692
2017-01-04T13:54:06.543Z,652
2017-01-04T13:55:06.407Z,616
2017-01-04T13:56:06.468Z,592
2017-01-04T13:57:06.526Z,584
2017-01-04T13:58:06.574Z,576
2017-01-04T13:59:06.630Z,576
2017-01-04T14:00:06.691Z,568
2017-01-04T14:01:06.753Z,556
2017-01-04T14:02:06.799Z,536
2017-01-04T14:03:06.860Z,532
2017-01-04T14:04:06.915Z,512
2017-01-04T14:05:06.972Z,460
2017-01-04T14:06:07.033Z,496
2017-01-04T14:07:07.087Z,460
2017-01-04T14:08:07.146Z,440
2017-01-04T14:09:07.199Z,464
2017-01-04T14:10:07.263Z,472