createdAt,value
2018-08-08T00:00:28.179Z,14.54
2018-08-08T00:01:28.157Z,14.50
2018-08-08T00:02:28.131Z,14.42
2018-08-08T00:03:28.108Z,14.54
2018-08-08T00:04:28.064Z,14.50
2018-08-08T00:05:28.058Z,14.52
2018-08-08T00:06:28.032Z,14.47
2018-08-08T00:07:27.997Z,14.54
2018-08-08T00:08:27.983Z,14.53
2018-08-08T00:09:27.966Z,14.39
2018-08-08T00:10:27.912Z,14.50
2018-08-08T00:11:27.887Z,14.44
2018-08-08T00:12:27.895Z,14.56
2018-08-08T00:13:27.862Z,14.50
2018-08-08T00:14:27.840Z,14.53
2018-08-08T00:15:27.820Z,14.46
2018-08-08T00:16:27.789Z,14.39
2018-08-08T00:17:27.752Z,14.50
2018-08-08T00:18:27.736Z,14.54
2018-08-08T00:19:27.691Z,14.53
2018-08-08T00:20:27.691Z,14.49
2018-08-08T00:21:27.670Z,14.53
2018-08-08T00:22:27.642Z,14.57
2018-08-08T00:23:27.615Z,14.62
2018-08-08T00:24:27.597Z,14.54
2018-08-08T00:25:27.567Z,14.54
2018-08-08T00:26:27.550Z,14.54
2018-08-08T00:27:27.519Z,14.53
2018-08-08T00:28:27.497Z,14.53
2018-08-08T00:29:27.468Z,14.56
2018-08-08T00:30:27.450Z,14.50
2018-08-08T00:31:27.424Z,14.60
2018-08-08T00:32:27.399Z,14.57
2018-08-08T00:33:27.374Z,14.60
2018-08-08T00:34:27.330Z,14.53
2018-08-08T00:35:27.324Z,14.54
2018-08-08T00:36:27.309Z,14.64
2018-08-08T00:37:27.273Z,14.64
2018-08-08T00:38:27.250Z,14.60
2018-08-08T00:39:27.231Z,14.56
2018-08-08T00:40:27.227Z,14.60
2018-08-08T00:41:27.175Z,14.60
2018-08-08T00:42:27.152Z,14.56
2018-08-08T00:43:27.129Z,14.62
2018-08-08T00:44:27.109Z,14.60
2018-08-08T00:45:27.077Z,14.61
2018-08-08T00:46:27.059Z,14.68
2018-08-08T00:47:27.028Z,14.61
2018-08-08T00:48:27.009Z,14.68
2018-08-08T00:49:26.983Z,14.67
2018-08-08T00:50:26.959Z,14.64
2018-08-08T00:51:26.935Z,14.69
2018-08-08T00:52:26.911Z,14.67
2018-08-08T00:53:26.885Z,14.64
2018-08-08T00:54:26.860Z,14.72
2018-08-08T00:55:26.840Z,14.78
2018-08-08T00:56:26.813Z,14.67
2018-08-08T00:57:26.789Z,14.75
2018-08-08T00:58:26.764Z,14.72
2018-08-08T00:59:26.741Z,14.68
2018-08-08T01:00:26.722Z,14.69
2018-08-08T01:01:26.693Z,14.65
2018-08-08T01:02:26.673Z,14.71
2018-08-08T01:03:26.626Z,14.86
2018-08-08T01:04:26.623Z,14.80
2018-08-08T01:05:26.594Z,14.83
2018-08-08T01:06:26.572Z,14.86
2018-08-08T01:07:26.555Z,14.80
2018-08-08T01:08:26.526Z,14.84
2018-08-08T01:09:26.503Z,14.72
2018-08-08T01:10:26.478Z,14.67
2018-08-08T01:11:26.456Z,14.69
2018-08-08T01:12:26.427Z,14.75
2018-08-08T01:13:26.403Z,14.75
2018-08-08T01:14:26.374Z,14.75
2018-08-08T01:15:26.352Z,14.78
2018-08-08T01:16:26.333Z,14.75
2018-08-08T01:17:26.316Z,14.72
2018-08-08T01:18:26.269Z,14.72
2018-08-08T01:19:26.264Z,14.72
2018-08-08T01:20:26.220Z,14.78
2018-08-08T01:21:26.214Z,14.81
2018-08-08T01:22:26.189Z,14.72
2018-08-08T01:23:26.165Z,14.81
2018-08-08T01:24:26.145Z,14.71
2018-08-08T01:25:26.095Z,14.78
2018-08-08T01:26:26.088Z,14.84
2018-08-08T01:27:26.063Z,14.81
2018-08-08T01:28:26.043Z,14.74
2018-08-08T01:29:26.015Z,14.74
2018-08-08T01:30:25.996Z,14.75
2018-08-08T01:31:25.965Z,14.72
2018-08-08T01:32:25.943Z,14.83
2018-08-08T01:33:25.900Z,14.68
2018-08-08T01:34:25.891Z,14.78
2018-08-08T01:35:25.877Z,14.69
2018-08-08T01:36:25.848Z,14.72
2018-08-08T01:37:25.805Z,14.71
2018-08-08T01:38:25.800Z,14.74
2018-08-08T01:39:25.778Z,14.69
2018-08-08T01:40:25.750Z,14.74
2018-08-08T01:41:25.732Z,14.75
2018-08-08T01:42:25.686Z,14.68
2018-08-08T01:43:25.677Z,14.75
2018-08-08T01:44:25.659Z,14.72
2018-08-08T01:45:25.671Z,14.68
2018-08-08T01:46:25.587Z,14.71
2018-08-08T01:47:25.582Z,14.72
2018-08-08T01:48:25.562Z,14.78
2018-08-08T01:49:25.514Z,14.78
2018-08-08T01:50:25.513Z,14.78
2018-08-08T01:51:25.470Z,14.93
2018-08-08T01:52:25.468Z,14.91
2018-08-08T01:53:25.441Z,14.93
2018-08-08T01:54:25.433Z,14.93
2018-08-08T01:55:25.392Z,14.91
2018-08-08T01:56:25.370Z,14.95
2018-08-08T01:57:25.316Z,14.88
2018-08-08T01:58:25.320Z,14.88
2018-08-08T01:59:25.288Z,15.01
2018-08-08T02:00:25.267Z,14.88
2018-08-08T02:01:25.249Z,14.87
2018-08-08T02:02:25.223Z,14.90
2018-08-08T02:03:25.198Z,14.84
2018-08-08T02:04:25.170Z,14.83
2018-08-08T02:05:25.154Z,14.90
2018-08-08T02:06:25.119Z,14.94
2018-08-08T02:07:25.100Z,14.86
2018-08-08T02:08:25.080Z,14.95
2018-08-08T02:09:25.051Z,14.91
2018-08-08T02:10:25.007Z,14.95
2018-08-08T02:11:25.008Z,14.93
2018-08-08T02:12:24.979Z,14.87
2018-08-08T02:13:24.954Z,14.88
2018-08-08T02:14:24.931Z,14.91
2018-08-08T02:15:24.906Z,14.91
2018-08-08T02:16:24.881Z,14.90
2018-08-08T02:17:24.863Z,14.91
2018-08-08T02:18:24.819Z,14.94
2018-08-08T02:19:24.794Z,14.90
2018-08-08T02:20:24.788Z,14.90
2018-08-08T02:21:24.761Z,14.94
2018-08-08T02:22:24.733Z,14.88
2018-08-08T02:23:24.709Z,14.90
2018-08-08T02:24:24.688Z,14.91
2018-08-08T02:25:24.668Z,14.94
2018-08-08T02:26:24.643Z,14.87
2018-08-08T02:27:24.607Z,14.94
2018-08-08T02:28:24.595Z,14.90
2018-08-08T02:29:24.571Z,14.90
2018-08-08T02:30:24.542Z,14.88
2018-08-08T02:31:24.497Z,14.91
2018-08-08T02:32:24.499Z,14.93
2018-08-08T02:33:24.457Z,14.91
2018-08-08T02:34:24.446Z,14.94
2018-08-08T02:35:24.423Z,14.98
2018-08-08T02:36:24.385Z,14.93
2018-08-08T02:37:24.471Z,15.03
2018-08-08T02:38:24.347Z,14.93
2018-08-08T02:39:24.335Z,15.02
2018-08-08T02:40:24.306Z,15.01
2018-08-08T02:41:24.282Z,15.02
2018-08-08T02:42:24.236Z,14.95
2018-08-08T02:43:24.210Z,14.95
2018-08-08T02:44:24.188Z,15.03
2018-08-08T02:45:24.176Z,14.94
2018-08-08T02:46:24.162Z,14.95
2018-08-08T02:47:24.137Z,14.98
2018-08-08T02:48:24.114Z,15.02
2018-08-08T02:49:24.065Z,15.05
2018-08-08T02:50:24.043Z,14.91
2018-08-08T02:51:24.035Z,14.98
2018-08-08T02:52:24.008Z,15.06
2018-08-08T02:53:23.990Z,15.05
2018-08-08T02:54:23.944Z,14.99
2018-08-08T02:55:23.939Z,15.02
2018-08-08T02:56:23.918Z,14.94
2018-08-08T02:57:23.894Z,15.06
2018-08-08T02:58:23.866Z,14.94
2018-08-08T02:59:23.841Z,15.02
2018-08-08T03:00:23.805Z,14.99
2018-08-08T03:01:23.792Z,15.01
2018-08-08T03:02:23.770Z,14.98
2018-08-08T03:03:23.751Z,14.95
2018-08-08T03:04:23.720Z,15.01
2018-08-08T03:05:23.673Z,15.02
2018-08-08T03:06:23.675Z,15.05
2018-08-08T03:07:23.675Z,15.08
2018-08-08T03:08:23.626Z,14.95
2018-08-08T03:09:23.602Z,14.95
2018-08-08T03:10:23.579Z,15.02
2018-08-08T03:11:23.552Z,14.94
2018-08-08T03:12:23.527Z,15.06
2018-08-08T03:13:23.483Z,14.99
2018-08-08T03:14:23.478Z,14.95
2018-08-08T03:15:23.449Z,15.03
2018-08-08T03:16:23.426Z,15.01
2018-08-08T03:17:23.406Z,15.02
2018-08-08T03:18:23.373Z,14.99
2018-08-08T03:19:23.337Z,15.01
2018-08-08T03:20:23.336Z,15.01
2018-08-08T03:21:23.306Z,15.05
2018-08-08T03:22:23.285Z,15.08
2018-08-08T03:23:23.264Z,15.08
2018-08-08T03:24:23.235Z,15.08
2018-08-08T03:25:23.214Z,15.08
2018-08-08T03:26:23.169Z,14.98
2018-08-08T03:27:23.160Z,14.98
2018-08-08T03:28:23.147Z,15.05
2018-08-08T03:29:23.117Z,15.02
2018-08-08T03:30:23.095Z,14.99
2018-08-08T03:31:23.050Z,15.05
2018-08-08T03:32:23.041Z,15.05
2018-08-08T03:33:22.999Z,15.02
2018-08-08T03:34:22.974Z,15.19
2018-08-08T03:35:22.971Z,15.01
2018-08-08T03:36:22.958Z,15.08
2018-08-08T03:37:22.918Z,15.13
2018-08-08T03:38:22.894Z,15.19
2018-08-08T03:39:22.871Z,15.15
2018-08-08T03:40:22.853Z,15.08
2018-08-08T03:41:22.802Z,15.13
2018-08-08T03:42:22.811Z,15.06
2018-08-08T03:43:22.778Z,15.17
2018-08-08T03:44:22.751Z,15.09
2018-08-08T03:45:22.714Z,15.08
2018-08-08T03:46:22.698Z,15.09
2018-08-08T03:47:22.681Z,15.09
2018-08-08T03:48:22.653Z,15.11
2018-08-08T03:49:22.611Z,15.13
2018-08-08T03:50:22.607Z,15.12
2018-08-08T03:51:22.570Z,15.17
2018-08-08T03:52:22.563Z,15.13
2018-08-08T03:53:22.511Z,15.17
2018-08-08T03:54:22.507Z,15.13
2018-08-08T03:55:22.479Z,15.17
2018-08-08T03:56:22.457Z,15.15
2018-08-08T03:57:22.439Z,15.15
2018-08-08T03:58:22.415Z,15.15
2018-08-08T03:59:22.912Z,15.13
2018-08-08T04:00:22.359Z,15.08
2018-08-08T04:01:22.340Z,15.12
2018-08-08T04:02:22.383Z,15.13
2018-08-08T04:03:22.341Z,15.15
2018-08-08T04:04:22.321Z,15.13
2018-08-08T04:05:22.317Z,15.19
2018-08-08T04:06:22.285Z,15.12
2018-08-08T04:07:22.265Z,15.24
2018-08-08T04:08:22.239Z,15.26
2018-08-08T04:09:22.276Z,15.19
2018-08-08T04:10:22.183Z,15.17
2018-08-08T04:11:22.165Z,15.12
2018-08-08T04:12:22.136Z,15.24
2018-08-08T04:13:22.114Z,15.13
2018-08-08T04:14:22.073Z,15.12
2018-08-08T04:15:22.047Z,15.26
2018-08-08T04:16:22.047Z,15.26
2018-08-08T04:17:22.003Z,15.23
2018-08-08T04:18:21.996Z,15.23
2018-08-08T04:19:21.967Z,15.23
2018-08-08T04:20:21.945Z,15.21
2018-08-08T04:21:21.914Z,15.24
2018-08-08T04:22:21.897Z,15.24
2018-08-08T04:23:21.875Z,15.27
2018-08-08T04:24:21.874Z,15.24
2018-08-08T04:25:21.826Z,15.13
2018-08-08T04:26:21.797Z,15.21
2018-08-08T04:27:21.774Z,15.21
2018-08-08T04:28:21.729Z,15.23
2018-08-08T04:29:21.727Z,15.20
2018-08-08T04:30:21.681Z,15.20
2018-08-08T04:31:21.661Z,15.13
2018-08-08T04:32:21.647Z,15.20
2018-08-08T04:33:21.634Z,15.21
2018-08-08T04:34:21.605Z,15.11
2018-08-08T04:35:21.574Z,15.21
2018-08-08T04:36:21.533Z,15.21
2018-08-08T04:37:21.541Z,15.23
2018-08-08T04:38:21.492Z,15.23
2018-08-08T04:39:21.484Z,15.24
2018-08-08T04:40:21.457Z,15.17
2018-08-08T04:41:21.431Z,15.27
2018-08-08T04:42:21.413Z,15.21
2018-08-08T04:43:21.388Z,15.19
2018-08-08T04:44:21.361Z,15.08
2018-08-08T04:45:21.340Z,15.24
2018-08-08T04:46:21.309Z,15.23
2018-08-08T04:47:21.282Z,15.15
2018-08-08T04:48:21.262Z,15.21
2018-08-08T04:49:21.238Z,15.23
2018-08-08T04:50:21.221Z,15.20
2018-08-08T04:51:21.189Z,15.20
2018-08-08T04:52:21.168Z,15.19
2018-08-08T04:53:21.142Z,15.24
2018-08-08T04:54:21.118Z,15.20
2018-08-08T04:55:21.129Z,15.23
2018-08-08T04:56:21.064Z,15.23
2018-08-08T04:57:21.048Z,15.23
2018-08-08T04:58:21.017Z,15.31
2018-08-08T04:59:20.994Z,15.27
2018-08-08T05:00:21.066Z,15.33
2018-08-08T05:01:20.950Z,15.31
2018-08-08T05:02:20.903Z,15.28
2018-08-08T05:03:20.898Z,15.30
2018-08-08T05:04:20.873Z,15.30
2018-08-08T05:05:20.832Z,15.38
2018-08-08T05:06:20.827Z,15.35
2018-08-08T05:07:20.797Z,15.31
2018-08-08T05:08:20.783Z,15.36
2018-08-08T05:09:20.743Z,15.33
2018-08-08T05:10:20.731Z,15.35
2018-08-08T05:11:20.700Z,15.28
2018-08-08T05:12:20.662Z,15.31
2018-08-08T05:13:20.655Z,15.39
2018-08-08T05:14:20.626Z,15.38
2018-08-08T05:15:20.912Z,15.42
2018-08-08T05:16:20.567Z,15.31
2018-08-08T05:17:20.558Z,15.36
2018-08-08T05:18:20.541Z,15.45
2018-08-08T05:19:20.492Z,15.35
2018-08-08T05:20:20.481Z,15.33
2018-08-08T05:21:20.458Z,15.35
2018-08-08T05:22:20.441Z,15.38
2018-08-08T05:23:20.421Z,15.33
2018-08-08T05:24:20.389Z,15.43
2018-08-08T05:25:20.364Z,15.33
2018-08-08T05:26:20.340Z,15.43
2018-08-08T05:27:20.318Z,15.33
2018-08-08T05:28:20.287Z,15.41
2018-08-08T05:29:20.273Z,15.38
2018-08-08T05:30:20.244Z,15.42
2018-08-08T05:31:20.220Z,15.43
2018-08-08T05:32:20.203Z,15.35
2018-08-08T05:33:20.164Z,15.33
2018-08-08T05:34:20.146Z,15.48
2018-08-08T05:35:20.120Z,15.39
2018-08-08T05:36:20.115Z,15.43
2018-08-08T05:37:20.072Z,15.38
2018-08-08T05:38:20.049Z,15.48
2018-08-08T05:39:20.033Z,15.41
2018-08-08T05:40:20.000Z,15.42
2018-08-08T05:41:19.975Z,15.41
2018-08-08T05:42:19.958Z,15.42
2018-08-08T05:43:19.934Z,15.39
2018-08-08T05:44:19.908Z,15.42
2018-08-08T05:45:19.874Z,15.46
2018-08-08T05:46:19.864Z,15.35
2018-08-08T05:47:19.812Z,15.36
2018-08-08T05:48:19.809Z,15.41
2018-08-08T05:49:19.800Z,15.51
2018-08-08T05:50:19.756Z,15.41
2018-08-08T05:51:19.737Z,15.36
2018-08-08T05:52:19.640Z,15.49
2018-08-08T05:53:19.631Z,15.48
2018-08-08T05:54:19.608Z,15.42
2018-08-08T05:55:19.587Z,15.38
2018-08-08T05:56:19.562Z,15.43
2018-08-08T05:57:19.532Z,15.43
2018-08-08T05:58:19.506Z,15.36
2018-08-08T05:59:19.469Z,15.43
2018-08-08T06:00:19.462Z,15.30
2018-08-08T06:01:19.436Z,15.28
2018-08-08T06:02:19.409Z,15.30
2018-08-08T06:03:19.370Z,15.30
2018-08-08T06:04:19.411Z,15.35
2018-08-08T06:05:19.396Z,15.23
2018-08-08T06:06:19.379Z,15.31
2018-08-08T06:07:19.355Z,15.20
2018-08-08T06:08:19.328Z,15.24
2018-08-08T06:09:19.301Z,15.24
2018-08-08T06:10:19.278Z,15.24
2018-08-08T06:11:19.246Z,15.23
2018-08-08T06:12:19.173Z,15.21
2018-08-08T06:13:19.145Z,15.31
2018-08-08T06:14:19.140Z,15.23
2018-08-08T06:15:19.095Z,15.27
2018-08-08T06:16:19.074Z,15.27
2018-08-08T06:17:19.047Z,15.20
2018-08-08T06:18:19.022Z,15.24
2018-08-08T06:19:18.980Z,15.26
2018-08-08T06:20:18.981Z,15.28
2018-08-08T06:21:18.936Z,15.33
2018-08-08T06:22:18.932Z,15.30
2018-08-08T06:23:18.885Z,15.30
2018-08-08T06:24:18.877Z,15.26
2018-08-08T06:25:18.836Z,15.30
2018-08-08T06:26:18.829Z,15.35
2018-08-08T06:27:18.866Z,15.30
2018-08-08T06:28:18.781Z,15.33
2018-08-08T06:29:18.741Z,15.35
2018-08-08T06:30:18.733Z,15.27
2018-08-08T06:31:18.704Z,15.27
2018-08-08T06:32:18.683Z,15.28
2018-08-08T06:33:18.663Z,15.26
2018-08-08T06:34:18.637Z,15.28
2018-08-08T06:35:18.613Z,15.38
2018-08-08T06:36:18.569Z,15.30
2018-08-08T06:37:18.562Z,15.35
2018-08-08T06:38:18.522Z,15.38
2018-08-08T06:39:18.518Z,15.36
2018-08-08T06:40:18.490Z,15.41
2018-08-08T06:41:18.489Z,15.39
2018-08-08T06:42:18.444Z,15.36
2018-08-08T06:43:18.421Z,15.42
2018-08-08T06:44:18.377Z,15.42
2018-08-08T06:45:18.365Z,15.38
2018-08-08T06:46:18.332Z,15.35
2018-08-08T06:47:18.307Z,15.38
2018-08-08T06:48:18.300Z,15.36
2018-08-08T06:49:18.255Z,15.43
2018-08-08T06:50:18.255Z,15.48
2018-08-08T06:51:18.228Z,15.45
2018-08-08T06:52:18.200Z,15.51
2018-08-08T06:53:18.174Z,15.45
2018-08-08T06:54:18.149Z,15.41
2018-08-08T06:55:18.126Z,15.43
2018-08-08T06:56:18.114Z,15.51
2018-08-08T06:57:18.085Z,15.46
2018-08-08T06:58:18.060Z,15.39
2018-08-08T06:59:18.037Z,15.48
2018-08-08T07:00:17.996Z,15.48
2018-08-08T07:01:17.981Z,15.45
2018-08-08T07:02:17.959Z,15.36
2018-08-08T07:03:17.938Z,15.35
2018-08-08T07:04:17.897Z,15.35
2018-08-08T07:05:17.886Z,15.42
2018-08-08T07:06:17.871Z,15.35
2018-08-08T07:07:17.839Z,15.41
2018-08-08T07:08:17.818Z,15.33
2018-08-08T07:09:17.797Z,15.36
2018-08-08T07:10:17.757Z,15.35
2018-08-08T07:11:17.728Z,15.30
2018-08-08T07:12:17.728Z,15.28
2018-08-08T07:13:17.705Z,15.38
2018-08-08T07:14:17.713Z,15.33
2018-08-08T07:15:17.690Z,15.30
2018-08-08T07:16:17.689Z,15.33
2018-08-08T07:17:17.643Z,15.38
2018-08-08T07:18:17.634Z,15.31
2018-08-08T07:19:17.614Z,15.36
2018-08-08T07:20:17.589Z,15.31
2018-08-08T07:21:17.545Z,15.31
2018-08-08T07:22:17.486Z,15.39
2018-08-08T07:23:17.460Z,15.41
2018-08-08T07:24:17.435Z,15.39
2018-08-08T07:25:17.419Z,15.36
2018-08-08T07:26:17.384Z,15.31
2018-08-08T07:27:17.365Z,15.43
2018-08-08T07:28:17.339Z,15.49
2018-08-08T07:29:17.318Z,15.38
2018-08-08T07:30:17.291Z,15.39
2018-08-08T07:31:17.269Z,15.39
2018-08-08T07:32:17.289Z,15.45
2018-08-08T07:33:17.221Z,15.43
2018-08-08T07:34:17.195Z,15.38
2018-08-08T07:35:17.175Z,15.41
2018-08-08T07:36:17.133Z,15.35
2018-08-08T07:37:17.124Z,15.43
2018-08-08T07:38:17.098Z,15.41
2018-08-08T07:39:17.076Z,15.36
2018-08-08T07:40:17.049Z,15.39
2018-08-08T07:41:17.033Z,15.41
2018-08-08T07:42:17.008Z,15.39
2018-08-08T07:43:16.977Z,15.35
2018-08-08T07:44:16.957Z,15.42
2018-08-08T07:45:16.928Z,15.41
2018-08-08T07:46:16.973Z,15.35
2018-08-08T07:47:16.893Z,15.43
2018-08-08T07:48:16.859Z,15.48
2018-08-08T07:49:16.840Z,15.42
2018-08-08T07:50:16.819Z,15.38
2018-08-08T07:51:16.790Z,15.46
2018-08-08T07:52:16.774Z,15.42
2018-08-08T07:53:16.743Z,15.42
2018-08-08T07:54:16.717Z,15.46
2018-08-08T07:55:16.693Z,15.43
2018-08-08T07:56:16.668Z,15.48
2018-08-08T07:57:16.647Z,15.41
2018-08-08T07:58:16.762Z,15.36
2018-08-08T07:59:16.596Z,15.38
2018-08-08T08:00:16.598Z,15.39
2018-08-08T08:01:16.554Z,15.49
2018-08-08T08:02:16.528Z,15.46
2018-08-08T08:03:16.514Z,15.43
2018-08-08T08:04:16.480Z,15.39
2018-08-08T08:05:16.464Z,15.36
2018-08-08T08:06:16.437Z,15.36
2018-08-08T08:07:16.408Z,15.30
2018-08-08T08:08:16.367Z,15.39
2018-08-08T08:09:16.368Z,15.42
2018-08-08T08:10:16.320Z,15.39
2018-08-08T08:11:16.313Z,15.38
2018-08-08T08:12:16.292Z,15.35
2018-08-08T08:13:16.263Z,15.36
2018-08-08T08:14:16.245Z,15.41
2018-08-08T08:15:16.217Z,15.31
2018-08-08T08:16:16.193Z,15.31
2018-08-08T08:17:16.169Z,15.31
2018-08-08T08:18:16.152Z,15.31
2018-08-08T08:19:16.126Z,15.28
2018-08-08T08:20:16.103Z,15.31
2018-08-08T08:21:16.078Z,15.27
2018-08-08T08:22:16.049Z,15.27
2018-08-08T08:23:16.090Z,15.31
2018-08-08T08:24:15.984Z,15.28
2018-08-08T08:25:15.975Z,15.30
2018-08-08T08:26:15.953Z,15.26
2018-08-08T08:27:15.930Z,15.27
2018-08-08T08:28:15.883Z,15.31
2018-08-08T08:29:15.874Z,15.28
2018-08-08T08:30:15.851Z,15.35
2018-08-08T08:31:15.840Z,15.28
2018-08-08T08:32:15.812Z,15.42
2018-08-08T08:33:15.783Z,15.31
2018-08-08T08:34:15.757Z,15.31
2018-08-08T08:35:15.719Z,15.39
2018-08-08T08:36:15.713Z,15.35
2018-08-08T08:37:15.692Z,15.35
2018-08-08T08:38:15.669Z,15.39
2018-08-08T08:39:15.634Z,15.38
2018-08-08T08:40:15.616Z,15.36
2018-08-08T08:41:15.590Z,15.43
2018-08-08T08:42:15.568Z,15.36
2018-08-08T08:43:15.541Z,15.33
2018-08-08T08:44:15.524Z,15.43
2018-08-08T08:45:15.494Z,15.38
2018-08-08T08:46:15.474Z,15.41
2018-08-08T08:47:15.446Z,15.39
2018-08-08T08:48:15.435Z,15.36
2018-08-08T08:49:15.398Z,15.42
2018-08-08T08:50:15.369Z,15.43
2018-08-08T08:51:15.348Z,15.33
2018-08-08T08:52:15.324Z,15.36
2018-08-08T08:53:15.300Z,15.41
2018-08-08T08:54:15.260Z,15.41
2018-08-08T08:55:15.236Z,15.36
2018-08-08T08:56:15.231Z,15.39
2018-08-08T08:57:15.212Z,15.30
2018-08-08T08:58:15.180Z,15.35
2018-08-08T08:59:15.159Z,15.27
2018-08-08T09:00:15.195Z,15.28
2018-08-08T09:01:15.105Z,15.33
2018-08-08T09:02:15.068Z,15.27
2018-08-08T09:03:15.065Z,15.27
2018-08-08T09:04:15.039Z,15.33
2018-08-08T09:05:15.014Z,15.36
2018-08-08T09:06:14.968Z,15.30
2018-08-08T09:07:14.970Z,15.33
2018-08-08T09:08:14.936Z,15.28
2018-08-08T09:09:14.912Z,15.35
2018-08-08T09:10:14.886Z,15.31
2018-08-08T09:11:14.870Z,15.28
2018-08-08T09:12:14.895Z,15.33
2018-08-08T09:13:14.812Z,15.35
2018-08-08T09:14:14.796Z,15.30
2018-08-08T09:15:14.753Z,15.31
2018-08-08T09:16:14.754Z,15.30
2018-08-08T09:17:14.717Z,15.28
2018-08-08T09:18:14.714Z,15.35
2018-08-08T09:19:14.663Z,15.33
2018-08-08T09:20:14.653Z,15.41
2018-08-08T09:21:14.601Z,15.46
2018-08-08T09:22:14.600Z,15.41
2018-08-08T09:23:14.578Z,15.38
2018-08-08T09:24:14.596Z,15.43
2018-08-08T09:25:14.527Z,15.46
2018-08-08T09:26:14.506Z,15.46
2018-08-08T09:27:14.484Z,15.35
2018-08-08T09:28:14.458Z,15.43
2018-08-08T09:29:14.412Z,15.36
2018-08-08T09:30:14.405Z,15.33
2018-08-08T09:31:14.373Z,15.41
2018-08-08T09:32:14.340Z,15.33
2018-08-08T09:33:14.332Z,15.39
2018-08-08T09:34:14.313Z,15.36
2018-08-08T09:35:14.285Z,15.33
2018-08-08T09:36:14.264Z,15.35
2018-08-08T09:37:14.240Z,15.36
2018-08-08T09:38:14.216Z,15.36
2018-08-08T09:39:14.188Z,15.39
2018-08-08T09:40:14.248Z,15.38
2018-08-08T09:41:14.146Z,15.43
2018-08-08T09:42:14.099Z,15.48
2018-08-08T09:43:14.080Z,15.48
2018-08-08T09:44:14.081Z,15.49
2018-08-08T09:45:14.047Z,15.54
2018-08-08T09:46:14.023Z,15.52
2018-08-08T09:47:14.055Z,15.46
2018-08-08T09:48:14.029Z,15.60
2018-08-08T09:49:14.008Z,15.57
2018-08-08T09:50:13.979Z,15.51
2018-08-08T09:51:13.959Z,15.51
2018-08-08T09:52:13.932Z,15.52
2018-08-08T09:53:13.939Z,15.57
2018-08-08T09:54:13.880Z,15.56
2018-08-08T09:55:13.861Z,15.49
2018-08-08T09:56:13.884Z,15.51
2018-08-08T09:57:13.816Z,15.59
2018-08-08T09:58:13.789Z,15.57
2018-08-08T09:59:13.763Z,15.54
2018-08-08T10:00:13.741Z,15.54
2018-08-08T10:01:13.720Z,15.59
2018-08-08T10:02:13.639Z,15.60
2018-08-08T10:03:13.612Z,15.54
2018-08-08T10:04:13.572Z,15.52
2018-08-08T10:05:13.564Z,15.59
2018-08-08T10:06:13.520Z,15.56
2018-08-08T10:07:13.513Z,15.52
2018-08-08T10:08:13.490Z,15.51
2018-08-08T10:09:13.472Z,15.51
2018-08-08T10:10:13.442Z,15.54
2018-08-08T10:11:13.425Z,15.52
2018-08-08T10:12:13.423Z,15.52
2018-08-08T10:13:13.375Z,15.52
2018-08-08T10:14:13.354Z,15.57
2018-08-08T10:15:13.329Z,15.63
2018-08-08T10:16:13.310Z,15.61
2018-08-08T10:17:13.280Z,15.60
2018-08-08T10:18:13.256Z,15.61
2018-08-08T10:19:13.227Z,15.63
2018-08-08T10:20:13.186Z,15.66
2018-08-08T10:21:13.181Z,15.63
2018-08-08T10:22:13.164Z,15.56
2018-08-08T10:23:13.131Z,15.60
2018-08-08T10:24:13.109Z,15.61
2018-08-08T10:25:13.073Z,15.64
2018-08-08T10:26:13.064Z,15.63
2018-08-08T10:27:13.143Z,15.66
2018-08-08T10:28:13.015Z,15.60
2018-08-08T10:29:12.994Z,15.61
2018-08-08T10:30:12.965Z,15.59
2018-08-08T10:31:12.949Z,15.68
2018-08-08T10:32:12.915Z,15.67
2018-08-08T10:33:12.896Z,15.66
2018-08-08T10:34:12.870Z,15.68
2018-08-08T10:35:12.845Z,15.75
2018-08-08T10:36:12.810Z,15.76
2018-08-08T10:37:12.795Z,15.74
2018-08-08T10:38:12.786Z,15.82
2018-08-08T10:39:12.756Z,15.82
2018-08-08T10:40:12.725Z,15.84
2018-08-08T10:41:12.781Z,15.81
2018-08-08T10:42:12.684Z,15.78
2018-08-08T10:43:12.660Z,15.94
2018-08-08T10:44:12.642Z,15.94
2018-08-08T10:45:12.595Z,15.96
2018-08-08T10:46:12.588Z,16.03
2018-08-08T10:47:12.562Z,16.03
2018-08-08T10:48:12.540Z,16.09
2018-08-08T10:49:12.524Z,16.06
2018-08-08T10:50:12.502Z,16.04
2018-08-08T10:51:12.471Z,16.04
2018-08-08T10:52:12.454Z,16.12
2018-08-08T10:53:12.423Z,16.11
2018-08-08T10:54:12.381Z,16.20
2018-08-08T10:55:12.355Z,16.22
2018-08-08T10:56:12.412Z,16.22
2018-08-08T10:57:12.337Z,16.23
2018-08-08T10:58:12.308Z,16.25
2018-08-08T10:59:12.264Z,16.26
2018-08-08T11:00:12.264Z,16.14
2018-08-08T11:01:12.218Z,16.22
2018-08-08T11:02:12.214Z,16.18
2018-08-08T11:03:12.213Z,16.09
2018-08-08T11:04:12.171Z,16.20
2018-08-08T11:05:12.146Z,16.14
2018-08-08T11:06:12.121Z,16.14
2018-08-08T11:07:12.080Z,16.18
2018-08-08T11:08:12.075Z,16.20
2018-08-08T11:09:12.132Z,16.27
2018-08-08T11:10:12.007Z,16.33
2018-08-08T11:11:12.010Z,16.30
2018-08-08T11:12:11.971Z,16.35
2018-08-08T11:13:12.001Z,16.40
2018-08-08T11:14:11.935Z,16.34
2018-08-08T11:15:11.915Z,16.44
2018-08-08T11:16:11.892Z,16.42
2018-08-08T11:17:11.868Z,16.48
2018-08-08T11:18:11.843Z,16.49
2018-08-08T11:19:11.828Z,16.45
2018-08-08T11:20:11.908Z,16.45
2018-08-08T11:21:11.776Z,16.45
2018-08-08T11:22:11.754Z,16.52
2018-08-08T11:23:11.729Z,16.55
2018-08-08T11:24:11.693Z,16.59
2018-08-08T11:25:11.682Z,16.53
2018-08-08T11:26:11.667Z,16.56
2018-08-08T11:27:11.642Z,16.58
2018-08-08T11:28:11.601Z,16.60
2018-08-08T11:29:11.598Z,16.65
2018-08-08T11:30:11.579Z,16.81
2018-08-08T11:31:11.552Z,16.83
2018-08-08T11:32:11.514Z,16.67
2018-08-08T11:33:11.502Z,16.65
2018-08-08T11:34:11.490Z,16.65
2018-08-08T11:35:11.444Z,16.55
2018-08-08T11:36:11.448Z,16.50
2018-08-08T11:37:11.418Z,16.53
2018-08-08T11:38:11.393Z,16.67
2018-08-08T11:39:11.375Z,16.70
2018-08-08T11:40:11.350Z,16.62
2018-08-08T11:41:11.309Z,16.71
2018-08-08T11:42:11.308Z,16.74
2018-08-08T11:43:11.288Z,16.77
2018-08-08T11:44:11.257Z,16.70
2018-08-08T11:45:11.239Z,16.55
2018-08-08T11:46:11.219Z,16.74
2018-08-08T11:47:11.193Z,16.77
2018-08-08T11:48:11.153Z,16.78
2018-08-08T11:49:11.148Z,16.74
2018-08-08T11:50:11.133Z,16.86
2018-08-08T11:51:11.091Z,16.98
2018-08-08T11:52:11.095Z,16.96
2018-08-08T11:53:11.045Z,17.03
2018-08-08T11:54:11.039Z,17.07
2018-08-08T11:55:11.013Z,17.20
2018-08-08T11:56:10.996Z,17.20
2018-08-08T11:57:10.970Z,17.17
2018-08-08T11:58:10.952Z,17.07
2018-08-08T11:59:10.934Z,17.10
2018-08-08T12:00:10.908Z,17.10
2018-08-08T12:01:10.897Z,17.07
2018-08-08T12:02:10.872Z,17.18
2018-08-08T12:03:10.849Z,17.23
2018-08-08T12:04:10.822Z,17.11
2018-08-08T12:05:10.804Z,17.13
2018-08-08T12:06:10.879Z,17.10
2018-08-08T12:07:10.757Z,17.18
2018-08-08T12:08:10.744Z,17.26
2018-08-08T12:09:10.716Z,17.25
2018-08-08T12:10:10.691Z,17.30
2018-08-08T12:11:10.668Z,17.28
2018-08-08T12:12:10.744Z,17.47
2018-08-08T12:13:10.632Z,17.57
2018-08-08T12:14:10.605Z,17.57
2018-08-08T12:15:10.585Z,17.54
2018-08-08T12:16:10.562Z,17.74
2018-08-08T12:17:10.544Z,17.92
2018-08-08T12:18:10.526Z,18.19
2018-08-08T12:19:10.506Z,18.25
2018-08-08T12:20:10.484Z,18.49
2018-08-08T12:21:10.438Z,18.55
2018-08-08T12:22:10.443Z,18.57
2018-08-08T12:23:10.423Z,18.52
2018-08-08T12:24:10.383Z,18.37
2018-08-08T12:25:10.382Z,18.06
2018-08-08T12:26:10.361Z,18.13
2018-08-08T12:27:10.344Z,18.00
2018-08-08T12:28:10.325Z,18.13
2018-08-08T12:29:10.288Z,18.79
2018-08-08T12:30:10.264Z,19.46
2018-08-08T12:31:10.262Z,19.84
2018-08-08T12:32:10.245Z,19.46
2018-08-08T12:33:10.222Z,19.53
2018-08-08T12:34:10.207Z,19.17
2018-08-08T12:35:10.225Z,18.73
2018-08-08T12:36:10.171Z,18.84
2018-08-08T12:37:10.153Z,18.82
2018-08-08T12:38:10.140Z,18.90
2018-08-08T12:39:10.128Z,18.97
2018-08-08T12:40:10.096Z,18.80
2018-08-08T12:41:10.083Z,18.74
2018-08-08T12:42:10.067Z,18.87
2018-08-08T12:43:10.084Z,19.15
2018-08-08T12:44:10.085Z,19.42
2018-08-08T12:45:10.046Z,19.75
2018-08-08T12:46:10.115Z,20.28
2018-08-08T12:47:10.032Z,20.58
2018-08-08T12:48:10.024Z,20.13
2018-08-08T12:49:10.011Z,19.46
2018-08-08T12:50:09.987Z,19.60
2018-08-08T12:51:09.981Z,19.88
2018-08-08T12:52:09.953Z,20.21