createdAt,value
2022-08-20T00:00:18.425Z,20.10
2022-08-20T00:02:54.111Z,20.12
2022-08-20T00:05:29.869Z,20.10
2022-08-20T00:07:57.590Z,20.11
2022-08-20T00:10:27.268Z,20.11
2022-08-20T00:12:55.624Z,20.09
2022-08-20T00:15:26.615Z,20.13
2022-08-20T00:17:53.554Z,20.18
2022-08-20T00:20:23.614Z,20.19
2022-08-20T00:22:50.546Z,20.15
2022-08-20T00:25:19.066Z,20.15
2022-08-20T00:27:45.805Z,20.17
2022-08-20T00:30:14.373Z,20.19
2022-08-20T00:32:49.926Z,20.18
2022-08-20T00:35:19.046Z,20.19
2022-08-20T00:37:46.738Z,20.18
2022-08-20T00:40:22.185Z,20.20
2022-08-20T00:42:53.825Z,20.24
2022-08-20T00:45:21.599Z,20.26
2022-08-20T00:47:51.385Z,20.23
2022-08-20T00:50:23.957Z,20.25
2022-08-20T00:52:53.151Z,20.25
2022-08-20T00:55:29.713Z,20.19
2022-08-20T00:58:02.136Z,20.13
2022-08-20T01:00:37.393Z,20.12
2022-08-20T01:03:09.159Z,20.13
2022-08-20T01:05:37.761Z,20.08
2022-08-20T01:08:05.380Z,20.10
2022-08-20T01:10:37.840Z,19.99
2022-08-20T01:13:11.558Z,20.00
2022-08-20T01:15:43.455Z,20.01
2022-08-20T01:18:16.478Z,20.08
2022-08-20T01:20:49.642Z,20.30
2022-08-20T01:23:21.252Z,20.44
2022-08-20T01:25:55.872Z,20.44
2022-08-20T01:28:26.693Z,20.37
2022-08-20T01:30:54.142Z,20.29
2022-08-20T01:33:22.948Z,20.19
2022-08-20T01:35:51.474Z,20.10
2022-08-20T01:38:18.515Z,20.05
2022-08-20T01:41:15.755Z,20.04
2022-08-20T01:43:42.706Z,20.06
2022-08-20T01:46:11.492Z,20.07
2022-08-20T01:48:39.716Z,20.07
2022-08-20T01:51:16.828Z,20.09
2022-08-20T01:53:48.038Z,20.09
2022-08-20T01:56:19.827Z,20.12
2022-08-20T01:58:54.819Z,20.09
2022-08-20T02:01:39.045Z,20.07
2022-08-20T02:04:15.657Z,20.06
2022-08-20T02:06:57.197Z,20.07
2022-08-20T02:09:30.582Z,20.07
2022-08-20T02:11:59.089Z,20.08
2022-08-20T02:14:27.490Z,20.11
2022-08-20T02:16:55.704Z,20.09
2022-08-20T02:19:27.561Z,20.09
2022-08-20T02:21:59.347Z,20.12
2022-08-20T02:24:26.432Z,20.13
2022-08-20T02:26:54.553Z,20.16
2022-08-20T02:29:22.224Z,20.16
2022-08-20T02:32:25.029Z,20.17
2022-08-20T02:34:36.101Z,20.17
2022-08-20T02:37:05.545Z,20.19
2022-08-20T02:39:33.629Z,20.19
2022-08-20T02:42:00.805Z,20.19
2022-08-20T02:44:27.608Z,20.19
2022-08-20T02:46:54.845Z,20.19
2022-08-20T02:49:21.668Z,20.15
2022-08-20T02:51:48.504Z,20.14
2022-08-20T02:54:16.203Z,20.14
2022-08-20T02:56:43.052Z,20.14
2022-08-20T02:59:10.370Z,20.14
2022-08-20T03:01:46.717Z,20.13
2022-08-20T03:04:26.181Z,20.13
2022-08-20T03:06:53.055Z,20.13
2022-08-20T03:09:19.938Z,20.12
2022-08-20T03:11:46.768Z,20.13
2022-08-20T03:14:13.647Z,20.17
2022-08-20T03:16:40.471Z,20.19
2022-08-20T03:19:07.280Z,20.17
2022-08-20T03:21:35.078Z,20.15
2022-08-20T03:24:02.018Z,20.12
2022-08-20T03:26:28.863Z,20.08
2022-08-20T03:28:55.711Z,20.09
2022-08-20T03:31:22.640Z,20.07
2022-08-20T03:33:53.302Z,20.05
2022-08-20T03:36:27.746Z,20.05
2022-08-20T03:39:01.095Z,20.07
2022-08-20T03:41:28.260Z,20.05
2022-08-20T03:43:55.128Z,20.06
2022-08-20T03:46:23.390Z,20.05
2022-08-20T03:48:59.850Z,20.06
2022-08-20T03:51:34.387Z,20.05
2022-08-20T03:54:19.178Z,20.05
2022-08-20T03:56:46.253Z,20.04
2022-08-20T03:59:13.096Z,20.00
2022-08-20T04:01:45.031Z,20.00
2022-08-20T04:04:14.779Z,20.01
2022-08-20T04:06:42.894Z,20.00
2022-08-20T04:09:11.843Z,20.00
2022-08-20T04:11:41.219Z,19.99
2022-08-20T04:14:09.392Z,19.97
2022-08-20T04:16:39.524Z,19.97
2022-08-20T04:19:07.204Z,19.94
2022-08-20T04:21:36.649Z,19.91
2022-08-20T04:24:05.450Z,19.90
2022-08-20T04:26:32.700Z,19.87
2022-08-20T04:28:59.592Z,19.88
2022-08-20T04:31:26.451Z,19.84
2022-08-20T04:33:54.071Z,19.82
2022-08-20T04:36:20.800Z,19.81
2022-08-20T04:38:50.198Z,19.80
2022-08-20T04:41:23.266Z,19.79
2022-08-20T04:43:52.525Z,19.78
2022-08-20T04:46:20.482Z,19.81
2022-08-20T04:48:48.507Z,19.83
2022-08-20T04:51:16.164Z,19.78
2022-08-20T04:53:43.333Z,19.74
2022-08-20T04:56:10.229Z,19.73
2022-08-20T04:58:39.204Z,19.74
2022-08-20T05:01:09.531Z,19.70
2022-08-20T05:03:39.174Z,19.69
2022-08-20T05:06:09.028Z,19.70
2022-08-20T05:08:37.137Z,19.65
2022-08-20T05:11:32.919Z,19.66
2022-08-20T05:13:51.706Z,19.65
2022-08-20T05:16:19.259Z,19.67
2022-08-20T05:18:46.427Z,19.66
2022-08-20T05:21:20.057Z,19.72
2022-08-20T05:23:47.438Z,19.77
2022-08-20T05:26:14.619Z,19.76
2022-08-20T05:28:57.327Z,19.77
2022-08-20T05:31:32.025Z,19.79
2022-08-20T05:34:06.084Z,19.86
2022-08-20T05:36:32.918Z,19.95
2022-08-20T05:38:59.705Z,19.98
2022-08-20T05:41:28.410Z,19.94
2022-08-20T05:44:00.318Z,20.00
2022-08-20T05:46:27.595Z,20.02
2022-08-20T05:48:54.403Z,19.98
2022-08-20T05:51:21.223Z,19.99
2022-08-20T05:53:48.204Z,19.99
2022-08-20T05:56:15.366Z,19.99
2022-08-20T05:58:42.103Z,19.91
2022-08-20T06:01:09.048Z,19.95
2022-08-20T06:03:36.016Z,19.96
2022-08-20T06:06:04.459Z,19.99
2022-08-20T06:08:45.378Z,19.88
2022-08-20T06:11:12.144Z,19.91
2022-08-20T06:13:39.041Z,19.92
2022-08-20T06:16:06.911Z,19.89
2022-08-20T06:18:35.057Z,19.88
2022-08-20T06:21:01.992Z,19.86
2022-08-20T06:23:56.375Z,20.02
2022-08-20T06:26:15.877Z,20.09
2022-08-20T06:28:51.520Z,20.09
2022-08-20T06:31:21.441Z,20.00
2022-08-20T06:33:48.228Z,20.07
2022-08-20T06:36:15.131Z,20.05
2022-08-20T06:38:46.123Z,20.17
2022-08-20T06:41:13.706Z,20.25
2022-08-20T06:43:40.770Z,20.10
2022-08-20T06:46:08.013Z,20.17
2022-08-20T06:48:35.363Z,20.23
2022-08-20T06:51:02.274Z,20.21
2022-08-20T06:53:29.321Z,20.34
2022-08-20T06:55:58.114Z,20.45
2022-08-20T06:58:36.989Z,20.51
2022-08-20T07:01:11.042Z,20.59
2022-08-20T07:03:40.431Z,20.51
2022-08-20T07:06:16.104Z,20.40
2022-08-20T07:08:44.087Z,20.35
2022-08-20T07:11:11.363Z,20.40
2022-08-20T07:13:38.395Z,20.42
2022-08-20T07:16:05.661Z,20.38
2022-08-20T07:18:32.686Z,20.32
2022-08-20T07:20:59.587Z,20.31
2022-08-20T07:23:27.015Z,20.21
2022-08-20T07:25:54.528Z,20.17
2022-08-20T07:28:24.300Z,20.21
2022-08-20T07:30:56.798Z,20.15
2022-08-20T07:33:29.203Z,20.17
2022-08-20T07:36:00.806Z,20.32
2022-08-20T07:38:28.790Z,20.47
2022-08-20T07:41:03.980Z,20.67
2022-08-20T07:43:31.317Z,20.69
2022-08-20T07:46:00.206Z,20.58
2022-08-20T07:48:29.721Z,20.56
2022-08-20T07:51:01.216Z,20.70
2022-08-20T07:53:31.141Z,20.84
2022-08-20T07:56:01.952Z,20.92
2022-08-20T07:58:33.209Z,20.95
2022-08-20T08:01:01.181Z,21.07
2022-08-20T08:03:39.385Z,21.14
2022-08-20T08:06:15.102Z,21.15
2022-08-20T08:08:45.117Z,21.16
2022-08-20T08:11:12.293Z,21.20
2022-08-20T08:13:41.351Z,21.27
2022-08-20T08:16:10.373Z,21.36
2022-08-20T08:18:51.623Z,21.47
2022-08-20T08:21:18.905Z,21.51
2022-08-20T08:23:45.790Z,21.41
2022-08-20T08:26:15.941Z,21.61
2022-08-20T08:28:46.125Z,21.54
2022-08-20T08:31:13.590Z,21.57
2022-08-20T08:33:41.838Z,21.55
2022-08-20T08:36:12.026Z,21.60
2022-08-20T08:38:41.554Z,21.60
2022-08-20T08:41:30.892Z,21.46
2022-08-20T08:44:08.745Z,21.43
2022-08-20T08:46:44.846Z,21.56
2022-08-20T08:49:16.470Z,21.65
2022-08-20T08:51:52.070Z,21.66
2022-08-20T08:54:22.166Z,21.71
2022-08-20T08:56:50.532Z,21.82
2022-08-20T08:59:19.061Z,21.92
2022-08-20T09:02:06.458Z,21.91
2022-08-20T09:04:38.083Z,21.95
2022-08-20T09:07:08.881Z,21.86
2022-08-20T09:09:38.871Z,21.92
2022-08-20T09:12:10.012Z,21.97
2022-08-20T09:14:38.081Z,21.99
2022-08-20T09:17:05.918Z,21.98
2022-08-20T09:19:33.044Z,21.98
2022-08-20T09:21:59.842Z,22.00
2022-08-20T09:24:26.802Z,22.06
2022-08-20T09:26:53.603Z,22.06
2022-08-20T09:29:20.375Z,22.20
2022-08-20T09:31:48.075Z,22.34
2022-08-20T09:34:15.557Z,22.36
2022-08-20T09:36:42.366Z,22.30
2022-08-20T09:39:09.288Z,22.51
2022-08-20T09:41:36.047Z,22.52
2022-08-20T09:44:03.098Z,22.61
2022-08-20T09:46:30.068Z,22.70
2022-08-20T09:48:56.808Z,22.76
2022-08-20T09:51:23.777Z,22.70
2022-08-20T09:53:51.192Z,22.71
2022-08-20T09:56:18.320Z,22.82
2022-08-20T09:58:51.108Z,22.68
2022-08-20T10:01:20.691Z,22.75
2022-08-20T10:03:49.212Z,22.72
2022-08-20T10:06:18.440Z,22.84
2022-08-20T10:08:46.163Z,22.95
2022-08-20T10:11:13.140Z,23.00
2022-08-20T10:13:40.039Z,23.12
2022-08-20T10:16:07.389Z,23.06
2022-08-20T10:18:35.313Z,23.22
2022-08-20T10:21:02.212Z,23.33
2022-08-20T10:23:29.011Z,23.53
2022-08-20T10:25:55.903Z,23.49
2022-08-20T10:28:22.654Z,23.34
2022-08-20T10:30:49.552Z,23.28
2022-08-20T10:33:16.426Z,23.42
2022-08-20T10:35:43.295Z,23.58
2022-08-20T10:38:10.092Z,23.53
2022-08-20T10:40:36.995Z,23.71
2022-08-20T10:43:03.833Z,23.70
2022-08-20T10:45:30.714Z,23.69
2022-08-20T10:48:01.866Z,23.72
2022-08-20T10:50:30.559Z,23.85
2022-08-20T10:52:58.210Z,23.99
2022-08-20T10:55:25.189Z,23.89
2022-08-20T10:57:52.200Z,23.92
2022-08-20T11:00:19.633Z,23.59
2022-08-20T11:02:47.227Z,23.40
2022-08-20T11:05:14.437Z,23.53
2022-08-20T11:07:50.601Z,23.56
2022-08-20T11:10:26.633Z,23.42
2022-08-20T11:12:53.558Z,23.39
2022-08-20T11:15:20.589Z,23.41
2022-08-20T11:17:47.519Z,23.41
2022-08-20T11:20:17.292Z,23.40
2022-08-20T11:22:44.240Z,23.29
2022-08-20T11:25:11.781Z,23.13
2022-08-20T11:27:42.036Z,23.16
2022-08-20T11:30:13.606Z,23.25
2022-08-20T11:32:40.591Z,23.33
2022-08-20T11:35:38.488Z,23.26
2022-08-20T11:37:56.968Z,23.26
2022-08-20T11:40:25.313Z,23.05
2022-08-20T11:45:39.287Z,23.34
2022-08-20T11:48:06.038Z,23.04
2022-08-20T11:50:33.125Z,23.02
2022-08-20T11:53:01.163Z,22.99
2022-08-20T11:55:30.589Z,22.91
2022-08-20T11:58:00.142Z,22.89
2022-08-20T12:00:33.151Z,22.71
2022-08-20T12:03:06.663Z,22.46
2022-08-20T12:05:38.426Z,22.62
2022-08-20T12:08:06.099Z,22.46
2022-08-20T12:10:33.478Z,22.50
2022-08-20T12:13:00.361Z,22.50
2022-08-20T12:15:29.762Z,22.29
2022-08-20T12:17:56.800Z,22.14
2022-08-20T12:20:24.220Z,21.93
2022-08-20T12:22:51.281Z,21.98
2022-08-20T12:25:18.260Z,21.85
2022-08-20T12:27:46.616Z,21.77
2022-08-20T12:30:22.474Z,21.60
2022-08-20T12:32:50.361Z,21.73
2022-08-20T12:35:18.992Z,21.68
2022-08-20T12:37:47.138Z,21.60
2022-08-20T12:40:30.595Z,21.48
2022-08-20T12:43:03.683Z,21.34
2022-08-20T12:45:32.227Z,21.53
2022-08-20T12:48:08.714Z,21.41
2022-08-20T12:50:37.134Z,21.37
2022-08-20T12:53:04.939Z,21.41
2022-08-20T12:55:32.048Z,21.29
2022-08-20T12:58:00.967Z,21.18
2022-08-20T13:00:37.773Z,21.25
2022-08-20T13:03:06.547Z,21.17
2022-08-20T13:05:35.065Z,21.22
2022-08-20T13:08:03.285Z,21.20
2022-08-20T13:10:34.657Z,21.32
2022-08-20T13:13:02.307Z,21.33
2022-08-20T13:15:30.160Z,21.37
2022-08-20T13:18:00.027Z,21.42
2022-08-20T13:20:34.082Z,21.41
2022-08-20T13:23:03.340Z,21.36
2022-08-20T13:25:30.430Z,21.52
2022-08-20T13:27:59.392Z,21.49
2022-08-20T13:30:27.552Z,21.52
2022-08-20T13:32:54.572Z,21.51
2022-08-20T13:35:21.930Z,21.66
2022-08-20T13:37:50.369Z,21.69
2022-08-20T13:40:18.107Z,21.75
2022-08-20T13:42:45.352Z,21.91
2022-08-20T13:45:12.992Z,22.04
2022-08-20T13:47:42.037Z,21.97
2022-08-20T13:50:20.808Z,22.16
2022-08-20T13:52:48.315Z,22.08
2022-08-20T13:55:21.003Z,22.01
2022-08-20T13:57:48.779Z,22.01
2022-08-20T14:00:21.126Z,21.92
2022-08-20T14:02:53.673Z,21.89
2022-08-20T14:05:20.656Z,21.67
2022-08-20T14:07:49.247Z,21.59
2022-08-20T14:10:22.639Z,21.65
2022-08-20T14:12:49.963Z,21.48
2022-08-20T14:15:18.639Z,21.52
2022-08-20T14:17:54.241Z,21.37
2022-08-20T14:20:24.966Z,21.39
2022-08-20T14:22:56.610Z,21.39
2022-08-20T14:25:25.159Z,21.25
2022-08-20T14:27:52.977Z,21.29
2022-08-20T14:30:24.951Z,21.37
2022-08-20T14:32:52.061Z,21.31
2022-08-20T14:35:20.090Z,21.12
2022-08-20T14:37:49.402Z,21.10
2022-08-20T14:40:18.020Z,21.13
2022-08-20T14:42:47.770Z,21.12
2022-08-20T14:45:19.571Z,21.07
2022-08-20T14:47:53.579Z,20.95
2022-08-20T14:50:30.331Z,20.97
2022-08-20T14:52:58.299Z,20.87
2022-08-20T14:55:29.597Z,20.88
2022-08-20T14:57:56.433Z,20.86
2022-08-20T15:00:28.567Z,20.74
2022-08-20T15:02:55.583Z,20.68
2022-08-20T15:05:23.700Z,20.68
2022-08-20T15:07:51.537Z,20.76
2022-08-20T15:10:23.006Z,20.79
2022-08-20T15:12:49.813Z,20.77
2022-08-20T15:15:18.442Z,20.67
2022-08-20T15:17:48.765Z,20.59
2022-08-20T15:20:20.179Z,20.59
2022-08-20T15:22:49.264Z,20.47
2022-08-20T15:25:18.638Z,20.53
2022-08-20T15:27:45.820Z,20.49
2022-08-20T15:30:20.177Z,20.51
2022-08-20T15:32:50.279Z,20.52
2022-08-20T15:35:20.122Z,20.58
2022-08-20T15:37:50.736Z,20.54
2022-08-20T15:40:24.593Z,20.43
2022-08-20T15:42:54.632Z,20.40
2022-08-20T15:45:22.215Z,20.36
2022-08-20T15:48:09.830Z,20.28
2022-08-20T15:51:14.302Z,20.24
2022-08-20T15:54:02.849Z,20.25
2022-08-20T15:56:57.171Z,20.19
2022-08-20T15:59:45.233Z,20.21
2022-08-20T16:02:30.764Z,20.18
2022-08-20T16:05:03.593Z,20.22
2022-08-20T16:08:05.293Z,20.27
2022-08-20T16:10:40.865Z,20.22
2022-08-20T16:13:19.785Z,20.25
2022-08-20T16:15:49.684Z,20.30
2022-08-20T16:18:20.878Z,20.33
2022-08-20T16:20:50.289Z,20.30
2022-08-20T16:23:21.635Z,20.29
2022-08-20T16:26:28.172Z,20.24
2022-08-20T16:29:12.023Z,20.18
2022-08-20T16:32:03.572Z,20.21
2022-08-20T16:34:40.575Z,20.20
2022-08-20T16:37:29.618Z,20.25
2022-08-20T16:40:09.460Z,20.22
2022-08-20T16:42:42.498Z,20.25
2022-08-20T16:45:16.771Z,20.21
2022-08-20T16:47:46.926Z,20.17
2022-08-20T16:50:17.398Z,20.24
2022-08-20T16:52:46.709Z,20.24
2022-08-20T16:55:14.840Z,20.14
2022-08-20T16:57:41.764Z,20.14
2022-08-20T17:00:19.771Z,20.13
2022-08-20T17:02:51.059Z,20.08
2022-08-20T17:05:19.344Z,20.07
2022-08-20T17:07:52.843Z,20.07
2022-08-20T17:10:25.241Z,20.12
2022-08-20T17:12:55.252Z,20.06
2022-08-20T17:15:27.396Z,20.05
2022-08-20T17:17:55.377Z,20.05
2022-08-20T17:20:25.011Z,20.10
2022-08-20T17:23:11.421Z,20.06
2022-08-20T17:25:38.629Z,20.06
2022-08-20T17:28:18.268Z,20.07
2022-08-20T17:30:45.695Z,20.03
2022-08-20T17:33:36.917Z,20.02
2022-08-20T17:36:30.947Z,19.98
2022-08-20T17:39:00.579Z,19.95
2022-08-20T17:41:34.810Z,19.93
2022-08-20T17:44:08.948Z,19.98
2022-08-20T17:46:44.002Z,20.02
2022-08-20T17:49:17.414Z,19.99
2022-08-20T17:51:50.630Z,19.91
2022-08-20T17:54:22.380Z,19.88
2022-08-20T17:56:55.022Z,19.79
2022-08-20T18:00:00.342Z,19.82
2022-08-20T18:02:17.116Z,19.81
2022-08-20T18:04:44.804Z,19.78
2022-08-20T18:07:20.872Z,19.80
2022-08-20T18:09:57.555Z,19.78
2022-08-20T18:12:45.010Z,19.80
2022-08-20T18:15:20.264Z,19.70
2022-08-20T18:18:12.102Z,19.68
2022-08-20T18:21:16.318Z,19.72
2022-08-20T18:23:53.526Z,19.77
2022-08-20T18:26:29.741Z,19.75
2022-08-20T18:29:27.029Z,19.65
2022-08-20T18:31:56.949Z,19.55
2022-08-20T18:34:29.696Z,19.53
2022-08-20T18:37:20.810Z,19.57
2022-08-20T18:39:49.855Z,19.61
2022-08-20T18:42:35.478Z,19.59
2022-08-20T18:45:04.310Z,19.46
2022-08-20T18:47:33.879Z,19.46
2022-08-20T18:50:16.417Z,19.45
2022-08-20T18:53:11.343Z,19.50
2022-08-20T18:55:45.781Z,19.45
2022-08-20T18:58:34.817Z,19.33
2022-08-20T19:01:08.054Z,19.28
2022-08-20T19:03:35.946Z,19.34
2022-08-20T19:06:33.778Z,19.36
2022-08-20T19:09:29.678Z,19.36
2022-08-20T19:12:23.374Z,19.43
2022-08-20T19:14:54.853Z,19.42
2022-08-20T19:17:37.097Z,19.41
2022-08-20T19:20:07.586Z,19.34
2022-08-20T19:22:35.541Z,19.32
2022-08-20T19:25:02.907Z,19.32
2022-08-20T19:27:31.139Z,19.23
2022-08-20T19:29:58.007Z,19.17
2022-08-20T19:32:28.980Z,19.10
2022-08-20T19:35:00.783Z,19.01
2022-08-20T19:37:38.600Z,19.06
2022-08-20T19:40:40.037Z,19.08
2022-08-20T19:43:17.943Z,19.06
2022-08-20T19:45:51.829Z,19.00
2022-08-20T19:48:43.611Z,18.97
2022-08-20T19:51:22.234Z,18.96
2022-08-20T19:53:50.081Z,18.87
2022-08-20T19:56:23.885Z,18.81
2022-08-20T19:59:09.817Z,18.78
2022-08-20T20:01:37.255Z,18.75
2022-08-20T20:04:07.561Z,18.73
2022-08-20T20:06:43.977Z,18.71
2022-08-20T20:09:21.584Z,18.66
2022-08-20T20:11:56.175Z,18.63
2022-08-20T20:14:28.776Z,18.58
2022-08-20T20:16:56.800Z,18.60
2022-08-20T20:19:26.839Z,18.56
2022-08-20T20:22:18.914Z,18.43
2022-08-20T20:24:57.208Z,18.45
2022-08-20T20:27:27.433Z,18.43
2022-08-20T20:30:13.482Z,18.45
2022-08-20T20:32:44.478Z,18.45
2022-08-20T20:35:25.777Z,18.46
2022-08-20T20:38:31.107Z,18.47
2022-08-20T20:41:01.814Z,18.41
2022-08-20T20:43:41.382Z,18.39
2022-08-20T20:46:16.412Z,18.29
2022-08-20T20:48:43.157Z,18.22
2022-08-20T20:51:34.405Z,18.13
2022-08-20T20:54:07.003Z,18.06
2022-08-20T20:56:42.265Z,18.04
2022-08-20T20:59:11.033Z,18.04
2022-08-20T21:01:48.253Z,18.00
2022-08-20T21:04:22.704Z,17.89
2022-08-20T21:06:51.747Z,17.74
2022-08-20T21:09:19.999Z,17.71
2022-08-20T21:11:47.768Z,17.73
2022-08-20T21:14:15.690Z,17.63
2022-08-20T21:16:43.945Z,17.57
2022-08-20T21:19:12.421Z,17.56
2022-08-20T21:21:40.448Z,17.51
2022-08-20T21:24:08.350Z,17.44
2022-08-20T21:26:35.351Z,17.42
2022-08-20T21:29:02.571Z,17.41
2022-08-20T21:31:36.140Z,17.34
2022-08-20T21:34:03.030Z,17.26
2022-08-20T21:36:30.021Z,17.23
2022-08-20T21:38:56.987Z,17.23
2022-08-20T21:41:30.063Z,17.20
2022-08-20T21:43:58.901Z,17.19
2022-08-20T21:46:26.053Z,17.16
2022-08-20T21:48:52.853Z,17.16
2022-08-20T21:51:19.661Z,17.17
2022-08-20T21:53:47.034Z,17.15
2022-08-20T21:56:13.852Z,17.16
2022-08-20T21:58:40.703Z,17.16
2022-08-20T22:01:08.108Z,17.17
2022-08-20T22:03:38.930Z,17.13
2022-08-20T22:06:10.634Z,17.17
2022-08-20T22:08:37.945Z,17.21
2022-08-20T22:11:07.155Z,17.21
2022-08-20T22:13:35.044Z,17.19
2022-08-20T22:16:08.595Z,17.20
2022-08-20T22:18:36.252Z,17.19
2022-08-20T22:21:07.896Z,17.19
2022-08-20T22:23:34.749Z,17.16
2022-08-20T22:26:01.748Z,17.15
2022-08-20T22:28:28.608Z,17.17
2022-08-20T22:30:55.548Z,17.19
2022-08-20T22:33:23.715Z,17.20
2022-08-20T22:35:53.929Z,17.21
2022-08-20T22:38:21.781Z,17.22
2022-08-20T22:40:48.998Z,17.15
2022-08-20T22:43:16.066Z,17.17
2022-08-20T22:45:45.616Z,17.16
2022-08-20T22:48:16.600Z,17.13
2022-08-20T22:50:44.793Z,17.14
2022-08-20T22:53:13.938Z,17.13
2022-08-20T22:55:42.253Z,17.10
2022-08-20T22:58:10.237Z,17.08
2022-08-20T23:00:38.561Z,17.08
2022-08-20T23:03:06.893Z,17.04
2022-08-20T23:05:36.743Z,17.04
2022-08-20T23:08:06.089Z,17.02
2022-08-20T23:10:35.503Z,16.99
2022-08-20T23:13:02.332Z,16.98
2022-08-20T23:15:31.546Z,16.97
2022-08-20T23:18:06.396Z,16.94
2022-08-20T23:20:33.553Z,16.93
2022-08-20T23:23:00.387Z,16.90
2022-08-20T23:25:27.824Z,16.92
2022-08-20T23:28:03.415Z,16.94
2022-08-20T23:30:32.627Z,16.93
2022-08-20T23:33:01.540Z,16.92
2022-08-20T23:35:32.211Z,16.91
2022-08-20T23:38:00.828Z,16.87
2022-08-20T23:40:28.523Z,16.86
2022-08-20T23:42:57.241Z,16.88
2022-08-20T23:45:24.661Z,16.86
2022-08-20T23:47:52.158Z,16.91
2022-08-20T23:50:22.423Z,16.91
2022-08-20T23:52:52.838Z,16.94
2022-08-20T23:55:21.238Z,16.93
2022-08-20T23:57:48.248Z,16.93
