createdAt,value
2017-12-04T00:00:18.177Z,93.41
2017-12-04T00:01:18.194Z,93.89
2017-12-04T00:02:18.208Z,93.41
2017-12-04T00:03:18.221Z,94.13
2017-12-04T00:04:18.233Z,94.37
2017-12-04T00:05:18.249Z,94.27
2017-12-04T00:06:18.262Z,94.70
2017-12-04T00:07:18.276Z,94.46
2017-12-04T00:08:18.288Z,94.46
2017-12-04T00:09:18.302Z,94.56
2017-12-04T00:10:18.313Z,93.80
2017-12-04T00:11:18.335Z,93.70
2017-12-04T00:12:18.344Z,93.89
2017-12-04T00:13:18.360Z,93.80
2017-12-04T00:14:18.368Z,94.93
2017-12-04T00:15:18.386Z,95.03
2017-12-04T00:16:18.397Z,95.03
2017-12-04T00:17:18.409Z,94.84
2017-12-04T00:18:18.422Z,94.93
2017-12-04T00:19:18.444Z,95.03
2017-12-04T00:20:18.453Z,95.22
2017-12-04T00:21:18.464Z,94.93
2017-12-04T00:22:18.486Z,94.56
2017-12-04T00:23:18.495Z,94.18
2017-12-04T00:24:18.506Z,94.46
2017-12-04T00:25:18.529Z,94.37
2017-12-04T00:26:18.542Z,94.93
2017-12-04T00:27:18.548Z,95.12
2017-12-04T00:28:18.561Z,94.74
2017-12-04T00:29:18.573Z,94.08
2017-12-04T00:30:18.589Z,94.56
2017-12-04T00:31:18.601Z,95.03
2017-12-04T00:32:18.613Z,94.46
2017-12-04T00:33:18.632Z,94.37
2017-12-04T00:34:18.642Z,94.46
2017-12-04T00:35:18.656Z,94.74
2017-12-04T00:36:18.669Z,95.03
2017-12-04T00:37:18.679Z,95.22
2017-12-04T00:38:18.700Z,94.84
2017-12-04T00:39:18.710Z,94.84
2017-12-04T00:40:18.728Z,94.08
2017-12-04T00:41:18.739Z,94.37
2017-12-04T00:42:18.754Z,94.27
2017-12-04T00:43:18.772Z,94.56
2017-12-04T00:44:18.782Z,94.08
2017-12-04T00:45:18.795Z,94.65
2017-12-04T00:46:18.804Z,93.80
2017-12-04T00:47:18.820Z,93.89
2017-12-04T00:48:18.832Z,93.80
2017-12-04T00:49:18.846Z,93.80
2017-12-04T00:50:18.863Z,93.99
2017-12-04T00:51:18.874Z,95.03
2017-12-04T00:52:18.887Z,94.18
2017-12-04T00:53:18.900Z,94.08
2017-12-04T00:54:18.916Z,93.99
2017-12-04T00:55:18.928Z,93.41
2017-12-04T00:56:18.945Z,94.08
2017-12-04T00:57:18.956Z,93.61
2017-12-04T00:58:18.971Z,94.08
2017-12-04T00:59:18.982Z,94.08
2017-12-04T01:00:19.000Z,94.18
2017-12-04T01:01:19.011Z,94.37
2017-12-04T01:02:19.024Z,94.74
2017-12-04T01:03:19.039Z,94.08
2017-12-04T01:04:19.051Z,94.37
2017-12-04T01:05:19.066Z,94.27
2017-12-04T01:06:19.077Z,93.99
2017-12-04T01:07:19.099Z,93.04
2017-12-04T01:08:19.106Z,93.89
2017-12-04T01:09:19.119Z,93.51
2017-12-04T01:10:19.137Z,94.18
2017-12-04T01:11:19.146Z,93.61
2017-12-04T01:12:19.160Z,94.27
2017-12-04T01:13:19.174Z,94.65
2017-12-04T01:14:19.189Z,94.89
2017-12-04T01:15:19.205Z,94.79
2017-12-04T01:16:19.213Z,95.45
2017-12-04T01:17:19.231Z,95.07
2017-12-04T01:18:19.243Z,95.74
2017-12-04T01:19:20.170Z,95.93
2017-12-04T01:20:19.270Z,95.84
2017-12-04T01:21:19.279Z,96.03
2017-12-04T01:22:19.297Z,95.55
2017-12-04T01:23:19.311Z,96.03
2017-12-04T01:24:19.322Z,95.93
2017-12-04T01:25:19.338Z,95.93
2017-12-04T01:26:19.348Z,95.93
2017-12-04T01:27:19.358Z,96.03
2017-12-04T01:28:19.374Z,96.03
2017-12-04T01:29:19.439Z,96.17
2017-12-04T01:30:19.400Z,94.79
2017-12-04T01:31:19.416Z,95.65
2017-12-04T01:32:19.428Z,96.41
2017-12-04T01:33:19.442Z,96.50
2017-12-04T01:34:19.456Z,96.03
2017-12-04T01:35:19.473Z,95.41
2017-12-04T01:36:19.492Z,94.84
2017-12-04T01:37:19.494Z,95.69
2017-12-04T01:38:19.508Z,96.26
2017-12-04T01:39:19.520Z,95.88
2017-12-04T01:40:19.534Z,95.69
2017-12-04T01:41:19.548Z,95.69
2017-12-04T01:42:19.561Z,94.93
2017-12-04T01:43:19.574Z,94.46
2017-12-04T01:44:19.589Z,94.56
2017-12-04T01:45:19.604Z,94.65
2017-12-04T01:46:19.613Z,94.18
2017-12-04T01:47:19.628Z,94.46
2017-12-04T01:48:19.639Z,94.93
2017-12-04T01:49:19.656Z,94.37
2017-12-04T01:50:19.669Z,94.27
2017-12-04T01:51:19.681Z,93.70
2017-12-04T01:52:19.694Z,94.27
2017-12-04T01:53:19.712Z,95.12
2017-12-04T01:54:19.722Z,94.93
2017-12-04T01:55:19.735Z,94.65
2017-12-04T01:56:19.746Z,94.37
2017-12-04T01:57:19.763Z,93.80
2017-12-04T01:58:19.777Z,94.18
2017-12-04T01:59:19.788Z,94.37
2017-12-04T02:00:19.804Z,94.84
2017-12-04T02:01:19.892Z,95.12
2017-12-04T02:02:19.834Z,94.46
2017-12-04T02:03:19.844Z,93.61
2017-12-04T02:04:19.860Z,94.56
2017-12-04T02:05:19.875Z,94.18
2017-12-04T02:06:19.888Z,95.22
2017-12-04T02:07:19.901Z,94.84
2017-12-04T02:08:19.913Z,94.56
2017-12-04T02:09:19.930Z,94.93
2017-12-04T02:10:19.940Z,95.03
2017-12-04T02:11:19.952Z,95.41
2017-12-04T02:12:19.964Z,94.46
2017-12-04T02:13:19.979Z,94.46
2017-12-04T02:14:19.993Z,93.99
2017-12-04T02:15:20.004Z,95.03
2017-12-04T02:16:20.018Z,94.84
2017-12-04T02:17:20.032Z,95.12
2017-12-04T02:18:20.047Z,96.03
2017-12-04T02:19:20.063Z,96.55
2017-12-04T02:20:20.073Z,95.88
2017-12-04T02:21:20.088Z,95.55
2017-12-04T02:22:20.101Z,96.41
2017-12-04T02:23:20.113Z,97.26
2017-12-04T02:24:20.130Z,97.54
2017-12-04T02:25:20.139Z,97.35
2017-12-04T02:26:20.152Z,96.97
2017-12-04T02:27:20.165Z,96.88
2017-12-04T02:28:20.189Z,96.73
2017-12-04T02:29:20.193Z,95.88
2017-12-04T02:30:20.210Z,95.98
2017-12-04T02:31:20.226Z,95.03
2017-12-04T02:32:20.231Z,94.84
2017-12-04T02:33:20.244Z,95.65
2017-12-04T02:34:20.259Z,95.60
2017-12-04T02:35:20.272Z,96.31
2017-12-04T02:36:20.286Z,95.65
2017-12-04T02:37:20.302Z,95.79
2017-12-04T02:38:20.311Z,95.98
2017-12-04T02:39:20.329Z,96.55
2017-12-04T02:40:20.339Z,96.73
2017-12-04T02:41:20.356Z,96.55
2017-12-04T02:42:20.366Z,96.55
2017-12-04T02:43:20.381Z,96.64
2017-12-04T02:44:20.397Z,96.26
2017-12-04T02:45:20.635Z,96.64
2017-12-04T02:46:20.419Z,96.55
2017-12-04T02:47:20.463Z,97.21
2017-12-04T02:48:20.450Z,96.64
2017-12-04T02:49:20.461Z,96.08
2017-12-04T02:50:20.473Z,95.79
2017-12-04T02:51:20.484Z,96.08
2017-12-04T02:52:20.503Z,95.88
2017-12-04T02:53:20.510Z,95.69
2017-12-04T02:54:20.530Z,96.08
2017-12-04T02:55:20.540Z,95.69
2017-12-04T02:56:20.555Z,96.36
2017-12-04T02:57:20.564Z,97.02
2017-12-04T02:58:20.585Z,96.73
2017-12-04T02:59:20.593Z,96.55
2017-12-04T03:00:20.607Z,96.17
2017-12-04T03:01:20.618Z,96.92
2017-12-04T03:02:20.649Z,98.25
2017-12-04T03:03:20.646Z,97.50
2017-12-04T03:04:20.662Z,97.02
2017-12-04T03:05:20.673Z,96.08
2017-12-04T03:06:20.687Z,96.41
2017-12-04T03:07:20.698Z,95.98
2017-12-04T03:08:20.713Z,95.74
2017-12-04T03:09:20.774Z,95.74
2017-12-04T03:10:20.738Z,95.98
2017-12-04T03:11:20.756Z,95.65
2017-12-04T03:12:20.768Z,95.46
2017-12-04T03:13:20.783Z,94.60
2017-12-04T03:14:20.796Z,94.60
2017-12-04T03:15:20.811Z,95.17
2017-12-04T03:16:20.821Z,94.89
2017-12-04T03:17:20.836Z,94.60
2017-12-04T03:18:20.848Z,94.23
2017-12-04T03:19:20.863Z,94.13
2017-12-04T03:20:20.874Z,95.17
2017-12-04T03:21:20.889Z,94.89
2017-12-04T03:22:20.904Z,96.12
2017-12-04T03:23:20.916Z,95.65
2017-12-04T03:24:20.937Z,95.27
2017-12-04T03:25:20.945Z,95.84
2017-12-04T03:26:20.958Z,95.74
2017-12-04T03:27:20.976Z,95.27
2017-12-04T03:28:20.984Z,95.65
2017-12-04T03:29:21.002Z,95.93
2017-12-04T03:30:21.014Z,94.98
2017-12-04T03:31:21.031Z,94.98
2017-12-04T03:32:21.045Z,94.89
2017-12-04T03:33:21.055Z,94.60
2017-12-04T03:34:21.068Z,93.94
2017-12-04T03:35:21.083Z,95.07
2017-12-04T03:36:21.096Z,95.65
2017-12-04T03:37:21.113Z,95.17
2017-12-04T03:38:21.124Z,94.98
2017-12-04T03:39:21.137Z,94.79
2017-12-04T03:40:21.152Z,94.89
2017-12-04T03:41:21.170Z,95.65
2017-12-04T03:42:21.178Z,94.98
2017-12-04T03:43:21.197Z,94.51
2017-12-04T03:44:21.210Z,94.70
2017-12-04T03:45:21.227Z,94.13
2017-12-04T03:46:21.237Z,93.51
2017-12-04T03:47:21.251Z,93.94
2017-12-04T03:48:21.263Z,94.42
2017-12-04T03:49:21.275Z,93.84
2017-12-04T03:50:21.290Z,93.18
2017-12-04T03:51:21.309Z,94.03
2017-12-04T03:52:21.320Z,93.46
2017-12-04T03:53:21.334Z,93.46
2017-12-04T03:54:21.346Z,93.65
2017-12-04T03:55:21.360Z,94.51
2017-12-04T03:56:21.372Z,94.32
2017-12-04T03:57:21.389Z,94.51
2017-12-04T03:58:21.405Z,94.60
2017-12-04T03:59:21.416Z,94.42
2017-12-04T04:00:21.428Z,94.51
2017-12-04T04:01:21.445Z,94.70
2017-12-04T04:02:21.459Z,94.32
2017-12-04T04:03:21.474Z,93.75
2017-12-04T04:04:21.486Z,93.84
2017-12-04T04:05:21.498Z,94.03
2017-12-04T04:06:21.515Z,93.65
2017-12-04T04:07:21.530Z,94.60
2017-12-04T04:08:21.542Z,94.08
2017-12-04T04:09:21.557Z,93.84
2017-12-04T04:10:21.573Z,94.23
2017-12-04T04:11:21.592Z,93.23
2017-12-04T04:12:21.598Z,92.90
2017-12-04T04:13:21.611Z,93.41
2017-12-04T04:14:21.626Z,93.65
2017-12-04T04:15:21.642Z,93.84
2017-12-04T04:16:21.654Z,93.84
2017-12-04T04:17:21.667Z,93.94
2017-12-04T04:18:21.680Z,93.75
2017-12-04T04:19:21.693Z,93.65
2017-12-04T04:20:21.708Z,93.84
2017-12-04T04:21:21.730Z,93.27
2017-12-04T04:22:21.735Z,92.75
2017-12-04T04:23:21.757Z,93.18
2017-12-04T04:24:21.771Z,92.80
2017-12-04T04:25:21.791Z,94.03
2017-12-04T04:26:21.799Z,94.32
2017-12-04T04:27:21.811Z,94.42
2017-12-04T04:28:21.822Z,94.23
2017-12-04T04:29:21.837Z,94.13
2017-12-04T04:30:21.851Z,94.03
2017-12-04T04:31:21.870Z,93.84
2017-12-04T04:32:21.885Z,93.37
2017-12-04T04:33:21.894Z,93.37
2017-12-04T04:34:21.908Z,92.99
2017-12-04T04:35:21.924Z,93.18
2017-12-04T04:36:21.934Z,92.94
2017-12-04T04:37:21.949Z,92.33
2017-12-04T04:38:21.962Z,92.61
2017-12-04T04:39:21.991Z,92.71
2017-12-04T04:40:21.993Z,92.80
2017-12-04T04:41:22.004Z,93.18
2017-12-04T04:42:22.021Z,92.90
2017-12-04T04:43:22.034Z,94.23
2017-12-04T04:44:22.050Z,93.75
2017-12-04T04:45:22.062Z,94.42
2017-12-04T04:46:22.076Z,94.13
2017-12-04T04:47:22.092Z,94.23
2017-12-04T04:48:22.110Z,93.65
2017-12-04T04:49:22.119Z,94.32
2017-12-04T04:50:22.133Z,94.03
2017-12-04T04:51:22.146Z,93.75
2017-12-04T04:52:22.160Z,94.03
2017-12-04T04:53:22.176Z,94.32
2017-12-04T04:54:22.188Z,94.42
2017-12-04T04:55:22.203Z,94.42
2017-12-04T04:56:22.219Z,94.23
2017-12-04T04:57:22.229Z,94.51
2017-12-04T04:58:22.247Z,94.03
2017-12-04T04:59:22.261Z,94.03
2017-12-04T05:00:22.275Z,94.03
2017-12-04T05:01:22.290Z,93.46
2017-12-04T05:02:22.300Z,94.03
2017-12-04T05:03:22.316Z,94.42
2017-12-04T05:04:22.331Z,94.60
2017-12-04T05:05:22.342Z,94.79
2017-12-04T05:06:22.356Z,94.89
2017-12-04T05:07:22.370Z,95.07
2017-12-04T05:08:22.384Z,94.70
2017-12-04T05:09:22.399Z,94.42
2017-12-04T05:10:22.417Z,94.79
2017-12-04T05:11:22.425Z,94.42
2017-12-04T05:12:22.440Z,94.51
2017-12-04T05:13:22.454Z,94.08
2017-12-04T05:14:22.469Z,93.89
2017-12-04T05:15:22.482Z,93.99
2017-12-04T05:16:23.146Z,94.27
2017-12-04T05:17:22.512Z,93.51
2017-12-04T05:18:22.529Z,94.27
2017-12-04T05:19:22.542Z,94.60
2017-12-04T05:20:22.552Z,94.65
2017-12-04T05:21:22.564Z,93.89
2017-12-04T05:22:22.581Z,93.75
2017-12-04T05:23:22.595Z,94.37
2017-12-04T05:24:22.610Z,94.08
2017-12-04T05:25:22.629Z,93.60
2017-12-04T05:26:22.638Z,93.13
2017-12-04T05:27:22.652Z,94.65
2017-12-04T05:28:22.667Z,93.70
2017-12-04T05:29:22.678Z,94.32
2017-12-04T05:30:22.696Z,95.12
2017-12-04T05:31:22.708Z,94.37
2017-12-04T05:32:22.723Z,94.70
2017-12-04T05:33:22.736Z,94.46
2017-12-04T05:34:22.752Z,94.37
2017-12-04T05:35:22.764Z,94.37
2017-12-04T05:36:22.776Z,95.36
2017-12-04T05:37:22.792Z,94.84
2017-12-04T05:38:22.808Z,94.37
2017-12-04T05:39:22.821Z,94.37
2017-12-04T05:40:22.848Z,94.84
2017-12-04T05:41:22.852Z,94.08
2017-12-04T05:42:22.872Z,94.46
2017-12-04T05:43:22.882Z,93.89
2017-12-04T05:44:22.892Z,93.51
2017-12-04T05:45:22.910Z,93.32
2017-12-04T05:46:22.922Z,93.32
2017-12-04T05:47:22.940Z,93.04
2017-12-04T05:48:22.948Z,94.18
2017-12-04T05:49:22.962Z,94.27
2017-12-04T05:50:22.977Z,94.08
2017-12-04T05:51:23.000Z,93.51
2017-12-04T05:52:23.007Z,93.60
2017-12-04T05:53:23.019Z,94.37
2017-12-04T05:54:23.044Z,94.74
2017-12-04T05:55:23.064Z,94.46
2017-12-04T05:56:23.079Z,93.89
2017-12-04T05:57:23.083Z,93.23
2017-12-04T05:58:23.098Z,93.41
2017-12-04T05:59:23.115Z,93.32
2017-12-04T06:00:23.121Z,93.65
2017-12-04T06:01:23.130Z,94.37
2017-12-04T06:02:23.143Z,95.07
2017-12-04T06:03:23.161Z,94.46
2017-12-04T06:04:23.175Z,94.37
2017-12-04T06:05:23.188Z,93.89
2017-12-04T06:06:23.202Z,94.13
2017-12-04T06:07:23.217Z,94.98
2017-12-04T06:08:23.236Z,94.79
2017-12-04T06:09:23.250Z,94.56
2017-12-04T06:10:23.264Z,94.74
2017-12-04T06:11:23.331Z,95.07
2017-12-04T06:12:23.287Z,95.22
2017-12-04T06:13:23.305Z,94.93
2017-12-04T06:14:23.316Z,94.46
2017-12-04T06:15:23.333Z,94.46
2017-12-04T06:16:23.342Z,94.74
2017-12-04T06:17:23.371Z,94.08
2017-12-04T06:18:23.374Z,94.65
2017-12-04T06:19:23.385Z,94.46
2017-12-04T06:20:23.397Z,94.27
2017-12-04T06:21:23.421Z,94.37
2017-12-04T06:22:23.428Z,95.03
2017-12-04T06:23:23.439Z,93.89
2017-12-04T06:24:23.455Z,94.27
2017-12-04T06:25:23.469Z,94.42
2017-12-04T06:26:23.484Z,93.94
2017-12-04T06:27:23.531Z,93.23
2017-12-04T06:28:23.528Z,92.94
2017-12-04T06:29:23.538Z,92.56
2017-12-04T06:30:23.562Z,92.09
2017-12-04T06:31:23.569Z,92.28
2017-12-04T06:32:23.591Z,91.14
2017-12-04T06:33:23.601Z,91.52
2017-12-04T06:34:23.629Z,91.04
2017-12-04T06:35:23.648Z,90.85
2017-12-04T06:36:23.644Z,91.71
2017-12-04T06:37:23.672Z,92.56
2017-12-04T06:38:23.660Z,93.41
2017-12-04T06:39:23.676Z,92.37
2017-12-04T06:40:23.679Z,92.09
2017-12-04T06:41:23.692Z,91.04
2017-12-04T06:42:23.706Z,91.14
2017-12-04T06:43:23.733Z,91.14
2017-12-04T06:44:23.733Z,92.09
2017-12-04T06:45:23.753Z,93.32
2017-12-04T06:46:23.767Z,92.94
2017-12-04T06:47:23.779Z,92.28
2017-12-04T06:48:23.792Z,92.56
2017-12-04T06:49:23.808Z,92.47
2017-12-04T06:50:23.825Z,92.28
2017-12-04T06:51:23.836Z,91.33
2017-12-04T06:52:23.852Z,91.33
2017-12-04T06:53:23.871Z,91.61
2017-12-04T06:54:23.878Z,91.42
2017-12-04T06:55:23.895Z,90.95
2017-12-04T06:56:23.920Z,91.04
2017-12-04T06:57:23.923Z,91.04
2017-12-04T06:58:23.935Z,91.61
2017-12-04T06:59:23.947Z,91.04
2017-12-04T07:00:23.966Z,91.99
2017-12-04T07:01:23.983Z,92.85
2017-12-04T07:02:24.001Z,93.32
2017-12-04T07:03:24.006Z,92.85
2017-12-04T07:04:24.030Z,93.41
2017-12-04T07:05:24.049Z,94.27
2017-12-04T07:06:24.050Z,94.46
2017-12-04T07:07:24.060Z,93.70
2017-12-04T07:08:24.077Z,93.89
2017-12-04T07:09:24.091Z,93.89
2017-12-04T07:10:24.103Z,94.46
2017-12-04T07:11:24.117Z,94.08
2017-12-04T07:12:24.130Z,93.23
2017-12-04T07:13:24.146Z,93.60
2017-12-04T07:14:24.166Z,94.46
2017-12-04T07:15:24.174Z,94.56
2017-12-04T07:16:24.189Z,94.18
2017-12-04T07:17:24.202Z,94.65
2017-12-04T07:18:24.221Z,94.65
2017-12-04T07:19:24.232Z,94.65
2017-12-04T07:20:24.258Z,95.03
2017-12-04T07:21:24.257Z,94.65
2017-12-04T07:22:24.276Z,94.37
2017-12-04T07:23:24.300Z,94.27
2017-12-04T07:24:24.303Z,94.84
2017-12-04T07:25:24.435Z,93.70
2017-12-04T07:26:24.341Z,94.18
2017-12-04T07:27:24.345Z,94.65
2017-12-04T07:28:24.355Z,94.27
2017-12-04T07:29:24.372Z,94.46
2017-12-04T07:30:24.385Z,94.74
2017-12-04T07:31:24.405Z,93.99
2017-12-04T07:32:24.415Z,94.65
2017-12-04T07:33:24.427Z,94.18
2017-12-04T07:34:24.443Z,94.27
2017-12-04T07:35:24.458Z,94.18
2017-12-04T07:36:24.482Z,94.74
2017-12-04T07:37:24.487Z,94.56
2017-12-04T07:38:24.501Z,94.74
2017-12-04T07:39:24.527Z,94.56
2017-12-04T07:40:24.528Z,94.46
2017-12-04T07:41:24.541Z,93.70
2017-12-04T07:42:24.566Z,93.94
2017-12-04T07:43:24.573Z,93.89
2017-12-04T07:44:24.586Z,93.75
2017-12-04T07:45:24.614Z,93.80
2017-12-04T07:46:24.635Z,94.56
2017-12-04T07:47:24.633Z,94.65
2017-12-04T07:48:24.644Z,94.93
2017-12-04T07:49:24.659Z,94.37
2017-12-04T07:50:24.672Z,95.12
2017-12-04T07:51:24.690Z,94.37
2017-12-04T07:52:24.703Z,94.70
2017-12-04T07:53:24.722Z,93.80
2017-12-04T07:54:24.742Z,94.23
2017-12-04T07:55:24.747Z,94.13
2017-12-04T07:56:24.770Z,94.13
2017-12-04T07:57:24.771Z,93.75
2017-12-04T07:58:24.789Z,93.99
2017-12-04T07:59:24.806Z,94.18
2017-12-04T08:00:24.816Z,94.93
2017-12-04T08:01:24.841Z,94.65
2017-12-04T08:02:24.843Z,94.51
2017-12-04T08:03:24.860Z,94.79
2017-12-04T08:04:24.886Z,94.32
2017-12-04T08:05:24.889Z,94.13
2017-12-04T08:06:24.906Z,94.65
2017-12-04T08:07:24.918Z,94.42
2017-12-04T08:08:24.931Z,94.27
2017-12-04T08:09:24.958Z,94.89
2017-12-04T08:10:24.961Z,94.42
2017-12-04T08:11:24.975Z,93.56
2017-12-04T08:12:24.987Z,93.08
2017-12-04T08:13:25.002Z,92.90
2017-12-04T08:14:25.038Z,92.23
2017-12-04T08:15:25.034Z,91.85
2017-12-04T08:16:25.046Z,92.71
2017-12-04T08:17:25.062Z,92.90
2017-12-04T08:18:25.075Z,92.90
2017-12-04T08:19:25.091Z,92.42
2017-12-04T08:20:25.105Z,92.42
2017-12-04T08:21:25.119Z,92.13
2017-12-04T08:22:25.136Z,92.32
2017-12-04T08:23:25.147Z,91.09
2017-12-04T08:24:25.170Z,92.13
2017-12-04T08:25:25.180Z,91.94
2017-12-04T08:26:25.192Z,92.51
2017-12-04T08:27:25.206Z,91.85
2017-12-04T08:28:25.222Z,92.32
2017-12-04T08:29:25.235Z,92.04
2017-12-04T08:30:25.250Z,92.80
2017-12-04T08:31:25.271Z,92.61
2017-12-04T08:32:25.282Z,91.85
2017-12-04T08:33:25.298Z,92.04
2017-12-04T08:34:25.306Z,91.47
2017-12-04T08:35:25.328Z,91.94
2017-12-04T08:36:25.343Z,91.89
2017-12-04T08:37:25.351Z,91.89
2017-12-04T08:38:25.373Z,90.94
2017-12-04T08:39:25.388Z,91.33
2017-12-04T08:40:25.396Z,90.85
2017-12-04T08:41:25.411Z,90.75
2017-12-04T08:42:25.430Z,90.09
2017-12-04T08:43:25.440Z,91.38
2017-12-04T08:44:25.456Z,91.47
2017-12-04T08:45:25.478Z,91.52
2017-12-04T08:46:25.488Z,91.33
2017-12-04T08:47:25.499Z,91.04
2017-12-04T08:48:25.513Z,91.94
2017-12-04T08:49:25.531Z,91.89
2017-12-04T08:50:25.543Z,91.75
2017-12-04T08:51:25.559Z,92.42
2017-12-04T08:52:25.577Z,92.80
2017-12-04T08:53:25.589Z,92.08
2017-12-04T08:54:25.609Z,91.71
2017-12-04T08:55:25.618Z,91.71
2017-12-04T08:56:25.634Z,91.33
2017-12-04T08:57:25.649Z,91.13
2017-12-04T08:58:25.664Z,91.52
2017-12-04T08:59:25.682Z,90.75
2017-12-04T09:00:25.693Z,91.52
2017-12-04T09:01:25.711Z,91.13
2017-12-04T09:02:25.725Z,90.66
2017-12-04T09:03:25.790Z,90.66
2017-12-04T09:04:25.754Z,91.23
2017-12-04T09:05:25.767Z,90.90
2017-12-04T09:06:26.568Z,91.61
2017-12-04T09:07:25.819Z,91.42
2017-12-04T09:08:25.812Z,91.13
2017-12-04T09:09:25.928Z,90.90
2017-12-04T09:10:25.841Z,91.42
2017-12-04T09:11:25.858Z,91.56
2017-12-04T09:12:25.921Z,92.37
2017-12-04T09:13:25.887Z,91.52
2017-12-04T09:14:25.901Z,90.19
2017-12-04T09:15:25.917Z,90.04
2017-12-04T09:16:25.931Z,90.19
2017-12-04T09:17:26.003Z,90.28
2017-12-04T09:18:25.962Z,90.28
2017-12-04T09:19:25.977Z,90.94
2017-12-04T09:20:25.991Z,91.04
2017-12-04T09:21:26.011Z,91.13
2017-12-04T09:22:26.030Z,90.94
2017-12-04T09:23:26.035Z,90.56
2017-12-04T09:24:26.050Z,90.75
2017-12-04T09:25:26.074Z,91.66
2017-12-04T09:26:26.124Z,91.85
2017-12-04T09:27:26.097Z,92.27
2017-12-04T09:28:26.111Z,91.61
2017-12-04T09:29:26.128Z,91.85
2017-12-04T09:30:26.141Z,92.13
2017-12-04T09:31:26.163Z,91.42
2017-12-04T09:32:26.175Z,91.71
2017-12-04T09:33:26.188Z,91.42
2017-12-04T09:34:26.202Z,91.71
2017-12-04T09:35:26.215Z,91.23
2017-12-04T09:36:26.242Z,90.28
2017-12-04T09:37:26.303Z,89.90
2017-12-04T09:38:26.263Z,90.19
2017-12-04T09:39:26.279Z,90.00
2017-12-04T09:40:26.290Z,90.09
2017-12-04T09:41:26.305Z,90.19
2017-12-04T09:42:26.320Z,91.28
2017-12-04T09:43:26.342Z,90.47
2017-12-04T09:44:26.351Z,90.19
2017-12-04T09:45:26.365Z,90.37
2017-12-04T09:46:26.378Z,90.37
2017-12-04T09:47:26.395Z,90.00
2017-12-04T09:48:26.409Z,89.71
2017-12-04T09:49:26.424Z,90.56
2017-12-04T09:50:26.439Z,91.33
2017-12-04T09:51:26.455Z,90.47
2017-12-04T09:52:26.468Z,90.85
2017-12-04T09:53:26.483Z,90.94
2017-12-04T09:54:26.501Z,90.66
2017-12-04T09:55:26.518Z,90.75
2017-12-04T09:56:26.529Z,89.90
2017-12-04T09:57:26.543Z,90.75
2017-12-04T09:58:26.557Z,90.94
2017-12-04T09:59:26.571Z,91.47
2017-12-04T10:00:26.587Z,92.08
2017-12-04T10:01:26.603Z,92.04
2017-12-04T10:02:26.615Z,92.71
2017-12-04T10:03:26.641Z,92.04
2017-12-04T10:04:26.645Z,92.18
2017-12-04T10:05:26.663Z,91.38
2017-12-04T10:06:26.679Z,92.13
2017-12-04T10:07:26.687Z,91.66
2017-12-04T10:08:26.703Z,92.61
2017-12-04T10:09:26.719Z,92.13
2017-12-04T10:10:26.738Z,90.71
2017-12-04T10:11:26.782Z,91.14
2017-12-04T10:12:26.761Z,91.80
2017-12-04T10:13:26.777Z,91.47
2017-12-04T10:14:26.794Z,91.28
2017-12-04T10:15:26.805Z,90.90
2017-12-04T10:16:26.823Z,90.95
2017-12-04T10:17:26.836Z,91.24
2017-12-04T10:18:26.846Z,90.95
2017-12-04T10:19:26.864Z,91.28
2017-12-04T10:20:27.614Z,90.95
2017-12-04T10:21:26.889Z,90.76
2017-12-04T10:22:26.915Z,90.71
2017-12-04T10:23:26.917Z,89.86
2017-12-04T10:24:26.933Z,89.38
2017-12-04T10:25:26.948Z,89.47
2017-12-04T10:26:26.962Z,89.00
2017-12-04T10:27:26.976Z,89.09
2017-12-04T10:28:26.995Z,88.57
2017-12-04T10:29:27.007Z,88.09
2017-12-04T10:30:27.025Z,88.28
2017-12-04T10:31:27.040Z,88.09
2017-12-04T10:32:27.050Z,87.71
2017-12-04T10:33:27.065Z,87.81
2017-12-04T10:34:27.078Z,87.34
2017-12-04T10:35:27.095Z,88.00
2017-12-04T10:36:27.108Z,88.76
2017-12-04T10:37:27.133Z,88.33
2017-12-04T10:38:27.140Z,88.19
2017-12-04T10:39:27.153Z,88.19
2017-12-04T10:40:27.168Z,88.67
2017-12-04T10:41:27.234Z,88.28
2017-12-04T10:42:27.201Z,88.47
2017-12-04T10:43:27.231Z,89.42
2017-12-04T10:44:27.226Z,89.95
2017-12-04T10:45:27.242Z,90.75
2017-12-04T10:46:27.257Z,90.19
2017-12-04T10:47:27.278Z,89.42
2017-12-04T10:48:27.289Z,89.42
2017-12-04T10:49:27.303Z,88.38
2017-12-04T10:50:27.319Z,88.67
2017-12-04T10:51:27.333Z,88.47
2017-12-04T10:52:27.349Z,88.28
2017-12-04T10:53:27.371Z,88.09
2017-12-04T10:54:27.379Z,88.28
2017-12-04T10:55:27.395Z,88.00
2017-12-04T10:56:27.406Z,87.90
2017-12-04T10:57:27.421Z,88.00
2017-12-04T10:58:27.439Z,87.71
2017-12-04T10:59:27.452Z,87.76
2017-12-04T11:00:27.474Z,87.57
2017-12-04T11:01:27.487Z,87.81
2017-12-04T11:02:27.501Z,87.81
2017-12-04T11:03:27.512Z,88.67
2017-12-04T11:04:27.526Z,88.47
2017-12-04T11:05:27.543Z,87.66
2017-12-04T11:06:27.557Z,88.33
2017-12-04T11:07:27.572Z,88.33
2017-12-04T11:08:27.588Z,88.13
2017-12-04T11:09:27.609Z,87.95
2017-12-04T11:10:27.617Z,87.38
2017-12-04T11:11:27.635Z,87.66
2017-12-04T11:12:27.649Z,88.04
2017-12-04T11:13:27.661Z,88.04
2017-12-04T11:14:27.681Z,87.47
2017-12-04T11:15:27.693Z,87.19
2017-12-04T11:16:27.705Z,87.66
2017-12-04T11:17:27.724Z,87.47
2017-12-04T11:18:27.735Z,88.04
2017-12-04T11:19:27.755Z,87.66
2017-12-04T11:20:27.769Z,88.23
2017-12-04T11:21:27.786Z,88.76
2017-12-04T11:22:27.801Z,88.52
2017-12-04T11:23:27.813Z,87.85
2017-12-04T11:24:27.830Z,87.57
2017-12-04T11:25:27.845Z,86.94
2017-12-04T11:26:27.860Z,86.43
2017-12-04T11:27:27.872Z,86.71
2017-12-04T11:28:27.889Z,87.09
2017-12-04T11:29:27.905Z,87.09
2017-12-04T11:30:27.918Z,86.76
2017-12-04T11:31:27.935Z,86.05
2017-12-04T11:32:27.949Z,85.99
2017-12-04T11:33:27.966Z,86.24
2017-12-04T11:34:27.980Z,88.28
2017-12-04T11:35:27.997Z,88.33
2017-12-04T11:36:28.014Z,88.42
2017-12-04T11:37:28.027Z,87.13
2017-12-04T11:38:28.046Z,86.28
2017-12-04T11:39:28.059Z,85.90
2017-12-04T11:40:28.074Z,86.47
2017-12-04T11:41:28.089Z,85.99
2017-12-04T11:42:28.106Z,85.66
2017-12-04T11:43:28.122Z,84.76
2017-12-04T11:44:28.136Z,85.80
2017-12-04T11:45:28.152Z,87.32
2017-12-04T11:46:28.169Z,87.23
2017-12-04T11:47:28.184Z,87.04
2017-12-04T11:48:28.199Z,88.37
2017-12-04T11:49:28.214Z,88.09
2017-12-04T11:50:28.230Z,87.71
2017-12-04T11:51:28.249Z,87.23
2017-12-04T11:52:28.263Z,87.76
2017-12-04T11:53:28.277Z,88.52
2017-12-04T11:54:28.296Z,88.80
2017-12-04T11:55:28.311Z,88.56
2017-12-04T11:56:28.326Z,88.37
2017-12-04T11:57:28.340Z,87.71
2017-12-04T11:58:28.360Z,87.42
2017-12-04T11:59:28.373Z,88.04
2017-12-04T12:00:28.388Z,88.52
2017-12-04T12:01:28.409Z,88.56
2017-12-04T12:02:28.422Z,88.37
2017-12-04T12:03:28.440Z,87.32
2017-12-04T12:04:28.459Z,87.18
2017-12-04T12:05:28.470Z,87.13
2017-12-04T12:06:28.481Z,86.18
2017-12-04T12:07:28.502Z,86.22
2017-12-04T12:08:28.513Z,85.33
2017-12-04T12:09:28.528Z,86.28
2017-12-04T12:10:28.547Z,86.66
2017-12-04T12:11:28.560Z,86.76
2017-12-04T12:12:28.575Z,87.13
2017-12-04T12:13:28.593Z,86.66
2017-12-04T12:14:28.614Z,87.04
2017-12-04T12:15:28.630Z,87.28
2017-12-04T12:16:28.640Z,87.04
2017-12-04T12:17:28.655Z,86.85
2017-12-04T12:18:28.668Z,86.94
2017-12-04T12:19:28.686Z,86.47
2017-12-04T12:20:28.701Z,86.66
2017-12-04T12:21:28.717Z,86.85
2017-12-04T12:22:28.732Z,85.99
2017-12-04T12:23:28.745Z,85.90
2017-12-04T12:24:28.763Z,86.76
2017-12-04T12:25:28.781Z,87.57
2017-12-04T12:26:28.794Z,87.52
2017-12-04T12:27:28.812Z,88.33
2017-12-04T12:28:28.832Z,87.09
2017-12-04T12:29:28.847Z,86.99
2017-12-04T12:30:28.857Z,86.76
2017-12-04T12:31:28.874Z,87.13
2017-12-04T12:32:28.888Z,87.57
2017-12-04T12:33:28.904Z,88.23
2017-12-04T12:34:28.921Z,87.80
2017-12-04T12:35:28.937Z,86.76
2017-12-04T12:36:28.951Z,86.94
2017-12-04T12:37:28.969Z,87.52
2017-12-04T12:38:28.981Z,86.66
2017-12-04T12:39:28.999Z,85.24
2017-12-04T12:40:29.016Z,84.76
2017-12-04T12:41:29.028Z,85.57
2017-12-04T12:42:29.044Z,85.42
2017-12-04T12:43:29.061Z,85.86
2017-12-04T12:44:29.077Z,86.90
2017-12-04T12:45:29.090Z,86.90
2017-12-04T12:46:29.115Z,85.61
2017-12-04T12:47:29.124Z,85.57
2017-12-04T12:48:29.137Z,86.61
2017-12-04T12:49:29.155Z,86.18
2017-12-04T12:50:29.172Z,85.24
2017-12-04T12:51:29.187Z,84.95
2017-12-04T12:52:29.202Z,84.24