createdAt,value
2022-11-08T00:02:11.809Z,2.88
2022-11-08T00:04:39.109Z,2.58
2022-11-08T00:07:24.766Z,2.50
2022-11-08T00:10:10.220Z,2.22
2022-11-08T00:12:56.371Z,2.15
2022-11-08T00:15:23.310Z,2.35
2022-11-08T00:17:50.247Z,2.28
2022-11-08T00:20:17.242Z,2.00
2022-11-08T00:22:44.191Z,2.10
2022-11-08T00:25:11.521Z,1.70
2022-11-08T00:27:38.532Z,1.90
2022-11-08T00:30:07.032Z,1.75
2022-11-08T00:32:34.047Z,2.13
2022-11-08T00:35:00.997Z,1.80
2022-11-08T00:37:27.889Z,1.95
2022-11-08T00:39:54.812Z,1.60
2022-11-08T00:42:21.738Z,1.70
2022-11-08T00:44:48.661Z,2.15
2022-11-08T00:47:15.629Z,1.95
2022-11-08T00:49:42.543Z,2.20
2022-11-08T00:52:09.999Z,1.63
2022-11-08T00:54:36.910Z,2.22
2022-11-08T00:57:03.930Z,2.00
2022-11-08T00:59:30.860Z,1.67
2022-11-08T01:01:57.865Z,1.80
2022-11-08T01:04:24.891Z,1.83
2022-11-08T01:06:52.651Z,1.42
2022-11-08T01:09:19.597Z,1.85
2022-11-08T01:11:47.863Z,1.90
2022-11-08T01:14:15.498Z,1.63
2022-11-08T01:16:43.005Z,1.65
2022-11-08T01:19:10.179Z,1.95
2022-11-08T01:21:37.536Z,1.83
2022-11-08T01:24:05.022Z,1.75
2022-11-08T01:26:32.015Z,1.60
2022-11-08T01:28:59.265Z,1.55
2022-11-08T01:31:29.714Z,1.50
2022-11-08T01:33:58.142Z,1.50
2022-11-08T01:36:27.059Z,1.90
2022-11-08T01:38:54.853Z,1.77
2022-11-08T01:41:24.074Z,1.63
2022-11-08T01:43:53.475Z,1.70
2022-11-08T01:46:20.382Z,1.83
2022-11-08T01:48:58.172Z,1.90
2022-11-08T01:51:30.960Z,1.75
2022-11-08T01:54:01.140Z,1.35
2022-11-08T01:56:28.216Z,1.38
2022-11-08T01:58:58.029Z,1.60
2022-11-08T02:01:25.863Z,1.40
2022-11-08T02:03:53.266Z,1.60
2022-11-08T02:06:20.476Z,1.50
2022-11-08T02:08:47.590Z,1.77
2022-11-08T02:11:16.454Z,1.80
2022-11-08T02:13:43.569Z,1.83
2022-11-08T02:16:15.607Z,1.85
2022-11-08T02:18:44.953Z,1.60
2022-11-08T02:21:46.964Z,2.42
2022-11-08T02:24:14.871Z,1.35
2022-11-08T02:26:42.664Z,1.38
2022-11-08T02:29:27.581Z,2.00
2022-11-08T02:31:56.110Z,1.63
2022-11-08T02:34:34.473Z,1.70
2022-11-08T02:37:03.173Z,1.48
2022-11-08T02:39:30.666Z,1.60
2022-11-08T02:41:57.630Z,1.92
2022-11-08T02:44:24.605Z,1.45
2022-11-08T02:46:51.515Z,1.17
2022-11-08T02:49:18.446Z,1.30
2022-11-08T02:51:45.398Z,1.70
2022-11-08T02:54:12.333Z,1.30
2022-11-08T02:56:39.336Z,1.50
2022-11-08T02:59:06.608Z,1.45
2022-11-08T03:01:33.668Z,1.48
2022-11-08T03:04:00.747Z,1.45
2022-11-08T03:06:29.020Z,1.40
2022-11-08T03:08:55.986Z,1.33
2022-11-08T03:11:22.906Z,1.73
2022-11-08T03:13:49.819Z,1.35
2022-11-08T03:16:16.908Z,1.13
2022-11-08T03:18:44.099Z,1.40
2022-11-08T03:21:11.413Z,1.00
2022-11-08T03:23:38.370Z,1.55
2022-11-08T03:26:05.540Z,1.30
2022-11-08T03:28:32.906Z,1.30
2022-11-08T03:30:59.924Z,1.40
2022-11-08T03:33:27.010Z,1.20
2022-11-08T03:35:54.002Z,1.33
2022-11-08T03:38:20.991Z,1.27
2022-11-08T03:40:48.050Z,1.30
2022-11-08T03:43:15.372Z,1.30
2022-11-08T03:45:42.590Z,1.52
2022-11-08T03:48:09.570Z,1.20
2022-11-08T03:50:36.526Z,1.65
2022-11-08T03:53:03.841Z,1.27
2022-11-08T03:55:30.935Z,1.40
2022-11-08T03:57:57.894Z,1.17
2022-11-08T04:00:27.683Z,1.60
2022-11-08T04:03:00.183Z,1.40
2022-11-08T04:05:27.127Z,1.30
2022-11-08T04:07:54.188Z,1.48
2022-11-08T04:10:21.102Z,1.50
2022-11-08T04:13:06.578Z,1.10
2022-11-08T04:15:33.538Z,1.58
2022-11-08T04:18:19.311Z,1.77
2022-11-08T04:21:07.093Z,1.20
2022-11-08T04:23:36.305Z,1.15
2022-11-08T04:26:06.333Z,1.70
2022-11-08T04:28:36.285Z,2.08
2022-11-08T04:31:07.179Z,2.63
2022-11-08T04:33:34.134Z,3.22
2022-11-08T04:36:06.917Z,4.75
2022-11-08T04:38:34.483Z,5.68
2022-11-08T04:41:07.287Z,8.07
2022-11-08T04:43:34.911Z,7.47
2022-11-08T04:46:13.171Z,7.40
2022-11-08T04:48:41.347Z,6.70
2022-11-08T04:51:14.895Z,7.00
2022-11-08T04:53:42.253Z,7.03
2022-11-08T04:56:11.814Z,6.45
2022-11-08T04:58:44.263Z,6.55
2022-11-08T05:01:13.824Z,6.13
2022-11-08T05:03:40.899Z,8.38
2022-11-08T05:06:11.592Z,6.00
2022-11-08T05:08:39.219Z,6.43
2022-11-08T05:11:11.698Z,6.32
2022-11-08T05:13:39.116Z,7.32
2022-11-08T05:16:10.078Z,6.40
2022-11-08T05:18:37.020Z,6.13
2022-11-08T05:21:23.159Z,6.20
2022-11-08T05:23:51.052Z,4.90
2022-11-08T05:26:19.338Z,5.50
2022-11-08T05:28:46.728Z,5.07
2022-11-08T05:31:14.148Z,5.30
2022-11-08T05:33:41.332Z,5.13
2022-11-08T05:36:13.601Z,4.45
2022-11-08T05:38:41.030Z,3.97
2022-11-08T05:41:16.192Z,4.18
2022-11-08T05:43:45.159Z,4.55
2022-11-08T05:46:12.122Z,3.20
2022-11-08T05:48:41.459Z,3.80
2022-11-08T05:51:08.677Z,3.22
2022-11-08T05:53:35.961Z,3.10
2022-11-08T05:56:03.997Z,3.35
2022-11-08T05:58:32.566Z,2.78
2022-11-08T06:01:09.326Z,2.97
2022-11-08T06:03:37.301Z,3.95
2022-11-08T06:06:12.956Z,3.30
2022-11-08T06:08:40.639Z,4.30
2022-11-08T06:11:12.899Z,4.40
2022-11-08T06:13:40.768Z,4.15
2022-11-08T06:16:10.886Z,3.65
2022-11-08T06:18:38.607Z,3.70
2022-11-08T06:21:07.804Z,3.83
2022-11-08T06:23:34.969Z,3.90
2022-11-08T06:26:02.149Z,3.92
2022-11-08T06:28:29.153Z,3.80
2022-11-08T06:30:59.046Z,3.90
2022-11-08T06:33:26.300Z,4.03
2022-11-08T06:35:53.508Z,4.45
2022-11-08T06:38:21.419Z,3.90
2022-11-08T06:40:48.858Z,3.90
2022-11-08T06:43:19.546Z,4.00
2022-11-08T06:45:47.744Z,4.80
2022-11-08T06:48:14.832Z,3.70
2022-11-08T06:50:42.764Z,3.20
2022-11-08T06:53:13.413Z,3.03
2022-11-08T06:55:41.168Z,2.92
2022-11-08T06:58:08.281Z,3.75
2022-11-08T07:00:35.378Z,4.13
2022-11-08T07:03:03.959Z,3.97
2022-11-08T07:05:33.027Z,4.43
2022-11-08T07:08:01.056Z,3.47
2022-11-08T07:10:31.576Z,3.40
2022-11-08T07:13:03.935Z,3.33
2022-11-08T07:15:32.423Z,3.17
2022-11-08T07:18:04.018Z,3.40
2022-11-08T07:20:31.331Z,4.45
2022-11-08T07:22:59.156Z,4.15
2022-11-08T07:25:27.633Z,3.20
2022-11-08T07:28:00.037Z,4.10
2022-11-08T07:30:28.086Z,3.70
2022-11-08T07:32:56.477Z,3.95
2022-11-08T07:35:24.443Z,4.53
2022-11-08T07:37:51.573Z,3.83
2022-11-08T07:40:18.553Z,3.42
2022-11-08T07:43:10.035Z,3.70
2022-11-08T07:45:32.603Z,3.50
2022-11-08T07:48:10.694Z,3.60
2022-11-08T07:50:40.017Z,3.05
2022-11-08T07:53:07.010Z,3.85
2022-11-08T07:55:36.853Z,3.95
2022-11-08T07:58:04.087Z,3.47
2022-11-08T08:00:32.214Z,3.47
2022-11-08T08:03:02.985Z,3.83
2022-11-08T08:05:33.457Z,3.60
2022-11-08T08:08:02.057Z,4.35
2022-11-08T08:10:30.611Z,4.38
2022-11-08T08:12:57.946Z,5.10
2022-11-08T08:15:25.746Z,4.93
2022-11-08T08:22:51.245Z,5.07
2022-11-08T08:25:18.995Z,4.63
2022-11-08T08:27:53.714Z,5.43
2022-11-08T08:30:21.475Z,4.90
2022-11-08T08:33:02.152Z,5.95
2022-11-08T08:35:37.107Z,4.20
2022-11-08T08:38:05.631Z,4.60
2022-11-08T08:40:33.917Z,4.07
2022-11-08T08:43:03.553Z,4.60
2022-11-08T08:45:34.367Z,4.05
2022-11-08T08:48:01.627Z,4.82
2022-11-08T08:50:30.706Z,5.38
2022-11-08T08:53:02.216Z,4.97
2022-11-08T08:55:29.643Z,5.93
2022-11-08T08:57:56.878Z,4.55
2022-11-08T09:03:12.234Z,5.10
2022-11-08T09:05:44.160Z,5.50
2022-11-08T09:08:11.892Z,5.50
2022-11-08T09:10:38.867Z,5.78
2022-11-08T09:13:05.848Z,4.85
2022-11-08T09:15:33.072Z,4.07
2022-11-08T09:18:00.260Z,5.40
2022-11-08T09:20:27.253Z,4.53
2022-11-08T09:22:54.227Z,5.32
2022-11-08T09:25:21.134Z,4.70
2022-11-08T09:27:48.069Z,4.90
2022-11-08T09:30:14.998Z,6.22
2022-11-08T09:35:29.363Z,6.57
2022-11-08T09:37:56.830Z,6.35
2022-11-08T09:40:38.281Z,7.28
2022-11-08T09:43:08.268Z,5.65
2022-11-08T09:45:40.723Z,5.50
2022-11-08T09:48:29.473Z,4.95
2022-11-08T09:50:59.240Z,5.32
2022-11-08T09:53:34.876Z,5.53
2022-11-08T09:56:16.731Z,6.10
2022-11-08T09:58:52.138Z,5.83
2022-11-08T10:03:56.300Z,5.40
2022-11-08T14:42:04.185Z,3.83
2022-11-08T14:44:31.687Z,2.20
2022-11-08T14:47:01.556Z,3.17
2022-11-08T14:49:37.925Z,2.90
2022-11-08T14:52:22.633Z,3.88
2022-11-08T14:55:05.893Z,3.20
2022-11-08T14:57:37.124Z,3.53
2022-11-08T15:00:15.279Z,3.08
2022-11-08T15:02:45.783Z,3.72
2022-11-08T15:07:59.715Z,4.95
2022-11-08T15:10:27.730Z,3.95
2022-11-08T15:12:55.454Z,3.92
2022-11-08T15:15:29.890Z,4.10
2022-11-08T15:18:14.014Z,4.35
2022-11-08T15:20:53.642Z,4.55
2022-11-08T15:23:49.818Z,3.63
2022-11-08T15:26:28.135Z,4.00
2022-11-08T15:29:19.828Z,4.53
2022-11-08T15:32:01.418Z,4.00
2022-11-08T15:34:38.699Z,4.38
2022-11-08T15:37:27.720Z,4.13
2022-11-08T15:39:55.679Z,5.03
2022-11-08T15:47:47.494Z,3.85
2022-11-08T15:50:18.223Z,3.97
2022-11-08T15:52:47.096Z,4.10
2022-11-08T15:55:16.904Z,5.00
2022-11-08T15:57:45.709Z,6.28
2022-11-08T16:00:22.367Z,6.03
2022-11-08T16:02:49.438Z,6.28
2022-11-08T16:05:25.427Z,5.70
2022-11-08T16:07:52.914Z,6.28
2022-11-08T16:10:28.643Z,5.75
2022-11-08T16:12:56.694Z,6.75
2022-11-08T16:15:25.175Z,6.07
2022-11-08T16:17:52.164Z,6.05
2022-11-08T16:20:32.720Z,5.55
2022-11-08T16:23:05.746Z,5.53
2022-11-08T16:25:39.560Z,6.20
2022-11-08T16:30:39.964Z,6.47
2022-11-08T16:33:22.397Z,6.97
2022-11-08T16:35:50.818Z,8.27
2022-11-08T16:38:30.041Z,8.32
2022-11-08T16:40:57.102Z,9.52
2022-11-08T16:43:24.203Z,9.95
2022-11-08T16:46:05.102Z,12.95
2022-11-08T16:48:33.950Z,10.27
2022-11-08T16:51:03.086Z,9.32
2022-11-08T16:53:30.399Z,9.18
2022-11-08T16:55:57.964Z,9.38
2022-11-08T16:58:25.964Z,8.95
2022-11-08T17:00:53.018Z,10.02
2022-11-08T17:03:24.665Z,10.73
2022-11-08T17:05:54.204Z,9.88
2022-11-08T17:08:22.041Z,8.73
2022-11-08T17:10:49.172Z,8.77
2022-11-08T17:13:17.844Z,9.70
2022-11-08T17:15:46.040Z,11.90
2022-11-08T17:18:15.002Z,12.63
2022-11-08T17:20:42.266Z,12.55
2022-11-08T17:23:10.157Z,12.27
2022-11-08T17:25:39.913Z,12.15
2022-11-08T17:28:06.883Z,11.07
2022-11-08T17:30:34.055Z,9.90
2022-11-08T17:33:01.097Z,9.52
2022-11-08T17:35:28.095Z,8.45
2022-11-08T17:37:55.163Z,7.78
2022-11-08T17:40:22.153Z,7.30
2022-11-08T17:42:49.635Z,8.55
2022-11-08T17:45:16.600Z,9.18
2022-11-08T17:47:43.638Z,8.32
2022-11-08T17:50:10.923Z,8.32
2022-11-08T17:52:38.149Z,9.15
2022-11-08T17:55:05.556Z,8.15
2022-11-08T17:57:32.719Z,8.68
2022-11-08T17:59:59.742Z,7.38
2022-11-08T18:02:28.131Z,9.05
2022-11-08T18:04:57.136Z,8.25
2022-11-08T18:07:24.769Z,8.30
2022-11-08T18:09:51.742Z,7.35
2022-11-08T18:12:18.718Z,8.07
2022-11-08T18:14:45.655Z,8.98
2022-11-08T18:17:12.594Z,10.20
2022-11-08T18:19:39.628Z,8.95
2022-11-08T18:22:06.558Z,9.55
2022-11-08T18:24:33.531Z,9.95
2022-11-08T18:27:00.442Z,10.18
2022-11-08T18:29:27.440Z,9.13
2022-11-08T18:31:54.466Z,8.63
2022-11-08T18:34:21.434Z,9.45
2022-11-08T18:36:49.330Z,11.20
2022-11-08T18:39:19.462Z,12.32
2022-11-08T18:41:47.287Z,11.85
2022-11-08T18:44:14.265Z,10.60
2022-11-08T18:46:43.399Z,8.07
2022-11-08T18:49:11.258Z,8.13
2022-11-08T18:51:38.418Z,9.15
2022-11-08T18:54:05.370Z,8.20
2022-11-08T18:56:32.341Z,9.40
2022-11-08T18:58:59.399Z,9.23
2022-11-08T19:01:26.414Z,8.07
2022-11-08T19:03:53.429Z,7.97
2022-11-08T19:06:20.422Z,8.65
2022-11-08T19:08:47.435Z,7.70
2022-11-08T19:11:14.941Z,8.20
2022-11-08T19:13:42.190Z,8.13
2022-11-08T19:16:13.572Z,8.30
2022-11-08T19:18:42.326Z,9.45
2022-11-08T19:21:17.980Z,9.20
2022-11-08T19:23:46.035Z,9.35
2022-11-08T19:26:16.317Z,10.73
2022-11-08T19:28:47.819Z,9.05
2022-11-08T19:31:20.199Z,9.93
2022-11-08T19:33:48.528Z,10.23
2022-11-08T19:36:18.290Z,9.65
2022-11-08T19:38:46.443Z,10.30
2022-11-08T19:41:18.995Z,11.05
2022-11-08T19:43:46.748Z,12.25
2022-11-08T19:46:19.363Z,11.10
2022-11-08T19:48:48.691Z,13.82
2022-11-08T19:51:21.601Z,12.48
2022-11-08T19:53:49.364Z,10.60
2022-11-08T19:56:18.841Z,10.57
2022-11-08T19:58:46.523Z,11.93
2022-11-08T20:01:19.688Z,12.25
2022-11-08T20:03:47.639Z,13.38
2022-11-08T20:06:17.886Z,13.18
2022-11-08T20:08:48.707Z,13.55
2022-11-08T20:11:19.322Z,12.82
2022-11-08T20:13:46.903Z,11.25
2022-11-08T20:16:19.123Z,10.90
2022-11-08T20:18:46.673Z,11.82
2022-11-08T20:21:15.768Z,11.60
2022-11-08T20:23:44.117Z,11.45
2022-11-08T20:26:18.507Z,11.40
2022-11-08T20:28:55.914Z,12.50
2022-11-08T20:31:25.165Z,12.13
2022-11-08T20:33:53.876Z,12.15
2022-11-08T20:36:23.266Z,12.55
2022-11-08T20:38:54.361Z,12.77
2022-11-08T20:41:21.587Z,12.38
2022-11-08T20:43:48.609Z,12.65
2022-11-08T20:46:17.992Z,11.82
2022-11-08T20:48:50.663Z,10.63
2022-11-08T20:51:19.688Z,10.15
2022-11-08T20:53:47.718Z,10.38
2022-11-08T20:56:17.285Z,9.68
2022-11-08T20:58:45.744Z,10.20
2022-11-08T21:01:16.496Z,9.18
2022-11-08T21:03:44.849Z,9.75
2022-11-08T21:06:15.109Z,10.07
2022-11-08T21:11:34.583Z,10.25
2022-11-08T21:14:02.538Z,10.85
2022-11-08T21:16:35.152Z,10.50
2022-11-08T21:19:09.759Z,11.02
2022-11-08T21:21:37.372Z,11.13
2022-11-08T21:24:04.510Z,11.60
2022-11-08T21:26:36.189Z,12.45
2022-11-08T21:29:04.713Z,12.43
2022-11-08T21:31:32.037Z,11.90
2022-11-08T21:33:59.839Z,13.95
2022-11-08T21:36:29.108Z,12.05
2022-11-08T21:38:56.373Z,13.70
2022-11-08T21:41:23.313Z,12.32
2022-11-08T21:43:50.209Z,10.75
2022-11-08T21:46:20.136Z,10.30
2022-11-08T21:48:52.342Z,9.68
2022-11-08T21:51:19.246Z,10.05
2022-11-08T21:53:53.937Z,9.75
2022-11-08T21:56:28.002Z,10.52
2022-11-08T21:58:55.074Z,9.85
2022-11-08T22:01:26.952Z,9.05
2022-11-08T22:03:55.741Z,8.65
2022-11-08T22:06:22.789Z,8.80
2022-11-08T22:08:49.872Z,9.13
2022-11-08T22:11:16.811Z,9.82
2022-11-08T22:13:43.733Z,9.57
2022-11-08T22:16:10.772Z,10.27
2022-11-08T22:21:43.042Z,9.20
2022-11-08T22:24:11.707Z,10.00
2022-11-08T22:26:39.684Z,9.50
2022-11-08T22:29:07.057Z,8.68
2022-11-08T22:31:34.511Z,9.70
2022-11-08T22:34:01.660Z,10.98
2022-11-08T22:36:28.787Z,9.43
2022-11-08T22:38:58.913Z,9.07
2022-11-08T22:41:26.041Z,9.80
2022-11-08T22:43:54.217Z,9.05
2022-11-08T22:46:21.249Z,9.82
2022-11-08T22:48:48.410Z,9.80
2022-11-08T22:51:16.751Z,10.35
2022-11-08T22:53:43.902Z,10.10
2022-11-08T22:56:12.072Z,9.25
2022-11-08T22:58:39.910Z,9.75
2022-11-08T23:01:13.187Z,9.75
2022-11-08T23:03:44.133Z,11.00
2022-11-08T23:06:11.461Z,10.30
2022-11-08T23:08:38.646Z,10.73
2022-11-08T23:11:24.718Z,11.27
2022-11-08T23:14:10.075Z,11.40
2022-11-08T23:16:41.463Z,11.00
2022-11-08T23:19:32.128Z,10.98
2022-11-08T23:22:19.457Z,9.77
2022-11-08T23:24:46.800Z,10.52
2022-11-08T23:27:35.138Z,10.20
2022-11-08T23:30:21.648Z,8.95
2022-11-08T23:32:50.422Z,8.75
2022-11-08T23:35:19.732Z,9.30
2022-11-08T23:37:47.209Z,8.80
2022-11-08T23:40:34.355Z,9.63
2022-11-08T23:43:31.878Z,9.93
2022-11-08T23:46:06.046Z,9.52
2022-11-08T23:48:33.793Z,9.18
2022-11-08T23:51:00.954Z,9.57
2022-11-08T23:53:29.556Z,9.35
2022-11-08T23:55:57.169Z,10.15
2022-11-08T23:58:24.784Z,9.20
