createdAt,value
2018-07-24T00:00:51.746Z,8.27
2018-07-24T00:01:55.130Z,7.67
2018-07-24T00:02:58.482Z,7.53
2018-07-24T00:04:01.833Z,7.80
2018-07-24T00:05:05.450Z,7.97
2018-07-24T00:06:08.778Z,8.70
2018-07-24T00:07:12.138Z,8.90
2018-07-24T00:08:15.496Z,8.33
2018-07-24T00:09:18.827Z,9.80
2018-07-24T00:10:22.162Z,10.00
2018-07-24T00:11:25.488Z,10.77
2018-07-24T00:12:28.830Z,10.82
2018-07-24T00:13:32.190Z,10.13
2018-07-24T00:14:41.811Z,10.23
2018-07-24T00:15:45.134Z,10.33
2018-07-24T00:16:48.503Z,10.88
2018-07-24T00:17:53.332Z,10.97
2018-07-24T00:18:56.655Z,10.47
2018-07-24T00:19:59.995Z,10.70
2018-07-24T00:21:03.351Z,11.83
2018-07-24T00:22:06.956Z,10.50
2018-07-24T00:23:10.331Z,10.70
2018-07-24T00:24:13.663Z,11.70
2018-07-24T00:25:16.993Z,10.97
2018-07-24T00:26:20.333Z,10.27
2018-07-24T00:27:23.657Z,9.57
2018-07-24T00:28:27.040Z,9.00
2018-07-24T00:29:30.381Z,10.30
2018-07-24T00:30:33.714Z,9.50
2018-07-24T00:31:37.035Z,10.00
2018-07-24T00:32:40.394Z,9.83
2018-07-24T00:33:43.506Z,11.33
2018-07-24T00:34:46.903Z,10.40
2018-07-24T00:35:50.230Z,9.83
2018-07-24T00:36:53.555Z,10.23
2018-07-24T00:37:56.913Z,11.23
2018-07-24T00:39:00.287Z,11.13
2018-07-24T00:40:03.706Z,11.20
2018-07-24T00:41:07.294Z,10.25
2018-07-24T00:42:10.687Z,11.15
2018-07-24T00:43:14.040Z,10.20
2018-07-24T00:44:17.414Z,10.10
2018-07-24T00:45:27.306Z,10.03
2018-07-24T00:46:30.661Z,9.28
2018-07-24T00:47:34.165Z,10.10
2018-07-24T00:48:37.466Z,11.37
2018-07-24T00:49:41.048Z,9.58
2018-07-24T00:50:44.383Z,8.53
2018-07-24T00:51:47.723Z,10.82
2018-07-24T00:52:51.063Z,8.90
2018-07-24T00:53:54.395Z,8.70
2018-07-24T00:54:57.773Z,8.15
2018-07-24T00:56:01.104Z,8.08
2018-07-24T00:57:04.435Z,8.43
2018-07-24T00:58:07.754Z,8.30
2018-07-24T00:59:11.084Z,9.40
2018-07-24T01:00:14.459Z,8.23
2018-07-24T01:01:18.226Z,9.05
2018-07-24T01:02:21.591Z,8.57
2018-07-24T01:03:24.922Z,8.80
2018-07-24T01:04:28.262Z,9.70
2018-07-24T01:05:31.646Z,9.70
2018-07-24T01:06:34.982Z,9.63
2018-07-24T01:07:38.977Z,8.00
2018-07-24T01:08:42.340Z,9.80
2018-07-24T01:09:45.682Z,9.53
2018-07-24T01:10:49.111Z,8.83
2018-07-24T01:11:52.457Z,8.90
2018-07-24T01:12:55.803Z,9.03
2018-07-24T01:13:59.170Z,11.13
2018-07-24T01:15:02.528Z,9.90
2018-07-24T01:16:06.061Z,10.08
2018-07-24T01:17:09.400Z,9.90
2018-07-24T01:18:12.755Z,10.75
2018-07-24T01:19:16.140Z,10.65
2018-07-24T01:20:19.521Z,10.68
2018-07-24T01:21:23.359Z,10.23
2018-07-24T01:22:26.711Z,11.75
2018-07-24T01:23:30.045Z,10.60
2018-07-24T01:24:33.430Z,11.73
2018-07-24T01:25:36.796Z,11.08
2018-07-24T01:26:40.147Z,11.50
2018-07-24T01:27:43.482Z,11.60
2018-07-24T01:28:46.827Z,11.73
2018-07-24T01:29:50.201Z,11.85
2018-07-24T01:30:53.551Z,12.28
2018-07-24T01:31:56.942Z,10.70
2018-07-24T01:33:00.279Z,11.53
2018-07-24T01:34:03.622Z,11.63
2018-07-24T01:35:07.041Z,11.33
2018-07-24T01:36:10.388Z,10.93
2018-07-24T01:37:13.795Z,11.85
2018-07-24T01:38:17.143Z,11.45
2018-07-24T01:39:20.519Z,11.45
2018-07-24T01:40:23.889Z,11.38
2018-07-24T01:41:27.244Z,12.85
2018-07-24T01:42:30.594Z,12.43
2018-07-24T01:43:33.947Z,11.93
2018-07-24T01:44:37.314Z,11.03
2018-07-24T01:45:40.660Z,12.28
2018-07-24T01:46:44.004Z,12.35
2018-07-24T01:47:47.365Z,11.75
2018-07-24T01:48:50.742Z,11.68
2018-07-24T01:49:54.074Z,11.78
2018-07-24T01:50:57.429Z,11.80
2018-07-24T01:52:01.082Z,11.73
2018-07-24T01:53:04.683Z,11.03
2018-07-24T01:54:08.069Z,11.25
2018-07-24T01:55:11.415Z,11.12
2018-07-24T01:56:14.775Z,10.85
2018-07-24T01:57:18.108Z,10.00
2018-07-24T01:58:21.443Z,11.65
2018-07-24T01:59:24.841Z,10.03
2018-07-24T02:00:28.191Z,11.60
2018-07-24T02:01:31.540Z,10.75
2018-07-24T02:02:34.935Z,12.15
2018-07-24T02:03:38.271Z,11.53
2018-07-24T02:04:41.651Z,10.90
2018-07-24T02:05:45.000Z,11.20
2018-07-24T02:06:48.360Z,11.15
2018-07-24T02:07:51.703Z,11.93
2018-07-24T02:08:55.040Z,12.75
2018-07-24T02:09:58.435Z,12.93
2018-07-24T02:11:01.880Z,13.65
2018-07-24T02:12:05.316Z,12.45
2018-07-24T02:13:08.635Z,12.10
2018-07-24T02:14:11.976Z,12.50
2018-07-24T02:15:15.391Z,12.58
2018-07-24T02:16:18.742Z,12.75
2018-07-24T02:17:22.083Z,13.62
2018-07-24T02:18:25.450Z,13.18
2018-07-24T02:19:28.789Z,12.65
2018-07-24T02:20:32.179Z,12.93
2018-07-24T02:21:35.541Z,12.75
2018-07-24T02:22:38.866Z,12.58
2018-07-24T02:23:42.203Z,12.63
2018-07-24T02:24:45.534Z,11.80
2018-07-24T02:25:48.919Z,12.58
2018-07-24T02:26:52.298Z,12.58
2018-07-24T02:27:55.656Z,13.32
2018-07-24T02:28:58.987Z,11.38
2018-07-24T02:30:02.360Z,11.90
2018-07-24T02:31:05.764Z,12.35
2018-07-24T02:32:09.171Z,12.07
2018-07-24T02:33:12.508Z,12.05
2018-07-24T02:34:15.859Z,10.93
2018-07-24T02:35:19.235Z,12.93
2018-07-24T02:36:22.573Z,11.95
2018-07-24T02:37:25.955Z,11.60
2018-07-24T02:38:29.376Z,11.90
2018-07-24T02:39:32.712Z,10.82
2018-07-24T02:40:36.103Z,11.43
2018-07-24T02:41:39.483Z,11.65
2018-07-24T02:42:42.817Z,10.98
2018-07-24T02:43:46.204Z,11.28
2018-07-24T02:44:49.580Z,12.93
2018-07-24T02:45:52.918Z,11.33
2018-07-24T02:46:56.288Z,11.33
2018-07-24T02:47:59.651Z,11.55
2018-07-24T02:49:03.082Z,11.20
2018-07-24T02:50:06.527Z,11.00
2018-07-24T02:51:09.879Z,10.28
2018-07-24T02:52:13.216Z,10.63
2018-07-24T02:53:16.574Z,12.55
2018-07-24T02:54:19.968Z,11.05
2018-07-24T02:55:23.319Z,11.10
2018-07-24T02:56:27.723Z,11.60
2018-07-24T02:57:31.054Z,12.15
2018-07-24T02:58:34.452Z,11.28
2018-07-24T02:59:37.788Z,11.40
2018-07-24T03:00:41.179Z,11.53
2018-07-24T03:01:44.519Z,11.68
2018-07-24T03:02:47.859Z,11.65
2018-07-24T03:03:51.191Z,11.00
2018-07-24T03:04:54.521Z,11.80
2018-07-24T03:05:57.907Z,11.68
2018-07-24T03:07:01.247Z,11.85
2018-07-24T03:08:04.606Z,11.12
2018-07-24T03:09:09.611Z,12.33
2018-07-24T03:10:12.970Z,11.22
2018-07-24T03:11:16.343Z,12.05
2018-07-24T03:12:19.727Z,11.80
2018-07-24T03:13:23.108Z,11.63
2018-07-24T03:14:26.447Z,11.78
2018-07-24T03:15:29.832Z,11.08
2018-07-24T03:16:33.211Z,11.38
2018-07-24T03:17:36.547Z,11.33
2018-07-24T03:18:40.021Z,11.38
2018-07-24T03:19:43.352Z,10.98
2018-07-24T03:20:46.712Z,9.73
2018-07-24T03:21:50.099Z,11.12
2018-07-24T03:22:53.431Z,10.95
2018-07-24T03:23:56.789Z,10.95
2018-07-24T03:25:00.132Z,10.20
2018-07-24T03:26:03.475Z,12.10
2018-07-24T03:27:06.864Z,11.00
2018-07-24T03:28:10.211Z,10.40
2018-07-24T03:29:13.559Z,10.38
2018-07-24T03:30:16.892Z,11.12
2018-07-24T03:31:20.231Z,11.03
2018-07-24T03:32:23.677Z,11.40
2018-07-24T03:33:27.031Z,10.85
2018-07-24T03:34:30.377Z,11.73
2018-07-24T03:35:33.726Z,11.80
2018-07-24T03:36:37.075Z,11.80
2018-07-24T03:37:40.506Z,10.65
2018-07-24T03:38:43.860Z,12.00
2018-07-24T03:39:47.224Z,11.88
2018-07-24T03:40:50.568Z,11.70
2018-07-24T03:41:53.899Z,11.75
2018-07-24T03:42:57.345Z,12.43
2018-07-24T03:44:00.675Z,12.18
2018-07-24T03:45:04.081Z,11.22
2018-07-24T03:46:07.439Z,10.90
2018-07-24T03:47:10.798Z,11.25
2018-07-24T03:48:13.908Z,11.90
2018-07-24T03:49:17.271Z,13.72
2018-07-24T03:50:20.630Z,11.10
2018-07-24T03:51:23.986Z,12.20
2018-07-24T03:52:27.366Z,12.15
2018-07-24T03:53:30.743Z,11.90
2018-07-24T03:54:34.108Z,11.60
2018-07-24T03:55:37.443Z,12.15
2018-07-24T03:56:40.795Z,12.40
2018-07-24T03:57:44.159Z,12.43
2018-07-24T03:58:47.641Z,11.73
2018-07-24T03:59:50.698Z,12.55
2018-07-24T04:00:54.051Z,12.37
2018-07-24T04:02:03.837Z,12.03
2018-07-24T04:03:06.859Z,12.10
2018-07-24T04:04:10.227Z,12.80
2018-07-24T04:05:13.612Z,12.10
2018-07-24T04:06:16.974Z,12.10
2018-07-24T04:07:20.320Z,11.85
2018-07-24T04:08:23.649Z,12.55
2018-07-24T04:09:26.992Z,11.40
2018-07-24T04:10:30.376Z,12.35
2018-07-24T04:11:33.714Z,12.23
2018-07-24T04:12:37.039Z,11.90
2018-07-24T04:13:40.422Z,12.55
2018-07-24T04:14:43.772Z,12.93
2018-07-24T04:15:47.146Z,12.60
2018-07-24T04:16:50.476Z,12.58
2018-07-24T04:17:53.808Z,12.35
2018-07-24T04:18:57.148Z,11.75
2018-07-24T04:20:00.486Z,11.88
2018-07-24T04:21:03.962Z,12.07
2018-07-24T04:22:07.390Z,12.23
2018-07-24T04:23:10.724Z,12.13
2018-07-24T04:24:14.082Z,12.35
2018-07-24T04:25:17.440Z,11.63
2018-07-24T04:26:20.819Z,11.43
2018-07-24T04:27:24.157Z,12.25
2018-07-24T04:28:27.503Z,11.03
2018-07-24T04:29:30.885Z,11.48
2018-07-24T04:30:34.246Z,11.35
2018-07-24T04:31:37.882Z,11.55
2018-07-24T04:32:41.541Z,11.97
2018-07-24T04:33:45.228Z,11.33
2018-07-24T04:34:48.789Z,11.80
2018-07-24T04:35:52.136Z,10.58
2018-07-24T04:36:55.478Z,11.10
2018-07-24T04:37:58.914Z,11.60
2018-07-24T04:39:02.284Z,10.28
2018-07-24T04:40:06.029Z,11.00
2018-07-24T04:41:09.430Z,9.40
2018-07-24T04:42:12.754Z,9.83
2018-07-24T04:43:16.140Z,11.70
2018-07-24T04:44:19.480Z,10.70
2018-07-24T04:45:22.803Z,10.93
2018-07-24T04:46:26.155Z,10.70
2018-07-24T04:47:29.483Z,10.32
2018-07-24T04:48:33.051Z,9.28
2018-07-24T04:49:36.398Z,10.48
2018-07-24T04:50:39.807Z,10.38
2018-07-24T04:51:43.160Z,9.90
2018-07-24T04:52:46.502Z,8.73
2018-07-24T04:53:49.900Z,9.88
2018-07-24T04:54:53.226Z,8.55
2018-07-24T04:55:56.580Z,9.95
2018-07-24T04:56:59.943Z,9.38
2018-07-24T04:58:03.291Z,9.45
2018-07-24T04:59:06.414Z,8.80
2018-07-24T05:00:09.749Z,9.85
2018-07-24T05:01:13.088Z,9.48
2018-07-24T05:02:16.438Z,8.90
2018-07-24T05:03:19.802Z,9.55
2018-07-24T05:04:23.155Z,9.55
2018-07-24T05:05:26.514Z,9.10
2018-07-24T05:06:29.887Z,10.32
2018-07-24T05:07:33.220Z,9.38
2018-07-24T05:08:36.580Z,10.55
2018-07-24T05:09:39.980Z,10.20
2018-07-24T05:10:43.365Z,10.30
2018-07-24T05:11:46.719Z,10.70
2018-07-24T05:12:50.065Z,11.20
2018-07-24T05:13:53.424Z,10.30
2018-07-24T05:14:56.810Z,9.50
2018-07-24T05:16:00.151Z,10.15
2018-07-24T05:17:03.493Z,9.68
2018-07-24T05:18:06.837Z,10.70
2018-07-24T05:19:10.192Z,10.55
2018-07-24T05:20:13.581Z,10.88
2018-07-24T05:21:16.947Z,9.75
2018-07-24T05:22:20.305Z,10.88
2018-07-24T05:23:23.640Z,11.93
2018-07-24T05:24:26.991Z,10.48
2018-07-24T05:25:30.422Z,10.57
2018-07-24T05:26:33.762Z,10.68
2018-07-24T05:27:37.089Z,10.38
2018-07-24T05:28:40.439Z,11.80
2018-07-24T05:29:43.775Z,10.70
2018-07-24T05:30:47.186Z,11.30
2018-07-24T05:31:50.523Z,10.93
2018-07-24T05:32:53.898Z,11.65
2018-07-24T05:33:57.361Z,11.70
2018-07-24T05:35:00.695Z,11.00
2018-07-24T05:36:04.099Z,10.43
2018-07-24T05:37:07.448Z,11.18
2018-07-24T05:38:10.789Z,11.33
2018-07-24T05:39:14.134Z,11.73
2018-07-24T05:40:17.520Z,12.13
2018-07-24T05:41:20.931Z,10.70
2018-07-24T05:42:24.260Z,10.80
2018-07-24T05:43:27.603Z,12.40
2018-07-24T05:44:30.935Z,11.93
2018-07-24T05:45:34.281Z,10.83
2018-07-24T05:46:37.659Z,11.60
2018-07-24T05:47:41.007Z,12.50
2018-07-24T05:48:44.351Z,11.20
2018-07-24T05:49:47.694Z,11.50
2018-07-24T05:50:51.059Z,10.83
2018-07-24T05:51:54.396Z,11.23
2018-07-24T05:52:57.798Z,11.60
2018-07-24T05:54:01.130Z,11.07
2018-07-24T05:55:04.500Z,10.60
2018-07-24T05:56:07.860Z,12.27
2018-07-24T05:57:11.204Z,11.53
2018-07-24T05:58:14.580Z,11.20
2018-07-24T05:59:17.920Z,11.13
2018-07-24T06:00:22.391Z,12.10
2018-07-24T06:01:25.765Z,12.57
2018-07-24T06:02:29.110Z,12.13
2018-07-24T06:03:32.503Z,12.07
2018-07-24T06:04:35.831Z,11.60
2018-07-24T06:05:39.176Z,10.93
2018-07-24T06:06:42.510Z,13.20
2018-07-24T06:07:45.846Z,11.97
2018-07-24T06:08:49.232Z,11.23
2018-07-24T06:09:52.553Z,11.23
2018-07-24T06:10:55.913Z,12.27
2018-07-24T06:11:59.258Z,12.07
2018-07-24T06:13:02.625Z,13.00
2018-07-24T06:14:06.228Z,12.63
2018-07-24T06:15:10.047Z,12.30
2018-07-24T06:16:13.379Z,12.60
2018-07-24T06:17:16.732Z,11.97
2018-07-24T06:18:20.128Z,12.60
2018-07-24T06:19:23.471Z,12.70
2018-07-24T06:20:26.840Z,11.07
2018-07-24T06:21:30.190Z,12.90
2018-07-24T06:22:33.521Z,11.97
2018-07-24T06:23:36.941Z,11.87
2018-07-24T06:24:40.288Z,12.53
2018-07-24T06:25:43.634Z,12.57
2018-07-24T06:26:46.998Z,11.40
2018-07-24T06:27:50.371Z,12.73
2018-07-24T06:28:53.851Z,11.50
2018-07-24T06:29:57.222Z,12.50
2018-07-24T06:31:00.595Z,11.43
2018-07-24T06:32:03.944Z,12.70
2018-07-24T06:33:07.287Z,12.77
2018-07-24T06:34:10.657Z,11.47
2018-07-24T06:35:14.016Z,12.27
2018-07-24T06:36:17.341Z,13.17
2018-07-24T06:37:20.994Z,12.07
2018-07-24T06:38:24.338Z,11.33
2018-07-24T06:39:27.691Z,11.27
2018-07-24T06:40:31.041Z,12.60
2018-07-24T06:41:34.387Z,12.90
2018-07-24T06:42:37.762Z,11.83
2018-07-24T06:43:41.103Z,12.43
2018-07-24T06:44:44.487Z,11.87
2018-07-24T06:45:47.808Z,11.80
2018-07-24T06:46:51.135Z,12.47
2018-07-24T06:47:54.508Z,12.07
2018-07-24T06:48:57.840Z,11.50
2018-07-24T06:50:01.262Z,12.00
2018-07-24T06:51:04.628Z,12.13
2018-07-24T06:52:07.987Z,11.53
2018-07-24T06:53:11.399Z,12.03
2018-07-24T06:54:14.730Z,11.60
2018-07-24T06:55:18.154Z,12.10
2018-07-24T06:56:21.446Z,11.53
2018-07-24T06:57:24.795Z,11.57
2018-07-24T06:58:28.138Z,11.90
2018-07-24T06:59:31.475Z,10.90
2018-07-24T07:00:34.864Z,10.80
2018-07-24T07:01:38.227Z,10.30
2018-07-24T07:02:41.556Z,11.17
2018-07-24T07:03:44.928Z,11.93
2018-07-24T07:04:48.255Z,11.57
2018-07-24T07:05:51.703Z,10.63
2018-07-24T07:06:55.030Z,11.30
2018-07-24T07:07:58.370Z,11.67
2018-07-24T07:09:05.082Z,10.47
2018-07-24T07:10:08.525Z,11.33
2018-07-24T07:11:12.105Z,10.63
2018-07-24T07:12:15.489Z,11.10
2018-07-24T07:13:18.965Z,11.43
2018-07-24T07:14:22.274Z,12.10
2018-07-24T07:15:25.602Z,11.00
2018-07-24T07:16:28.993Z,11.50
2018-07-24T07:17:32.375Z,10.37
2018-07-24T07:18:35.723Z,11.30
2018-07-24T07:19:39.067Z,10.90
2018-07-24T07:20:42.385Z,11.17
2018-07-24T07:21:45.726Z,11.00
2018-07-24T07:22:49.339Z,12.03
2018-07-24T07:23:52.680Z,11.03
2018-07-24T07:24:56.008Z,11.20
2018-07-24T07:25:59.667Z,11.00
2018-07-24T07:27:03.029Z,11.67
2018-07-24T07:28:06.438Z,11.70
2018-07-24T07:29:09.880Z,10.30
2018-07-24T07:30:13.192Z,11.33
2018-07-24T07:31:16.591Z,10.57
2018-07-24T07:32:20.057Z,10.70
2018-07-24T07:33:23.348Z,10.50
2018-07-24T07:34:26.690Z,9.90
2018-07-24T07:35:36.718Z,10.23
2018-07-24T07:36:40.064Z,10.73
2018-07-24T07:37:43.480Z,10.97
2018-07-24T07:38:46.815Z,10.00
2018-07-24T07:39:50.161Z,9.70
2018-07-24T07:40:53.478Z,10.10
2018-07-24T07:41:56.817Z,9.70
2018-07-24T07:43:00.194Z,10.30
2018-07-24T07:44:03.637Z,10.70
2018-07-24T07:45:09.923Z,9.60
2018-07-24T07:46:13.275Z,9.90
2018-07-24T07:47:16.690Z,10.07
2018-07-24T07:48:20.039Z,10.90
2018-07-24T07:49:23.400Z,10.67
2018-07-24T07:50:26.732Z,10.23
2018-07-24T07:51:30.396Z,10.67
2018-07-24T07:52:33.763Z,10.67
2018-07-24T07:53:37.058Z,9.80
2018-07-24T07:54:40.439Z,11.00
2018-07-24T07:55:43.773Z,10.10
2018-07-24T07:56:47.132Z,9.27
2018-07-24T07:57:50.475Z,9.47
2018-07-24T07:58:53.865Z,9.90
2018-07-24T07:59:57.196Z,10.03
2018-07-24T08:01:00.531Z,10.03
2018-07-24T08:02:03.888Z,9.57
2018-07-24T08:03:07.203Z,8.80
2018-07-24T08:04:10.580Z,9.73
2018-07-24T08:05:20.259Z,8.10
2018-07-24T08:06:23.602Z,9.47
2018-07-24T08:07:26.928Z,9.70
2018-07-24T08:08:30.269Z,10.17
2018-07-24T08:09:33.594Z,8.80
2018-07-24T08:10:37.064Z,9.80
2018-07-24T08:11:40.154Z,8.70
2018-07-24T08:12:43.484Z,9.10
2018-07-24T08:13:46.807Z,9.40
2018-07-24T08:14:49.862Z,10.03
2018-07-24T08:15:53.318Z,9.03
2018-07-24T08:16:56.651Z,8.60
2018-07-24T08:17:59.991Z,8.80
2018-07-24T08:19:03.366Z,8.63
2018-07-24T08:20:06.718Z,8.20
2018-07-24T08:21:10.109Z,7.83
2018-07-24T08:22:13.451Z,8.93
2018-07-24T08:23:16.794Z,7.60
2018-07-24T08:24:20.130Z,7.97
2018-07-24T08:25:23.503Z,7.60
2018-07-24T08:26:26.879Z,7.03
2018-07-24T08:27:30.198Z,7.83
2018-07-24T08:28:33.529Z,7.50
2018-07-24T08:29:36.854Z,7.37
2018-07-24T08:30:40.199Z,6.70
2018-07-24T08:31:43.576Z,6.73
2018-07-24T08:32:46.921Z,6.60
2018-07-24T08:33:50.307Z,7.50
2018-07-24T08:34:53.645Z,7.20
2018-07-24T08:35:56.990Z,7.20
2018-07-24T08:37:00.317Z,6.73
2018-07-24T08:38:03.648Z,6.43
2018-07-24T08:39:09.007Z,6.50
2018-07-24T08:40:12.346Z,5.53
2018-07-24T08:41:15.722Z,5.20
2018-07-24T08:42:19.088Z,5.40
2018-07-24T08:43:22.392Z,4.97
2018-07-24T08:44:25.714Z,6.10
2018-07-24T08:45:29.050Z,5.87
2018-07-24T08:46:32.414Z,5.80
2018-07-24T08:47:35.745Z,5.87
2018-07-24T08:48:39.086Z,6.27
2018-07-24T08:49:42.418Z,6.30
2018-07-24T08:50:45.743Z,5.70
2018-07-24T08:51:49.108Z,5.90
2018-07-24T08:52:52.534Z,6.00
2018-07-24T08:53:56.051Z,5.73
2018-07-24T08:54:59.362Z,5.77
2018-07-24T08:56:02.513Z,5.30
2018-07-24T08:57:05.907Z,5.73
2018-07-24T08:58:09.237Z,5.80
2018-07-24T08:59:12.564Z,5.60
2018-07-24T09:00:15.939Z,5.10
2018-07-24T09:01:19.319Z,5.50
2018-07-24T09:02:22.681Z,4.50
2018-07-24T09:03:26.049Z,5.17
2018-07-24T09:04:29.512Z,5.13
2018-07-24T09:05:32.903Z,5.13
2018-07-24T09:06:36.223Z,4.97
2018-07-24T09:07:39.543Z,5.63
2018-07-24T09:08:42.882Z,5.93
2018-07-24T09:09:46.207Z,5.87
2018-07-24T09:10:49.584Z,4.90
2018-07-24T09:11:52.916Z,5.20
2018-07-24T09:12:56.243Z,5.30
2018-07-24T09:13:59.573Z,5.33
2018-07-24T09:15:02.938Z,6.07
2018-07-24T09:16:06.325Z,5.43
2018-07-24T09:17:09.669Z,5.70
2018-07-24T09:18:12.975Z,6.00
2018-07-24T09:19:16.311Z,4.77
2018-07-24T09:20:19.637Z,6.57
2018-07-24T09:21:22.988Z,5.63
2018-07-24T09:22:26.590Z,5.70
2018-07-24T09:23:29.924Z,5.30
2018-07-24T09:24:33.282Z,5.40
2018-07-24T09:25:36.606Z,6.10
2018-07-24T09:26:39.953Z,6.17
2018-07-24T09:27:43.282Z,5.43
2018-07-24T09:28:46.604Z,6.00
2018-07-24T09:29:49.951Z,5.50
2018-07-24T09:30:53.294Z,5.53
2018-07-24T09:31:56.679Z,5.60
2018-07-24T09:33:00.075Z,4.73
2018-07-24T09:34:03.393Z,5.50
2018-07-24T09:35:06.771Z,5.67
2018-07-24T09:36:10.117Z,5.90
2018-07-24T09:37:13.470Z,5.60
2018-07-24T09:38:16.839Z,5.40
2018-07-24T09:39:20.178Z,5.57
2018-07-24T09:40:23.592Z,5.93
2018-07-24T09:41:26.899Z,5.47
2018-07-24T09:42:30.224Z,5.70
2018-07-24T09:43:33.552Z,6.03
2018-07-24T09:44:36.901Z,5.23
2018-07-24T09:45:40.262Z,5.97
2018-07-24T09:46:43.603Z,5.97
2018-07-24T09:47:46.971Z,6.03
2018-07-24T09:48:50.303Z,5.70
2018-07-24T09:49:53.639Z,5.70
2018-07-24T09:50:56.989Z,5.90
2018-07-24T09:52:00.316Z,6.17
2018-07-24T09:53:03.663Z,5.93
2018-07-24T09:54:06.989Z,6.10
2018-07-24T09:55:10.371Z,6.00
2018-07-24T09:56:13.694Z,5.93
2018-07-24T09:57:17.031Z,5.70
2018-07-24T09:58:20.359Z,5.67
2018-07-24T09:59:23.773Z,5.90
2018-07-24T10:00:32.457Z,5.23
2018-07-24T10:01:36.046Z,5.47
2018-07-24T10:02:39.362Z,5.33
2018-07-24T10:03:42.699Z,5.80
2018-07-24T10:04:46.007Z,4.97
2018-07-24T10:05:49.387Z,5.77
2018-07-24T10:06:52.757Z,5.17
2018-07-24T10:07:56.076Z,5.73
2018-07-24T10:08:59.389Z,5.40
2018-07-24T10:10:02.765Z,5.90
2018-07-24T10:11:06.194Z,5.23
2018-07-24T10:12:09.953Z,5.67
2018-07-24T10:13:13.390Z,5.37
2018-07-24T10:14:16.677Z,5.77
2018-07-24T10:15:20.026Z,5.80
2018-07-24T10:16:23.410Z,5.80
2018-07-24T10:17:26.753Z,5.57
2018-07-24T10:18:30.064Z,5.33
2018-07-24T10:19:33.456Z,4.80
2018-07-24T10:20:36.846Z,5.37
2018-07-24T10:21:40.175Z,5.20
2018-07-24T10:22:43.503Z,5.83
2018-07-24T10:23:46.832Z,5.60
2018-07-24T10:24:50.220Z,5.13
2018-07-24T10:25:53.554Z,5.80
2018-07-24T10:26:56.931Z,5.63
2018-07-24T10:28:00.279Z,5.50
2018-07-24T10:29:03.605Z,5.13
2018-07-24T10:30:06.927Z,5.90
2018-07-24T10:31:10.242Z,5.60
2018-07-24T10:32:13.676Z,5.63
2018-07-24T10:33:17.003Z,5.93
2018-07-24T10:34:20.335Z,5.20
2018-07-24T10:35:23.655Z,5.67
2018-07-24T10:36:27.028Z,5.03
2018-07-24T10:37:30.362Z,5.50
2018-07-24T10:38:33.708Z,6.00
2018-07-24T10:39:37.018Z,5.33
2018-07-24T10:40:40.815Z,5.07
2018-07-24T10:41:44.196Z,4.37
2018-07-24T10:42:47.536Z,4.60
2018-07-24T10:43:50.873Z,5.20
2018-07-24T10:44:54.203Z,5.53
2018-07-24T10:45:57.524Z,5.00
2018-07-24T10:47:00.888Z,5.67
2018-07-24T10:48:04.300Z,4.57
2018-07-24T10:49:08.411Z,4.73
2018-07-24T10:50:11.739Z,4.73
2018-07-24T10:51:15.060Z,4.80
2018-07-24T10:52:18.427Z,5.17
2018-07-24T10:53:21.756Z,5.50
2018-07-24T10:54:25.094Z,4.83
2018-07-24T10:55:28.433Z,4.53
2018-07-24T10:56:32.235Z,4.67
2018-07-24T10:57:35.639Z,4.60
2018-07-24T10:58:38.965Z,5.03
2018-07-24T10:59:42.299Z,4.60
2018-07-24T11:00:45.649Z,5.10
2018-07-24T11:01:48.999Z,4.10
2018-07-24T11:02:52.367Z,5.57
2018-07-24T11:03:56.025Z,4.33
2018-07-24T11:04:59.606Z,5.03
2018-07-24T11:06:02.944Z,4.53
2018-07-24T11:07:06.586Z,4.63
2018-07-24T11:08:09.948Z,4.83
2018-07-24T11:09:13.286Z,4.53
2018-07-24T11:10:16.663Z,4.83
2018-07-24T11:11:20.044Z,4.60
2018-07-24T11:12:23.644Z,4.83
2018-07-24T11:13:27.019Z,4.60
2018-07-24T11:14:30.375Z,4.47
2018-07-24T11:15:33.692Z,4.00
2018-07-24T11:16:37.070Z,4.50
2018-07-24T11:17:40.378Z,4.90
2018-07-24T11:18:43.742Z,4.73
2018-07-24T11:19:47.049Z,4.13
2018-07-24T11:20:50.387Z,4.60
2018-07-24T11:21:53.836Z,4.37
2018-07-24T11:22:57.239Z,4.47
2018-07-24T11:24:00.575Z,4.70
2018-07-24T11:25:03.922Z,4.60
2018-07-24T11:26:07.251Z,4.53
2018-07-24T11:27:10.586Z,4.50
2018-07-24T11:28:13.937Z,5.13
2018-07-24T11:29:17.321Z,4.20
2018-07-24T11:30:20.655Z,4.70
2018-07-24T11:31:24.015Z,4.40
2018-07-24T11:32:27.372Z,4.10
2018-07-24T11:33:30.776Z,4.57
2018-07-24T11:34:34.127Z,4.87
2018-07-24T11:35:37.529Z,4.47
2018-07-24T11:36:40.855Z,4.20
2018-07-24T11:37:44.171Z,4.20
2018-07-24T11:38:47.492Z,4.33
2018-07-24T11:39:50.856Z,3.93
2018-07-24T11:40:54.213Z,4.13
2018-07-24T11:41:57.551Z,4.40
2018-07-24T11:43:00.918Z,5.20
2018-07-24T11:44:04.405Z,4.80
2018-07-24T11:45:07.952Z,4.17
2018-07-24T11:46:11.277Z,4.47
2018-07-24T11:47:14.598Z,4.13
2018-07-24T11:48:17.976Z,3.80
2018-07-24T11:49:21.292Z,3.97
2018-07-24T11:50:24.624Z,4.20
2018-07-24T11:51:27.732Z,4.27
2018-07-24T11:52:31.046Z,4.70
2018-07-24T11:53:34.419Z,3.93
2018-07-24T11:54:37.788Z,4.00
2018-07-24T11:55:41.188Z,4.30
2018-07-24T11:56:44.526Z,4.00
2018-07-24T11:57:47.907Z,4.23
2018-07-24T11:58:51.205Z,4.10
2018-07-24T11:59:54.627Z,4.00
2018-07-24T12:00:58.003Z,4.07
2018-07-24T12:02:01.327Z,4.27
2018-07-24T12:03:04.664Z,4.00
2018-07-24T12:04:08.032Z,3.67
2018-07-24T12:05:11.380Z,4.17
2018-07-24T12:06:14.755Z,3.70
2018-07-24T12:07:18.079Z,4.33
2018-07-24T12:08:21.129Z,4.70
2018-07-24T12:09:24.471Z,4.40
2018-07-24T12:10:27.804Z,4.10
2018-07-24T12:11:31.196Z,3.57
2018-07-24T12:12:34.515Z,4.40
2018-07-24T12:13:37.859Z,3.60
2018-07-24T12:14:41.192Z,4.00
2018-07-24T12:15:44.552Z,3.90
2018-07-24T12:16:47.873Z,4.60
2018-07-24T12:17:51.209Z,4.20
2018-07-24T12:18:54.539Z,3.77
2018-07-24T12:19:57.883Z,4.10
2018-07-24T12:21:01.251Z,3.87
2018-07-24T12:22:04.668Z,3.87
2018-07-24T12:23:08.006Z,3.80
2018-07-24T12:24:11.319Z,3.57
2018-07-24T12:25:14.635Z,4.17
2018-07-24T12:26:17.991Z,4.30
2018-07-24T12:27:21.340Z,3.23
2018-07-24T12:28:24.687Z,4.00
2018-07-24T12:29:28.015Z,4.20
2018-07-24T12:30:31.361Z,3.70
2018-07-24T12:31:34.744Z,4.30
2018-07-24T12:32:38.104Z,3.60
2018-07-24T12:33:41.432Z,3.80
2018-07-24T12:34:44.771Z,3.90
2018-07-24T12:35:48.114Z,3.90
2018-07-24T12:36:51.435Z,3.70
2018-07-24T12:37:54.835Z,3.37
2018-07-24T12:38:58.158Z,3.63
2018-07-24T12:40:01.501Z,4.03
2018-07-24T12:41:11.404Z,3.63
2018-07-24T12:42:14.787Z,3.70
2018-07-24T12:43:18.119Z,3.70
2018-07-24T12:44:21.455Z,3.50
2018-07-24T12:45:24.778Z,3.70
2018-07-24T12:46:28.096Z,4.03
2018-07-24T12:47:31.497Z,4.10
2018-07-24T12:48:34.839Z,3.70
2018-07-24T12:49:38.207Z,3.40
2018-07-24T12:50:41.540Z,3.67
2018-07-24T12:51:44.871Z,3.77
2018-07-24T12:52:48.236Z,3.50
2018-07-24T12:53:51.564Z,3.20
2018-07-24T12:54:54.890Z,3.37
2018-07-24T12:55:58.236Z,3.43
2018-07-24T12:57:01.575Z,3.70
2018-07-24T12:58:05.014Z,3.73
2018-07-24T12:59:08.330Z,3.60
2018-07-24T13:00:11.687Z,3.63
2018-07-24T13:01:15.071Z,3.57
2018-07-24T13:02:19.273Z,3.60
2018-07-24T13:03:22.660Z,3.50
2018-07-24T13:04:25.985Z,3.10
2018-07-24T13:05:29.329Z,3.47
2018-07-24T13:06:32.687Z,3.80
2018-07-24T13:07:36.024Z,3.97
2018-07-24T13:08:39.398Z,3.87
2018-07-24T13:09:42.811Z,3.60
2018-07-24T13:10:46.238Z,2.90
2018-07-24T13:11:49.577Z,4.03
2018-07-24T13:12:52.947Z,3.70
2018-07-24T13:13:56.291Z,3.93
2018-07-24T13:14:59.630Z,4.00
2018-07-24T13:16:03.055Z,3.70
2018-07-24T13:17:06.468Z,3.80
2018-07-24T13:18:09.824Z,3.37
2018-07-24T13:19:13.169Z,3.77
2018-07-24T13:20:16.508Z,3.47
2018-07-24T13:21:19.884Z,3.80
2018-07-24T13:22:23.267Z,3.50
2018-07-24T13:23:26.663Z,3.67
2018-07-24T13:24:30.026Z,3.50
2018-07-24T13:25:33.357Z,3.37
2018-07-24T13:26:36.704Z,3.73
2018-07-24T13:27:40.087Z,3.80
2018-07-24T13:28:43.411Z,3.40
2018-07-24T13:29:46.765Z,3.50
2018-07-24T13:30:50.102Z,3.20
2018-07-24T13:31:53.517Z,3.70
2018-07-24T13:32:56.811Z,3.20
2018-07-24T13:34:00.141Z,3.37
2018-07-24T13:35:03.593Z,3.00
2018-07-24T13:36:07.410Z,3.33
2018-07-24T13:39:08.671Z,3.27
2018-07-24T13:40:12.043Z,3.30
2018-07-24T13:41:15.358Z,3.13
2018-07-24T13:42:18.685Z,3.50
2018-07-24T13:43:22.033Z,3.07
2018-07-24T13:44:25.454Z,3.30
2018-07-24T13:45:28.792Z,3.10
2018-07-24T13:46:32.111Z,3.90
2018-07-24T13:47:35.447Z,3.47
2018-07-24T13:48:38.781Z,3.30
2018-07-24T13:49:42.138Z,3.60
2018-07-24T13:50:45.450Z,3.40
2018-07-24T13:51:48.815Z,3.40
2018-07-24T13:52:52.138Z,3.50