createdAt,value
2017-10-06T00:01:29.470Z,3.30
2017-10-06T00:03:56.111Z,2.70
2017-10-06T00:06:22.741Z,2.60
2017-10-06T00:08:49.399Z,2.20
2017-10-06T00:11:16.011Z,2.27
2017-10-06T00:13:42.639Z,2.70
2017-10-06T00:16:09.296Z,2.43
2017-10-06T00:18:35.928Z,2.80
2017-10-06T00:21:02.563Z,2.03
2017-10-06T00:23:29.219Z,2.43
2017-10-06T00:25:55.827Z,2.63
2017-10-06T00:28:22.467Z,2.50
2017-10-06T00:30:49.090Z,2.30
2017-10-06T00:33:15.729Z,4.40
2017-10-06T00:35:42.346Z,2.33
2017-10-06T00:38:08.974Z,2.70
2017-10-06T00:40:35.627Z,2.97
2017-10-06T00:43:02.269Z,4.30
2017-10-06T00:45:28.915Z,2.03
2017-10-06T00:47:55.571Z,2.10
2017-10-06T00:50:22.198Z,2.60
2017-10-06T00:52:48.930Z,2.90
2017-10-06T00:55:15.548Z,2.93
2017-10-06T00:57:42.248Z,2.77
2017-10-06T01:00:08.860Z,2.90
2017-10-06T01:02:35.507Z,2.70
2017-10-06T01:05:02.124Z,2.97
2017-10-06T01:07:28.764Z,2.40
2017-10-06T01:09:55.416Z,2.80
2017-10-06T01:12:22.042Z,3.20
2017-10-06T01:14:48.680Z,3.10
2017-10-06T01:17:15.295Z,3.43
2017-10-06T01:19:41.923Z,3.63
2017-10-06T01:22:08.568Z,3.17
2017-10-06T01:24:35.186Z,3.00
2017-10-06T01:27:01.808Z,2.50
2017-10-06T01:29:28.450Z,3.53
2017-10-06T01:31:55.071Z,3.00
2017-10-06T01:34:21.683Z,2.50
2017-10-06T01:36:48.326Z,3.20
2017-10-06T01:39:14.946Z,3.17
2017-10-06T01:41:41.550Z,3.00
2017-10-06T01:44:08.214Z,2.67
2017-10-06T01:46:34.818Z,3.00
2017-10-06T01:49:01.430Z,3.37
2017-10-06T01:51:28.098Z,3.97
2017-10-06T01:53:54.738Z,3.30
2017-10-06T01:56:21.371Z,3.20
2017-10-06T01:58:47.977Z,4.13
2017-10-06T02:01:14.632Z,3.30
2017-10-06T02:03:41.254Z,2.77
2017-10-06T02:06:07.867Z,3.93
2017-10-06T02:08:34.576Z,2.33
2017-10-06T02:11:01.202Z,2.67
2017-10-06T02:13:27.827Z,2.17
2017-10-06T02:15:54.454Z,3.10
2017-10-06T02:18:21.075Z,2.87
2017-10-06T02:20:47.685Z,2.20
2017-10-06T02:23:14.330Z,2.70
2017-10-06T02:25:40.957Z,3.00
2017-10-06T02:28:07.566Z,2.90
2017-10-06T02:30:34.392Z,3.60
2017-10-06T02:33:01.032Z,3.40
2017-10-06T02:35:27.648Z,2.60
2017-10-06T02:37:54.277Z,2.83
2017-10-06T02:40:20.928Z,2.60
2017-10-06T02:42:47.612Z,2.53
2017-10-06T02:45:14.238Z,2.60
2017-10-06T02:47:40.849Z,2.53
2017-10-06T02:50:07.481Z,3.17
2017-10-06T02:52:34.627Z,2.60
2017-10-06T02:55:01.292Z,1.97
2017-10-06T02:57:27.920Z,2.80
2017-10-06T02:59:54.535Z,2.40
2017-10-06T03:02:21.175Z,3.37
2017-10-06T03:04:47.779Z,2.20
2017-10-06T03:07:14.408Z,3.07
2017-10-06T03:09:41.018Z,2.77
2017-10-06T03:12:07.650Z,3.33
2017-10-06T03:14:34.294Z,2.73
2017-10-06T03:17:00.932Z,3.40
2017-10-06T03:19:27.567Z,2.60
2017-10-06T03:21:54.207Z,2.67
2017-10-06T03:24:20.836Z,3.20
2017-10-06T03:26:47.470Z,3.17
2017-10-06T03:29:14.088Z,1.90
2017-10-06T03:31:40.714Z,3.00
2017-10-06T03:34:07.345Z,3.63
2017-10-06T03:36:33.965Z,3.50
2017-10-06T03:39:00.607Z,3.10
2017-10-06T03:41:27.230Z,4.00
2017-10-06T03:43:53.854Z,2.80
2017-10-06T03:46:20.504Z,3.67
2017-10-06T03:48:47.141Z,5.60
2017-10-06T03:51:13.767Z,2.80
2017-10-06T03:53:40.399Z,3.10
2017-10-06T03:56:07.020Z,2.40
2017-10-06T03:58:33.648Z,3.00
2017-10-06T04:01:00.275Z,4.37
2017-10-06T04:03:26.885Z,3.10
2017-10-06T04:05:53.524Z,2.67
2017-10-06T04:08:20.132Z,3.40
2017-10-06T04:10:46.782Z,2.90
2017-10-06T04:13:13.408Z,2.87
2017-10-06T04:15:40.036Z,2.60
2017-10-06T04:18:06.679Z,3.60
2017-10-06T04:20:33.301Z,4.00
2017-10-06T04:22:59.937Z,2.73
2017-10-06T04:25:26.600Z,3.17
2017-10-06T04:27:53.242Z,2.90
2017-10-06T04:30:19.851Z,2.50
2017-10-06T04:32:46.481Z,2.40
2017-10-06T04:35:13.109Z,4.00
2017-10-06T04:37:39.753Z,3.00
2017-10-06T04:40:06.391Z,2.37
2017-10-06T04:42:33.008Z,2.97
2017-10-06T04:44:59.671Z,3.33
2017-10-06T04:47:26.318Z,3.80
2017-10-06T04:49:52.980Z,4.90
2017-10-06T04:52:19.600Z,2.63
2017-10-06T04:54:46.250Z,3.50
2017-10-06T04:57:12.880Z,2.27
2017-10-06T04:59:39.528Z,2.60
2017-10-06T05:02:06.180Z,2.90
2017-10-06T05:04:32.787Z,2.60
2017-10-06T05:06:59.432Z,2.27
2017-10-06T05:09:26.060Z,3.00
2017-10-06T05:11:52.681Z,3.50
2017-10-06T05:14:19.311Z,2.47
2017-10-06T05:16:45.944Z,2.40
2017-10-06T05:19:12.575Z,2.80
2017-10-06T05:21:39.198Z,2.40
2017-10-06T05:24:05.816Z,2.67
2017-10-06T05:26:32.461Z,3.10
2017-10-06T05:28:59.075Z,2.93
2017-10-06T05:31:25.744Z,2.90
2017-10-06T05:33:52.391Z,2.73
2017-10-06T05:36:19.042Z,3.80
2017-10-06T05:38:45.660Z,2.40
2017-10-06T05:41:12.306Z,2.93
2017-10-06T05:43:38.948Z,2.60
2017-10-06T05:46:05.563Z,2.90
2017-10-06T05:48:32.224Z,2.90
2017-10-06T05:50:58.839Z,3.20
2017-10-06T05:53:25.484Z,2.80
2017-10-06T05:55:52.108Z,2.80
2017-10-06T05:58:18.733Z,2.60
2017-10-06T06:00:45.405Z,2.70
2017-10-06T06:03:12.040Z,1.67
2017-10-06T06:05:38.703Z,2.40
2017-10-06T06:08:05.340Z,2.20
2017-10-06T06:10:31.959Z,2.63
2017-10-06T06:12:58.579Z,2.17
2017-10-06T06:15:25.238Z,3.00
2017-10-06T06:17:51.862Z,3.00
2017-10-06T06:20:18.495Z,2.30
2017-10-06T06:22:45.111Z,2.10
2017-10-06T06:25:11.751Z,2.20
2017-10-06T06:27:38.368Z,2.23
2017-10-06T06:30:06.125Z,2.50
2017-10-06T06:32:33.131Z,2.40
2017-10-06T06:35:00.076Z,2.70
2017-10-06T06:37:26.696Z,2.73
2017-10-06T06:39:53.324Z,2.40
2017-10-06T06:42:19.939Z,2.60
2017-10-06T06:44:46.591Z,3.43
2017-10-06T06:47:13.216Z,2.50
2017-10-06T06:49:39.832Z,2.53
2017-10-06T06:52:06.441Z,3.30
2017-10-06T06:54:33.118Z,1.77
2017-10-06T06:56:59.752Z,3.00
2017-10-06T06:59:26.388Z,2.73
2017-10-06T07:01:53.004Z,3.40
2017-10-06T07:04:19.663Z,2.13
2017-10-06T07:06:46.327Z,2.63
2017-10-06T07:09:12.953Z,2.83
2017-10-06T07:11:39.588Z,3.40
2017-10-06T07:14:06.214Z,2.33
2017-10-06T07:16:32.851Z,2.57
2017-10-06T07:18:59.508Z,2.17
2017-10-06T07:21:26.149Z,3.63
2017-10-06T07:23:52.791Z,3.23
2017-10-06T07:26:19.427Z,3.10
2017-10-06T07:28:46.063Z,2.50
2017-10-06T07:31:12.719Z,2.40
2017-10-06T07:33:39.332Z,2.37
2017-10-06T07:36:05.955Z,2.40
2017-10-06T07:38:32.624Z,4.17
2017-10-06T07:40:59.231Z,2.07
2017-10-06T07:43:25.879Z,2.17
2017-10-06T07:45:52.491Z,2.30
2017-10-06T07:48:19.154Z,1.87
2017-10-06T07:50:45.793Z,2.80
2017-10-06T07:53:12.445Z,2.10
2017-10-06T07:55:39.063Z,2.50
2017-10-06T07:58:05.710Z,2.50
2017-10-06T08:00:32.335Z,2.83
2017-10-06T08:02:58.984Z,1.60
2017-10-06T08:05:25.639Z,3.00
2017-10-06T08:07:52.298Z,2.17
2017-10-06T08:10:18.917Z,2.83
2017-10-06T08:12:45.567Z,3.17
2017-10-06T08:15:12.193Z,6.97
2017-10-06T08:17:39.201Z,5.20
2017-10-06T08:20:05.855Z,5.30
2017-10-06T08:22:32.498Z,9.77
2017-10-06T08:24:59.152Z,9.63
2017-10-06T08:27:25.792Z,14.00
2017-10-06T08:29:52.444Z,10.00
2017-10-06T08:32:19.124Z,8.10
2017-10-06T08:34:45.774Z,13.30
2017-10-06T08:37:12.400Z,11.90
2017-10-06T08:39:39.044Z,8.00
2017-10-06T08:42:05.696Z,8.43
2017-10-06T08:44:32.335Z,6.47
2017-10-06T08:46:58.960Z,9.70
2017-10-06T08:49:25.598Z,6.50
2017-10-06T08:51:52.250Z,4.50
2017-10-06T08:54:18.877Z,2.63
2017-10-06T08:56:45.522Z,3.10
2017-10-06T08:59:12.136Z,2.00
2017-10-06T09:01:38.780Z,2.90
2017-10-06T09:04:05.429Z,1.83
2017-10-06T09:06:32.062Z,1.93
2017-10-06T09:08:58.691Z,1.93
2017-10-06T09:11:25.336Z,2.10
2017-10-06T09:13:51.956Z,2.27
2017-10-06T09:16:18.602Z,2.53
2017-10-06T09:18:45.251Z,2.00
2017-10-06T09:21:11.870Z,2.97
2017-10-06T09:23:39.185Z,4.00
2017-10-06T09:26:05.851Z,8.53
2017-10-06T09:28:32.515Z,7.93
2017-10-06T09:30:59.181Z,7.60
2017-10-06T09:33:25.807Z,7.63
2017-10-06T09:35:52.457Z,6.80
2017-10-06T09:38:19.092Z,6.20
2017-10-06T09:40:45.716Z,6.43
2017-10-06T09:43:12.400Z,5.10
2017-10-06T09:45:39.057Z,5.50
2017-10-06T09:48:06.196Z,5.50
2017-10-06T09:50:32.812Z,4.17
2017-10-06T09:52:59.478Z,5.47
2017-10-06T09:55:26.107Z,6.43
2017-10-06T09:57:52.768Z,4.93
2017-10-06T10:00:19.424Z,7.10
2017-10-06T10:02:46.049Z,7.37
2017-10-06T10:05:12.712Z,7.43
2017-10-06T10:07:39.355Z,8.60
2017-10-06T10:10:05.966Z,8.90
2017-10-06T10:12:32.651Z,8.10
2017-10-06T10:14:59.292Z,6.00
2017-10-06T10:17:25.939Z,5.43
2017-10-06T10:19:52.563Z,3.30
2017-10-06T10:22:19.204Z,4.23
2017-10-06T10:24:45.823Z,5.40
2017-10-06T10:27:12.443Z,6.50
2017-10-06T10:29:39.101Z,5.50
2017-10-06T10:32:05.724Z,7.27
2017-10-06T10:34:32.368Z,5.33
2017-10-06T10:36:58.988Z,4.60
2017-10-06T10:39:25.624Z,8.17
2017-10-06T10:41:52.275Z,5.77
2017-10-06T10:44:18.975Z,5.10
2017-10-06T10:46:45.591Z,6.47
2017-10-06T10:49:12.227Z,6.90
2017-10-06T10:51:38.850Z,7.17
2017-10-06T10:54:05.496Z,6.77
2017-10-06T10:56:32.120Z,7.57
2017-10-06T10:58:58.727Z,6.40
2017-10-06T11:01:25.392Z,4.43
2017-10-06T11:03:52.051Z,4.13
2017-10-06T11:06:18.663Z,6.53
2017-10-06T11:08:45.308Z,6.67
2017-10-06T11:11:12.036Z,5.63
2017-10-06T11:13:38.668Z,5.30
2017-10-06T11:16:05.329Z,5.63
2017-10-06T11:18:31.968Z,5.80
2017-10-06T11:20:58.597Z,6.93
2017-10-06T11:23:25.235Z,8.50
2017-10-06T11:25:51.898Z,9.00
2017-10-06T11:28:18.518Z,7.03
2017-10-06T11:30:45.144Z,6.47
2017-10-06T11:33:11.784Z,6.60
2017-10-06T11:35:38.419Z,7.07
2017-10-06T11:38:05.116Z,7.93
2017-10-06T11:40:31.750Z,8.07
2017-10-06T11:42:58.411Z,7.70
2017-10-06T11:45:25.068Z,9.43
2017-10-06T11:47:51.709Z,7.23
2017-10-06T11:50:18.523Z,4.87
2017-10-06T11:52:45.140Z,7.33
2017-10-06T11:55:11.824Z,6.80
2017-10-06T11:57:38.464Z,6.47
2017-10-06T12:00:05.202Z,4.80
2017-10-06T12:02:31.846Z,5.20
2017-10-06T12:04:58.480Z,4.40
2017-10-06T12:07:25.129Z,5.70
2017-10-06T12:09:51.779Z,4.20
2017-10-06T12:12:18.419Z,5.10
2017-10-06T12:14:45.069Z,4.23
2017-10-06T12:17:11.711Z,3.53
2017-10-06T12:19:38.365Z,2.80
2017-10-06T12:22:04.992Z,3.40
2017-10-06T12:24:31.619Z,3.60
2017-10-06T12:26:58.264Z,4.20
2017-10-06T12:29:24.918Z,2.53
2017-10-06T12:31:51.568Z,4.43
2017-10-06T12:34:18.192Z,4.60
2017-10-06T12:36:44.819Z,4.80
2017-10-06T12:39:11.467Z,5.13
2017-10-06T12:41:38.113Z,5.03
2017-10-06T12:44:04.749Z,4.13
2017-10-06T12:46:31.375Z,3.23
2017-10-06T12:48:58.000Z,5.07
2017-10-06T12:51:24.651Z,4.50
2017-10-06T12:53:51.264Z,5.43
2017-10-06T12:56:17.918Z,6.90
2017-10-06T12:58:44.580Z,2.70
2017-10-06T13:01:11.209Z,3.00
2017-10-06T13:03:37.849Z,4.00
2017-10-06T13:06:04.506Z,2.30
2017-10-06T13:08:31.172Z,5.37
2017-10-06T13:10:57.808Z,5.10
2017-10-06T13:13:24.449Z,2.47
2017-10-06T13:15:51.110Z,2.27
2017-10-06T13:18:17.789Z,2.57
2017-10-06T13:20:44.449Z,1.57
2017-10-06T13:23:11.105Z,3.70
2017-10-06T13:25:37.744Z,1.90
2017-10-06T13:28:04.387Z,2.20
2017-10-06T13:30:31.034Z,2.90
2017-10-06T13:32:57.668Z,1.77
2017-10-06T13:35:24.326Z,1.97
2017-10-06T13:37:50.988Z,2.63
2017-10-06T13:40:17.635Z,2.17
2017-10-06T13:42:44.247Z,1.97
2017-10-06T13:45:10.897Z,1.87
2017-10-06T13:47:37.522Z,1.70
2017-10-06T13:50:04.164Z,1.43
2017-10-06T13:52:30.795Z,1.80
2017-10-06T13:54:57.435Z,1.23
2017-10-06T13:57:24.084Z,2.93
2017-10-06T13:59:50.721Z,1.23
2017-10-06T14:02:17.384Z,1.47
2017-10-06T14:04:44.009Z,2.60
2017-10-06T14:07:10.653Z,1.77
2017-10-06T14:09:37.288Z,2.10
2017-10-06T14:12:03.929Z,2.10
2017-10-06T14:14:30.552Z,2.97
2017-10-06T14:16:57.178Z,2.83
2017-10-06T14:19:23.807Z,1.90
2017-10-06T14:21:50.432Z,2.47
2017-10-06T14:24:17.061Z,2.00
2017-10-06T14:26:43.703Z,1.60
2017-10-06T14:29:10.363Z,2.23
2017-10-06T14:31:37.039Z,2.00
2017-10-06T14:34:03.675Z,1.60
2017-10-06T14:36:30.941Z,1.57
2017-10-06T14:38:57.573Z,1.90
2017-10-06T14:41:24.208Z,2.83
2017-10-06T14:43:50.852Z,2.83
2017-10-06T14:46:17.480Z,1.73
2017-10-06T14:48:44.126Z,2.40
2017-10-06T14:51:10.784Z,1.90
2017-10-06T14:53:37.440Z,2.03
2017-10-06T14:56:04.084Z,3.53
2017-10-06T14:58:30.726Z,2.23
2017-10-06T15:00:57.380Z,2.97
2017-10-06T15:03:24.008Z,1.90
2017-10-06T15:05:50.661Z,1.60
2017-10-06T15:08:17.316Z,1.83
2017-10-06T15:10:43.943Z,1.93
2017-10-06T15:13:10.609Z,2.30
2017-10-06T15:15:37.231Z,2.03
2017-10-06T15:18:03.901Z,1.83
2017-10-06T15:20:30.555Z,2.17
2017-10-06T15:22:57.197Z,3.43
2017-10-06T15:25:23.817Z,2.37
2017-10-06T15:27:50.457Z,2.53
2017-10-06T15:30:17.102Z,1.80
2017-10-06T15:32:43.729Z,2.77
2017-10-06T15:35:10.384Z,2.30
2017-10-06T15:37:37.016Z,3.30
2017-10-06T15:40:03.658Z,2.43
2017-10-06T15:42:30.321Z,1.87
2017-10-06T15:44:57.008Z,2.23
2017-10-06T15:47:23.670Z,1.90
2017-10-06T15:49:50.296Z,2.40
2017-10-06T15:52:16.933Z,1.60
2017-10-06T15:54:43.574Z,2.50
2017-10-06T15:57:10.187Z,1.67
2017-10-06T15:59:36.846Z,2.40
2017-10-06T16:02:03.479Z,2.50
2017-10-06T16:04:30.143Z,2.60
2017-10-06T16:06:56.761Z,2.17
2017-10-06T16:09:23.388Z,3.27
2017-10-06T16:11:50.040Z,3.67
2017-10-06T16:14:16.680Z,5.43
2017-10-06T16:16:43.327Z,4.53
2017-10-06T16:19:09.965Z,4.03
2017-10-06T16:21:36.607Z,5.43
2017-10-06T16:24:03.266Z,6.50
2017-10-06T16:26:29.908Z,7.27
2017-10-06T16:28:56.575Z,5.77
2017-10-06T16:31:23.215Z,7.13
2017-10-06T16:33:49.864Z,6.57
2017-10-06T16:36:16.493Z,6.30
2017-10-06T16:38:43.125Z,7.03
2017-10-06T16:41:09.750Z,5.87
2017-10-06T16:43:36.393Z,7.67
2017-10-06T16:46:03.049Z,5.20
2017-10-06T16:48:29.685Z,6.13
2017-10-06T16:50:56.320Z,8.87
2017-10-06T16:53:22.979Z,7.27
2017-10-06T16:55:49.627Z,7.57
2017-10-06T16:58:16.287Z,7.83
2017-10-06T17:00:42.940Z,5.87
2017-10-06T17:03:09.581Z,5.63
2017-10-06T17:05:36.210Z,6.70
2017-10-06T17:08:02.872Z,7.30
2017-10-06T17:10:29.508Z,7.20
2017-10-06T17:12:56.172Z,6.47
2017-10-06T17:15:22.787Z,5.53
2017-10-06T17:17:49.428Z,7.00
2017-10-06T17:20:16.094Z,6.20
2017-10-06T17:22:42.745Z,3.93
2017-10-06T17:25:09.379Z,3.77
2017-10-06T17:27:36.017Z,4.13
2017-10-06T17:30:02.681Z,3.97
2017-10-06T17:32:29.318Z,3.57
2017-10-06T17:34:55.955Z,4.20
2017-10-06T17:37:22.607Z,2.83
2017-10-06T17:39:49.223Z,3.23
2017-10-06T17:42:15.856Z,3.70
2017-10-06T17:44:42.508Z,5.97
2017-10-06T17:47:09.162Z,5.67
2017-10-06T17:49:35.790Z,5.70
2017-10-06T17:52:02.464Z,5.43
2017-10-06T17:54:29.117Z,4.40
2017-10-06T17:56:55.730Z,3.90
2017-10-06T17:59:22.353Z,3.23
2017-10-06T18:01:48.996Z,5.40
2017-10-06T18:04:15.620Z,5.60
2017-10-06T18:06:42.257Z,7.47
2017-10-06T18:09:08.955Z,9.80
2017-10-06T18:11:35.592Z,8.70
2017-10-06T18:14:02.241Z,7.87
2017-10-06T18:16:28.897Z,8.37
2017-10-06T18:18:55.536Z,7.60
2017-10-06T18:21:22.162Z,10.20
2017-10-06T18:23:48.805Z,7.33
2017-10-06T18:26:15.432Z,5.30
2017-10-06T18:28:42.093Z,4.30
2017-10-06T18:31:08.713Z,4.30
2017-10-06T18:33:35.356Z,4.70
2017-10-06T18:36:01.996Z,4.87
2017-10-06T18:38:28.639Z,6.73
2017-10-06T18:40:55.283Z,5.03
2017-10-06T18:43:21.921Z,4.60
2017-10-06T18:45:48.592Z,5.73
2017-10-06T18:48:15.236Z,5.07
2017-10-06T18:50:41.860Z,4.70
2017-10-06T18:53:08.502Z,4.17
2017-10-06T18:55:35.128Z,4.40
2017-10-06T18:58:01.776Z,5.53
2017-10-06T19:00:28.407Z,6.13
2017-10-06T19:02:55.052Z,5.50
2017-10-06T19:05:21.699Z,4.93
2017-10-06T19:07:48.378Z,6.00
2017-10-06T19:10:15.062Z,7.93
2017-10-06T19:12:42.063Z,8.23
2017-10-06T19:15:08.715Z,11.73
2017-10-06T19:17:35.416Z,12.57
2017-10-06T19:20:02.058Z,9.73
2017-10-06T19:22:28.692Z,10.40
2017-10-06T19:24:55.348Z,11.50
2017-10-06T19:27:22.017Z,11.97
2017-10-06T19:29:48.638Z,10.60
2017-10-06T19:32:15.326Z,10.77
2017-10-06T19:34:41.971Z,9.50
2017-10-06T19:37:08.627Z,7.93
2017-10-06T19:39:35.277Z,8.93
2017-10-06T19:42:01.905Z,8.57
2017-10-06T19:44:28.559Z,10.10
2017-10-06T19:46:55.212Z,10.80
2017-10-06T19:49:21.855Z,9.80
2017-10-06T19:51:48.541Z,9.47
2017-10-06T19:54:15.217Z,9.90
2017-10-06T19:56:41.841Z,11.37
2017-10-06T19:59:08.496Z,9.10
2017-10-06T20:01:35.166Z,9.90
2017-10-06T20:04:01.800Z,9.97
2017-10-06T20:06:28.446Z,10.10
2017-10-06T20:08:55.086Z,11.20
2017-10-06T20:11:21.719Z,9.37
2017-10-06T20:13:48.356Z,14.03
2017-10-06T20:16:15.015Z,15.37
2017-10-06T20:18:41.682Z,11.73
2017-10-06T20:21:08.312Z,13.03
2017-10-06T20:23:35.868Z,12.80
2017-10-06T20:26:02.538Z,16.27
2017-10-06T20:28:29.182Z,12.20
2017-10-06T20:30:55.827Z,13.10
2017-10-06T20:33:22.468Z,14.43
2017-10-06T20:35:49.088Z,13.27
2017-10-06T20:38:15.733Z,9.90
2017-10-06T20:40:42.363Z,15.10
2017-10-06T20:43:09.028Z,12.40
2017-10-06T20:45:35.693Z,14.33
2017-10-06T20:48:02.329Z,11.77
2017-10-06T20:50:28.996Z,15.83
2017-10-06T20:52:55.621Z,13.60
2017-10-06T20:55:22.300Z,11.20
2017-10-06T20:57:48.943Z,7.13
2017-10-06T21:00:15.584Z,5.70
2017-10-06T21:02:42.254Z,5.60
2017-10-06T21:05:08.881Z,6.53
2017-10-06T21:07:35.519Z,4.87
2017-10-06T21:10:02.160Z,3.43
2017-10-06T21:12:28.819Z,5.23
2017-10-06T21:14:56.318Z,4.37
2017-10-06T21:17:22.948Z,4.00
2017-10-06T21:19:49.601Z,5.03
2017-10-06T21:22:16.267Z,4.10
2017-10-06T21:24:42.918Z,5.13
2017-10-06T21:27:09.540Z,5.10
2017-10-06T21:29:36.180Z,3.10
2017-10-06T21:32:02.809Z,3.57
2017-10-06T21:34:29.427Z,5.30
2017-10-06T21:36:56.101Z,4.50
2017-10-06T21:39:22.721Z,4.20
2017-10-06T21:41:49.359Z,5.10
2017-10-06T21:44:16.005Z,4.20
2017-10-06T21:46:42.647Z,4.70
2017-10-06T21:49:09.289Z,4.13
2017-10-06T21:51:35.944Z,5.03
2017-10-06T21:54:02.576Z,4.23
2017-10-06T21:56:29.233Z,7.17
2017-10-06T21:58:55.852Z,7.27
2017-10-06T22:01:22.480Z,5.13
2017-10-06T22:03:49.143Z,7.03
2017-10-06T22:06:15.772Z,4.77
2017-10-06T22:08:42.408Z,4.80
2017-10-06T22:11:09.065Z,5.00
2017-10-06T22:13:35.717Z,4.13
2017-10-06T22:16:02.387Z,4.90
2017-10-06T22:18:29.001Z,5.03
2017-10-06T22:20:55.636Z,5.90
2017-10-06T22:23:22.298Z,4.53
2017-10-06T22:25:48.962Z,3.93
2017-10-06T22:28:15.574Z,3.60
2017-10-06T22:30:42.224Z,3.57
2017-10-06T22:33:08.844Z,4.57
2017-10-06T22:35:35.464Z,4.00
2017-10-06T22:38:02.093Z,3.10
2017-10-06T22:40:28.708Z,3.47
2017-10-06T22:42:55.347Z,5.00
2017-10-06T22:45:22.057Z,5.30
2017-10-06T22:47:48.668Z,4.60
2017-10-06T22:50:15.304Z,5.37
2017-10-06T22:52:41.938Z,4.73
2017-10-06T22:55:08.574Z,3.60
2017-10-06T22:57:35.214Z,4.87
2017-10-06T23:00:01.841Z,4.10
2017-10-06T23:02:28.450Z,3.90
2017-10-06T23:04:55.089Z,4.50
2017-10-06T23:07:21.720Z,4.20
2017-10-06T23:09:48.349Z,3.43
2017-10-06T23:12:14.982Z,4.30
2017-10-06T23:14:41.628Z,6.00
2017-10-06T23:17:08.263Z,3.90
2017-10-06T23:19:34.896Z,4.13
2017-10-06T23:22:01.532Z,4.27
2017-10-06T23:24:28.171Z,5.30
2017-10-06T23:26:54.830Z,5.10
2017-10-06T23:29:21.450Z,4.33
2017-10-06T23:31:48.119Z,5.53
2017-10-06T23:34:14.788Z,4.10
2017-10-06T23:36:41.400Z,5.40
2017-10-06T23:39:08.035Z,3.80
2017-10-06T23:41:34.666Z,3.63
2017-10-06T23:44:01.270Z,4.40
2017-10-06T23:46:27.912Z,4.23
2017-10-06T23:48:54.528Z,3.50
2017-10-06T23:51:21.189Z,5.07
2017-10-06T23:53:47.802Z,5.10
2017-10-06T23:56:14.422Z,5.43
2017-10-06T23:58:41.067Z,4.07
