createdAt,value
2023-04-07T00:03:35.945Z,51.85
2023-04-07T00:06:04.392Z,51.72
2023-04-07T00:08:32.890Z,51.66
2023-04-07T00:11:01.220Z,51.68
2023-04-07T00:13:30.609Z,51.36
2023-04-07T00:15:59.070Z,51.20
2023-04-07T00:18:27.469Z,51.26
2023-04-07T00:20:56.072Z,50.94
2023-04-07T00:23:24.687Z,50.97
2023-04-07T00:25:52.983Z,50.91
2023-04-07T00:28:21.099Z,50.37
2023-04-07T00:30:49.118Z,50.40
2023-04-07T00:33:17.889Z,50.34
2023-04-07T00:35:46.824Z,50.21
2023-04-07T00:38:15.516Z,49.92
2023-04-07T00:40:44.125Z,49.84
2023-04-07T00:43:12.684Z,49.76
2023-04-07T00:45:41.216Z,49.56
2023-04-07T00:48:10.792Z,49.49
2023-04-07T00:50:39.446Z,49.09
2023-04-07T00:53:08.791Z,49.17
2023-04-07T00:55:37.148Z,49.07
2023-04-07T00:58:05.694Z,48.94
2023-04-07T01:00:43.249Z,48.59
2023-04-07T01:03:20.983Z,48.59
2023-04-07T01:05:58.850Z,48.25
2023-04-07T01:08:33.764Z,48.16
2023-04-07T01:11:20.836Z,47.87
2023-04-07T01:13:54.257Z,47.65
2023-04-07T01:16:36.376Z,47.10
2023-04-07T01:19:16.029Z,47.11
2023-04-07T01:21:48.485Z,46.77
2023-04-07T01:24:25.548Z,46.92
2023-04-07T01:27:05.703Z,46.38
2023-04-07T01:29:39.352Z,46.40
2023-04-07T01:32:14.324Z,46.42
2023-04-07T01:34:45.647Z,45.73
2023-04-07T01:37:16.174Z,45.78
2023-04-07T01:39:44.773Z,45.38
2023-04-07T01:42:15.516Z,45.42
2023-04-07T01:44:45.914Z,45.17
2023-04-07T01:47:16.726Z,45.36
2023-04-07T01:49:47.268Z,45.14
2023-04-07T01:52:16.886Z,44.82
2023-04-07T01:54:47.414Z,44.81
2023-04-07T01:57:15.433Z,44.47
2023-04-07T01:59:44.465Z,44.21
2023-04-07T02:02:13.294Z,44.54
2023-04-07T02:05:09.763Z,44.25
2023-04-07T02:07:46.841Z,44.13
2023-04-07T02:10:17.550Z,44.05
2023-04-07T02:12:47.695Z,43.84
2023-04-07T02:15:16.869Z,44.17
2023-04-07T02:17:53.675Z,43.96
2023-04-07T02:20:23.959Z,43.86
2023-04-07T02:22:52.084Z,43.87
2023-04-07T02:25:29.006Z,43.83
2023-04-07T02:27:59.147Z,43.85
2023-04-07T02:30:28.508Z,43.75
2023-04-07T02:32:56.846Z,43.72
2023-04-07T02:35:25.129Z,43.43
2023-04-07T02:37:54.522Z,43.49
2023-04-07T02:40:23.232Z,43.39
2023-04-07T02:42:51.755Z,43.60
2023-04-07T02:45:19.914Z,43.20
2023-04-07T02:47:48.361Z,43.33
2023-04-07T02:50:16.988Z,43.18
2023-04-07T02:52:45.291Z,42.73
2023-04-07T02:55:15.394Z,42.53
2023-04-07T02:57:43.605Z,42.32
2023-04-07T03:00:12.674Z,41.75
2023-04-07T03:02:42.404Z,41.49
2023-04-07T03:05:10.536Z,41.30
2023-04-07T03:07:38.535Z,41.37
2023-04-07T03:10:07.821Z,41.16
2023-04-07T03:12:36.012Z,41.34
2023-04-07T03:15:05.436Z,41.15
2023-04-07T03:17:35.215Z,41.08
2023-04-07T03:20:03.344Z,41.06
2023-04-07T03:22:31.494Z,41.26
2023-04-07T03:24:59.616Z,41.43
2023-04-07T03:27:29.450Z,41.42
2023-04-07T03:29:58.141Z,41.51
2023-04-07T03:32:26.891Z,41.81
2023-04-07T03:34:55.534Z,41.59
2023-04-07T03:37:23.875Z,41.25
2023-04-07T03:39:53.517Z,41.11
2023-04-07T03:42:22.556Z,40.71
2023-04-07T03:44:51.304Z,40.83
2023-04-07T03:47:19.880Z,40.51
2023-04-07T03:49:48.453Z,40.92
2023-04-07T03:52:17.231Z,40.64
2023-04-07T03:54:45.420Z,40.71
2023-04-07T03:57:14.068Z,40.55
2023-04-07T03:59:42.217Z,40.73
2023-04-07T04:02:11.971Z,40.65
2023-04-07T04:04:41.765Z,40.49
2023-04-07T04:07:10.037Z,40.22
2023-04-07T04:09:38.208Z,39.84
2023-04-07T04:12:06.501Z,39.81
2023-04-07T04:14:35.640Z,40.06
2023-04-07T04:17:05.973Z,39.79
2023-04-07T04:19:35.584Z,39.83
2023-04-07T04:22:04.370Z,39.95
2023-04-07T04:24:33.358Z,39.86
2023-04-07T04:27:01.585Z,39.85
2023-04-07T04:29:31.163Z,39.51
2023-04-07T04:32:01.476Z,39.35
2023-04-07T04:34:29.477Z,39.36
2023-04-07T04:36:59.018Z,39.45
2023-04-07T04:39:27.258Z,39.21
2023-04-07T04:41:56.586Z,39.29
2023-04-07T04:44:24.817Z,39.01
2023-04-07T04:46:53.910Z,38.75
2023-04-07T04:49:22.231Z,38.68
2023-04-07T04:51:51.097Z,38.54
2023-04-07T04:54:20.032Z,38.74
2023-04-07T04:56:48.461Z,38.66
2023-04-07T04:59:16.495Z,38.51
2023-04-07T05:01:45.160Z,38.28
2023-04-07T05:04:14.319Z,38.25
2023-04-07T05:06:42.598Z,38.08
2023-04-07T05:09:10.874Z,37.96
2023-04-07T05:11:41.930Z,37.86
2023-04-07T05:14:10.661Z,36.99
2023-04-07T05:16:38.853Z,37.42
2023-04-07T05:19:07.256Z,37.45
2023-04-07T05:21:36.117Z,37.30
2023-04-07T05:24:04.615Z,37.05
2023-04-07T05:26:35.882Z,36.90
2023-04-07T05:29:04.498Z,36.57
2023-04-07T05:31:32.849Z,36.78
2023-04-07T05:34:00.923Z,36.68
2023-04-07T05:36:28.989Z,36.37
2023-04-07T05:38:57.278Z,36.53
2023-04-07T05:41:25.310Z,36.76
2023-04-07T05:43:53.513Z,36.41
2023-04-07T05:46:22.385Z,36.29
2023-04-07T05:48:50.392Z,36.31
2023-04-07T05:51:18.563Z,36.26
2023-04-07T05:53:48.034Z,36.06
2023-04-07T05:56:16.271Z,36.24
2023-04-07T05:58:44.374Z,36.47
2023-04-07T06:01:12.529Z,36.25
2023-04-07T06:03:41.763Z,35.89
2023-04-07T06:06:10.411Z,36.15
2023-04-07T06:08:39.153Z,36.34
2023-04-07T06:11:07.649Z,36.03
2023-04-07T06:13:36.648Z,36.12
2023-04-07T06:16:05.618Z,35.79
2023-04-07T06:18:34.056Z,35.93
2023-04-07T06:21:03.246Z,35.92
2023-04-07T06:23:32.138Z,35.87
2023-04-07T06:26:00.308Z,35.73
2023-04-07T06:28:28.843Z,35.22
2023-04-07T06:30:58.276Z,34.39
2023-04-07T06:33:27.605Z,33.17
2023-04-07T06:35:57.122Z,31.46
2023-04-07T06:38:25.747Z,30.14
2023-04-07T06:40:53.951Z,28.94
2023-04-07T06:43:22.278Z,27.83
2023-04-07T06:45:51.271Z,26.96
2023-04-07T06:48:20.209Z,25.72
2023-04-07T06:50:52.528Z,25.31
2023-04-07T06:53:20.912Z,25.29
2023-04-07T06:55:48.902Z,25.22
2023-04-07T06:58:17.975Z,25.51
2023-04-07T07:00:46.563Z,25.70
2023-04-07T07:03:18.620Z,25.94
2023-04-07T07:05:50.366Z,26.38
2023-04-07T07:08:18.529Z,26.72
2023-04-07T07:10:47.276Z,26.86
2023-04-07T07:13:15.796Z,27.01
2023-04-07T07:15:43.848Z,27.01
2023-04-07T07:18:12.860Z,26.90
2023-04-07T07:20:41.753Z,27.02
2023-04-07T07:23:10.125Z,26.94
2023-04-07T07:25:38.426Z,26.70
2023-04-07T07:28:06.712Z,26.86
2023-04-07T07:30:35.490Z,26.81
2023-04-07T07:33:03.893Z,26.66
2023-04-07T07:35:32.874Z,26.78
2023-04-07T07:38:01.457Z,26.86
2023-04-07T07:40:30.272Z,26.67
2023-04-07T07:43:01.952Z,26.84
2023-04-07T07:45:30.653Z,26.92
2023-04-07T07:47:58.822Z,26.98
2023-04-07T07:50:27.908Z,27.02
2023-04-07T07:52:56.886Z,27.14
2023-04-07T07:55:26.479Z,27.44
2023-04-07T07:57:54.955Z,27.73
2023-04-07T08:00:23.510Z,27.98
2023-04-07T08:02:52.548Z,28.66
2023-04-07T08:05:21.394Z,29.55
2023-04-07T08:07:49.489Z,30.32
2023-04-07T08:10:18.223Z,31.95
2023-04-07T08:12:46.929Z,33.95
2023-04-07T08:15:15.611Z,34.26
2023-04-07T08:17:44.349Z,35.58
2023-04-07T08:20:13.378Z,39.18
2023-04-07T08:22:42.209Z,40.95
2023-04-07T08:25:12.013Z,42.68
2023-04-07T08:27:40.379Z,43.22
2023-04-07T08:30:08.652Z,44.90
2023-04-07T08:32:41.824Z,45.92
2023-04-07T08:35:11.383Z,47.42
2023-04-07T08:37:40.967Z,47.07
2023-04-07T08:40:10.797Z,46.70
2023-04-07T08:42:43.199Z,48.67
2023-04-07T08:45:13.140Z,54.10
2023-04-07T08:47:42.443Z,50.22
2023-04-07T08:50:12.363Z,48.91
2023-04-07T08:52:53.941Z,48.35
2023-04-07T08:55:22.785Z,48.54
2023-04-07T08:57:53.025Z,48.15
2023-04-07T09:00:22.420Z,48.14
2023-04-07T09:02:52.573Z,48.16
2023-04-07T09:05:22.989Z,48.01
2023-04-07T09:07:51.269Z,47.91
2023-04-07T09:10:20.022Z,47.51
2023-04-07T09:12:48.338Z,47.07
2023-04-07T09:15:17.589Z,47.75
2023-04-07T09:17:47.093Z,46.82
2023-04-07T09:20:16.179Z,48.16
2023-04-07T09:22:45.351Z,47.56
2023-04-07T09:25:18.545Z,47.75
2023-04-07T09:28:01.593Z,48.47
2023-04-07T09:30:33.205Z,48.84
2023-04-07T09:33:02.321Z,49.11
2023-04-07T09:35:31.093Z,48.48
2023-04-07T09:38:04.115Z,48.40
2023-04-07T09:40:32.864Z,46.26
2023-04-07T09:43:03.140Z,46.58
2023-04-07T09:45:35.203Z,46.98
2023-04-07T09:48:07.343Z,45.97
2023-04-07T09:50:41.732Z,45.13
2023-04-07T09:53:12.097Z,44.53
2023-04-07T09:55:40.876Z,44.76
2023-04-07T09:58:12.959Z,43.35
2023-04-07T10:00:42.030Z,44.01
2023-04-07T10:03:10.665Z,46.22
2023-04-07T10:05:39.457Z,46.62
2023-04-07T10:08:08.469Z,45.01
2023-04-07T10:10:41.929Z,47.13
2023-04-07T10:13:10.937Z,47.03
2023-04-07T10:15:39.818Z,45.51
2023-04-07T10:18:10.985Z,45.62
2023-04-07T10:20:41.067Z,44.09
2023-04-07T10:23:51.374Z,44.18
2023-04-07T10:26:23.487Z,42.47
2023-04-07T10:29:09.453Z,39.94
2023-04-07T10:31:39.654Z,40.03
2023-04-07T10:34:08.090Z,39.82
2023-04-07T10:37:12.260Z,42.95
2023-04-07T10:39:41.031Z,42.63
2023-04-07T10:42:37.823Z,42.84
2023-04-07T10:45:10.436Z,43.84
2023-04-07T10:48:11.625Z,40.19
2023-04-07T10:50:40.136Z,40.95
2023-04-07T10:53:10.667Z,38.18
2023-04-07T10:55:46.893Z,40.52
2023-04-07T10:58:29.188Z,42.42
2023-04-07T11:01:06.153Z,42.55
2023-04-07T11:03:38.114Z,41.46
2023-04-07T11:06:08.113Z,44.21
2023-04-07T11:08:41.531Z,44.04
2023-04-07T11:11:15.377Z,40.63
2023-04-07T11:13:46.371Z,42.20
2023-04-07T11:16:20.291Z,40.95
2023-04-07T11:18:48.916Z,39.46
2023-04-07T11:21:20.188Z,41.30
2023-04-07T11:23:49.245Z,41.38
2023-04-07T11:26:18.274Z,42.06
2023-04-07T11:28:53.694Z,40.10
2023-04-07T11:31:23.421Z,40.60
2023-04-07T11:33:54.394Z,41.31
2023-04-07T11:36:38.379Z,41.15
2023-04-07T11:39:19.087Z,41.25
2023-04-07T11:41:49.664Z,41.57
2023-04-07T11:44:18.049Z,41.25
2023-04-07T11:47:00.376Z,41.06
2023-04-07T11:49:29.425Z,41.00
2023-04-07T11:52:00.750Z,40.81
2023-04-07T11:54:46.608Z,38.80
2023-04-07T11:57:26.150Z,38.46
2023-04-07T12:00:08.618Z,37.77
2023-04-07T12:02:38.046Z,38.18
2023-04-07T12:05:07.128Z,38.90
2023-04-07T12:07:39.705Z,39.46
2023-04-07T12:10:24.957Z,39.87
2023-04-07T12:12:55.266Z,36.18
2023-04-07T12:15:24.042Z,30.98
2023-04-07T12:17:54.977Z,33.68
2023-04-07T12:20:24.490Z,35.18
2023-04-07T12:22:52.819Z,35.75
2023-04-07T12:25:21.044Z,35.54
2023-04-07T12:27:49.381Z,34.60
2023-04-07T12:30:17.709Z,34.47
2023-04-07T12:32:46.234Z,30.23
2023-04-07T12:35:14.500Z,29.35
2023-04-07T12:37:42.682Z,32.10
2023-04-07T12:40:11.598Z,32.60
2023-04-07T12:42:40.101Z,33.12
2023-04-07T12:45:09.377Z,32.52
2023-04-07T12:47:37.495Z,34.50
2023-04-07T12:50:06.950Z,35.96
2023-04-07T12:52:35.169Z,36.00
2023-04-07T12:55:03.497Z,34.37
2023-04-07T12:57:31.646Z,34.60
2023-04-07T13:00:01.493Z,34.58
2023-04-07T13:02:30.027Z,34.81
2023-04-07T13:04:58.799Z,35.12
2023-04-07T13:07:27.020Z,34.49
2023-04-07T13:09:55.534Z,35.23
2023-04-07T13:12:25.409Z,33.70
2023-04-07T13:15:00.114Z,29.73
2023-04-07T13:17:29.566Z,28.94
2023-04-07T13:19:58.308Z,28.10
2023-04-07T13:22:26.315Z,31.95
2023-04-07T13:24:55.367Z,30.85
2023-04-07T13:27:23.691Z,30.39
2023-04-07T13:29:51.832Z,30.38
2023-04-07T13:32:20.141Z,30.73
2023-04-07T13:34:48.220Z,30.83
2023-04-07T13:37:18.777Z,29.75
2023-04-07T13:39:47.226Z,28.65
2023-04-07T13:42:15.700Z,28.84
2023-04-07T13:44:43.943Z,30.49
2023-04-07T13:47:12.730Z,29.73
2023-04-07T13:49:41.663Z,27.58
2023-04-07T13:52:10.359Z,27.63
2023-04-07T13:54:38.789Z,30.29
2023-04-07T13:57:06.962Z,29.44
2023-04-07T13:59:35.336Z,29.50
2023-04-07T14:02:04.348Z,28.01
2023-04-07T14:04:32.977Z,30.06
2023-04-07T14:07:01.117Z,31.15
2023-04-07T14:09:29.479Z,29.94
2023-04-07T14:11:58.575Z,31.86
2023-04-07T14:14:27.239Z,31.49
2023-04-07T14:16:55.626Z,31.72
2023-04-07T14:19:24.903Z,32.54
2023-04-07T14:21:53.847Z,31.84
2023-04-07T14:24:22.414Z,32.04
2023-04-07T14:26:50.779Z,32.14
2023-04-07T14:29:18.857Z,31.84
2023-04-07T14:31:47.210Z,33.41
2023-04-07T14:34:15.721Z,33.90
2023-04-07T14:36:57.297Z,34.73
2023-04-07T14:39:25.894Z,36.46
2023-04-07T14:41:54.171Z,37.15
2023-04-07T14:44:23.611Z,37.43
2023-04-07T14:46:51.692Z,38.46
2023-04-07T14:49:20.723Z,39.33
2023-04-07T14:51:50.066Z,39.77
2023-04-07T14:54:18.230Z,39.34
2023-04-07T14:56:46.320Z,40.48
2023-04-07T14:59:14.774Z,40.02
2023-04-07T15:01:43.411Z,40.97
2023-04-07T15:04:11.708Z,41.47
2023-04-07T15:06:45.089Z,43.05
2023-04-07T15:09:14.533Z,42.95
2023-04-07T15:11:43.180Z,43.76
2023-04-07T15:14:11.620Z,44.03
2023-04-07T15:16:39.746Z,43.45
2023-04-07T15:19:08.558Z,42.62
2023-04-07T15:21:37.337Z,42.12
2023-04-07T15:24:06.399Z,42.18
2023-04-07T15:26:34.768Z,42.10
2023-04-07T15:29:03.590Z,42.85
2023-04-07T15:31:32.650Z,42.84
2023-04-07T15:34:00.765Z,42.91
2023-04-07T15:36:29.132Z,43.08
2023-04-07T15:38:59.143Z,42.44
2023-04-07T15:41:27.217Z,42.96
2023-04-07T15:43:56.099Z,43.68
2023-04-07T15:46:25.253Z,43.92
2023-04-07T15:48:55.628Z,44.87
2023-04-07T15:51:25.082Z,44.94
2023-04-07T15:53:54.687Z,44.95
2023-04-07T15:56:22.840Z,44.28
2023-04-07T15:58:52.425Z,43.70
2023-04-07T16:01:21.158Z,44.19
2023-04-07T16:03:50.839Z,44.56
2023-04-07T16:06:19.778Z,44.99
2023-04-07T16:08:48.346Z,44.79
2023-04-07T16:11:16.673Z,45.10
2023-04-07T16:13:46.651Z,44.95
2023-04-07T16:16:15.584Z,44.51
2023-04-07T16:18:45.509Z,44.41
2023-04-07T16:21:15.157Z,44.11
2023-04-07T16:23:43.726Z,45.08
2023-04-07T16:26:12.364Z,45.52
2023-04-07T16:28:40.517Z,46.24
2023-04-07T16:31:09.108Z,46.31
2023-04-07T16:33:37.552Z,46.99
2023-04-07T16:36:07.191Z,46.92
2023-04-07T16:38:35.393Z,46.67
2023-04-07T16:41:07.922Z,46.51
2023-04-07T16:43:36.207Z,46.09
2023-04-07T16:46:05.350Z,45.74
2023-04-07T16:48:36.034Z,46.14
2023-04-07T16:51:04.533Z,46.50
2023-04-07T16:53:33.535Z,46.47
2023-04-07T16:56:02.168Z,45.91
2023-04-07T16:58:30.793Z,45.88
2023-04-07T17:00:59.467Z,46.40
2023-04-07T17:03:28.484Z,46.45
2023-04-07T17:05:57.320Z,46.02
2023-04-07T17:08:27.782Z,46.19
2023-04-07T17:10:57.225Z,45.47
2023-04-07T17:13:25.449Z,46.35
2023-04-07T17:15:54.124Z,45.66
2023-04-07T17:18:23.118Z,45.99
2023-04-07T17:20:51.944Z,46.18
2023-04-07T17:23:20.474Z,46.59
2023-04-07T17:25:52.114Z,46.83
2023-04-07T17:28:20.224Z,46.88
2023-04-07T17:30:49.130Z,46.77
2023-04-07T17:33:19.067Z,47.10
2023-04-07T17:35:48.348Z,47.03
2023-04-07T17:38:16.980Z,47.14
2023-04-07T17:40:46.027Z,47.24
2023-04-07T17:43:15.377Z,47.25
2023-04-07T17:45:43.664Z,47.85
2023-04-07T17:48:12.481Z,48.85
2023-04-07T17:50:41.463Z,49.16
2023-04-07T17:53:10.622Z,49.25
2023-04-07T17:55:39.706Z,49.59
2023-04-07T17:58:08.392Z,49.95
2023-04-07T18:00:37.284Z,50.53
2023-04-07T18:03:06.063Z,50.80
2023-04-07T18:05:34.482Z,50.93
2023-04-07T18:08:03.240Z,50.72
2023-04-07T18:10:31.935Z,51.45
2023-04-07T18:13:00.131Z,51.66
2023-04-07T18:15:29.205Z,51.71
2023-04-07T18:17:58.592Z,51.72
2023-04-07T18:20:27.886Z,52.36
2023-04-07T18:22:56.583Z,53.03
2023-04-07T18:25:25.534Z,53.09
2023-04-07T18:27:54.254Z,53.24
2023-04-07T18:30:22.952Z,53.39
2023-04-07T18:32:52.652Z,53.42
2023-04-07T18:35:22.062Z,53.53
2023-04-07T18:37:50.119Z,53.60
2023-04-07T18:40:18.510Z,53.81
2023-04-07T18:42:47.035Z,54.07
2023-04-07T18:45:15.669Z,54.03
2023-04-07T18:47:45.695Z,54.19
2023-04-07T18:50:14.473Z,54.14
2023-04-07T18:52:42.742Z,54.22
2023-04-07T18:55:11.692Z,54.05
2023-04-07T18:57:39.916Z,54.21
2023-04-07T19:00:09.195Z,54.69
2023-04-07T19:02:38.443Z,54.84
2023-04-07T19:05:07.698Z,55.34
2023-04-07T19:07:36.281Z,55.35
2023-04-07T19:10:06.454Z,55.55
2023-04-07T19:12:34.438Z,55.70
2023-04-07T19:15:02.657Z,56.04
2023-04-07T19:17:31.656Z,56.16
2023-04-07T19:20:00.553Z,56.09
2023-04-07T19:22:29.282Z,56.39
2023-04-07T19:24:58.528Z,56.48
2023-04-07T19:27:27.953Z,56.58
2023-04-07T19:29:57.160Z,56.88
2023-04-07T19:32:25.446Z,56.94
2023-04-07T19:34:53.580Z,56.91
2023-04-07T19:37:22.236Z,57.00
2023-04-07T19:40:01.561Z,57.09
2023-04-07T19:42:32.070Z,57.26
2023-04-07T19:45:00.274Z,57.21
2023-04-07T19:47:29.896Z,56.85
2023-04-07T19:49:58.203Z,57.13
2023-04-07T19:52:26.723Z,57.47
2023-04-07T19:54:56.108Z,57.80
2023-04-07T19:57:24.336Z,57.86
2023-04-07T19:59:53.253Z,58.05
2023-04-07T20:02:21.751Z,58.31
2023-04-07T20:04:50.452Z,58.38
2023-04-07T20:07:19.521Z,58.61
2023-04-07T20:09:47.784Z,58.68
2023-04-07T20:12:16.488Z,58.78
2023-04-07T20:14:46.040Z,58.35
2023-04-07T20:17:14.089Z,58.24
2023-04-07T20:19:42.517Z,58.05
2023-04-07T20:22:12.356Z,57.93
2023-04-07T20:24:41.368Z,57.85
2023-04-07T20:27:10.282Z,57.86
2023-04-07T20:29:39.230Z,57.95
2023-04-07T20:32:07.903Z,57.91
2023-04-07T20:34:36.555Z,57.98
2023-04-07T20:37:05.547Z,58.09
2023-04-07T20:39:34.665Z,58.08
2023-04-07T20:42:04.076Z,58.21
2023-04-07T20:44:32.190Z,58.32
2023-04-07T20:47:07.507Z,58.26
2023-04-07T20:49:36.181Z,58.21
2023-04-07T20:52:06.315Z,58.26
2023-04-07T20:54:35.287Z,58.35
2023-04-07T20:57:05.741Z,58.46
2023-04-07T20:59:34.514Z,58.53
2023-04-07T21:02:03.347Z,58.56
2023-04-07T21:04:32.850Z,58.62
2023-04-07T21:07:01.076Z,58.70
2023-04-07T21:09:30.298Z,58.76
2023-04-07T21:12:00.373Z,58.91
2023-04-07T21:14:28.476Z,59.07
2023-04-07T21:16:57.415Z,59.14
2023-04-07T21:19:25.801Z,59.21
2023-04-07T21:21:54.453Z,59.25
2023-04-07T21:24:22.561Z,59.30
2023-04-07T21:26:53.678Z,59.23
2023-04-07T21:29:22.303Z,59.48
2023-04-07T21:31:50.669Z,59.66
2023-04-07T21:34:19.512Z,59.70
2023-04-07T21:36:48.848Z,59.91
2023-04-07T21:39:18.385Z,59.92
2023-04-07T21:41:46.765Z,59.74
2023-04-07T21:44:15.404Z,59.33
2023-04-07T21:46:43.777Z,59.07
2023-04-07T21:49:13.553Z,58.86
2023-04-07T21:51:41.756Z,58.64
2023-04-07T21:54:10.179Z,58.45
2023-04-07T21:56:39.241Z,58.26
2023-04-07T21:59:07.477Z,58.15
2023-04-07T22:01:35.776Z,57.88
2023-04-07T22:04:04.324Z,57.16
2023-04-07T22:06:32.962Z,56.77
2023-04-07T22:09:02.238Z,56.34
2023-04-07T22:11:30.765Z,55.93
2023-04-07T22:13:59.036Z,55.19
2023-04-07T22:16:28.358Z,54.71
2023-04-07T22:18:57.939Z,54.63
2023-04-07T22:21:26.952Z,54.59
2023-04-07T22:23:55.576Z,54.44
2023-04-07T22:26:27.210Z,54.48
2023-04-07T22:28:56.575Z,54.39
2023-04-07T22:31:25.404Z,54.36
2023-04-07T22:33:54.998Z,54.20
2023-04-07T22:36:23.672Z,54.22
2023-04-07T22:38:52.617Z,54.14
2023-04-07T22:41:22.139Z,53.88
2023-04-07T22:43:50.996Z,53.67
2023-04-07T22:46:20.464Z,53.52
2023-04-07T22:48:49.322Z,53.27
2023-04-07T22:51:18.147Z,53.22
2023-04-07T22:53:46.684Z,52.91
2023-04-07T22:56:15.361Z,52.62
2023-04-07T22:58:44.042Z,52.36
2023-04-07T23:01:13.091Z,52.30
2023-04-07T23:03:41.551Z,52.07
2023-04-07T23:06:10.382Z,51.51
2023-04-07T23:08:39.575Z,51.40
2023-04-07T23:11:10.784Z,51.22
2023-04-07T23:13:40.101Z,50.94
2023-04-07T23:16:17.790Z,50.76
2023-04-07T23:18:46.190Z,50.25
2023-04-07T23:21:14.917Z,50.41
2023-04-07T23:23:43.037Z,50.52
2023-04-07T23:26:11.710Z,50.65
2023-04-07T23:28:39.873Z,50.90
2023-04-07T23:31:08.375Z,50.89
2023-04-07T23:33:37.650Z,51.36
2023-04-07T23:36:06.673Z,51.50
2023-04-07T23:38:34.930Z,51.68
2023-04-07T23:41:03.628Z,51.83
2023-04-07T23:43:33.321Z,51.93
2023-04-07T23:46:02.575Z,52.01
2023-04-07T23:48:31.691Z,52.10
2023-04-07T23:51:00.323Z,52.20
2023-04-07T23:53:29.137Z,52.25
2023-04-07T23:55:58.772Z,52.30
2023-04-07T23:58:27.346Z,52.42
