createdAt,value
2017-10-19T00:01:54.766Z,12.00
2017-10-19T00:03:57.440Z,12.10
2017-10-19T00:06:00.090Z,12.10
2017-10-19T00:08:02.779Z,12.10
2017-10-19T00:10:05.448Z,11.90
2017-10-19T00:12:08.113Z,11.80
2017-10-19T00:14:11.562Z,11.70
2017-10-19T00:16:14.225Z,11.60
2017-10-19T00:18:16.985Z,11.80
2017-10-19T00:20:19.666Z,11.80
2017-10-19T00:22:22.340Z,11.90
2017-10-19T00:24:25.008Z,11.90
2017-10-19T00:26:27.703Z,11.90
2017-10-19T00:28:30.479Z,11.80
2017-10-19T00:30:33.146Z,11.80
2017-10-19T00:32:35.818Z,11.90
2017-10-19T00:34:38.474Z,11.80
2017-10-19T00:36:41.914Z,11.80
2017-10-19T00:38:44.604Z,11.80
2017-10-19T00:40:47.314Z,11.70
2017-10-19T00:42:50.849Z,11.80
2017-10-19T00:44:53.537Z,11.80
2017-10-19T00:46:56.195Z,11.80
2017-10-19T00:48:58.867Z,11.80
2017-10-19T00:51:01.566Z,11.80
2017-10-19T00:53:04.261Z,11.80
2017-10-19T00:55:06.933Z,11.80
2017-10-19T00:57:09.630Z,11.90
2017-10-19T00:59:12.350Z,11.90
2017-10-19T01:01:15.215Z,11.90
2017-10-19T01:03:18.733Z,11.80
2017-10-19T01:05:21.424Z,11.80
2017-10-19T01:07:24.118Z,11.80
2017-10-19T01:09:26.781Z,11.80
2017-10-19T01:11:29.464Z,11.80
2017-10-19T01:13:32.165Z,11.80
2017-10-19T01:15:34.837Z,11.80
2017-10-19T01:17:37.515Z,11.80
2017-10-19T01:19:40.266Z,11.80
2017-10-19T01:21:42.955Z,11.80
2017-10-19T01:23:45.697Z,11.80
2017-10-19T01:25:48.475Z,11.70
2017-10-19T01:27:51.250Z,11.70
2017-10-19T01:29:53.949Z,11.70
2017-10-19T01:31:56.701Z,11.50
2017-10-19T01:33:59.411Z,11.40
2017-10-19T01:36:02.112Z,11.40
2017-10-19T01:38:04.813Z,11.30
2017-10-19T01:40:08.309Z,11.10
2017-10-19T01:42:11.957Z,11.00
2017-10-19T01:44:14.745Z,11.00
2017-10-19T01:46:17.445Z,11.00
2017-10-19T01:48:20.981Z,10.90
2017-10-19T01:50:23.762Z,10.80
2017-10-19T01:52:26.477Z,11.00
2017-10-19T01:54:29.217Z,11.10
2017-10-19T01:56:31.928Z,10.90
2017-10-19T01:58:34.589Z,10.90
2017-10-19T02:00:37.387Z,11.00
2017-10-19T02:02:40.125Z,10.90
2017-10-19T02:04:42.837Z,11.00
2017-10-19T02:06:45.532Z,11.10
2017-10-19T02:08:49.744Z,11.00
2017-10-19T02:10:52.425Z,11.00
2017-10-19T02:12:55.852Z,11.10
2017-10-19T02:14:58.566Z,11.10
2017-10-19T02:17:01.247Z,10.90
2017-10-19T02:19:03.932Z,10.90
2017-10-19T02:21:08.197Z,11.00
2017-10-19T02:23:11.078Z,11.00
2017-10-19T02:25:13.808Z,10.90
2017-10-19T02:27:16.457Z,11.00
2017-10-19T02:29:19.155Z,11.00
2017-10-19T02:31:21.845Z,11.00
2017-10-19T02:33:26.020Z,10.80
2017-10-19T02:35:28.690Z,10.80
2017-10-19T02:37:31.376Z,10.80
2017-10-19T02:39:34.040Z,10.70
2017-10-19T02:41:36.700Z,10.70
2017-10-19T02:43:39.385Z,10.70
2017-10-19T02:45:42.057Z,10.70
2017-10-19T02:47:44.719Z,10.60
2017-10-19T02:49:47.400Z,10.40
2017-10-19T02:51:50.064Z,10.30
2017-10-19T02:53:53.583Z,10.20
2017-10-19T02:55:56.359Z,10.20
2017-10-19T02:57:59.083Z,10.20
2017-10-19T03:00:01.817Z,10.20
2017-10-19T03:02:04.511Z,10.20
2017-10-19T03:04:07.215Z,10.20
2017-10-19T03:06:09.934Z,10.30
2017-10-19T03:08:12.595Z,10.30
2017-10-19T03:10:19.208Z,10.30
2017-10-19T03:12:22.050Z,10.30
2017-10-19T03:14:26.616Z,10.50
2017-10-19T03:16:29.297Z,10.50
2017-10-19T03:18:32.069Z,10.70
2017-10-19T03:20:34.738Z,10.80
2017-10-19T03:22:37.531Z,10.80
2017-10-19T03:24:40.238Z,10.80
2017-10-19T03:26:42.897Z,10.80
2017-10-19T03:28:45.582Z,10.80
2017-10-19T03:30:49.848Z,10.70
2017-10-19T03:32:52.631Z,10.70
2017-10-19T03:34:55.307Z,10.70
2017-10-19T03:36:58.125Z,10.70
2017-10-19T03:39:00.795Z,10.60
2017-10-19T03:41:03.538Z,10.60
2017-10-19T03:43:06.323Z,10.70
2017-10-19T03:45:09.011Z,10.60
2017-10-19T03:47:11.671Z,10.60
2017-10-19T03:49:14.399Z,10.70
2017-10-19T03:51:17.075Z,10.60
2017-10-19T03:53:19.750Z,10.50
2017-10-19T03:55:22.444Z,10.40
2017-10-19T03:57:26.017Z,10.20
2017-10-19T03:59:28.747Z,10.20
2017-10-19T04:01:31.628Z,10.20
2017-10-19T04:03:34.323Z,10.20
2017-10-19T04:05:36.993Z,10.20
2017-10-19T04:07:39.701Z,10.30
2017-10-19T04:09:42.359Z,10.30
2017-10-19T04:11:45.036Z,10.20
2017-10-19T04:13:47.732Z,10.10
2017-10-19T04:15:50.409Z,10.30
2017-10-19T04:17:53.082Z,10.40
2017-10-19T04:19:55.767Z,10.40
2017-10-19T04:21:58.492Z,10.20
2017-10-19T04:24:01.167Z,10.20
2017-10-19T04:26:03.859Z,10.10
2017-10-19T04:28:06.526Z,10.10
2017-10-19T04:30:09.233Z,10.10
2017-10-19T04:32:11.913Z,10.10
2017-10-19T04:34:14.577Z,10.10
2017-10-19T04:36:17.246Z,10.20
2017-10-19T04:38:20.682Z,10.10
2017-10-19T04:40:24.096Z,10.00
2017-10-19T04:42:26.768Z,10.00
2017-10-19T04:44:30.178Z,9.80
2017-10-19T04:46:32.887Z,9.80
2017-10-19T04:48:35.556Z,9.80
2017-10-19T04:50:38.269Z,9.80
2017-10-19T04:52:40.942Z,9.70
2017-10-19T04:54:43.585Z,9.80
2017-10-19T04:56:46.360Z,9.80
2017-10-19T04:58:49.038Z,9.70
2017-10-19T05:00:51.733Z,9.80
2017-10-19T05:02:54.523Z,9.90
2017-10-19T05:04:57.516Z,9.80
2017-10-19T05:07:00.942Z,9.80
2017-10-19T05:09:03.660Z,9.80
2017-10-19T05:11:06.371Z,9.70
2017-10-19T05:13:10.104Z,9.90
2017-10-19T05:15:12.883Z,9.90
2017-10-19T05:17:15.558Z,9.80
2017-10-19T05:19:18.273Z,9.70
2017-10-19T05:21:21.000Z,9.60
2017-10-19T05:23:24.840Z,9.50
2017-10-19T05:25:27.530Z,9.50
2017-10-19T05:27:30.207Z,9.50
2017-10-19T05:29:32.877Z,9.50
2017-10-19T05:31:35.584Z,9.50
2017-10-19T05:33:39.040Z,9.60
2017-10-19T05:35:41.700Z,9.60
2017-10-19T05:37:44.469Z,9.70
2017-10-19T05:39:47.181Z,9.70
2017-10-19T05:41:50.026Z,9.70
2017-10-19T05:43:52.686Z,9.80
2017-10-19T05:45:55.361Z,9.80
2017-10-19T05:47:58.065Z,9.80
2017-10-19T05:50:00.777Z,9.70
2017-10-19T05:52:03.515Z,9.80
2017-10-19T05:54:06.200Z,9.80
2017-10-19T05:56:08.886Z,9.80
2017-10-19T05:58:11.567Z,10.00
2017-10-19T06:00:14.241Z,10.10
2017-10-19T06:02:16.955Z,10.20
2017-10-19T06:04:19.622Z,10.20
2017-10-19T06:06:22.345Z,10.30
2017-10-19T06:08:25.036Z,10.40
2017-10-19T06:10:27.799Z,10.50
2017-10-19T06:12:30.494Z,10.50
2017-10-19T06:14:33.187Z,10.60
2017-10-19T06:16:35.846Z,10.60
2017-10-19T06:18:38.712Z,10.70
2017-10-19T06:20:41.420Z,10.80
2017-10-19T06:22:44.083Z,10.80
2017-10-19T06:24:46.755Z,10.80
2017-10-19T06:26:49.441Z,10.90
2017-10-19T06:28:52.112Z,11.00
2017-10-19T06:30:54.802Z,11.00
2017-10-19T06:32:57.463Z,11.10
2017-10-19T06:35:00.447Z,11.10
2017-10-19T06:37:03.228Z,11.10
2017-10-19T06:39:05.898Z,11.20
2017-10-19T06:41:08.598Z,11.30
2017-10-19T06:43:11.253Z,11.40
2017-10-19T06:45:13.920Z,11.40
2017-10-19T06:47:16.635Z,11.50
2017-10-19T06:49:20.800Z,12.00
2017-10-19T06:51:23.462Z,12.00
2017-10-19T06:53:26.153Z,12.40
2017-10-19T06:55:28.808Z,12.70
2017-10-19T06:57:31.457Z,13.30
2017-10-19T06:59:35.746Z,13.40
2017-10-19T07:01:38.412Z,13.40
2017-10-19T07:03:41.070Z,13.80
2017-10-19T07:05:43.768Z,13.50
2017-10-19T07:07:46.440Z,13.70
2017-10-19T07:09:49.099Z,14.20
2017-10-19T07:11:51.870Z,14.60
2017-10-19T07:13:54.649Z,14.70
2017-10-19T07:15:57.379Z,14.70
2017-10-19T07:18:00.053Z,14.60
2017-10-19T07:20:02.920Z,14.70
2017-10-19T07:22:05.565Z,15.10
2017-10-19T07:24:08.230Z,15.30
2017-10-19T07:26:10.903Z,15.20
2017-10-19T07:28:13.616Z,15.20
2017-10-19T07:30:16.340Z,14.80
2017-10-19T07:32:19.865Z,15.80
2017-10-19T07:34:22.529Z,15.80
2017-10-19T07:36:25.223Z,16.10
2017-10-19T07:38:27.899Z,15.60
2017-10-19T07:40:30.593Z,15.60
2017-10-19T07:42:33.316Z,15.40
2017-10-19T07:44:36.803Z,16.30
2017-10-19T07:46:40.217Z,16.80
2017-10-19T07:48:42.915Z,16.80
2017-10-19T07:50:45.599Z,17.60
2017-10-19T07:52:48.367Z,17.30
2017-10-19T07:54:51.049Z,17.40
2017-10-19T07:56:53.728Z,16.90
2017-10-19T07:58:56.404Z,17.40
2017-10-19T08:00:59.140Z,17.40
2017-10-19T08:03:02.567Z,17.80
2017-10-19T08:05:05.272Z,17.80
2017-10-19T08:07:07.928Z,18.00
2017-10-19T08:09:10.588Z,17.90
2017-10-19T08:11:13.283Z,18.40
2017-10-19T08:13:15.971Z,18.30
2017-10-19T08:15:18.721Z,17.40
2017-10-19T08:17:21.426Z,17.60
2017-10-19T08:19:24.086Z,18.00
2017-10-19T08:21:26.751Z,17.60
2017-10-19T08:23:29.556Z,18.30
2017-10-19T08:25:32.224Z,19.20
2017-10-19T08:27:34.882Z,19.00
2017-10-19T08:29:37.819Z,19.30
2017-10-19T08:31:40.496Z,19.70
2017-10-19T08:33:43.168Z,19.70
2017-10-19T08:35:45.926Z,20.10
2017-10-19T08:37:48.786Z,19.70
2017-10-19T08:39:51.468Z,18.50
2017-10-19T08:41:54.152Z,18.50
2017-10-19T08:43:56.809Z,18.60
2017-10-19T08:45:59.475Z,19.40
2017-10-19T08:48:02.182Z,19.50
2017-10-19T08:50:04.837Z,19.80
2017-10-19T08:52:07.523Z,18.70
2017-10-19T08:54:10.217Z,19.10
2017-10-19T08:56:12.887Z,19.70
2017-10-19T08:58:15.636Z,20.00
2017-10-19T09:00:18.324Z,19.90
2017-10-19T09:02:20.988Z,19.90
2017-10-19T09:04:23.670Z,20.60
2017-10-19T09:06:26.334Z,19.60
2017-10-19T09:08:29.001Z,20.70
2017-10-19T09:10:31.704Z,20.20
2017-10-19T09:12:34.354Z,20.40
2017-10-19T09:14:37.034Z,19.80
2017-10-19T09:16:39.739Z,20.20
2017-10-19T09:18:42.502Z,20.40
2017-10-19T09:20:45.281Z,20.50
2017-10-19T09:22:48.058Z,19.60
2017-10-19T09:24:50.750Z,19.10
2017-10-19T09:26:53.415Z,19.80
2017-10-19T09:28:56.094Z,20.30
2017-10-19T09:30:58.754Z,19.40
2017-10-19T09:33:01.406Z,20.00
2017-10-19T09:35:04.933Z,20.50
2017-10-19T09:37:07.613Z,20.40
2017-10-19T09:39:10.283Z,20.50
2017-10-19T09:41:12.957Z,21.10
2017-10-19T09:43:15.624Z,21.10
2017-10-19T09:45:18.311Z,21.60
2017-10-19T09:47:21.010Z,21.70
2017-10-19T09:49:23.663Z,21.70
2017-10-19T09:51:26.319Z,21.10
2017-10-19T09:53:29.013Z,20.90
2017-10-19T09:55:31.683Z,21.00
2017-10-19T09:57:34.343Z,21.00
2017-10-19T09:59:37.792Z,21.40
2017-10-19T10:01:40.460Z,21.40
2017-10-19T10:03:43.219Z,21.30
2017-10-19T10:05:45.894Z,22.00
2017-10-19T10:07:48.559Z,21.10
2017-10-19T10:09:51.371Z,19.90
2017-10-19T10:11:54.040Z,20.20
2017-10-19T10:13:56.717Z,20.10
2017-10-19T10:15:59.392Z,20.60
2017-10-19T10:18:02.062Z,20.10
2017-10-19T10:20:04.830Z,20.20
2017-10-19T10:22:07.508Z,20.70
2017-10-19T10:24:10.187Z,21.00
2017-10-19T10:26:12.876Z,20.00
2017-10-19T10:28:15.641Z,20.20
2017-10-19T10:30:18.319Z,20.90
2017-10-19T10:32:21.001Z,20.20
2017-10-19T10:34:23.662Z,20.30
2017-10-19T10:36:26.323Z,20.30
2017-10-19T10:38:29.843Z,21.00
2017-10-19T10:40:32.514Z,21.00
2017-10-19T10:42:35.179Z,20.80
2017-10-19T10:44:37.879Z,21.50
2017-10-19T10:46:40.532Z,21.00
2017-10-19T10:48:43.202Z,20.60
2017-10-19T10:50:45.997Z,19.40
2017-10-19T10:52:48.648Z,19.30
2017-10-19T10:54:52.151Z,19.50
2017-10-19T10:56:54.874Z,19.40
2017-10-19T10:58:57.568Z,19.50
2017-10-19T11:01:00.301Z,19.50
2017-10-19T11:03:03.010Z,19.20
2017-10-19T11:05:05.859Z,19.00
2017-10-19T11:07:08.523Z,19.00
2017-10-19T11:09:11.226Z,18.80
2017-10-19T11:11:14.023Z,19.20
2017-10-19T11:13:16.763Z,19.50
2017-10-19T11:15:19.466Z,19.70
2017-10-19T11:17:22.148Z,19.90
2017-10-19T11:19:25.031Z,20.20
2017-10-19T11:21:27.705Z,20.20
2017-10-19T11:23:30.401Z,19.90
2017-10-19T11:25:33.255Z,20.00
2017-10-19T11:27:36.010Z,20.20
2017-10-19T11:29:38.817Z,20.00
2017-10-19T11:31:41.565Z,19.90
2017-10-19T11:33:44.247Z,20.20
2017-10-19T11:35:46.905Z,20.10
2017-10-19T11:37:50.313Z,20.00
2017-10-19T11:39:52.991Z,19.90
2017-10-19T11:41:55.648Z,19.90
2017-10-19T11:43:59.090Z,20.20
2017-10-19T11:46:01.801Z,20.10
2017-10-19T11:48:04.602Z,20.00
2017-10-19T11:50:08.018Z,20.10
2017-10-19T11:52:10.706Z,20.10
2017-10-19T11:54:13.379Z,20.10
2017-10-19T11:56:16.038Z,20.00
2017-10-19T11:58:18.738Z,20.10
2017-10-19T12:00:21.601Z,19.70
2017-10-19T12:02:24.264Z,19.60
2017-10-19T12:04:26.954Z,19.70
2017-10-19T12:06:29.627Z,19.60
2017-10-19T12:08:32.280Z,19.70
2017-10-19T12:10:35.718Z,19.80
2017-10-19T12:12:38.373Z,19.80
2017-10-19T12:14:41.049Z,19.60
2017-10-19T12:16:43.746Z,19.90
2017-10-19T12:18:46.410Z,19.90
2017-10-19T12:20:49.066Z,20.00
2017-10-19T12:22:51.756Z,20.20
2017-10-19T12:24:54.412Z,20.00
2017-10-19T12:26:57.828Z,19.80
2017-10-19T12:29:00.519Z,19.80
2017-10-19T12:31:03.197Z,19.70
2017-10-19T12:33:05.883Z,19.70
2017-10-19T12:35:08.529Z,19.80
2017-10-19T12:37:11.185Z,20.00
2017-10-19T12:39:14.655Z,20.30
2017-10-19T12:41:17.335Z,20.30
2017-10-19T12:43:20.770Z,20.10
2017-10-19T12:45:23.459Z,20.10
2017-10-19T12:47:26.113Z,20.30
2017-10-19T12:49:28.897Z,20.30
2017-10-19T12:51:31.573Z,20.40
2017-10-19T12:53:34.232Z,20.70
2017-10-19T12:55:37.637Z,20.70
2017-10-19T12:57:40.345Z,20.70
2017-10-19T12:59:43.223Z,20.70
2017-10-19T13:01:45.915Z,20.80
2017-10-19T13:03:48.602Z,20.60
2017-10-19T13:05:51.278Z,20.60
2017-10-19T13:07:53.972Z,20.50
2017-10-19T13:09:57.404Z,20.40
2017-10-19T13:12:00.049Z,20.40
2017-10-19T13:14:03.486Z,20.50
2017-10-19T13:16:06.175Z,20.50
2017-10-19T13:18:08.839Z,20.50
2017-10-19T13:20:11.644Z,20.50
2017-10-19T13:22:14.303Z,20.70
2017-10-19T13:24:16.996Z,20.60
2017-10-19T13:26:19.731Z,20.60
2017-10-19T13:28:22.475Z,20.50
2017-10-19T13:30:25.151Z,20.40
2017-10-19T13:32:28.683Z,20.40
2017-10-19T13:34:31.363Z,20.40
2017-10-19T13:36:34.056Z,20.30
2017-10-19T13:38:36.740Z,20.40
2017-10-19T13:40:39.409Z,20.50
2017-10-19T13:42:42.099Z,20.50
2017-10-19T13:44:44.787Z,20.60
2017-10-19T13:46:47.449Z,20.50
2017-10-19T13:48:50.107Z,20.40
2017-10-19T13:50:52.871Z,20.50
2017-10-19T13:52:55.546Z,20.50
2017-10-19T13:54:58.200Z,20.40
2017-10-19T13:57:01.722Z,20.40
2017-10-19T13:59:04.384Z,20.40
2017-10-19T14:01:07.052Z,20.40
2017-10-19T14:03:09.725Z,20.40
2017-10-19T14:05:12.467Z,20.30
2017-10-19T14:07:15.198Z,20.30
2017-10-19T14:09:17.885Z,20.30
2017-10-19T14:11:20.617Z,20.30
2017-10-19T14:13:23.277Z,20.30
2017-10-19T14:15:26.050Z,20.30
2017-10-19T14:17:28.699Z,20.30
2017-10-19T14:19:31.352Z,20.30
2017-10-19T14:21:34.057Z,20.30
2017-10-19T14:23:36.727Z,20.30
2017-10-19T14:25:39.399Z,20.40
2017-10-19T14:27:42.086Z,20.40
2017-10-19T14:29:44.775Z,20.40
2017-10-19T14:31:47.436Z,20.40
2017-10-19T14:33:50.126Z,20.40
2017-10-19T14:36:00.641Z,20.30
2017-10-19T14:38:03.328Z,20.30
2017-10-19T14:40:06.011Z,20.30
2017-10-19T14:42:08.676Z,20.20
2017-10-19T14:44:11.367Z,20.20
2017-10-19T14:46:14.043Z,20.20
2017-10-19T14:48:16.729Z,20.20
2017-10-19T14:50:19.386Z,20.20
2017-10-19T14:52:22.067Z,20.20
2017-10-19T14:54:24.771Z,20.10
2017-10-19T14:56:27.441Z,20.00
2017-10-19T14:58:30.198Z,20.00
2017-10-19T15:00:32.926Z,20.00
2017-10-19T15:02:35.573Z,20.00
2017-10-19T15:04:38.303Z,20.00
2017-10-19T15:06:41.745Z,20.00
2017-10-19T15:08:45.162Z,20.00
2017-10-19T15:10:47.893Z,20.00
2017-10-19T15:12:50.573Z,20.00
2017-10-19T15:14:53.229Z,20.00
2017-10-19T15:16:55.971Z,19.90
2017-10-19T15:18:58.694Z,20.00
2017-10-19T15:21:01.356Z,19.90
2017-10-19T15:23:04.009Z,19.90
2017-10-19T15:25:06.700Z,19.80
2017-10-19T15:27:10.143Z,19.80
2017-10-19T15:29:12.813Z,19.80
2017-10-19T15:31:15.535Z,19.70
2017-10-19T15:33:18.198Z,19.60
2017-10-19T15:35:20.925Z,19.60
2017-10-19T15:37:23.890Z,19.60
2017-10-19T15:39:26.575Z,19.50
2017-10-19T15:41:29.265Z,19.50
2017-10-19T15:43:31.972Z,19.40
2017-10-19T15:45:35.822Z,19.30
2017-10-19T15:47:39.247Z,19.30
2017-10-19T15:49:41.952Z,19.30
2017-10-19T15:51:45.681Z,19.20
2017-10-19T15:53:49.097Z,19.00
2017-10-19T15:55:51.782Z,19.00
2017-10-19T15:57:54.443Z,19.00
2017-10-19T15:59:57.106Z,18.90
2017-10-19T16:02:00.567Z,18.90
2017-10-19T16:04:03.264Z,18.80
2017-10-19T16:06:05.941Z,18.80
2017-10-19T16:08:08.662Z,18.70
2017-10-19T16:10:11.342Z,18.60
2017-10-19T16:12:14.217Z,18.50
2017-10-19T16:14:16.924Z,18.60
2017-10-19T16:16:19.588Z,18.50
2017-10-19T16:18:22.264Z,18.40
2017-10-19T16:20:24.953Z,18.40
2017-10-19T16:22:28.522Z,18.30
2017-10-19T16:24:31.188Z,18.30
2017-10-19T16:26:33.881Z,18.10
2017-10-19T16:28:36.549Z,18.10
2017-10-19T16:30:39.370Z,17.90
2017-10-19T16:32:42.816Z,17.90
2017-10-19T16:34:45.480Z,17.90
2017-10-19T16:36:48.204Z,17.80
2017-10-19T16:38:50.937Z,17.60
2017-10-19T16:40:53.582Z,17.50
2017-10-19T16:42:56.274Z,17.50
2017-10-19T16:44:59.821Z,17.20
2017-10-19T16:47:02.563Z,17.20
2017-10-19T16:49:05.236Z,17.50
2017-10-19T16:51:07.909Z,17.70
2017-10-19T16:53:11.348Z,17.30
2017-10-19T16:55:14.062Z,17.30
2017-10-19T16:57:16.714Z,17.10
2017-10-19T16:59:19.553Z,16.90
2017-10-19T17:01:22.373Z,16.80
2017-10-19T17:03:25.045Z,16.80
2017-10-19T17:05:27.749Z,16.70
2017-10-19T17:07:30.455Z,16.70
2017-10-19T17:09:33.119Z,16.50
2017-10-19T17:11:36.562Z,16.50
2017-10-19T17:13:39.257Z,16.40
2017-10-19T17:15:42.278Z,16.50
2017-10-19T17:17:45.714Z,16.00
2017-10-19T17:19:48.739Z,16.00
2017-10-19T17:21:52.166Z,16.10
2017-10-19T17:23:55.094Z,16.10
2017-10-19T17:25:57.839Z,16.20
2017-10-19T17:28:00.605Z,16.30
2017-10-19T17:30:03.318Z,16.10
2017-10-19T17:32:05.960Z,16.00
2017-10-19T17:34:08.634Z,16.00
2017-10-19T17:36:11.839Z,16.20
2017-10-19T17:38:14.929Z,16.10
2017-10-19T17:40:17.841Z,16.20
2017-10-19T17:42:21.389Z,16.30
2017-10-19T17:44:24.057Z,16.20
2017-10-19T17:46:26.739Z,16.40
2017-10-19T17:48:29.420Z,16.40
2017-10-19T17:50:32.184Z,16.20
2017-10-19T17:52:34.885Z,16.20
2017-10-19T17:54:37.705Z,16.30
2017-10-19T17:56:41.150Z,16.40
2017-10-19T17:58:43.927Z,16.40
2017-10-19T18:00:46.711Z,16.20
2017-10-19T18:02:49.371Z,16.10
2017-10-19T18:04:52.068Z,16.20
2017-10-19T18:06:55.178Z,16.30
2017-10-19T18:08:57.915Z,16.40
2017-10-19T18:11:01.626Z,16.60
2017-10-19T18:13:04.584Z,16.70
2017-10-19T18:15:07.416Z,16.70
2017-10-19T18:17:10.145Z,16.70
2017-10-19T18:19:12.845Z,16.80
2017-10-19T18:21:15.528Z,16.70
2017-10-19T18:23:18.188Z,16.60
2017-10-19T18:25:20.899Z,16.60
2017-10-19T18:27:23.546Z,16.60
2017-10-19T18:29:26.219Z,16.70
2017-10-19T18:31:28.902Z,16.70
2017-10-19T18:33:31.672Z,16.70
2017-10-19T18:35:34.341Z,16.60
2017-10-19T18:37:37.056Z,16.60
2017-10-19T18:39:39.713Z,16.60
2017-10-19T18:41:42.483Z,16.60
2017-10-19T18:43:45.203Z,16.50
2017-10-19T18:45:49.060Z,16.60
2017-10-19T18:47:51.824Z,16.60
2017-10-19T18:49:55.755Z,16.60
2017-10-19T18:51:58.493Z,16.60
2017-10-19T18:54:02.128Z,16.70
2017-10-19T18:56:05.016Z,16.60
2017-10-19T18:58:07.803Z,16.60
2017-10-19T19:00:10.663Z,16.60
2017-10-19T19:02:13.641Z,16.50
2017-10-19T19:04:16.301Z,16.40
2017-10-19T19:06:19.094Z,16.50
2017-10-19T19:08:21.992Z,16.40
2017-10-19T19:10:24.688Z,16.50
2017-10-19T19:12:27.383Z,16.40
2017-10-19T19:14:30.137Z,16.40
2017-10-19T19:16:33.037Z,16.30
2017-10-19T19:18:36.576Z,16.10
2017-10-19T19:20:39.409Z,16.10
2017-10-19T19:22:42.236Z,16.40
2017-10-19T19:24:45.432Z,16.40
2017-10-19T19:26:48.206Z,16.40
2017-10-19T19:28:51.022Z,16.40
2017-10-19T19:30:53.772Z,16.30
2017-10-19T19:32:56.793Z,16.30
2017-10-19T19:34:59.526Z,16.30
2017-10-19T19:37:02.339Z,16.30
2017-10-19T19:39:05.250Z,16.40
2017-10-19T19:41:08.808Z,16.40
2017-10-19T19:43:11.675Z,16.30
2017-10-19T19:45:14.553Z,16.30
2017-10-19T19:47:17.536Z,16.30
2017-10-19T19:49:20.211Z,16.30
2017-10-19T19:51:23.091Z,16.20
2017-10-19T19:53:25.898Z,16.20
2017-10-19T19:55:28.857Z,16.00
2017-10-19T19:57:31.626Z,15.90
2017-10-19T19:59:34.454Z,15.90
2017-10-19T20:01:37.191Z,15.80
2017-10-19T20:03:39.981Z,15.90
2017-10-19T20:05:42.859Z,15.80
2017-10-19T20:07:45.628Z,15.70
2017-10-19T20:09:48.268Z,15.70
2017-10-19T20:11:51.901Z,15.80
2017-10-19T20:13:54.578Z,15.80
2017-10-19T20:15:57.248Z,15.70
2017-10-19T20:17:59.948Z,15.70
2017-10-19T20:20:03.041Z,15.60
2017-10-19T20:22:05.730Z,15.60
2017-10-19T20:24:08.444Z,15.60
2017-10-19T20:26:12.039Z,15.40
2017-10-19T20:28:15.567Z,15.30
2017-10-19T20:30:18.235Z,15.30
2017-10-19T20:32:20.885Z,15.30
2017-10-19T20:34:24.334Z,15.20
2017-10-19T20:36:27.015Z,15.20
2017-10-19T20:38:29.675Z,15.10
2017-10-19T20:40:32.441Z,15.00
2017-10-19T20:42:35.322Z,15.00
2017-10-19T20:44:38.076Z,15.00
2017-10-19T20:46:41.531Z,14.90
2017-10-19T20:48:44.192Z,14.90
2017-10-19T20:50:46.891Z,14.80
2017-10-19T20:52:49.555Z,14.70
2017-10-19T20:54:52.301Z,14.60
2017-10-19T20:56:55.105Z,14.60
2017-10-19T20:58:57.767Z,14.60
2017-10-19T21:01:00.445Z,14.50
2017-10-19T21:03:03.191Z,14.50
2017-10-19T21:05:05.985Z,14.40
2017-10-19T21:07:08.632Z,14.40
2017-10-19T21:09:12.064Z,14.10
2017-10-19T21:11:14.708Z,14.10
2017-10-19T21:13:18.173Z,14.40
2017-10-19T21:15:21.603Z,14.50
2017-10-19T21:17:24.269Z,14.50
2017-10-19T21:19:27.775Z,14.80
2017-10-19T21:21:30.575Z,14.80
2017-10-19T21:23:33.271Z,14.80
2017-10-19T21:25:35.986Z,14.80
2017-10-19T21:27:39.439Z,14.80
2017-10-19T21:29:42.086Z,14.80
2017-10-19T21:31:44.762Z,14.80
2017-10-19T21:33:47.413Z,14.80
2017-10-19T21:35:50.825Z,14.70
2017-10-19T21:37:53.502Z,14.70
2017-10-19T21:39:56.398Z,14.70
2017-10-19T21:41:59.071Z,14.60
2017-10-19T21:44:01.763Z,14.50
2017-10-19T21:46:04.434Z,14.40
2017-10-19T21:48:07.105Z,14.50
2017-10-19T21:50:09.787Z,14.60
2017-10-19T21:52:12.441Z,14.60
2017-10-19T21:54:15.139Z,14.50
2017-10-19T21:56:17.845Z,14.30
2017-10-19T21:58:20.496Z,14.10
2017-10-19T22:00:23.156Z,14.20
2017-10-19T22:02:29.791Z,14.30
2017-10-19T22:04:33.200Z,14.50
2017-10-19T22:06:36.724Z,14.70
2017-10-19T22:08:39.416Z,14.70
2017-10-19T22:10:42.053Z,14.70
2017-10-19T22:12:44.708Z,14.70
2017-10-19T22:14:48.188Z,14.60
2017-10-19T22:16:50.852Z,14.60
2017-10-19T22:18:53.693Z,14.50
2017-10-19T22:20:56.351Z,14.40
2017-10-19T22:22:59.780Z,14.20
2017-10-19T22:25:02.456Z,14.20
2017-10-19T22:27:05.115Z,14.20
2017-10-19T22:29:07.775Z,14.10
2017-10-19T22:31:10.449Z,14.20
2017-10-19T22:33:13.881Z,14.20
2017-10-19T22:35:16.548Z,14.10
2017-10-19T22:37:19.232Z,14.30
2017-10-19T22:39:21.885Z,14.20
2017-10-19T22:41:24.549Z,14.20
2017-10-19T22:43:27.241Z,14.20
2017-10-19T22:45:29.889Z,14.30
2017-10-19T22:47:33.310Z,14.50
2017-10-19T22:49:36.088Z,14.40
2017-10-19T22:51:38.763Z,14.60
2017-10-19T22:53:41.428Z,14.60
2017-10-19T22:55:44.138Z,14.80
2017-10-19T22:57:46.776Z,14.90
2017-10-19T22:59:49.425Z,15.00
2017-10-19T23:01:52.870Z,15.10
2017-10-19T23:03:55.525Z,15.10
2017-10-19T23:05:58.183Z,15.20
2017-10-19T23:08:01.640Z,15.40
2017-10-19T23:10:04.481Z,15.40
2017-10-19T23:12:07.176Z,15.50
2017-10-19T23:14:09.943Z,15.60
2017-10-19T23:16:12.755Z,15.70
2017-10-19T23:18:15.393Z,15.80
2017-10-19T23:20:18.076Z,15.80
2017-10-19T23:22:20.848Z,15.80
2017-10-19T23:24:23.513Z,15.80
2017-10-19T23:26:26.187Z,15.70
2017-10-19T23:28:28.852Z,15.70
2017-10-19T23:30:32.260Z,15.90
2017-10-19T23:32:34.929Z,15.90
2017-10-19T23:34:38.364Z,16.00
2017-10-19T23:36:41.122Z,16.00
2017-10-19T23:38:43.761Z,16.00
2017-10-19T23:40:47.195Z,15.80
2017-10-19T23:42:49.874Z,15.80
2017-10-19T23:44:52.547Z,15.80
2017-10-19T23:46:55.227Z,15.90
2017-10-19T23:48:57.873Z,15.80
2017-10-19T23:51:01.305Z,15.70
2017-10-19T23:53:03.995Z,15.70
2017-10-19T23:55:06.729Z,15.60
2017-10-19T23:57:09.393Z,15.60
2017-10-19T23:59:12.843Z,15.50
