createdAt,value
2018-05-13T00:00:34.936Z,85.80
2018-05-13T00:03:03.419Z,85.90
2018-05-13T00:05:31.094Z,85.90
2018-05-13T00:07:59.558Z,86.30
2018-05-13T00:10:27.227Z,86.10
2018-05-13T00:12:56.264Z,86.60
2018-05-13T00:15:23.996Z,86.60
2018-05-13T00:17:52.440Z,86.90
2018-05-13T00:20:20.152Z,86.80
2018-05-13T00:22:47.810Z,86.90
2018-05-13T00:25:15.524Z,87.00
2018-05-13T00:27:43.191Z,87.10
2018-05-13T00:30:10.913Z,87.30
2018-05-13T00:32:38.573Z,87.50
2018-05-13T00:35:06.263Z,87.60
2018-05-13T00:37:33.925Z,88.50
2018-05-13T00:40:01.623Z,87.80
2018-05-13T00:42:30.051Z,88.00
2018-05-13T00:44:57.747Z,88.70
2018-05-13T00:47:26.224Z,88.20
2018-05-13T00:49:53.999Z,88.10
2018-05-13T00:52:21.696Z,88.20
2018-05-13T00:54:55.224Z,88.30
2018-05-13T00:57:22.936Z,88.60
2018-05-13T00:59:51.411Z,88.70
2018-05-13T01:02:19.851Z,88.90
2018-05-13T01:04:47.552Z,88.80
2018-05-13T01:07:15.259Z,88.90
2018-05-13T01:09:42.927Z,89.20
2018-05-13T01:12:10.629Z,89.20
2018-05-13T01:14:38.303Z,89.20
2018-05-13T01:17:06.770Z,90.00
2018-05-13T01:19:34.447Z,89.60
2018-05-13T01:22:02.933Z,89.70
2018-05-13T01:24:31.373Z,89.70
2018-05-13T01:26:59.089Z,89.70
2018-05-13T01:29:27.515Z,89.70
2018-05-13T01:31:55.211Z,89.70
2018-05-13T01:34:22.875Z,89.70
2018-05-13T01:36:51.304Z,90.00
2018-05-13T01:39:19.017Z,90.00
2018-05-13T01:41:47.462Z,90.40
2018-05-13T01:44:15.162Z,90.10
2018-05-13T01:46:43.599Z,90.20
2018-05-13T01:49:11.323Z,90.20
2018-05-13T01:51:39.011Z,90.20
2018-05-13T01:54:06.717Z,90.30
2018-05-13T01:56:34.387Z,90.40
2018-05-13T01:59:02.860Z,90.40
2018-05-13T02:01:30.532Z,90.40
2018-05-13T02:03:59.012Z,90.50
2018-05-13T02:06:27.451Z,90.60
2018-05-13T02:08:55.165Z,90.60
2018-05-13T02:11:23.595Z,90.70
2018-05-13T02:13:51.267Z,90.70
2018-05-13T02:16:18.969Z,90.70
2018-05-13T02:18:47.444Z,90.70
2018-05-13T02:21:15.883Z,90.90
2018-05-13T02:23:43.583Z,90.80
2018-05-13T02:26:12.056Z,90.90
2018-05-13T02:28:40.491Z,91.00
2018-05-13T02:31:08.199Z,91.00
2018-05-13T02:33:35.867Z,91.00
2018-05-13T02:36:04.347Z,91.00
2018-05-13T02:38:32.777Z,91.30
2018-05-13T02:41:00.496Z,91.00
2018-05-13T02:43:28.928Z,91.10
2018-05-13T02:45:56.646Z,91.10
2018-05-13T02:48:25.072Z,91.10
2018-05-13T02:50:52.733Z,91.10
2018-05-13T02:53:20.434Z,90.90
2018-05-13T02:55:48.107Z,90.80
2018-05-13T02:58:16.576Z,90.90
2018-05-13T03:00:45.022Z,90.80
2018-05-13T03:03:12.736Z,90.80
2018-05-13T03:05:41.160Z,90.80
2018-05-13T03:08:08.822Z,91.20
2018-05-13T03:10:36.527Z,90.90
2018-05-13T03:13:04.951Z,90.80
2018-05-13T03:15:32.674Z,90.70
2018-05-13T03:18:01.106Z,91.20
2018-05-13T03:20:28.803Z,91.20
2018-05-13T03:22:56.472Z,91.40
2018-05-13T03:25:25.976Z,91.60
2018-05-13T03:27:55.527Z,91.70
2018-05-13T03:30:23.244Z,91.70
2018-05-13T03:32:51.686Z,92.20
2018-05-13T03:35:19.388Z,91.90
2018-05-13T03:37:47.833Z,92.00
2018-05-13T03:40:15.536Z,92.00
2018-05-13T03:42:43.191Z,92.00
2018-05-13T03:45:11.675Z,92.20
2018-05-13T03:47:40.098Z,92.00
2018-05-13T03:50:07.785Z,92.00
2018-05-13T03:52:35.478Z,92.00
2018-05-13T03:55:03.959Z,92.00
2018-05-13T03:57:32.387Z,92.10
2018-05-13T04:00:00.100Z,92.40
2018-05-13T04:02:28.539Z,92.30
2018-05-13T04:04:56.246Z,92.20
2018-05-13T04:07:25.481Z,92.40
2018-05-13T04:10:06.057Z,92.40
2018-05-13T04:12:45.615Z,92.50
2018-05-13T04:15:21.306Z,92.50
2018-05-13T04:17:49.745Z,92.60
2018-05-13T04:20:17.450Z,92.60
2018-05-13T04:22:45.927Z,92.60
2018-05-13T04:25:14.353Z,92.70
2018-05-13T04:27:42.061Z,92.70
2018-05-13T04:30:10.495Z,92.80
2018-05-13T04:32:38.207Z,92.70
2018-05-13T04:35:06.642Z,92.90
2018-05-13T04:37:34.342Z,92.90
2018-05-13T04:40:02.780Z,92.60
2018-05-13T04:42:30.487Z,92.60
2018-05-13T04:44:58.143Z,92.30
2018-05-13T04:47:26.827Z,92.10
2018-05-13T04:49:55.486Z,91.80
2018-05-13T04:52:23.141Z,91.80
2018-05-13T04:54:50.854Z,91.60
2018-05-13T04:57:19.282Z,91.30
2018-05-13T04:59:46.982Z,91.30
2018-05-13T05:02:15.419Z,91.10
2018-05-13T05:04:43.128Z,91.10
2018-05-13T05:07:11.559Z,91.20
2018-05-13T05:09:39.277Z,91.00
2018-05-13T05:12:06.986Z,90.80
2018-05-13T05:14:34.676Z,90.80
2018-05-13T05:17:02.383Z,90.10
2018-05-13T05:19:30.090Z,90.30
2018-05-13T05:21:57.749Z,90.40
2018-05-13T05:24:26.177Z,90.20
2018-05-13T05:26:54.853Z,89.60
2018-05-13T05:29:23.288Z,88.20
2018-05-13T05:31:50.991Z,88.20
2018-05-13T05:34:19.435Z,88.10
2018-05-13T05:36:47.141Z,87.90
2018-05-13T05:39:15.572Z,86.80
2018-05-13T05:41:43.277Z,86.60
2018-05-13T05:44:11.702Z,86.00
2018-05-13T05:46:39.403Z,85.90
2018-05-13T05:49:07.067Z,85.80
2018-05-13T05:51:34.777Z,86.30
2018-05-13T05:54:02.500Z,84.80
2018-05-13T05:56:30.171Z,84.20
2018-05-13T05:58:58.910Z,84.10
2018-05-13T06:01:27.403Z,84.10
2018-05-13T06:03:55.139Z,84.00
2018-05-13T06:06:22.857Z,81.80
2018-05-13T06:08:50.556Z,82.10
2018-05-13T06:11:18.270Z,82.60
2018-05-13T06:13:46.019Z,82.40
2018-05-13T06:16:13.688Z,81.60
2018-05-13T06:18:41.395Z,81.70
2018-05-13T06:21:09.076Z,79.80
2018-05-13T06:23:36.803Z,80.70
2018-05-13T06:26:05.297Z,78.50
2018-05-13T06:28:33.828Z,77.00
2018-05-13T06:31:01.997Z,77.00
2018-05-13T06:33:30.477Z,76.60
2018-05-13T06:35:58.131Z,76.50
2018-05-13T06:38:27.444Z,76.00
2018-05-13T06:40:55.191Z,75.40
2018-05-13T06:43:22.868Z,75.10
2018-05-13T06:45:50.580Z,74.70
2018-05-13T06:48:19.028Z,74.40
2018-05-13T06:50:46.743Z,74.30
2018-05-13T06:53:14.441Z,76.20
2018-05-13T06:55:42.161Z,74.00
2018-05-13T06:58:09.901Z,74.20
2018-05-13T07:00:38.342Z,71.70
2018-05-13T07:03:06.050Z,71.70
2018-05-13T07:05:34.487Z,71.60
2018-05-13T07:08:02.165Z,71.50
2018-05-13T07:10:29.961Z,70.50
2018-05-13T07:12:57.579Z,71.70
2018-05-13T07:15:25.241Z,69.40
2018-05-13T07:17:52.965Z,69.10
2018-05-13T07:20:20.636Z,70.80
2018-05-13T07:22:48.360Z,70.60
2018-05-13T07:25:16.824Z,68.20
2018-05-13T07:27:44.532Z,68.00
2018-05-13T07:30:12.236Z,69.00
2018-05-13T07:32:39.999Z,68.20
2018-05-13T07:35:07.707Z,68.20
2018-05-13T07:37:36.201Z,65.20
2018-05-13T07:40:03.887Z,65.10
2018-05-13T07:42:31.591Z,63.00
2018-05-13T07:44:59.246Z,62.10
2018-05-13T07:47:26.967Z,62.60
2018-05-13T07:49:54.755Z,62.50
2018-05-13T07:52:22.428Z,60.40
2018-05-13T07:54:50.084Z,60.70
2018-05-13T07:57:17.797Z,63.20
2018-05-13T07:59:45.472Z,61.90
2018-05-13T08:02:13.187Z,60.40
2018-05-13T08:04:40.875Z,59.90
2018-05-13T08:07:08.581Z,57.00
2018-05-13T08:09:36.247Z,57.30
2018-05-13T08:12:03.960Z,56.80
2018-05-13T08:14:32.399Z,54.40
2018-05-13T08:17:00.103Z,54.40
2018-05-13T08:19:28.528Z,55.80
2018-05-13T08:21:56.290Z,55.80
2018-05-13T08:24:24.783Z,54.90
2018-05-13T08:26:52.666Z,54.10
2018-05-13T08:29:20.371Z,52.90
2018-05-13T08:31:48.058Z,53.30
2018-05-13T08:34:15.796Z,53.90
2018-05-13T08:36:43.485Z,53.20
2018-05-13T08:39:11.190Z,54.30
2018-05-13T08:41:38.856Z,51.60
2018-05-13T08:44:07.289Z,50.60
2018-05-13T08:46:35.010Z,50.50
2018-05-13T08:49:03.436Z,48.70
2018-05-13T08:51:31.154Z,48.70
2018-05-13T08:53:59.673Z,47.00
2018-05-13T08:56:28.097Z,44.10
2018-05-13T08:58:55.760Z,44.10
2018-05-13T09:01:23.468Z,43.20
2018-05-13T09:03:51.132Z,43.70
2018-05-13T09:06:18.857Z,44.80
2018-05-13T09:08:47.288Z,42.40
2018-05-13T09:11:14.999Z,42.30
2018-05-13T09:13:43.432Z,41.60
2018-05-13T09:16:11.134Z,41.60
2018-05-13T09:18:39.555Z,40.90
2018-05-13T09:21:07.276Z,41.00
2018-05-13T09:23:35.710Z,41.00
2018-05-13T09:26:03.408Z,40.90
2018-05-13T09:28:31.115Z,40.70
2018-05-13T09:30:58.775Z,40.60
2018-05-13T09:33:26.486Z,42.90
2018-05-13T09:35:54.164Z,42.80
2018-05-13T09:38:21.883Z,41.70
2018-05-13T09:40:49.536Z,41.60
2018-05-13T09:43:17.303Z,41.10
2018-05-13T09:45:44.979Z,41.20
2018-05-13T09:48:12.681Z,42.20
2018-05-13T09:50:41.522Z,42.20
2018-05-13T09:53:09.326Z,42.20
2018-05-13T09:55:37.104Z,42.00
2018-05-13T09:58:05.588Z,42.00
2018-05-13T10:00:34.064Z,42.30
2018-05-13T10:03:02.493Z,41.50
2018-05-13T10:05:30.982Z,41.50
2018-05-13T10:07:59.472Z,41.90
2018-05-13T10:10:27.175Z,41.80
2018-05-13T10:12:55.595Z,42.00
2018-05-13T10:15:23.308Z,42.00
2018-05-13T10:17:51.790Z,41.70
2018-05-13T10:20:20.289Z,40.90
2018-05-13T10:22:47.976Z,40.80
2018-05-13T10:25:15.683Z,41.70
2018-05-13T10:27:43.388Z,39.50
2018-05-13T10:30:11.065Z,39.30
2018-05-13T10:32:38.777Z,39.30
2018-05-13T10:35:06.441Z,37.80
2018-05-13T10:37:34.159Z,39.10
2018-05-13T10:40:01.816Z,39.40
2018-05-13T10:42:29.578Z,38.40
2018-05-13T10:44:57.220Z,38.60
2018-05-13T10:47:24.971Z,38.40
2018-05-13T10:49:53.447Z,37.50
2018-05-13T10:52:21.882Z,37.00
2018-05-13T10:54:49.577Z,37.00
2018-05-13T10:57:18.319Z,37.20
2018-05-13T10:59:46.052Z,37.20
2018-05-13T11:02:13.713Z,36.20
2018-05-13T11:04:41.560Z,37.70
2018-05-13T11:07:09.235Z,38.50
2018-05-13T11:09:37.704Z,33.90
2018-05-13T11:12:06.229Z,34.60
2018-05-13T11:14:33.899Z,34.70
2018-05-13T11:17:01.604Z,32.90
2018-05-13T11:19:29.264Z,33.90
2018-05-13T11:21:56.995Z,32.60
2018-05-13T11:24:24.712Z,31.60
2018-05-13T11:26:53.256Z,31.40
2018-05-13T11:29:20.948Z,31.30
2018-05-13T11:31:49.439Z,31.50
2018-05-13T11:34:17.142Z,32.10
2018-05-13T11:36:45.616Z,30.80
2018-05-13T11:39:13.415Z,30.70
2018-05-13T11:41:41.089Z,31.00
2018-05-13T11:44:09.582Z,29.90
2018-05-13T11:46:38.030Z,31.00
2018-05-13T11:49:05.793Z,30.90
2018-05-13T11:51:33.475Z,29.30
2018-05-13T11:54:01.948Z,29.30
2018-05-13T11:56:29.732Z,29.30
2018-05-13T11:58:57.419Z,29.20
2018-05-13T12:01:26.123Z,29.20
2018-05-13T12:03:53.831Z,28.60
2018-05-13T12:06:22.261Z,26.80
2018-05-13T12:08:49.980Z,26.70
2018-05-13T12:11:18.458Z,26.90
2018-05-13T12:13:46.888Z,27.00
2018-05-13T12:16:14.602Z,27.00
2018-05-13T12:18:43.038Z,28.20
2018-05-13T12:21:10.910Z,28.10
2018-05-13T12:23:39.394Z,26.70
2018-05-13T12:26:07.813Z,25.20
2018-05-13T12:28:36.287Z,26.30
2018-05-13T12:31:04.768Z,26.10
2018-05-13T12:33:33.214Z,25.90
2018-05-13T12:36:00.924Z,25.90
2018-05-13T12:38:29.503Z,27.00
2018-05-13T12:40:57.919Z,26.60
2018-05-13T12:43:26.826Z,26.60
2018-05-13T12:45:55.609Z,27.20
2018-05-13T12:48:23.270Z,28.00
2018-05-13T12:50:50.972Z,28.10
2018-05-13T12:53:19.406Z,29.70
2018-05-13T12:55:47.126Z,29.60
2018-05-13T12:58:15.579Z,30.00
2018-05-13T13:00:43.284Z,30.00
2018-05-13T13:03:11.028Z,29.70
2018-05-13T13:05:39.499Z,29.40
2018-05-13T13:08:07.173Z,29.30
2018-05-13T13:10:35.661Z,29.60
2018-05-13T13:13:04.143Z,29.30
2018-05-13T13:15:31.811Z,29.30
2018-05-13T13:17:59.527Z,29.80
2018-05-13T13:20:27.193Z,29.00
2018-05-13T13:22:56.091Z,28.40
2018-05-13T13:25:23.763Z,28.10
2018-05-13T13:27:52.228Z,29.40
2018-05-13T13:30:19.888Z,29.40
2018-05-13T13:32:48.383Z,30.10
2018-05-13T13:35:16.051Z,30.00
2018-05-13T13:37:44.532Z,29.70
2018-05-13T13:40:12.987Z,28.80
2018-05-13T13:42:40.684Z,28.80
2018-05-13T13:45:09.113Z,29.20
2018-05-13T13:47:37.580Z,28.70
2018-05-13T13:50:05.257Z,28.70
2018-05-13T13:52:32.963Z,29.10
2018-05-13T13:55:01.456Z,28.10
2018-05-13T13:57:29.872Z,28.10
2018-05-13T13:59:57.583Z,28.60
2018-05-13T14:02:27.255Z,27.30
2018-05-13T14:04:56.249Z,27.20
2018-05-13T14:07:23.924Z,28.10
2018-05-13T14:09:52.532Z,27.70
2018-05-13T14:12:20.972Z,27.80
2018-05-13T14:14:49.449Z,28.20
2018-05-13T14:17:17.105Z,28.20
2018-05-13T14:19:44.826Z,27.70
2018-05-13T14:22:13.263Z,27.20
2018-05-13T14:24:41.114Z,27.20
2018-05-13T14:27:08.783Z,27.70
2018-05-13T14:29:36.478Z,26.80
2018-05-13T14:32:04.476Z,27.10
2018-05-13T14:34:32.235Z,26.80
2018-05-13T14:36:59.945Z,27.00
2018-05-13T14:39:27.659Z,27.20
2018-05-13T14:41:57.471Z,26.80
2018-05-13T14:44:26.402Z,26.30
2018-05-13T14:46:54.813Z,26.30
2018-05-13T14:49:22.630Z,26.80
2018-05-13T14:51:50.332Z,27.20
2018-05-13T14:54:18.020Z,27.50
2018-05-13T14:56:46.519Z,27.50
2018-05-13T14:59:14.174Z,27.50
2018-05-13T15:01:42.650Z,26.80
2018-05-13T15:04:11.092Z,26.80
2018-05-13T15:06:38.799Z,26.70
2018-05-13T15:09:06.469Z,26.80
2018-05-13T15:11:34.270Z,27.10
2018-05-13T15:14:01.947Z,26.70
2018-05-13T15:16:29.702Z,26.40
2018-05-13T15:18:57.403Z,26.50
2018-05-13T15:21:27.184Z,26.40
2018-05-13T15:23:55.657Z,26.40
2018-05-13T15:26:23.358Z,27.10
2018-05-13T15:28:51.906Z,26.70
2018-05-13T15:31:19.575Z,26.70
2018-05-13T15:33:47.259Z,26.70
2018-05-13T15:36:15.772Z,26.90
2018-05-13T15:38:43.456Z,26.90
2018-05-13T15:41:11.158Z,27.00
2018-05-13T15:43:38.874Z,26.60
2018-05-13T15:46:06.663Z,26.60
2018-05-13T15:48:34.313Z,27.10
2018-05-13T15:51:02.021Z,27.20
2018-05-13T15:53:30.500Z,26.50
2018-05-13T15:55:58.936Z,26.70
2018-05-13T15:58:26.634Z,26.60
2018-05-13T16:00:56.199Z,26.70
2018-05-13T16:03:23.898Z,26.70
2018-05-13T16:05:51.619Z,27.70
2018-05-13T16:08:19.332Z,27.80
2018-05-13T16:10:47.805Z,27.20
2018-05-13T16:13:15.485Z,27.10
2018-05-13T16:15:43.961Z,28.40
2018-05-13T16:18:12.395Z,28.00
2018-05-13T16:20:40.118Z,27.90
2018-05-13T16:23:07.776Z,28.30
2018-05-13T16:25:35.505Z,27.70
2018-05-13T16:28:03.200Z,27.90
2018-05-13T16:30:31.656Z,28.40
2018-05-13T16:32:59.319Z,28.30
2018-05-13T16:35:27.037Z,28.90
2018-05-13T16:37:55.829Z,27.80
2018-05-13T16:40:23.530Z,28.10
2018-05-13T16:42:51.241Z,28.30
2018-05-13T16:45:18.947Z,28.10
2018-05-13T16:47:46.631Z,28.70
2018-05-13T16:50:15.115Z,29.60
2018-05-13T16:52:43.539Z,29.30
2018-05-13T16:55:11.251Z,29.30
2018-05-13T16:57:39.680Z,30.80
2018-05-13T17:00:07.381Z,30.60
2018-05-13T17:02:35.099Z,30.10
2018-05-13T17:05:02.812Z,30.60
2018-05-13T17:07:30.518Z,30.60
2018-05-13T17:09:58.296Z,33.30
2018-05-13T17:12:26.603Z,31.80
2018-05-13T17:14:54.765Z,33.00
2018-05-13T17:17:22.482Z,32.70
2018-05-13T17:19:50.201Z,33.90
2018-05-13T17:22:17.884Z,32.30
2018-05-13T17:24:46.351Z,34.50
2018-05-13T17:27:14.029Z,34.40
2018-05-13T17:29:43.289Z,32.20
2018-05-13T17:32:11.000Z,32.10
2018-05-13T17:34:39.434Z,32.80
2018-05-13T17:37:07.171Z,32.80
2018-05-13T17:39:34.862Z,31.80
2018-05-13T17:42:03.210Z,31.30
2018-05-13T17:44:31.853Z,31.20
2018-05-13T17:46:59.700Z,30.70
2018-05-13T17:49:27.456Z,31.30
2018-05-13T17:51:56.172Z,31.00
2018-05-13T17:54:23.852Z,31.60
2018-05-13T17:56:52.332Z,31.70
2018-05-13T17:59:19.988Z,31.70
2018-05-13T18:01:48.815Z,31.10
2018-05-13T18:04:16.477Z,31.00
2018-05-13T18:06:44.226Z,31.40
2018-05-13T18:09:11.941Z,31.50
2018-05-13T18:11:39.871Z,31.70
2018-05-13T18:14:07.585Z,32.50
2018-05-13T18:16:36.086Z,33.10
2018-05-13T18:19:04.940Z,32.70
2018-05-13T18:21:32.711Z,32.70
2018-05-13T18:24:00.790Z,32.30
2018-05-13T18:26:29.529Z,33.20
2018-05-13T18:28:57.261Z,33.40
2018-05-13T18:31:26.492Z,34.90
2018-05-13T18:33:54.149Z,34.90
2018-05-13T18:36:22.279Z,34.90
2018-05-13T18:38:50.751Z,35.30
2018-05-13T18:41:18.401Z,35.30
2018-05-13T18:43:46.138Z,35.70
2018-05-13T18:46:13.903Z,36.30
2018-05-13T18:48:41.557Z,36.40
2018-05-13T18:51:09.257Z,37.00
2018-05-13T18:53:37.011Z,35.80
2018-05-13T18:56:04.708Z,36.40
2018-05-13T18:58:33.128Z,37.40
2018-05-13T19:01:00.835Z,37.40
2018-05-13T19:03:29.943Z,38.60
2018-05-13T19:05:59.336Z,40.10
2018-05-13T19:08:28.893Z,40.50
2018-05-13T19:10:56.562Z,40.50
2018-05-13T19:13:24.216Z,41.80
2018-05-13T19:15:51.912Z,41.40
2018-05-13T19:18:19.978Z,41.60
2018-05-13T19:20:47.636Z,41.10
2018-05-13T19:23:15.321Z,41.30
2018-05-13T19:25:43.786Z,40.80
2018-05-13T19:28:11.450Z,40.80
2018-05-13T19:30:39.147Z,41.40
2018-05-13T19:33:06.851Z,41.70
2018-05-13T19:35:35.316Z,43.70
2018-05-13T19:38:02.977Z,43.70
2018-05-13T19:40:30.704Z,44.00
2018-05-13T19:42:59.188Z,45.40
2018-05-13T19:45:26.939Z,45.40
2018-05-13T19:47:55.406Z,45.70
2018-05-13T19:50:23.128Z,45.00
2018-05-13T19:52:50.819Z,45.30
2018-05-13T19:55:18.650Z,46.00
2018-05-13T19:57:47.149Z,45.60
2018-05-13T20:00:14.862Z,45.60
2018-05-13T20:02:43.951Z,44.80
2018-05-13T20:05:11.574Z,44.70
2018-05-13T20:07:39.787Z,44.40
2018-05-13T20:10:08.844Z,45.30
2018-05-13T20:12:37.200Z,45.30
2018-05-13T20:15:04.878Z,44.50
2018-05-13T20:17:33.417Z,45.00
2018-05-13T20:20:01.112Z,45.00
2018-05-13T20:22:29.507Z,45.80
2018-05-13T20:24:57.213Z,45.30
2018-05-13T20:27:25.635Z,46.30
2018-05-13T20:29:54.520Z,46.30
2018-05-13T20:32:22.294Z,46.00
2018-05-13T20:34:50.010Z,45.90
2018-05-13T20:37:18.439Z,45.70
2018-05-13T20:39:46.104Z,45.60
2018-05-13T20:42:13.803Z,45.00
2018-05-13T20:44:42.364Z,46.30
2018-05-13T20:47:10.019Z,46.20
2018-05-13T20:49:38.084Z,47.20
2018-05-13T20:52:06.296Z,47.30
2018-05-13T20:54:34.765Z,48.20
2018-05-13T20:57:02.660Z,47.50
2018-05-13T20:59:31.139Z,46.40
2018-05-13T21:02:01.437Z,46.60
2018-05-13T21:04:30.597Z,47.20
2018-05-13T21:06:58.657Z,47.30
2018-05-13T21:09:26.467Z,47.10
2018-05-13T21:11:54.215Z,46.90
2018-05-13T21:14:21.922Z,46.90
2018-05-13T21:16:49.688Z,46.70
2018-05-13T21:19:18.163Z,46.50
2018-05-13T21:21:46.595Z,46.40
2018-05-13T21:24:14.304Z,46.40
2018-05-13T21:26:42.720Z,47.10
2018-05-13T21:29:10.557Z,47.00
2018-05-13T21:31:39.288Z,47.50
2018-05-13T21:34:07.047Z,47.50
2018-05-13T21:36:34.780Z,47.40
2018-05-13T21:39:02.466Z,47.60
2018-05-13T21:41:30.835Z,47.30
2018-05-13T21:43:59.036Z,47.10
2018-05-13T21:46:26.772Z,47.50
2018-05-13T21:48:54.430Z,47.50
2018-05-13T21:51:22.148Z,47.50
2018-05-13T21:53:50.584Z,47.80
2018-05-13T21:56:18.245Z,47.80
2018-05-13T21:58:46.024Z,48.10
2018-05-13T22:01:13.776Z,48.40
2018-05-13T22:03:41.692Z,48.80
2018-05-13T22:06:10.116Z,49.60
2018-05-13T22:08:38.100Z,49.50
2018-05-13T22:11:05.912Z,49.90
2018-05-13T22:13:34.380Z,50.70
2018-05-13T22:16:02.048Z,50.70
2018-05-13T22:18:31.924Z,51.10
2018-05-13T22:21:00.989Z,51.10
2018-05-13T22:23:28.719Z,51.20
2018-05-13T22:25:57.295Z,51.50
2018-05-13T22:28:25.035Z,51.90
2018-05-13T22:30:52.700Z,51.50
2018-05-13T22:33:20.346Z,52.30
2018-05-13T22:35:48.047Z,53.00
2018-05-13T22:38:15.703Z,52.40
2018-05-13T22:40:43.395Z,53.20
2018-05-13T22:43:11.063Z,53.10
2018-05-13T22:45:38.755Z,52.60
2018-05-13T22:48:06.458Z,53.00
2018-05-13T22:50:34.942Z,54.40
2018-05-13T22:53:03.407Z,54.30
2018-05-13T22:55:31.648Z,54.30
2018-05-13T22:58:00.485Z,54.80
2018-05-13T23:00:29.545Z,55.10
2018-05-13T23:02:57.255Z,55.10
2018-05-13T23:05:25.747Z,56.40
2018-05-13T23:07:53.860Z,56.40
2018-05-13T23:10:22.333Z,56.60
2018-05-13T23:15:24.435Z,56.40
2018-05-13T23:17:52.941Z,56.80
2018-05-13T23:20:20.730Z,57.00
2018-05-13T23:22:49.127Z,58.30
2018-05-13T23:25:16.899Z,58.30
2018-05-13T23:27:44.612Z,58.30
2018-05-13T23:30:13.036Z,58.20
2018-05-13T23:32:40.755Z,58.10
2018-05-13T23:35:09.220Z,58.40
2018-05-13T23:37:36.891Z,58.40
2018-05-13T23:40:04.591Z,57.80
2018-05-13T23:42:32.524Z,58.20
2018-05-13T23:45:02.078Z,58.70
2018-05-13T23:47:30.823Z,58.70
2018-05-13T23:49:59.813Z,58.80
2018-05-13T23:52:28.417Z,59.00
2018-05-13T23:54:56.071Z,59.00
2018-05-13T23:57:23.777Z,59.10
2018-05-13T23:59:51.435Z,59.20
