createdAt,value
2018-03-24T00:00:58.927Z,69818.27
2018-03-24T00:03:27.279Z,69818.98
2018-03-24T00:05:55.622Z,69812.53
2018-03-24T00:08:23.992Z,69809.22
2018-03-24T00:10:52.310Z,69803.77
2018-03-24T00:13:20.679Z,69804.08
2018-03-24T00:15:49.002Z,69799.34
2018-03-24T00:18:17.357Z,69804.81
2018-03-24T00:20:45.697Z,69800.66
2018-03-24T00:23:14.045Z,69796.84
2018-03-24T00:25:42.378Z,69798.28
2018-03-24T00:28:10.742Z,69794.44
2018-03-24T00:30:39.082Z,69790.81
2018-03-24T00:33:07.418Z,69788.11
2018-03-24T00:35:35.774Z,69782.88
2018-03-24T00:38:04.114Z,69781.96
2018-03-24T00:40:32.458Z,69784.41
2018-03-24T00:43:00.790Z,69779.33
2018-03-24T00:45:29.142Z,69777.63
2018-03-24T00:47:57.474Z,69771.08
2018-03-24T00:50:25.822Z,69761.55
2018-03-24T00:52:54.150Z,69757.45
2018-03-24T00:55:22.515Z,69757.63
2018-03-24T00:57:50.838Z,69754.39
2018-03-24T01:00:19.162Z,69752.72
2018-03-24T01:02:47.510Z,69749.88
2018-03-24T01:05:15.834Z,69748.47
2018-03-24T01:07:44.173Z,69752.01
2018-03-24T01:10:12.498Z,69748.98
2018-03-24T01:12:40.846Z,69756.53
2018-03-24T01:15:09.175Z,69752.89
2018-03-24T01:17:37.530Z,69756.53
2018-03-24T01:20:05.859Z,69756.03
2018-03-24T01:22:34.214Z,69753.00
2018-03-24T01:25:02.550Z,69751.38
2018-03-24T01:27:30.898Z,69751.30
2018-03-24T01:29:59.221Z,69749.61
2018-03-24T01:32:27.578Z,69747.70
2018-03-24T01:34:55.906Z,69735.42
2018-03-24T01:37:24.266Z,69716.22
2018-03-24T01:39:52.594Z,69715.73
2018-03-24T01:42:20.919Z,69721.56
2018-03-24T01:44:49.271Z,69715.23
2018-03-24T01:47:17.585Z,69708.59
2018-03-24T01:49:45.933Z,69700.42
2018-03-24T01:52:14.259Z,69697.05
2018-03-24T01:54:42.609Z,69681.48
2018-03-24T01:57:10.938Z,69675.16
2018-03-24T01:59:39.290Z,69682.29
2018-03-24T02:02:07.614Z,69690.91
2018-03-24T02:04:35.962Z,69684.39
2018-03-24T02:07:04.285Z,69695.94
2018-03-24T02:09:32.639Z,69692.61
2018-03-24T02:12:00.957Z,69678.85
2018-03-24T02:14:29.307Z,69681.69
2018-03-24T02:16:57.634Z,69668.81
2018-03-24T02:19:25.977Z,69671.32
2018-03-24T02:21:54.309Z,69684.52
2018-03-24T02:24:22.708Z,69690.61
2018-03-24T02:26:51.088Z,69695.52
2018-03-24T02:29:19.501Z,69698.37
2018-03-24T02:31:47.814Z,69687.91
2018-03-24T02:34:16.187Z,69688.52
2018-03-24T02:36:44.553Z,69696.85
2018-03-24T02:39:12.881Z,69698.14
2018-03-24T02:41:41.348Z,69693.62
2018-03-24T02:44:09.662Z,69688.23
2018-03-24T02:46:38.177Z,69672.05
2018-03-24T02:49:06.562Z,69660.50
2018-03-24T02:51:34.923Z,69652.84
2018-03-24T02:54:03.272Z,69654.38
2018-03-24T02:56:31.670Z,69657.48
2018-03-24T02:59:00.034Z,69652.84
2018-03-24T03:01:28.550Z,69649.25
2018-03-24T03:03:56.992Z,69653.86
2018-03-24T03:06:25.372Z,69653.07
2018-03-24T03:08:53.751Z,69644.33
2018-03-24T03:11:22.086Z,69648.64
2018-03-24T03:13:50.458Z,69649.33
2018-03-24T03:16:18.807Z,69655.77
2018-03-24T03:18:47.185Z,69663.00
2018-03-24T03:21:15.534Z,69668.23
2018-03-24T03:23:43.910Z,69664.82
2018-03-24T03:26:12.275Z,69664.91
2018-03-24T03:28:40.637Z,69663.00
2018-03-24T03:31:24.693Z,69653.67
2018-03-24T03:33:53.077Z,69636.62
2018-03-24T03:36:21.418Z,69637.70
2018-03-24T03:38:49.786Z,69640.63
2018-03-24T03:41:18.155Z,69637.42
2018-03-24T03:43:46.536Z,69639.22
2018-03-24T03:46:14.910Z,69642.53
2018-03-24T03:48:43.275Z,69647.94
2018-03-24T03:51:11.598Z,69644.33
2018-03-24T03:53:39.962Z,69647.03
2018-03-24T03:56:08.284Z,69649.05
2018-03-24T03:58:36.626Z,69648.75
2018-03-24T04:01:04.942Z,69645.31
2018-03-24T04:03:33.286Z,69646.93
2018-03-24T04:06:01.610Z,69650.64
2018-03-24T04:08:29.966Z,69648.84
2018-03-24T04:10:58.291Z,69644.94
2018-03-24T04:13:26.611Z,69640.41
2018-03-24T04:15:54.959Z,69644.14
2018-03-24T04:18:23.278Z,69646.33
2018-03-24T04:20:51.614Z,69634.86
2018-03-24T04:23:19.938Z,69637.70
2018-03-24T04:25:48.278Z,69627.57
2018-03-24T04:28:16.594Z,69621.33
2018-03-24T04:30:44.929Z,69616.73
2018-03-24T04:33:13.254Z,69613.00
2018-03-24T04:35:41.599Z,69613.91
2018-03-24T04:38:09.919Z,69610.49
2018-03-24T04:40:38.256Z,69607.97
2018-03-24T04:43:06.578Z,69606.50
2018-03-24T04:45:34.938Z,69592.94
2018-03-24T04:48:03.259Z,69582.30
2018-03-24T04:50:31.582Z,69588.44
2018-03-24T04:52:59.930Z,69582.60
2018-03-24T04:55:28.254Z,69585.51
2018-03-24T04:57:56.607Z,69590.31
2018-03-24T05:00:24.929Z,69597.56
2018-03-24T05:02:53.270Z,69602.05
2018-03-24T05:05:21.599Z,69601.55
2018-03-24T05:07:49.943Z,69613.52
2018-03-24T05:10:18.264Z,69610.59
2018-03-24T05:12:46.606Z,69610.89
2018-03-24T05:15:14.922Z,69598.14
2018-03-24T05:17:43.266Z,69598.56
2018-03-24T05:20:11.586Z,69593.23
2018-03-24T05:22:39.934Z,69579.52
2018-03-24T05:25:08.262Z,69567.06
2018-03-24T05:27:36.590Z,69584.63
2018-03-24T05:30:04.974Z,69585.91
2018-03-24T05:32:33.273Z,69586.94
2018-03-24T05:35:01.625Z,69575.54
2018-03-24T05:37:29.942Z,69575.58
2018-03-24T05:39:58.314Z,69573.46
2018-03-24T05:42:26.639Z,69579.09
2018-03-24T05:44:54.982Z,69574.14
2018-03-24T05:47:23.309Z,69577.78
2018-03-24T05:49:51.653Z,69581.72
2018-03-24T05:52:19.970Z,69577.70
2018-03-24T05:54:48.313Z,69573.16
2018-03-24T05:57:16.634Z,69582.09
2018-03-24T05:59:44.991Z,69574.06
2018-03-24T06:02:13.305Z,69578.20
2018-03-24T06:04:41.626Z,69581.81
2018-03-24T06:07:09.966Z,69580.91
2018-03-24T06:09:38.286Z,69586.52
2018-03-24T06:12:06.626Z,69596.45
2018-03-24T06:14:34.950Z,69595.82
2018-03-24T06:17:03.294Z,69605.19
2018-03-24T06:19:31.610Z,69610.39
2018-03-24T06:21:59.977Z,69619.81
2018-03-24T06:24:28.302Z,69620.55
2018-03-24T06:26:56.644Z,69628.45
2018-03-24T06:29:24.971Z,69643.84
2018-03-24T06:31:58.870Z,69637.50
2018-03-24T06:34:27.194Z,69642.02
2018-03-24T06:36:59.945Z,69633.18
2018-03-24T06:39:28.262Z,69631.19
2018-03-24T06:41:56.581Z,69623.94
2018-03-24T06:44:24.917Z,69621.55
2018-03-24T06:46:53.238Z,69635.78
2018-03-24T06:49:21.582Z,69651.68
2018-03-24T06:51:49.901Z,69659.92
2018-03-24T06:54:18.250Z,69656.46
2018-03-24T06:56:46.578Z,69660.70
2018-03-24T06:59:14.926Z,69666.41
2018-03-24T07:01:43.245Z,69671.45
2018-03-24T07:04:11.591Z,69680.59
2018-03-24T07:06:41.054Z,69682.09
2018-03-24T07:09:09.774Z,69687.92
2018-03-24T07:11:38.320Z,69683.98
2018-03-24T07:14:07.676Z,69689.92
2018-03-24T07:16:36.421Z,69687.38
2018-03-24T07:19:05.640Z,69680.38
2018-03-24T07:21:34.353Z,69691.44
2018-03-24T07:24:03.149Z,69676.07
2018-03-24T07:26:31.934Z,69681.17
2018-03-24T07:29:00.902Z,69690.11
2018-03-24T07:31:29.732Z,69700.67
2018-03-24T07:34:01.310Z,69710.43
2018-03-24T07:36:31.962Z,69710.69
2018-03-24T07:39:00.995Z,69718.55
2018-03-24T07:41:30.174Z,69728.08
2018-03-24T07:44:02.049Z,69744.85
2018-03-24T07:46:30.894Z,69751.70
2018-03-24T07:49:00.134Z,69754.44
2018-03-24T07:51:29.784Z,69763.88
2018-03-24T07:54:00.021Z,69779.16
2018-03-24T07:56:29.777Z,69789.14
2018-03-24T07:58:58.503Z,69787.70
2018-03-24T08:01:27.098Z,69785.88
2018-03-24T08:03:55.526Z,69793.65
2018-03-24T08:06:24.175Z,69804.20
2018-03-24T08:08:52.786Z,69802.56
2018-03-24T08:11:21.313Z,69811.11
2018-03-24T08:13:49.834Z,69822.98
2018-03-24T08:16:18.262Z,69819.19
2018-03-24T08:18:46.695Z,69828.75
2018-03-24T08:21:15.182Z,69841.41
2018-03-24T08:23:43.713Z,69849.73
2018-03-24T08:26:13.162Z,69862.80
2018-03-24T08:28:41.727Z,69846.40
2018-03-24T08:31:10.168Z,69864.42
2018-03-24T08:33:39.219Z,69883.34
2018-03-24T08:36:07.665Z,69902.16
2018-03-24T08:38:36.940Z,69910.41
2018-03-24T08:41:05.376Z,69903.24
2018-03-24T08:43:33.746Z,69921.17
2018-03-24T08:46:02.075Z,69922.27
2018-03-24T08:48:30.441Z,69928.73
2018-03-24T08:50:58.774Z,69940.30
2018-03-24T08:53:27.099Z,69945.63
2018-03-24T08:55:55.454Z,69941.06
2018-03-24T08:58:23.782Z,69940.61
2018-03-24T09:00:52.130Z,69949.48
2018-03-24T09:03:20.464Z,69932.22
2018-03-24T09:05:48.812Z,69926.30
2018-03-24T09:08:17.142Z,69911.30
2018-03-24T09:10:45.545Z,69925.89
2018-03-24T09:13:13.917Z,69945.92
2018-03-24T09:15:42.270Z,69955.00
2018-03-24T09:18:10.589Z,69962.12
2018-03-24T09:20:38.941Z,69968.80
2018-03-24T09:23:07.277Z,69978.08
2018-03-24T09:25:35.777Z,69980.87
2018-03-24T09:28:04.137Z,69983.33
2018-03-24T09:30:32.454Z,69983.41
2018-03-24T09:33:00.787Z,69976.53
2018-03-24T09:35:30.226Z,69986.95
2018-03-24T09:37:58.602Z,69992.38
2018-03-24T09:40:26.954Z,69996.69
2018-03-24T09:42:55.281Z,69994.17
2018-03-24T09:45:23.634Z,70003.15
2018-03-24T09:47:51.967Z,70004.14
2018-03-24T09:50:20.318Z,70018.47
2018-03-24T09:52:48.685Z,70037.85
2018-03-24T09:55:16.999Z,70058.04
2018-03-24T09:57:45.331Z,70062.55
2018-03-24T10:00:13.679Z,70059.73
2018-03-24T10:02:42.007Z,70068.01
2018-03-24T10:05:10.358Z,70066.08
2018-03-24T10:07:38.685Z,70066.00
2018-03-24T10:10:07.041Z,70065.09
2018-03-24T10:12:35.376Z,70058.65
2018-03-24T10:15:03.718Z,70075.03
2018-03-24T10:17:32.050Z,70095.81
2018-03-24T10:20:00.409Z,70101.67
2018-03-24T10:25:28.792Z,70084.63
2018-03-24T10:27:57.206Z,70103.59
2018-03-24T10:30:25.565Z,70103.56
2018-03-24T10:32:53.894Z,70093.30
2018-03-24T10:35:22.304Z,70102.95
2018-03-24T10:37:56.318Z,70106.75
2018-03-24T10:40:24.662Z,70105.80
2018-03-24T10:42:58.551Z,70098.85
2018-03-24T10:45:26.897Z,70091.50
2018-03-24T10:47:55.304Z,70080.79
2018-03-24T10:50:23.655Z,70080.81
2018-03-24T10:52:51.977Z,70080.92
2018-03-24T10:55:20.329Z,70088.68
2018-03-24T10:57:49.317Z,70100.28
2018-03-24T11:00:17.680Z,70111.33
2018-03-24T11:02:46.037Z,70125.44
2018-03-24T11:05:14.345Z,70133.54
2018-03-24T11:07:42.674Z,70140.89
2018-03-24T11:10:11.026Z,70147.44
2018-03-24T11:12:39.446Z,70156.02
2018-03-24T11:15:07.790Z,70166.20
2018-03-24T11:17:36.970Z,70160.26
2018-03-24T11:20:05.297Z,70156.02
2018-03-24T11:22:33.663Z,70135.94
2018-03-24T11:25:01.998Z,70134.55
2018-03-24T11:27:30.346Z,70122.63
2018-03-24T11:29:58.670Z,70116.69
2018-03-24T11:32:27.023Z,70126.73
2018-03-24T11:34:55.353Z,70134.24
2018-03-24T11:37:23.693Z,70151.17
2018-03-24T11:39:52.023Z,70147.06
2018-03-24T11:42:20.378Z,70147.55
2018-03-24T11:44:48.701Z,70158.56
2018-03-24T11:47:17.054Z,70163.58
2018-03-24T11:49:45.382Z,70173.08
2018-03-24T11:52:13.733Z,70179.25
2018-03-24T11:54:44.538Z,70163.05
2018-03-24T11:57:13.437Z,70156.33
2018-03-24T11:59:41.762Z,70154.73
2018-03-24T12:02:10.112Z,70177.39
2018-03-24T12:04:38.440Z,70194.75
2018-03-24T12:07:06.794Z,70209.99
2018-03-24T12:09:35.126Z,70231.98
2018-03-24T12:12:03.478Z,70233.48
2018-03-24T12:14:31.807Z,70238.94
2018-03-24T12:17:00.378Z,70240.13
2018-03-24T12:19:28.703Z,70234.63
2018-03-24T12:21:57.050Z,70222.86
2018-03-24T12:24:25.399Z,70218.27
2018-03-24T12:26:53.733Z,70220.58
2018-03-24T12:29:22.074Z,70221.56
2018-03-24T12:31:50.426Z,70234.70
2018-03-24T12:34:18.754Z,70237.11
2018-03-24T12:36:48.908Z,70237.11
2018-03-24T12:39:17.233Z,70239.95
2018-03-24T12:41:45.593Z,70246.98
2018-03-24T12:44:13.938Z,70247.80
2018-03-24T12:46:42.287Z,70251.88
2018-03-24T12:49:10.618Z,70239.63
2018-03-24T12:51:38.973Z,70230.66
2018-03-24T12:54:07.310Z,70224.63
2018-03-24T12:56:35.658Z,70219.33
2018-03-24T12:59:03.989Z,70221.49
2018-03-24T13:01:32.338Z,70214.95
2018-03-24T13:04:01.777Z,70200.49
2018-03-24T13:06:30.155Z,70190.28
2018-03-24T13:08:58.621Z,70198.97
2018-03-24T13:11:26.971Z,70200.46
2018-03-24T13:13:55.311Z,70205.34
2018-03-24T13:16:24.621Z,70207.22
2018-03-24T13:18:52.958Z,70203.03
2018-03-24T13:21:21.325Z,70208.30
2018-03-24T13:23:49.658Z,70207.83
2018-03-24T13:26:18.938Z,70215.02
2018-03-24T13:28:47.285Z,70209.38
2018-03-24T13:31:15.618Z,70197.06
2018-03-24T13:33:43.971Z,70193.23
2018-03-24T13:36:12.302Z,70192.63
2018-03-24T13:38:40.650Z,70200.02
2018-03-24T13:41:08.983Z,70205.95
2018-03-24T13:43:37.329Z,70202.02
2018-03-24T13:46:05.691Z,70217.22
2018-03-24T13:48:34.038Z,70238.50
2018-03-24T13:51:02.371Z,70263.04
2018-03-24T13:53:30.714Z,70272.72
2018-03-24T13:55:59.042Z,70281.92
2018-03-24T13:58:27.395Z,70293.48
2018-03-24T14:00:55.722Z,70293.05
2018-03-24T14:03:24.072Z,70299.39
2018-03-24T14:05:52.494Z,70307.79
2018-03-24T14:08:20.846Z,70309.28
2018-03-24T14:10:49.169Z,70311.02
2018-03-24T14:13:17.523Z,70315.56
2018-03-24T14:15:46.149Z,70309.89
2018-03-24T14:18:14.524Z,70317.98
2018-03-24T14:20:42.846Z,70321.81
2018-03-24T14:23:11.202Z,70306.55
2018-03-24T14:25:39.530Z,70304.96
2018-03-24T14:28:07.906Z,70288.87
2018-03-24T14:30:36.309Z,70298.75
2018-03-24T14:33:04.650Z,70281.61
2018-03-24T14:35:32.977Z,70281.20
2018-03-24T14:38:01.333Z,70287.20
2018-03-24T14:40:29.658Z,70295.66
2018-03-24T14:42:58.014Z,70301.63
2018-03-24T14:45:26.338Z,70307.75
2018-03-24T14:47:54.682Z,70315.87
2018-03-24T14:50:23.031Z,70315.97
2018-03-24T14:52:51.370Z,70300.04
2018-03-24T14:55:19.729Z,70280.40
2018-03-24T14:57:48.065Z,70286.45
2018-03-24T15:00:16.408Z,70294.74
2018-03-24T15:02:44.750Z,70296.00
2018-03-24T15:05:13.079Z,70290.43
2018-03-24T15:07:41.430Z,70292.23
2018-03-24T15:10:09.759Z,70292.44
2018-03-24T15:12:38.119Z,70290.39
2018-03-24T15:15:06.442Z,70286.97
2018-03-24T15:17:34.790Z,70272.65
2018-03-24T15:20:03.120Z,70266.88
2018-03-24T15:22:31.486Z,70260.20
2018-03-24T15:24:59.813Z,70261.28
2018-03-24T15:27:28.143Z,70269.63
2018-03-24T15:30:08.295Z,70239.42
2018-03-24T15:32:43.414Z,70235.41
2018-03-24T15:35:23.427Z,70218.47
2018-03-24T15:37:52.810Z,70204.97
2018-03-24T15:40:21.162Z,70197.65
2018-03-24T15:42:49.525Z,70198.26
2018-03-24T15:45:17.862Z,70195.54
2018-03-24T15:47:46.210Z,70194.29
2018-03-24T15:50:14.546Z,70196.05
2018-03-24T15:52:42.874Z,70192.32
2018-03-24T15:55:11.218Z,70198.19
2018-03-24T15:57:39.563Z,70192.02
2018-03-24T16:00:08.030Z,70175.77
2018-03-24T16:02:36.352Z,70181.05
2018-03-24T16:05:04.709Z,70171.83
2018-03-24T16:07:33.056Z,70177.19
2018-03-24T16:10:01.418Z,70175.69
2018-03-24T16:12:29.742Z,70171.14
2018-03-24T16:14:58.117Z,70157.41
2018-03-24T16:17:26.489Z,70161.17
2018-03-24T16:19:54.842Z,70145.63
2018-03-24T16:22:23.171Z,70145.33
2018-03-24T16:24:51.518Z,70143.50
2018-03-24T16:27:19.842Z,70139.06
2018-03-24T16:29:48.291Z,70144.22
2018-03-24T16:32:16.616Z,70145.97
2018-03-24T16:34:44.966Z,70149.67
2018-03-24T16:37:13.302Z,70206.23
2018-03-24T16:39:41.659Z,70201.78
2018-03-24T16:42:09.982Z,70190.59
2018-03-24T16:44:38.338Z,70183.86
2018-03-24T16:47:06.683Z,70171.97
2018-03-24T16:49:35.037Z,70164.37
2018-03-24T16:52:03.367Z,70158.09
2018-03-24T16:54:31.727Z,70167.52
2018-03-24T16:57:00.054Z,70168.73
2018-03-24T16:59:28.414Z,70162.56
2018-03-24T17:01:56.731Z,70159.81
2018-03-24T17:04:25.082Z,70158.63
2018-03-24T17:06:54.958Z,70152.16
2018-03-24T17:09:23.309Z,70153.00
2018-03-24T17:11:51.647Z,70148.76
2018-03-24T17:14:19.994Z,70142.89
2018-03-24T17:16:48.321Z,70147.17
2018-03-24T17:19:16.673Z,70146.66
2018-03-24T17:21:45.006Z,70144.22
2018-03-24T17:24:13.370Z,70142.59
2018-03-24T17:26:42.014Z,70138.55
2018-03-24T17:29:10.371Z,70132.62
2018-03-24T17:31:38.694Z,70117.50
2018-03-24T17:34:07.055Z,70094.80
2018-03-24T17:36:35.393Z,70099.26
2018-03-24T17:39:03.742Z,70089.77
2018-03-24T17:41:32.145Z,70082.59
2018-03-24T17:44:00.496Z,70084.14
2018-03-24T17:46:29.774Z,70072.34
2018-03-24T17:48:58.127Z,70053.58
2018-03-24T17:51:26.467Z,70047.88
2018-03-24T17:53:54.807Z,70046.55
2018-03-24T17:56:24.055Z,70045.71
2018-03-24T17:58:52.382Z,70043.23
2018-03-24T18:01:20.734Z,70052.89
2018-03-24T18:03:49.061Z,70050.86
2018-03-24T18:06:17.418Z,70043.94
2018-03-24T18:08:45.755Z,70040.80
2018-03-24T18:11:14.106Z,70038.97
2018-03-24T18:13:42.442Z,70041.91
2018-03-24T18:16:11.720Z,70039.00
2018-03-24T18:18:40.064Z,70032.42
2018-03-24T18:21:08.403Z,70025.98
2018-03-24T18:23:36.740Z,70027.81
2018-03-24T18:26:05.091Z,70022.87
2018-03-24T18:28:33.418Z,70015.89
2018-03-24T18:31:01.770Z,70020.29
2018-03-24T18:33:30.114Z,70014.09
2018-03-24T18:35:58.458Z,70014.07
2018-03-24T18:38:26.785Z,70018.26
2018-03-24T18:40:55.143Z,70015.83
2018-03-24T18:43:23.478Z,70001.42
2018-03-24T18:45:51.833Z,69977.75
2018-03-24T18:48:20.163Z,69967.48
2018-03-24T18:50:48.513Z,69973.75
2018-03-24T18:53:16.851Z,69972.23
2018-03-24T18:55:45.204Z,69965.19
2018-03-24T18:58:13.534Z,69944.81
2018-03-24T19:00:41.927Z,69938.98
2018-03-24T19:03:10.255Z,69929.30
2018-03-24T19:05:39.593Z,69935.84
2018-03-24T19:08:07.912Z,69937.36
2018-03-24T19:10:36.266Z,69927.58
2018-03-24T19:13:04.595Z,69921.98
2018-03-24T19:15:35.654Z,69913.25
2018-03-24T19:18:03.986Z,69901.63
2018-03-24T19:20:32.338Z,69895.02
2018-03-24T19:23:00.682Z,69879.31
2018-03-24T19:25:29.038Z,69882.53
2018-03-24T19:27:57.366Z,69871.46
2018-03-24T19:30:25.722Z,69850.85
2018-03-24T19:32:54.059Z,69837.98
2018-03-24T19:35:22.412Z,69823.61
2018-03-24T19:37:50.743Z,69807.19
2018-03-24T19:40:19.095Z,69812.53
2018-03-24T19:42:47.418Z,69811.82
2018-03-24T19:45:15.772Z,69817.59
2018-03-24T19:47:44.110Z,69818.58
2018-03-24T19:50:12.463Z,69822.50
2018-03-24T19:52:40.794Z,69830.12
2018-03-24T19:55:09.159Z,69832.22
2018-03-24T19:57:37.483Z,69836.17
2018-03-24T20:00:05.816Z,69828.83
2018-03-24T20:02:34.219Z,69829.05
2018-03-24T20:05:02.534Z,69819.47
2018-03-24T20:07:30.881Z,69812.02
2018-03-24T20:09:59.218Z,69813.11
2018-03-24T20:12:27.578Z,69818.38
2018-03-24T20:14:56.066Z,69815.84
2018-03-24T20:17:24.465Z,69812.35
2018-03-24T20:19:52.818Z,69799.57
2018-03-24T20:22:21.163Z,69792.73
2018-03-24T20:24:49.490Z,69763.55
2018-03-24T20:27:17.837Z,69761.77
2018-03-24T20:29:46.186Z,69744.98
2018-03-24T20:32:14.537Z,69735.02
2018-03-24T20:34:42.853Z,69738.75
2018-03-24T20:37:11.198Z,69743.53
2018-03-24T20:39:39.522Z,69725.27
2018-03-24T20:42:07.866Z,69714.42
2018-03-24T20:44:36.187Z,69698.65
2018-03-24T20:47:04.531Z,69699.45
2018-03-24T20:49:32.854Z,69677.97
2018-03-24T20:52:01.194Z,69677.16
2018-03-24T20:54:29.515Z,69673.44
2018-03-24T20:56:57.855Z,69662.40
2018-03-24T20:59:26.177Z,69642.11
2018-03-24T21:01:54.598Z,69645.34
2018-03-24T21:04:22.912Z,69638.29
2018-03-24T21:06:51.253Z,69647.23
2018-03-24T21:09:19.577Z,69648.64
2018-03-24T21:11:47.951Z,69639.70
2018-03-24T21:14:16.270Z,69632.88
2018-03-24T21:16:44.614Z,69632.88
2018-03-24T21:19:12.934Z,69642.02
2018-03-24T21:21:42.337Z,69631.69
2018-03-24T21:24:10.650Z,69628.86
2018-03-24T21:26:38.990Z,69630.58
2018-03-24T21:29:07.309Z,69620.55
2018-03-24T21:31:35.654Z,69611.20
2018-03-24T21:34:03.998Z,69614.51
2018-03-24T21:36:32.346Z,69611.48
2018-03-24T21:39:00.665Z,69624.74
2018-03-24T21:41:37.694Z,69652.87
2018-03-24T21:44:08.282Z,69635.48
2018-03-24T21:46:36.626Z,69615.72
2018-03-24T21:49:04.950Z,69597.36
2018-03-24T21:51:33.319Z,69592.14
2018-03-24T21:54:01.633Z,69580.50
2018-03-24T21:56:30.938Z,69575.45
2018-03-24T21:58:59.258Z,69565.33
2018-03-24T22:01:27.750Z,69567.63
2018-03-24T22:03:56.075Z,69541.83
2018-03-24T22:06:25.370Z,69548.86
2018-03-24T22:08:53.690Z,69557.20
2018-03-24T22:11:22.030Z,69557.09
2018-03-24T22:13:50.353Z,69559.62
2018-03-24T22:16:18.673Z,69550.97
2018-03-24T22:18:47.014Z,69555.98
2018-03-24T22:21:15.437Z,69554.58
2018-03-24T22:23:43.730Z,69556.30
2018-03-24T22:26:12.053Z,69562.42
2018-03-24T22:28:40.398Z,69557.80
2018-03-24T22:31:08.725Z,69556.29
2018-03-24T22:33:37.070Z,69548.69
2018-03-24T22:36:05.441Z,69539.33
2018-03-24T22:38:33.799Z,69534.42
2018-03-24T22:41:02.122Z,69531.72
2018-03-24T22:43:30.466Z,69532.81
2018-03-24T22:45:58.786Z,69525.11
2018-03-24T22:48:27.147Z,69523.48
2018-03-24T22:50:55.473Z,69520.19
2018-03-24T22:53:23.822Z,69514.47
2018-03-24T22:55:52.233Z,69480.96
2018-03-24T22:58:20.607Z,69492.80
2018-03-24T23:00:48.927Z,69506.16
2018-03-24T23:03:17.269Z,69494.91
2018-03-24T23:05:45.598Z,69487.49
2018-03-24T23:08:13.942Z,69478.77
2018-03-24T23:10:42.270Z,69481.19
2018-03-24T23:13:10.609Z,69477.66
2018-03-24T23:15:38.941Z,69489.71
2018-03-24T23:18:07.278Z,69480.58
2018-03-24T23:20:35.598Z,69467.75
2018-03-24T23:23:03.949Z,69461.44
2018-03-24T23:25:32.266Z,69441.99
2018-03-24T23:28:00.606Z,69439.38
2018-03-24T23:30:28.929Z,69437.98
2018-03-24T23:32:57.270Z,69435.27
2018-03-24T23:35:25.590Z,69431.95
2018-03-24T23:37:53.938Z,69419.95
2018-03-24T23:40:22.829Z,69420.55
2018-03-24T23:42:51.169Z,69418.42
2018-03-24T23:45:19.681Z,69409.13
2018-03-24T23:47:48.506Z,69415.41
2018-03-24T23:50:16.874Z,69429.67
2018-03-24T23:52:45.377Z,69423.55
2018-03-24T23:55:13.721Z,69416.14
2018-03-24T23:57:42.522Z,69414.73
