createdAt,value
2022-08-28T00:01:21.719Z,2.70
2022-08-28T00:04:27.469Z,2.97
2022-08-28T00:07:32.758Z,2.92
2022-08-28T00:10:40.083Z,2.70
2022-08-28T00:13:47.433Z,2.80
2022-08-28T00:16:52.861Z,2.63
2022-08-28T00:19:58.182Z,2.30
2022-08-28T00:23:04.790Z,2.78
2022-08-28T00:26:34.775Z,2.60
2022-08-28T00:29:41.487Z,2.63
2022-08-28T00:32:46.850Z,2.70
2022-08-28T00:35:53.069Z,2.42
2022-08-28T00:39:00.129Z,2.53
2022-08-28T00:42:06.193Z,2.83
2022-08-28T00:45:15.365Z,2.63
2022-08-28T00:48:21.402Z,2.50
2022-08-28T00:51:59.394Z,2.70
2022-08-28T00:55:10.367Z,2.58
2022-08-28T00:58:16.157Z,2.80
2022-08-28T01:01:22.924Z,2.55
2022-08-28T01:04:32.301Z,2.42
2022-08-28T01:07:39.525Z,2.67
2022-08-28T01:10:49.661Z,2.75
2022-08-28T01:13:56.912Z,2.17
2022-08-28T01:17:09.771Z,2.45
2022-08-28T01:20:21.150Z,2.58
2022-08-28T01:23:46.886Z,2.00
2022-08-28T01:26:52.472Z,2.20
2022-08-28T01:29:58.696Z,2.03
2022-08-28T01:33:04.413Z,2.20
2022-08-28T01:36:12.655Z,2.25
2022-08-28T01:39:24.411Z,2.10
2022-08-28T01:42:30.740Z,2.05
2022-08-28T01:45:37.702Z,2.15
2022-08-28T01:48:44.563Z,2.00
2022-08-28T01:51:50.585Z,2.10
2022-08-28T01:54:59.122Z,2.10
2022-08-28T01:58:08.680Z,2.10
2022-08-28T02:01:16.596Z,1.90
2022-08-28T02:04:27.558Z,1.50
2022-08-28T02:07:39.198Z,1.40
2022-08-28T02:10:47.159Z,1.48
2022-08-28T02:13:54.324Z,1.60
2022-08-28T02:17:01.584Z,1.20
2022-08-28T02:20:08.719Z,1.30
2022-08-28T02:23:16.599Z,1.40
2022-08-28T02:26:23.716Z,1.55
2022-08-28T02:29:29.454Z,1.30
2022-08-28T02:32:35.154Z,1.25
2022-08-28T02:35:41.566Z,1.52
2022-08-28T02:38:47.457Z,1.30
2022-08-28T02:41:54.249Z,1.30
2022-08-28T02:44:59.824Z,1.50
2022-08-28T02:48:05.586Z,1.45
2022-08-28T02:51:22.913Z,1.58
2022-08-28T02:54:28.447Z,1.40
2022-08-28T02:57:35.378Z,1.50
2022-08-28T03:00:41.490Z,1.88
2022-08-28T03:03:47.282Z,1.52
2022-08-28T03:06:52.590Z,1.67
2022-08-28T03:09:58.127Z,1.83
2022-08-28T03:13:06.044Z,1.90
2022-08-28T03:16:12.724Z,1.67
2022-08-28T03:19:18.282Z,1.80
2022-08-28T03:22:43.946Z,1.80
2022-08-28T03:25:52.130Z,1.98
2022-08-28T03:28:59.684Z,2.30
2022-08-28T03:32:06.291Z,2.30
2022-08-28T03:35:13.147Z,2.47
2022-08-28T03:38:19.142Z,2.53
2022-08-28T03:41:29.105Z,2.35
2022-08-28T03:44:36.820Z,2.25
2022-08-28T03:47:43.278Z,2.35
2022-08-28T03:50:49.051Z,2.10
2022-08-28T03:53:54.722Z,2.05
2022-08-28T03:57:00.462Z,2.20
2022-08-28T04:00:11.033Z,2.20
2022-08-28T04:03:20.256Z,2.05
2022-08-28T04:06:25.869Z,2.10
2022-08-28T04:09:31.200Z,1.90
2022-08-28T04:12:37.186Z,2.20
2022-08-28T04:15:44.278Z,2.63
2022-08-28T04:18:51.344Z,2.10
2022-08-28T04:21:56.683Z,2.65
2022-08-28T04:25:02.312Z,2.10
2022-08-28T04:28:07.770Z,2.28
2022-08-28T04:31:15.262Z,2.05
2022-08-28T04:34:20.994Z,2.42
2022-08-28T04:37:27.877Z,2.30
2022-08-28T04:40:33.386Z,2.25
2022-08-28T04:43:39.193Z,2.40
2022-08-28T04:46:48.301Z,2.50
2022-08-28T04:49:54.298Z,2.60
2022-08-28T04:52:59.881Z,2.58
2022-08-28T04:56:09.070Z,2.10
2022-08-28T04:59:14.905Z,2.30
2022-08-28T05:02:21.875Z,2.35
2022-08-28T05:05:27.178Z,2.40
2022-08-28T05:08:32.443Z,2.05
2022-08-28T05:11:38.019Z,2.58
2022-08-28T05:14:43.544Z,2.20
2022-08-28T05:17:50.258Z,2.20
2022-08-28T05:20:55.579Z,1.98
2022-08-28T05:24:00.927Z,2.45
2022-08-28T05:27:06.810Z,2.10
2022-08-28T05:30:14.799Z,2.30
2022-08-28T05:33:22.182Z,2.15
2022-08-28T05:36:32.507Z,2.42
2022-08-28T05:39:38.518Z,2.30
2022-08-28T05:42:44.502Z,2.50
2022-08-28T05:46:00.179Z,2.10
2022-08-28T05:49:10.285Z,2.45
2022-08-28T05:52:16.577Z,1.73
2022-08-28T05:55:22.103Z,2.30
2022-08-28T05:58:31.283Z,2.15
2022-08-28T06:01:39.805Z,2.42
2022-08-28T06:04:49.026Z,2.38
2022-08-28T06:07:54.535Z,2.08
2022-08-28T06:11:00.860Z,2.63
2022-08-28T06:14:10.951Z,2.13
2022-08-28T06:17:16.766Z,2.17
2022-08-28T06:20:30.447Z,2.28
2022-08-28T06:23:36.219Z,1.67
2022-08-28T06:26:41.750Z,1.90
2022-08-28T06:29:47.362Z,2.00
2022-08-28T06:32:52.612Z,2.03
2022-08-28T06:35:59.353Z,2.15
2022-08-28T06:39:06.991Z,2.10
2022-08-28T06:42:12.998Z,1.80
2022-08-28T06:45:19.141Z,1.50
2022-08-28T06:48:27.421Z,1.85
2022-08-28T06:51:34.800Z,1.80
2022-08-28T06:54:40.469Z,1.90
2022-08-28T06:58:00.678Z,1.80
2022-08-28T07:01:10.466Z,1.90
2022-08-28T07:04:17.467Z,1.88
2022-08-28T07:07:32.356Z,1.70
2022-08-28T07:10:38.190Z,1.80
2022-08-28T07:13:44.216Z,1.50
2022-08-28T07:16:49.846Z,1.75
2022-08-28T07:19:57.243Z,1.67
2022-08-28T07:23:03.831Z,1.77
2022-08-28T07:26:13.309Z,2.05
2022-08-28T07:29:19.211Z,2.03
2022-08-28T07:32:25.229Z,1.80
2022-08-28T07:35:30.557Z,1.83
2022-08-28T07:38:37.478Z,1.73
2022-08-28T07:41:43.772Z,1.70
2022-08-28T07:44:50.982Z,1.70
2022-08-28T07:47:56.630Z,2.00
2022-08-28T07:51:01.961Z,1.55
2022-08-28T07:54:10.190Z,1.95
2022-08-28T07:57:21.469Z,1.85
2022-08-28T08:00:28.198Z,1.50
2022-08-28T08:03:33.728Z,2.17
2022-08-28T08:06:40.647Z,1.90
2022-08-28T08:09:47.742Z,2.08
2022-08-28T08:12:55.318Z,1.85
2022-08-28T08:16:07.252Z,1.80
2022-08-28T08:19:15.102Z,1.80
2022-08-28T08:22:20.811Z,2.00
2022-08-28T08:25:27.942Z,2.13
2022-08-28T08:28:37.305Z,2.00
2022-08-28T08:31:44.093Z,2.00
2022-08-28T08:34:49.839Z,2.00
2022-08-28T08:37:55.048Z,1.77
2022-08-28T08:41:07.050Z,2.42
2022-08-28T08:44:33.256Z,2.08
2022-08-28T08:47:45.140Z,1.95
2022-08-28T08:50:50.585Z,1.80
2022-08-28T08:54:02.402Z,1.70
2022-08-28T08:57:12.001Z,1.50
2022-08-28T09:00:18.890Z,1.80
2022-08-28T09:03:28.014Z,1.65
2022-08-28T09:06:43.519Z,1.30
2022-08-28T09:09:53.147Z,1.77
2022-08-28T09:13:13.487Z,1.58
2022-08-28T09:16:28.144Z,1.80
2022-08-28T09:19:33.748Z,1.70
2022-08-28T09:22:41.604Z,2.00
2022-08-28T09:25:53.586Z,1.80
2022-08-28T09:29:06.505Z,2.10
2022-08-28T09:32:22.886Z,1.90
2022-08-28T09:35:31.115Z,1.50
2022-08-28T09:38:36.752Z,3.17
2022-08-28T09:42:08.783Z,5.22
2022-08-28T09:45:21.195Z,4.22
2022-08-28T09:48:34.670Z,3.50
2022-08-28T09:51:40.169Z,2.40
2022-08-28T09:54:46.819Z,4.10
2022-08-28T09:57:52.202Z,2.13
2022-08-28T10:01:11.199Z,2.78
2022-08-28T10:04:47.653Z,2.40
2022-08-28T10:07:56.543Z,1.60
2022-08-28T10:11:12.106Z,1.60
2022-08-28T10:14:43.954Z,1.60
2022-08-28T10:18:12.224Z,1.73
2022-08-28T10:21:24.813Z,1.60
2022-08-28T10:24:48.909Z,1.40
2022-08-28T10:28:22.323Z,1.48
2022-08-28T10:31:36.238Z,1.60
2022-08-28T10:34:54.398Z,1.80
2022-08-28T10:38:08.483Z,1.95
2022-08-28T10:41:19.571Z,1.70
2022-08-28T10:44:31.869Z,1.80
2022-08-28T10:47:41.912Z,1.40
2022-08-28T10:50:51.871Z,2.10
2022-08-28T10:54:03.606Z,1.92
2022-08-28T10:57:20.229Z,1.75
2022-08-28T11:00:28.598Z,1.63
2022-08-28T11:03:46.407Z,1.27
2022-08-28T11:06:56.364Z,1.70
2022-08-28T11:10:19.364Z,1.63
2022-08-28T11:13:51.156Z,1.35
2022-08-28T11:17:00.045Z,1.30
2022-08-28T11:20:15.461Z,1.50
2022-08-28T11:23:38.425Z,3.50
2022-08-28T11:27:05.582Z,1.70
2022-08-28T11:30:34.600Z,1.90
2022-08-28T11:33:42.545Z,1.63
2022-08-28T11:37:03.153Z,1.38
2022-08-28T11:40:58.014Z,1.85
2022-08-28T11:44:42.989Z,1.65
2022-08-28T11:47:56.691Z,1.63
2022-08-28T11:51:06.961Z,1.88
2022-08-28T11:54:37.592Z,1.88
2022-08-28T12:01:10.029Z,1.67
2022-08-28T12:04:18.181Z,2.10
2022-08-28T12:07:24.755Z,1.42
2022-08-28T12:10:59.218Z,2.15
2022-08-28T12:14:06.091Z,1.50
2022-08-28T12:17:30.518Z,1.90
2022-08-28T12:20:48.733Z,1.70
2022-08-28T12:24:09.840Z,1.45
2022-08-28T12:27:18.983Z,1.50
2022-08-28T12:30:40.424Z,1.58
2022-08-28T12:33:51.961Z,1.40
2022-08-28T12:36:59.022Z,1.60
2022-08-28T12:40:15.408Z,1.50
2022-08-28T12:43:41.682Z,1.65
2022-08-28T12:46:53.180Z,1.70
2022-08-28T12:49:58.577Z,1.75
2022-08-28T12:53:07.590Z,1.73
2022-08-28T12:56:18.714Z,1.77
2022-08-28T12:59:27.349Z,1.70
2022-08-28T13:02:35.305Z,2.15
2022-08-28T13:05:41.270Z,1.85
2022-08-28T13:08:50.142Z,1.55
2022-08-28T13:11:55.612Z,2.15
2022-08-28T13:15:01.249Z,1.60
2022-08-28T13:18:08.906Z,1.42
2022-08-28T13:21:34.995Z,1.88
2022-08-28T13:24:45.696Z,1.70
2022-08-28T13:28:02.970Z,1.50
2022-08-28T13:31:32.458Z,1.40
2022-08-28T13:34:45.543Z,2.03
2022-08-28T13:37:55.635Z,1.90
2022-08-28T13:41:05.544Z,1.58
2022-08-28T13:44:11.375Z,1.70
2022-08-28T13:47:18.575Z,1.80
2022-08-28T13:50:24.185Z,1.75
2022-08-28T13:53:29.510Z,1.80
2022-08-28T13:56:37.598Z,1.27
2022-08-28T13:59:43.091Z,1.55
2022-08-28T14:03:07.389Z,1.40
2022-08-28T14:06:16.844Z,1.60
2022-08-28T14:09:22.229Z,1.25
2022-08-28T14:12:33.382Z,1.58
2022-08-28T14:15:39.187Z,1.63
2022-08-28T14:18:45.862Z,1.17
2022-08-28T14:21:51.660Z,1.00
2022-08-28T14:24:57.610Z,1.20
2022-08-28T14:28:03.280Z,1.20
2022-08-28T14:31:13.717Z,1.13
2022-08-28T14:34:23.806Z,1.02
2022-08-28T14:37:29.230Z,1.40
2022-08-28T14:40:38.197Z,1.30
2022-08-28T14:43:43.550Z,1.30
2022-08-28T14:46:50.437Z,1.17
2022-08-28T14:49:57.141Z,1.15
2022-08-28T14:53:02.540Z,1.00
2022-08-28T14:56:09.048Z,2.90
2022-08-28T14:59:23.640Z,1.60
2022-08-28T15:02:29.587Z,1.10
2022-08-28T15:05:36.432Z,1.13
2022-08-28T15:08:41.782Z,1.25
2022-08-28T15:11:47.741Z,1.08
2022-08-28T15:14:57.176Z,1.30
2022-08-28T15:18:03.014Z,1.20
2022-08-28T15:21:17.191Z,1.30
2022-08-28T15:24:25.551Z,1.75
2022-08-28T15:27:30.651Z,1.38
2022-08-28T15:30:36.779Z,1.20
2022-08-28T15:33:45.392Z,1.55
2022-08-28T15:36:56.023Z,1.00
2022-08-28T15:40:19.142Z,1.50
2022-08-28T15:43:24.499Z,1.20
2022-08-28T15:46:33.579Z,1.50
2022-08-28T15:49:46.859Z,1.15
2022-08-28T15:52:56.993Z,1.40
2022-08-28T15:56:04.872Z,1.48
2022-08-28T15:59:10.665Z,1.30
2022-08-28T16:02:16.464Z,1.40
2022-08-28T16:05:22.493Z,1.30
2022-08-28T16:08:29.618Z,1.75
2022-08-28T16:11:35.014Z,1.40
2022-08-28T16:14:44.374Z,1.42
2022-08-28T16:17:50.095Z,1.50
2022-08-28T16:20:55.461Z,1.80
2022-08-28T16:24:02.190Z,1.52
2022-08-28T16:27:13.134Z,1.85
2022-08-28T16:30:21.091Z,2.35
2022-08-28T16:33:30.436Z,3.50
2022-08-28T16:36:37.009Z,2.30
2022-08-28T16:39:43.983Z,2.60
2022-08-28T16:42:51.641Z,1.70
2022-08-28T16:45:57.448Z,1.60
2022-08-28T16:49:02.844Z,1.20
2022-08-28T16:52:08.414Z,1.55
2022-08-28T16:55:15.610Z,1.20
2022-08-28T16:58:21.341Z,1.40
2022-08-28T17:01:27.499Z,1.55
2022-08-28T17:04:33.239Z,1.20
2022-08-28T17:07:39.820Z,1.33
2022-08-28T17:10:46.578Z,0.98
2022-08-28T17:13:52.111Z,1.20
2022-08-28T17:16:57.428Z,1.13
2022-08-28T17:20:02.958Z,1.17
2022-08-28T17:23:08.179Z,1.10
2022-08-28T17:26:15.356Z,1.40
2022-08-28T17:29:20.925Z,0.98
2022-08-28T17:32:26.738Z,1.13
2022-08-28T17:35:32.089Z,1.20
2022-08-28T17:38:47.450Z,0.82
2022-08-28T17:41:54.078Z,1.17
2022-08-28T17:44:59.622Z,1.25
2022-08-28T17:48:05.921Z,1.02
2022-08-28T17:51:11.952Z,0.90
2022-08-28T17:54:21.544Z,1.17
2022-08-28T17:57:30.531Z,1.17
2022-08-28T18:00:35.812Z,1.17
2022-08-28T18:03:43.947Z,1.30
2022-08-28T18:06:58.820Z,1.40
2022-08-28T18:10:04.969Z,1.02
2022-08-28T18:13:15.058Z,0.98
2022-08-28T18:16:20.737Z,1.10
2022-08-28T18:19:26.125Z,1.00
2022-08-28T18:22:31.480Z,1.00
2022-08-28T18:25:44.882Z,1.00
2022-08-28T18:28:57.531Z,1.25
2022-08-28T18:32:03.787Z,1.30
2022-08-28T18:35:09.960Z,0.90
2022-08-28T18:38:16.385Z,0.90
2022-08-28T18:41:22.166Z,1.10
2022-08-28T18:44:37.848Z,0.70
2022-08-28T18:47:43.479Z,0.75
2022-08-28T18:50:49.885Z,0.88
2022-08-28T18:53:56.414Z,0.95
2022-08-28T18:57:04.492Z,1.45
2022-08-28T19:00:15.785Z,0.80
2022-08-28T19:03:21.210Z,0.90
2022-08-28T19:06:26.814Z,0.70
2022-08-28T19:09:34.887Z,1.15
2022-08-28T19:12:41.880Z,1.00
2022-08-28T19:15:52.807Z,1.00
2022-08-28T19:18:59.523Z,0.90
2022-08-28T19:22:07.354Z,0.93
2022-08-28T19:25:27.853Z,0.80
2022-08-28T19:28:36.424Z,0.90
2022-08-28T19:31:44.136Z,0.90
2022-08-28T19:34:56.109Z,0.90
2022-08-28T19:38:01.577Z,0.90
2022-08-28T19:41:08.334Z,0.90
2022-08-28T19:44:13.921Z,0.82
2022-08-28T19:47:20.915Z,1.00
2022-08-28T19:50:26.876Z,0.80
2022-08-28T19:53:32.814Z,1.00
2022-08-28T19:56:38.207Z,1.00
2022-08-28T19:59:43.586Z,0.85
2022-08-28T20:02:53.242Z,0.93
2022-08-28T20:06:03.633Z,1.30
2022-08-28T20:09:12.670Z,1.00
2022-08-28T20:12:18.610Z,1.20
2022-08-28T20:15:24.110Z,1.10
2022-08-28T20:18:30.781Z,1.10
2022-08-28T20:21:37.011Z,1.20
2022-08-28T20:24:43.550Z,1.20
2022-08-28T20:27:48.827Z,1.27
2022-08-28T20:30:54.163Z,1.42
2022-08-28T20:34:01.107Z,1.00
2022-08-28T20:37:06.947Z,1.20
2022-08-28T20:40:16.499Z,1.10
2022-08-28T20:43:21.934Z,1.40
2022-08-28T20:46:27.300Z,1.35
2022-08-28T20:49:34.213Z,1.00
2022-08-28T20:52:44.835Z,1.00
2022-08-28T20:55:50.346Z,1.13
2022-08-28T20:58:55.909Z,1.08
2022-08-28T21:02:01.615Z,1.05
2022-08-28T21:05:09.589Z,1.20
2022-08-28T21:08:16.924Z,0.73
2022-08-28T21:11:22.263Z,1.02
2022-08-28T21:14:28.133Z,0.75
2022-08-28T21:17:33.924Z,1.10
2022-08-28T21:20:40.720Z,0.90
2022-08-28T21:23:46.106Z,1.17
2022-08-28T21:26:52.549Z,0.90
2022-08-28T21:29:58.975Z,0.70
2022-08-28T21:33:05.434Z,1.10
2022-08-28T21:36:17.210Z,0.90
2022-08-28T21:39:23.030Z,0.90
2022-08-28T21:42:29.041Z,1.00
2022-08-28T21:45:34.437Z,0.98
2022-08-28T21:48:40.411Z,0.93
2022-08-28T21:51:47.499Z,1.17
2022-08-28T21:54:59.080Z,0.88
2022-08-28T21:58:04.339Z,0.90
2022-08-28T22:01:14.152Z,0.88
2022-08-28T22:04:19.570Z,0.73
2022-08-28T22:07:26.429Z,1.00
2022-08-28T22:10:32.357Z,0.80
2022-08-28T22:13:37.779Z,0.90
2022-08-28T22:16:43.279Z,1.40
2022-08-28T22:19:48.697Z,0.90
2022-08-28T22:23:12.715Z,0.82
2022-08-28T22:26:21.167Z,0.98
2022-08-28T22:29:26.819Z,0.85
2022-08-28T22:32:32.272Z,1.20
2022-08-28T22:35:38.294Z,1.00
2022-08-28T22:38:50.487Z,0.95
2022-08-28T22:41:59.114Z,0.95
2022-08-28T22:45:05.179Z,0.90
2022-08-28T22:48:16.550Z,1.02
2022-08-28T22:51:21.819Z,0.90
2022-08-28T22:54:28.827Z,0.88
2022-08-28T22:57:34.174Z,0.95
2022-08-28T23:00:41.734Z,0.95
2022-08-28T23:03:47.256Z,0.93
2022-08-28T23:06:52.808Z,0.80
2022-08-28T23:10:00.046Z,0.82
2022-08-28T23:13:05.439Z,1.05
2022-08-28T23:16:13.102Z,0.90
2022-08-28T23:19:19.450Z,0.80
2022-08-28T23:22:25.081Z,0.93
2022-08-28T23:25:31.730Z,0.75
2022-08-28T23:28:37.006Z,1.10
2022-08-28T23:31:42.384Z,1.02
2022-08-28T23:34:48.247Z,0.95
2022-08-28T23:37:53.702Z,1.00
2022-08-28T23:41:00.506Z,1.00
2022-08-28T23:44:09.029Z,0.93
2022-08-28T23:47:15.364Z,0.90
2022-08-28T23:50:24.219Z,1.00
2022-08-28T23:53:30.998Z,1.00
2022-08-28T23:56:40.614Z,0.80
2022-08-28T23:59:45.892Z,0.70
