createdAt,value
2023-02-06T00:00:06.564Z,3.48
2023-02-06T00:01:06.521Z,3.47
2023-02-06T00:02:06.533Z,3.47
2023-02-06T00:03:06.474Z,3.47
2023-02-06T00:04:06.471Z,3.45
2023-02-06T00:05:06.469Z,3.47
2023-02-06T00:06:06.650Z,3.45
2023-02-06T00:07:06.426Z,3.47
2023-02-06T00:08:06.407Z,3.47
2023-02-06T00:09:06.413Z,3.45
2023-02-06T00:10:06.405Z,3.42
2023-02-06T00:11:06.375Z,3.45
2023-02-06T00:12:06.363Z,3.42
2023-02-06T00:13:06.343Z,3.41
2023-02-06T00:14:06.337Z,3.37
2023-02-06T00:15:06.340Z,3.40
2023-02-06T00:16:06.403Z,3.40
2023-02-06T00:17:06.301Z,3.42
2023-02-06T00:18:06.295Z,3.40
2023-02-06T00:19:06.283Z,3.40
2023-02-06T00:20:06.272Z,3.44
2023-02-06T00:21:06.242Z,3.36
2023-02-06T00:22:06.228Z,3.37
2023-02-06T00:23:06.227Z,3.40
2023-02-06T00:24:06.208Z,3.42
2023-02-06T00:25:06.238Z,3.45
2023-02-06T00:26:06.180Z,3.45
2023-02-06T00:27:06.173Z,3.47
2023-02-06T00:28:06.188Z,3.47
2023-02-06T00:29:06.146Z,3.48
2023-02-06T00:30:06.149Z,3.45
2023-02-06T00:31:06.205Z,3.50
2023-02-06T00:32:06.124Z,3.51
2023-02-06T00:33:06.098Z,3.50
2023-02-06T00:34:06.081Z,3.47
2023-02-06T00:35:06.081Z,3.45
2023-02-06T00:36:06.060Z,3.47
2023-02-06T00:37:06.046Z,3.47
2023-02-06T00:38:06.025Z,3.44
2023-02-06T00:39:06.015Z,3.44
2023-02-06T00:40:06.019Z,3.45
2023-02-06T00:41:05.994Z,3.47
2023-02-06T00:42:05.980Z,3.44
2023-02-06T00:43:05.997Z,3.48
2023-02-06T00:44:05.951Z,3.44
2023-02-06T00:45:05.957Z,3.53
2023-02-06T00:46:06.003Z,3.50
2023-02-06T00:47:05.913Z,3.53
2023-02-06T00:48:05.953Z,3.53
2023-02-06T00:49:05.893Z,3.55
2023-02-06T00:50:05.896Z,3.58
2023-02-06T00:51:05.866Z,3.56
2023-02-06T00:52:05.857Z,3.55
2023-02-06T00:53:05.839Z,3.58
2023-02-06T00:54:05.830Z,3.60
2023-02-06T00:55:05.852Z,3.60
2023-02-06T00:56:05.833Z,3.63
2023-02-06T00:57:05.792Z,3.69
2023-02-06T00:58:05.777Z,3.68
2023-02-06T00:59:05.764Z,3.68
2023-02-06T01:00:05.790Z,3.66
2023-02-06T01:01:05.735Z,3.66
2023-02-06T01:02:05.729Z,3.65
2023-02-06T01:03:05.713Z,3.68
2023-02-06T01:04:05.737Z,3.66
2023-02-06T01:05:05.699Z,3.68
2023-02-06T01:06:05.693Z,3.68
2023-02-06T01:07:05.659Z,3.73
2023-02-06T01:08:05.645Z,3.74
2023-02-06T01:09:05.635Z,3.69
2023-02-06T01:10:05.622Z,3.73
2023-02-06T01:11:05.623Z,3.73
2023-02-06T01:12:05.604Z,3.70
2023-02-06T01:13:05.582Z,3.74
2023-02-06T01:14:05.568Z,3.74
2023-02-06T01:15:05.577Z,3.77
2023-02-06T01:16:05.563Z,3.73
2023-02-06T01:17:05.536Z,3.70
2023-02-06T01:18:05.516Z,3.74
2023-02-06T01:19:05.510Z,3.68
2023-02-06T01:20:05.516Z,3.70
2023-02-06T01:21:05.519Z,3.76
2023-02-06T01:22:05.474Z,3.74
2023-02-06T01:23:05.454Z,3.78
2023-02-06T01:24:05.444Z,3.78
2023-02-06T01:25:05.430Z,3.80
2023-02-06T01:26:05.437Z,3.78
2023-02-06T01:27:05.405Z,3.74
2023-02-06T01:28:05.429Z,3.73
2023-02-06T01:29:05.400Z,3.74
2023-02-06T01:30:05.373Z,3.74
2023-02-06T01:31:05.458Z,3.74
2023-02-06T01:32:05.340Z,3.74
2023-02-06T01:33:05.324Z,3.73
2023-02-06T01:34:05.317Z,3.70
2023-02-06T01:35:05.301Z,3.68
2023-02-06T01:36:05.320Z,3.69
2023-02-06T01:37:05.288Z,3.65
2023-02-06T01:38:05.269Z,3.70
2023-02-06T01:39:05.264Z,3.69
2023-02-06T01:40:05.237Z,3.62
2023-02-06T01:41:05.246Z,3.60
2023-02-06T01:42:05.221Z,3.63
2023-02-06T01:43:05.204Z,3.65
2023-02-06T01:44:05.186Z,3.66
2023-02-06T01:45:05.174Z,3.65
2023-02-06T01:46:05.181Z,3.66
2023-02-06T01:47:05.150Z,3.66
2023-02-06T01:48:05.142Z,3.69
2023-02-06T01:49:07.005Z,3.63
2023-02-06T01:50:05.127Z,3.65
2023-02-06T01:51:05.124Z,3.63
2023-02-06T01:52:05.115Z,3.63
2023-02-06T01:53:05.079Z,3.59
2023-02-06T01:54:05.069Z,3.60
2023-02-06T01:55:05.050Z,3.56
2023-02-06T01:56:05.070Z,3.62
2023-02-06T01:57:05.045Z,3.66
2023-02-06T01:58:05.011Z,3.65
2023-02-06T01:59:05.011Z,3.65
2023-02-06T02:00:04.984Z,3.65
2023-02-06T02:01:05.032Z,3.70
2023-02-06T02:02:05.135Z,3.68
2023-02-06T02:03:04.948Z,3.74
2023-02-06T02:04:04.944Z,3.80
2023-02-06T02:05:04.926Z,3.80
2023-02-06T02:06:04.910Z,3.76
2023-02-06T02:07:04.923Z,3.76
2023-02-06T02:08:04.910Z,3.78
2023-02-06T02:09:04.881Z,3.80
2023-02-06T02:10:04.860Z,3.77
2023-02-06T02:11:04.849Z,3.78
2023-02-06T02:12:04.863Z,3.78
2023-02-06T02:13:04.829Z,3.84
2023-02-06T02:14:04.815Z,3.87
2023-02-06T02:15:04.798Z,3.86
2023-02-06T02:16:04.806Z,3.84
2023-02-06T02:17:04.792Z,3.86
2023-02-06T02:18:04.774Z,3.83
2023-02-06T02:19:04.752Z,3.84
2023-02-06T02:20:04.742Z,3.84
2023-02-06T02:21:04.731Z,3.81
2023-02-06T02:22:04.729Z,3.86
2023-02-06T02:23:04.702Z,3.81
2023-02-06T02:24:04.717Z,3.83
2023-02-06T02:25:04.678Z,3.81
2023-02-06T02:26:04.664Z,3.77
2023-02-06T02:27:04.667Z,3.76
2023-02-06T02:28:04.681Z,3.74
2023-02-06T02:29:04.641Z,3.76
2023-02-06T02:30:04.612Z,3.74
2023-02-06T02:31:04.602Z,3.77
2023-02-06T02:32:04.602Z,3.73
2023-02-06T02:33:04.578Z,3.70
2023-02-06T02:34:04.566Z,3.74
2023-02-06T02:35:04.550Z,3.70
2023-02-06T02:36:04.536Z,3.70
2023-02-06T02:37:04.547Z,3.74
2023-02-06T02:38:04.523Z,3.77
2023-02-06T02:39:04.509Z,3.74
2023-02-06T02:40:06.155Z,3.80
2023-02-06T02:41:04.478Z,3.80
2023-02-06T02:42:04.475Z,3.77
2023-02-06T02:43:04.454Z,3.84
2023-02-06T02:44:04.449Z,3.76
2023-02-06T02:45:04.425Z,3.77
2023-02-06T02:46:04.427Z,3.77
2023-02-06T02:47:04.416Z,3.78
2023-02-06T02:48:04.384Z,3.77
2023-02-06T02:49:04.378Z,3.78
2023-02-06T02:50:04.358Z,3.77
2023-02-06T02:51:04.362Z,3.80
2023-02-06T02:52:04.353Z,3.77
2023-02-06T02:53:04.329Z,3.70
2023-02-06T02:54:04.309Z,3.69
2023-02-06T02:55:04.298Z,3.73
2023-02-06T02:56:04.298Z,3.69
2023-02-06T02:57:04.288Z,3.66
2023-02-06T02:58:04.254Z,3.66
2023-02-06T02:59:04.246Z,3.63
2023-02-06T03:00:04.237Z,3.65
2023-02-06T03:01:04.275Z,3.68
2023-02-06T03:02:04.255Z,3.70
2023-02-06T03:03:04.204Z,3.68
2023-02-06T03:04:04.178Z,3.68
2023-02-06T03:05:04.166Z,3.58
2023-02-06T03:06:04.152Z,3.59
2023-02-06T03:07:04.154Z,3.60
2023-02-06T03:08:04.138Z,3.69
2023-02-06T03:09:04.117Z,3.69
2023-02-06T03:10:04.099Z,3.63
2023-02-06T03:11:04.089Z,3.66
2023-02-06T03:12:04.099Z,3.65
2023-02-06T03:13:04.085Z,3.68
2023-02-06T03:14:04.053Z,3.69
2023-02-06T03:15:04.040Z,3.73
2023-02-06T03:16:04.028Z,3.78
2023-02-06T03:17:04.014Z,3.74
2023-02-06T03:18:04.025Z,3.77
2023-02-06T03:19:03.997Z,3.74
2023-02-06T03:20:03.972Z,3.78
2023-02-06T03:21:03.966Z,3.81
2023-02-06T03:22:03.952Z,3.76
2023-02-06T03:23:03.966Z,3.76
2023-02-06T03:24:03.930Z,3.78
2023-02-06T03:25:03.918Z,3.77
2023-02-06T03:26:03.901Z,3.73
2023-02-06T03:27:03.890Z,3.74
2023-02-06T03:28:03.931Z,3.73
2023-02-06T03:29:03.878Z,3.68
2023-02-06T03:30:03.849Z,3.68
2023-02-06T03:31:03.839Z,3.68
2023-02-06T03:32:03.827Z,3.68
2023-02-06T03:33:03.847Z,3.69
2023-02-06T03:34:03.806Z,3.69
2023-02-06T03:35:03.793Z,3.70
2023-02-06T03:36:03.784Z,3.69
2023-02-06T03:37:03.764Z,3.73
2023-02-06T03:38:03.764Z,3.68
2023-02-06T03:39:03.743Z,3.69
2023-02-06T03:40:03.726Z,3.76
2023-02-06T03:41:03.714Z,3.74
2023-02-06T03:42:03.709Z,3.70
2023-02-06T03:43:03.710Z,3.66
2023-02-06T03:44:03.698Z,3.68
2023-02-06T03:45:03.671Z,3.65
2023-02-06T03:46:03.691Z,3.66
2023-02-06T03:47:03.647Z,3.65
2023-02-06T03:48:03.651Z,3.69
2023-02-06T03:49:03.615Z,3.68
2023-02-06T03:50:03.598Z,3.68
2023-02-06T03:51:03.584Z,3.66
2023-02-06T03:52:03.572Z,3.68
2023-02-06T03:53:03.570Z,3.70
2023-02-06T03:54:03.582Z,3.70
2023-02-06T03:55:03.542Z,3.70
2023-02-06T03:56:03.516Z,3.70
2023-02-06T03:57:03.500Z,3.73
2023-02-06T03:58:03.536Z,3.76
2023-02-06T03:59:03.479Z,3.76
2023-02-06T04:00:03.491Z,3.74
2023-02-06T04:01:03.493Z,3.78
2023-02-06T04:02:03.517Z,3.74
2023-02-06T04:03:03.448Z,3.73
2023-02-06T04:04:03.425Z,3.69
2023-02-06T04:05:03.400Z,3.74
2023-02-06T04:06:03.390Z,3.68
2023-02-06T04:07:03.374Z,3.60
2023-02-06T04:08:03.375Z,3.63
2023-02-06T04:09:03.348Z,3.66
2023-02-06T04:10:03.338Z,3.66
2023-02-06T04:11:03.318Z,3.66
2023-02-06T04:12:03.311Z,3.69
2023-02-06T04:13:03.315Z,3.70
2023-02-06T04:14:03.299Z,3.73
2023-02-06T04:15:03.272Z,3.76
2023-02-06T04:16:03.273Z,3.73
2023-02-06T04:17:03.247Z,3.73
2023-02-06T04:18:04.552Z,3.73
2023-02-06T04:19:03.237Z,3.73
2023-02-06T04:20:03.200Z,3.73
2023-02-06T04:21:03.196Z,3.70
2023-02-06T04:22:03.181Z,3.70
2023-02-06T04:23:03.176Z,3.73
2023-02-06T04:24:03.160Z,3.74
2023-02-06T04:25:03.141Z,3.74
2023-02-06T04:26:03.124Z,3.73
2023-02-06T04:27:03.113Z,3.74
2023-02-06T04:28:03.156Z,3.73
2023-02-06T04:29:03.082Z,3.77
2023-02-06T04:30:03.072Z,3.77
2023-02-06T04:31:03.219Z,3.81
2023-02-06T04:32:03.075Z,3.74
2023-02-06T04:33:03.047Z,3.74
2023-02-06T04:34:03.019Z,3.66
2023-02-06T04:35:03.009Z,3.68
2023-02-06T04:36:03.005Z,3.68
2023-02-06T04:37:02.988Z,3.69
2023-02-06T04:38:03.003Z,3.69
2023-02-06T04:39:02.966Z,3.69
2023-02-06T04:40:02.964Z,3.69
2023-02-06T04:41:02.934Z,3.69
2023-02-06T04:42:02.921Z,3.70
2023-02-06T04:43:02.928Z,3.69
2023-02-06T04:44:02.898Z,3.70
2023-02-06T04:45:02.893Z,3.66
2023-02-06T04:46:02.945Z,3.73
2023-02-06T04:47:02.864Z,3.68
2023-02-06T04:48:02.865Z,3.69
2023-02-06T04:49:02.843Z,3.63
2023-02-06T04:50:02.824Z,3.68
2023-02-06T04:51:02.803Z,3.62
2023-02-06T04:52:02.789Z,3.63
2023-02-06T04:53:02.783Z,3.58
2023-02-06T04:54:02.779Z,3.66
2023-02-06T04:55:02.761Z,3.62
2023-02-06T04:56:02.736Z,3.59
2023-02-06T04:57:02.723Z,3.60
2023-02-06T04:58:02.711Z,3.62
2023-02-06T04:59:02.723Z,3.66
2023-02-06T05:00:02.697Z,3.62
2023-02-06T05:01:02.675Z,3.66
2023-02-06T05:02:02.683Z,3.65
2023-02-06T05:03:02.644Z,3.62
2023-02-06T05:04:02.672Z,3.65
2023-02-06T05:05:02.624Z,3.62
2023-02-06T05:06:02.615Z,3.63
2023-02-06T05:07:05.165Z,3.60
2023-02-06T05:08:02.594Z,3.59
2023-02-06T05:09:02.597Z,3.59
2023-02-06T05:10:02.568Z,3.58
2023-02-06T05:11:02.553Z,3.58
2023-02-06T05:12:02.536Z,3.58
2023-02-06T05:13:02.513Z,3.59
2023-02-06T05:14:02.503Z,3.53
2023-02-06T05:15:02.507Z,3.53
2023-02-06T05:16:02.518Z,3.53
2023-02-06T05:17:02.473Z,3.51
2023-02-06T05:18:02.449Z,3.51
2023-02-06T05:19:02.440Z,3.53
2023-02-06T05:20:02.476Z,3.51
2023-02-06T05:21:02.416Z,3.51
2023-02-06T05:22:02.409Z,3.53
2023-02-06T05:23:02.384Z,3.53
2023-02-06T05:24:02.376Z,3.51
2023-02-06T05:25:02.399Z,3.55
2023-02-06T05:26:02.345Z,3.53
2023-02-06T05:27:02.332Z,3.51
2023-02-06T05:28:02.356Z,3.56
2023-02-06T05:29:02.310Z,3.51
2023-02-06T05:30:02.323Z,3.48
2023-02-06T05:31:02.399Z,3.48
2023-02-06T05:32:02.265Z,3.47
2023-02-06T05:33:02.260Z,3.50
2023-02-06T05:34:02.247Z,3.47
2023-02-06T05:35:02.248Z,3.48
2023-02-06T05:36:02.245Z,3.47
2023-02-06T05:37:02.210Z,3.44
2023-02-06T05:38:02.190Z,3.45
2023-02-06T05:39:02.181Z,3.47
2023-02-06T05:40:02.183Z,3.47
2023-02-06T05:41:02.155Z,3.48
2023-02-06T05:42:02.154Z,3.47
2023-02-06T05:43:02.123Z,3.45
2023-02-06T05:44:02.117Z,3.41
2023-02-06T05:45:02.112Z,3.42
2023-02-06T05:46:02.124Z,3.44
2023-02-06T05:47:02.078Z,3.44
2023-02-06T05:48:02.064Z,3.45
2023-02-06T05:49:02.054Z,3.47
2023-02-06T05:50:02.052Z,3.42
2023-02-06T05:51:02.053Z,3.44
2023-02-06T05:52:02.053Z,3.41
2023-02-06T05:53:02.001Z,3.45
2023-02-06T05:54:02.020Z,3.44
2023-02-06T05:55:01.986Z,3.47
2023-02-06T05:56:01.963Z,3.44
2023-02-06T05:57:01.955Z,3.44
2023-02-06T05:58:01.937Z,3.42
2023-02-06T05:59:01.922Z,3.45
2023-02-06T06:00:01.934Z,3.47
2023-02-06T06:01:01.907Z,3.47
2023-02-06T06:02:01.889Z,3.47
2023-02-06T06:03:01.875Z,3.50
2023-02-06T06:04:01.936Z,3.48
2023-02-06T06:05:01.916Z,3.48
2023-02-06T06:06:01.849Z,3.48
2023-02-06T06:07:01.832Z,3.47
2023-02-06T06:08:01.851Z,3.37
2023-02-06T06:09:01.806Z,3.10
2023-02-06T06:10:01.799Z,2.98
2023-02-06T06:11:02.171Z,2.95
2023-02-06T06:12:01.769Z,2.97
2023-02-06T06:13:01.750Z,2.98
2023-02-06T06:14:01.742Z,3.00
2023-02-06T06:15:01.746Z,2.98
2023-02-06T06:16:01.748Z,3.01
2023-02-06T06:17:01.703Z,3.10
2023-02-06T06:18:01.702Z,3.16
2023-02-06T06:19:01.680Z,3.21
2023-02-06T06:20:01.662Z,3.23
2023-02-06T06:21:01.664Z,3.28
2023-02-06T06:22:01.646Z,3.32
2023-02-06T06:23:01.621Z,3.29
2023-02-06T06:24:01.635Z,3.34
2023-02-06T06:25:01.616Z,3.36
2023-02-06T06:26:01.606Z,3.36
2023-02-06T06:27:01.573Z,3.41
2023-02-06T06:28:01.578Z,3.42
2023-02-06T06:29:01.554Z,3.41
2023-02-06T06:30:01.572Z,3.42
2023-02-06T06:31:01.596Z,3.45
2023-02-06T06:32:01.517Z,3.47
2023-02-06T06:33:01.497Z,3.47
2023-02-06T06:34:01.490Z,3.48
2023-02-06T06:35:01.484Z,3.50
2023-02-06T06:36:01.480Z,3.48
2023-02-06T06:37:01.453Z,3.47
2023-02-06T06:38:01.436Z,3.50
2023-02-06T06:39:01.424Z,3.50
2023-02-06T06:40:01.485Z,3.50
2023-02-06T06:41:01.417Z,3.51
2023-02-06T06:42:01.383Z,3.51
2023-02-06T06:43:01.370Z,3.51
2023-02-06T06:44:01.367Z,3.50
2023-02-06T06:45:01.344Z,3.47
2023-02-06T06:46:01.410Z,3.45
2023-02-06T06:47:01.318Z,3.45
2023-02-06T06:48:01.307Z,3.47
2023-02-06T06:49:01.570Z,3.48
2023-02-06T06:50:01.283Z,3.45
2023-02-06T06:51:01.280Z,3.45
2023-02-06T06:52:01.257Z,3.41
2023-02-06T06:53:01.272Z,3.42
2023-02-06T06:54:01.252Z,3.45
2023-02-06T06:55:01.228Z,3.42
2023-02-06T06:56:01.257Z,3.48
2023-02-06T06:57:01.198Z,3.48
2023-02-06T06:58:01.178Z,3.48
2023-02-06T06:59:01.167Z,3.51
2023-02-06T07:00:01.164Z,3.53
2023-02-06T07:01:01.288Z,3.56
2023-02-06T07:02:01.129Z,3.56
2023-02-06T07:03:01.209Z,3.56
2023-02-06T07:04:01.111Z,3.58
2023-02-06T07:05:01.091Z,3.56
2023-02-06T07:06:01.157Z,3.56
2023-02-06T07:07:01.165Z,3.59
2023-02-06T07:08:01.068Z,3.62
2023-02-06T07:09:01.041Z,3.53
2023-02-06T07:10:01.035Z,3.53
2023-02-06T07:11:01.039Z,3.42
2023-02-06T07:12:01.048Z,3.40
2023-02-06T07:13:01.001Z,3.44
2023-02-06T07:14:00.983Z,3.50
2023-02-06T07:15:00.968Z,3.55
2023-02-06T07:16:00.969Z,3.56
2023-02-06T07:17:00.942Z,3.53
2023-02-06T07:18:00.930Z,3.58
2023-02-06T07:19:00.922Z,3.62
2023-02-06T07:20:00.908Z,3.60
2023-02-06T07:21:00.925Z,3.60
2023-02-06T07:22:00.882Z,3.60
2023-02-06T07:23:00.869Z,3.58
2023-02-06T07:24:00.880Z,3.62
2023-02-06T07:25:00.843Z,3.63
2023-02-06T07:26:00.862Z,3.66
2023-02-06T07:27:00.817Z,3.62
2023-02-06T07:28:00.868Z,3.62
2023-02-06T07:29:00.790Z,3.58
2023-02-06T07:30:00.780Z,3.51
2023-02-06T07:31:00.804Z,3.53
2023-02-06T07:32:00.850Z,3.58
2023-02-06T07:33:00.740Z,3.56
2023-02-06T07:34:00.725Z,3.51
2023-02-06T07:35:00.725Z,3.51
2023-02-06T07:36:03.276Z,3.58
2023-02-06T07:37:00.708Z,3.63
2023-02-06T07:38:00.680Z,3.66
2023-02-06T07:39:00.661Z,3.69
2023-02-06T07:40:00.651Z,3.73
2023-02-06T07:41:00.641Z,3.74
2023-02-06T07:42:00.646Z,3.74
2023-02-06T07:43:00.609Z,3.81
2023-02-06T07:44:00.637Z,3.77
2023-02-06T07:45:00.596Z,3.80
2023-02-06T07:46:00.634Z,3.84
2023-02-06T07:47:00.577Z,3.91
2023-02-06T07:48:00.557Z,3.92
2023-02-06T07:49:00.542Z,3.96
2023-02-06T07:50:00.562Z,3.95
2023-02-06T07:51:00.527Z,4.04
2023-02-06T07:52:00.526Z,4.10
2023-02-06T07:53:00.492Z,4.16
2023-02-06T07:54:00.476Z,4.24
2023-02-06T07:55:00.473Z,4.30
2023-02-06T07:56:00.447Z,4.35
2023-02-06T07:57:00.445Z,4.37
2023-02-06T07:58:00.429Z,4.40
2023-02-06T07:59:00.406Z,4.44
2023-02-06T08:00:00.449Z,4.50
2023-02-06T08:01:00.467Z,4.52
2023-02-06T08:02:00.397Z,4.48
2023-02-06T08:03:00.354Z,4.45
2023-02-06T08:04:00.347Z,4.45
2023-02-06T08:05:00.331Z,4.53
2023-02-06T08:06:00.324Z,4.55
2023-02-06T08:07:00.321Z,4.56
2023-02-06T08:08:00.294Z,4.55
2023-02-06T08:09:00.306Z,4.49
2023-02-06T08:10:00.290Z,4.48
2023-02-06T08:11:00.255Z,4.38
2023-02-06T08:12:00.291Z,4.31
2023-02-06T08:13:00.227Z,4.28
2023-02-06T08:14:00.217Z,4.22
2023-02-06T08:15:00.203Z,4.20
2023-02-06T08:16:00.213Z,4.20
2023-02-06T08:17:00.200Z,4.20
2023-02-06T08:18:00.167Z,4.23
2023-02-06T08:19:00.150Z,4.19
2023-02-06T08:20:00.143Z,4.23
2023-02-06T08:21:00.119Z,4.26
2023-02-06T08:22:00.151Z,4.23
2023-02-06T08:23:00.110Z,4.26
2023-02-06T08:24:00.138Z,4.31
2023-02-06T08:25:00.071Z,4.32
2023-02-06T08:26:00.055Z,4.40
2023-02-06T08:27:00.060Z,4.34
2023-02-06T08:28:00.062Z,4.42
2023-02-06T08:29:00.026Z,4.40
2023-02-06T08:29:59.998Z,4.44
2023-02-06T08:31:00.177Z,4.49
2023-02-06T08:32:00.015Z,4.63
2023-02-06T08:32:59.966Z,4.77
2023-02-06T08:33:59.959Z,5.12
2023-02-06T08:34:59.932Z,5.50
2023-02-06T08:35:59.917Z,5.65
2023-02-06T08:36:59.928Z,5.64
2023-02-06T08:37:59.903Z,5.62
2023-02-06T08:38:59.939Z,5.57
2023-02-06T08:39:59.868Z,5.47
2023-02-06T08:40:59.867Z,5.38
2023-02-06T08:41:59.853Z,5.39
2023-02-06T08:42:59.840Z,5.38
2023-02-06T08:43:59.821Z,5.33
2023-02-06T08:44:59.802Z,5.32
2023-02-06T08:45:59.856Z,5.29
2023-02-06T08:47:09.699Z,5.25
2023-02-06T08:47:59.789Z,5.14
2023-02-06T08:48:59.751Z,5.02
2023-02-06T08:50:02.188Z,5.02
2023-02-06T08:50:59.728Z,5.00
2023-02-06T08:51:59.713Z,4.97
2023-02-06T08:52:59.717Z,4.93
2023-02-06T08:53:59.685Z,4.94
2023-02-06T08:54:59.700Z,4.92
2023-02-06T08:55:59.679Z,4.86
2023-02-06T08:56:59.648Z,4.89
2023-02-06T08:57:59.654Z,4.89
2023-02-06T08:58:59.626Z,4.86
2023-02-06T08:59:59.607Z,4.89
2023-02-06T09:00:59.598Z,4.74
2023-02-06T09:01:59.580Z,4.73
2023-02-06T09:02:59.581Z,4.70
2023-02-06T09:03:59.684Z,4.73
2023-02-06T09:04:59.546Z,4.67
2023-02-06T09:06:05.557Z,4.62
2023-02-06T09:06:59.529Z,4.59
2023-02-06T09:07:59.523Z,4.56
2023-02-06T09:08:59.506Z,4.56
2023-02-06T09:09:59.485Z,4.58
2023-02-06T09:10:59.471Z,4.56
2023-02-06T09:11:59.452Z,4.56
2023-02-06T09:12:59.458Z,4.59
2023-02-06T09:13:59.437Z,4.60
2023-02-06T09:14:59.413Z,4.67
2023-02-06T09:15:59.476Z,4.74
2023-02-06T09:16:59.390Z,4.80
2023-02-06T09:17:59.390Z,4.84
2023-02-06T09:18:59.358Z,4.84
2023-02-06T09:19:59.366Z,4.87
2023-02-06T09:20:59.337Z,4.96
2023-02-06T09:21:59.316Z,4.97
2023-02-06T09:22:59.321Z,5.00
2023-02-06T09:23:59.289Z,5.07
2023-02-06T09:24:59.282Z,5.46
2023-02-06T09:25:59.282Z,6.07
2023-02-06T09:27:00.736Z,6.08
2023-02-06T09:27:59.285Z,6.35
2023-02-06T09:28:59.256Z,6.57
2023-02-06T09:29:59.221Z,6.59
2023-02-06T09:30:59.338Z,6.79
2023-02-06T09:31:59.195Z,7.40
2023-02-06T09:32:59.189Z,7.93
2023-02-06T09:33:59.225Z,7.93
2023-02-06T09:34:59.149Z,7.83
2023-02-06T09:35:59.158Z,7.72
2023-02-06T09:36:59.124Z,7.73
2023-02-06T09:37:59.122Z,7.95
2023-02-06T09:38:59.097Z,7.91
2023-02-06T09:39:59.088Z,7.91
2023-02-06T09:40:59.068Z,7.91
2023-02-06T09:41:59.057Z,8.01
2023-02-06T09:42:59.063Z,7.79
2023-02-06T09:43:59.027Z,7.51
2023-02-06T09:44:59.015Z,7.39
2023-02-06T09:45:58.998Z,7.15
2023-02-06T09:46:58.990Z,7.03
2023-02-06T09:47:58.992Z,7.28
2023-02-06T09:48:58.958Z,7.61
2023-02-06T09:49:58.944Z,8.46
2023-02-06T09:50:58.934Z,8.44
2023-02-06T09:51:59.052Z,7.83
2023-02-06T09:52:58.927Z,7.50
2023-02-06T09:53:58.892Z,7.29
2023-02-06T09:54:58.877Z,7.28
2023-02-06T09:55:58.865Z,7.29
2023-02-06T09:56:58.857Z,6.99
2023-02-06T09:57:58.860Z,6.82
2023-02-06T09:58:58.825Z,6.63
2023-02-06T09:59:58.812Z,6.57
2023-02-06T10:00:58.803Z,6.57
2023-02-06T10:01:58.890Z,6.42
2023-02-06T10:02:58.796Z,6.28
2023-02-06T10:03:58.778Z,6.28
2023-02-06T10:04:58.751Z,6.36
2023-02-06T10:05:58.732Z,6.35
2023-02-06T10:06:58.723Z,6.39
2023-02-06T10:07:58.742Z,6.38
2023-02-06T10:08:58.697Z,6.12
2023-02-06T10:09:58.681Z,5.91
2023-02-06T10:10:58.664Z,5.75
2023-02-06T10:11:58.650Z,5.57
2023-02-06T10:12:58.665Z,5.26
2023-02-06T10:13:58.676Z,5.23
2023-02-06T10:14:58.614Z,5.25
2023-02-06T10:15:58.649Z,5.33
2023-02-06T10:16:58.598Z,5.36
2023-02-06T10:17:58.591Z,5.36
2023-02-06T10:18:58.562Z,5.46
2023-02-06T10:19:58.551Z,5.51
2023-02-06T10:20:58.546Z,5.73
2023-02-06T10:21:58.518Z,6.02
2023-02-06T10:22:58.552Z,7.48
2023-02-06T10:23:58.520Z,7.77
2023-02-06T10:24:58.485Z,9.26
2023-02-06T10:25:58.480Z,9.61
2023-02-06T10:26:58.461Z,9.99
2023-02-06T10:27:58.484Z,10.34
2023-02-06T10:28:58.449Z,10.17
2023-02-06T10:29:58.417Z,10.40
2023-02-06T10:30:58.536Z,11.78
2023-02-06T10:31:58.471Z,12.75
2023-02-06T10:32:58.383Z,13.46
2023-02-06T10:33:58.386Z,13.03
2023-02-06T10:34:58.362Z,12.29
2023-02-06T10:35:58.344Z,11.15
2023-02-06T10:36:58.325Z,10.76
2023-02-06T10:37:58.322Z,11.19
2023-02-06T10:38:58.314Z,11.14
2023-02-06T10:39:58.332Z,10.53
2023-02-06T10:40:58.278Z,9.76
2023-02-06T10:41:58.260Z,9.14
2023-02-06T10:42:58.276Z,8.63
2023-02-06T10:43:58.306Z,8.30
2023-02-06T10:45:09.515Z,7.85
2023-02-06T10:45:58.208Z,7.90
2023-02-06T10:46:58.254Z,9.02
2023-02-06T10:47:58.239Z,10.44
2023-02-06T10:48:58.182Z,11.63
2023-02-06T10:49:58.155Z,11.37
2023-02-06T10:50:58.141Z,11.14
2023-02-06T10:51:58.127Z,11.02
2023-02-06T10:52:58.149Z,11.97
2023-02-06T10:53:58.115Z,12.70
2023-02-06T10:54:58.099Z,11.87
2023-02-06T10:55:58.124Z,11.26
2023-02-06T10:56:58.067Z,11.60
2023-02-06T10:57:58.049Z,11.15
2023-02-06T10:58:58.062Z,10.72
2023-02-06T10:59:58.058Z,10.46
2023-02-06T11:00:58.088Z,11.15
2023-02-06T11:02:00.252Z,11.62
2023-02-06T11:03:07.216Z,12.90
2023-02-06T11:03:58.988Z,13.53
2023-02-06T11:04:57.965Z,13.54
2023-02-06T11:05:57.941Z,13.87
2023-02-06T11:06:57.928Z,14.48
2023-02-06T11:07:57.912Z,15.15
2023-02-06T11:08:57.941Z,15.67
2023-02-06T11:09:57.908Z,16.04
2023-02-06T11:10:57.882Z,15.83
2023-02-06T11:11:57.887Z,16.33
2023-02-06T11:12:57.852Z,16.42
2023-02-06T11:13:57.849Z,16.21
2023-02-06T11:14:57.828Z,16.68
2023-02-06T11:15:57.899Z,17.26
2023-02-06T11:16:57.793Z,16.39
2023-02-06T11:17:57.782Z,16.46
2023-02-06T11:18:57.784Z,16.02
2023-02-06T11:19:57.751Z,16.46
2023-02-06T11:20:57.746Z,16.72
2023-02-06T11:21:57.745Z,16.33
2023-02-06T11:22:57.714Z,15.90
2023-02-06T11:23:57.705Z,14.78
2023-02-06T11:24:57.712Z,14.66
2023-02-06T11:25:57.677Z,14.12
2023-02-06T11:26:57.660Z,14.15
2023-02-06T11:27:57.740Z,14.77
2023-02-06T11:28:57.640Z,15.28
2023-02-06T11:29:57.649Z,15.67
2023-02-06T11:30:57.675Z,15.76
2023-02-06T11:31:57.659Z,15.62
2023-02-06T11:33:04.334Z,15.58
2023-02-06T11:33:58.588Z,15.72
2023-02-06T11:34:57.574Z,16.04
2023-02-06T11:35:57.547Z,16.29
2023-02-06T11:36:57.538Z,16.68
2023-02-06T11:37:57.522Z,17.20
2023-02-06T11:38:57.516Z,17.51
2023-02-06T11:39:57.508Z,17.46
2023-02-06T11:40:57.487Z,16.84
2023-02-06T11:41:57.469Z,15.72
2023-02-06T11:42:57.461Z,16.10
2023-02-06T11:43:57.460Z,15.76
2023-02-06T11:44:57.445Z,16.05
2023-02-06T11:45:57.436Z,15.82
2023-02-06T11:46:57.425Z,16.05
2023-02-06T11:47:57.389Z,16.64
2023-02-06T11:48:57.383Z,16.81
2023-02-06T11:49:57.376Z,17.16
2023-02-06T11:50:57.379Z,17.39
2023-02-06T11:51:57.335Z,17.42
2023-02-06T11:52:57.326Z,17.71
2023-02-06T11:53:57.317Z,18.01
2023-02-06T11:54:57.329Z,17.94
2023-02-06T11:55:57.309Z,17.79
2023-02-06T11:56:57.281Z,17.87
2023-02-06T11:57:57.265Z,17.76
2023-02-06T11:58:57.252Z,17.59
2023-02-06T11:59:57.305Z,17.60
2023-02-06T12:00:57.239Z,16.90
2023-02-06T12:01:57.259Z,15.95
2023-02-06T12:02:57.202Z,15.73
2023-02-06T12:03:57.195Z,15.27
2023-02-06T12:04:57.196Z,14.05
2023-02-06T12:05:59.017Z,14.17
2023-02-06T12:06:57.149Z,13.04
2023-02-06T12:07:57.138Z,13.52
2023-02-06T12:08:57.123Z,12.64
2023-02-06T12:09:57.130Z,12.73
2023-02-06T12:10:57.105Z,12.65
2023-02-06T12:11:57.090Z,11.78
2023-02-06T12:12:57.077Z,11.07
2023-02-06T12:13:57.064Z,10.75
2023-02-06T12:14:57.063Z,10.44
2023-02-06T12:15:57.088Z,12.02
2023-02-06T12:16:57.058Z,13.08
2023-02-06T12:17:57.013Z,14.17
2023-02-06T12:18:56.996Z,15.10
2023-02-06T12:19:57.001Z,15.62
2023-02-06T12:20:56.967Z,15.64
2023-02-06T12:21:57.002Z,16.00
2023-02-06T12:22:56.941Z,16.39
2023-02-06T12:23:56.931Z,16.75
2023-02-06T12:24:56.913Z,17.26
2023-02-06T12:25:56.925Z,17.56
2023-02-06T12:26:56.888Z,17.83
2023-02-06T12:27:56.949Z,17.59
2023-02-06T12:28:56.864Z,17.48
2023-02-06T12:29:56.848Z,17.70
2023-02-06T12:30:56.975Z,17.78
2023-02-06T12:31:57.036Z,17.04
2023-02-06T12:32:56.810Z,16.38
2023-02-06T12:33:56.807Z,14.77
2023-02-06T12:34:56.782Z,13.95
2023-02-06T12:35:56.788Z,13.79
2023-02-06T12:36:56.755Z,13.01
2023-02-06T12:37:56.741Z,12.58
2023-02-06T12:38:56.729Z,12.79
2023-02-06T12:39:56.714Z,13.78
2023-02-06T12:40:56.719Z,14.82
2023-02-06T12:41:56.688Z,15.59
2023-02-06T12:42:56.677Z,16.16
2023-02-06T12:43:56.662Z,17.02
2023-02-06T12:44:56.651Z,17.68
2023-02-06T12:45:56.733Z,18.49
2023-02-06T12:46:56.618Z,18.26
2023-02-06T12:47:56.636Z,16.69
2023-02-06T12:48:56.597Z,14.96
2023-02-06T12:49:56.583Z,13.78
2023-02-06T12:50:56.581Z,13.00
2023-02-06T12:51:56.568Z,12.95
2023-02-06T12:52:56.543Z,14.15
2023-02-06T12:53:56.530Z,15.29
2023-02-06T12:54:56.523Z,15.90
2023-02-06T12:55:56.518Z,16.41
2023-02-06T12:56:56.491Z,16.99
2023-02-06T12:57:56.482Z,17.48
2023-02-06T12:58:56.467Z,17.71
2023-02-06T12:59:58.479Z,17.70
2023-02-06T13:00:56.450Z,17.27
2023-02-06T13:01:56.550Z,16.89
2023-02-06T13:02:56.434Z,17.09
2023-02-06T13:03:56.426Z,17.16
2023-02-06T13:04:56.386Z,17.39
2023-02-06T13:05:56.395Z,14.70
2023-02-06T13:06:56.363Z,13.85
2023-02-06T13:07:56.349Z,14.18
2023-02-06T13:08:56.331Z,15.00
2023-02-06T13:09:56.323Z,16.01
2023-02-06T13:10:56.334Z,15.33
2023-02-06T13:11:56.299Z,15.35
2023-02-06T13:12:56.286Z,14.51