createdAt,value
2018-06-20T00:00:08.228Z,4.60
2018-06-20T00:02:37.084Z,3.40
2018-06-20T00:05:05.882Z,3.07
2018-06-20T00:07:34.645Z,3.27
2018-06-20T00:10:03.461Z,3.43
2018-06-20T00:12:32.254Z,3.10
2018-06-20T00:15:01.040Z,3.40
2018-06-20T00:17:29.802Z,2.97
2018-06-20T00:19:58.724Z,3.23
2018-06-20T00:22:27.504Z,3.20
2018-06-20T00:24:56.324Z,3.23
2018-06-20T00:27:25.065Z,3.13
2018-06-20T00:29:54.217Z,3.90
2018-06-20T00:32:29.710Z,3.30
2018-06-20T00:34:58.532Z,5.03
2018-06-20T00:37:27.332Z,3.40
2018-06-20T00:39:56.136Z,3.00
2018-06-20T00:42:24.907Z,3.40
2018-06-20T00:44:53.701Z,3.60
2018-06-20T00:47:22.457Z,3.27
2018-06-20T00:49:51.220Z,3.33
2018-06-20T00:52:20.200Z,3.70
2018-06-20T00:54:49.040Z,3.13
2018-06-20T00:57:17.800Z,3.90
2018-06-20T00:59:47.570Z,3.00
2018-06-20T01:02:16.583Z,3.40
2018-06-20T01:04:45.423Z,3.50
2018-06-20T01:07:14.239Z,3.40
2018-06-20T01:09:42.977Z,3.13
2018-06-20T01:12:11.980Z,3.23
2018-06-20T01:14:40.860Z,3.03
2018-06-20T01:17:09.599Z,3.33
2018-06-20T01:19:38.421Z,3.27
2018-06-20T01:22:07.272Z,3.30
2018-06-20T01:24:36.081Z,3.37
2018-06-20T01:27:04.820Z,3.40
2018-06-20T01:29:33.669Z,3.30
2018-06-20T01:32:02.568Z,3.30
2018-06-20T01:34:31.382Z,3.07
2018-06-20T01:37:00.292Z,3.13
2018-06-20T01:39:29.218Z,3.37
2018-06-20T01:41:58.005Z,3.20
2018-06-20T01:44:26.829Z,3.33
2018-06-20T01:46:55.608Z,3.67
2018-06-20T01:49:24.436Z,3.50
2018-06-20T01:51:53.196Z,3.50
2018-06-20T01:54:21.941Z,3.57
2018-06-20T01:56:50.756Z,3.20
2018-06-20T01:59:19.522Z,3.80
2018-06-20T02:01:48.337Z,3.50
2018-06-20T02:04:17.204Z,3.03
2018-06-20T02:06:46.048Z,3.87
2018-06-20T02:09:14.937Z,3.60
2018-06-20T02:11:43.660Z,3.17
2018-06-20T02:14:12.467Z,3.63
2018-06-20T02:16:41.273Z,3.23
2018-06-20T02:19:10.075Z,3.70
2018-06-20T02:21:38.805Z,3.47
2018-06-20T02:24:07.648Z,3.20
2018-06-20T02:26:36.421Z,3.70
2018-06-20T02:29:05.176Z,3.57
2018-06-20T02:31:33.957Z,3.47
2018-06-20T02:34:04.684Z,3.87
2018-06-20T02:36:33.691Z,4.37
2018-06-20T02:39:04.855Z,4.00
2018-06-20T02:41:33.707Z,3.67
2018-06-20T02:44:02.703Z,3.57
2018-06-20T02:46:32.307Z,3.67
2018-06-20T02:49:01.225Z,3.90
2018-06-20T02:51:30.118Z,3.87
2018-06-20T02:53:58.880Z,4.10
2018-06-20T02:56:27.655Z,3.93
2018-06-20T02:58:57.008Z,3.60
2018-06-20T03:01:26.093Z,3.53
2018-06-20T03:03:54.897Z,3.37
2018-06-20T03:06:23.653Z,3.33
2018-06-20T03:08:57.868Z,3.47
2018-06-20T03:11:26.719Z,3.80
2018-06-20T03:13:55.502Z,3.83
2018-06-20T03:16:24.260Z,3.60
2018-06-20T03:18:53.123Z,3.60
2018-06-20T03:21:21.925Z,3.60
2018-06-20T03:23:50.742Z,4.20
2018-06-20T03:26:20.152Z,3.70
2018-06-20T03:28:49.840Z,4.00
2018-06-20T03:31:18.783Z,4.37
2018-06-20T03:33:47.576Z,4.50
2018-06-20T03:36:16.358Z,4.77
2018-06-20T03:38:45.155Z,3.83
2018-06-20T03:41:13.877Z,4.50
2018-06-20T03:43:42.626Z,4.00
2018-06-20T03:46:11.412Z,4.70
2018-06-20T03:48:40.181Z,4.60
2018-06-20T03:51:09.951Z,4.90
2018-06-20T03:53:38.711Z,4.60
2018-06-20T03:56:07.493Z,4.90
2018-06-20T03:58:36.356Z,4.50
2018-06-20T04:01:05.194Z,4.30
2018-06-20T04:03:33.961Z,5.20
2018-06-20T04:06:02.724Z,4.37
2018-06-20T04:08:31.497Z,4.60
2018-06-20T04:11:00.026Z,4.40
2018-06-20T04:13:28.772Z,4.70
2018-06-20T04:15:57.567Z,4.70
2018-06-20T04:18:31.640Z,5.10
2018-06-20T04:21:00.505Z,4.97
2018-06-20T04:23:29.288Z,4.90
2018-06-20T04:25:58.071Z,4.70
2018-06-20T04:28:26.817Z,4.87
2018-06-20T04:30:55.576Z,4.60
2018-06-20T04:33:24.418Z,4.67
2018-06-20T04:35:53.168Z,4.50
2018-06-20T04:38:21.936Z,4.33
2018-06-20T04:40:50.699Z,4.73
2018-06-20T04:43:19.472Z,4.40
2018-06-20T04:45:48.242Z,4.70
2018-06-20T04:48:17.097Z,4.83
2018-06-20T04:50:46.287Z,4.27
2018-06-20T04:53:15.121Z,4.93
2018-06-20T04:55:44.060Z,4.60
2018-06-20T04:58:13.164Z,4.17
2018-06-20T05:00:41.960Z,4.50
2018-06-20T05:03:10.731Z,4.10
2018-06-20T05:05:39.556Z,4.00
2018-06-20T05:08:08.413Z,3.83
2018-06-20T05:11:00.474Z,4.03
2018-06-20T05:13:29.216Z,5.70
2018-06-20T05:15:57.968Z,4.60
2018-06-20T05:18:26.744Z,4.70
2018-06-20T05:20:55.270Z,4.67
2018-06-20T05:23:23.929Z,4.60
2018-06-20T05:25:52.688Z,7.20
2018-06-20T05:28:21.471Z,5.83
2018-06-20T05:30:52.100Z,4.50
2018-06-20T05:33:21.384Z,4.40
2018-06-20T05:35:50.127Z,4.30
2018-06-20T05:38:18.932Z,4.43
2018-06-20T05:40:48.660Z,6.13
2018-06-20T05:43:17.428Z,4.80
2018-06-20T05:45:46.188Z,4.80
2018-06-20T05:48:14.988Z,4.93
2018-06-20T05:50:43.772Z,4.33
2018-06-20T05:53:12.553Z,4.63
2018-06-20T05:55:41.313Z,4.40
2018-06-20T05:58:10.164Z,4.57
2018-06-20T06:00:38.944Z,4.03
2018-06-20T06:03:07.726Z,4.40
2018-06-20T06:05:36.508Z,4.63
2018-06-20T06:08:09.085Z,4.67
2018-06-20T06:10:37.843Z,4.13
2018-06-20T06:13:06.615Z,4.90
2018-06-20T06:15:35.404Z,4.63
2018-06-20T06:18:03.940Z,4.23
2018-06-20T06:20:32.628Z,4.50
2018-06-20T06:23:01.383Z,4.50
2018-06-20T06:25:30.148Z,4.20
2018-06-20T06:27:59.973Z,5.30
2018-06-20T06:30:28.779Z,4.50
2018-06-20T06:32:57.516Z,4.23
2018-06-20T06:35:26.298Z,4.03
2018-06-20T06:37:55.098Z,4.07
2018-06-20T06:40:23.914Z,3.40
2018-06-20T06:42:52.713Z,4.40
2018-06-20T06:45:21.480Z,4.20
2018-06-20T06:47:50.316Z,4.10
2018-06-20T06:50:19.089Z,4.23
2018-06-20T06:52:47.832Z,4.00
2018-06-20T06:55:16.656Z,4.37
2018-06-20T06:57:45.412Z,4.43
2018-06-20T07:00:14.005Z,4.30
2018-06-20T07:02:42.746Z,4.30
2018-06-20T07:05:11.774Z,4.60
2018-06-20T07:07:40.544Z,4.30
2018-06-20T07:10:09.324Z,3.77
2018-06-20T07:12:38.084Z,4.20
2018-06-20T07:15:06.851Z,4.43
2018-06-20T07:17:35.596Z,4.40
2018-06-20T07:20:04.360Z,3.90
2018-06-20T07:22:33.125Z,4.23
2018-06-20T07:25:01.909Z,3.60
2018-06-20T07:27:30.668Z,3.90
2018-06-20T07:29:59.563Z,3.80
2018-06-20T07:32:28.272Z,4.53
2018-06-20T07:34:57.037Z,3.60
2018-06-20T07:37:25.560Z,4.33
2018-06-20T07:39:54.305Z,3.97
2018-06-20T07:42:23.085Z,3.40
2018-06-20T07:44:51.856Z,3.40
2018-06-20T07:47:20.805Z,3.43
2018-06-20T07:49:49.624Z,3.30
2018-06-20T07:52:18.384Z,3.20
2018-06-20T07:54:47.139Z,3.37
2018-06-20T07:57:15.896Z,3.07
2018-06-20T07:59:50.156Z,3.43
2018-06-20T08:02:35.813Z,3.10
2018-06-20T08:05:09.884Z,3.00
2018-06-20T08:07:44.124Z,3.90
2018-06-20T08:10:18.368Z,3.37
2018-06-20T08:12:52.596Z,3.07
2018-06-20T08:15:26.672Z,3.13
2018-06-20T08:18:00.756Z,3.20
2018-06-20T08:20:29.506Z,3.10
2018-06-20T08:22:58.249Z,3.17
2018-06-20T08:25:27.018Z,3.37
2018-06-20T08:27:55.777Z,3.30
2018-06-20T08:30:24.554Z,3.20
2018-06-20T08:32:53.307Z,3.20
2018-06-20T08:35:22.049Z,3.03
2018-06-20T08:37:50.823Z,3.43
2018-06-20T08:40:19.612Z,2.80
2018-06-20T08:42:48.369Z,3.10
2018-06-20T08:45:17.127Z,3.00
2018-06-20T08:47:45.898Z,3.23
2018-06-20T08:50:14.693Z,2.90
2018-06-20T08:52:43.476Z,2.70
2018-06-20T08:55:12.265Z,3.10
2018-06-20T08:57:41.056Z,2.80
2018-06-20T09:00:09.812Z,2.60
2018-06-20T09:02:38.562Z,2.40
2018-06-20T09:05:12.720Z,2.50
2018-06-20T09:07:47.053Z,2.60
2018-06-20T09:10:21.224Z,2.60
2018-06-20T09:12:55.266Z,2.53
2018-06-20T09:15:29.397Z,2.60
2018-06-20T09:19:00.892Z,2.80
2018-06-20T09:21:29.648Z,3.10
2018-06-20T09:23:58.419Z,2.50
2018-06-20T09:26:27.272Z,2.27
2018-06-20T09:28:56.046Z,2.67
2018-06-20T09:31:24.801Z,2.60
2018-06-20T09:33:53.592Z,3.13
2018-06-20T09:36:22.370Z,2.40
2018-06-20T09:38:51.124Z,2.57
2018-06-20T09:41:20.011Z,2.97
2018-06-20T09:43:48.757Z,3.00
2018-06-20T09:46:17.576Z,2.90
2018-06-20T09:48:46.446Z,2.83
2018-06-20T09:51:15.216Z,2.40
2018-06-20T09:53:43.961Z,2.43
2018-06-20T09:56:12.729Z,2.80
2018-06-20T09:58:41.484Z,2.00
2018-06-20T10:01:15.644Z,2.13
2018-06-20T10:03:49.848Z,2.30
2018-06-20T10:06:24.319Z,2.20
2018-06-20T10:08:58.451Z,2.05
2018-06-20T10:11:32.564Z,1.98
2018-06-20T10:14:02.048Z,2.22
2018-06-20T10:16:31.573Z,2.52
2018-06-20T10:19:00.329Z,2.30
2018-06-20T10:21:29.186Z,2.22
2018-06-20T10:23:57.875Z,2.22
2018-06-20T10:26:26.656Z,1.98
2018-06-20T10:28:55.411Z,2.58
2018-06-20T10:31:24.245Z,2.05
2018-06-20T10:33:52.992Z,2.00
2018-06-20T10:36:21.736Z,2.02
2018-06-20T10:38:50.518Z,2.17
2018-06-20T10:41:19.277Z,2.72
2018-06-20T10:43:47.824Z,2.12
2018-06-20T10:46:21.963Z,1.98
2018-06-20T10:48:50.704Z,2.35
2018-06-20T10:51:19.460Z,2.22
2018-06-20T10:53:48.232Z,2.33
2018-06-20T10:56:21.231Z,2.22
2018-06-20T10:58:55.452Z,2.20
2018-06-20T11:01:29.529Z,2.02
2018-06-20T11:04:03.872Z,2.08
2018-06-20T11:06:38.120Z,2.70
2018-06-20T11:09:12.940Z,2.00
2018-06-20T11:11:47.065Z,2.10
2018-06-20T11:14:15.839Z,2.00
2018-06-20T11:16:44.618Z,1.70
2018-06-20T11:19:13.388Z,1.82
2018-06-20T11:21:42.160Z,1.60
2018-06-20T11:24:10.912Z,2.33
2018-06-20T11:26:39.708Z,1.70
2018-06-20T11:29:08.553Z,1.77
2018-06-20T11:31:37.620Z,1.80
2018-06-20T11:34:06.368Z,1.52
2018-06-20T11:36:35.140Z,1.60
2018-06-20T11:39:05.877Z,1.75
2018-06-20T11:41:34.736Z,1.70
2018-06-20T11:44:03.580Z,1.80
2018-06-20T11:46:37.552Z,1.70
2018-06-20T11:49:06.327Z,1.90
2018-06-20T11:51:35.121Z,1.50
2018-06-20T11:54:03.861Z,1.60
2018-06-20T11:56:32.628Z,2.20
2018-06-20T11:59:06.950Z,2.00
2018-06-20T12:01:41.088Z,1.60
2018-06-20T12:04:15.348Z,1.80
2018-06-20T12:06:49.602Z,1.60
2018-06-20T12:09:23.924Z,1.40
2018-06-20T12:11:58.057Z,1.50
2018-06-20T12:15:35.721Z,1.50
2018-06-20T12:18:10.072Z,1.90
2018-06-20T12:20:44.204Z,1.70
2018-06-20T12:23:18.288Z,1.70
2018-06-20T12:25:52.427Z,2.00
2018-06-20T12:28:26.555Z,1.87
2018-06-20T12:31:00.835Z,2.17
2018-06-20T12:33:34.852Z,1.62
2018-06-20T12:36:14.376Z,1.67
2018-06-20T12:38:48.359Z,1.47
2018-06-20T12:41:22.646Z,1.60
2018-06-20T12:43:56.853Z,1.75
2018-06-20T12:46:31.888Z,1.65
2018-06-20T12:49:00.568Z,1.62
2018-06-20T12:51:29.336Z,1.70
2018-06-20T12:53:58.093Z,1.80
2018-06-20T12:56:26.848Z,1.65
2018-06-20T12:58:55.608Z,1.50
2018-06-20T13:01:24.389Z,1.85
2018-06-20T13:03:53.132Z,1.40
2018-06-20T13:06:21.980Z,1.50
2018-06-20T13:08:50.773Z,1.35
2018-06-20T13:11:19.529Z,1.47
2018-06-20T13:13:48.360Z,1.40
2018-06-20T13:16:17.120Z,1.50
2018-06-20T13:18:56.136Z,1.27
2018-06-20T13:21:25.060Z,1.50
2018-06-20T13:23:53.791Z,1.60
2018-06-20T13:26:22.894Z,1.40
2018-06-20T13:28:52.032Z,1.40
2018-06-20T13:31:26.314Z,1.52
2018-06-20T13:34:00.620Z,1.52
2018-06-20T13:36:34.832Z,1.50
2018-06-20T13:39:10.860Z,1.40
2018-06-20T13:41:45.141Z,1.50
2018-06-20T13:44:18.209Z,1.50
2018-06-20T13:46:52.287Z,1.72
2018-06-20T13:49:21.032Z,1.52
2018-06-20T13:51:49.795Z,1.40
2018-06-20T13:54:18.565Z,1.50
2018-06-20T13:56:47.312Z,1.47
2018-06-20T13:59:16.140Z,1.52
2018-06-20T14:01:44.844Z,1.50
2018-06-20T14:04:13.616Z,1.40
2018-06-20T14:06:42.626Z,1.37
2018-06-20T14:09:12.029Z,1.50
2018-06-20T14:11:41.329Z,1.45
2018-06-20T14:14:10.127Z,1.60
2018-06-20T14:16:38.965Z,1.30
2018-06-20T14:19:07.703Z,1.35
2018-06-20T14:21:37.732Z,1.40
2018-06-20T14:24:07.741Z,1.40
2018-06-20T14:26:37.545Z,1.45
2018-06-20T14:29:06.756Z,1.25
2018-06-20T14:31:40.994Z,1.20
2018-06-20T14:34:16.111Z,1.50
2018-06-20T14:36:50.581Z,1.32
2018-06-20T14:40:25.314Z,1.42
2018-06-20T14:42:59.504Z,1.42
2018-06-20T14:45:33.573Z,1.75
2018-06-20T14:48:02.413Z,1.50
2018-06-20T14:50:31.165Z,1.32
2018-06-20T14:52:59.904Z,1.50
2018-06-20T14:55:28.731Z,1.50
2018-06-20T14:57:57.436Z,1.70
2018-06-20T15:00:26.201Z,2.00
2018-06-20T15:02:54.950Z,1.65
2018-06-20T15:05:23.700Z,1.60
2018-06-20T15:07:52.764Z,2.25
2018-06-20T15:10:21.754Z,1.67
2018-06-20T15:12:50.651Z,2.08
2018-06-20T15:15:19.357Z,1.55
2018-06-20T15:17:48.108Z,1.40
2018-06-20T15:20:16.924Z,1.62
2018-06-20T15:22:46.515Z,1.70
2018-06-20T15:25:16.264Z,1.60
2018-06-20T15:27:50.370Z,1.50
2018-06-20T15:30:24.548Z,2.17
2018-06-20T15:32:58.772Z,1.62
2018-06-20T15:35:32.912Z,1.45
2018-06-20T15:38:07.058Z,1.40
2018-06-20T15:40:35.824Z,1.30
2018-06-20T15:43:04.600Z,1.30
2018-06-20T15:45:33.120Z,1.40
2018-06-20T15:48:01.799Z,1.60
2018-06-20T15:50:30.556Z,1.25
2018-06-20T15:52:59.076Z,1.40
2018-06-20T15:55:28.040Z,1.27
2018-06-20T15:57:56.841Z,1.50
2018-06-20T16:00:26.126Z,1.57
2018-06-20T16:02:54.813Z,1.77
2018-06-20T16:05:23.580Z,1.55
2018-06-20T16:07:52.384Z,1.37
2018-06-20T16:10:21.273Z,1.80
2018-06-20T16:12:50.024Z,2.25
2018-06-20T16:15:19.894Z,1.90
2018-06-20T16:17:48.636Z,1.37
2018-06-20T16:20:22.723Z,1.32
2018-06-20T16:22:57.015Z,1.20
2018-06-20T16:25:31.281Z,1.67
2018-06-20T16:28:05.519Z,1.15
2018-06-20T16:30:39.120Z,1.67
2018-06-20T16:33:07.889Z,1.50
2018-06-20T16:38:34.032Z,2.25
2018-06-20T16:41:03.121Z,2.52
2018-06-20T16:43:31.928Z,3.27
2018-06-20T16:46:00.699Z,1.70
2018-06-20T16:48:29.464Z,1.50
2018-06-20T16:50:58.232Z,1.40
2018-06-20T16:53:26.980Z,1.82
2018-06-20T16:55:55.512Z,1.60
2018-06-20T16:58:24.224Z,1.70
2018-06-20T17:00:57.277Z,2.00
2018-06-20T17:03:26.036Z,1.30
2018-06-20T17:05:54.838Z,1.50
2018-06-20T17:08:23.626Z,2.02
2018-06-20T17:10:52.416Z,1.45
2018-06-20T17:13:26.627Z,2.10
2018-06-20T17:16:00.718Z,1.80
2018-06-20T17:18:34.956Z,1.40
2018-06-20T17:21:09.134Z,1.45
2018-06-20T17:25:47.560Z,1.47
2018-06-20T17:28:16.360Z,1.32
2018-06-20T17:30:44.902Z,2.02
2018-06-20T17:33:13.611Z,2.40
2018-06-20T17:35:42.397Z,1.50
2018-06-20T17:38:11.183Z,2.62
2018-06-20T17:40:39.920Z,1.52
2018-06-20T17:43:08.695Z,1.80
2018-06-20T17:45:37.462Z,2.37
2018-06-20T17:48:06.212Z,1.70
2018-06-20T17:50:34.966Z,1.80
2018-06-20T17:53:04.427Z,1.72
2018-06-20T17:55:33.152Z,2.92
2018-06-20T17:58:01.905Z,1.70
2018-06-20T18:00:30.659Z,1.80
2018-06-20T18:02:59.536Z,1.70
2018-06-20T18:05:33.620Z,1.90
2018-06-20T18:08:07.869Z,2.00
2018-06-20T18:10:42.000Z,1.90
2018-06-20T18:13:10.774Z,3.02
2018-06-20T18:15:44.941Z,2.33
2018-06-20T18:18:13.693Z,2.27
2018-06-20T18:20:42.496Z,2.60
2018-06-20T18:23:11.260Z,4.75
2018-06-20T18:25:40.053Z,4.40
2018-06-20T18:28:08.816Z,3.02
2018-06-20T18:30:37.572Z,4.87
2018-06-20T18:33:06.316Z,4.28
2018-06-20T18:35:35.076Z,3.77
2018-06-20T18:38:03.882Z,3.62
2018-06-20T18:40:32.592Z,4.47
2018-06-20T18:43:01.384Z,3.75
2018-06-20T18:45:30.265Z,3.67
2018-06-20T18:48:04.248Z,4.00
2018-06-20T18:50:33.010Z,2.87
2018-06-20T18:53:01.793Z,2.00
2018-06-20T18:55:30.588Z,2.25
2018-06-20T18:58:04.879Z,1.80
2018-06-20T19:00:39.336Z,3.00
2018-06-20T19:03:13.482Z,2.20
2018-06-20T19:05:47.681Z,2.00
2018-06-20T19:08:22.033Z,2.03
2018-06-20T19:10:50.779Z,2.33
2018-06-20T19:13:19.579Z,2.47
2018-06-20T19:15:48.448Z,2.23
2018-06-20T19:18:17.227Z,2.23
2018-06-20T19:20:46.425Z,2.10
2018-06-20T19:23:15.233Z,2.33
2018-06-20T19:25:44.077Z,2.20
2018-06-20T19:28:12.603Z,2.50
2018-06-20T19:30:41.825Z,2.43
2018-06-20T19:33:10.615Z,2.50
2018-06-20T19:35:39.392Z,2.30
2018-06-20T19:38:08.238Z,2.50
2018-06-20T19:40:37.041Z,2.50
2018-06-20T19:43:05.800Z,2.37
2018-06-20T19:45:34.533Z,2.10
2018-06-20T19:48:03.316Z,2.20
2018-06-20T19:50:32.116Z,2.30
2018-06-20T19:53:00.913Z,2.00
2018-06-20T19:55:29.686Z,2.40
2018-06-20T19:57:58.468Z,2.50
2018-06-20T20:00:27.240Z,2.30
2018-06-20T20:02:56.064Z,2.07
2018-06-20T20:05:24.889Z,2.63
2018-06-20T20:07:53.784Z,2.60
2018-06-20T20:10:23.282Z,2.43
2018-06-20T20:12:52.123Z,2.33
2018-06-20T20:15:20.836Z,2.43
2018-06-20T20:17:49.664Z,2.40
2018-06-20T20:20:18.542Z,2.37
2018-06-20T20:22:47.338Z,2.10
2018-06-20T20:25:15.848Z,2.00
2018-06-20T20:27:44.612Z,2.30
2018-06-20T20:30:13.471Z,2.27
2018-06-20T20:32:42.022Z,2.20
2018-06-20T20:35:10.788Z,2.10
2018-06-20T20:37:40.439Z,2.33
2018-06-20T20:40:09.244Z,2.47
2018-06-20T20:42:38.161Z,2.00
2018-06-20T20:45:07.013Z,2.30
2018-06-20T20:47:35.884Z,2.17
2018-06-20T20:50:04.727Z,2.30
2018-06-20T20:52:33.512Z,2.60
2018-06-20T20:55:02.148Z,2.30
2018-06-20T20:57:30.908Z,2.43
2018-06-20T20:59:59.798Z,2.60
2018-06-20T21:02:28.773Z,2.60
2018-06-20T21:04:57.709Z,2.40
2018-06-20T21:07:26.491Z,2.53
2018-06-20T21:09:55.248Z,2.53
2018-06-20T21:12:24.049Z,2.63
2018-06-20T21:14:52.911Z,2.60
2018-06-20T21:17:21.485Z,2.63
2018-06-20T21:19:50.161Z,3.00
2018-06-20T21:22:18.979Z,2.90
2018-06-20T21:24:47.532Z,2.83
2018-06-20T21:27:16.217Z,2.80
2018-06-20T21:29:44.976Z,2.90
2018-06-20T21:32:13.748Z,4.07
2018-06-20T21:34:42.513Z,2.80
2018-06-20T21:37:11.312Z,3.17
2018-06-20T21:39:40.262Z,2.80
2018-06-20T21:42:09.189Z,2.83
2018-06-20T21:44:37.942Z,2.80
2018-06-20T21:47:06.772Z,2.70
2018-06-20T21:49:35.560Z,3.03
2018-06-20T21:52:04.297Z,3.30
2018-06-20T21:54:33.100Z,2.80
2018-06-20T21:57:02.086Z,3.17
2018-06-20T21:59:31.024Z,3.23
2018-06-20T22:01:59.878Z,3.30
2018-06-20T22:04:28.656Z,3.13
2018-06-20T22:06:57.435Z,3.00
2018-06-20T22:09:26.343Z,2.83
2018-06-20T22:11:55.052Z,3.20
2018-06-20T22:14:23.908Z,3.03
2018-06-20T22:16:52.675Z,2.90
2018-06-20T22:19:21.432Z,2.90
2018-06-20T22:21:50.236Z,3.30
2018-06-20T22:24:18.989Z,3.17
2018-06-20T22:26:47.875Z,3.00
2018-06-20T22:29:16.640Z,2.90
2018-06-20T22:31:45.434Z,3.50
2018-06-20T22:34:14.417Z,3.47
2018-06-20T22:36:43.168Z,3.60
2018-06-20T22:39:11.934Z,3.67
2018-06-20T22:41:42.030Z,3.97
2018-06-20T22:44:13.205Z,3.07
2018-06-20T22:46:42.178Z,3.53
2018-06-20T22:49:10.904Z,3.40
2018-06-20T22:51:40.085Z,3.27
2018-06-20T22:54:09.760Z,2.90
2018-06-20T22:56:38.548Z,3.17
2018-06-20T22:59:07.083Z,3.30
2018-06-20T23:01:35.760Z,3.50
2018-06-20T23:04:04.565Z,3.33
2018-06-20T23:06:33.432Z,3.80
2018-06-20T23:09:02.193Z,3.10
2018-06-20T23:11:35.353Z,3.50
2018-06-20T23:14:04.162Z,3.07
2018-06-20T23:16:32.927Z,3.13
2018-06-20T23:19:01.697Z,3.40
2018-06-20T23:21:30.492Z,3.23
2018-06-20T23:23:59.249Z,2.90
2018-06-20T23:26:28.237Z,3.10
2018-06-20T23:28:57.253Z,3.10
2018-06-20T23:31:26.116Z,3.73
2018-06-20T23:33:55.190Z,3.83
2018-06-20T23:36:24.367Z,3.20
2018-06-20T23:38:53.113Z,2.90
2018-06-20T23:41:21.887Z,3.20
2018-06-20T23:43:50.628Z,3.20
2018-06-20T23:46:19.504Z,3.00
2018-06-20T23:48:48.293Z,2.90
2018-06-20T23:51:17.050Z,3.20
2018-06-20T23:53:45.820Z,3.33
2018-06-20T23:56:14.572Z,2.70
2018-06-20T23:58:43.378Z,3.10
