createdAt,value
2018-09-15T00:00:57.729Z,15.12
2018-09-15T00:03:26.305Z,15.11
2018-09-15T00:05:54.592Z,15.14
2018-09-15T00:08:22.623Z,15.15
2018-09-15T00:10:50.704Z,15.15
2018-09-15T00:13:19.717Z,15.17
2018-09-15T00:15:47.796Z,15.18
2018-09-15T00:18:17.212Z,15.20
2018-09-15T00:20:45.276Z,15.20
2018-09-15T00:23:13.396Z,15.21
2018-09-15T00:25:42.229Z,15.22
2018-09-15T00:28:11.124Z,15.21
2018-09-15T00:30:39.290Z,15.23
2018-09-15T00:33:07.381Z,15.24
2018-09-15T00:35:41.942Z,15.24
2018-09-15T00:38:09.996Z,15.23
2018-09-15T00:40:38.063Z,15.23
2018-09-15T00:43:06.138Z,15.20
2018-09-15T00:45:34.183Z,15.18
2018-09-15T00:48:02.245Z,15.15
2018-09-15T00:50:30.306Z,15.12
2018-09-15T00:52:58.356Z,15.09
2018-09-15T00:55:26.540Z,15.03
2018-09-15T00:57:54.593Z,14.98
2018-09-15T01:00:22.667Z,14.93
2018-09-15T01:02:50.712Z,14.88
2018-09-15T01:05:18.760Z,14.86
2018-09-15T01:07:46.824Z,14.84
2018-09-15T01:10:14.889Z,14.83
2018-09-15T01:12:42.936Z,14.83
2018-09-15T01:15:11.070Z,14.84
2018-09-15T01:17:39.121Z,14.86
2018-09-15T01:20:07.198Z,14.90
2018-09-15T01:22:35.240Z,14.92
2018-09-15T01:25:03.311Z,14.95
2018-09-15T01:27:31.357Z,14.98
2018-09-15T01:29:59.405Z,15.02
2018-09-15T01:32:28.247Z,15.04
2018-09-15T01:34:56.826Z,15.07
2018-09-15T01:37:25.307Z,15.08
2018-09-15T01:39:53.397Z,15.09
2018-09-15T01:42:21.461Z,15.08
2018-09-15T01:44:49.541Z,15.08
2018-09-15T01:47:17.588Z,15.08
2018-09-15T01:49:45.653Z,15.08
2018-09-15T01:52:13.720Z,15.05
2018-09-15T01:54:41.775Z,15.05
2018-09-15T01:57:09.845Z,15.02
2018-09-15T01:59:41.064Z,14.97
2018-09-15T02:02:09.168Z,14.90
2018-09-15T02:04:37.207Z,14.85
2018-09-15T02:07:05.280Z,14.79
2018-09-15T02:09:33.336Z,14.74
2018-09-15T02:12:01.395Z,14.68
2018-09-15T02:14:29.460Z,14.64
2018-09-15T02:16:57.522Z,14.60
2018-09-15T02:19:25.584Z,14.56
2018-09-15T02:21:53.656Z,14.51
2018-09-15T02:24:21.724Z,14.46
2018-09-15T02:26:49.784Z,14.42
2018-09-15T02:29:17.857Z,14.38
2018-09-15T02:31:45.977Z,14.34
2018-09-15T02:34:14.048Z,14.29
2018-09-15T02:36:42.099Z,14.25
2018-09-15T02:39:10.700Z,14.21
2018-09-15T02:41:38.754Z,14.16
2018-09-15T02:44:06.992Z,14.11
2018-09-15T02:46:35.045Z,14.05
2018-09-15T02:49:03.112Z,13.98
2018-09-15T02:51:31.184Z,13.94
2018-09-15T02:53:59.256Z,13.91
2018-09-15T02:56:27.306Z,13.84
2018-09-15T02:58:55.368Z,13.81
2018-09-15T03:01:23.426Z,13.77
2018-09-15T03:03:51.484Z,13.73
2018-09-15T03:06:19.540Z,13.69
2018-09-15T03:08:47.595Z,13.68
2018-09-15T03:11:15.648Z,13.66
2018-09-15T03:13:43.699Z,13.63
2018-09-15T03:16:11.744Z,13.62
2018-09-15T03:18:39.800Z,13.61
2018-09-15T03:21:09.857Z,13.60
2018-09-15T03:23:37.908Z,13.60
2018-09-15T03:26:05.960Z,13.57
2018-09-15T03:28:34.021Z,13.62
2018-09-15T03:31:02.093Z,13.62
2018-09-15T03:33:30.137Z,13.64
2018-09-15T03:35:58.192Z,13.63
2018-09-15T03:38:26.236Z,13.62
2018-09-15T03:40:54.318Z,13.58
2018-09-15T03:43:22.370Z,13.59
2018-09-15T03:45:50.639Z,13.59
2018-09-15T03:48:18.697Z,13.56
2018-09-15T03:50:46.756Z,13.52
2018-09-15T03:53:14.817Z,13.52
2018-09-15T03:55:42.888Z,13.48
2018-09-15T03:58:11.012Z,13.46
2018-09-15T04:00:39.096Z,13.43
2018-09-15T04:03:07.164Z,13.40
2018-09-15T04:05:35.251Z,13.36
2018-09-15T04:08:03.395Z,13.32
2018-09-15T04:10:31.481Z,13.29
2018-09-15T04:12:59.557Z,13.27
2018-09-15T04:15:27.697Z,13.24
2018-09-15T04:17:55.804Z,13.21
2018-09-15T04:20:23.888Z,13.19
2018-09-15T04:22:51.968Z,13.15
2018-09-15T04:25:20.052Z,13.12
2018-09-15T04:27:48.144Z,13.08
2018-09-15T04:30:16.256Z,13.05
2018-09-15T04:32:44.372Z,13.02
2018-09-15T04:35:12.464Z,13.00
2018-09-15T04:37:40.543Z,12.98
2018-09-15T04:40:08.636Z,12.98
2018-09-15T04:42:36.728Z,12.98
2018-09-15T04:45:04.855Z,12.98
2018-09-15T04:47:33.076Z,13.00
2018-09-15T04:50:01.159Z,12.98
2018-09-15T04:52:29.251Z,13.05
2018-09-15T04:54:57.333Z,13.09
2018-09-15T04:57:25.445Z,13.12
2018-09-15T04:59:53.559Z,13.16
2018-09-15T05:02:21.674Z,13.17
2018-09-15T05:04:49.745Z,13.20
2018-09-15T05:07:17.845Z,13.24
2018-09-15T05:09:45.927Z,13.28
2018-09-15T05:12:14.045Z,13.31
2018-09-15T05:14:42.180Z,13.33
2018-09-15T05:17:10.328Z,13.37
2018-09-15T05:19:38.435Z,13.39
2018-09-15T05:22:06.644Z,13.42
2018-09-15T05:24:34.744Z,13.47
2018-09-15T05:27:02.843Z,13.51
2018-09-15T05:29:30.957Z,13.52
2018-09-15T05:31:59.139Z,13.58
2018-09-15T05:34:28.558Z,13.61
2018-09-15T05:36:56.655Z,13.62
2018-09-15T05:39:24.808Z,13.66
2018-09-15T05:41:53.024Z,13.69
2018-09-15T05:44:21.325Z,13.74
2018-09-15T05:46:49.429Z,13.79
2018-09-15T05:49:17.505Z,13.83
2018-09-15T05:51:45.574Z,13.87
2018-09-15T05:54:13.645Z,13.92
2018-09-15T05:56:41.754Z,13.95
2018-09-15T05:59:09.948Z,13.98
2018-09-15T06:01:38.103Z,14.00
2018-09-15T06:04:06.164Z,14.02
2018-09-15T06:06:34.254Z,14.03
2018-09-15T06:09:02.385Z,14.03
2018-09-15T06:11:30.502Z,14.04
2018-09-15T06:13:58.627Z,14.06
2018-09-15T06:16:26.725Z,14.46
2018-09-15T06:18:54.895Z,15.15
2018-09-15T06:21:22.994Z,15.84
2018-09-15T06:23:51.096Z,16.55
2018-09-15T06:26:19.221Z,17.21
2018-09-15T06:28:47.548Z,17.85
2018-09-15T06:31:15.703Z,18.27
2018-09-15T06:33:43.789Z,18.80
2018-09-15T06:36:11.917Z,19.30
2018-09-15T06:38:39.935Z,19.66
2018-09-15T06:41:08.000Z,20.09
2018-09-15T06:43:36.100Z,20.39
2018-09-15T06:46:04.252Z,20.81
2018-09-15T06:48:32.368Z,20.98
2018-09-15T06:51:00.459Z,21.33
2018-09-15T06:53:28.724Z,21.45
2018-09-15T06:55:56.820Z,21.52
2018-09-15T06:58:24.902Z,21.80
2018-09-15T07:00:53.036Z,22.20
2018-09-15T07:03:21.158Z,22.53
2018-09-15T07:05:49.906Z,22.74
2018-09-15T07:08:18.106Z,22.82
2018-09-15T07:10:50.682Z,22.89
2018-09-15T07:13:20.048Z,22.96
2018-09-15T07:15:49.665Z,21.94
2018-09-15T07:18:22.468Z,21.09
2018-09-15T07:20:50.582Z,19.74
2018-09-15T07:23:22.385Z,19.78
2018-09-15T07:25:50.484Z,19.57
2018-09-15T07:28:21.532Z,19.33
2018-09-15T07:30:49.669Z,19.23
2018-09-15T07:33:17.889Z,19.87
2018-09-15T07:35:47.153Z,20.45
2018-09-15T07:38:18.169Z,21.02
2018-09-15T07:40:46.303Z,21.55
2018-09-15T07:43:15.663Z,21.76
2018-09-15T07:45:43.748Z,21.98
2018-09-15T07:48:14.086Z,22.19
2018-09-15T07:50:42.141Z,22.52
2018-09-15T07:53:10.305Z,22.80
2018-09-15T07:55:38.552Z,22.96
2018-09-15T07:58:06.745Z,23.02
2018-09-15T08:00:34.984Z,22.99
2018-09-15T08:03:03.618Z,22.99
2018-09-15T08:05:31.806Z,23.10
2018-09-15T08:07:59.898Z,23.33
2018-09-15T08:10:27.992Z,23.29
2018-09-15T08:12:56.121Z,23.21
2018-09-15T08:15:24.204Z,23.06
2018-09-15T08:17:52.441Z,23.03
2018-09-15T08:20:20.783Z,23.01
2018-09-15T08:22:49.076Z,23.27
2018-09-15T08:25:22.193Z,23.20
2018-09-15T08:27:50.255Z,23.27
2018-09-15T08:30:18.521Z,23.40
2018-09-15T08:32:46.694Z,23.51
2018-09-15T08:35:14.773Z,23.58
2018-09-15T08:37:42.889Z,23.58
2018-09-15T08:40:12.072Z,23.75
2018-09-15T08:42:40.528Z,23.33
2018-09-15T08:45:08.960Z,23.63
2018-09-15T08:47:37.101Z,23.50
2018-09-15T08:50:05.477Z,23.38
2018-09-15T08:52:33.651Z,23.56
2018-09-15T08:55:01.765Z,23.49
2018-09-15T08:57:29.920Z,23.31
2018-09-15T08:59:58.006Z,23.26
2018-09-15T09:02:26.221Z,23.22
2018-09-15T09:04:54.372Z,22.72
2018-09-15T09:07:22.428Z,22.51
2018-09-15T09:09:50.591Z,22.29
2018-09-15T09:12:18.756Z,22.10
2018-09-15T09:17:35.319Z,21.81
2018-09-15T09:20:07.470Z,21.67
2018-09-15T09:22:36.813Z,21.63
2018-09-15T09:25:07.339Z,21.53
2018-09-15T09:27:35.507Z,21.53
2018-09-15T09:30:03.743Z,21.36
2018-09-15T09:32:35.572Z,20.97
2018-09-15T09:35:03.701Z,21.17
2018-09-15T09:37:33.827Z,21.18
2018-09-15T09:42:41.337Z,21.20
2018-09-15T09:45:12.557Z,21.23
2018-09-15T09:50:44.975Z,21.51
2018-09-15T09:53:17.332Z,21.59
2018-09-15T09:55:45.581Z,21.67
2018-09-15T09:58:13.890Z,21.68
2018-09-15T10:00:49.966Z,21.75
2018-09-15T10:03:18.234Z,21.70
2018-09-15T10:05:46.345Z,21.77
2018-09-15T10:08:14.499Z,21.70
2018-09-15T10:10:42.708Z,21.40
2018-09-15T10:13:10.929Z,21.20
2018-09-15T10:15:39.367Z,21.15
2018-09-15T10:18:07.510Z,21.15
2018-09-15T10:20:36.262Z,20.89
2018-09-15T10:23:04.499Z,20.90
2018-09-15T10:25:32.641Z,20.92
2018-09-15T10:28:00.817Z,20.92
2018-09-15T10:30:28.939Z,20.86
2018-09-15T10:32:57.039Z,20.86
2018-09-15T10:35:25.173Z,20.83
2018-09-15T10:37:53.326Z,20.84
2018-09-15T10:43:03.767Z,21.01
2018-09-15T10:45:31.911Z,21.11
2018-09-15T10:48:00.045Z,21.12
2018-09-15T10:50:28.154Z,21.03
2018-09-15T10:52:56.305Z,20.88
2018-09-15T10:55:24.494Z,20.79
2018-09-15T10:57:52.632Z,20.70
2018-09-15T11:00:20.785Z,20.58
2018-09-15T11:02:48.844Z,20.44
2018-09-15T11:05:17.418Z,20.38
2018-09-15T11:07:46.235Z,20.31
2018-09-15T11:10:14.425Z,20.38
2018-09-15T11:12:42.547Z,20.44
2018-09-15T11:15:10.679Z,20.48
2018-09-15T11:17:38.890Z,20.44
2018-09-15T11:20:06.959Z,20.40
2018-09-15T11:22:35.199Z,20.42
2018-09-15T11:25:03.505Z,20.34
2018-09-15T11:27:31.695Z,20.53
2018-09-15T11:29:59.848Z,20.78
2018-09-15T11:32:28.024Z,20.95
2018-09-15T11:34:56.195Z,21.20
2018-09-15T11:37:24.349Z,21.49
2018-09-15T11:39:52.641Z,21.57
2018-09-15T11:42:20.869Z,21.83
2018-09-15T11:44:48.979Z,22.00
2018-09-15T11:47:17.118Z,22.21
2018-09-15T11:49:45.356Z,22.32
2018-09-15T11:52:13.568Z,22.49
2018-09-15T11:54:41.680Z,22.66
2018-09-15T11:57:09.817Z,22.63
2018-09-15T11:59:37.919Z,22.66
2018-09-15T12:02:06.124Z,22.73
2018-09-15T12:04:34.231Z,22.65
2018-09-15T12:07:02.385Z,22.52
2018-09-15T12:09:30.594Z,22.27
2018-09-15T12:11:58.724Z,22.22
2018-09-15T12:14:26.850Z,22.22
2018-09-15T12:16:55.040Z,22.18
2018-09-15T12:19:23.393Z,22.18
2018-09-15T12:21:51.711Z,22.18
2018-09-15T12:24:19.752Z,22.28
2018-09-15T12:26:47.884Z,22.33
2018-09-15T12:29:16.030Z,22.38
2018-09-15T12:31:44.168Z,22.30
2018-09-15T12:34:12.382Z,22.24
2018-09-15T12:36:40.740Z,22.13
2018-09-15T12:39:09.154Z,22.14
2018-09-15T12:41:37.280Z,22.12
2018-09-15T12:44:05.442Z,22.07
2018-09-15T12:46:33.574Z,21.96
2018-09-15T12:49:01.709Z,21.92
2018-09-15T12:51:29.831Z,21.89
2018-09-15T12:53:58.048Z,21.90
2018-09-15T12:56:26.519Z,21.97
2018-09-15T12:58:54.663Z,22.14
2018-09-15T13:01:22.806Z,22.21
2018-09-15T13:03:50.934Z,22.25
2018-09-15T13:06:22.331Z,22.22
2018-09-15T13:08:57.647Z,22.13
2018-09-15T13:11:25.829Z,21.96
2018-09-15T13:13:54.032Z,21.84
2018-09-15T13:16:22.289Z,21.60
2018-09-15T13:18:50.432Z,21.44
2018-09-15T13:21:18.525Z,21.35
2018-09-15T13:23:47.208Z,21.24
2018-09-15T13:26:18.296Z,21.10
2018-09-15T13:28:48.142Z,21.02
2018-09-15T13:31:18.742Z,20.87
2018-09-15T13:36:24.464Z,20.51
2018-09-15T13:38:52.656Z,20.43
2018-09-15T13:41:21.067Z,20.45
2018-09-15T13:43:49.235Z,20.39
2018-09-15T13:46:17.392Z,20.46
2018-09-15T13:48:45.520Z,20.56
2018-09-15T13:51:16.948Z,20.62
2018-09-15T13:53:45.226Z,20.73
2018-09-15T13:56:13.592Z,20.86
2018-09-15T13:58:41.762Z,20.99
2018-09-15T14:01:10.117Z,21.12
2018-09-15T14:03:39.052Z,21.07
2018-09-15T14:06:09.353Z,21.12
2018-09-15T14:08:38.282Z,21.10
2018-09-15T14:11:06.604Z,21.02
2018-09-15T14:13:34.696Z,21.08
2018-09-15T14:16:02.856Z,21.00
2018-09-15T14:18:31.048Z,21.03
2018-09-15T14:20:59.314Z,21.07
2018-09-15T14:23:27.897Z,21.02
2018-09-15T14:25:56.275Z,20.93
2018-09-15T14:28:27.867Z,20.83
2018-09-15T14:30:55.997Z,20.81
2018-09-15T14:33:24.179Z,20.79
2018-09-15T14:35:52.347Z,20.77
2018-09-15T14:38:21.041Z,20.72
2018-09-15T14:40:49.129Z,20.74
2018-09-15T14:43:19.077Z,20.81
2018-09-15T14:45:47.422Z,20.89
2018-09-15T14:48:15.589Z,20.98
2018-09-15T14:50:43.764Z,21.02
2018-09-15T14:53:12.021Z,21.04
2018-09-15T14:55:40.177Z,21.02
2018-09-15T14:58:10.514Z,21.01
2018-09-15T15:00:41.974Z,21.00
2018-09-15T15:03:11.115Z,20.94
2018-09-15T15:05:39.356Z,20.82
2018-09-15T15:08:07.518Z,20.77
2018-09-15T15:10:35.914Z,20.72
2018-09-15T15:13:04.067Z,20.66
2018-09-15T15:15:32.249Z,20.62
2018-09-15T15:18:00.368Z,20.53
2018-09-15T15:20:28.476Z,20.51
2018-09-15T15:22:56.589Z,20.51
2018-09-15T15:25:24.726Z,20.54
2018-09-15T15:27:52.808Z,20.54
2018-09-15T15:30:20.913Z,20.57
2018-09-15T15:32:49.033Z,20.63
2018-09-15T15:35:17.279Z,20.65
2018-09-15T15:37:45.382Z,20.69
2018-09-15T15:40:13.555Z,20.68
2018-09-15T15:42:41.877Z,20.73
2018-09-15T15:45:10.015Z,20.79
2018-09-15T15:47:39.124Z,20.85
2018-09-15T15:50:07.272Z,20.92
2018-09-15T15:52:35.453Z,20.88
2018-09-15T15:55:03.566Z,20.85
2018-09-15T15:57:31.632Z,20.85
2018-09-15T15:59:59.745Z,20.66
2018-09-15T16:02:28.187Z,20.68
2018-09-15T16:04:58.288Z,20.58
2018-09-15T16:07:26.617Z,20.51
2018-09-15T16:09:54.712Z,20.42
2018-09-15T16:12:22.962Z,20.36
2018-09-15T16:14:51.034Z,20.27
2018-09-15T16:17:19.399Z,20.23
2018-09-15T16:19:47.574Z,20.17
2018-09-15T16:22:15.622Z,20.11
2018-09-15T16:24:43.985Z,20.08
2018-09-15T16:27:12.332Z,20.08
2018-09-15T16:29:40.420Z,20.08
2018-09-15T16:32:08.643Z,20.07
2018-09-15T16:34:36.755Z,20.08
2018-09-15T16:37:04.851Z,20.02
2018-09-15T16:39:33.012Z,19.98
2018-09-15T16:42:01.097Z,19.94
2018-09-15T16:44:29.200Z,19.87
2018-09-15T16:46:57.355Z,19.79
2018-09-15T16:49:25.484Z,19.73
2018-09-15T16:51:53.692Z,19.67
2018-09-15T16:54:21.813Z,19.63
2018-09-15T16:56:49.962Z,19.58
2018-09-15T16:59:19.369Z,19.54
2018-09-15T17:01:48.579Z,19.49
2018-09-15T17:04:16.651Z,19.41
2018-09-15T17:06:44.750Z,19.41
2018-09-15T17:09:12.961Z,19.37
2018-09-15T17:11:41.136Z,19.34
2018-09-15T17:14:09.284Z,19.31
2018-09-15T17:16:37.546Z,19.30
2018-09-15T17:19:06.102Z,19.27
2018-09-15T17:21:34.356Z,19.22
2018-09-15T17:24:02.496Z,19.17
2018-09-15T17:26:30.677Z,19.10
2018-09-15T17:28:58.771Z,19.06
2018-09-15T17:31:26.951Z,19.02
2018-09-15T17:33:55.032Z,18.97
2018-09-15T17:36:23.291Z,18.92
2018-09-15T17:38:51.449Z,18.86
2018-09-15T17:41:19.566Z,18.82
2018-09-15T17:43:48.077Z,18.79
2018-09-15T17:46:16.170Z,18.75
2018-09-15T17:48:44.248Z,18.71
2018-09-15T17:51:12.326Z,18.67
2018-09-15T17:53:40.403Z,18.64
2018-09-15T17:56:08.568Z,18.60
2018-09-15T17:58:37.964Z,18.54
2018-09-15T18:01:06.195Z,18.51
2018-09-15T18:03:34.372Z,18.49
2018-09-15T18:06:03.112Z,18.46
2018-09-15T18:08:31.272Z,18.45
2018-09-15T18:10:59.439Z,18.44
2018-09-15T18:13:27.621Z,18.42
2018-09-15T18:15:55.899Z,18.42
2018-09-15T18:18:24.128Z,18.42
2018-09-15T18:20:52.332Z,18.41
2018-09-15T18:23:20.524Z,18.40
2018-09-15T18:25:48.694Z,18.38
2018-09-15T18:28:16.970Z,18.37
2018-09-15T18:30:45.616Z,18.35
2018-09-15T18:33:14.042Z,18.33
2018-09-15T18:35:42.225Z,18.32
2018-09-15T18:38:10.369Z,18.29
2018-09-15T18:40:38.583Z,18.28
2018-09-15T18:43:06.738Z,18.24
2018-09-15T18:45:34.826Z,18.19
2018-09-15T18:48:03.020Z,18.13
2018-09-15T18:50:31.146Z,18.09
2018-09-15T18:52:59.484Z,18.05
2018-09-15T18:55:27.553Z,17.99
2018-09-15T18:57:55.683Z,17.91
2018-09-15T19:00:23.821Z,17.84
2018-09-15T19:02:52.128Z,17.78
2018-09-15T19:05:20.323Z,17.72
2018-09-15T19:07:48.549Z,17.66
2018-09-15T19:10:16.820Z,17.59
2018-09-15T19:12:44.891Z,17.54
2018-09-15T19:15:12.990Z,17.48
2018-09-15T19:17:41.095Z,17.44
2018-09-15T19:20:09.257Z,17.39
2018-09-15T19:22:37.419Z,17.33
2018-09-15T19:25:05.676Z,17.29
2018-09-15T19:27:33.789Z,17.24
2018-09-15T19:30:01.894Z,17.21
2018-09-15T19:32:36.978Z,17.17
2018-09-15T19:35:05.010Z,17.14
2018-09-15T19:37:33.117Z,17.11
2018-09-15T19:40:01.179Z,17.07
2018-09-15T19:42:29.256Z,17.04
2018-09-15T19:44:58.133Z,17.03
2018-09-15T19:47:26.218Z,17.00
2018-09-15T19:49:54.548Z,16.99
2018-09-15T19:52:22.671Z,16.98
2018-09-15T19:54:50.753Z,16.98
2018-09-15T19:57:18.943Z,16.98
2018-09-15T19:59:47.185Z,16.97
2018-09-15T20:02:15.259Z,16.98
2018-09-15T20:04:43.358Z,17.00
2018-09-15T20:07:11.475Z,17.01
2018-09-15T20:09:39.541Z,17.04
2018-09-15T20:12:07.735Z,17.04
2018-09-15T20:14:36.060Z,17.06
2018-09-15T20:17:03.154Z,17.07
2018-09-15T20:19:30.426Z,17.07
2018-09-15T20:21:57.538Z,17.08
2018-09-15T20:24:25.646Z,17.12
2018-09-15T20:26:53.824Z,17.15
2018-09-15T20:29:21.984Z,17.18
2018-09-15T20:31:50.133Z,17.20
2018-09-15T20:34:18.217Z,17.25
2018-09-15T20:36:46.304Z,17.28
2018-09-15T20:39:14.401Z,17.29
2018-09-15T20:41:42.491Z,17.33
2018-09-15T20:44:10.634Z,17.35
2018-09-15T20:46:38.933Z,17.35
2018-09-15T20:49:07.065Z,17.36
2018-09-15T20:51:35.196Z,17.36
2018-09-15T20:54:03.367Z,17.36
2018-09-15T20:56:31.518Z,17.37
2018-09-15T20:58:59.601Z,17.36
2018-09-15T21:01:27.689Z,17.37
2018-09-15T21:03:55.794Z,17.37
2018-09-15T21:06:23.894Z,17.35
2018-09-15T21:08:52.006Z,17.33
2018-09-15T21:11:20.171Z,17.33
2018-09-15T21:13:48.235Z,17.29
2018-09-15T21:16:16.345Z,17.26
2018-09-15T21:18:44.794Z,17.21
2018-09-15T21:21:12.859Z,17.16
2018-09-15T21:23:40.986Z,17.09
2018-09-15T21:26:09.060Z,17.02
2018-09-15T21:28:37.152Z,16.95
2018-09-15T21:31:05.350Z,16.86
2018-09-15T21:33:33.432Z,16.78
2018-09-15T21:36:01.556Z,16.71
2018-09-15T21:38:29.695Z,16.64
2018-09-15T21:40:57.788Z,16.59
2018-09-15T21:43:25.869Z,16.51
2018-09-15T21:45:53.956Z,16.45
2018-09-15T21:48:22.072Z,16.38
2018-09-15T21:50:50.184Z,16.32
2018-09-15T21:53:18.812Z,16.25
2018-09-15T21:55:46.896Z,16.18
2018-09-15T21:58:14.938Z,16.13
2018-09-15T22:00:43.016Z,16.07
2018-09-15T22:03:11.115Z,16.02
2018-09-15T22:05:39.189Z,15.95
2018-09-15T22:08:07.291Z,15.90
2018-09-15T22:10:35.358Z,15.82
2018-09-15T22:13:03.453Z,15.77
2018-09-15T22:15:31.561Z,15.73
2018-09-15T22:17:59.672Z,15.66
2018-09-15T22:20:28.129Z,15.63
2018-09-15T22:22:56.187Z,15.60
2018-09-15T22:25:24.276Z,15.56
2018-09-15T22:27:52.342Z,15.55
2018-09-15T22:30:20.425Z,15.51
2018-09-15T22:32:48.514Z,15.47
2018-09-15T22:35:16.588Z,15.44
2018-09-15T22:37:44.720Z,15.41
2018-09-15T22:40:12.838Z,15.39
2018-09-15T22:42:40.956Z,15.35
2018-09-15T22:45:09.060Z,15.31
2018-09-15T22:47:37.132Z,15.22
2018-09-15T22:50:05.637Z,15.16
2018-09-15T22:52:33.808Z,15.13
2018-09-15T22:55:01.886Z,15.08
2018-09-15T22:57:30.012Z,15.04
2018-09-15T22:59:58.124Z,15.01
2018-09-15T23:02:26.227Z,14.96
2018-09-15T23:04:54.295Z,14.92
2018-09-15T23:07:22.420Z,14.89
2018-09-15T23:09:50.506Z,14.88
2018-09-15T23:12:18.588Z,14.86
2018-09-15T23:14:46.714Z,14.83
2018-09-15T23:17:14.829Z,14.81
2018-09-15T23:19:42.900Z,14.77
2018-09-15T23:22:10.964Z,14.73
2018-09-15T23:24:39.024Z,14.70
2018-09-15T23:27:07.405Z,14.66
2018-09-15T23:29:35.524Z,14.63
2018-09-15T23:32:03.740Z,14.59
2018-09-15T23:34:31.948Z,14.57
2018-09-15T23:37:00.037Z,14.55
2018-09-15T23:39:28.112Z,14.52
2018-09-15T23:41:56.184Z,14.51
2018-09-15T23:44:24.256Z,14.49
2018-09-15T23:46:52.376Z,14.47
2018-09-15T23:49:20.467Z,14.46
2018-09-15T23:51:48.541Z,14.44
2018-09-15T23:54:16.630Z,14.43
2018-09-15T23:56:44.696Z,14.41
2018-09-15T23:59:12.795Z,14.41
