createdAt,value
2023-03-25T00:01:30.356Z,0.7
2023-03-25T00:03:31.737Z,1.2
2023-03-25T00:05:33.126Z,0.5
2023-03-25T00:07:34.521Z,0.2
2023-03-25T00:09:35.925Z,0.7
2023-03-25T00:11:37.306Z,0.3
2023-03-25T00:13:38.727Z,0.4
2023-03-25T00:19:46.208Z,0.8
2023-03-25T00:21:47.587Z,0.3
2023-03-25T00:23:49.040Z,0.2
2023-03-25T00:25:50.541Z,0.7
2023-03-25T00:31:57.844Z,0.6
2023-03-25T00:36:21.929Z,2
2023-03-25T00:38:23.368Z,0.8
2023-03-25T00:42:29.452Z,2
2023-03-25T00:44:30.824Z,1.3
2023-03-25T00:56:42.581Z,0.3
2023-03-25T01:00:45.302Z,0.9
2023-03-25T01:02:46.767Z,1.1
2023-03-25T01:04:48.061Z,0.7
2023-03-25T01:06:49.479Z,0.7
2023-03-25T01:08:50.876Z,1
2023-03-25T01:12:56.950Z,0.3
2023-03-25T01:14:58.347Z,3.3
2023-03-25T01:16:59.773Z,0.4
2023-03-25T01:19:01.155Z,0.4
2023-03-25T01:21:02.540Z,0.8
2023-03-25T01:23:04.159Z,0.9
2023-03-25T01:25:08.615Z,1
2023-03-25T01:27:10.032Z,1.4
2023-03-25T01:29:11.396Z,1.5
2023-03-25T01:30:13.748Z,1.4
2023-03-25T01:42:25.397Z,1
2023-03-25T01:46:28.239Z,1.6
2023-03-25T01:48:29.546Z,0.2
2023-03-25T01:56:38.463Z,1
2023-03-25T01:58:39.837Z,0.3
2023-03-25T02:04:43.998Z,1.3
2023-03-25T02:18:57.095Z,1.7
2023-03-25T02:21:01.766Z,0.9
2023-03-25T02:23:03.140Z,1.7
2023-03-25T02:25:04.531Z,0.9
2023-03-25T02:26:06.868Z,2
2023-03-25T02:30:09.669Z,1.2
2023-03-25T02:32:11.244Z,0.4
2023-03-25T02:36:17.184Z,0.3
2023-03-25T02:38:18.584Z,1.6
2023-03-25T02:40:19.974Z,0.7
2023-03-25T02:44:22.765Z,0.8
2023-03-25T02:46:24.288Z,0.3
2023-03-25T02:48:28.887Z,1.3
2023-03-25T02:50:30.256Z,0.3
2023-03-25T02:52:31.657Z,0.1
2023-03-25T02:54:33.040Z,0.1
2023-03-25T02:56:34.470Z,0.4
2023-03-25T02:58:35.834Z,0
2023-03-25T03:02:41.983Z,0.1
2023-03-25T03:16:56.588Z,0.1
2023-03-25T03:18:57.896Z,0.1
2023-03-25T03:22:02.460Z,0.1
2023-03-25T03:38:16.852Z,0.8
2023-03-25T03:40:18.209Z,1.6
2023-03-25T03:44:24.270Z,0.3
2023-03-25T03:46:25.679Z,0.5
2023-03-25T03:48:27.017Z,0
2023-03-25T03:56:32.641Z,0.1
2023-03-25T03:58:37.254Z,0.1
2023-03-25T04:02:40.095Z,0.1
2023-03-25T04:04:41.424Z,0.9
2023-03-25T04:06:42.817Z,0.9
2023-03-25T04:10:45.588Z,0.1
2023-03-25T04:12:50.281Z,0.3
2023-03-25T04:19:21.867Z,0.3
2023-03-25T04:21:23.237Z,0.2
2023-03-25T04:23:24.648Z,0.3
2023-03-25T04:25:29.331Z,0.5
2023-03-25T04:27:30.703Z,0.2
2023-03-25T04:31:33.506Z,0.1
2023-03-25T04:37:37.619Z,0.1
2023-03-25T04:45:46.491Z,0.2
2023-03-25T04:47:47.894Z,1.1
2023-03-25T04:51:50.626Z,0.6
2023-03-25T04:53:55.287Z,0.7
2023-03-25T04:55:56.678Z,0.6
2023-03-25T04:57:58.060Z,0.8
2023-03-25T04:59:59.441Z,0.2
2023-03-25T05:02:00.826Z,0.8
2023-03-25T05:04:02.288Z,0.1
2023-03-25T05:08:08.276Z,0.1
2023-03-25T05:10:09.692Z,0.5
2023-03-25T05:12:11.057Z,0.4
2023-03-25T05:13:13.393Z,0.9
2023-03-25T05:15:14.824Z,0.1
2023-03-25T05:29:27.829Z,0.4
2023-03-25T05:31:29.235Z,0.3
2023-03-25T05:33:30.579Z,0.2
2023-03-25T05:35:35.353Z,0.1
2023-03-25T05:45:42.254Z,0.1
2023-03-25T05:47:43.624Z,1.5
2023-03-25T06:09:06.427Z,0.4
2023-03-25T06:11:07.824Z,0.8
2023-03-25T06:13:09.211Z,0.1
2023-03-25T06:15:10.595Z,0.1
2023-03-25T06:17:15.273Z,1.3
2023-03-25T06:19:16.672Z,0
2023-03-25T06:21:18.066Z,0.1
2023-03-25T06:25:20.919Z,0.3
2023-03-25T06:29:23.567Z,1.1
2023-03-25T06:37:32.519Z,0.5
2023-03-25T06:39:33.888Z,0.1
2023-03-25T06:43:36.647Z,0.2
2023-03-25T06:59:54.314Z,1.5
2023-03-25T07:03:57.129Z,1.8
2023-03-25T07:04:59.480Z,1.9
2023-03-25T07:11:03.606Z,1.2
2023-03-25T07:13:08.311Z,0.1
2023-03-25T07:15:09.706Z,0.1
2023-03-25T07:19:12.453Z,0.5
2023-03-25T07:21:13.852Z,0.1
2023-03-25T07:23:15.281Z,2
2023-03-25T07:27:21.360Z,0.2
2023-03-25T07:33:25.534Z,0.1
2023-03-25T07:35:26.961Z,0.2
2023-03-25T07:37:28.317Z,0.1
2023-03-25T07:39:29.702Z,1.4
2023-03-25T07:41:34.367Z,0.1
2023-03-25T07:43:35.789Z,0.1
2023-03-25T07:45:43.405Z,0.1
2023-03-25T07:47:38.652Z,0.1
2023-03-25T07:49:39.939Z,0.1
2023-03-25T07:51:41.314Z,0.1
2023-03-25T07:53:42.713Z,0.5
2023-03-25T07:55:47.392Z,0.4
2023-03-25T07:57:48.765Z,0.1
2023-03-25T08:02:07.313Z,0.2
2023-03-25T08:06:10.130Z,0.8
2023-03-25T08:08:14.794Z,0.6
2023-03-25T08:10:16.167Z,0.1
2023-03-25T08:12:17.555Z,1.2
2023-03-25T08:14:18.951Z,0.1
2023-03-25T08:16:20.352Z,0.1
2023-03-25T08:18:21.710Z,0.1
2023-03-25T08:20:23.104Z,0.7
2023-03-25T08:22:27.776Z,0.1
2023-03-25T08:24:29.167Z,0.6
2023-03-25T08:26:30.566Z,1.1
2023-03-25T08:28:32.011Z,0.8
2023-03-25T08:30:33.353Z,0.1
2023-03-25T08:32:35.459Z,0.1
2023-03-25T08:34:36.139Z,0.1
2023-03-25T08:36:40.843Z,0.2
2023-03-25T08:38:42.243Z,0.1
2023-03-25T08:42:45.039Z,0.1
2023-03-25T08:44:46.436Z,0.1
2023-03-25T08:46:47.814Z,1
2023-03-25T08:50:53.925Z,0.1
2023-03-25T08:55:59.070Z,1.1
2023-03-25T08:58:00.434Z,0.1
2023-03-25T09:00:01.857Z,0.2
2023-03-25T09:02:03.299Z,0
2023-03-25T09:04:09.495Z,0.3
2023-03-25T09:06:10.869Z,0.4
2023-03-25T09:08:12.255Z,4.7
2023-03-25T09:10:13.620Z,0.1
2023-03-25T09:12:15.040Z,0.7
2023-03-25T09:14:16.405Z,1.3
2023-03-25T09:16:17.837Z,0.2
2023-03-25T09:18:22.474Z,0.4
2023-03-25T09:20:23.923Z,1.2
2023-03-25T09:22:25.310Z,0.1
2023-03-25T09:24:26.684Z,0.2
2023-03-25T09:26:28.105Z,0.1
2023-03-25T09:28:29.468Z,0.1
2023-03-25T09:32:35.632Z,0.1
2023-03-25T09:34:36.961Z,0.9
2023-03-25T09:36:38.340Z,0.2
2023-03-25T09:42:42.535Z,0.3
2023-03-25T09:44:43.942Z,1.5
2023-03-25T09:48:50.020Z,1.4
2023-03-25T09:50:51.412Z,1
2023-03-25T09:51:53.751Z,0.6
2023-03-25T09:55:56.601Z,0.5
2023-03-25T09:57:58.001Z,0.9
2023-03-25T10:02:04.173Z,0.1
2023-03-25T10:04:05.459Z,0.6
2023-03-25T10:06:06.863Z,2.2
2023-03-25T10:10:09.673Z,0.1
2023-03-25T10:12:11.068Z,0.1
2023-03-25T10:14:15.762Z,0.6
2023-03-25T10:16:17.249Z,0.1
2023-03-25T10:18:18.602Z,0.1
2023-03-25T10:20:19.981Z,1.1
2023-03-25T10:22:21.341Z,0.1
2023-03-25T10:24:22.779Z,0.1
2023-03-25T10:26:24.167Z,0.1
2023-03-25T10:28:28.872Z,0.2
2023-03-25T10:30:30.263Z,0.1
2023-03-25T10:32:31.668Z,0.6
2023-03-25T10:34:34.360Z,0.6
2023-03-25T10:36:34.436Z,0.1
2023-03-25T10:38:35.836Z,0.2
2023-03-25T10:40:37.235Z,0.1
2023-03-25T10:42:42.115Z,0.3
2023-03-25T10:44:43.316Z,1.2
2023-03-25T10:46:44.749Z,0.2
2023-03-25T10:47:47.138Z,0.1
2023-03-25T10:51:49.876Z,2.2
2023-03-25T10:55:56.010Z,0.1
2023-03-25T10:57:57.375Z,0.1
2023-03-25T10:59:58.763Z,0.1
2023-03-25T11:02:00.225Z,0.7
2023-03-25T11:04:01.596Z,0.2
2023-03-25T11:06:02.965Z,0.1
2023-03-25T11:08:14.711Z,0
2023-03-25T11:10:09.133Z,0.9
2023-03-25T11:12:10.497Z,1.1
2023-03-25T11:14:11.906Z,1.7
2023-03-25T11:16:13.408Z,0
2023-03-25T11:18:14.695Z,0.1
2023-03-25T11:22:17.502Z,0.1
2023-03-25T11:26:23.622Z,0.8
2023-03-25T11:28:25.043Z,0.1
2023-03-25T11:32:27.859Z,0.1
2023-03-25T11:34:29.273Z,0.1
2023-03-25T11:38:35.294Z,1
2023-03-25T11:45:00.766Z,0.6
2023-03-25T11:47:02.157Z,0.4
2023-03-25T11:51:08.240Z,0.1
2023-03-25T12:03:18.261Z,0.3
2023-03-25T12:21:35.840Z,0.3
2023-03-25T12:27:41.397Z,0.1
2023-03-25T12:29:41.444Z,0.3
2023-03-25T12:31:42.874Z,0
2023-03-25T12:33:47.534Z,0.1
2023-03-25T12:37:50.338Z,0.2
2023-03-25T12:38:52.691Z,0.1
2023-03-25T12:40:54.237Z,0.1
2023-03-25T12:42:55.466Z,0.2
2023-03-25T12:44:56.849Z,0.2
2023-03-25T12:49:02.943Z,0.5
2023-03-25T13:03:16.058Z,0.1
2023-03-25T13:13:23.031Z,1.1
2023-03-25T13:21:31.942Z,0
2023-03-25T13:25:34.724Z,0.1
2023-03-25T13:29:40.806Z,0.1
2023-03-25T13:33:43.640Z,0.1
2023-03-25T13:34:45.977Z,0.2
2023-03-25T13:36:47.393Z,0.5
2023-03-25T13:38:48.797Z,1
2023-03-25T13:40:52.807Z,0.9
2023-03-25T13:57:08.029Z,0.4
2023-03-25T14:01:10.753Z,0.7
2023-03-25T14:03:12.158Z,0.1
2023-03-25T14:07:14.937Z,0.9
2023-03-25T14:11:21.016Z,1
2023-03-25T14:15:23.839Z,0.8
2023-03-25T14:23:29.410Z,0.7
2023-03-25T14:29:36.897Z,0.1
2023-03-25T14:30:39.268Z,0.5
2023-03-25T14:36:43.468Z,0.7
2023-03-25T14:38:48.165Z,0.5
2023-03-25T14:42:50.995Z,0.1
2023-03-25T14:44:52.404Z,0.1
2023-03-25T14:46:53.806Z,0.7
2023-03-25T14:48:55.192Z,0.5
2023-03-25T14:50:56.657Z,0.4
2023-03-25T14:53:01.329Z,0.9
2023-03-25T14:59:07.078Z,0.2
2023-03-25T15:01:08.497Z,1
2023-03-25T15:03:09.862Z,0.1
2023-03-25T15:05:11.328Z,1.1
2023-03-25T15:07:15.977Z,0.1
2023-03-25T15:09:17.366Z,0.4
2023-03-25T15:11:18.793Z,0.1
2023-03-25T15:13:20.189Z,0.4
2023-03-25T15:19:24.397Z,0
2023-03-25T15:21:29.118Z,1
2023-03-25T15:23:32.736Z,0.1
2023-03-25T15:25:31.948Z,0.2
2023-03-25T15:27:54.733Z,0.1
2023-03-25T15:31:57.524Z,0.1
2023-03-25T15:34:02.271Z,0.3
2023-03-25T15:36:03.730Z,0.1
2023-03-25T15:38:05.052Z,0.1
2023-03-25T15:42:07.852Z,0.1
2023-03-25T15:44:09.252Z,0
2023-03-25T15:46:10.733Z,0.1
2023-03-25T15:48:15.351Z,0.1
2023-03-25T15:50:16.799Z,0.4
2023-03-25T15:52:20.360Z,0.1
2023-03-25T15:54:19.588Z,0.1
2023-03-25T15:56:21.005Z,0.1
2023-03-25T15:58:22.392Z,0.1
2023-03-25T16:00:23.768Z,0.1
2023-03-25T16:02:28.529Z,0.1
2023-03-25T16:04:29.876Z,0.1
2023-03-25T16:06:31.282Z,0.1
2023-03-25T16:08:32.648Z,0.1
2023-03-25T16:10:34.075Z,0.1
2023-03-25T16:12:35.445Z,0.1
2023-03-25T16:14:39.237Z,0
2023-03-25T16:16:41.543Z,0.1
2023-03-25T16:20:44.322Z,0.1
2023-03-25T16:21:46.665Z,0.1
2023-03-25T16:23:48.024Z,0.1
2023-03-25T16:31:56.918Z,0.1
2023-03-25T16:33:58.345Z,0.1
2023-03-25T16:35:59.718Z,0.2
2023-03-25T16:38:01.076Z,0.1
2023-03-25T16:40:02.483Z,0.1
2023-03-25T16:42:03.829Z,0.1
2023-03-25T16:44:08.514Z,0.1
2023-03-25T16:46:09.929Z,0.1
2023-03-25T16:48:11.330Z,0.1
2023-03-25T16:50:12.677Z,0.1
2023-03-25T16:52:14.073Z,0.1
2023-03-25T16:56:16.867Z,0.1
2023-03-25T16:58:21.498Z,0.1
2023-03-25T17:00:22.897Z,0.1
2023-03-25T17:02:24.303Z,0.1
2023-03-25T17:04:25.677Z,0.1
2023-03-25T17:06:27.161Z,0
2023-03-25T17:08:28.409Z,0.1
2023-03-25T17:10:29.781Z,0.1
2023-03-25T17:14:36.086Z,0.1
2023-03-25T17:16:37.285Z,0.1
2023-03-25T17:17:39.633Z,0
2023-03-25T17:19:40.966Z,1.6
2023-03-25T17:21:42.353Z,0
2023-03-25T17:23:43.767Z,0.3
2023-03-25T17:27:49.862Z,0
2023-03-25T17:29:51.221Z,0.1
2023-03-25T17:31:52.672Z,0.1
2023-03-25T17:33:54.145Z,0.1
2023-03-25T17:35:55.455Z,0.1
2023-03-25T17:37:56.808Z,0.1
2023-03-25T17:42:02.835Z,1.3
2023-03-25T17:44:04.231Z,0.1
2023-03-25T17:46:05.713Z,0.1
2023-03-25T17:48:07.060Z,0.1
2023-03-25T17:50:08.420Z,0
2023-03-25T17:52:09.818Z,0.1
2023-03-25T17:54:14.581Z,0.1
2023-03-25T17:56:15.879Z,0.1
2023-03-25T17:58:17.256Z,0.1
2023-03-25T18:00:18.690Z,0.1
2023-03-25T18:02:20.028Z,0.1
2023-03-25T18:04:21.434Z,0.2
2023-03-25T18:06:22.802Z,0
2023-03-25T18:08:27.487Z,0.1
2023-03-25T18:13:32.591Z,0.1
2023-03-25T18:15:33.966Z,0.1
2023-03-25T18:17:35.438Z,0.1
2023-03-25T18:19:36.704Z,0.1
2023-03-25T18:21:41.425Z,0.1
2023-03-25T18:23:42.800Z,0.1
2023-03-25T18:27:45.814Z,0.1
2023-03-25T18:29:46.898Z,0.1
2023-03-25T18:31:48.356Z,0.1
2023-03-25T18:33:49.669Z,0.1
2023-03-25T18:35:54.382Z,0.1
2023-03-25T18:37:55.744Z,0.4
2023-03-25T18:46:01.340Z,0.1
2023-03-25T18:48:02.806Z,0.1
2023-03-25T18:50:07.378Z,0.1
2023-03-25T18:52:08.779Z,0.1
2023-03-25T18:54:10.185Z,0.1
2023-03-25T18:58:12.954Z,0.1
2023-03-25T19:00:14.355Z,0.1
2023-03-25T19:02:15.773Z,0.1
2023-03-25T19:04:20.433Z,0.1
2023-03-25T19:06:21.800Z,0.1
2023-03-25T19:08:23.181Z,0.1
2023-03-25T19:10:52.121Z,0.1
2023-03-25T19:17:04.164Z,0.1
2023-03-25T19:19:00.905Z,0.1
2023-03-25T19:21:02.297Z,0.1
2023-03-25T19:27:06.480Z,0.1
2023-03-25T19:29:07.817Z,0.1
2023-03-25T19:31:12.553Z,0.1
2023-03-25T19:33:13.913Z,0.1
2023-03-25T19:37:16.701Z,0.1
2023-03-25T19:41:19.509Z,0.1
2023-03-25T19:43:20.907Z,0.1
2023-03-25T19:45:25.806Z,0.1
2023-03-25T19:49:39.268Z,0.1
2023-03-25T19:51:29.977Z,0.1
2023-03-25T19:53:31.387Z,0.2
2023-03-25T19:55:32.781Z,0.1
2023-03-25T19:59:38.875Z,0.1
2023-03-25T20:03:41.823Z,0.2
2023-03-25T20:04:43.957Z,0
2023-03-25T20:08:46.746Z,0.6
2023-03-25T20:10:48.114Z,1
2023-03-25T20:12:52.792Z,1.4
2023-03-25T20:41:18.827Z,1.9
2023-03-25T20:43:20.187Z,2
2023-03-25T20:45:23.148Z,1.9
2023-03-25T20:47:24.544Z,2.5
2023-03-25T20:49:25.845Z,2
2023-03-25T20:51:27.264Z,2.8
2023-03-25T20:53:28.606Z,1.8
2023-03-25T20:55:33.293Z,3
2023-03-25T20:59:36.043Z,1.8
2023-03-25T21:00:38.413Z,3.1
2023-03-25T21:02:39.983Z,3.5
2023-03-25T21:04:41.151Z,2.7
2023-03-25T21:06:42.515Z,1.5
2023-03-25T21:12:49.964Z,3.6
2023-03-25T21:18:54.062Z,4
2023-03-25T21:25:01.491Z,4.4
2023-03-25T21:27:02.856Z,4.6
2023-03-25T21:29:04.246Z,3.6
2023-03-25T21:31:05.638Z,4.4
2023-03-25T21:33:07.038Z,3.2
2023-03-25T21:35:08.401Z,2.4
2023-03-25T21:37:13.056Z,4.3
2023-03-25T21:39:14.453Z,4.7
2023-03-25T21:41:15.837Z,4.1
2023-03-25T21:43:17.192Z,6.1
2023-03-25T21:45:18.572Z,5.7
2023-03-25T21:47:19.956Z,3.9
2023-03-25T21:49:21.362Z,3.4
2023-03-25T21:51:26.005Z,4.7
2023-03-25T21:53:27.370Z,4.8
2023-03-25T21:55:28.738Z,3.6
2023-03-25T21:56:31.184Z,2.5
2023-03-25T22:00:33.834Z,3.9
2023-03-25T22:04:39.902Z,6.3
2023-03-25T22:06:41.277Z,7.7
2023-03-25T22:08:42.640Z,3.7
2023-03-25T22:10:44.044Z,4.7
2023-03-25T22:12:45.418Z,4.7
2023-03-25T22:14:46.813Z,6.2
2023-03-25T22:16:48.214Z,4.1
2023-03-25T22:18:52.864Z,5.4
2023-03-25T22:20:54.259Z,6.1
2023-03-25T22:24:57.035Z,6.2
2023-03-25T22:26:58.389Z,6.1
2023-03-25T22:28:59.792Z,4.6
2023-03-25T22:31:01.192Z,3.6
2023-03-25T22:33:05.868Z,4.9
2023-03-25T22:35:07.252Z,4.4
2023-03-25T22:37:08.608Z,4.5
2023-03-25T22:41:11.396Z,4.9
2023-03-25T22:43:12.759Z,4.2
2023-03-25T22:45:14.156Z,4.6
2023-03-25T22:49:20.207Z,4.6
2023-03-25T22:53:50.529Z,2.6
2023-03-25T22:55:52.129Z,5.1
2023-03-25T22:57:53.581Z,4.1
2023-03-25T23:01:59.446Z,5.2
2023-03-25T23:06:02.146Z,5.9
2023-03-25T23:12:06.292Z,2.7
2023-03-25T23:14:10.959Z,5.3
2023-03-25T23:16:12.389Z,5.2
2023-03-25T23:18:13.776Z,4.6
2023-03-25T23:20:15.140Z,4
2023-03-25T23:22:16.550Z,5.1
2023-03-25T23:26:19.256Z,5
2023-03-25T23:28:23.947Z,4.1
2023-03-25T23:30:25.360Z,5
2023-03-25T23:32:26.727Z,5.2
2023-03-25T23:34:28.111Z,4.9
2023-03-25T23:36:29.472Z,6
2023-03-25T23:38:30.843Z,4.1
2023-03-25T23:44:38.278Z,3.6
2023-03-25T23:47:42.604Z,3.8
2023-03-25T23:49:43.416Z,4.6
2023-03-25T23:51:44.832Z,3.8
2023-03-25T23:53:46.210Z,4.6
2023-03-25T23:57:52.265Z,3.8
2023-03-25T23:59:53.655Z,5.1
