createdAt,value
2022-11-20T05:15:20.970Z,43.41
2022-11-20T05:17:49.064Z,43.57
2022-11-20T05:20:15.707Z,43.67
2022-11-20T05:22:42.212Z,43.54
2022-11-20T05:25:08.837Z,43.92
2022-11-20T05:27:35.323Z,43.50
2022-11-20T05:30:01.798Z,43.35
2022-11-20T05:32:28.225Z,44.01
2022-11-20T05:34:54.681Z,43.98
2022-11-20T05:37:21.120Z,43.88
2022-11-20T05:39:47.702Z,43.65
2022-11-20T05:42:32.503Z,43.65
2022-11-20T05:45:04.958Z,43.80
2022-11-20T05:47:35.352Z,43.40
2022-11-20T05:50:02.205Z,43.62
2022-11-20T05:52:31.793Z,43.77
2022-11-20T05:54:58.454Z,44.01
2022-11-20T05:57:24.946Z,43.97
2022-11-20T05:59:51.405Z,43.81
2022-11-20T06:02:18.101Z,43.35
2022-11-20T06:04:44.581Z,43.47
2022-11-20T06:07:11.403Z,43.70
2022-11-20T06:09:37.914Z,43.55
2022-11-20T06:12:04.669Z,43.24
2022-11-20T06:14:31.142Z,43.36
2022-11-20T06:16:57.671Z,43.51
2022-11-20T06:19:24.337Z,43.19
2022-11-20T06:21:51.098Z,43.83
2022-11-20T06:24:18.351Z,43.78
2022-11-20T06:26:45.349Z,43.17
2022-11-20T06:29:11.825Z,43.34
2022-11-20T06:31:38.814Z,43.37
2022-11-20T06:34:07.090Z,43.15
2022-11-20T06:36:34.220Z,43.31
2022-11-20T06:39:01.446Z,42.89
2022-11-20T06:41:28.981Z,43.18
2022-11-20T06:43:55.772Z,43.10
2022-11-20T06:46:22.570Z,42.62
2022-11-20T06:48:50.367Z,42.98
2022-11-20T06:51:17.009Z,43.45
2022-11-20T06:53:43.512Z,43.33
2022-11-20T06:56:10.151Z,43.63
2022-11-20T06:58:36.911Z,43.35
2022-11-20T07:01:12.116Z,43.20
2022-11-20T07:03:39.224Z,42.86
2022-11-20T07:06:06.333Z,43.00
2022-11-20T07:08:33.582Z,43.74
2022-11-20T07:11:01.808Z,43.42
2022-11-20T07:13:29.374Z,43.61
2022-11-20T07:15:56.333Z,44.20
2022-11-20T07:18:22.779Z,43.91
2022-11-20T07:20:49.302Z,43.92
2022-11-20T07:23:15.962Z,43.80
2022-11-20T07:25:42.397Z,45.68
2022-11-20T07:28:09.183Z,45.22
2022-11-20T07:30:35.583Z,45.24
2022-11-20T07:33:02.034Z,45.30
2022-11-20T07:35:28.764Z,44.69
2022-11-20T07:37:55.207Z,44.20
2022-11-20T07:40:21.761Z,44.61
2022-11-20T07:42:53.411Z,44.43
2022-11-20T07:45:21.547Z,44.45
2022-11-20T07:47:48.234Z,44.00
2022-11-20T07:50:15.354Z,43.85
2022-11-20T07:52:41.933Z,44.10
2022-11-20T07:55:09.748Z,43.92
2022-11-20T07:57:36.390Z,43.87
2022-11-20T08:00:04.419Z,44.04
2022-11-20T08:02:40.233Z,43.86
2022-11-20T08:05:07.987Z,44.30
2022-11-20T08:07:43.047Z,43.78
2022-11-20T08:10:11.694Z,44.46
2022-11-20T08:13:04.025Z,44.18
2022-11-20T08:15:30.988Z,44.23
2022-11-20T08:21:02.232Z,46.04
2022-11-20T08:23:28.913Z,45.22
2022-11-20T08:25:56.461Z,45.50
2022-11-20T08:28:23.109Z,46.88
2022-11-20T08:30:51.294Z,46.55
2022-11-20T08:33:20.417Z,46.51
2022-11-20T08:35:48.040Z,47.44
2022-11-20T08:38:14.657Z,49.14
2022-11-20T08:41:03.301Z,48.50
2022-11-20T08:43:30.851Z,47.03
2022-11-20T08:45:58.005Z,47.70
2022-11-20T08:48:25.872Z,48.95
2022-11-20T08:50:54.170Z,48.16
2022-11-20T08:53:20.693Z,47.89
2022-11-20T08:55:49.619Z,48.72
2022-11-20T08:58:20.004Z,49.01
2022-11-20T09:00:48.470Z,47.91
2022-11-20T09:03:15.127Z,48.70
2022-11-20T09:05:42.060Z,48.10
2022-11-20T09:08:09.656Z,47.58
2022-11-20T09:10:37.373Z,47.82
2022-11-20T09:13:04.397Z,48.32
2022-11-20T09:15:30.916Z,47.79
2022-11-20T09:18:00.155Z,46.39
2022-11-20T09:20:29.558Z,45.77
2022-11-20T09:22:58.313Z,47.61
2022-11-20T09:25:27.878Z,48.64
2022-11-20T09:27:58.497Z,49.77
2022-11-20T09:30:25.791Z,49.17
2022-11-20T09:32:52.587Z,49.09
2022-11-20T09:35:24.254Z,48.85
2022-11-20T09:37:52.250Z,47.99
2022-11-20T09:40:24.954Z,46.82
2022-11-20T09:43:08.660Z,46.23
2022-11-20T09:46:19.399Z,47.70
2022-11-20T09:49:30.731Z,47.01
2022-11-20T09:52:26.921Z,47.47
2022-11-20T09:54:54.059Z,48.71
2022-11-20T09:57:26.391Z,47.70
2022-11-20T10:00:02.999Z,48.39
2022-11-20T10:03:00.489Z,47.26
2022-11-20T10:05:31.085Z,48.79
2022-11-20T10:08:18.028Z,48.86
2022-11-20T10:10:54.030Z,47.89
2022-11-20T10:13:39.263Z,47.44
2022-11-20T10:16:41.143Z,47.39
2022-11-20T10:19:38.935Z,49.20
2022-11-20T10:22:31.581Z,48.27
2022-11-20T10:25:14.264Z,47.08
2022-11-20T10:28:14.930Z,47.75
2022-11-20T10:30:44.267Z,49.46
2022-11-20T10:33:18.478Z,48.71
2022-11-20T10:36:21.149Z,47.64
2022-11-20T10:38:54.384Z,47.88
2022-11-20T10:41:28.147Z,48.61
2022-11-20T10:44:39.169Z,48.47
2022-11-20T10:47:11.159Z,49.48
2022-11-20T10:49:37.590Z,49.69
2022-11-20T10:52:08.306Z,49.93
2022-11-20T10:54:48.827Z,49.20
2022-11-20T10:57:22.589Z,49.29
2022-11-20T11:00:01.910Z,50.28
2022-11-20T11:02:46.677Z,49.99
2022-11-20T11:05:23.170Z,49.13
2022-11-20T11:07:54.091Z,51.41
2022-11-20T11:10:42.287Z,50.33
2022-11-20T11:13:19.776Z,50.78
2022-11-20T11:15:46.233Z,48.44
2022-11-20T11:18:23.426Z,48.67
2022-11-20T11:20:54.800Z,50.16
2022-11-20T11:23:33.966Z,50.72
2022-11-20T11:26:02.888Z,51.56
2022-11-20T11:28:29.656Z,50.79
2022-11-20T11:30:56.764Z,49.41
2022-11-20T11:33:27.424Z,48.55
2022-11-20T11:36:00.806Z,49.29
2022-11-20T11:38:37.887Z,49.19
2022-11-20T11:41:05.937Z,48.36
2022-11-20T11:43:54.044Z,48.36
2022-11-20T11:46:34.655Z,48.07
2022-11-20T11:49:10.149Z,48.82
2022-11-20T11:52:01.797Z,49.41
2022-11-20T11:54:39.654Z,48.58
2022-11-20T11:57:45.027Z,47.83
2022-11-20T12:00:17.715Z,48.79
2022-11-20T12:02:47.295Z,48.98
2022-11-20T12:05:23.113Z,47.66
2022-11-20T12:07:55.303Z,45.54
2022-11-20T12:10:24.908Z,44.50
2022-11-20T12:13:01.835Z,44.48
2022-11-20T12:15:34.360Z,46.19
2022-11-20T12:18:01.588Z,45.06
2022-11-20T12:20:40.253Z,46.39
2022-11-20T12:23:28.624Z,48.08
2022-11-20T12:26:01.921Z,48.17
2022-11-20T12:28:38.458Z,49.41
2022-11-20T12:31:11.102Z,49.87
2022-11-20T12:34:13.978Z,49.73
2022-11-20T12:36:57.979Z,50.85
2022-11-20T12:39:43.049Z,49.98
2022-11-20T12:42:54.446Z,48.11
2022-11-20T12:45:47.122Z,49.58
2022-11-20T12:48:27.843Z,49.49
2022-11-20T12:51:16.612Z,49.86
2022-11-20T12:54:11.421Z,50.81
2022-11-20T12:56:40.870Z,50.18
2022-11-20T12:59:10.187Z,50.06
2022-11-20T13:01:51.260Z,50.98
2022-11-20T13:04:58.407Z,50.02
2022-11-20T13:07:29.033Z,49.76
2022-11-20T13:10:00.074Z,48.28
2022-11-20T13:12:32.719Z,49.41
2022-11-20T13:15:08.029Z,49.92
2022-11-20T13:17:47.875Z,48.76
2022-11-20T13:20:17.024Z,50.11
2022-11-20T13:22:46.718Z,48.66
2022-11-20T13:25:27.430Z,47.98
2022-11-20T13:27:55.179Z,47.24
2022-11-20T13:30:24.057Z,48.34
2022-11-20T13:33:02.031Z,48.08
2022-11-20T13:35:37.321Z,49.37
2022-11-20T13:38:12.637Z,50.15
2022-11-20T13:40:57.371Z,49.45
2022-11-20T13:43:39.696Z,48.21
2022-11-20T13:46:08.433Z,48.41
2022-11-20T13:48:42.537Z,48.64
2022-11-20T13:51:27.351Z,48.67
2022-11-20T13:54:06.151Z,47.75
2022-11-20T13:56:54.351Z,49.42
2022-11-20T13:59:42.821Z,50.63
2022-11-20T14:02:16.038Z,49.14
2022-11-20T14:04:47.522Z,49.49
2022-11-20T14:07:14.563Z,47.99
2022-11-20T14:09:56.338Z,47.37
2022-11-20T14:12:31.592Z,46.51
2022-11-20T14:14:58.974Z,46.26
2022-11-20T14:17:34.475Z,45.71
2022-11-20T14:20:05.814Z,45.24
2022-11-20T14:22:32.543Z,46.77
2022-11-20T14:25:02.245Z,46.54
2022-11-20T14:27:28.845Z,46.07
2022-11-20T14:29:55.823Z,46.07
2022-11-20T14:32:29.188Z,45.85
2022-11-20T14:35:09.474Z,45.70
2022-11-20T14:37:39.392Z,45.92
2022-11-20T14:40:24.755Z,45.98
2022-11-20T14:42:51.235Z,45.35
2022-11-20T14:45:18.696Z,45.16
2022-11-20T14:47:45.883Z,44.70
2022-11-20T14:50:27.013Z,44.54
2022-11-20T14:52:58.578Z,44.65
2022-11-20T14:55:36.191Z,44.61
2022-11-20T14:58:05.259Z,44.79
2022-11-20T15:00:36.178Z,44.68
2022-11-20T15:03:02.660Z,44.97
2022-11-20T15:05:50.171Z,46.34
2022-11-20T15:08:17.769Z,46.13
2022-11-20T15:10:50.232Z,46.05
2022-11-20T15:13:25.337Z,45.82
2022-11-20T15:15:55.823Z,46.49
2022-11-20T15:18:25.376Z,46.41
2022-11-20T15:20:52.708Z,46.06
2022-11-20T15:23:20.391Z,46.33
2022-11-20T15:25:48.133Z,45.93
2022-11-20T15:28:22.345Z,45.18
2022-11-20T15:30:50.294Z,45.37
2022-11-20T15:33:17.790Z,46.14
2022-11-20T15:35:45.039Z,45.91
2022-11-20T15:38:11.579Z,46.30
2022-11-20T15:40:38.102Z,46.39
2022-11-20T15:43:09.728Z,46.88
2022-11-20T15:45:59.545Z,46.06
2022-11-20T15:48:30.199Z,46.85
2022-11-20T15:51:04.749Z,47.31
2022-11-20T15:53:31.210Z,46.51
2022-11-20T15:55:57.786Z,45.98
2022-11-20T15:58:25.152Z,46.06
2022-11-20T16:00:51.944Z,45.75
2022-11-20T16:03:19.201Z,45.72
2022-11-20T16:05:46.621Z,45.45
2022-11-20T16:08:13.781Z,45.54
2022-11-20T16:10:40.784Z,45.34
2022-11-20T16:13:35.062Z,45.63
2022-11-20T16:16:10.056Z,46.55
2022-11-20T16:18:36.507Z,46.54
2022-11-20T16:21:03.424Z,47.48
2022-11-20T16:23:30.108Z,46.67
2022-11-20T16:25:56.589Z,46.82
2022-11-20T16:28:23.240Z,46.31
2022-11-20T16:30:49.681Z,46.02
2022-11-20T16:33:20.699Z,45.95
2022-11-20T16:35:47.114Z,46.41
2022-11-20T16:38:13.547Z,46.54
2022-11-20T16:40:42.054Z,46.78
2022-11-20T16:43:11.563Z,45.68
2022-11-20T16:45:43.049Z,45.78
2022-11-20T16:48:12.853Z,45.79
2022-11-20T16:51:08.786Z,45.63
2022-11-20T16:53:35.265Z,46.19
2022-11-20T16:56:23.696Z,46.50
2022-11-20T16:58:51.441Z,46.25
2022-11-20T17:01:48.148Z,45.96
2022-11-20T17:04:14.760Z,46.30
2022-11-20T17:06:44.351Z,45.88
2022-11-20T17:09:11.347Z,47.81
2022-11-20T17:11:38.291Z,48.17
2022-11-20T17:14:07.331Z,47.55
2022-11-20T17:16:36.091Z,46.73
2022-11-20T17:19:05.183Z,46.24
2022-11-20T17:21:33.204Z,46.90
2022-11-20T17:24:04.897Z,47.13
2022-11-20T17:26:31.920Z,46.62
2022-11-20T17:29:07.111Z,46.70
2022-11-20T17:31:34.759Z,46.12
2022-11-20T17:34:02.534Z,46.30
2022-11-20T17:36:30.120Z,46.88
2022-11-20T17:38:56.793Z,46.27
2022-11-20T17:41:25.467Z,46.35
2022-11-20T17:43:58.282Z,46.73
2022-11-20T17:46:27.063Z,46.95
2022-11-20T17:48:53.557Z,46.23
2022-11-20T17:51:25.970Z,46.68
2022-11-20T17:53:55.812Z,47.08
2022-11-20T17:56:41.122Z,47.21
2022-11-20T17:59:10.274Z,47.24
2022-11-20T18:01:37.529Z,47.27
2022-11-20T18:04:04.094Z,48.18
2022-11-20T18:06:32.206Z,47.78
2022-11-20T18:08:59.752Z,47.05
2022-11-20T18:11:28.692Z,46.97
2022-11-20T18:14:16.833Z,47.08
2022-11-20T18:16:49.102Z,46.58
2022-11-20T18:19:20.545Z,46.84
2022-11-20T18:21:47.076Z,46.78
2022-11-20T18:24:13.934Z,46.97
2022-11-20T18:26:44.346Z,46.61
2022-11-20T18:29:18.291Z,46.57
2022-11-20T18:31:44.806Z,46.34
2022-11-20T18:34:13.987Z,46.51
2022-11-20T18:36:42.276Z,47.03
2022-11-20T18:39:10.953Z,46.69
2022-11-20T18:41:56.821Z,46.95
2022-11-20T18:44:44.972Z,47.03
2022-11-20T18:47:15.764Z,47.07
2022-11-20T18:49:55.038Z,47.10
2022-11-20T18:52:27.395Z,48.41
2022-11-20T18:54:54.661Z,48.95
2022-11-20T18:57:24.159Z,49.17
2022-11-20T18:59:50.989Z,48.97
2022-11-20T19:02:19.930Z,49.43
2022-11-20T19:04:46.815Z,51.17
2022-11-20T19:07:14.639Z,50.13
2022-11-20T19:09:42.515Z,49.99
2022-11-20T19:12:11.380Z,50.29
2022-11-20T19:14:37.881Z,49.28
2022-11-20T19:17:06.810Z,50.23
2022-11-20T19:19:36.517Z,49.82
2022-11-20T19:22:08.174Z,51.21
2022-11-20T19:24:35.013Z,50.97
2022-11-20T19:27:13.885Z,52.86
2022-11-20T19:29:40.431Z,54.42
2022-11-20T19:32:07.287Z,53.42
2022-11-20T19:34:33.781Z,55.61
2022-11-20T19:37:01.084Z,53.67
2022-11-20T19:39:27.753Z,55.73
2022-11-20T19:41:54.346Z,57.97
2022-11-20T19:44:22.875Z,56.51
2022-11-20T19:46:50.826Z,54.70
2022-11-20T19:49:17.750Z,57.16
2022-11-20T19:51:49.093Z,56.95
2022-11-20T19:54:16.815Z,57.57
2022-11-20T19:56:43.614Z,55.89
2022-11-20T19:59:10.441Z,55.29
2022-11-20T20:01:37.165Z,54.58
2022-11-20T20:04:05.463Z,55.99
2022-11-20T20:06:34.221Z,56.28
2022-11-20T20:09:02.223Z,55.70
2022-11-20T20:11:41.280Z,55.54
2022-11-20T20:14:13.628Z,54.14
2022-11-20T20:16:40.991Z,53.88
2022-11-20T20:19:07.480Z,54.34
2022-11-20T20:21:36.324Z,55.94
2022-11-20T20:24:03.480Z,54.88
2022-11-20T20:26:31.544Z,56.15
2022-11-20T20:28:58.525Z,55.17
2022-11-20T20:31:27.192Z,54.47
2022-11-20T20:33:54.513Z,54.78
2022-11-20T20:36:22.544Z,54.62
2022-11-20T20:38:56.397Z,54.19
2022-11-20T20:41:31.488Z,53.44
2022-11-20T20:44:16.666Z,53.04
2022-11-20T20:46:43.815Z,52.13
2022-11-20T20:49:12.539Z,53.26
2022-11-20T20:51:39.091Z,52.89
2022-11-20T20:54:05.749Z,52.14
2022-11-20T20:56:32.465Z,52.55
2022-11-20T20:58:58.945Z,52.66
2022-11-20T21:01:28.926Z,52.86
2022-11-20T21:03:56.757Z,52.07
2022-11-20T21:06:23.862Z,50.74
2022-11-20T21:08:50.733Z,51.18
2022-11-20T21:11:20.005Z,53.00
2022-11-20T21:13:48.304Z,52.92
2022-11-20T21:16:16.284Z,53.35
2022-11-20T21:18:42.743Z,53.09
2022-11-20T21:21:38.852Z,52.05
2022-11-20T21:24:36.156Z,53.40
2022-11-20T21:27:05.209Z,51.46
2022-11-20T21:29:31.711Z,51.08
2022-11-20T21:31:58.650Z,50.70
2022-11-20T21:34:25.749Z,52.91
2022-11-20T21:36:52.588Z,51.87
2022-11-20T21:39:21.669Z,52.37
2022-11-20T21:42:07.108Z,50.93
2022-11-20T21:44:33.627Z,52.85
2022-11-20T21:47:00.290Z,52.16
2022-11-20T21:49:26.822Z,52.03
2022-11-20T21:51:53.712Z,52.01
2022-11-20T21:54:20.215Z,50.72
2022-11-20T21:56:46.709Z,50.12
2022-11-20T21:59:13.928Z,50.54
2022-11-20T22:01:40.548Z,49.69
2022-11-20T22:04:08.105Z,48.50
2022-11-20T22:06:34.871Z,49.00
2022-11-20T22:09:02.805Z,49.33
2022-11-20T22:11:30.035Z,50.46
2022-11-20T22:14:15.152Z,50.77
2022-11-20T22:16:41.658Z,51.56
2022-11-20T22:19:08.266Z,51.08
2022-11-20T22:21:35.173Z,53.16
2022-11-20T22:24:01.856Z,53.35
2022-11-20T22:26:40.012Z,53.37
2022-11-20T22:29:07.246Z,54.92
2022-11-20T22:31:33.725Z,52.91
2022-11-20T22:34:02.139Z,51.79
2022-11-20T22:36:30.370Z,50.34
2022-11-20T22:38:57.287Z,51.33
2022-11-20T22:41:29.800Z,53.38
2022-11-20T22:43:58.850Z,51.99
2022-11-20T22:46:27.233Z,54.07
2022-11-20T22:48:56.182Z,52.81
2022-11-20T22:51:25.575Z,52.39
2022-11-20T22:53:52.599Z,54.29
2022-11-20T22:56:20.072Z,55.60
2022-11-20T22:58:48.463Z,55.24
