createdAt,value
2024-05-09T00:00:35.783Z,23.13
2024-05-09T00:03:07.444Z,24.55
2024-05-09T00:05:34.478Z,23.23
2024-05-09T00:08:01.450Z,22.15
2024-05-09T00:10:35.541Z,22.48
2024-05-09T00:13:04.993Z,22.50
2024-05-09T00:15:33.475Z,22.15
2024-05-09T00:18:00.583Z,23.60
2024-05-09T00:20:35.313Z,22.33
2024-05-09T00:23:07.494Z,23.05
2024-05-09T00:25:34.847Z,24.30
2024-05-09T00:28:01.638Z,24.63
2024-05-09T00:30:34.059Z,24.33
2024-05-09T00:33:03.627Z,23.48
2024-05-09T00:35:30.911Z,22.98
2024-05-09T00:37:57.591Z,24.27
2024-05-09T00:40:34.751Z,24.38
2024-05-09T00:43:06.127Z,23.70
2024-05-09T00:45:33.364Z,24.60
2024-05-09T00:48:01.655Z,24.95
2024-05-09T00:50:35.691Z,25.30
2024-05-09T00:53:04.878Z,23.85
2024-05-09T00:55:31.706Z,23.88
2024-05-09T00:57:58.323Z,24.02
2024-05-09T01:00:31.657Z,23.80
2024-05-09T01:03:05.335Z,23.83
2024-05-09T01:05:32.510Z,24.27
2024-05-09T01:07:59.237Z,24.15
2024-05-09T01:10:33.526Z,24.33
2024-05-09T01:13:01.919Z,21.73
2024-05-09T01:15:28.562Z,23.10
2024-05-09T01:17:56.561Z,23.23
2024-05-09T01:20:32.100Z,24.48
2024-05-09T01:23:07.614Z,24.08
2024-05-09T01:25:35.471Z,22.38
2024-05-09T01:28:02.323Z,23.90
2024-05-09T01:30:34.623Z,23.90
2024-05-09T01:33:04.050Z,23.73
2024-05-09T01:35:31.198Z,24.15
2024-05-09T01:37:57.941Z,24.10
2024-05-09T01:40:33.548Z,24.63
2024-05-09T01:43:04.651Z,23.92
2024-05-09T01:45:31.336Z,22.90
2024-05-09T01:47:58.376Z,24.02
2024-05-09T01:50:37.174Z,25.08
2024-05-09T01:53:07.512Z,27.20
2024-05-09T01:55:34.220Z,25.98
2024-05-09T01:58:00.917Z,26.17
2024-05-09T02:00:37.956Z,26.55
2024-05-09T02:03:14.623Z,26.55
2024-05-09T02:05:44.294Z,25.70
2024-05-09T02:08:15.591Z,28.35
2024-05-09T02:10:43.160Z,26.40
2024-05-09T02:13:10.036Z,25.15
2024-05-09T02:15:36.661Z,26.67
2024-05-09T02:18:03.537Z,25.90
2024-05-09T02:20:35.941Z,25.90
2024-05-09T02:23:05.114Z,25.95
2024-05-09T02:25:32.583Z,25.58
2024-05-09T02:27:59.623Z,26.55
2024-05-09T02:30:35.912Z,26.13
2024-05-09T02:33:07.212Z,25.10
2024-05-09T02:35:34.212Z,26.10
2024-05-09T02:38:01.025Z,26.90
2024-05-09T02:40:35.807Z,26.90
2024-05-09T02:43:05.186Z,26.77
2024-05-09T02:45:31.925Z,26.08
2024-05-09T02:47:58.815Z,26.35
2024-05-09T02:50:33.788Z,27.58
2024-05-09T02:53:05.090Z,27.30
2024-05-09T02:55:31.763Z,27.83
2024-05-09T02:57:58.303Z,27.45
2024-05-09T03:00:34.235Z,26.98
2024-05-09T03:03:06.452Z,26.77
2024-05-09T03:05:33.716Z,26.60
2024-05-09T03:08:00.431Z,29.13
2024-05-09T03:10:29.161Z,27.00
2024-05-09T03:13:05.672Z,26.05
2024-05-09T03:15:33.188Z,24.85
2024-05-09T03:18:00.904Z,25.65
2024-05-09T03:20:33.244Z,25.75
2024-05-09T03:23:02.169Z,27.10
2024-05-09T03:25:28.873Z,25.45
2024-05-09T03:27:55.434Z,27.05
2024-05-09T03:30:31.129Z,26.02
2024-05-09T03:33:09.687Z,26.13
2024-05-09T03:35:36.713Z,25.23
2024-05-09T03:38:03.406Z,24.33
2024-05-09T03:40:32.260Z,24.13
2024-05-09T03:42:58.988Z,23.60
2024-05-09T03:45:25.739Z,22.77
2024-05-09T03:47:52.868Z,24.23
2024-05-09T03:50:26.428Z,23.55
2024-05-09T03:53:00.352Z,23.05
2024-05-09T03:55:27.122Z,22.48
2024-05-09T03:57:53.704Z,22.95
2024-05-09T04:00:30.423Z,23.33
2024-05-09T04:03:02.888Z,23.30
2024-05-09T04:05:30.934Z,23.67
2024-05-09T04:07:57.882Z,23.63
2024-05-09T04:10:31.345Z,23.65
2024-05-09T04:13:00.561Z,22.45
2024-05-09T04:15:27.336Z,22.83
2024-05-09T04:17:54.133Z,22.55
2024-05-09T04:20:32.928Z,23.05
2024-05-09T04:23:05.323Z,23.02
2024-05-09T04:25:32.357Z,22.10
2024-05-09T04:27:58.973Z,23.77
2024-05-09T04:30:34.047Z,23.20
2024-05-09T04:33:05.244Z,23.65
2024-05-09T04:35:32.220Z,24.13
2024-05-09T04:37:59.023Z,22.70
2024-05-09T04:40:32.980Z,22.35
2024-05-09T04:43:02.405Z,22.38
2024-05-09T04:45:29.045Z,22.20
2024-05-09T04:47:55.885Z,23.10
2024-05-09T04:50:30.216Z,22.05
2024-05-09T04:53:03.178Z,22.92
2024-05-09T04:55:29.897Z,23.55
2024-05-09T04:57:56.455Z,26.40
2024-05-09T05:00:32.342Z,24.73
2024-05-09T05:03:05.909Z,23.23
2024-05-09T05:05:32.921Z,24.63
2024-05-09T05:07:59.617Z,22.25
2024-05-09T05:10:33.743Z,20.77
2024-05-09T05:13:23.097Z,20.48
2024-05-09T05:15:52.140Z,21.40
2024-05-09T05:18:19.366Z,20.67
2024-05-09T05:20:46.366Z,20.15
2024-05-09T05:23:14.366Z,18.45
2024-05-09T05:25:41.751Z,18.25
2024-05-09T05:28:08.447Z,18.95
2024-05-09T05:30:37.073Z,18.02
2024-05-09T05:33:07.575Z,18.92
2024-05-09T05:35:34.692Z,17.50
2024-05-09T05:38:01.612Z,16.83
2024-05-09T05:40:35.674Z,15.85
2024-05-09T05:43:04.917Z,14.52
2024-05-09T05:45:31.505Z,15.07
2024-05-09T05:47:58.240Z,15.10
2024-05-09T05:50:32.543Z,13.50
2024-05-09T05:53:03.019Z,13.80
2024-05-09T05:55:29.842Z,12.82
2024-05-09T05:57:56.430Z,12.70
2024-05-09T06:00:29.824Z,11.23
2024-05-09T06:03:04.274Z,12.45
2024-05-09T06:05:31.054Z,12.43
2024-05-09T06:07:57.878Z,13.23
2024-05-09T06:10:30.112Z,12.60
2024-05-09T06:13:03.980Z,11.93
2024-05-09T06:15:30.592Z,11.90
2024-05-09T06:17:57.316Z,10.80
2024-05-09T06:20:31.978Z,13.13
2024-05-09T06:23:03.462Z,11.57
2024-05-09T06:25:30.187Z,12.00
2024-05-09T06:27:56.899Z,12.00
2024-05-09T06:30:30.398Z,12.75
2024-05-09T06:33:05.177Z,12.80
2024-05-09T06:35:32.560Z,16.42
2024-05-09T06:37:59.340Z,15.77
2024-05-09T06:40:34.436Z,15.13
2024-05-09T06:43:04.898Z,14.35
2024-05-09T06:45:31.465Z,15.60
2024-05-09T06:47:58.161Z,16.30
2024-05-09T06:50:28.351Z,16.15
2024-05-09T06:52:58.373Z,16.85
2024-05-09T06:55:24.999Z,17.95
2024-05-09T06:57:51.586Z,17.40
2024-05-09T07:00:26.887Z,16.90
2024-05-09T07:02:59.062Z,17.75
2024-05-09T07:05:26.813Z,19.15
2024-05-09T07:07:53.522Z,19.00
2024-05-09T07:10:28.460Z,19.50
2024-05-09T07:12:59.370Z,18.63
2024-05-09T07:15:25.943Z,20.23
2024-05-09T07:17:52.780Z,19.75
2024-05-09T07:20:27.714Z,18.67
2024-05-09T07:23:00.714Z,19.58
2024-05-09T07:25:27.355Z,17.95
2024-05-09T07:27:53.911Z,18.15
2024-05-09T07:30:27.642Z,17.83
2024-05-09T07:32:59.919Z,18.63
2024-05-09T07:35:27.467Z,19.08
2024-05-09T07:37:54.421Z,18.27
2024-05-09T07:40:31.627Z,18.48
2024-05-09T07:43:05.525Z,19.98
2024-05-09T07:53:36.090Z,20.02
2024-05-09T07:55:47.452Z,20.48
2024-05-09T07:58:14.167Z,19.20
2024-05-09T08:00:41.024Z,19.83
2024-05-09T08:03:07.599Z,18.35
2024-05-09T08:05:34.370Z,18.92
2024-05-09T08:08:01.123Z,19.38
2024-05-09T08:10:29.201Z,19.67
2024-05-09T08:12:56.075Z,21.60
2024-05-09T08:15:22.816Z,19.05
2024-05-09T08:17:49.498Z,18.60
2024-05-09T08:20:26.461Z,18.30
2024-05-09T08:22:57.354Z,18.92
2024-05-09T08:25:24.028Z,18.88
2024-05-09T08:27:50.733Z,18.52
2024-05-09T08:30:24.699Z,15.52
2024-05-09T08:32:56.444Z,15.65
2024-05-09T08:35:24.102Z,16.38
2024-05-09T08:37:51.046Z,16.10
2024-05-09T08:40:24.096Z,16.95
2024-05-09T08:42:57.804Z,16.17
2024-05-09T08:45:24.490Z,15.38
2024-05-09T08:47:52.345Z,15.90
2024-05-09T08:50:31.415Z,14.80
2024-05-09T08:53:04.352Z,15.02
2024-05-09T08:55:31.151Z,15.77
2024-05-09T08:57:58.398Z,14.32
2024-05-09T09:00:33.854Z,15.05
2024-05-09T09:03:06.025Z,14.60
2024-05-09T09:05:35.400Z,15.27
2024-05-09T09:08:04.564Z,15.82
2024-05-09T09:10:32.693Z,15.73
2024-05-09T09:13:09.592Z,16.02
2024-05-09T09:15:46.705Z,15.88
2024-05-09T09:18:13.907Z,15.45
2024-05-09T09:20:40.634Z,16.17
2024-05-09T09:23:07.716Z,15.07
2024-05-09T09:25:34.313Z,14.57
2024-05-09T09:28:01.135Z,16.73
2024-05-09T09:30:35.353Z,16.42
2024-05-09T09:33:05.234Z,15.75
2024-05-09T09:35:32.279Z,16.92
2024-05-09T09:38:01.926Z,16.17
2024-05-09T09:40:32.830Z,17.00
2024-05-09T09:43:01.681Z,17.67
2024-05-09T09:45:33.996Z,16.40
2024-05-09T09:48:00.922Z,16.07
2024-05-09T09:50:34.212Z,16.33
2024-05-09T09:53:02.344Z,16.55
2024-05-09T09:55:30.086Z,17.02
2024-05-09T09:57:56.804Z,17.17
2024-05-09T10:00:30.519Z,17.13
2024-05-09T10:03:00.050Z,17.42
2024-05-09T10:05:27.370Z,18.60
2024-05-09T10:07:54.864Z,18.27
2024-05-09T10:10:29.891Z,16.70
2024-05-09T10:13:00.348Z,17.65
2024-05-09T10:15:27.350Z,16.85
2024-05-09T10:20:41.389Z,17.17
2024-05-09T10:23:24.682Z,16.25
2024-05-09T10:28:37.175Z,15.82
2024-05-09T10:31:08.184Z,15.27
2024-05-09T10:33:38.418Z,15.35
2024-05-09T10:36:14.724Z,15.70
2024-05-09T10:38:42.888Z,15.05
2024-05-09T10:41:09.671Z,14.00
2024-05-09T10:43:38.971Z,13.55
2024-05-09T10:46:05.758Z,14.07
2024-05-09T10:48:32.604Z,13.02
2024-05-09T10:50:59.330Z,14.57
2024-05-09T10:53:25.883Z,13.25
2024-05-09T10:55:59.052Z,13.05
2024-05-09T11:00:53.637Z,13.07
2024-05-09T11:03:21.411Z,13.00
2024-05-09T11:05:48.710Z,12.95
2024-05-09T11:08:15.944Z,12.57
2024-05-09T11:10:43.256Z,12.73
2024-05-09T11:13:10.099Z,14.45
2024-05-09T11:15:40.839Z,15.30
2024-05-09T11:18:07.914Z,12.20
2024-05-09T11:20:38.299Z,13.60
2024-05-09T11:23:08.139Z,12.15
2024-05-09T11:25:34.776Z,13.52
2024-05-09T11:28:01.550Z,13.90
2024-05-09T11:30:32.021Z,11.75
2024-05-09T11:32:59.500Z,13.13
2024-05-09T11:35:28.212Z,12.15
2024-05-09T11:37:55.135Z,12.18
2024-05-09T11:40:25.851Z,13.00
2024-05-09T11:42:58.939Z,12.27
2024-05-09T11:45:25.576Z,11.55
2024-05-09T11:47:52.439Z,12.05
2024-05-09T11:50:27.090Z,11.93
2024-05-09T11:52:56.948Z,12.65
2024-05-09T11:55:27.758Z,12.77
2024-05-09T11:57:55.467Z,12.35
2024-05-09T12:00:29.630Z,12.32
2024-05-09T12:03:04.959Z,11.77
2024-05-09T12:05:32.545Z,12.07
2024-05-09T12:07:59.495Z,11.30
2024-05-09T12:10:32.325Z,11.45
2024-05-09T12:13:01.625Z,11.82
2024-05-09T12:15:28.310Z,11.57
2024-05-09T12:17:57.331Z,11.90
2024-05-09T12:20:33.069Z,11.63
2024-05-09T12:23:03.892Z,11.63
2024-05-09T12:25:30.716Z,12.27
2024-05-09T12:27:57.356Z,11.02
2024-05-09T12:30:32.820Z,10.90
2024-05-09T12:33:04.292Z,9.85
2024-05-09T12:35:31.297Z,10.63
2024-05-09T12:37:57.867Z,9.68
2024-05-09T12:40:34.170Z,9.45
2024-05-09T12:43:04.212Z,9.65
2024-05-09T12:45:31.119Z,10.57
2024-05-09T12:47:58.335Z,9.48
2024-05-09T12:50:31.668Z,10.02
2024-05-09T12:53:00.482Z,9.80
2024-05-09T12:55:28.351Z,9.85
2024-05-09T12:57:56.702Z,9.77
2024-05-09T13:00:28.287Z,9.00
2024-05-09T13:03:00.552Z,9.65
2024-05-09T13:05:27.664Z,8.85
2024-05-09T13:07:56.442Z,9.40
2024-05-09T13:10:29.280Z,9.60
2024-05-09T13:12:59.437Z,9.30
2024-05-09T13:15:26.369Z,8.52
2024-05-09T13:17:53.137Z,9.30
2024-05-09T13:20:28.950Z,8.93
2024-05-09T13:23:01.531Z,9.10
2024-05-09T13:25:28.158Z,9.40
2024-05-09T13:27:55.010Z,9.77
2024-05-09T13:30:29.406Z,9.98
2024-05-09T13:33:05.148Z,10.55
2024-05-09T13:35:32.394Z,9.40
2024-05-09T13:38:00.949Z,11.35
2024-05-09T13:40:33.308Z,9.98
2024-05-09T13:43:02.509Z,11.25
2024-05-09T13:45:29.475Z,9.90
2024-05-09T13:47:56.508Z,9.88
2024-05-09T13:50:31.309Z,9.32
2024-05-09T13:53:02.085Z,8.88
2024-05-09T13:55:28.826Z,10.00
2024-05-09T13:57:55.646Z,9.65
2024-05-09T14:00:32.119Z,9.55
2024-05-09T14:03:09.466Z,9.63
2024-05-09T14:05:36.520Z,10.32
2024-05-09T14:08:03.302Z,10.25
2024-05-09T14:10:31.883Z,10.15
2024-05-09T14:12:59.343Z,10.55
2024-05-09T14:15:26.026Z,11.20
2024-05-09T14:17:53.260Z,10.98
2024-05-09T14:20:29.872Z,11.00
2024-05-09T14:22:58.649Z,11.93
2024-05-09T14:25:26.752Z,10.75
2024-05-09T14:27:53.722Z,11.05
2024-05-09T14:30:30.103Z,10.55
2024-05-09T14:33:02.769Z,10.93
2024-05-09T14:35:29.398Z,10.43
2024-05-09T14:37:55.952Z,11.27
2024-05-09T14:40:35.753Z,11.02
2024-05-09T14:43:09.447Z,12.10
2024-05-09T14:45:36.206Z,11.80
2024-05-09T14:48:03.861Z,11.32
2024-05-09T14:50:36.175Z,11.25
2024-05-09T14:53:06.675Z,11.27
2024-05-09T14:55:36.505Z,11.55
2024-05-09T14:58:05.069Z,11.90
2024-05-09T15:00:38.485Z,11.85
2024-05-09T15:03:06.902Z,11.27
2024-05-09T15:05:33.765Z,11.15
2024-05-09T15:08:00.852Z,11.00
2024-05-09T15:10:34.365Z,12.40
2024-05-09T15:13:03.733Z,10.95
2024-05-09T15:15:30.858Z,10.88
2024-05-09T15:17:57.697Z,10.90
2024-05-09T15:20:32.950Z,11.35
2024-05-09T15:23:02.551Z,11.15
2024-05-09T15:25:29.486Z,10.48
2024-05-09T15:27:56.347Z,11.77
2024-05-09T15:30:30.338Z,12.05
2024-05-09T15:32:59.584Z,10.80
2024-05-09T15:35:26.251Z,10.27
2024-05-09T15:37:52.943Z,10.77
2024-05-09T15:40:30.397Z,11.05
2024-05-09T15:43:04.466Z,10.40
2024-05-09T15:45:31.295Z,11.68
2024-05-09T15:47:58.343Z,10.98
2024-05-09T15:50:35.193Z,11.23
2024-05-09T15:53:05.950Z,11.00
2024-05-09T15:55:34.516Z,10.35
2024-05-09T15:58:02.120Z,14.00
2024-05-09T16:00:36.817Z,16.77
2024-05-09T16:03:07.433Z,17.30
2024-05-09T16:05:34.534Z,16.27
2024-05-09T16:08:01.334Z,16.60
2024-05-09T16:10:32.630Z,17.02
2024-05-09T16:13:01.059Z,17.45
2024-05-09T16:15:27.955Z,17.30
2024-05-09T16:17:55.068Z,16.30
2024-05-09T16:20:33.995Z,16.83
2024-05-09T16:23:06.111Z,16.23
2024-05-09T16:25:32.750Z,16.55
2024-05-09T16:27:59.828Z,15.95
2024-05-09T16:30:33.823Z,15.63
2024-05-09T16:33:03.508Z,15.15
2024-05-09T16:35:30.928Z,14.68
2024-05-09T16:37:57.849Z,15.15
2024-05-09T16:40:34.333Z,14.57
2024-05-09T16:43:05.899Z,15.20
2024-05-09T16:45:33.296Z,14.30
2024-05-09T16:48:00.399Z,15.40
2024-05-09T16:50:32.482Z,15.65
2024-05-09T16:53:01.036Z,15.93
2024-05-09T16:55:27.887Z,16.90
2024-05-09T16:57:55.629Z,16.33
2024-05-09T17:00:31.594Z,16.83
2024-05-09T17:03:06.985Z,16.10
2024-05-09T17:05:37.350Z,17.65
2024-05-09T17:08:04.565Z,17.08
2024-05-09T17:10:33.892Z,17.55
2024-05-09T17:13:02.545Z,17.45
2024-05-09T17:15:29.750Z,17.48
2024-05-09T17:17:56.688Z,16.95
2024-05-09T17:20:31.282Z,18.58
2024-05-09T17:23:01.961Z,18.83
2024-05-09T17:25:28.967Z,18.85
2024-05-09T17:27:56.033Z,19.30
2024-05-09T17:30:29.124Z,17.90
2024-05-09T17:33:02.194Z,18.20
2024-05-09T17:35:29.138Z,21.63
2024-05-09T17:37:55.938Z,17.42
2024-05-09T17:40:30.926Z,17.55
2024-05-09T17:43:01.606Z,16.88
2024-05-09T17:45:28.502Z,17.60
2024-05-09T17:47:55.487Z,16.05
2024-05-09T17:50:30.211Z,16.55
2024-05-09T17:53:01.153Z,17.38
2024-05-09T17:55:28.629Z,16.88
2024-05-09T17:57:55.528Z,16.98
2024-05-09T18:00:32.902Z,17.27
2024-05-09T18:03:05.503Z,16.55
2024-05-09T18:05:32.520Z,16.33
2024-05-09T18:07:59.362Z,16.73
2024-05-09T18:10:33.129Z,17.02
2024-05-09T18:13:05.484Z,15.73
2024-05-09T18:15:32.769Z,16.98
2024-05-09T18:17:59.706Z,17.33
2024-05-09T18:20:36.676Z,17.30
2024-05-09T18:23:08.888Z,16.67
2024-05-09T18:25:35.703Z,17.90
2024-05-09T18:28:03.132Z,17.15
2024-05-09T18:30:34.814Z,17.67
2024-05-09T18:33:04.123Z,18.13
2024-05-09T18:35:31.302Z,17.58
2024-05-09T18:37:57.983Z,17.58
2024-05-09T18:40:32.664Z,16.98
2024-05-09T18:43:03.401Z,17.92
2024-05-09T18:45:33.646Z,18.27
2024-05-09T18:48:00.821Z,18.02
2024-05-09T18:50:34.975Z,18.50
2024-05-09T18:53:12.540Z,18.83
2024-05-09T18:55:40.670Z,18.23
2024-05-09T18:58:07.315Z,20.10
2024-05-09T19:00:37.532Z,20.77
2024-05-09T19:03:10.291Z,20.33
2024-05-09T19:05:39.980Z,21.17
2024-05-09T19:08:07.519Z,19.73
2024-05-09T19:10:35.773Z,20.52
2024-05-09T19:13:08.175Z,19.92
2024-05-09T19:15:38.807Z,19.65
2024-05-09T19:18:06.176Z,20.30
2024-05-09T19:20:35.241Z,20.45
2024-05-09T19:23:03.307Z,21.08
2024-05-09T19:25:30.142Z,21.00
2024-05-09T19:27:56.817Z,21.48
2024-05-09T19:30:30.537Z,22.00
2024-05-09T19:33:05.314Z,21.45
2024-05-09T19:35:32.496Z,21.73
2024-05-09T19:37:59.322Z,21.73
2024-05-09T19:40:31.366Z,22.00
2024-05-09T19:43:00.302Z,21.90
2024-05-09T19:45:26.981Z,22.33
2024-05-09T19:47:53.792Z,22.95
2024-05-09T19:50:27.120Z,23.63
2024-05-09T19:53:03.059Z,24.10
2024-05-09T19:55:29.774Z,29.80
2024-05-09T19:57:56.539Z,24.90
2024-05-09T20:00:32.304Z,25.67
2024-05-09T20:03:02.256Z,24.85
2024-05-09T20:05:31.184Z,25.33
2024-05-09T20:07:59.037Z,25.55
2024-05-09T20:10:31.457Z,25.70
2024-05-09T20:13:00.289Z,25.35
2024-05-09T20:15:27.022Z,26.02
2024-05-09T20:17:54.107Z,25.08
2024-05-09T20:20:31.923Z,24.80
2024-05-09T20:23:03.532Z,24.65
2024-05-09T20:25:30.219Z,26.73
2024-05-09T20:27:56.960Z,26.65
2024-05-09T20:30:30.649Z,27.38
2024-05-09T20:33:00.087Z,27.20
2024-05-09T20:35:30.647Z,27.95
2024-05-09T20:37:57.333Z,28.70
2024-05-09T20:40:29.242Z,29.52
2024-05-09T20:43:00.280Z,27.58
2024-05-09T20:45:27.100Z,29.02
2024-05-09T20:47:53.951Z,29.30
2024-05-09T20:50:28.933Z,29.80
2024-05-09T20:53:03.431Z,32.17
2024-05-09T20:55:30.349Z,31.73
2024-05-09T20:57:57.457Z,31.00
2024-05-09T21:00:33.723Z,30.02
2024-05-09T21:03:05.620Z,31.45
2024-05-09T21:05:32.737Z,29.95
2024-05-09T21:07:59.446Z,31.60
2024-05-09T21:10:27.102Z,31.83
2024-05-09T21:12:56.406Z,32.55
2024-05-09T21:15:23.107Z,33.22
2024-05-09T21:17:52.498Z,32.78
2024-05-09T21:20:24.290Z,33.67
2024-05-09T21:22:57.419Z,33.53
2024-05-09T21:25:24.050Z,33.65
2024-05-09T21:27:50.735Z,34.63
2024-05-09T21:30:26.754Z,33.83
2024-05-09T21:32:59.020Z,33.55
2024-05-09T21:35:25.742Z,33.75
2024-05-09T21:37:52.412Z,34.90
2024-05-09T21:40:27.223Z,32.60
2024-05-09T21:43:00.758Z,37.17
2024-05-09T21:45:27.626Z,34.80
2024-05-09T21:47:54.529Z,35.20
2024-05-09T21:50:28.019Z,35.83
2024-05-09T21:52:59.224Z,36.03
2024-05-09T21:55:25.830Z,35.00
2024-05-09T21:57:52.516Z,37.20
2024-05-09T22:00:28.852Z,36.75
2024-05-09T22:03:02.669Z,36.83
2024-05-09T22:05:29.767Z,37.58
2024-05-09T22:07:57.212Z,37.67
2024-05-09T22:10:30.548Z,38.88
2024-05-09T22:13:00.956Z,39.28
2024-05-09T22:15:27.843Z,37.30
2024-05-09T22:17:55.296Z,38.97
2024-05-09T22:20:28.905Z,39.80
2024-05-09T22:23:02.546Z,41.42
2024-05-09T22:25:30.917Z,42.47
2024-05-09T22:27:58.664Z,40.83
2024-05-09T22:30:34.063Z,40.90
2024-05-09T22:33:05.396Z,42.08
2024-05-09T22:35:32.390Z,42.63
2024-05-09T22:37:59.197Z,42.95
2024-05-09T22:40:37.939Z,43.60
2024-05-09T22:43:12.756Z,43.78
2024-05-09T22:45:39.801Z,43.67
2024-05-09T22:48:07.345Z,42.90
2024-05-09T22:50:34.267Z,42.38
2024-05-09T22:53:01.141Z,41.28
2024-05-09T22:55:27.975Z,41.45
2024-05-09T22:57:54.719Z,41.53
2024-05-09T23:00:29.339Z,41.25
2024-05-09T23:02:59.684Z,41.42
2024-05-09T23:05:26.510Z,41.72
2024-05-09T23:07:53.202Z,42.03
2024-05-09T23:10:27.459Z,43.25
2024-05-09T23:12:59.052Z,43.63
2024-05-09T23:15:25.852Z,42.78
2024-05-09T23:17:52.652Z,43.75
2024-05-09T23:20:29.828Z,42.80
2024-05-09T23:23:03.542Z,43.75
2024-05-09T23:25:30.258Z,45.13
2024-05-09T23:27:57.145Z,44.60
2024-05-09T23:30:33.290Z,45.80
2024-05-09T23:33:04.683Z,47.25
2024-05-09T23:35:31.383Z,47.60
2024-05-09T23:37:58.051Z,46.42
2024-05-09T23:40:36.337Z,46.70
2024-05-09T23:43:06.333Z,45.92
2024-05-09T23:45:33.343Z,46.88
2024-05-09T23:48:00.285Z,48.28
2024-05-09T23:50:34.248Z,47.60
2024-05-09T23:53:04.571Z,46.85
2024-05-09T23:55:32.450Z,49.72
2024-05-09T23:57:59.745Z,47.40
