createdAt,value
2018-05-10T00:02:22.257Z,52.00
2018-05-10T00:04:49.606Z,52.00
2018-05-10T00:07:16.974Z,52.10
2018-05-10T00:09:44.307Z,52.10
2018-05-10T00:12:11.595Z,52.00
2018-05-10T00:14:39.697Z,52.10
2018-05-10T00:17:07.016Z,52.10
2018-05-10T00:19:35.117Z,52.00
2018-05-10T00:22:02.455Z,52.00
2018-05-10T00:24:29.798Z,52.00
2018-05-10T00:26:57.867Z,52.10
2018-05-10T00:29:25.967Z,52.10
2018-05-10T00:31:53.309Z,52.10
2018-05-10T00:34:20.648Z,52.10
2018-05-10T00:36:48.788Z,52.20
2018-05-10T00:39:16.113Z,52.20
2018-05-10T00:41:43.449Z,52.30
2018-05-10T00:44:10.797Z,52.30
2018-05-10T00:46:38.161Z,52.30
2018-05-10T00:49:05.498Z,52.20
2018-05-10T00:51:32.830Z,52.20
2018-05-10T00:54:00.943Z,52.20
2018-05-10T00:56:28.248Z,52.20
2018-05-10T00:58:55.568Z,52.20
2018-05-10T01:01:22.897Z,51.60
2018-05-10T01:03:50.215Z,52.10
2018-05-10T01:06:18.294Z,52.20
2018-05-10T01:08:46.389Z,52.10
2018-05-10T01:11:13.769Z,52.10
2018-05-10T01:13:41.098Z,52.20
2018-05-10T01:16:08.404Z,52.30
2018-05-10T01:18:35.742Z,52.30
2018-05-10T01:21:03.069Z,52.40
2018-05-10T01:23:30.540Z,52.40
2018-05-10T01:25:57.865Z,52.50
2018-05-10T01:28:25.184Z,52.50
2018-05-10T01:30:53.279Z,52.60
2018-05-10T01:33:20.607Z,52.50
2018-05-10T01:35:54.473Z,52.50
2018-05-10T01:38:21.786Z,52.50
2018-05-10T01:40:49.188Z,53.20
2018-05-10T01:43:16.585Z,52.50
2018-05-10T01:45:44.753Z,52.60
2018-05-10T01:48:12.866Z,52.60
2018-05-10T01:50:40.177Z,52.60
2018-05-10T01:53:08.238Z,52.70
2018-05-10T01:55:36.336Z,52.60
2018-05-10T01:58:03.697Z,52.60
2018-05-10T02:00:31.061Z,52.60
2018-05-10T02:02:58.370Z,52.60
2018-05-10T02:05:26.503Z,52.60
2018-05-10T02:07:53.890Z,52.60
2018-05-10T02:10:21.991Z,53.30
2018-05-10T02:12:49.355Z,52.70
2018-05-10T02:15:16.730Z,52.90
2018-05-10T02:17:44.080Z,53.00
2018-05-10T02:20:11.425Z,53.00
2018-05-10T02:22:38.745Z,53.10
2018-05-10T02:25:06.927Z,53.20
2018-05-10T02:27:34.225Z,53.20
2018-05-10T02:30:01.584Z,53.20
2018-05-10T02:32:28.925Z,53.30
2018-05-10T02:34:56.386Z,53.30
2018-05-10T02:37:23.686Z,53.40
2018-05-10T02:39:51.770Z,53.60
2018-05-10T02:42:19.132Z,53.60
2018-05-10T02:44:46.478Z,53.70
2018-05-10T02:47:13.777Z,53.80
2018-05-10T02:49:41.114Z,53.90
2018-05-10T02:52:08.463Z,54.00
2018-05-10T02:54:35.786Z,54.00
2018-05-10T02:57:03.138Z,54.00
2018-05-10T02:59:30.470Z,54.10
2018-05-10T03:01:58.632Z,54.10
2018-05-10T03:04:26.003Z,54.10
2018-05-10T03:06:54.169Z,54.10
2018-05-10T03:09:22.271Z,54.80
2018-05-10T03:11:49.629Z,54.20
2018-05-10T03:14:16.974Z,54.20
2018-05-10T03:16:44.328Z,54.10
2018-05-10T03:19:11.669Z,54.30
2018-05-10T03:21:39.825Z,54.20
2018-05-10T03:24:07.982Z,54.30
2018-05-10T03:26:35.334Z,54.20
2018-05-10T03:29:02.671Z,54.30
2018-05-10T03:31:30.034Z,54.30
2018-05-10T03:33:57.497Z,54.30
2018-05-10T03:36:24.837Z,54.30
2018-05-10T03:38:52.210Z,54.30
2018-05-10T03:41:19.517Z,54.30
2018-05-10T03:43:46.853Z,54.30
2018-05-10T03:46:14.181Z,54.30
2018-05-10T03:48:42.315Z,54.30
2018-05-10T03:51:09.630Z,54.30
2018-05-10T03:53:36.925Z,54.30
2018-05-10T03:56:04.312Z,54.30
2018-05-10T03:58:32.415Z,54.20
2018-05-10T04:00:59.781Z,54.20
2018-05-10T04:03:32.977Z,54.10
2018-05-10T04:06:06.127Z,54.00
2018-05-10T04:08:39.429Z,53.90
2018-05-10T04:11:12.582Z,53.30
2018-05-10T04:13:40.651Z,53.90
2018-05-10T04:16:07.942Z,53.90
2018-05-10T04:18:35.315Z,53.90
2018-05-10T04:21:03.507Z,54.00
2018-05-10T04:23:30.845Z,54.00
2018-05-10T04:25:58.173Z,54.00
2018-05-10T04:28:25.509Z,54.00
2018-05-10T04:30:53.755Z,53.90
2018-05-10T04:33:21.854Z,53.90
2018-05-10T04:35:50.054Z,53.70
2018-05-10T04:38:17.335Z,53.70
2018-05-10T04:40:44.644Z,53.50
2018-05-10T04:43:12.768Z,53.50
2018-05-10T04:45:40.085Z,53.60
2018-05-10T04:48:07.388Z,53.50
2018-05-10T04:50:34.713Z,53.50
2018-05-10T04:53:02.040Z,53.60
2018-05-10T04:55:30.142Z,53.80
2018-05-10T04:57:57.512Z,53.80
2018-05-10T05:00:24.856Z,53.80
2018-05-10T05:02:52.193Z,53.80
2018-05-10T05:05:19.530Z,53.80
2018-05-10T05:07:46.859Z,53.90
2018-05-10T05:10:14.269Z,53.90
2018-05-10T05:12:41.597Z,54.00
2018-05-10T05:15:08.964Z,54.00
2018-05-10T05:17:36.261Z,54.10
2018-05-10T05:20:04.377Z,54.20
2018-05-10T05:22:31.697Z,54.10
2018-05-10T05:24:59.835Z,54.10
2018-05-10T05:27:27.180Z,54.10
2018-05-10T05:29:54.500Z,54.10
2018-05-10T05:32:21.867Z,54.10
2018-05-10T05:34:49.212Z,54.10
2018-05-10T05:37:16.608Z,54.00
2018-05-10T05:39:43.920Z,53.90
2018-05-10T05:42:11.244Z,53.80
2018-05-10T05:44:39.364Z,53.80
2018-05-10T05:47:06.733Z,53.80
2018-05-10T05:49:34.057Z,54.60
2018-05-10T05:52:02.217Z,53.90
2018-05-10T05:54:29.628Z,53.90
2018-05-10T05:56:56.930Z,53.90
2018-05-10T05:59:24.234Z,53.90
2018-05-10T06:01:52.358Z,54.00
2018-05-10T06:04:19.712Z,54.00
2018-05-10T06:06:47.019Z,54.00
2018-05-10T06:09:15.130Z,54.20
2018-05-10T06:11:42.456Z,54.20
2018-05-10T06:14:10.530Z,54.30
2018-05-10T06:16:38.658Z,54.30
2018-05-10T06:19:05.989Z,54.30
2018-05-10T06:21:33.317Z,54.30
2018-05-10T06:24:00.659Z,54.30
2018-05-10T06:26:27.916Z,54.30
2018-05-10T06:28:55.892Z,54.30
2018-05-10T06:31:23.853Z,54.30
2018-05-10T06:33:51.841Z,54.30
2018-05-10T06:36:19.071Z,54.30
2018-05-10T06:38:47.044Z,54.20
2018-05-10T06:41:14.260Z,54.20
2018-05-10T06:43:41.478Z,54.10
2018-05-10T06:46:09.037Z,54.10
2018-05-10T06:48:36.267Z,54.10
2018-05-10T06:51:03.475Z,54.00
2018-05-10T06:53:30.813Z,53.90
2018-05-10T06:55:58.162Z,54.50
2018-05-10T06:58:25.494Z,53.90
2018-05-10T07:00:52.830Z,53.90
2018-05-10T07:03:20.191Z,53.80
2018-05-10T07:05:47.549Z,53.80
2018-05-10T07:08:14.881Z,53.70
2018-05-10T07:10:42.214Z,53.60
2018-05-10T07:13:09.555Z,53.60
2018-05-10T07:15:37.673Z,53.60
2018-05-10T07:18:04.893Z,53.60
2018-05-10T07:20:32.884Z,53.60
2018-05-10T07:23:00.089Z,53.50
2018-05-10T07:25:27.361Z,53.40
2018-05-10T07:27:54.561Z,53.40
2018-05-10T07:30:21.792Z,53.40
2018-05-10T07:32:49.001Z,53.30
2018-05-10T07:35:16.180Z,53.10
2018-05-10T07:37:43.400Z,52.90
2018-05-10T07:40:10.605Z,53.00
2018-05-10T07:42:38.580Z,53.00
2018-05-10T07:45:05.935Z,53.00
2018-05-10T07:47:33.264Z,53.00
2018-05-10T07:50:00.619Z,52.90
2018-05-10T07:52:27.985Z,53.00
2018-05-10T07:54:55.311Z,52.90
2018-05-10T07:57:22.648Z,52.90
2018-05-10T07:59:50.752Z,53.10
2018-05-10T08:02:18.158Z,53.00
2018-05-10T08:04:45.548Z,53.20
2018-05-10T08:07:12.930Z,53.10
2018-05-10T08:09:40.267Z,53.30
2018-05-10T08:12:07.682Z,53.30
2018-05-10T08:14:35.771Z,53.40
2018-05-10T08:17:03.217Z,53.40
2018-05-10T08:19:31.306Z,53.40
2018-05-10T08:21:58.696Z,53.40
2018-05-10T08:24:26.037Z,53.40
2018-05-10T08:26:53.379Z,53.40
2018-05-10T08:29:20.718Z,53.50
2018-05-10T08:31:48.061Z,53.50
2018-05-10T08:34:15.377Z,53.50
2018-05-10T08:36:42.788Z,53.40
2018-05-10T08:39:10.124Z,53.40
2018-05-10T08:41:37.508Z,53.40
2018-05-10T08:44:04.850Z,53.40
2018-05-10T08:46:32.172Z,53.50
2018-05-10T08:49:00.254Z,53.40
2018-05-10T08:51:27.628Z,53.30
2018-05-10T08:53:54.992Z,53.20
2018-05-10T08:56:22.322Z,53.30
2018-05-10T08:58:49.734Z,53.30
2018-05-10T09:01:17.100Z,53.20
2018-05-10T09:03:45.185Z,53.20
2018-05-10T09:06:13.198Z,53.00
2018-05-10T09:08:40.557Z,53.00
2018-05-10T09:11:07.900Z,53.00
2018-05-10T09:13:35.205Z,53.00
2018-05-10T09:16:03.291Z,52.80
2018-05-10T09:18:30.622Z,52.80
2018-05-10T09:20:58.696Z,52.80
2018-05-10T09:23:26.756Z,52.70
2018-05-10T09:25:54.920Z,53.30
2018-05-10T09:28:22.270Z,52.70
2018-05-10T09:30:49.576Z,52.80
2018-05-10T09:33:16.930Z,52.90
2018-05-10T09:35:44.246Z,52.90
2018-05-10T09:38:12.317Z,53.00
2018-05-10T09:40:40.386Z,53.10
2018-05-10T09:43:08.485Z,53.10
2018-05-10T09:45:35.812Z,53.10
2018-05-10T09:48:03.953Z,52.90
2018-05-10T09:50:31.267Z,52.90
2018-05-10T09:52:58.571Z,52.90
2018-05-10T09:55:25.867Z,53.00
2018-05-10T09:57:53.197Z,53.00
2018-05-10T10:00:26.880Z,53.10
2018-05-10T10:02:54.215Z,53.10
2018-05-10T10:05:21.620Z,53.10
2018-05-10T10:07:48.940Z,52.90
2018-05-10T10:10:16.235Z,52.80
2018-05-10T10:12:43.557Z,52.80
2018-05-10T10:15:11.650Z,52.60
2018-05-10T10:17:38.964Z,52.50
2018-05-10T10:20:06.292Z,52.30
2018-05-10T10:22:33.610Z,52.30
2018-05-10T10:25:00.904Z,52.60
2018-05-10T10:27:28.210Z,52.70
2018-05-10T10:29:55.513Z,52.80
2018-05-10T10:34:56.566Z,53.00
2018-05-10T10:37:23.923Z,53.10
2018-05-10T10:39:51.332Z,53.00
2018-05-10T10:42:18.672Z,52.90
2018-05-10T10:44:46.798Z,53.00
2018-05-10T10:47:14.145Z,53.00
2018-05-10T10:49:41.437Z,52.90
2018-05-10T10:52:09.567Z,53.20
2018-05-10T10:54:36.879Z,53.20
2018-05-10T10:57:04.953Z,53.10
2018-05-10T10:59:32.243Z,53.10
2018-05-10T11:01:59.554Z,53.30
2018-05-10T11:04:26.916Z,52.70
2018-05-10T11:06:54.237Z,52.50
2018-05-10T11:09:22.307Z,52.40
2018-05-10T11:11:50.382Z,52.10
2018-05-10T11:14:18.469Z,52.00
2018-05-10T11:16:46.538Z,52.00
2018-05-10T11:19:14.629Z,52.10
2018-05-10T11:21:41.953Z,52.10
2018-05-10T11:24:10.078Z,52.40
2018-05-10T11:26:37.365Z,52.40
2018-05-10T11:29:04.755Z,52.30
2018-05-10T11:31:32.066Z,52.40
2018-05-10T11:33:59.380Z,52.40
2018-05-10T11:36:26.661Z,52.50
2018-05-10T11:38:54.340Z,52.50
2018-05-10T11:41:22.410Z,52.50
2018-05-10T11:43:50.505Z,52.60
2018-05-10T11:46:17.803Z,52.50
2018-05-10T11:48:45.175Z,52.60
2018-05-10T11:51:12.477Z,52.70
2018-05-10T11:53:39.755Z,52.70
2018-05-10T11:56:07.061Z,52.60
2018-05-10T11:58:35.147Z,52.80
2018-05-10T12:01:02.449Z,52.80
2018-05-10T12:03:29.745Z,52.90
2018-05-10T12:05:57.028Z,52.90
2018-05-10T12:08:24.333Z,53.10
2018-05-10T12:10:52.402Z,53.00
2018-05-10T12:13:20.470Z,53.20
2018-05-10T12:15:48.560Z,53.20
2018-05-10T12:18:15.876Z,53.20
2018-05-10T12:20:43.214Z,53.10
2018-05-10T12:23:10.512Z,53.10
2018-05-10T12:25:37.838Z,52.90
2018-05-10T12:28:05.945Z,52.90
2018-05-10T12:30:33.355Z,52.80
2018-05-10T12:33:00.610Z,53.50
2018-05-10T12:35:27.977Z,53.00
2018-05-10T12:37:56.035Z,53.10
2018-05-10T12:40:23.357Z,53.10
2018-05-10T12:42:51.493Z,53.10
2018-05-10T12:45:18.908Z,53.10
2018-05-10T12:47:46.222Z,53.10
2018-05-10T12:50:13.519Z,53.10
2018-05-10T12:52:40.825Z,52.90
2018-05-10T12:55:08.130Z,52.80
2018-05-10T12:57:36.211Z,52.70
2018-05-10T13:00:04.328Z,52.20
2018-05-10T13:02:31.660Z,52.10
2018-05-10T13:04:58.939Z,52.30
2018-05-10T13:07:26.215Z,52.60
2018-05-10T13:09:53.533Z,52.70
2018-05-10T13:12:20.822Z,52.90
2018-05-10T13:14:48.120Z,52.90
2018-05-10T13:17:16.165Z,52.60
2018-05-10T13:19:44.257Z,52.60
2018-05-10T13:22:11.563Z,52.50
2018-05-10T13:24:38.864Z,52.70
2018-05-10T13:27:06.190Z,52.80
2018-05-10T13:29:34.329Z,52.80
2018-05-10T13:32:01.623Z,52.70
2018-05-10T13:34:29.675Z,53.00
2018-05-10T13:36:57.120Z,53.00
2018-05-10T13:39:24.421Z,54.00
2018-05-10T13:41:51.725Z,53.10
2018-05-10T13:44:19.026Z,52.80
2018-05-10T13:46:46.321Z,52.80
2018-05-10T13:49:13.695Z,52.60
2018-05-10T13:51:41.758Z,52.20
2018-05-10T13:54:09.081Z,52.10
2018-05-10T13:56:36.389Z,52.30
2018-05-10T13:59:04.505Z,52.20
2018-05-10T14:01:31.825Z,52.20
2018-05-10T14:03:59.133Z,52.30
2018-05-10T14:06:26.445Z,52.30
2018-05-10T14:08:53.760Z,52.40
2018-05-10T14:11:21.897Z,52.70
2018-05-10T14:13:49.221Z,52.60
2018-05-10T14:16:16.536Z,52.50
2018-05-10T14:18:44.588Z,52.10
2018-05-10T14:21:11.927Z,52.00
2018-05-10T14:23:39.253Z,52.10
2018-05-10T14:26:06.571Z,52.30
2018-05-10T14:28:34.645Z,52.40
2018-05-10T14:31:02.726Z,52.20
2018-05-10T14:33:30.057Z,52.10
2018-05-10T14:35:58.128Z,52.90
2018-05-10T14:38:26.182Z,52.50
2018-05-10T14:40:53.541Z,52.40
2018-05-10T14:43:20.860Z,52.00
2018-05-10T14:45:48.236Z,52.10
2018-05-10T14:48:15.589Z,52.30
2018-05-10T14:50:42.893Z,52.30
2018-05-10T14:53:10.232Z,51.60
2018-05-10T14:55:37.580Z,51.30
2018-05-10T14:58:05.681Z,50.80
2018-05-10T15:00:33.025Z,50.80
2018-05-10T15:03:00.360Z,50.70
2018-05-10T15:05:27.740Z,50.70
2018-05-10T15:07:55.136Z,50.40
2018-05-10T15:10:22.488Z,49.20
2018-05-10T15:12:49.816Z,49.90
2018-05-10T15:15:17.165Z,50.10
2018-05-10T15:17:44.522Z,50.20
2018-05-10T15:20:11.837Z,50.30
2018-05-10T15:22:39.963Z,50.60
2018-05-10T15:25:07.289Z,50.60
2018-05-10T15:27:34.664Z,50.50
2018-05-10T15:30:02.002Z,50.50
2018-05-10T15:32:29.424Z,50.60
2018-05-10T15:34:56.733Z,50.60
2018-05-10T15:37:24.069Z,50.70
2018-05-10T15:39:51.412Z,50.80
2018-05-10T15:42:18.749Z,51.00
2018-05-10T15:44:46.108Z,50.90
2018-05-10T15:47:13.503Z,50.90
2018-05-10T15:49:40.884Z,50.60
2018-05-10T15:52:09.025Z,50.80
2018-05-10T15:54:36.400Z,50.80
2018-05-10T15:57:04.504Z,50.80
2018-05-10T15:59:31.813Z,50.80
2018-05-10T16:01:59.149Z,50.80
2018-05-10T16:04:26.522Z,50.70
2018-05-10T16:06:53.825Z,50.70
2018-05-10T16:09:21.165Z,50.70
2018-05-10T16:11:48.528Z,51.30
2018-05-10T16:14:15.841Z,50.90
2018-05-10T16:16:43.185Z,50.90
2018-05-10T16:19:10.549Z,51.20
2018-05-10T16:21:37.936Z,51.10
2018-05-10T16:24:05.280Z,51.00
2018-05-10T16:26:33.458Z,51.40
2018-05-10T16:29:00.786Z,51.40
2018-05-10T16:31:28.888Z,51.60
2018-05-10T16:33:56.244Z,51.50
2018-05-10T16:36:23.573Z,51.40
2018-05-10T16:38:51.671Z,51.40
2018-05-10T16:41:18.985Z,51.40
2018-05-10T16:43:47.085Z,52.20
2018-05-10T16:46:14.458Z,51.60
2018-05-10T16:48:42.595Z,51.60
2018-05-10T16:51:10.709Z,51.70
2018-05-10T16:53:38.076Z,51.70
2018-05-10T16:56:05.477Z,51.70
2018-05-10T16:58:33.605Z,51.60
2018-05-10T17:01:00.959Z,51.60
2018-05-10T17:03:28.285Z,51.70
2018-05-10T17:05:55.628Z,51.70
2018-05-10T17:08:23.001Z,51.70
2018-05-10T17:10:50.312Z,51.60
2018-05-10T17:13:18.390Z,51.40
2018-05-10T17:15:46.499Z,51.40
2018-05-10T17:18:13.851Z,51.40
2018-05-10T17:20:41.241Z,51.40
2018-05-10T17:23:08.549Z,51.40
2018-05-10T17:25:35.880Z,51.40
2018-05-10T17:28:03.196Z,51.50
2018-05-10T17:30:30.534Z,51.60
2018-05-10T17:32:57.908Z,51.80
2018-05-10T17:35:26.017Z,51.50
2018-05-10T17:37:53.369Z,51.50
2018-05-10T17:40:20.733Z,51.50
2018-05-10T17:42:48.112Z,51.50
2018-05-10T17:45:15.502Z,51.50
2018-05-10T17:47:43.578Z,51.50
2018-05-10T17:50:11.744Z,51.70
2018-05-10T17:52:39.833Z,51.80
2018-05-10T17:55:07.937Z,51.90
2018-05-10T17:57:35.263Z,51.80
2018-05-10T18:00:02.600Z,51.90
2018-05-10T18:02:30.709Z,52.60
2018-05-10T18:04:58.006Z,52.00
2018-05-10T18:07:25.305Z,52.00
2018-05-10T18:09:52.646Z,52.10
2018-05-10T18:12:20.108Z,52.10
2018-05-10T18:14:47.440Z,52.00
2018-05-10T18:17:15.554Z,52.10
2018-05-10T18:19:42.933Z,52.10
2018-05-10T18:22:10.300Z,52.20
2018-05-10T18:24:37.633Z,52.20
2018-05-10T18:27:04.982Z,52.30
2018-05-10T18:29:32.327Z,52.30
2018-05-10T18:31:59.701Z,52.30
2018-05-10T18:34:27.181Z,52.40
2018-05-10T18:36:55.303Z,52.50
2018-05-10T18:39:22.794Z,52.40
2018-05-10T18:41:50.145Z,52.50
2018-05-10T18:44:17.450Z,52.50
2018-05-10T18:46:44.813Z,52.50
2018-05-10T18:49:12.606Z,52.60
2018-05-10T18:51:40.062Z,52.70
2018-05-10T18:54:07.394Z,52.70
2018-05-10T18:56:34.763Z,52.70
2018-05-10T18:59:02.223Z,52.80
2018-05-10T19:01:29.561Z,52.80
2018-05-10T19:03:56.905Z,52.80
2018-05-10T19:06:24.260Z,52.80
2018-05-10T19:08:51.602Z,52.80
2018-05-10T19:11:19.894Z,52.90
2018-05-10T19:13:47.257Z,52.90
2018-05-10T19:16:15.791Z,52.90
2018-05-10T19:21:44.546Z,52.90
2018-05-10T19:24:13.442Z,53.00
2018-05-10T19:26:41.004Z,53.00
2018-05-10T19:29:08.433Z,53.00
2018-05-10T19:31:35.964Z,53.00
2018-05-10T19:34:03.466Z,53.00
2018-05-10T19:36:30.804Z,53.00
2018-05-10T19:38:58.316Z,53.00
2018-05-10T19:41:26.425Z,53.10
2018-05-10T19:43:54.529Z,53.10
2018-05-10T19:46:21.894Z,53.00
2018-05-10T19:48:50.038Z,53.10
2018-05-10T19:51:17.492Z,53.10
2018-05-10T19:53:44.770Z,53.10
2018-05-10T19:56:12.101Z,53.20
2018-05-10T19:58:39.423Z,53.20
2018-05-10T20:01:06.776Z,53.20
2018-05-10T20:03:34.857Z,53.20
2018-05-10T20:06:02.212Z,53.20
2018-05-10T20:08:30.469Z,53.20
2018-05-10T20:10:57.764Z,53.20
2018-05-10T20:13:25.106Z,53.20
2018-05-10T20:15:52.470Z,53.20
2018-05-10T20:18:19.808Z,53.10
2018-05-10T20:20:47.150Z,53.10
2018-05-10T20:23:14.487Z,53.10
2018-05-10T20:25:43.400Z,53.20
2018-05-10T20:28:10.776Z,53.20
2018-05-10T20:30:38.300Z,53.00
2018-05-10T20:33:05.668Z,53.00
2018-05-10T20:35:33.041Z,53.20
2018-05-10T20:38:00.364Z,52.50
2018-05-10T20:40:27.669Z,52.40
2018-05-10T20:42:55.033Z,52.40
2018-05-10T20:45:23.129Z,52.30
2018-05-10T20:47:50.455Z,52.90
2018-05-10T20:50:18.563Z,51.50
2018-05-10T20:52:45.917Z,51.50
2018-05-10T20:55:13.385Z,50.90
2018-05-10T20:57:40.689Z,50.70
2018-05-10T21:00:08.772Z,50.70
2018-05-10T21:02:36.882Z,50.40
2018-05-10T21:05:04.284Z,50.50
2018-05-10T21:07:32.363Z,50.40
2018-05-10T21:10:00.489Z,50.50
2018-05-10T21:12:45.536Z,50.40
2018-05-10T21:15:12.850Z,50.60
2018-05-10T21:17:40.969Z,50.40
2018-05-10T21:20:08.296Z,50.40
2018-05-10T21:22:35.642Z,50.40
2018-05-10T21:25:02.980Z,50.30
2018-05-10T21:27:31.107Z,50.10
2018-05-10T21:29:58.382Z,50.10
2018-05-10T21:32:25.638Z,50.00
2018-05-10T21:34:52.945Z,50.00
2018-05-10T21:37:20.248Z,50.00
2018-05-10T21:39:47.533Z,50.00
2018-05-10T21:42:14.803Z,50.00
2018-05-10T21:44:43.005Z,49.70
2018-05-10T21:47:10.230Z,49.70
2018-05-10T21:49:43.300Z,49.70
2018-05-10T21:52:10.589Z,49.70
2018-05-10T21:54:37.910Z,49.40
2018-05-10T21:57:05.169Z,49.50
2018-05-10T21:59:32.451Z,49.30
2018-05-10T22:01:59.780Z,49.20
2018-05-10T22:04:27.135Z,49.30
2018-05-10T22:06:54.794Z,49.30
2018-05-10T22:09:22.164Z,49.00
2018-05-10T22:11:50.400Z,49.10
2018-05-10T22:14:17.714Z,49.10
2018-05-10T22:16:45.039Z,49.20
2018-05-10T22:19:12.341Z,49.30
2018-05-10T22:21:40.472Z,49.40
2018-05-10T22:24:07.813Z,49.40
2018-05-10T22:26:35.150Z,49.20
2018-05-10T22:29:02.492Z,49.10
2018-05-10T22:31:29.868Z,49.00
2018-05-10T22:33:57.213Z,49.10
2018-05-10T22:36:24.569Z,49.10
2018-05-10T22:38:51.897Z,49.10
2018-05-10T22:41:19.229Z,48.90
2018-05-10T22:43:47.327Z,48.90
2018-05-10T22:46:14.694Z,48.80
2018-05-10T22:48:42.017Z,48.80
2018-05-10T22:51:10.224Z,48.60
2018-05-10T22:53:37.613Z,48.60
2018-05-10T22:56:04.948Z,48.70
2018-05-10T22:58:32.309Z,48.80
2018-05-10T23:00:59.727Z,48.80
2018-05-10T23:03:27.049Z,48.80
2018-05-10T23:05:55.126Z,48.90
2018-05-10T23:08:23.255Z,48.90
2018-05-10T23:10:50.603Z,48.90
2018-05-10T23:13:17.930Z,48.80
2018-05-10T23:15:45.253Z,48.90
2018-05-10T23:18:13.355Z,48.90
2018-05-10T23:20:40.705Z,48.90
2018-05-10T23:23:08.037Z,48.90
2018-05-10T23:25:36.167Z,48.90
2018-05-10T23:28:03.535Z,48.90
2018-05-10T23:30:30.889Z,49.00
2018-05-10T23:32:58.243Z,49.10
2018-05-10T23:35:25.590Z,49.70
2018-05-10T23:37:52.929Z,49.00
2018-05-10T23:40:20.272Z,49.10
2018-05-10T23:42:47.613Z,49.20
2018-05-10T23:45:14.997Z,49.20
2018-05-10T23:47:43.101Z,49.00
2018-05-10T23:50:11.218Z,48.90
2018-05-10T23:52:38.548Z,48.90
2018-05-10T23:55:05.901Z,48.90
2018-05-10T23:57:33.238Z,48.90
