createdAt,value
2023-02-02T00:02:01.791Z,2.47
2023-02-02T00:04:33.764Z,1.87
2023-02-02T00:07:01.199Z,2.90
2023-02-02T00:09:29.849Z,2.23
2023-02-02T00:11:56.966Z,2.63
2023-02-02T00:14:23.841Z,1.90
2023-02-02T00:16:52.753Z,2.00
2023-02-02T00:19:28.064Z,2.63
2023-02-02T00:21:55.304Z,2.37
2023-02-02T00:24:22.169Z,2.30
2023-02-02T00:26:53.275Z,2.73
2023-02-02T00:29:22.712Z,1.93
2023-02-02T00:31:49.803Z,2.47
2023-02-02T00:34:17.535Z,1.70
2023-02-02T00:36:44.930Z,2.33
2023-02-02T00:39:16.290Z,2.03
2023-02-02T00:41:42.763Z,1.80
2023-02-02T00:44:27.639Z,2.53
2023-02-02T00:46:54.029Z,2.50
2023-02-02T00:49:20.458Z,2.10
2023-02-02T00:51:46.913Z,2.60
2023-02-02T00:54:14.391Z,1.90
2023-02-02T00:56:41.878Z,2.10
2023-02-02T00:59:08.499Z,2.20
2023-02-02T01:01:35.139Z,1.90
2023-02-02T01:04:01.742Z,1.77
2023-02-02T01:06:28.481Z,1.80
2023-02-02T01:08:54.915Z,2.30
2023-02-02T01:11:21.423Z,1.97
2023-02-02T01:13:47.889Z,2.43
2023-02-02T01:16:14.592Z,1.90
2023-02-02T01:18:41.067Z,2.07
2023-02-02T01:21:10.557Z,2.43
2023-02-02T01:23:38.117Z,1.80
2023-02-02T01:26:07.870Z,2.90
2023-02-02T01:28:35.024Z,2.63
2023-02-02T01:31:07.592Z,2.17
2023-02-02T01:33:34.226Z,1.77
2023-02-02T01:36:04.811Z,2.43
2023-02-02T01:38:31.622Z,1.53
2023-02-02T01:40:58.786Z,2.87
2023-02-02T01:43:43.115Z,1.93
2023-02-02T01:46:16.825Z,1.53
2023-02-02T01:48:48.270Z,1.77
2023-02-02T01:51:21.458Z,2.07
2023-02-02T01:53:50.969Z,1.90
2023-02-02T01:56:25.549Z,1.90
2023-02-02T01:58:52.201Z,1.97
2023-02-02T02:01:18.747Z,1.90
2023-02-02T02:03:45.293Z,1.60
2023-02-02T02:06:15.611Z,1.63
2023-02-02T02:09:04.399Z,1.63
2023-02-02T02:11:32.547Z,1.00
2023-02-02T02:14:20.965Z,1.17
2023-02-02T02:17:13.335Z,2.00
2023-02-02T02:20:20.612Z,1.70
2023-02-02T02:23:34.289Z,1.53
2023-02-02T02:26:34.105Z,1.70
2023-02-02T02:29:17.524Z,1.30
2023-02-02T02:31:59.329Z,1.40
2023-02-02T02:34:35.172Z,1.50
2023-02-02T02:37:11.455Z,1.43
2023-02-02T02:39:40.623Z,1.67
2023-02-02T02:42:16.909Z,1.77
2023-02-02T02:44:44.099Z,1.50
2023-02-02T02:47:11.013Z,1.47
2023-02-02T02:49:45.645Z,1.67
2023-02-02T02:52:12.077Z,1.60
2023-02-02T02:54:45.540Z,1.70
2023-02-02T02:57:29.688Z,2.40
2023-02-02T03:00:08.007Z,1.87
2023-02-02T03:02:54.131Z,1.73
2023-02-02T03:05:33.365Z,2.57
2023-02-02T03:08:18.511Z,2.50
2023-02-02T03:10:46.818Z,2.03
2023-02-02T03:13:14.975Z,2.90
2023-02-02T03:15:43.069Z,2.60
2023-02-02T03:18:09.891Z,2.77
2023-02-02T03:20:36.460Z,2.60
2023-02-02T03:23:03.023Z,2.00
2023-02-02T03:25:29.589Z,1.87
2023-02-02T03:27:56.137Z,1.93
2023-02-02T03:30:22.894Z,2.10
2023-02-02T03:32:51.428Z,2.17
2023-02-02T03:35:17.936Z,2.47
2023-02-02T03:37:44.385Z,2.40
2023-02-02T03:40:11.351Z,3.23
2023-02-02T03:42:37.763Z,2.77
2023-02-02T03:45:04.722Z,3.07
2023-02-02T03:47:31.500Z,2.70
2023-02-02T03:49:58.144Z,2.40
2023-02-02T03:52:25.317Z,2.77
2023-02-02T03:54:52.149Z,2.47
2023-02-02T03:57:18.902Z,2.40
2023-02-02T03:59:45.326Z,2.80
2023-02-02T04:02:11.799Z,2.77
2023-02-02T04:04:38.176Z,2.37
2023-02-02T04:07:04.643Z,3.37
2023-02-02T04:09:31.054Z,2.20
2023-02-02T04:11:57.498Z,2.83
2023-02-02T04:14:23.983Z,2.40
2023-02-02T04:16:50.382Z,2.87
2023-02-02T04:19:17.094Z,2.43
2023-02-02T04:21:43.514Z,2.73
2023-02-02T04:24:14.634Z,3.00
2023-02-02T04:26:41.839Z,2.77
2023-02-02T04:29:08.996Z,2.20
2023-02-02T04:31:35.657Z,2.73
2023-02-02T04:34:02.417Z,3.07
2023-02-02T04:36:28.980Z,2.50
2023-02-02T04:38:55.944Z,2.73
2023-02-02T04:41:24.794Z,2.23
2023-02-02T04:43:51.426Z,2.20
2023-02-02T04:46:17.985Z,3.00
2023-02-02T04:48:44.395Z,1.93
2023-02-02T04:51:13.550Z,2.80
2023-02-02T04:53:41.446Z,2.30
2023-02-02T04:56:15.162Z,2.37
2023-02-02T04:58:42.307Z,2.20
2023-02-02T05:01:16.424Z,2.30
2023-02-02T05:03:43.020Z,2.20
2023-02-02T05:06:09.694Z,2.20
2023-02-02T05:08:36.590Z,2.60
2023-02-02T05:11:10.889Z,2.60
2023-02-02T05:13:37.454Z,2.03
2023-02-02T05:16:04.182Z,2.33
2023-02-02T05:18:31.700Z,2.23
2023-02-02T05:21:02.672Z,2.27
2023-02-02T05:23:29.943Z,2.33
2023-02-02T05:25:56.567Z,1.87
2023-02-02T05:28:23.958Z,2.27
2023-02-02T05:30:50.456Z,2.93
2023-02-02T05:33:20.570Z,1.83
2023-02-02T05:35:48.238Z,2.03
2023-02-02T05:38:15.712Z,2.90
2023-02-02T05:40:42.557Z,2.23
2023-02-02T05:43:08.980Z,2.30
2023-02-02T05:45:35.506Z,2.23
2023-02-02T05:48:01.981Z,2.30
2023-02-02T05:50:28.418Z,2.67
2023-02-02T05:52:56.074Z,2.40
2023-02-02T05:55:22.790Z,2.50
2023-02-02T05:57:49.281Z,2.47
2023-02-02T06:00:16.083Z,2.70
2023-02-02T06:02:42.522Z,2.10
2023-02-02T06:05:09.297Z,2.70
2023-02-02T06:07:35.750Z,2.60
2023-02-02T06:10:02.319Z,2.17
2023-02-02T06:12:28.755Z,2.40
2023-02-02T06:14:55.232Z,2.07
2023-02-02T06:17:21.619Z,2.50
2023-02-02T06:19:48.059Z,2.43
2023-02-02T06:22:14.455Z,3.47
2023-02-02T06:24:40.911Z,2.33
2023-02-02T06:27:07.406Z,2.33
2023-02-02T06:29:33.841Z,1.97
2023-02-02T06:32:00.344Z,2.00
2023-02-02T06:34:26.857Z,1.90
2023-02-02T06:36:53.271Z,2.07
2023-02-02T06:39:19.996Z,2.33
2023-02-02T06:41:48.214Z,2.27
2023-02-02T06:44:15.456Z,2.63
2023-02-02T06:46:42.462Z,2.10
2023-02-02T06:49:09.130Z,2.20
2023-02-02T06:51:35.636Z,1.90
2023-02-02T06:54:03.874Z,2.37
2023-02-02T06:56:30.459Z,2.57
2023-02-02T06:58:56.891Z,2.20
2023-02-02T07:01:23.348Z,2.17
2023-02-02T07:03:51.171Z,1.97
2023-02-02T07:06:23.017Z,3.00
2023-02-02T07:09:02.067Z,1.90
2023-02-02T07:11:30.266Z,2.53
2023-02-02T07:13:57.010Z,2.47
2023-02-02T07:16:23.418Z,2.30
2023-02-02T07:18:49.844Z,2.40
2023-02-02T07:21:24.402Z,2.77
2023-02-02T07:23:51.341Z,2.33
2023-02-02T07:26:19.658Z,2.20
2023-02-02T07:28:47.203Z,2.77
2023-02-02T07:31:14.177Z,2.63
2023-02-02T07:33:45.031Z,2.20
2023-02-02T07:36:13.240Z,3.03
2023-02-02T07:38:39.738Z,2.30
2023-02-02T07:41:06.241Z,2.23
2023-02-02T07:43:32.786Z,2.80
2023-02-02T07:46:02.762Z,3.33
2023-02-02T07:48:30.691Z,2.60
2023-02-02T07:51:05.258Z,2.60
2023-02-02T07:53:31.995Z,2.70
2023-02-02T07:56:10.714Z,2.57
2023-02-02T07:58:37.330Z,2.67
2023-02-02T08:01:05.917Z,2.70
2023-02-02T08:03:32.951Z,2.80
2023-02-02T08:05:59.718Z,1.83
2023-02-02T08:08:26.772Z,2.67
2023-02-02T08:10:54.382Z,2.83
2023-02-02T08:13:21.077Z,3.43
2023-02-02T08:15:47.538Z,2.33
2023-02-02T08:18:13.991Z,2.70
2023-02-02T08:20:40.436Z,2.37
2023-02-02T08:23:13.401Z,2.30
2023-02-02T08:25:40.178Z,2.80
2023-02-02T08:28:06.607Z,3.17
2023-02-02T08:30:35.034Z,2.20
2023-02-02T08:33:01.527Z,2.50
2023-02-02T08:35:27.999Z,2.97
2023-02-02T08:37:54.380Z,2.47
2023-02-02T08:40:20.887Z,3.17
2023-02-02T08:42:51.104Z,2.30
2023-02-02T08:46:02.463Z,3.27
2023-02-02T08:48:11.737Z,2.60
2023-02-02T08:50:39.128Z,2.70
2023-02-02T08:53:05.699Z,2.63
2023-02-02T08:55:32.125Z,2.93
2023-02-02T08:57:58.533Z,2.37
2023-02-02T09:00:25.062Z,2.83
2023-02-02T09:02:51.608Z,2.10
2023-02-02T09:05:18.815Z,2.57
2023-02-02T09:07:45.761Z,2.50
2023-02-02T09:10:12.216Z,3.10
2023-02-02T09:12:38.645Z,2.70
2023-02-02T09:15:05.485Z,2.13
2023-02-02T09:17:31.896Z,2.40
2023-02-02T09:19:58.381Z,2.67
2023-02-02T09:22:24.806Z,2.00
2023-02-02T09:24:51.262Z,2.17
2023-02-02T09:27:17.690Z,2.20
2023-02-02T09:29:44.097Z,2.40
2023-02-02T09:32:10.617Z,2.30
2023-02-02T09:34:38.688Z,3.00
2023-02-02T09:37:06.669Z,2.20
2023-02-02T09:39:33.352Z,2.70
2023-02-02T09:42:29.318Z,2.57
2023-02-02T09:45:01.459Z,2.50
2023-02-02T09:47:43.640Z,3.10
2023-02-02T09:50:21.998Z,2.20
2023-02-02T09:52:55.881Z,2.37
2023-02-02T09:55:31.543Z,2.83
2023-02-02T09:58:21.267Z,2.17
2023-02-02T10:00:56.998Z,1.80
2023-02-02T10:03:53.858Z,2.83
2023-02-02T10:06:43.742Z,3.53
2023-02-02T10:09:33.856Z,2.50
2023-02-02T10:12:07.072Z,2.80
2023-02-02T10:14:46.173Z,2.30
2023-02-02T10:17:38.909Z,2.63
2023-02-02T10:20:33.876Z,2.07
2023-02-02T10:23:12.706Z,2.40
2023-02-02T10:25:46.446Z,2.17
2023-02-02T10:28:20.511Z,1.87
2023-02-02T10:30:59.157Z,2.30
2023-02-02T10:33:40.225Z,2.80
2023-02-02T10:36:12.530Z,2.57
2023-02-02T10:38:51.591Z,2.00
2023-02-02T10:41:30.198Z,1.97
2023-02-02T10:44:17.103Z,2.30
2023-02-02T10:46:47.527Z,2.33
2023-02-02T10:49:23.011Z,2.47
2023-02-02T10:52:06.644Z,2.73
2023-02-02T10:55:04.003Z,2.27
2023-02-02T10:57:44.190Z,2.73
2023-02-02T11:00:11.195Z,2.50
2023-02-02T11:02:37.659Z,2.40
2023-02-02T11:05:22.949Z,2.23
2023-02-02T11:07:52.060Z,2.57
2023-02-02T11:10:18.507Z,2.20
2023-02-02T11:12:52.957Z,2.53
2023-02-02T11:15:25.480Z,2.50
2023-02-02T11:17:51.960Z,2.50
2023-02-02T11:20:24.721Z,2.53
2023-02-02T11:23:02.164Z,2.37
2023-02-02T11:25:34.853Z,2.57
2023-02-02T11:28:12.904Z,2.20
2023-02-02T11:30:40.491Z,2.43
2023-02-02T11:33:27.949Z,2.20
2023-02-02T11:36:03.944Z,2.40
2023-02-02T11:38:31.049Z,2.13
2023-02-02T11:41:03.851Z,2.27
2023-02-02T11:43:34.761Z,2.50
2023-02-02T11:46:04.256Z,2.27
2023-02-02T11:48:37.177Z,2.30
2023-02-02T11:51:06.242Z,2.27
2023-02-02T11:53:42.622Z,2.30
2023-02-02T11:56:18.205Z,1.80
2023-02-02T11:58:49.609Z,1.50
2023-02-02T12:01:36.953Z,2.03
2023-02-02T12:04:23.658Z,2.03
2023-02-02T12:06:50.280Z,2.33
2023-02-02T12:09:23.213Z,1.83
2023-02-02T12:12:03.521Z,1.80
2023-02-02T12:14:51.882Z,2.23
2023-02-02T12:17:38.906Z,2.23
2023-02-02T12:20:27.752Z,1.80
2023-02-02T12:23:16.284Z,1.90
2023-02-02T12:26:23.105Z,1.70
2023-02-02T12:29:06.544Z,1.87
2023-02-02T12:31:48.317Z,2.50
2023-02-02T12:34:37.473Z,2.10
2023-02-02T12:37:26.267Z,1.67
2023-02-02T12:40:07.220Z,1.70
2023-02-02T12:43:03.911Z,1.47
2023-02-02T12:46:02.492Z,1.97
2023-02-02T12:49:00.922Z,1.70
2023-02-02T12:51:55.134Z,2.30
2023-02-02T12:54:44.017Z,1.60
2023-02-02T12:57:41.076Z,2.90
2023-02-02T13:00:14.232Z,1.67
2023-02-02T13:02:59.264Z,2.20
2023-02-02T13:05:44.107Z,2.57
2023-02-02T13:08:18.299Z,1.93
2023-02-02T13:10:52.205Z,3.00
2023-02-02T13:13:27.271Z,2.10
2023-02-02T13:15:59.694Z,2.50
2023-02-02T13:18:32.527Z,2.40
2023-02-02T13:21:03.183Z,2.50
2023-02-02T13:23:37.285Z,1.90
2023-02-02T13:26:20.351Z,2.40
2023-02-02T13:29:09.999Z,2.80
2023-02-02T13:31:52.035Z,3.13
2023-02-02T13:34:52.354Z,3.43
2023-02-02T13:37:37.237Z,2.50
2023-02-02T13:40:38.292Z,3.40
2023-02-02T13:43:23.366Z,2.97
2023-02-02T13:46:08.622Z,2.80
2023-02-02T13:49:03.189Z,3.53
2023-02-02T13:52:11.821Z,3.23
2023-02-02T13:55:30.666Z,3.53
2023-02-02T13:58:13.551Z,3.03
2023-02-02T14:00:47.655Z,3.00
2023-02-02T14:03:40.110Z,3.10
2023-02-02T14:06:13.981Z,4.13
2023-02-02T14:08:56.803Z,3.07
2023-02-02T14:11:28.920Z,3.43
2023-02-02T14:14:19.021Z,3.17
2023-02-02T14:16:48.815Z,3.37
2023-02-02T14:19:28.630Z,2.83
2023-02-02T14:22:05.130Z,3.03
2023-02-02T14:24:37.547Z,3.07
2023-02-02T14:27:09.944Z,3.50
2023-02-02T14:29:57.921Z,3.60
2023-02-02T14:32:34.651Z,3.67
2023-02-02T14:35:16.279Z,2.80
2023-02-02T14:38:09.218Z,3.93
2023-02-02T14:40:48.142Z,3.43
2023-02-02T14:43:44.425Z,3.23
2023-02-02T14:46:13.669Z,3.67
2023-02-02T14:48:41.579Z,3.03
2023-02-02T14:51:18.733Z,3.57
2023-02-02T14:53:52.292Z,3.53
2023-02-02T14:56:19.400Z,3.20
2023-02-02T14:58:55.942Z,3.07
2023-02-02T15:01:31.103Z,3.00
2023-02-02T15:03:57.510Z,2.93
2023-02-02T15:06:40.335Z,2.93
2023-02-02T15:09:33.387Z,2.80
2023-02-02T15:12:02.698Z,2.10
2023-02-02T15:14:41.404Z,3.03
2023-02-02T15:17:20.259Z,3.07
2023-02-02T15:20:01.304Z,3.77
2023-02-02T15:22:52.209Z,3.23
2023-02-02T15:25:24.414Z,3.07
2023-02-02T15:28:02.953Z,3.43
2023-02-02T15:30:33.519Z,2.90
2023-02-02T15:33:06.447Z,3.20
2023-02-02T15:35:36.576Z,3.40
2023-02-02T15:38:08.039Z,3.40
2023-02-02T15:40:36.631Z,3.27
2023-02-02T15:43:06.247Z,3.43
2023-02-02T15:45:46.262Z,4.17
2023-02-02T15:48:22.218Z,3.70
2023-02-02T15:50:54.602Z,3.40
2023-02-02T15:53:45.622Z,3.93
2023-02-02T15:56:30.603Z,3.93
2023-02-02T15:58:59.405Z,3.40
2023-02-02T16:01:27.111Z,4.50
2023-02-02T16:04:14.164Z,4.70
2023-02-02T16:06:41.593Z,5.07
2023-02-02T16:09:22.609Z,4.13
2023-02-02T16:11:50.231Z,4.83
2023-02-02T16:14:19.809Z,4.57
2023-02-02T16:16:47.663Z,5.33
2023-02-02T16:19:26.202Z,4.83
2023-02-02T16:22:01.849Z,5.13
2023-02-02T16:24:38.849Z,4.93
2023-02-02T16:27:07.863Z,4.33
2023-02-02T16:29:35.203Z,5.03
2023-02-02T16:32:02.006Z,4.50
2023-02-02T16:34:40.770Z,5.17
2023-02-02T16:37:14.601Z,4.93
2023-02-02T16:39:41.189Z,5.67
2023-02-02T16:42:23.209Z,5.83
2023-02-02T16:44:50.081Z,5.70
2023-02-02T16:47:25.586Z,5.90
2023-02-02T16:50:15.347Z,5.90
2023-02-02T16:52:50.820Z,5.77
2023-02-02T16:55:19.387Z,6.10
2023-02-02T16:57:48.625Z,5.70
2023-02-02T17:00:23.872Z,6.00
2023-02-02T17:02:55.915Z,5.73
2023-02-02T17:05:28.064Z,5.23
2023-02-02T17:08:00.619Z,5.10
2023-02-02T17:10:31.214Z,4.23
2023-02-02T17:12:59.211Z,4.50
2023-02-02T17:15:33.393Z,3.83
2023-02-02T17:18:01.748Z,3.63
2023-02-02T17:20:28.454Z,3.80
2023-02-02T17:23:07.098Z,4.13
2023-02-02T17:25:40.912Z,3.97
2023-02-02T17:28:11.269Z,4.10
2023-02-02T17:30:43.666Z,4.13
2023-02-02T17:33:15.150Z,3.77
2023-02-02T17:35:53.750Z,3.50
2023-02-02T17:38:22.414Z,4.33
2023-02-02T17:40:49.865Z,5.90
2023-02-02T17:43:16.423Z,4.97
2023-02-02T17:45:43.064Z,5.87
2023-02-02T17:48:12.635Z,4.90
2023-02-02T17:50:41.939Z,6.37
2023-02-02T17:53:13.973Z,4.03
2023-02-02T17:55:42.542Z,4.43
2023-02-02T17:58:10.570Z,4.60
2023-02-02T18:00:39.221Z,4.47
2023-02-02T18:03:14.806Z,4.20
2023-02-02T18:05:43.446Z,4.37
2023-02-02T18:08:12.228Z,4.97
2023-02-02T18:10:39.286Z,4.33
2023-02-02T18:13:06.361Z,5.17
2023-02-02T18:15:34.962Z,5.60
2023-02-02T18:18:01.961Z,6.13
2023-02-02T18:20:29.420Z,5.40
2023-02-02T18:22:55.825Z,5.20
2023-02-02T18:25:22.283Z,4.50
2023-02-02T18:27:51.298Z,5.77
2023-02-02T18:30:17.975Z,4.50
2023-02-02T18:32:44.643Z,4.30
2023-02-02T18:35:12.213Z,3.30
2023-02-02T18:37:39.019Z,3.73
2023-02-02T18:40:07.940Z,3.47
2023-02-02T18:42:35.918Z,3.80
2023-02-02T18:45:04.586Z,4.00
2023-02-02T18:47:31.185Z,3.30
2023-02-02T18:49:57.555Z,3.90
2023-02-02T18:52:24.287Z,4.40
2023-02-02T18:54:50.824Z,5.57
2023-02-02T18:57:17.748Z,5.17
2023-02-02T18:59:44.244Z,3.50
2023-02-02T19:02:15.692Z,5.00
2023-02-02T19:05:04.924Z,4.50
2023-02-02T19:07:50.663Z,4.07
2023-02-02T19:10:17.947Z,4.03
2023-02-02T19:13:10.566Z,3.63
2023-02-02T19:15:39.243Z,3.93
2023-02-02T19:18:13.414Z,4.60
2023-02-02T19:20:39.967Z,9.37
2023-02-02T19:23:16.636Z,6.50
2023-02-02T19:25:50.726Z,4.43
2023-02-02T19:28:23.627Z,4.10
2023-02-02T19:30:52.884Z,3.67
2023-02-02T19:33:19.870Z,3.60
2023-02-02T19:35:49.547Z,3.50
2023-02-02T19:38:17.664Z,3.33
2023-02-02T19:40:44.569Z,3.70
2023-02-02T19:43:13.784Z,3.50
2023-02-02T19:45:40.986Z,3.53
2023-02-02T19:48:16.848Z,3.70
2023-02-02T19:50:43.565Z,3.10
2023-02-02T19:53:25.260Z,3.40
2023-02-02T19:55:52.684Z,3.40
2023-02-02T19:58:34.744Z,3.00
2023-02-02T20:01:07.784Z,3.53
2023-02-02T20:03:43.163Z,3.47
2023-02-02T20:06:20.933Z,3.30
2023-02-02T20:08:47.507Z,3.30
2023-02-02T20:11:23.512Z,3.43
2023-02-02T20:13:51.601Z,3.57
2023-02-02T20:16:19.515Z,3.57
2023-02-02T20:18:51.959Z,2.53
2023-02-02T20:21:41.348Z,3.07
2023-02-02T20:24:31.918Z,2.97
2023-02-02T20:27:04.488Z,3.87
2023-02-02T20:29:53.037Z,2.97
2023-02-02T20:32:21.719Z,3.13
2023-02-02T20:34:50.012Z,3.67
2023-02-02T20:37:28.988Z,2.70
2023-02-02T20:40:01.490Z,3.43
2023-02-02T20:42:28.570Z,3.27
2023-02-02T20:44:55.081Z,3.60
2023-02-02T20:47:21.495Z,3.73
2023-02-02T20:49:47.972Z,3.50
2023-02-02T20:52:23.117Z,4.57
2023-02-02T20:54:50.821Z,3.83
2023-02-02T20:57:17.847Z,3.97
2023-02-02T20:59:44.334Z,3.43
2023-02-02T21:02:19.161Z,4.20
2023-02-02T21:04:49.626Z,3.47
2023-02-02T21:07:18.083Z,3.30
2023-02-02T21:09:45.704Z,3.60
2023-02-02T21:12:12.313Z,4.10
2023-02-02T21:14:39.001Z,4.33
2023-02-02T21:17:14.957Z,4.17
2023-02-02T21:19:43.455Z,3.90
2023-02-02T21:22:10.428Z,3.20
2023-02-02T21:24:36.918Z,3.17
2023-02-02T21:27:04.456Z,3.13
2023-02-02T21:29:31.966Z,2.93
2023-02-02T21:31:59.524Z,3.73
2023-02-02T21:34:26.417Z,2.80
2023-02-02T21:36:57.108Z,2.33
2023-02-02T21:39:35.011Z,2.87
2023-02-02T21:43:18.682Z,3.63
2023-02-02T21:45:50.433Z,3.70
2023-02-02T21:48:19.825Z,3.77
2023-02-02T21:50:47.152Z,3.90
2023-02-02T21:53:25.421Z,3.43
2023-02-02T21:55:56.260Z,3.97
2023-02-02T21:58:38.461Z,3.07
2023-02-02T22:01:29.161Z,2.90
2023-02-02T22:03:55.621Z,4.00
2023-02-02T22:06:28.137Z,2.80
2023-02-02T22:09:01.235Z,3.13
2023-02-02T22:11:33.532Z,2.83
2023-02-02T22:14:24.954Z,3.27
2023-02-02T22:17:00.619Z,3.23
2023-02-02T22:19:32.321Z,2.70
2023-02-02T22:22:12.132Z,2.80
2023-02-02T22:24:38.767Z,3.50
2023-02-02T22:27:26.839Z,3.77
2023-02-02T22:29:58.528Z,3.37
2023-02-02T22:32:24.905Z,2.70
2023-02-02T22:34:51.314Z,2.80
2023-02-02T22:37:17.699Z,3.23
2023-02-02T22:39:44.147Z,3.23
2023-02-02T22:42:10.838Z,3.53
2023-02-02T22:44:37.359Z,2.30
2023-02-02T22:47:03.976Z,3.00
2023-02-02T22:49:30.378Z,2.70
2023-02-02T22:51:56.792Z,3.23
2023-02-02T22:54:23.247Z,2.90
2023-02-02T22:56:49.666Z,3.83
2023-02-02T22:59:16.272Z,3.73
2023-02-02T23:01:42.806Z,2.80
2023-02-02T23:04:09.311Z,3.40
2023-02-02T23:06:35.739Z,2.80
2023-02-02T23:09:02.197Z,3.07
2023-02-02T23:11:28.612Z,2.70
2023-02-02T23:13:55.010Z,2.80
2023-02-02T23:16:21.554Z,3.00
2023-02-02T23:18:47.985Z,2.57
2023-02-02T23:21:15.998Z,3.43
2023-02-02T23:23:42.595Z,2.83
2023-02-02T23:26:08.958Z,3.30
2023-02-02T23:28:35.540Z,2.20
2023-02-02T23:31:02.761Z,2.80
2023-02-02T23:33:29.271Z,2.87
2023-02-02T23:35:55.665Z,2.17
2023-02-02T23:38:22.123Z,3.33
2023-02-02T23:40:48.637Z,3.07
2023-02-02T23:43:15.012Z,2.33
2023-02-02T23:45:41.529Z,2.67
2023-02-02T23:48:08.887Z,3.63
2023-02-02T23:50:39.639Z,2.67
2023-02-02T23:53:08.247Z,3.10
2023-02-02T23:55:34.861Z,3.03
2023-02-02T23:58:01.934Z,2.10
