createdAt,value
2023-04-23T00:00:58.727Z,11.29
2023-04-23T00:01:58.724Z,11.28
2023-04-23T00:02:58.869Z,11.32
2023-04-23T00:03:58.922Z,11.29
2023-04-23T00:04:58.863Z,11.29
2023-04-23T00:05:58.684Z,11.28
2023-04-23T00:06:58.706Z,11.28
2023-04-23T00:07:58.671Z,11.27
2023-04-23T00:08:58.667Z,11.25
2023-04-23T00:09:58.621Z,11.27
2023-04-23T00:10:58.634Z,11.27
2023-04-23T00:11:58.604Z,11.25
2023-04-23T00:12:59.374Z,11.25
2023-04-23T00:13:58.570Z,11.24
2023-04-23T00:14:58.566Z,11.24
2023-04-23T00:15:58.594Z,11.22
2023-04-23T00:16:58.585Z,11.21
2023-04-23T00:17:58.575Z,11.21
2023-04-23T00:18:58.515Z,11.19
2023-04-23T00:19:58.541Z,11.19
2023-04-23T00:20:58.524Z,11.18
2023-04-23T00:21:58.480Z,11.19
2023-04-23T00:22:58.470Z,11.18
2023-04-23T00:23:58.458Z,11.17
2023-04-23T00:24:58.457Z,11.17
2023-04-23T00:25:58.727Z,11.17
2023-04-23T00:26:58.442Z,11.17
2023-04-23T00:27:58.410Z,11.17
2023-04-23T00:28:58.418Z,11.17
2023-04-23T00:29:58.433Z,11.17
2023-04-23T00:30:58.397Z,11.15
2023-04-23T00:31:58.447Z,11.15
2023-04-23T00:32:58.455Z,11.15
2023-04-23T00:33:58.354Z,11.15
2023-04-23T00:34:58.371Z,11.15
2023-04-23T00:35:58.393Z,11.17
2023-04-23T00:36:58.324Z,11.14
2023-04-23T00:37:58.315Z,11.14
2023-04-23T00:38:58.317Z,11.15
2023-04-23T00:39:58.292Z,11.14
2023-04-23T00:40:58.289Z,11.14
2023-04-23T00:41:58.283Z,11.14
2023-04-23T00:42:58.267Z,11.14
2023-04-23T00:43:58.248Z,11.15
2023-04-23T00:44:58.243Z,11.11
2023-04-23T00:45:58.393Z,11.14
2023-04-23T00:46:58.224Z,11.11
2023-04-23T00:47:58.228Z,11.11
2023-04-23T00:48:58.201Z,11.11
2023-04-23T00:49:58.210Z,11.11
2023-04-23T00:50:58.205Z,11.14
2023-04-23T00:51:58.180Z,11.11
2023-04-23T00:52:58.161Z,11.14
2023-04-23T00:53:58.161Z,11.14
2023-04-23T00:54:58.160Z,11.14
2023-04-23T00:55:58.150Z,11.14
2023-04-23T00:56:58.119Z,11.14
2023-04-23T00:57:58.107Z,11.14
2023-04-23T00:58:58.124Z,11.14
2023-04-23T00:59:58.143Z,11.11
2023-04-23T01:00:58.154Z,11.14
2023-04-23T01:01:58.073Z,11.14
2023-04-23T01:02:58.223Z,11.11
2023-04-23T01:03:58.235Z,11.11
2023-04-23T01:04:58.025Z,11.11
2023-04-23T01:05:58.030Z,11.07
2023-04-23T01:06:58.039Z,11.07
2023-04-23T01:07:57.994Z,11.06
2023-04-23T01:08:57.998Z,11.03
2023-04-23T01:09:57.985Z,11.02
2023-04-23T01:10:57.963Z,11.02
2023-04-23T01:11:57.964Z,11.04
2023-04-23T01:12:57.933Z,11.02
2023-04-23T01:13:57.930Z,11.00
2023-04-23T01:15:18.985Z,10.97
2023-04-23T01:15:57.908Z,10.92
2023-04-23T01:16:57.968Z,10.91
2023-04-23T01:17:57.990Z,10.92
2023-04-23T01:18:57.888Z,10.88
2023-04-23T01:19:57.856Z,10.86
2023-04-23T01:20:57.972Z,10.84
2023-04-23T01:21:57.833Z,10.82
2023-04-23T01:22:57.875Z,10.78
2023-04-23T01:23:57.815Z,10.76
2023-04-23T01:24:57.809Z,10.73
2023-04-23T01:25:57.802Z,10.71
2023-04-23T01:26:57.787Z,10.68
2023-04-23T01:27:57.766Z,10.71
2023-04-23T01:28:57.771Z,10.68
2023-04-23T01:29:57.760Z,10.66
2023-04-23T01:30:57.809Z,10.64
2023-04-23T01:31:57.729Z,10.61
2023-04-23T01:32:57.785Z,10.61
2023-04-23T01:33:57.702Z,10.61
2023-04-23T01:34:57.709Z,10.60
2023-04-23T01:35:57.729Z,10.61
2023-04-23T01:36:57.682Z,10.60
2023-04-23T01:37:57.690Z,10.55
2023-04-23T01:38:57.677Z,10.53
2023-04-23T01:39:57.646Z,10.53
2023-04-23T01:40:57.650Z,10.55
2023-04-23T01:41:57.678Z,10.56
2023-04-23T01:42:57.611Z,10.59
2023-04-23T01:43:57.614Z,10.55
2023-04-23T01:44:57.582Z,10.52
2023-04-23T01:45:57.610Z,10.55
2023-04-23T01:46:57.596Z,10.53
2023-04-23T01:47:57.659Z,10.53
2023-04-23T01:48:57.541Z,10.51
2023-04-23T01:49:57.544Z,10.59
2023-04-23T01:50:57.536Z,10.61
2023-04-23T01:51:57.510Z,10.60
2023-04-23T01:52:57.519Z,10.56
2023-04-23T01:53:57.497Z,10.56
2023-04-23T01:54:57.515Z,10.59
2023-04-23T01:55:57.483Z,10.59
2023-04-23T01:56:57.465Z,10.59
2023-04-23T01:57:57.487Z,10.60
2023-04-23T01:58:57.468Z,10.56
2023-04-23T01:59:57.423Z,10.56
2023-04-23T02:00:57.417Z,10.59
2023-04-23T02:01:57.548Z,10.56
2023-04-23T02:02:57.500Z,10.59
2023-04-23T02:03:57.500Z,10.55
2023-04-23T02:04:57.443Z,10.53
2023-04-23T02:05:57.527Z,10.55
2023-04-23T02:06:57.349Z,10.56
2023-04-23T02:07:57.459Z,10.59
2023-04-23T02:08:57.352Z,10.56
2023-04-23T02:09:57.309Z,10.53
2023-04-23T02:10:57.313Z,10.53
2023-04-23T02:11:57.298Z,10.53
2023-04-23T02:12:57.278Z,10.51
2023-04-23T02:13:57.381Z,10.48
2023-04-23T02:14:57.255Z,10.47
2023-04-23T02:15:57.273Z,10.48
2023-04-23T02:16:57.249Z,10.51
2023-04-23T02:17:57.266Z,10.53
2023-04-23T02:18:57.266Z,10.59
2023-04-23T02:19:57.275Z,10.56
2023-04-23T02:20:57.244Z,10.55
2023-04-23T02:21:57.228Z,10.56
2023-04-23T02:22:57.230Z,10.53
2023-04-23T02:23:57.237Z,10.53
2023-04-23T02:24:57.188Z,10.55
2023-04-23T02:25:57.207Z,10.55
2023-04-23T02:26:57.166Z,10.56
2023-04-23T02:27:57.276Z,10.60
2023-04-23T02:28:57.202Z,10.60
2023-04-23T02:29:57.119Z,10.61
2023-04-23T02:30:57.117Z,10.56
2023-04-23T02:31:57.197Z,10.53
2023-04-23T02:32:57.147Z,10.51
2023-04-23T02:33:57.072Z,10.51
2023-04-23T02:34:57.046Z,10.51
2023-04-23T02:35:57.084Z,10.55
2023-04-23T02:36:57.028Z,10.55
2023-04-23T02:37:57.031Z,10.55
2023-04-23T02:38:57.001Z,10.52
2023-04-23T02:39:56.999Z,10.52
2023-04-23T02:40:57.002Z,10.51
2023-04-23T02:41:56.971Z,10.51
2023-04-23T02:42:56.959Z,10.47
2023-04-23T02:43:56.947Z,10.51
2023-04-23T02:44:56.940Z,10.48
2023-04-23T02:45:56.960Z,10.42
2023-04-23T02:46:57.042Z,10.41
2023-04-23T02:47:56.948Z,10.41
2023-04-23T02:48:56.901Z,10.34
2023-04-23T02:49:56.877Z,10.32
2023-04-23T02:50:56.966Z,10.29
2023-04-23T02:51:56.853Z,10.26
2023-04-23T02:52:56.860Z,10.29
2023-04-23T02:53:56.831Z,10.32
2023-04-23T02:54:56.831Z,10.30
2023-04-23T02:55:56.820Z,10.29
2023-04-23T02:56:56.823Z,10.30
2023-04-23T02:57:56.849Z,10.30
2023-04-23T02:58:56.783Z,10.29
2023-04-23T02:59:56.776Z,10.30
2023-04-23T03:00:56.799Z,10.29
2023-04-23T03:01:56.800Z,10.30
2023-04-23T03:02:56.872Z,10.29
2023-04-23T03:03:56.895Z,10.29
2023-04-23T03:04:56.733Z,10.27
2023-04-23T03:05:56.797Z,10.27
2023-04-23T03:06:56.708Z,10.30
2023-04-23T03:07:56.695Z,10.30
2023-04-23T03:08:56.702Z,10.27
2023-04-23T03:09:56.659Z,10.26
2023-04-23T03:10:56.658Z,10.25
2023-04-23T03:11:56.640Z,10.25
2023-04-23T03:12:56.632Z,10.23
2023-04-23T03:13:56.614Z,10.20
2023-04-23T03:14:56.642Z,10.15
2023-04-23T03:15:56.618Z,10.12
2023-04-23T03:16:56.639Z,10.14
2023-04-23T03:17:56.604Z,10.12
2023-04-23T03:18:56.568Z,10.12
2023-04-23T03:19:56.558Z,10.14
2023-04-23T03:20:56.580Z,10.14
2023-04-23T03:21:56.525Z,10.12
2023-04-23T03:22:56.528Z,10.12
2023-04-23T03:23:56.544Z,10.14
2023-04-23T03:24:56.514Z,10.17
2023-04-23T03:25:56.505Z,10.18
2023-04-23T03:26:56.490Z,10.17
2023-04-23T03:27:56.470Z,10.14
2023-04-23T03:28:56.489Z,10.17
2023-04-23T03:29:56.475Z,10.14
2023-04-23T03:30:56.490Z,10.12
2023-04-23T03:31:56.422Z,10.07
2023-04-23T03:32:56.442Z,10.05
2023-04-23T03:33:56.398Z,10.02
2023-04-23T03:34:56.396Z,10.01
2023-04-23T03:35:56.401Z,9.97
2023-04-23T03:36:56.381Z,9.97
2023-04-23T03:37:56.381Z,10.02
2023-04-23T03:38:56.423Z,10.02
2023-04-23T03:39:56.351Z,10.05
2023-04-23T03:40:56.344Z,10.08
2023-04-23T03:41:56.329Z,10.14
2023-04-23T03:42:56.307Z,10.15
2023-04-23T03:43:56.328Z,10.18
2023-04-23T03:44:56.324Z,10.18
2023-04-23T03:45:56.357Z,10.27
2023-04-23T03:46:56.285Z,10.25
2023-04-23T03:47:56.298Z,10.23
2023-04-23T03:48:56.235Z,10.22
2023-04-23T03:49:56.272Z,10.23
2023-04-23T03:50:56.234Z,10.22
2023-04-23T03:51:56.219Z,10.26
2023-04-23T03:52:56.194Z,10.27
2023-04-23T03:53:56.194Z,10.32
2023-04-23T03:54:56.177Z,10.32
2023-04-23T03:55:56.220Z,10.33
2023-04-23T03:56:56.169Z,10.33
2023-04-23T03:57:56.155Z,10.33
2023-04-23T03:58:56.131Z,10.34
2023-04-23T03:59:56.126Z,10.34
2023-04-23T04:00:56.120Z,10.34
2023-04-23T04:01:56.136Z,10.42
2023-04-23T04:02:56.211Z,10.44
2023-04-23T04:03:56.314Z,10.45
2023-04-23T04:04:56.354Z,10.44
2023-04-23T04:05:56.078Z,10.44
2023-04-23T04:06:56.150Z,10.42
2023-04-23T04:07:56.055Z,10.45
2023-04-23T04:08:56.023Z,10.47
2023-04-23T04:09:56.037Z,10.45
2023-04-23T04:10:56.037Z,10.47
2023-04-23T04:11:56.078Z,10.45
2023-04-23T04:12:55.983Z,10.45
2023-04-23T04:13:55.995Z,10.45
2023-04-23T04:14:55.970Z,10.48
2023-04-23T04:15:56.047Z,10.51
2023-04-23T04:16:55.941Z,10.52
2023-04-23T04:17:56.001Z,10.53
2023-04-23T04:18:56.672Z,10.55
2023-04-23T04:19:55.912Z,10.59
2023-04-23T04:20:55.916Z,10.63
2023-04-23T04:21:55.882Z,10.64
2023-04-23T04:22:55.873Z,10.64
2023-04-23T04:23:55.870Z,10.64
2023-04-23T04:24:55.860Z,10.64
2023-04-23T04:25:55.887Z,10.66
2023-04-23T04:26:55.830Z,10.64
2023-04-23T04:27:55.828Z,10.64
2023-04-23T04:28:55.821Z,10.64
2023-04-23T04:29:55.840Z,10.70
2023-04-23T04:30:55.801Z,10.68
2023-04-23T04:31:55.799Z,10.67
2023-04-23T04:32:55.824Z,10.68
2023-04-23T04:33:55.764Z,10.70
2023-04-23T04:34:55.748Z,10.67
2023-04-23T04:35:55.829Z,10.68
2023-04-23T04:36:55.770Z,10.70
2023-04-23T04:37:55.805Z,10.71
2023-04-23T04:38:55.707Z,10.71
2023-04-23T04:39:55.706Z,10.74
2023-04-23T04:40:55.712Z,10.78
2023-04-23T04:41:55.670Z,10.76
2023-04-23T04:42:55.649Z,10.81
2023-04-23T04:43:55.671Z,10.81
2023-04-23T04:44:55.633Z,10.82
2023-04-23T04:45:55.699Z,10.85
2023-04-23T04:46:55.688Z,10.82
2023-04-23T04:47:55.616Z,10.84
2023-04-23T04:48:55.581Z,10.85
2023-04-23T04:49:55.591Z,10.86
2023-04-23T04:50:55.599Z,10.89
2023-04-23T04:51:55.556Z,10.92
2023-04-23T04:52:55.582Z,10.92
2023-04-23T04:53:55.543Z,10.91
2023-04-23T04:54:55.525Z,10.91
2023-04-23T04:55:55.533Z,10.96
2023-04-23T04:56:55.568Z,10.96
2023-04-23T04:57:55.495Z,10.99
2023-04-23T04:58:55.481Z,11.00
2023-04-23T04:59:55.489Z,11.06
2023-04-23T05:00:55.518Z,11.11
2023-04-23T05:01:55.507Z,11.15
2023-04-23T05:02:55.555Z,11.17
2023-04-23T05:03:55.596Z,11.18
2023-04-23T05:04:55.423Z,11.22
2023-04-23T05:05:55.426Z,11.25
2023-04-23T05:06:55.404Z,11.32
2023-04-23T05:07:55.422Z,11.33
2023-04-23T05:08:55.376Z,11.33
2023-04-23T05:09:55.384Z,11.37
2023-04-23T05:10:55.388Z,11.40
2023-04-23T05:11:55.345Z,11.42
2023-04-23T05:12:55.362Z,11.44
2023-04-23T05:13:55.356Z,11.47
2023-04-23T05:14:55.340Z,11.46
2023-04-23T05:15:55.337Z,11.49
2023-04-23T05:16:55.315Z,11.52
2023-04-23T05:17:55.348Z,11.54
2023-04-23T05:18:55.282Z,11.58
2023-04-23T05:19:55.273Z,11.61
2023-04-23T05:20:55.265Z,11.64
2023-04-23T05:21:55.240Z,11.64
2023-04-23T05:22:55.241Z,11.67
2023-04-23T05:23:55.233Z,11.70
2023-04-23T05:24:55.201Z,11.73
2023-04-23T05:25:55.211Z,11.73
2023-04-23T05:26:55.192Z,11.76
2023-04-23T05:27:55.175Z,11.76
2023-04-23T05:28:55.163Z,11.76
2023-04-23T05:29:55.156Z,11.78
2023-04-23T05:30:55.164Z,11.79
2023-04-23T05:31:55.160Z,11.79
2023-04-23T05:32:55.204Z,11.79
2023-04-23T05:33:55.126Z,11.80
2023-04-23T05:34:55.159Z,11.82
2023-04-23T05:35:55.306Z,11.80
2023-04-23T05:36:55.070Z,11.82
2023-04-23T05:37:55.068Z,11.83
2023-04-23T05:38:55.048Z,11.86
2023-04-23T05:39:55.030Z,11.91
2023-04-23T05:40:55.042Z,11.94
2023-04-23T05:41:55.004Z,11.95
2023-04-23T05:42:55.034Z,11.95
2023-04-23T05:43:55.116Z,11.96
2023-04-23T05:44:55.013Z,11.96
2023-04-23T05:45:55.096Z,11.99
2023-04-23T05:46:54.998Z,12.01
2023-04-23T05:47:55.002Z,12.02
2023-04-23T05:48:54.942Z,12.05
2023-04-23T05:49:54.937Z,12.07
2023-04-23T05:50:54.917Z,12.09
2023-04-23T05:51:54.898Z,12.09
2023-04-23T05:52:54.898Z,12.12
2023-04-23T05:53:54.892Z,12.14
2023-04-23T05:54:54.882Z,12.16
2023-04-23T05:55:54.860Z,12.19
2023-04-23T05:56:54.875Z,12.21
2023-04-23T05:57:54.835Z,12.24
2023-04-23T05:58:54.829Z,12.29
2023-04-23T05:59:54.835Z,12.29
2023-04-23T06:00:54.870Z,12.31
2023-04-23T06:01:54.795Z,12.34
2023-04-23T06:02:54.897Z,12.35
2023-04-23T06:03:55.150Z,12.38
2023-04-23T06:04:55.070Z,12.38
2023-04-23T06:05:54.840Z,12.39
2023-04-23T06:06:54.782Z,12.39
2023-04-23T06:07:54.761Z,12.41
2023-04-23T06:08:54.747Z,12.41
2023-04-23T06:09:54.794Z,12.42
2023-04-23T06:10:54.725Z,12.47
2023-04-23T06:11:54.688Z,12.50
2023-04-23T06:12:54.702Z,12.53
2023-04-23T06:13:54.675Z,12.57
2023-04-23T06:14:54.700Z,12.59
2023-04-23T06:15:54.756Z,12.65
2023-04-23T06:16:54.642Z,12.68
2023-04-23T06:17:54.678Z,12.68
2023-04-23T06:18:54.627Z,12.70
2023-04-23T06:19:55.086Z,12.74
2023-04-23T06:20:54.696Z,12.75
2023-04-23T06:21:54.560Z,12.78
2023-04-23T06:22:54.564Z,12.79
2023-04-23T06:23:54.586Z,12.83
2023-04-23T06:24:54.561Z,12.87
2023-04-23T06:25:54.543Z,12.90
2023-04-23T06:26:54.573Z,12.92
2023-04-23T06:27:54.647Z,12.96
2023-04-23T06:28:54.499Z,13.00
2023-04-23T06:29:54.520Z,13.03
2023-04-23T06:30:54.498Z,13.03
2023-04-23T06:31:54.557Z,13.05
2023-04-23T06:32:54.495Z,13.07
2023-04-23T06:33:54.431Z,13.10
2023-04-23T06:35:00.933Z,13.10
2023-04-23T06:35:55.424Z,13.11
2023-04-23T06:36:54.420Z,13.14
2023-04-23T06:37:54.400Z,13.14
2023-04-23T06:38:54.410Z,13.15
2023-04-23T06:39:54.371Z,13.17
2023-04-23T06:40:54.372Z,13.15
2023-04-23T06:41:54.375Z,13.15
2023-04-23T06:42:54.379Z,13.15
2023-04-23T06:43:54.326Z,13.15
2023-04-23T06:44:54.314Z,13.14
2023-04-23T06:45:54.347Z,13.15
2023-04-23T06:46:54.319Z,13.14
2023-04-23T06:47:54.317Z,13.14
2023-04-23T06:48:54.269Z,13.14
2023-04-23T06:49:54.308Z,13.17
2023-04-23T06:50:54.248Z,13.15
2023-04-23T06:51:55.808Z,13.19
2023-04-23T06:52:54.225Z,13.20
2023-04-23T06:53:54.228Z,13.23
2023-04-23T06:54:54.196Z,13.25
2023-04-23T06:55:54.331Z,13.28
2023-04-23T06:56:54.213Z,13.30
2023-04-23T06:57:54.165Z,13.32
2023-04-23T06:58:54.162Z,13.33
2023-04-23T06:59:54.150Z,13.41
2023-04-23T07:00:54.177Z,13.41
2023-04-23T07:01:54.124Z,13.44
2023-04-23T07:02:54.192Z,13.44
2023-04-23T07:03:54.136Z,13.46
2023-04-23T07:04:54.114Z,13.48
2023-04-23T07:05:54.095Z,13.49
2023-04-23T07:06:54.120Z,13.51
2023-04-23T07:07:54.072Z,13.54
2023-04-23T07:08:54.051Z,13.57
2023-04-23T07:09:54.063Z,13.59
2023-04-23T07:10:54.044Z,13.60
2023-04-23T07:11:54.046Z,13.63
2023-04-23T07:12:54.044Z,13.63
2023-04-23T07:13:54.059Z,13.67
2023-04-23T07:14:54.015Z,13.70
2023-04-23T07:15:54.055Z,13.69
2023-04-23T07:16:54.080Z,13.71
2023-04-23T07:17:53.995Z,13.73
2023-04-23T07:18:53.974Z,13.75
2023-04-23T07:19:54.049Z,13.77
2023-04-23T07:20:53.933Z,13.81
2023-04-23T07:21:54.041Z,13.84
2023-04-23T07:22:53.925Z,13.85
2023-04-23T07:23:53.910Z,13.82
2023-04-23T07:24:53.900Z,13.85
2023-04-23T07:25:53.952Z,13.88
2023-04-23T07:26:53.886Z,13.84
2023-04-23T07:27:53.864Z,13.81
2023-04-23T07:28:53.848Z,13.82
2023-04-23T07:29:53.854Z,13.87
2023-04-23T07:30:53.844Z,13.92
2023-04-23T07:31:53.972Z,13.92
2023-04-23T07:32:53.877Z,13.95
2023-04-23T07:33:53.806Z,14.10
2023-04-23T07:34:53.820Z,14.14
2023-04-23T07:35:53.831Z,14.22
2023-04-23T07:36:53.833Z,14.43
2023-04-23T07:37:53.776Z,14.58
2023-04-23T07:38:53.745Z,14.78
2023-04-23T07:39:53.754Z,14.91
2023-04-23T07:40:53.733Z,14.96
2023-04-23T07:41:53.715Z,14.98
2023-04-23T07:42:53.752Z,14.96
2023-04-23T07:43:53.697Z,15.16
2023-04-23T07:44:53.696Z,15.43
2023-04-23T07:45:53.718Z,15.67
2023-04-23T07:46:53.661Z,15.72
2023-04-23T07:47:53.660Z,15.72
2023-04-23T07:48:53.658Z,15.68
2023-04-23T07:49:53.635Z,15.75
2023-04-23T07:50:53.652Z,15.94
2023-04-23T07:51:53.622Z,15.75
2023-04-23T07:52:53.601Z,15.64
2023-04-23T07:53:53.592Z,15.72
2023-04-23T07:54:53.580Z,16.00
2023-04-23T07:55:53.562Z,16.09
2023-04-23T07:56:53.596Z,16.17
2023-04-23T07:57:53.537Z,16.21
2023-04-23T07:58:53.534Z,16.45
2023-04-23T07:59:53.558Z,16.63
2023-04-23T08:00:53.579Z,16.75
2023-04-23T08:01:53.499Z,16.56
2023-04-23T08:02:53.675Z,16.30
2023-04-23T08:03:53.737Z,16.04
2023-04-23T08:04:53.852Z,15.82
2023-04-23T08:05:53.508Z,15.43
2023-04-23T08:06:53.470Z,15.31
2023-04-23T08:07:53.451Z,15.29
2023-04-23T08:08:53.460Z,15.41
2023-04-23T08:09:53.425Z,15.46
2023-04-23T08:10:53.409Z,15.50
2023-04-23T08:11:53.399Z,15.54
2023-04-23T08:12:53.509Z,15.53
2023-04-23T08:13:53.465Z,15.60
2023-04-23T08:14:53.406Z,15.62
2023-04-23T08:15:53.391Z,15.60
2023-04-23T08:16:53.339Z,15.62
2023-04-23T08:17:53.436Z,15.56
2023-04-23T08:19:04.044Z,15.54
2023-04-23T08:19:54.305Z,15.57
2023-04-23T08:20:53.329Z,15.57
2023-04-23T08:21:53.292Z,15.59
2023-04-23T08:22:53.300Z,15.62
2023-04-23T08:23:53.260Z,15.59
2023-04-23T08:24:53.234Z,15.64
2023-04-23T08:25:53.246Z,15.68
2023-04-23T08:26:53.226Z,15.72
2023-04-23T08:27:53.214Z,15.75
2023-04-23T08:28:53.207Z,15.72
2023-04-23T08:29:53.233Z,15.76
2023-04-23T08:30:53.182Z,15.80
2023-04-23T08:31:53.205Z,15.83
2023-04-23T08:32:53.176Z,15.86
2023-04-23T08:33:53.175Z,15.82
2023-04-23T08:34:53.152Z,15.86
2023-04-23T08:35:53.151Z,15.89
2023-04-23T08:36:53.106Z,15.90
2023-04-23T08:37:53.111Z,16.02
2023-04-23T08:38:53.103Z,16.08
2023-04-23T08:39:53.096Z,16.23
2023-04-23T08:40:53.075Z,16.35
2023-04-23T08:41:53.112Z,16.82
2023-04-23T08:42:53.052Z,17.16
2023-04-23T08:43:53.043Z,17.41
2023-04-23T08:44:53.024Z,17.68
2023-04-23T08:45:53.030Z,17.86
2023-04-23T08:46:53.038Z,17.84
2023-04-23T08:47:53.054Z,17.82
2023-04-23T08:48:53.020Z,17.81
2023-04-23T08:49:53.000Z,17.87
2023-04-23T08:50:53.026Z,17.79
2023-04-23T08:51:52.973Z,17.66
2023-04-23T08:52:52.945Z,17.77
2023-04-23T08:53:52.939Z,17.78
2023-04-23T08:54:52.991Z,17.66
2023-04-23T08:55:52.923Z,17.68
2023-04-23T08:56:52.913Z,17.86
2023-04-23T08:57:52.905Z,17.95
2023-04-23T08:58:53.686Z,17.95
2023-04-23T08:59:52.887Z,18.07
2023-04-23T09:00:52.888Z,18.17
2023-04-23T09:01:52.951Z,18.25
2023-04-23T09:02:53.057Z,18.39
2023-04-23T09:03:52.964Z,18.47
2023-04-23T09:04:54.833Z,18.15
2023-04-23T09:05:52.818Z,18.00
2023-04-23T09:06:52.795Z,18.23
2023-04-23T09:07:52.811Z,18.55
2023-04-23T09:08:52.773Z,18.73
2023-04-23T09:09:52.774Z,18.62
2023-04-23T09:10:52.752Z,18.69
2023-04-23T09:11:54.758Z,18.88
2023-04-23T09:12:52.726Z,18.94
2023-04-23T09:13:52.770Z,18.60
2023-04-23T09:14:52.706Z,18.54
2023-04-23T09:15:52.713Z,18.60
2023-04-23T09:16:52.768Z,18.58
2023-04-23T09:17:52.728Z,18.67
2023-04-23T09:18:52.707Z,18.60
2023-04-23T09:19:52.666Z,17.86
2023-04-23T09:20:52.654Z,17.78
2023-04-23T09:21:52.640Z,17.89
2023-04-23T09:22:52.744Z,17.86
2023-04-23T09:23:52.664Z,17.93
2023-04-23T09:24:52.609Z,18.05
2023-04-23T09:25:52.630Z,17.90
2023-04-23T09:26:52.586Z,17.92
2023-04-23T09:27:52.606Z,17.81
2023-04-23T09:28:52.558Z,18.02
2023-04-23T09:29:52.567Z,18.26
2023-04-23T09:30:52.539Z,18.30
2023-04-23T09:31:52.542Z,17.68
2023-04-23T09:32:52.550Z,17.70
2023-04-23T09:33:52.516Z,18.00
2023-04-23T09:34:52.509Z,18.08
2023-04-23T09:35:52.563Z,17.99
2023-04-23T09:36:52.483Z,17.93
2023-04-23T09:37:52.509Z,17.96
2023-04-23T09:38:52.481Z,18.07
2023-04-23T09:39:52.453Z,18.20
2023-04-23T09:40:52.452Z,18.30
2023-04-23T09:41:52.426Z,18.44
2023-04-23T09:42:52.430Z,18.37
2023-04-23T09:43:52.420Z,18.35
2023-04-23T09:44:52.410Z,18.42
2023-04-23T09:45:52.427Z,18.50
2023-04-23T09:46:52.370Z,18.29
2023-04-23T09:47:52.443Z,17.82
2023-04-23T09:48:52.356Z,17.95
2023-04-23T09:49:52.346Z,17.84
2023-04-23T09:50:52.339Z,17.59
2023-04-23T09:51:52.325Z,17.62
2023-04-23T09:52:52.306Z,17.48
2023-04-23T09:53:52.302Z,17.54
2023-04-23T09:54:52.324Z,17.58
2023-04-23T09:55:52.277Z,17.70
2023-04-23T09:56:52.274Z,17.49
2023-04-23T09:57:52.265Z,17.46
2023-04-23T09:58:52.279Z,17.41
2023-04-23T09:59:57.444Z,17.37
2023-04-23T10:00:53.289Z,17.25
2023-04-23T10:01:52.225Z,17.38
2023-04-23T10:02:52.348Z,17.56
2023-04-23T10:03:52.377Z,17.84
2023-04-23T10:04:56.349Z,18.14
2023-04-23T10:06:01.294Z,18.39
2023-04-23T10:07:02.368Z,18.39
2023-04-23T10:07:53.158Z,18.45
2023-04-23T10:08:52.164Z,18.48
2023-04-23T10:09:52.136Z,18.44
2023-04-23T10:11:06.004Z,18.35
2023-04-23T10:11:53.102Z,18.21
2023-04-23T10:12:55.382Z,18.15
2023-04-23T10:13:52.084Z,18.17
2023-04-23T10:14:52.066Z,18.20
2023-04-23T10:15:52.122Z,18.02
2023-04-23T10:16:52.108Z,17.95
2023-04-23T10:17:52.204Z,17.92
2023-04-23T10:18:52.036Z,17.79
2023-04-23T10:19:52.083Z,17.82
2023-04-23T10:20:52.013Z,18.03
2023-04-23T10:21:56.146Z,18.10
2023-04-23T10:22:52.977Z,18.33
2023-04-23T10:23:51.969Z,18.45
2023-04-23T10:24:52.003Z,18.39
2023-04-23T10:25:51.950Z,18.21
2023-04-23T10:26:51.945Z,18.00
2023-04-23T10:27:54.467Z,17.99
2023-04-23T10:28:51.920Z,18.07
2023-04-23T10:29:51.920Z,18.07
2023-04-23T10:30:52.019Z,17.99
2023-04-23T10:31:51.890Z,18.07
2023-04-23T10:32:52.097Z,18.05
2023-04-23T10:33:58.965Z,18.02
2023-04-23T10:34:52.873Z,17.96
2023-04-23T10:35:51.866Z,17.97
2023-04-23T10:36:51.835Z,17.93
2023-04-23T10:37:51.829Z,17.96
2023-04-23T10:38:57.906Z,17.97
2023-04-23T10:39:52.810Z,17.93
2023-04-23T10:40:51.844Z,17.74
2023-04-23T10:41:51.783Z,17.58
2023-04-23T10:42:51.779Z,17.62
2023-04-23T10:43:51.763Z,17.56
2023-04-23T10:44:59.399Z,17.62
2023-04-23T10:45:52.740Z,17.66
2023-04-23T10:46:51.765Z,17.59
2023-04-23T10:47:51.764Z,17.66
2023-04-23T10:48:51.711Z,17.70
2023-04-23T10:49:51.719Z,17.63
2023-04-23T10:51:09.150Z,17.70
2023-04-23T10:52:51.741Z,17.58
2023-04-23T10:53:51.757Z,17.56
2023-04-23T10:54:51.635Z,17.43
2023-04-23T10:55:51.648Z,17.36
2023-04-23T10:56:51.626Z,17.30
2023-04-23T10:57:51.627Z,17.37
2023-04-23T10:58:51.645Z,17.40
2023-04-23T10:59:51.597Z,17.38
2023-04-23T11:00:51.603Z,17.36
2023-04-23T11:01:51.759Z,17.34
2023-04-23T11:02:51.667Z,17.37
2023-04-23T11:03:51.660Z,17.38
2023-04-23T11:04:51.550Z,17.44
2023-04-23T11:05:51.603Z,17.51
2023-04-23T11:06:51.507Z,17.62
2023-04-23T11:07:51.500Z,17.77
2023-04-23T11:08:51.537Z,17.78
2023-04-23T11:09:51.514Z,17.72
2023-04-23T11:10:51.507Z,17.63
2023-04-23T11:11:51.466Z,17.64
2023-04-23T11:12:51.440Z,17.78
2023-04-23T11:13:51.436Z,17.70
2023-04-23T11:14:51.435Z,17.62
2023-04-23T11:15:51.431Z,17.64
2023-04-23T11:16:51.541Z,17.86
2023-04-23T11:17:51.473Z,17.97
2023-04-23T11:18:51.376Z,17.97
2023-04-23T11:19:51.602Z,18.00
2023-04-23T11:20:51.360Z,18.11
2023-04-23T11:21:51.345Z,18.15
2023-04-23T11:22:51.383Z,18.10
2023-04-23T11:23:51.332Z,17.82
2023-04-23T11:24:51.329Z,17.92
2023-04-23T11:25:51.322Z,18.10
2023-04-23T11:26:51.345Z,18.23
2023-04-23T11:27:51.283Z,18.25
2023-04-23T11:28:51.267Z,18.25
2023-04-23T11:29:51.278Z,18.17
2023-04-23T11:30:51.266Z,17.90
2023-04-23T11:32:01.773Z,17.82
2023-04-23T11:32:52.539Z,18.15
2023-04-23T11:33:51.264Z,18.29
2023-04-23T11:34:51.212Z,18.42
2023-04-23T11:35:51.225Z,18.50
2023-04-23T11:36:51.218Z,18.57
2023-04-23T11:37:51.187Z,18.65
2023-04-23T11:38:51.195Z,18.65
2023-04-23T11:39:51.157Z,18.58
2023-04-23T11:40:51.187Z,18.51
2023-04-23T11:41:51.147Z,18.63
2023-04-23T11:42:51.159Z,18.50
2023-04-23T11:43:51.132Z,18.44
2023-04-23T11:44:51.149Z,18.54
2023-04-23T11:45:51.163Z,18.55
2023-04-23T11:46:51.093Z,18.55
2023-04-23T11:47:51.110Z,18.25
2023-04-23T11:48:51.074Z,18.35
2023-04-23T11:49:51.062Z,18.45
2023-04-23T11:50:51.083Z,18.80
2023-04-23T11:51:51.045Z,19.06
2023-04-23T11:52:51.017Z,19.33
2023-04-23T11:53:51.026Z,19.55
2023-04-23T11:54:51.095Z,19.00
2023-04-23T11:55:51.008Z,19.08
2023-04-23T11:56:50.978Z,19.06
2023-04-23T11:57:51.035Z,19.26
2023-04-23T11:58:50.959Z,19.48
2023-04-23T11:59:50.964Z,19.47
2023-04-23T12:00:50.930Z,19.48
2023-04-23T12:01:50.929Z,19.47
2023-04-23T12:02:51.005Z,19.37
2023-04-23T12:03:50.984Z,19.40
2023-04-23T12:04:50.930Z,19.29
2023-04-23T12:05:50.890Z,19.00
2023-04-23T12:06:50.888Z,18.95
2023-04-23T12:07:50.862Z,19.19
2023-04-23T12:08:50.865Z,19.48
2023-04-23T12:09:50.862Z,19.51
2023-04-23T12:10:50.829Z,19.63
2023-04-23T12:11:50.854Z,19.61
2023-04-23T12:12:50.817Z,19.74
2023-04-23T12:13:50.812Z,19.86
2023-04-23T12:14:50.801Z,19.98
2023-04-23T12:15:50.795Z,19.94
2023-04-23T12:16:50.790Z,19.31
2023-04-23T12:17:50.852Z,19.47
2023-04-23T12:18:50.744Z,19.56
2023-04-23T12:19:50.760Z,19.22
2023-04-23T12:20:50.727Z,19.21
2023-04-23T12:21:50.747Z,19.50
2023-04-23T12:22:50.772Z,19.78
2023-04-23T12:23:50.705Z,19.73
2023-04-23T12:24:50.730Z,19.78
2023-04-23T12:25:50.680Z,19.78
2023-04-23T12:26:50.694Z,19.61
2023-04-23T12:27:50.674Z,19.40
2023-04-23T12:28:50.785Z,19.14
2023-04-23T12:29:50.706Z,19.19
2023-04-23T12:30:50.624Z,19.43
2023-04-23T12:31:50.891Z,19.33
2023-04-23T12:32:50.665Z,19.39
2023-04-23T12:33:50.602Z,19.31
2023-04-23T12:34:50.593Z,19.26
2023-04-23T12:35:50.621Z,19.25
2023-04-23T12:36:50.573Z,19.23
2023-04-23T12:37:50.556Z,18.99
2023-04-23T12:38:50.550Z,18.85
2023-04-23T12:39:50.556Z,18.94
2023-04-23T12:40:50.531Z,19.07
2023-04-23T12:41:50.514Z,19.18
2023-04-23T12:42:50.551Z,19.04
2023-04-23T12:43:50.495Z,19.08
2023-04-23T12:44:50.513Z,19.13
2023-04-23T12:45:50.471Z,18.94
2023-04-23T12:46:50.529Z,19.13
2023-04-23T12:47:50.576Z,19.22
2023-04-23T12:48:50.459Z,19.43
2023-04-23T12:49:50.441Z,19.37
2023-04-23T12:50:50.419Z,19.44
2023-04-23T12:51:50.431Z,19.62
2023-04-23T12:52:50.403Z,19.80
2023-04-23T12:53:50.389Z,20.06