createdAt,value
2018-11-28T00:01:25.251Z,2.80
2018-11-28T00:03:55.379Z,2.80
2018-11-28T00:06:25.188Z,2.90
2018-11-28T00:08:55.348Z,2.80
2018-11-28T00:11:25.408Z,2.80
2018-11-28T00:13:55.471Z,2.80
2018-11-28T00:16:25.420Z,2.90
2018-11-28T00:18:55.511Z,2.90
2018-11-28T00:21:25.504Z,2.90
2018-11-28T00:23:55.563Z,2.90
2018-11-28T00:26:25.555Z,2.90
2018-11-28T00:28:55.664Z,3.00
2018-11-28T00:31:25.700Z,3.00
2018-11-28T00:33:55.691Z,3.00
2018-11-28T00:36:25.781Z,3.00
2018-11-28T00:38:55.760Z,3.10
2018-11-28T00:41:25.948Z,2.90
2018-11-28T00:43:55.859Z,2.90
2018-11-28T00:46:25.940Z,3.00
2018-11-28T00:48:56.124Z,2.90
2018-11-28T00:51:26.021Z,3.00
2018-11-28T00:53:56.117Z,3.00
2018-11-28T00:56:27.193Z,3.00
2018-11-28T00:58:56.233Z,2.90
2018-11-28T01:01:27.417Z,3.00
2018-11-28T01:03:56.588Z,3.00
2018-11-28T01:06:26.264Z,2.80
2018-11-28T01:08:56.389Z,2.80
2018-11-28T01:16:24.562Z,2.80
2018-11-28T01:18:53.808Z,2.80
2018-11-28T01:21:22.991Z,2.80
2018-11-28T01:23:52.188Z,2.90
2018-11-28T01:26:21.355Z,2.80
2018-11-28T01:28:50.552Z,2.80
2018-11-28T01:31:19.832Z,2.80
2018-11-28T01:33:49.085Z,2.70
2018-11-28T01:36:18.300Z,2.60
2018-11-28T01:38:47.557Z,2.70
2018-11-28T01:41:16.757Z,2.70
2018-11-28T01:43:45.924Z,2.70
2018-11-28T01:46:15.056Z,2.70
2018-11-28T01:48:44.236Z,2.70
2018-11-28T01:51:13.444Z,2.70
2018-11-28T01:53:42.608Z,2.70
2018-11-28T01:56:11.873Z,2.50
2018-11-28T01:58:41.214Z,2.50
2018-11-28T02:01:10.380Z,2.50
2018-11-28T02:03:39.586Z,2.80
2018-11-28T02:06:08.823Z,2.60
2018-11-28T02:08:38.360Z,2.70
2018-11-28T02:11:07.604Z,2.60
2018-11-28T02:13:36.792Z,2.40
2018-11-28T02:16:06.056Z,2.20
2018-11-28T02:18:35.265Z,2.00
2018-11-28T02:21:04.425Z,2.00
2018-11-28T02:23:33.596Z,2.00
2018-11-28T02:26:02.860Z,2.00
2018-11-28T02:28:31.948Z,2.30
2018-11-28T02:31:01.127Z,2.20
2018-11-28T02:33:30.381Z,2.20
2018-11-28T02:36:00.949Z,2.30
2018-11-28T02:38:30.176Z,2.10
2018-11-28T02:40:59.377Z,2.10
2018-11-28T02:43:28.777Z,2.00
2018-11-28T02:46:14.760Z,2.30
2018-11-28T02:48:44.000Z,2.30
2018-11-28T02:51:13.225Z,2.30
2018-11-28T02:53:42.432Z,2.20
2018-11-28T02:56:11.630Z,2.20
2018-11-28T02:58:40.829Z,2.10
2018-11-28T03:01:09.974Z,2.00
2018-11-28T03:03:39.144Z,1.90
2018-11-28T03:06:08.368Z,1.80
2018-11-28T03:08:37.540Z,1.90
2018-11-28T03:11:06.656Z,1.80
2018-11-28T03:13:35.846Z,1.80
2018-11-28T03:16:07.600Z,2.00
2018-11-28T03:18:36.828Z,2.00
2018-11-28T03:21:06.828Z,1.90
2018-11-28T03:23:36.501Z,2.00
2018-11-28T03:26:05.905Z,1.80
2018-11-28T03:28:35.051Z,1.60
2018-11-28T03:31:04.238Z,1.50
2018-11-28T03:33:33.378Z,1.60
2018-11-28T03:36:02.665Z,1.60
2018-11-28T03:38:31.949Z,1.60
2018-11-28T03:41:01.100Z,1.60
2018-11-28T03:43:30.310Z,1.50
2018-11-28T03:46:00.754Z,2.00
2018-11-28T03:48:29.993Z,1.90
2018-11-28T03:51:00.667Z,1.60
2018-11-28T03:53:29.385Z,1.70
2018-11-28T03:55:58.685Z,1.50
2018-11-28T03:58:27.897Z,1.50
2018-11-28T04:00:58.172Z,1.40
2018-11-28T04:03:27.321Z,1.30
2018-11-28T04:05:56.519Z,1.10
2018-11-28T04:08:25.667Z,1.20
2018-11-28T04:10:54.875Z,1.30
2018-11-28T04:13:24.089Z,1.30
2018-11-28T04:15:53.344Z,1.20
2018-11-28T04:18:22.592Z,1.20
2018-11-28T04:20:51.806Z,1.20
2018-11-28T04:23:21.036Z,1.20
2018-11-28T04:25:50.324Z,1.10
2018-11-28T04:28:19.580Z,1.20
2018-11-28T04:30:48.757Z,1.30
2018-11-28T04:33:17.927Z,1.20
2018-11-28T04:35:47.089Z,1.00
2018-11-28T04:38:16.301Z,0.90
2018-11-28T04:40:45.500Z,0.90
2018-11-28T04:43:14.723Z,1.10
2018-11-28T04:45:43.961Z,1.10
2018-11-28T04:48:13.135Z,1.20
2018-11-28T04:50:42.233Z,1.10
2018-11-28T04:53:11.393Z,1.10
2018-11-28T04:55:40.472Z,0.90
2018-11-28T04:58:09.739Z,0.90
2018-11-28T05:00:38.983Z,0.90
2018-11-28T05:03:09.054Z,0.80
2018-11-28T05:05:38.285Z,0.90
2018-11-28T05:08:07.380Z,0.70
2018-11-28T05:10:36.512Z,0.80
2018-11-28T05:13:05.584Z,0.80
2018-11-28T05:15:34.897Z,0.60
2018-11-28T05:18:04.128Z,0.70
2018-11-28T05:20:34.626Z,0.70
2018-11-28T05:23:05.152Z,0.60
2018-11-28T05:25:35.683Z,0.60
2018-11-28T05:28:05.121Z,0.60
2018-11-28T05:30:35.678Z,0.60
2018-11-28T05:33:03.820Z,0.60
2018-11-28T05:35:35.852Z,0.60
2018-11-28T05:38:10.036Z,0.50
2018-11-28T05:40:39.180Z,0.50
2018-11-28T05:43:08.366Z,0.60
2018-11-28T05:45:37.563Z,0.60
2018-11-28T05:48:06.921Z,0.50
2018-11-28T05:50:36.135Z,0.40
2018-11-28T05:53:05.268Z,0.40
2018-11-28T05:55:34.472Z,0.50
2018-11-28T05:58:04.644Z,0.30
2018-11-28T06:00:38.725Z,0.30
2018-11-28T06:03:11.102Z,0.30
2018-11-28T06:05:41.616Z,0.20
2018-11-28T06:08:10.854Z,0.10
2018-11-28T06:10:39.917Z,0.20
2018-11-28T06:13:09.224Z,0.20
2018-11-28T06:15:38.432Z,0.20
2018-11-28T06:18:09.069Z,0.10
2018-11-28T06:20:38.805Z,0.20
2018-11-28T06:23:08.237Z,0.10
2018-11-28T06:25:37.372Z,0.20
2018-11-28T06:28:06.829Z,0.20
2018-11-28T06:30:36.369Z,0.30
2018-11-28T06:33:05.599Z,0.30
2018-11-28T06:35:34.825Z,0.30
2018-11-28T06:38:04.123Z,0.40
2018-11-28T06:40:33.309Z,0.40
2018-11-28T06:43:03.691Z,0.40
2018-11-28T06:45:32.922Z,0.30
2018-11-28T06:48:02.150Z,0.40
2018-11-28T06:50:31.313Z,0.60
2018-11-28T06:53:00.516Z,0.60
2018-11-28T06:55:29.677Z,0.60
2018-11-28T06:57:59.255Z,0.60
2018-11-28T07:00:29.064Z,0.50
2018-11-28T07:02:59.121Z,0.50
2018-11-28T07:05:29.116Z,0.50
2018-11-28T07:07:59.116Z,0.50
2018-11-28T07:10:29.228Z,0.50
2018-11-28T07:12:59.237Z,0.50
2018-11-28T07:15:29.172Z,0.50
2018-11-28T07:18:16.252Z,0.70
2018-11-28T07:20:45.464Z,0.80
2018-11-28T07:23:14.711Z,0.90
2018-11-28T07:25:43.933Z,1.00
2018-11-28T07:28:13.124Z,1.00
2018-11-28T07:30:42.369Z,0.90
2018-11-28T07:33:11.536Z,1.00
2018-11-28T07:35:41.697Z,1.00
2018-11-28T07:38:10.920Z,1.00
2018-11-28T07:40:40.798Z,0.90
2018-11-28T07:43:14.318Z,0.90
2018-11-28T07:45:48.644Z,0.80
2018-11-28T07:48:17.765Z,0.90
2018-11-28T07:50:47.504Z,0.90
2018-11-28T07:53:16.152Z,0.90
2018-11-28T07:55:45.332Z,0.90
2018-11-28T07:58:14.576Z,0.90
2018-11-28T08:00:43.748Z,0.90
2018-11-28T08:03:13.001Z,0.90
2018-11-28T08:05:42.155Z,0.80
2018-11-28T08:08:11.740Z,0.90
2018-11-28T08:10:40.979Z,0.90
2018-11-28T08:13:10.816Z,1.00
2018-11-28T08:15:40.012Z,1.00
2018-11-28T08:18:09.074Z,1.10
2018-11-28T08:20:38.184Z,1.20
2018-11-28T08:23:07.331Z,1.20
2018-11-28T08:25:36.501Z,1.10
2018-11-28T08:28:05.932Z,1.20
2018-11-28T08:30:35.105Z,1.40
2018-11-28T08:33:04.289Z,1.40
2018-11-28T08:35:33.517Z,1.40
2018-11-28T08:38:02.758Z,1.30
2018-11-28T08:40:31.927Z,1.40
2018-11-28T08:43:01.068Z,1.40
2018-11-28T08:45:30.212Z,1.40
2018-11-28T08:48:00.193Z,1.40
2018-11-28T08:50:31.824Z,1.30
2018-11-28T08:53:00.980Z,1.30
2018-11-28T08:55:30.103Z,1.40
2018-11-28T08:57:59.920Z,1.50
2018-11-28T09:00:29.710Z,1.60
2018-11-28T09:02:59.804Z,1.60
2018-11-28T09:05:29.781Z,1.50
2018-11-28T09:08:01.184Z,1.40
2018-11-28T09:10:30.421Z,1.30
2018-11-28T09:13:04.150Z,1.50
2018-11-28T09:15:31.406Z,1.40
2018-11-28T09:18:00.205Z,1.50
2018-11-28T09:20:29.998Z,1.40
2018-11-28T09:22:59.929Z,1.50
2018-11-28T09:25:29.992Z,1.50
2018-11-28T09:28:00.319Z,1.60
2018-11-28T09:30:30.045Z,1.40
2018-11-28T09:32:59.894Z,1.60
2018-11-28T09:35:30.043Z,1.60
2018-11-28T09:38:00.126Z,1.60
2018-11-28T09:40:30.125Z,1.60
2018-11-28T09:43:00.608Z,1.70
2018-11-28T09:45:30.028Z,1.80
2018-11-28T09:47:59.983Z,1.80
2018-11-28T09:50:30.096Z,1.90
2018-11-28T09:53:00.078Z,1.90
2018-11-28T09:55:30.271Z,2.30
2018-11-28T09:58:00.072Z,2.30
2018-11-28T10:00:30.442Z,2.20
2018-11-28T10:03:01.332Z,2.30
2018-11-28T10:05:32.250Z,2.30
2018-11-28T10:08:01.504Z,2.20
2018-11-28T10:10:30.737Z,2.30
2018-11-28T10:13:00.333Z,2.20
2018-11-28T10:15:35.471Z,2.30
2018-11-28T10:18:00.296Z,2.20
2018-11-28T10:20:30.346Z,2.30
2018-11-28T10:23:00.301Z,2.30
2018-11-28T10:25:30.388Z,2.40
2018-11-28T10:28:06.178Z,2.60
2018-11-28T10:30:37.845Z,2.50
2018-11-28T10:33:11.062Z,2.20
2018-11-28T10:35:41.124Z,2.10
2018-11-28T10:38:10.324Z,2.10
2018-11-28T10:40:39.497Z,2.00
2018-11-28T10:43:09.864Z,2.10
2018-11-28T10:45:39.086Z,2.10
2018-11-28T10:48:11.280Z,2.20
2018-11-28T10:50:40.521Z,2.20
2018-11-28T10:53:09.670Z,2.40
2018-11-28T10:55:38.824Z,2.40
2018-11-28T10:58:08.780Z,2.40
2018-11-28T11:00:43.123Z,2.40
2018-11-28T11:03:17.770Z,2.30
2018-11-28T11:05:52.115Z,2.40
2018-11-28T11:08:25.431Z,2.30
2018-11-28T11:11:03.778Z,2.20
2018-11-28T11:13:38.213Z,2.20
2018-11-28T11:16:07.320Z,2.20
2018-11-28T11:18:36.566Z,2.30
2018-11-28T11:21:05.844Z,2.30
2018-11-28T11:23:35.084Z,2.30
2018-11-28T11:26:04.184Z,2.50
2018-11-28T11:28:33.342Z,2.60
2018-11-28T11:31:02.556Z,2.40
2018-11-28T11:33:32.659Z,2.40
2018-11-28T11:36:01.988Z,2.50
2018-11-28T11:38:31.168Z,2.40
2018-11-28T11:41:00.966Z,2.50
2018-11-28T11:43:30.912Z,2.60
2018-11-28T11:46:00.829Z,2.60
2018-11-28T11:48:31.064Z,2.50
2018-11-28T11:51:00.994Z,2.50
2018-11-28T11:53:30.957Z,2.50
2018-11-28T11:56:00.924Z,2.40
2018-11-28T11:58:31.036Z,2.20
2018-11-28T12:01:01.161Z,2.40
2018-11-28T12:03:31.035Z,2.40
2018-11-28T12:06:02.291Z,2.50
2018-11-28T12:08:31.469Z,2.60
2018-11-28T12:11:01.132Z,2.50
2018-11-28T12:13:31.045Z,2.50
2018-11-28T12:16:01.196Z,2.50
2018-11-28T12:18:31.136Z,2.50
2018-11-28T12:21:03.887Z,2.40
2018-11-28T12:23:32.977Z,2.30
2018-11-28T12:26:02.225Z,2.10
2018-11-28T12:28:31.273Z,2.30
2018-11-28T12:31:01.260Z,2.40
2018-11-28T12:33:31.335Z,2.30
2018-11-28T12:36:01.360Z,2.20
2018-11-28T12:38:31.389Z,2.20
2018-11-28T12:41:01.409Z,2.40
2018-11-28T12:43:31.338Z,2.20
2018-11-28T12:46:01.417Z,2.20
2018-11-28T12:48:31.533Z,2.20
2018-11-28T12:51:01.432Z,2.20
2018-11-28T12:53:31.497Z,2.30
2018-11-28T12:56:01.534Z,2.20
2018-11-28T12:58:31.546Z,2.20
2018-11-28T13:01:01.512Z,2.20
2018-11-28T13:03:31.576Z,2.20
2018-11-28T13:06:01.609Z,2.10
2018-11-28T13:08:31.693Z,2.20
2018-11-28T13:11:01.691Z,2.50
2018-11-28T13:13:31.655Z,2.50
2018-11-28T13:16:01.656Z,2.40
2018-11-28T13:18:31.597Z,2.40
2018-11-28T13:21:01.713Z,2.40
2018-11-28T13:23:31.744Z,2.20
2018-11-28T13:26:01.719Z,2.30
2018-11-28T13:28:31.724Z,2.20
2018-11-28T13:31:01.892Z,2.20
2018-11-28T13:33:31.832Z,2.00
2018-11-28T13:36:01.806Z,2.10
2018-11-28T13:38:31.812Z,2.20
2018-11-28T13:41:01.888Z,2.20
2018-11-28T13:43:31.983Z,2.20
2018-11-28T13:46:07.054Z,2.20
2018-11-28T13:48:31.996Z,2.20
2018-11-28T13:51:01.804Z,2.20
2018-11-28T13:53:31.941Z,2.10
2018-11-28T13:58:32.061Z,2.00
2018-11-28T14:01:02.021Z,2.00
2018-11-28T14:03:32.012Z,2.00
2018-11-28T14:06:01.998Z,1.90
2018-11-28T14:08:32.044Z,2.00
2018-11-28T14:11:02.240Z,1.90
2018-11-28T14:13:32.185Z,1.70
2018-11-28T14:16:02.244Z,1.80
2018-11-28T14:18:32.154Z,1.90
2018-11-28T14:21:02.362Z,1.80
2018-11-28T14:23:32.248Z,1.80
2018-11-28T14:26:02.239Z,1.80
2018-11-28T14:28:32.224Z,1.70
2018-11-28T14:31:02.236Z,1.70
2018-11-28T14:33:32.445Z,1.60
2018-11-28T14:36:02.356Z,1.80
2018-11-28T14:38:32.416Z,1.70
2018-11-28T14:41:02.360Z,1.60
2018-11-28T14:43:32.467Z,1.70
2018-11-28T14:46:02.482Z,1.60
2018-11-28T14:48:32.370Z,1.60
2018-11-28T14:51:02.712Z,1.70
2018-11-28T14:53:32.580Z,1.70
2018-11-28T14:56:02.420Z,1.70
2018-11-28T14:58:32.556Z,1.60
2018-11-28T15:01:02.468Z,1.50
2018-11-28T15:03:32.537Z,1.70
2018-11-28T15:06:13.888Z,1.60
2018-11-28T15:08:43.085Z,1.50
2018-11-28T15:11:13.736Z,1.50
2018-11-28T15:13:43.790Z,1.40
2018-11-28T15:16:12.972Z,1.50
2018-11-28T15:18:42.113Z,1.40
2018-11-28T15:21:11.904Z,1.40
2018-11-28T15:23:41.426Z,1.40
2018-11-28T15:26:10.586Z,1.50
2018-11-28T15:28:40.519Z,1.50
2018-11-28T15:31:08.911Z,1.50
2018-11-28T15:33:38.061Z,1.50
2018-11-28T15:36:07.277Z,1.50
2018-11-28T15:38:36.484Z,1.50
2018-11-28T15:41:06.088Z,1.50
2018-11-28T15:43:35.429Z,1.60
2018-11-28T15:46:04.787Z,1.60
2018-11-28T15:48:33.969Z,1.60
2018-11-28T15:51:05.046Z,1.60
2018-11-28T15:53:34.280Z,1.50
2018-11-28T15:56:03.432Z,1.50
2018-11-28T15:58:33.165Z,1.60
2018-11-28T16:01:03.111Z,1.50
2018-11-28T16:03:33.103Z,1.70
2018-11-28T16:06:03.168Z,1.70
2018-11-28T16:08:33.225Z,1.60
2018-11-28T16:11:07.489Z,1.50
2018-11-28T16:13:36.614Z,1.50
2018-11-28T16:16:06.700Z,1.50
2018-11-28T16:18:35.981Z,1.60
2018-11-28T16:21:05.351Z,1.50
2018-11-28T16:23:34.646Z,1.50
2018-11-28T16:26:03.820Z,1.40
2018-11-28T16:28:33.526Z,1.50
2018-11-28T16:31:03.481Z,1.30
2018-11-28T16:33:33.609Z,1.20
2018-11-28T16:36:04.195Z,1.20
2018-11-28T16:38:33.573Z,1.20
2018-11-28T16:41:03.570Z,1.40
2018-11-28T16:43:33.590Z,1.30
2018-11-28T16:46:03.567Z,1.30
2018-11-28T16:48:33.604Z,1.40
2018-11-28T16:51:02.824Z,1.30
2018-11-28T16:53:32.056Z,1.10
2018-11-28T16:56:01.237Z,1.10
2018-11-28T16:58:30.498Z,1.10
2018-11-28T17:00:59.671Z,1.10
2018-11-28T17:03:28.911Z,1.30
2018-11-28T17:05:58.134Z,1.20
2018-11-28T17:08:27.423Z,1.10
2018-11-28T17:10:56.572Z,1.10
2018-11-28T17:13:25.744Z,1.30
2018-11-28T17:15:54.988Z,1.40
2018-11-28T17:18:24.128Z,1.30
2018-11-28T17:20:54.667Z,1.20
2018-11-28T17:23:23.852Z,1.30
2018-11-28T17:25:53.139Z,1.20
2018-11-28T17:28:22.444Z,1.20
2018-11-28T17:30:51.667Z,1.10
2018-11-28T17:33:20.832Z,1.10
2018-11-28T17:35:49.976Z,1.30
2018-11-28T17:38:19.204Z,1.50
2018-11-28T17:40:48.346Z,1.30
2018-11-28T17:43:19.640Z,1.20
2018-11-28T17:45:48.870Z,1.20
2018-11-28T17:48:18.124Z,1.30
2018-11-28T17:50:47.403Z,1.40
2018-11-28T17:53:16.745Z,1.40
2018-11-28T17:55:51.076Z,1.40
2018-11-28T17:58:20.313Z,1.30
2018-11-28T18:00:49.540Z,1.50
2018-11-28T18:03:19.484Z,1.40
2018-11-28T18:05:49.926Z,1.30
2018-11-28T18:08:19.107Z,1.20
2018-11-28T18:10:48.330Z,1.30
2018-11-28T18:13:18.747Z,1.30
2018-11-28T18:15:54.338Z,1.20
2018-11-28T18:18:25.440Z,1.10
2018-11-28T18:20:54.609Z,1.00
2018-11-28T18:23:23.842Z,1.10
2018-11-28T18:25:53.001Z,1.10
2018-11-28T18:28:24.010Z,1.10
2018-11-28T18:30:53.192Z,1.00
2018-11-28T18:33:22.452Z,1.00
2018-11-28T18:35:51.548Z,1.00
2018-11-28T18:38:20.797Z,1.20
2018-11-28T18:40:50.021Z,1.20
2018-11-28T18:43:19.164Z,1.20
2018-11-28T18:45:50.821Z,1.20
2018-11-28T18:48:20.049Z,1.20
2018-11-28T18:50:49.323Z,1.10
2018-11-28T18:53:18.503Z,1.00
2018-11-28T18:55:47.689Z,1.10
2018-11-28T18:58:16.928Z,1.10
2018-11-28T19:00:46.139Z,1.10
2018-11-28T19:03:15.265Z,1.00
2018-11-28T19:05:44.777Z,1.00
2018-11-28T19:08:13.940Z,1.00
2018-11-28T19:10:43.126Z,0.90
2018-11-28T19:13:12.257Z,1.30
2018-11-28T19:15:41.421Z,1.20
2018-11-28T19:18:10.644Z,1.10
2018-11-28T19:20:39.784Z,1.20
2018-11-28T19:23:08.992Z,1.30
2018-11-28T19:25:38.104Z,1.10
2018-11-28T19:28:07.310Z,1.10
2018-11-28T19:30:40.483Z,1.10
2018-11-28T19:33:12.408Z,1.10
2018-11-28T19:35:41.508Z,1.10
2018-11-28T19:38:13.967Z,1.20
2018-11-28T19:40:59.624Z,1.30
2018-11-28T19:43:28.839Z,1.30
2018-11-28T19:45:57.968Z,1.30
2018-11-28T19:48:27.371Z,1.30
2018-11-28T19:50:56.516Z,1.10
2018-11-28T19:53:25.716Z,0.80
2018-11-28T19:55:55.256Z,0.90
2018-11-28T19:58:24.469Z,0.90
2018-11-28T20:00:53.628Z,0.90
2018-11-28T20:03:22.766Z,0.90
2018-11-28T20:05:52.009Z,0.90
2018-11-28T20:08:21.222Z,1.00
2018-11-28T20:10:50.652Z,1.00
2018-11-28T20:13:19.862Z,1.10
2018-11-28T20:15:51.292Z,1.10
2018-11-28T20:18:20.444Z,1.00
2018-11-28T20:20:50.846Z,0.90
2018-11-28T20:23:18.909Z,0.90
2018-11-28T20:25:48.016Z,0.80
2018-11-28T20:28:17.235Z,0.80
2018-11-28T20:30:46.664Z,1.10
2018-11-28T20:33:17.849Z,0.90
2018-11-28T20:35:48.842Z,0.70
2018-11-28T20:38:23.241Z,0.70
2018-11-28T20:40:52.493Z,0.70
2018-11-28T20:43:21.649Z,0.80
2018-11-28T20:45:52.255Z,0.80
2018-11-28T20:48:21.393Z,0.90
2018-11-28T20:50:51.496Z,1.00
2018-11-28T20:53:21.824Z,0.90
2018-11-28T20:55:51.044Z,1.00
2018-11-28T20:58:20.275Z,0.90
2018-11-28T21:00:49.462Z,0.90
2018-11-28T21:03:18.588Z,0.90
2018-11-28T21:05:47.901Z,1.00
2018-11-28T21:08:17.059Z,1.00
2018-11-28T21:10:46.309Z,1.00
2018-11-28T21:13:15.603Z,1.00
2018-11-28T21:15:45.942Z,0.90
2018-11-28T21:18:15.465Z,0.80
2018-11-28T21:20:46.240Z,1.10
2018-11-28T21:23:18.480Z,1.30
2018-11-28T21:25:48.021Z,1.20
2018-11-28T21:28:17.216Z,1.40
2018-11-28T21:30:46.324Z,1.30
2018-11-28T21:33:16.044Z,1.20
2018-11-28T21:35:48.967Z,1.10
2018-11-28T21:38:18.184Z,1.20
2018-11-28T21:40:47.385Z,2.30
2018-11-28T21:43:16.596Z,3.50
2018-11-28T21:45:45.821Z,4.30
2018-11-28T21:48:15.074Z,3.00
2018-11-28T21:50:44.308Z,2.30
2018-11-28T21:53:13.507Z,2.80
2018-11-28T21:55:42.772Z,2.70
2018-11-28T21:58:12.007Z,2.40
2018-11-28T22:00:41.287Z,2.10
2018-11-28T22:03:10.531Z,1.80
2018-11-28T22:05:39.772Z,1.70
2018-11-28T22:08:08.964Z,1.70
2018-11-28T22:10:38.203Z,1.50
2018-11-28T22:13:07.837Z,1.40
2018-11-28T22:15:37.892Z,1.40
2018-11-28T22:18:07.666Z,1.60
2018-11-28T22:20:37.784Z,1.50
2018-11-28T22:23:07.845Z,1.30
2018-11-28T22:25:37.908Z,1.40
2018-11-28T22:28:08.312Z,1.40
2018-11-28T22:30:37.905Z,1.50
2018-11-28T22:33:08.233Z,1.30
2018-11-28T22:35:37.946Z,1.10
2018-11-28T22:38:08.004Z,1.10
2018-11-28T22:40:38.143Z,1.10
2018-11-28T22:43:08.216Z,1.30
2018-11-28T22:45:38.195Z,1.20
2018-11-28T22:48:09.052Z,1.10
2018-11-28T22:50:38.708Z,1.10
2018-11-28T22:53:08.215Z,1.00
2018-11-28T22:55:38.265Z,1.10
2018-11-28T22:58:08.360Z,1.10
2018-11-28T23:00:43.619Z,1.00
2018-11-28T23:03:12.968Z,1.00
2018-11-28T23:05:46.248Z,1.00
2018-11-28T23:08:19.532Z,1.20
2018-11-28T23:10:49.693Z,1.20
2018-11-28T23:13:22.894Z,1.30
2018-11-28T23:15:52.120Z,1.20
2018-11-28T23:18:21.261Z,1.40
2018-11-28T23:20:50.659Z,1.40
2018-11-28T23:23:19.793Z,1.40
2018-11-28T23:25:49.082Z,1.30
2018-11-28T23:28:18.304Z,1.40
2018-11-28T23:30:47.512Z,1.40
2018-11-28T23:33:16.716Z,1.40
2018-11-28T23:35:45.915Z,1.20
2018-11-28T23:38:15.179Z,1.10
2018-11-28T23:40:44.442Z,1.00
2018-11-28T23:43:13.656Z,1.20
2018-11-28T23:45:42.779Z,1.30
2018-11-28T23:48:11.912Z,1.10
2018-11-28T23:50:41.158Z,1.00
2018-11-28T23:53:10.297Z,1.10
2018-11-28T23:55:39.523Z,1.10
2018-11-28T23:58:09.095Z,1.00
