createdAt,value
2023-05-01T00:00:57.798Z,95709.00
2023-05-01T00:01:57.853Z,95711.00
2023-05-01T00:02:57.905Z,95707.00
2023-05-01T00:03:58.314Z,95707.00
2023-05-01T00:04:57.957Z,95705.00
2023-05-01T00:05:57.015Z,95705.00
2023-05-01T00:06:57.009Z,95703.00
2023-05-01T00:07:57.028Z,95702.00
2023-05-01T00:08:58.065Z,95703.00
2023-05-01T00:09:57.523Z,95702.00
2023-05-01T00:10:58.192Z,95703.00
2023-05-01T00:11:58.184Z,95700.00
2023-05-01T00:12:58.205Z,95702.00
2023-05-01T00:13:58.247Z,95700.00
2023-05-01T00:14:57.298Z,95702.00
2023-05-01T00:15:58.636Z,95702.00
2023-05-01T00:16:58.509Z,95702.00
2023-05-01T00:17:57.413Z,95700.00
2023-05-01T00:18:57.403Z,95702.00
2023-05-01T00:19:57.844Z,95700.00
2023-05-01T00:20:58.457Z,95700.00
2023-05-01T00:21:58.528Z,95698.00
2023-05-01T00:22:58.573Z,95694.00
2023-05-01T00:23:58.577Z,95694.00
2023-05-01T00:24:57.606Z,95694.00
2023-05-01T00:25:57.638Z,95690.00
2023-05-01T00:26:58.681Z,95696.00
2023-05-01T00:27:58.882Z,95688.00
2023-05-01T00:28:58.800Z,95686.00
2023-05-01T00:29:59.083Z,95686.00
2023-05-01T00:30:58.841Z,95688.00
2023-05-01T00:31:58.936Z,95686.00
2023-05-01T00:32:58.927Z,95686.00
2023-05-01T00:33:58.942Z,95686.00
2023-05-01T00:34:57.975Z,95686.00
2023-05-01T00:35:58.018Z,95684.00
2023-05-01T00:36:59.280Z,95684.00
2023-05-01T00:37:59.122Z,95682.00
2023-05-01T00:38:58.132Z,95678.00
2023-05-01T00:39:59.594Z,95676.00
2023-05-01T00:40:59.241Z,95674.00
2023-05-01T00:41:59.249Z,95672.00
2023-05-01T00:42:59.301Z,95672.00
2023-05-01T00:43:59.315Z,95672.00
2023-05-01T00:44:59.351Z,95664.00
2023-05-01T00:45:59.557Z,95664.00
2023-05-01T00:46:59.439Z,95662.00
2023-05-01T00:47:59.507Z,95662.00
2023-05-01T00:48:59.541Z,95662.00
2023-05-01T00:49:58.703Z,95662.00
2023-05-01T00:50:59.632Z,95660.00
2023-05-01T00:51:59.660Z,95658.00
2023-05-01T00:52:59.734Z,95658.00
2023-05-01T00:53:59.754Z,95658.00
2023-05-01T00:54:59.790Z,95658.00
2023-05-01T00:55:58.822Z,95654.00
2023-05-01T00:56:59.892Z,95652.00
2023-05-01T00:57:59.962Z,95656.00
2023-05-01T00:58:59.931Z,95652.00
2023-05-01T00:59:59.224Z,95652.00
2023-05-01T01:01:00.089Z,95652.00
2023-05-01T01:02:00.124Z,95650.00
2023-05-01T01:02:59.213Z,95652.00
2023-05-01T01:04:00.420Z,95652.00
2023-05-01T01:05:00.312Z,95650.00
2023-05-01T01:05:59.290Z,95649.00
2023-05-01T01:07:00.286Z,95652.00
2023-05-01T01:08:00.324Z,95650.00
2023-05-01T01:09:00.365Z,95652.00
2023-05-01T01:10:00.429Z,95654.00
2023-05-01T01:11:00.468Z,95652.00
2023-05-01T01:12:00.513Z,95652.00
2023-05-01T01:13:00.555Z,95652.00
2023-05-01T01:13:59.600Z,95656.00
2023-05-01T01:15:00.698Z,95652.00
2023-05-01T01:15:59.699Z,95652.00
2023-05-01T01:17:00.782Z,95650.00
2023-05-01T01:17:59.847Z,95649.00
2023-05-01T01:19:00.853Z,95650.00
2023-05-01T01:19:59.873Z,95649.00
2023-05-01T01:21:00.921Z,95647.00
2023-05-01T01:21:59.990Z,95647.00
2023-05-01T01:23:00.993Z,95645.00
2023-05-01T01:24:00.073Z,95645.00
2023-05-01T01:25:00.100Z,95643.00
2023-05-01T01:26:00.176Z,95641.00
2023-05-01T01:27:00.201Z,95641.00
2023-05-01T01:28:00.215Z,95641.00
2023-05-01T01:29:01.280Z,95639.00
2023-05-01T01:30:01.316Z,95643.00
2023-05-01T01:31:01.405Z,95645.00
2023-05-01T01:32:01.392Z,95643.00
2023-05-01T01:33:01.577Z,95645.00
2023-05-01T01:34:01.525Z,95645.00
2023-05-01T01:35:00.516Z,95647.00
2023-05-01T01:36:01.583Z,95647.00
2023-05-01T01:37:01.624Z,95649.00
2023-05-01T01:38:00.675Z,95649.00
2023-05-01T01:39:00.719Z,95649.00
2023-05-01T01:40:01.850Z,95647.00
2023-05-01T01:41:01.848Z,95647.00
2023-05-01T01:42:01.864Z,95649.00
2023-05-01T01:43:00.900Z,95649.00
2023-05-01T01:44:01.964Z,95649.00
2023-05-01T01:45:02.002Z,95649.00
2023-05-01T01:46:02.134Z,95649.00
2023-05-01T01:47:02.091Z,95647.00
2023-05-01T01:48:02.180Z,95645.00
2023-05-01T01:49:02.194Z,95645.00
2023-05-01T01:50:01.240Z,95649.00
2023-05-01T01:51:02.374Z,95643.00
2023-05-01T01:52:02.350Z,95643.00
2023-05-01T01:53:02.363Z,95645.00
2023-05-01T01:54:01.405Z,95645.00
2023-05-01T01:55:01.443Z,95645.00
2023-05-01T01:56:03.733Z,95647.00
2023-05-01T01:57:02.906Z,95643.00
2023-05-01T01:58:02.610Z,95643.00
2023-05-01T01:59:02.629Z,95645.00
2023-05-01T02:00:01.684Z,95641.00
2023-05-01T02:01:02.753Z,95641.00
2023-05-01T02:02:02.907Z,95637.00
2023-05-01T02:03:02.918Z,95639.00
2023-05-01T02:04:02.939Z,95637.00
2023-05-01T02:05:01.953Z,95637.00
2023-05-01T02:06:03.089Z,95633.00
2023-05-01T02:07:03.045Z,95633.00
2023-05-01T02:08:03.109Z,95637.00
2023-05-01T02:09:03.155Z,95635.00
2023-05-01T02:10:03.232Z,95635.00
2023-05-01T02:11:02.467Z,95633.00
2023-05-01T02:12:03.294Z,95635.00
2023-05-01T02:13:03.369Z,95633.00
2023-05-01T02:14:03.402Z,95633.00
2023-05-01T02:15:02.471Z,95633.00
2023-05-01T02:16:03.571Z,95631.00
2023-05-01T02:17:03.572Z,95633.00
2023-05-01T02:18:03.650Z,95633.00
2023-05-01T02:19:02.654Z,95633.00
2023-05-01T02:20:03.735Z,95633.00
2023-05-01T02:21:02.754Z,95633.00
2023-05-01T02:22:03.849Z,95631.00
2023-05-01T02:23:03.897Z,95627.00
2023-05-01T02:24:03.924Z,95625.00
2023-05-01T02:25:03.968Z,95629.00
2023-05-01T02:26:04.020Z,95627.00
2023-05-01T02:27:04.090Z,95625.00
2023-05-01T02:28:04.125Z,95625.00
2023-05-01T02:29:04.200Z,95625.00
2023-05-01T02:30:04.238Z,95625.00
2023-05-01T02:31:04.275Z,95625.00
2023-05-01T02:32:04.459Z,95625.00
2023-05-01T02:33:03.404Z,95623.00
2023-05-01T02:34:04.437Z,95625.00
2023-05-01T02:35:04.474Z,95623.00
2023-05-01T02:36:04.539Z,95623.00
2023-05-01T02:37:04.598Z,95619.00
2023-05-01T02:38:04.665Z,95623.00
2023-05-01T02:39:04.696Z,95621.00
2023-05-01T02:40:04.732Z,95623.00
2023-05-01T02:41:04.793Z,95621.00
2023-05-01T02:42:03.835Z,95625.00
2023-05-01T02:43:04.907Z,95623.00
2023-05-01T02:44:04.944Z,95621.00
2023-05-01T02:45:05.022Z,95623.00
2023-05-01T02:46:04.091Z,95619.00
2023-05-01T02:47:04.162Z,95619.00
2023-05-01T02:48:05.334Z,95619.00
2023-05-01T02:49:05.193Z,95615.00
2023-05-01T02:50:04.253Z,95615.00
2023-05-01T02:51:05.299Z,95619.00
2023-05-01T02:52:04.374Z,95617.00
2023-05-01T02:53:05.409Z,95615.00
2023-05-01T02:54:04.625Z,95617.00
2023-05-01T02:55:04.510Z,95615.00
2023-05-01T02:56:05.569Z,95617.00
2023-05-01T02:57:05.624Z,95615.00
2023-05-01T02:58:04.700Z,95617.00
2023-05-01T02:59:04.739Z,95615.00
2023-05-01T03:00:05.793Z,95615.00
2023-05-01T03:01:05.886Z,95615.00
2023-05-01T03:02:05.908Z,95611.00
2023-05-01T03:03:06.035Z,95607.00
2023-05-01T03:04:06.077Z,95609.00
2023-05-01T03:05:06.073Z,95609.00
2023-05-01T03:06:06.389Z,95605.00
2023-05-01T03:07:05.203Z,95609.00
2023-05-01T03:08:05.277Z,95607.00
2023-05-01T03:09:06.331Z,95607.00
2023-05-01T03:10:05.379Z,95605.00
2023-05-01T03:11:06.419Z,95607.00
2023-05-01T03:12:06.500Z,95605.00
2023-05-01T03:13:05.544Z,95605.00
2023-05-01T03:14:06.619Z,95603.00
2023-05-01T03:15:05.655Z,95603.00
2023-05-01T03:16:06.707Z,95602.00
2023-05-01T03:17:06.774Z,95602.00
2023-05-01T03:18:05.899Z,95602.00
2023-05-01T03:19:06.883Z,95602.00
2023-05-01T03:20:06.934Z,95602.00
2023-05-01T03:21:07.041Z,95602.00
2023-05-01T03:22:07.069Z,95602.00
2023-05-01T03:23:07.125Z,95603.00
2023-05-01T03:24:07.175Z,95602.00
2023-05-01T03:25:07.246Z,95598.00
2023-05-01T03:26:06.304Z,95596.00
2023-05-01T03:27:06.352Z,95594.00
2023-05-01T03:28:06.403Z,95594.00
2023-05-01T03:29:07.455Z,95594.00
2023-05-01T03:30:07.497Z,95594.00
2023-05-01T03:31:07.576Z,95594.00
2023-05-01T03:32:07.717Z,95594.00
2023-05-01T03:33:06.694Z,95596.00
2023-05-01T03:34:07.736Z,95592.00
2023-05-01T03:35:07.898Z,95594.00
2023-05-01T03:36:07.845Z,95592.00
2023-05-01T03:37:06.937Z,95596.00
2023-05-01T03:38:06.976Z,95594.00
2023-05-01T03:39:08.036Z,95594.00
2023-05-01T03:40:07.086Z,95594.00
2023-05-01T03:41:08.153Z,95592.00
2023-05-01T03:42:08.421Z,95592.00
2023-05-01T03:43:08.270Z,95594.00
2023-05-01T03:44:07.331Z,95592.00
2023-05-01T03:45:08.392Z,95592.00
2023-05-01T03:46:07.456Z,95590.00
2023-05-01T03:47:08.526Z,95592.00
2023-05-01T03:48:07.583Z,95588.00
2023-05-01T03:49:07.634Z,95590.00
2023-05-01T03:50:08.682Z,95590.00
2023-05-01T03:51:08.766Z,95590.00
2023-05-01T03:52:08.802Z,95594.00
2023-05-01T03:53:08.864Z,95590.00
2023-05-01T03:54:07.923Z,95592.00
2023-05-01T03:55:08.984Z,95590.00
2023-05-01T03:56:09.028Z,95588.00
2023-05-01T03:57:09.090Z,95588.00
2023-05-01T03:58:09.174Z,95584.00
2023-05-01T03:59:08.206Z,95584.00
2023-05-01T04:00:08.264Z,95584.00
2023-05-01T04:01:09.328Z,95582.00
2023-05-01T04:02:09.422Z,95582.00
2023-05-01T04:03:08.590Z,95582.00
2023-05-01T04:04:08.631Z,95580.00
2023-05-01T04:05:09.588Z,95580.00
2023-05-01T04:06:08.671Z,95580.00
2023-05-01T04:07:08.681Z,95580.00
2023-05-01T04:08:09.752Z,95578.00
2023-05-01T04:09:08.806Z,95580.00
2023-05-01T04:10:08.861Z,95580.00
2023-05-01T04:11:09.928Z,95578.00
2023-05-01T04:12:08.986Z,95578.00
2023-05-01T04:13:10.052Z,95576.00
2023-05-01T04:14:10.173Z,95578.00
2023-05-01T04:15:10.186Z,95580.00
2023-05-01T04:16:10.296Z,95578.00
2023-05-01T04:17:10.293Z,95578.00
2023-05-01T04:18:10.400Z,95576.00
2023-05-01T04:19:09.427Z,95576.00
2023-05-01T04:20:10.484Z,95576.00
2023-05-01T04:21:10.536Z,95578.00
2023-05-01T04:22:10.618Z,95578.00
2023-05-01T04:23:11.519Z,95578.00
2023-05-01T04:24:09.729Z,95578.00
2023-05-01T04:25:09.790Z,95580.00
2023-05-01T04:26:10.847Z,95578.00
2023-05-01T04:27:09.905Z,95580.00
2023-05-01T04:28:09.977Z,95580.00
2023-05-01T04:29:11.059Z,95578.00
2023-05-01T04:30:10.356Z,95578.00
2023-05-01T04:31:11.203Z,95578.00
2023-05-01T04:32:11.221Z,95578.00
2023-05-01T04:33:11.288Z,95576.00
2023-05-01T04:34:11.338Z,95578.00
2023-05-01T04:35:11.433Z,95578.00
2023-05-01T04:36:11.468Z,95574.00
2023-05-01T04:37:10.532Z,95574.00
2023-05-01T04:38:11.612Z,95574.00
2023-05-01T04:39:10.661Z,95572.00
2023-05-01T04:40:11.923Z,95572.00
2023-05-01T04:41:10.772Z,95576.00
2023-05-01T04:42:11.832Z,95574.00
2023-05-01T04:43:11.928Z,95574.00
2023-05-01T04:44:10.975Z,95576.00
2023-05-01T04:45:12.029Z,95578.00
2023-05-01T04:46:12.129Z,95574.00
2023-05-01T04:47:12.186Z,95574.00
2023-05-01T04:48:11.306Z,95576.00
2023-05-01T04:49:11.272Z,95576.00
2023-05-01T04:50:11.345Z,95576.00
2023-05-01T04:51:12.399Z,95576.00
2023-05-01T04:52:12.478Z,95580.00
2023-05-01T04:53:12.535Z,95580.00
2023-05-01T04:54:12.597Z,95578.00
2023-05-01T04:55:12.649Z,95578.00
2023-05-01T04:56:12.706Z,95576.00
2023-05-01T04:57:12.774Z,95576.00
2023-05-01T04:58:12.829Z,95576.00
2023-05-01T04:59:12.906Z,95576.00
2023-05-01T05:00:11.973Z,95576.00
2023-05-01T05:01:13.052Z,95576.00
2023-05-01T05:02:13.148Z,95574.00
2023-05-01T05:03:12.255Z,95574.00
2023-05-01T05:04:12.270Z,95576.00
2023-05-01T05:05:12.276Z,95578.00
2023-05-01T05:06:12.359Z,95574.00
2023-05-01T05:07:13.373Z,95576.00
2023-05-01T05:08:13.423Z,95576.00
2023-05-01T05:09:13.521Z,95576.00
2023-05-01T05:10:12.541Z,95580.00
2023-05-01T05:11:12.607Z,95578.00
2023-05-01T05:12:13.682Z,95582.00
2023-05-01T05:13:13.775Z,95580.00
2023-05-01T05:14:13.821Z,95580.00
2023-05-01T05:15:13.864Z,95580.00
2023-05-01T05:16:12.949Z,95580.00
2023-05-01T05:17:13.981Z,95576.00
2023-05-01T05:18:14.104Z,95578.00
2023-05-01T05:19:14.104Z,95572.00
2023-05-01T05:20:13.182Z,95574.00
2023-05-01T05:21:13.236Z,95572.00
2023-05-01T05:22:13.276Z,95576.00
2023-05-01T05:23:13.347Z,95576.00
2023-05-01T05:24:13.398Z,95574.00
2023-05-01T05:25:14.517Z,95574.00
2023-05-01T05:26:14.520Z,95574.00
2023-05-01T05:27:14.579Z,95572.00
2023-05-01T05:28:13.630Z,95572.00
2023-05-01T05:29:13.683Z,95572.00
2023-05-01T05:30:14.768Z,95574.00
2023-05-01T05:31:14.842Z,95576.00
2023-05-01T05:32:13.968Z,95576.00
2023-05-01T05:33:14.992Z,95572.00
2023-05-01T05:34:15.150Z,95570.00
2023-05-01T05:35:14.226Z,95574.00
2023-05-01T05:36:14.144Z,95576.00
2023-05-01T05:37:14.214Z,95576.00
2023-05-01T05:38:14.263Z,95580.00
2023-05-01T05:39:15.329Z,95580.00
2023-05-01T05:40:14.396Z,95580.00
2023-05-01T05:41:15.439Z,95578.00
2023-05-01T05:42:15.766Z,95580.00
2023-05-01T05:43:15.545Z,95580.00
2023-05-01T05:44:15.605Z,95580.00
2023-05-01T05:45:14.668Z,95580.00
2023-05-01T05:46:15.758Z,95580.00
2023-05-01T05:47:15.773Z,95580.00
2023-05-01T05:48:15.923Z,95580.00
2023-05-01T05:49:14.902Z,95582.00
2023-05-01T05:50:15.981Z,95580.00
2023-05-01T05:51:16.012Z,95580.00
2023-05-01T05:52:16.124Z,95580.00
2023-05-01T05:53:15.130Z,95578.00
2023-05-01T05:54:16.191Z,95576.00
2023-05-01T05:55:16.256Z,95578.00
2023-05-01T05:56:16.348Z,95576.00
2023-05-01T05:57:16.380Z,95576.00
2023-05-01T05:58:15.438Z,95576.00
2023-05-01T05:59:17.545Z,95578.00
2023-05-01T06:00:15.551Z,95576.00
2023-05-01T06:01:16.617Z,95576.00
2023-05-01T06:02:15.980Z,95572.00
2023-05-01T06:03:16.808Z,95576.00
2023-05-01T06:04:16.812Z,95572.00
2023-05-01T06:05:16.900Z,95570.00
2023-05-01T06:06:16.976Z,95568.00
2023-05-01T06:07:16.965Z,95570.00
2023-05-01T06:08:17.038Z,95568.00
2023-05-01T06:09:17.090Z,95570.00
2023-05-01T06:10:17.134Z,95568.00
2023-05-01T06:11:17.181Z,95568.00
2023-05-01T06:12:17.249Z,95568.00
2023-05-01T06:13:16.307Z,95568.00
2023-05-01T06:14:17.349Z,95566.00
2023-05-01T06:15:17.393Z,95564.00
2023-05-01T06:16:16.459Z,95562.00
2023-05-01T06:17:17.504Z,95562.00
2023-05-01T06:18:17.660Z,95564.00
2023-05-01T06:19:17.611Z,95560.00
2023-05-01T06:20:16.673Z,95560.00
2023-05-01T06:21:17.716Z,95562.00
2023-05-01T06:22:17.895Z,95560.00
2023-05-01T06:23:17.852Z,95562.00
2023-05-01T06:24:17.898Z,95560.00
2023-05-01T06:25:16.938Z,95556.00
2023-05-01T06:26:17.990Z,95556.00
2023-05-01T06:27:18.055Z,95556.00
2023-05-01T06:28:18.112Z,95555.00
2023-05-01T06:29:17.171Z,95556.00
2023-05-01T06:30:18.224Z,95556.00
2023-05-01T06:31:17.320Z,95555.00
2023-05-01T06:32:18.326Z,95555.00
2023-05-01T06:33:17.382Z,95556.00
2023-05-01T06:34:18.445Z,95555.00
2023-05-01T06:35:18.479Z,95560.00
2023-05-01T06:36:18.558Z,95558.00
2023-05-01T06:37:18.607Z,95558.00
2023-05-01T06:38:17.662Z,95556.00
2023-05-01T06:39:17.700Z,95560.00
2023-05-01T06:40:17.744Z,95560.00
2023-05-01T06:41:17.789Z,95560.00
2023-05-01T06:42:18.845Z,95560.00
2023-05-01T06:43:17.885Z,95558.00
2023-05-01T06:44:17.944Z,95560.00
2023-05-01T06:45:18.000Z,95560.00
2023-05-01T06:46:18.081Z,95562.00
2023-05-01T06:47:19.083Z,95560.00
2023-05-01T06:48:18.143Z,95558.00
2023-05-01T06:49:19.186Z,95560.00
2023-05-01T06:50:19.244Z,95560.00
2023-05-01T06:51:19.283Z,95558.00
2023-05-01T06:52:19.336Z,95556.00
2023-05-01T06:53:18.412Z,95558.00
2023-05-01T06:54:19.448Z,95558.00
2023-05-01T06:55:19.488Z,95558.00
2023-05-01T06:56:19.532Z,95558.00
2023-05-01T06:57:19.601Z,95558.00
2023-05-01T06:58:23.983Z,95558.00
2023-05-01T06:59:19.619Z,95562.00
2023-05-01T07:00:18.608Z,95556.00
2023-05-01T07:01:19.718Z,95558.00
2023-05-01T07:02:18.715Z,95558.00
2023-05-01T07:03:19.721Z,95562.00
2023-05-01T07:04:19.593Z,95560.00
2023-05-01T07:05:19.570Z,95564.00
2023-05-01T07:06:19.643Z,95562.00
2023-05-01T07:07:19.567Z,95560.00
2023-05-01T07:08:19.593Z,95562.00
2023-05-01T07:09:19.555Z,95566.00
2023-05-01T07:10:18.576Z,95568.00
2023-05-01T07:11:19.536Z,95566.00
2023-05-01T07:12:19.521Z,95568.00
2023-05-01T07:13:19.576Z,95566.00
2023-05-01T07:14:19.520Z,95564.00
2023-05-01T07:15:19.512Z,95564.00
2023-05-01T07:16:18.551Z,95566.00
2023-05-01T07:17:19.783Z,95566.00
2023-05-01T07:18:19.488Z,95568.00
2023-05-01T07:19:19.489Z,95568.00
2023-05-01T07:20:19.478Z,95568.00
2023-05-01T07:21:18.463Z,95572.00
2023-05-01T07:22:18.453Z,95566.00
2023-05-01T07:23:18.449Z,95566.00
2023-05-01T07:24:18.457Z,95566.00
2023-05-01T07:25:19.448Z,95564.00
2023-05-01T07:26:19.526Z,95564.00
2023-05-01T07:27:19.471Z,95562.00
2023-05-01T07:28:18.555Z,95562.00
2023-05-01T07:29:19.574Z,95560.00
2023-05-01T07:30:19.632Z,95560.00
2023-05-01T07:31:18.699Z,95560.00
2023-05-01T07:32:18.892Z,95562.00
2023-05-01T07:33:19.878Z,95556.00
2023-05-01T07:34:18.834Z,95556.00
2023-05-01T07:35:19.873Z,95555.00
2023-05-01T07:36:19.907Z,95558.00
2023-05-01T07:37:19.950Z,95558.00
2023-05-01T07:38:20.011Z,95551.00
2023-05-01T07:39:20.047Z,95553.00
2023-05-01T07:40:20.105Z,95558.00
2023-05-01T07:41:19.144Z,95556.00
2023-05-01T07:42:20.204Z,95551.00
2023-05-01T07:43:20.299Z,95558.00
2023-05-01T07:44:19.297Z,95558.00
2023-05-01T07:45:20.325Z,95558.00
2023-05-01T07:46:20.400Z,95560.00
2023-05-01T07:47:20.437Z,95558.00
2023-05-01T07:48:20.504Z,95558.00
2023-05-01T07:49:20.539Z,95558.00
2023-05-01T07:50:20.562Z,95558.00
2023-05-01T07:51:19.640Z,95558.00
2023-05-01T07:52:20.677Z,95556.00
2023-05-01T07:53:20.719Z,95556.00
2023-05-01T07:54:19.778Z,95555.00
2023-05-01T07:55:20.799Z,95556.00
2023-05-01T07:56:20.861Z,95555.00
2023-05-01T07:57:20.910Z,95558.00
2023-05-01T07:58:19.976Z,95556.00
2023-05-01T07:59:20.011Z,95558.00
2023-05-01T08:00:20.048Z,95558.00
2023-05-01T08:01:20.093Z,95558.00
2023-05-01T08:02:20.209Z,95560.00
2023-05-01T08:03:20.383Z,95560.00
2023-05-01T08:04:20.401Z,95562.00
2023-05-01T08:05:21.279Z,95558.00
2023-05-01T08:06:20.375Z,95560.00
2023-05-01T08:07:21.411Z,95560.00
2023-05-01T08:08:21.437Z,95562.00
2023-05-01T08:09:20.491Z,95562.00
2023-05-01T08:10:21.539Z,95560.00
2023-05-01T08:11:20.620Z,95562.00
2023-05-01T08:12:20.629Z,95560.00
2023-05-01T08:13:21.690Z,95558.00
2023-05-01T08:14:21.762Z,95558.00
2023-05-01T08:15:21.836Z,95558.00
2023-05-01T08:16:22.259Z,95562.00
2023-05-01T08:17:20.877Z,95560.00
2023-05-01T08:18:21.909Z,95560.00
2023-05-01T08:19:20.977Z,95558.00
2023-05-01T08:20:22.016Z,95556.00
2023-05-01T08:21:21.093Z,95555.00
2023-05-01T08:22:21.112Z,95555.00
2023-05-01T08:23:21.141Z,95556.00
2023-05-01T08:24:22.193Z,95558.00
2023-05-01T08:25:22.239Z,95556.00
2023-05-01T08:26:22.661Z,95560.00
2023-05-01T08:27:22.331Z,95560.00
2023-05-01T08:28:21.442Z,95558.00
2023-05-01T08:29:22.406Z,95558.00
2023-05-01T08:30:21.484Z,95555.00
2023-05-01T08:31:22.595Z,95553.00
2023-05-01T08:32:21.579Z,95551.00
2023-05-01T08:33:21.592Z,95551.00
2023-05-01T08:34:21.712Z,95551.00
2023-05-01T08:35:22.672Z,95555.00
2023-05-01T08:36:22.732Z,95551.00
2023-05-01T08:37:22.771Z,95549.00
2023-05-01T08:38:21.810Z,95549.00
2023-05-01T08:39:22.862Z,95549.00
2023-05-01T08:40:23.024Z,95551.00
2023-05-01T08:41:22.979Z,95549.00
2023-05-01T08:42:21.997Z,95547.00
2023-05-01T08:43:23.046Z,95547.00
2023-05-01T08:44:23.099Z,95547.00
2023-05-01T08:45:22.128Z,95545.00
2023-05-01T08:46:22.234Z,95545.00
2023-05-01T08:47:23.246Z,95543.00
2023-05-01T08:48:23.252Z,95545.00
2023-05-01T08:49:22.292Z,95543.00
2023-05-01T08:50:22.350Z,95541.00
2023-05-01T08:51:23.385Z,95543.00
2023-05-01T08:52:23.409Z,95543.00
2023-05-01T08:53:23.441Z,95543.00
2023-05-01T08:54:22.499Z,95541.00
2023-05-01T08:55:23.545Z,95543.00
2023-05-01T08:56:23.585Z,95541.00
2023-05-01T08:57:22.629Z,95543.00
2023-05-01T08:58:22.667Z,95539.00
2023-05-01T08:59:22.697Z,95539.00
2023-05-01T09:00:23.782Z,95539.00
2023-05-01T09:01:23.841Z,95539.00
2023-05-01T09:02:23.824Z,95541.00
2023-05-01T09:03:23.931Z,95541.00
2023-05-01T09:04:23.098Z,95539.00
2023-05-01T09:05:23.934Z,95539.00
2023-05-01T09:06:23.979Z,95539.00
2023-05-01T09:07:23.057Z,95541.00
2023-05-01T09:08:24.042Z,95541.00
2023-05-01T09:09:23.082Z,95539.00
2023-05-01T09:10:23.111Z,95539.00
2023-05-01T09:11:23.175Z,95537.00
2023-05-01T09:12:23.196Z,95535.00
2023-05-01T09:13:23.225Z,95539.00
2023-05-01T09:14:24.268Z,95535.00
2023-05-01T09:15:24.317Z,95533.00
2023-05-01T09:16:24.403Z,95535.00
2023-05-01T09:17:23.438Z,95535.00
2023-05-01T09:18:24.429Z,95533.00
2023-05-01T09:19:23.446Z,95533.00
2023-05-01T09:20:24.490Z,95533.00
2023-05-01T09:21:23.520Z,95533.00
2023-05-01T09:22:24.561Z,95529.00
2023-05-01T09:23:24.672Z,95529.00
2023-05-01T09:24:23.654Z,95527.00
2023-05-01T09:25:24.664Z,95527.00
2023-05-01T09:26:23.720Z,95529.00
2023-05-01T09:27:24.720Z,95527.00
2023-05-01T09:28:24.755Z,95527.00
2023-05-01T09:29:23.792Z,95527.00
2023-05-01T09:30:23.812Z,95525.00
2023-05-01T09:31:24.927Z,95525.00
2023-05-01T09:32:23.939Z,95527.00
2023-05-01T09:33:24.024Z,95525.00
2023-05-01T09:34:23.963Z,95525.00
2023-05-01T09:35:24.982Z,95523.00
2023-05-01T09:36:25.039Z,95523.00
2023-05-01T09:37:24.060Z,95519.00
2023-05-01T09:38:25.112Z,95521.00
2023-05-01T09:39:25.466Z,95523.00
2023-05-01T09:40:24.176Z,95521.00
2023-05-01T09:41:25.213Z,95525.00
2023-05-01T09:42:25.215Z,95523.00
2023-05-01T09:43:25.272Z,95523.00
2023-05-01T09:44:24.325Z,95523.00
2023-05-01T09:45:25.337Z,95521.00
2023-05-01T09:46:25.368Z,95521.00
2023-05-01T09:47:25.406Z,95521.00
2023-05-01T09:48:24.413Z,95521.00
2023-05-01T09:49:25.476Z,95519.00
2023-05-01T09:50:25.476Z,95523.00
2023-05-01T09:51:24.510Z,95523.00
2023-05-01T09:52:24.547Z,95521.00
2023-05-01T09:53:25.886Z,95523.00
2023-05-01T09:54:25.739Z,95521.00
2023-05-01T09:55:26.107Z,95521.00
2023-05-01T09:56:25.007Z,95519.00
2023-05-01T09:57:24.675Z,95519.00
2023-05-01T09:58:25.798Z,95519.00
2023-05-01T09:59:24.724Z,95519.00
2023-05-01T10:00:25.954Z,95513.00
2023-05-01T10:01:24.849Z,95511.00
2023-05-01T10:02:25.989Z,95509.00
2023-05-01T10:03:25.974Z,95509.00
2023-05-01T10:04:24.883Z,95508.00
2023-05-01T10:05:25.929Z,95506.00
2023-05-01T10:06:25.995Z,95504.00
2023-05-01T10:07:26.017Z,95504.00
2023-05-01T10:08:26.037Z,95504.00
2023-05-01T10:09:24.969Z,95502.00
2023-05-01T10:10:26.115Z,95502.00
2023-05-01T10:11:25.023Z,95500.00
2023-05-01T10:12:25.030Z,95496.00
2023-05-01T10:13:26.050Z,95504.00
2023-05-01T10:14:26.154Z,95498.00
2023-05-01T10:15:27.103Z,95502.00
2023-05-01T10:16:26.355Z,95496.00
2023-05-01T10:17:25.167Z,95500.00
2023-05-01T10:18:26.158Z,95500.00
2023-05-01T10:19:26.202Z,95498.00
2023-05-01T10:20:26.316Z,95498.00
2023-05-01T10:21:26.383Z,95500.00
2023-05-01T10:22:25.229Z,95500.00
2023-05-01T10:23:25.280Z,95500.00
2023-05-01T10:24:26.302Z,95498.00
2023-05-01T10:25:25.293Z,95498.00
2023-05-01T10:26:25.313Z,95494.00
2023-05-01T10:27:26.397Z,95492.00
2023-05-01T10:28:26.471Z,95492.00
2023-05-01T10:29:26.349Z,95492.00
2023-05-01T10:30:25.370Z,95490.00
2023-05-01T10:31:26.448Z,95488.00
2023-05-01T10:32:26.414Z,95486.00
2023-05-01T10:33:26.430Z,95488.00
2023-05-01T10:34:28.268Z,95484.00
2023-05-01T10:35:26.644Z,95482.00
2023-05-01T10:36:25.513Z,95480.00
2023-05-01T10:37:26.530Z,95482.00
2023-05-01T10:38:26.840Z,95480.00
2023-05-01T10:39:26.398Z,95474.00
2023-05-01T10:40:26.755Z,95474.00
2023-05-01T10:41:26.468Z,95472.00
2023-05-01T10:42:26.447Z,95472.00
2023-05-01T10:43:25.400Z,95472.00
2023-05-01T10:44:26.436Z,95470.00
2023-05-01T10:45:26.651Z,95468.00
2023-05-01T10:46:26.675Z,95466.00
2023-05-01T10:47:25.629Z,95464.00
2023-05-01T10:48:26.388Z,95464.00
2023-05-01T10:49:25.346Z,95462.00
2023-05-01T10:50:26.591Z,95461.00
2023-05-01T10:51:27.831Z,95459.00
2023-05-01T10:52:26.301Z,95459.00
2023-05-01T10:53:26.357Z,95455.00
2023-05-01T10:54:26.303Z,95453.00
2023-05-01T10:55:26.714Z,95453.00
2023-05-01T10:56:25.503Z,95451.00
2023-05-01T10:57:26.514Z,95451.00
2023-05-01T10:58:25.252Z,95449.00
2023-05-01T10:59:25.256Z,95443.00
2023-05-01T11:00:26.460Z,95445.00
2023-05-01T11:01:26.391Z,95445.00
2023-05-01T11:02:25.335Z,95447.00
2023-05-01T11:03:26.210Z,95447.00
2023-05-01T11:04:26.236Z,95445.00
2023-05-01T11:05:37.958Z,95443.00
2023-05-01T11:06:26.409Z,95443.00
2023-05-01T11:07:26.209Z,95443.00
2023-05-01T11:08:26.197Z,95439.00
2023-05-01T11:09:25.226Z,95437.00
2023-05-01T11:10:26.190Z,95435.00
2023-05-01T11:11:26.178Z,95435.00
2023-05-01T11:12:26.170Z,95433.00
2023-05-01T11:13:26.171Z,95433.00
2023-05-01T11:14:26.138Z,95431.00
2023-05-01T11:15:25.175Z,95429.00
2023-05-01T11:16:26.153Z,95429.00
2023-05-01T11:17:26.172Z,95431.00
2023-05-01T11:18:26.119Z,95429.00
2023-05-01T11:19:28.282Z,95429.00
2023-05-01T11:20:25.105Z,95427.00
2023-05-01T11:21:25.144Z,95423.00
2023-05-01T11:22:26.085Z,95423.00
2023-05-01T11:23:25.088Z,95427.00
2023-05-01T11:24:26.081Z,95425.00
2023-05-01T11:25:26.119Z,95423.00
2023-05-01T11:26:26.069Z,95419.00
2023-05-01T11:27:26.073Z,95423.00
2023-05-01T11:28:25.083Z,95423.00
2023-05-01T11:29:26.034Z,95421.00
2023-05-01T11:30:26.060Z,95423.00
2023-05-01T11:31:25.034Z,95421.00
2023-05-01T11:32:26.050Z,95423.00
2023-05-01T11:33:26.078Z,95423.00
2023-05-01T11:34:25.004Z,95421.00
2023-05-01T11:35:26.004Z,95421.00
2023-05-01T11:36:26.006Z,95419.00
2023-05-01T11:37:24.991Z,95419.00
2023-05-01T11:38:24.979Z,95419.00
2023-05-01T11:39:24.962Z,95421.00
2023-05-01T11:40:25.972Z,95419.00
2023-05-01T11:41:25.977Z,95419.00
2023-05-01T11:42:25.027Z,95417.00
2023-05-01T11:43:25.942Z,95419.00
2023-05-01T11:44:24.941Z,95417.00
2023-05-01T11:45:25.926Z,95419.00