createdAt,value
2019-02-08T00:02:17.484Z,6.90
2019-02-08T00:04:49.997Z,6.90
2019-02-08T00:07:19.569Z,6.90
2019-02-08T00:09:56.098Z,6.90
2019-02-08T00:12:25.615Z,6.90
2019-02-08T00:14:57.071Z,6.90
2019-02-08T00:17:28.636Z,6.90
2019-02-08T00:20:06.721Z,6.90
2019-02-08T00:22:36.160Z,6.90
2019-02-08T00:25:09.197Z,6.90
2019-02-08T00:27:38.754Z,6.90
2019-02-08T00:30:13.474Z,6.90
2019-02-08T00:32:42.892Z,6.80
2019-02-08T00:35:13.727Z,6.80
2019-02-08T00:37:45.325Z,6.80
2019-02-08T00:40:15.949Z,6.80
2019-02-08T00:42:45.406Z,6.80
2019-02-08T00:45:21.605Z,6.80
2019-02-08T00:47:51.165Z,6.80
2019-02-08T00:50:29.097Z,6.80
2019-02-08T00:52:58.839Z,6.80
2019-02-08T00:55:42.162Z,6.80
2019-02-08T00:58:17.673Z,6.70
2019-02-08T01:00:47.153Z,6.80
2019-02-08T01:03:17.612Z,6.70
2019-02-08T01:05:47.187Z,6.70
2019-02-08T01:08:16.633Z,6.70
2019-02-08T01:10:46.055Z,6.70
2019-02-08T01:13:15.582Z,6.70
2019-02-08T01:15:46.017Z,6.70
2019-02-08T01:18:15.629Z,6.70
2019-02-08T01:20:54.414Z,6.70
2019-02-08T01:23:24.243Z,6.70
2019-02-08T01:25:53.712Z,6.70
2019-02-08T01:28:23.256Z,6.70
2019-02-08T01:30:52.765Z,6.70
2019-02-08T01:33:22.236Z,6.70
2019-02-08T01:35:52.728Z,6.70
2019-02-08T01:38:23.128Z,6.70
2019-02-08T01:40:53.707Z,6.60
2019-02-08T01:43:23.320Z,6.60
2019-02-08T01:45:52.836Z,6.60
2019-02-08T01:48:22.467Z,6.60
2019-02-08T01:50:52.912Z,6.60
2019-02-08T01:53:22.486Z,6.60
2019-02-08T01:55:59.836Z,6.70
2019-02-08T01:58:37.149Z,6.70
2019-02-08T02:01:08.699Z,6.70
2019-02-08T02:03:38.307Z,6.60
2019-02-08T02:06:07.899Z,6.60
2019-02-08T02:08:37.351Z,6.60
2019-02-08T02:11:07.767Z,6.70
2019-02-08T02:13:37.317Z,6.60
2019-02-08T02:16:06.904Z,6.60
2019-02-08T02:18:36.636Z,6.50
2019-02-08T02:21:06.280Z,6.50
2019-02-08T02:23:36.836Z,6.50
2019-02-08T02:26:08.429Z,6.50
2019-02-08T02:28:38.903Z,6.60
2019-02-08T02:31:10.324Z,6.60
2019-02-08T02:33:40.810Z,6.60
2019-02-08T02:36:12.160Z,6.60
2019-02-08T02:38:41.557Z,6.60
2019-02-08T02:41:11.097Z,6.70
2019-02-08T02:43:41.512Z,6.70
2019-02-08T02:46:16.140Z,6.70
2019-02-08T02:48:45.605Z,6.70
2019-02-08T02:51:17.084Z,6.70
2019-02-08T02:53:48.689Z,6.80
2019-02-08T02:56:20.166Z,6.80
2019-02-08T02:58:50.692Z,6.80
2019-02-08T03:01:21.131Z,6.80
2019-02-08T03:03:51.637Z,6.80
2019-02-08T03:06:21.150Z,6.80
2019-02-08T03:08:51.616Z,6.80
2019-02-08T03:11:22.096Z,6.80
2019-02-08T03:13:55.647Z,6.80
2019-02-08T03:16:25.127Z,6.80
2019-02-08T03:19:00.925Z,6.80
2019-02-08T03:21:30.449Z,6.70
2019-02-08T03:23:59.942Z,6.70
2019-02-08T03:26:52.174Z,6.70
2019-02-08T03:29:22.645Z,6.70
2019-02-08T03:31:59.335Z,6.70
2019-02-08T03:34:28.852Z,6.70
2019-02-08T03:36:58.346Z,6.70
2019-02-08T03:39:27.843Z,6.70
2019-02-08T03:41:58.326Z,6.70
2019-02-08T03:44:27.832Z,6.70
2019-02-08T03:46:57.315Z,6.70
2019-02-08T03:49:27.821Z,6.70
2019-02-08T03:51:57.334Z,6.70
2019-02-08T03:54:27.922Z,6.60
2019-02-08T03:56:57.411Z,6.60
2019-02-08T03:59:41.127Z,6.60
2019-02-08T04:02:10.669Z,6.60
2019-02-08T04:04:46.121Z,6.60
2019-02-08T04:07:15.608Z,6.60
2019-02-08T04:09:46.248Z,6.60
2019-02-08T04:12:16.953Z,6.60
2019-02-08T04:14:46.466Z,6.50
2019-02-08T04:17:17.864Z,6.50
2019-02-08T04:19:51.419Z,6.50
2019-02-08T04:22:20.881Z,6.50
2019-02-08T04:24:57.122Z,6.50
2019-02-08T04:27:26.657Z,6.50
2019-02-08T04:29:58.343Z,6.50
2019-02-08T04:32:27.816Z,6.50
2019-02-08T04:34:57.391Z,6.50
2019-02-08T04:37:26.819Z,6.60
2019-02-08T04:39:56.259Z,6.60
2019-02-08T04:42:25.747Z,6.60
2019-02-08T04:45:01.208Z,6.50
2019-02-08T04:47:31.657Z,6.50
2019-02-08T04:50:01.183Z,6.60
2019-02-08T04:52:32.748Z,6.60
2019-02-08T04:55:02.271Z,6.50
2019-02-08T04:57:32.678Z,6.50
2019-02-08T05:00:07.876Z,6.60
2019-02-08T05:02:38.395Z,6.50
2019-02-08T05:05:08.246Z,6.50
2019-02-08T05:07:38.740Z,6.60
2019-02-08T05:10:08.926Z,6.60
2019-02-08T05:12:40.360Z,6.60
2019-02-08T05:15:10.153Z,6.60
2019-02-08T05:17:40.636Z,6.60
2019-02-08T05:20:20.797Z,6.60
2019-02-08T05:22:50.292Z,6.50
2019-02-08T05:25:20.747Z,6.50
2019-02-08T05:27:52.729Z,6.50
2019-02-08T05:30:27.602Z,6.40
2019-02-08T05:33:04.862Z,6.40
2019-02-08T05:35:38.093Z,6.30
2019-02-08T05:38:08.549Z,6.30
2019-02-08T05:40:40.016Z,6.20
2019-02-08T05:43:09.482Z,6.20
2019-02-08T05:45:38.947Z,6.20
2019-02-08T05:48:14.455Z,6.10
2019-02-08T05:50:49.880Z,6.10
2019-02-08T05:53:21.509Z,6.10
2019-02-08T05:55:51.288Z,6.10
2019-02-08T05:58:21.740Z,6.10
2019-02-08T06:00:54.733Z,6.10
2019-02-08T06:03:50.050Z,6.10
2019-02-08T06:06:19.550Z,6.20
2019-02-08T06:08:51.108Z,6.20
2019-02-08T06:11:26.642Z,6.20
2019-02-08T06:13:56.109Z,6.20
2019-02-08T06:16:27.766Z,6.20
2019-02-08T06:18:58.260Z,6.20
2019-02-08T06:21:27.776Z,6.20
2019-02-08T06:23:57.254Z,6.20
2019-02-08T06:26:26.707Z,6.20
2019-02-08T06:28:56.602Z,6.20
2019-02-08T06:31:26.032Z,6.20
2019-02-08T06:33:55.436Z,6.20
2019-02-08T06:36:24.851Z,6.20
2019-02-08T06:38:54.257Z,6.20
2019-02-08T06:41:23.811Z,6.20
2019-02-08T06:43:53.345Z,6.20
2019-02-08T06:46:23.804Z,6.20
2019-02-08T06:48:54.220Z,6.30
2019-02-08T06:51:24.628Z,6.30
2019-02-08T06:54:00.176Z,6.30
2019-02-08T06:56:56.314Z,6.30
2019-02-08T06:59:41.704Z,6.30
2019-02-08T07:02:30.738Z,6.40
2019-02-08T07:05:18.022Z,6.40
2019-02-08T07:08:05.890Z,6.40
2019-02-08T07:11:09.320Z,6.40
2019-02-08T07:13:59.736Z,6.40
2019-02-08T07:16:45.455Z,6.40
2019-02-08T07:19:49.962Z,6.50
2019-02-08T07:22:32.545Z,6.50
2019-02-08T07:25:27.916Z,6.50
2019-02-08T07:28:31.012Z,6.60
2019-02-08T07:31:31.339Z,6.60
2019-02-08T07:34:13.523Z,6.70
2019-02-08T07:36:58.865Z,6.80
2019-02-08T07:39:53.013Z,6.80
2019-02-08T07:42:42.761Z,6.80
2019-02-08T07:45:25.390Z,6.80
2019-02-08T07:48:27.211Z,6.80
2019-02-08T07:51:13.894Z,6.90
2019-02-08T07:54:02.619Z,6.90
2019-02-08T07:56:59.132Z,7.00
2019-02-08T07:59:50.216Z,7.00
2019-02-08T08:02:31.152Z,7.00
2019-02-08T08:05:28.354Z,7.00
2019-02-08T08:08:34.422Z,7.00
2019-02-08T08:11:18.710Z,7.00
2019-02-08T08:14:16.471Z,7.00
2019-02-08T08:17:10.663Z,7.10
2019-02-08T08:20:02.437Z,7.00
2019-02-08T08:22:53.933Z,7.10
2019-02-08T08:25:50.306Z,7.10
2019-02-08T08:28:44.553Z,7.30
2019-02-08T08:31:23.131Z,7.40
2019-02-08T08:34:07.674Z,7.40
2019-02-08T08:37:07.481Z,7.40
2019-02-08T08:40:24.367Z,7.30
2019-02-08T08:43:43.172Z,7.40
2019-02-08T08:46:57.879Z,7.50
2019-02-08T08:50:18.536Z,7.50
2019-02-08T08:53:23.704Z,7.50
2019-02-08T08:56:58.438Z,7.50
2019-02-08T09:00:09.394Z,7.50
2019-02-08T09:03:13.185Z,7.50
2019-02-08T09:06:32.511Z,7.50
2019-02-08T09:09:38.814Z,7.50
2019-02-08T09:12:50.281Z,7.50
2019-02-08T09:15:57.962Z,7.50
2019-02-08T09:19:04.427Z,7.60
2019-02-08T09:22:14.629Z,7.70
2019-02-08T09:25:04.513Z,7.80
2019-02-08T09:28:10.703Z,7.70
2019-02-08T09:31:18.845Z,7.80
2019-02-08T09:34:43.485Z,7.80
2019-02-08T09:37:41.561Z,8.00
2019-02-08T09:40:40.631Z,8.10
2019-02-08T09:43:47.371Z,8.20
2019-02-08T09:47:01.140Z,8.20
2019-02-08T09:50:24.474Z,8.20
2019-02-08T09:53:19.593Z,8.10
2019-02-08T09:56:26.586Z,8.20
2019-02-08T09:59:43.068Z,8.30
2019-02-08T10:02:38.575Z,8.30
2019-02-08T10:05:38.000Z,8.50
2019-02-08T10:08:48.564Z,8.50
2019-02-08T10:11:50.555Z,8.50
2019-02-08T10:15:09.184Z,8.50
2019-02-08T10:18:15.695Z,8.50
2019-02-08T10:21:14.766Z,8.60
2019-02-08T10:24:19.266Z,8.60
2019-02-08T10:27:53.932Z,8.70
2019-02-08T10:31:05.959Z,8.80
2019-02-08T10:34:28.239Z,8.80
2019-02-08T10:37:34.811Z,8.80
2019-02-08T10:40:59.294Z,8.70
2019-02-08T10:44:13.951Z,8.60
2019-02-08T10:47:26.037Z,8.70
2019-02-08T10:50:54.610Z,8.70
2019-02-08T10:54:20.975Z,8.70
2019-02-08T10:57:29.129Z,8.70
2019-02-08T11:00:36.582Z,8.60
2019-02-08T11:03:43.820Z,8.70
2019-02-08T11:06:41.906Z,8.60
2019-02-08T11:09:48.508Z,8.60
2019-02-08T11:13:12.412Z,8.60
2019-02-08T11:16:42.021Z,8.70
2019-02-08T11:19:23.757Z,8.70
2019-02-08T11:21:54.735Z,8.90
2019-02-08T11:24:29.389Z,9.00
2019-02-08T11:27:00.890Z,9.10
2019-02-08T11:29:34.667Z,9.10
2019-02-08T11:32:07.325Z,9.30
2019-02-08T11:34:36.832Z,9.70
2019-02-08T11:37:07.538Z,9.80
2019-02-08T11:39:38.148Z,10.00
2019-02-08T11:42:08.708Z,9.90
2019-02-08T11:44:38.108Z,9.80
2019-02-08T11:47:09.608Z,9.90
2019-02-08T11:49:39.056Z,9.80
2019-02-08T11:52:08.808Z,9.80
2019-02-08T11:54:38.375Z,9.70
2019-02-08T11:57:07.884Z,9.70
2019-02-08T11:59:37.370Z,9.60
2019-02-08T12:02:06.991Z,9.60
2019-02-08T12:04:36.579Z,9.80
2019-02-08T12:07:06.425Z,9.80
2019-02-08T12:09:35.920Z,10.00
2019-02-08T12:12:05.500Z,9.90
2019-02-08T12:14:34.949Z,10.10
2019-02-08T12:17:04.380Z,10.30
2019-02-08T12:19:34.779Z,10.00
2019-02-08T12:22:06.184Z,10.00
2019-02-08T12:24:50.747Z,10.00
2019-02-08T12:27:20.140Z,10.30
2019-02-08T12:29:49.651Z,10.50
2019-02-08T12:32:19.119Z,10.40
2019-02-08T12:34:48.642Z,10.30
2019-02-08T12:37:18.130Z,10.30
2019-02-08T12:39:47.478Z,10.30
2019-02-08T12:42:17.933Z,10.30
2019-02-08T12:44:53.251Z,10.30
2019-02-08T12:47:23.751Z,10.30
2019-02-08T12:49:59.260Z,10.20
2019-02-08T12:52:31.902Z,10.10
2019-02-08T12:55:02.384Z,10.10
2019-02-08T12:57:35.138Z,10.10
2019-02-08T13:00:14.615Z,10.00
2019-02-08T13:02:45.157Z,10.00
2019-02-08T13:05:15.290Z,10.20
2019-02-08T13:07:45.818Z,10.30
2019-02-08T13:10:19.113Z,10.20
2019-02-08T13:12:48.722Z,10.10
2019-02-08T13:15:19.324Z,10.10
2019-02-08T13:17:49.753Z,10.40
2019-02-08T13:20:21.184Z,10.60
2019-02-08T13:22:58.567Z,10.40
2019-02-08T13:25:37.840Z,10.60
2019-02-08T13:28:12.399Z,10.70
2019-02-08T13:30:41.821Z,10.60
2019-02-08T13:33:11.325Z,10.50
2019-02-08T13:35:41.812Z,10.20
2019-02-08T13:38:11.270Z,10.10
2019-02-08T13:40:41.699Z,10.10
2019-02-08T13:43:11.176Z,10.00
2019-02-08T13:45:40.638Z,9.80
2019-02-08T13:48:12.278Z,9.80
2019-02-08T13:50:41.748Z,9.80
2019-02-08T13:53:11.150Z,9.80
2019-02-08T13:55:40.592Z,9.80
2019-02-08T13:58:10.184Z,9.80
2019-02-08T14:00:48.581Z,9.70
2019-02-08T14:03:20.130Z,9.80
2019-02-08T14:05:50.619Z,9.70
2019-02-08T14:08:23.350Z,9.70
2019-02-08T14:10:53.844Z,9.60
2019-02-08T14:13:24.306Z,9.70
2019-02-08T14:15:54.733Z,9.60
2019-02-08T14:18:31.987Z,9.50
2019-02-08T14:21:01.481Z,9.50
2019-02-08T14:23:31.039Z,9.40
2019-02-08T14:26:01.508Z,9.40
2019-02-08T14:28:37.842Z,9.40
2019-02-08T14:31:07.308Z,9.40
2019-02-08T14:33:37.347Z,9.30
2019-02-08T14:36:08.904Z,9.20
2019-02-08T14:38:40.387Z,9.20
2019-02-08T14:41:09.939Z,9.20
2019-02-08T14:43:39.502Z,9.20
2019-02-08T14:46:08.991Z,9.20
2019-02-08T14:48:45.602Z,9.10
2019-02-08T14:51:20.224Z,9.10
2019-02-08T14:53:49.781Z,9.10
2019-02-08T14:56:19.329Z,9.00
2019-02-08T14:58:49.783Z,9.10
2019-02-08T15:01:23.054Z,9.00
2019-02-08T15:03:55.837Z,9.00
2019-02-08T15:06:31.714Z,8.90
2019-02-08T15:09:04.680Z,8.90
2019-02-08T15:11:34.137Z,8.90
2019-02-08T15:14:04.794Z,8.80
2019-02-08T15:16:36.254Z,8.80
2019-02-08T15:19:06.802Z,8.80
2019-02-08T15:21:36.323Z,8.70
2019-02-08T15:24:05.932Z,8.70
2019-02-08T15:26:37.939Z,8.70
2019-02-08T15:29:14.670Z,8.70
2019-02-08T15:31:45.112Z,8.70
2019-02-08T15:34:18.484Z,8.70
2019-02-08T15:36:49.355Z,8.70
2019-02-08T15:39:21.078Z,8.70
2019-02-08T15:41:50.592Z,8.70
2019-02-08T15:44:20.102Z,8.70
2019-02-08T15:46:50.577Z,8.70
2019-02-08T15:49:21.365Z,8.60
2019-02-08T15:51:50.808Z,8.60
2019-02-08T15:54:20.327Z,8.60
2019-02-08T15:56:49.796Z,8.60
2019-02-08T15:59:20.272Z,8.60
2019-02-08T16:01:50.690Z,8.60
2019-02-08T16:04:20.130Z,8.60
2019-02-08T16:06:49.816Z,8.60
2019-02-08T16:09:19.387Z,8.60
2019-02-08T16:11:48.902Z,8.60
2019-02-08T16:14:20.377Z,8.60
2019-02-08T16:16:52.088Z,8.60
2019-02-08T16:19:22.110Z,8.60
2019-02-08T16:21:54.673Z,8.60
2019-02-08T16:24:24.535Z,8.60
2019-02-08T16:26:55.072Z,8.60
2019-02-08T16:29:24.476Z,8.60
2019-02-08T16:31:54.356Z,8.60
2019-02-08T16:34:25.831Z,8.60
2019-02-08T16:37:02.319Z,8.50
2019-02-08T16:39:33.571Z,8.50
2019-02-08T16:42:03.062Z,8.50
2019-02-08T16:44:38.392Z,8.50
2019-02-08T16:47:08.356Z,8.50
2019-02-08T16:49:37.889Z,8.50
2019-02-08T16:52:11.559Z,8.50
2019-02-08T16:54:44.224Z,8.50
2019-02-08T16:57:13.775Z,8.50
2019-02-08T16:59:51.278Z,8.40
2019-02-08T17:02:20.884Z,8.40
2019-02-08T17:04:50.467Z,8.40
2019-02-08T17:07:20.062Z,8.40
2019-02-08T17:09:49.832Z,8.30
2019-02-08T17:12:22.496Z,8.30
2019-02-08T17:14:52.933Z,8.30
2019-02-08T17:17:22.728Z,8.30
2019-02-08T17:19:52.188Z,8.30
2019-02-08T17:22:22.009Z,8.30
2019-02-08T17:24:51.597Z,8.30
2019-02-08T17:27:21.153Z,8.30
2019-02-08T17:29:52.612Z,8.30
2019-02-08T17:32:22.421Z,8.30
2019-02-08T17:34:52.846Z,8.30
2019-02-08T17:37:23.332Z,8.30
2019-02-08T17:39:52.803Z,8.30
2019-02-08T17:42:22.355Z,8.40
2019-02-08T17:44:54.055Z,8.40
2019-02-08T17:47:29.399Z,8.40
2019-02-08T17:50:00.867Z,8.40
2019-02-08T17:52:31.367Z,8.40
2019-02-08T17:55:00.877Z,8.40
2019-02-08T17:57:30.430Z,8.40
2019-02-08T18:00:00.918Z,8.40
2019-02-08T18:02:31.578Z,8.50
2019-02-08T18:05:01.968Z,8.50
2019-02-08T18:07:34.507Z,8.50
2019-02-08T18:10:06.465Z,8.50
2019-02-08T18:12:43.634Z,8.50
2019-02-08T18:15:18.923Z,8.50
2019-02-08T18:17:48.314Z,8.60
2019-02-08T18:20:28.211Z,8.60
2019-02-08T18:23:00.059Z,8.60
2019-02-08T18:25:29.787Z,8.60
2019-02-08T18:28:01.472Z,8.60
2019-02-08T18:30:31.967Z,8.60
2019-02-08T18:33:01.638Z,8.60
2019-02-08T18:35:36.604Z,8.60
2019-02-08T18:38:06.771Z,8.70
2019-02-08T18:40:36.225Z,8.70
2019-02-08T18:43:07.717Z,8.70
2019-02-08T18:45:45.443Z,8.70
2019-02-08T18:48:16.937Z,8.70
2019-02-08T18:50:49.034Z,8.80
2019-02-08T18:53:20.617Z,8.80
2019-02-08T18:55:50.208Z,8.80
2019-02-08T18:58:19.780Z,8.80
2019-02-08T19:00:51.833Z,8.80
2019-02-08T19:03:22.245Z,8.80
2019-02-08T19:05:51.725Z,8.80
2019-02-08T19:08:26.473Z,8.80
2019-02-08T19:11:02.991Z,8.80
2019-02-08T19:13:32.541Z,8.80
2019-02-08T19:16:03.031Z,8.80
2019-02-08T19:18:41.457Z,8.80
2019-02-08T19:21:18.963Z,8.70
2019-02-08T19:23:48.511Z,8.70
2019-02-08T19:26:17.937Z,8.70
2019-02-08T19:28:47.389Z,8.70
2019-02-08T19:31:16.854Z,8.70
2019-02-08T19:33:52.657Z,8.70
2019-02-08T19:36:22.169Z,8.80
2019-02-08T19:38:52.180Z,8.80
2019-02-08T19:41:24.835Z,8.80
2019-02-08T19:44:00.623Z,8.80
2019-02-08T19:46:41.489Z,8.80
2019-02-08T19:49:12.006Z,8.80
2019-02-08T19:51:47.195Z,8.80
2019-02-08T19:54:16.642Z,8.70
2019-02-08T19:56:46.185Z,8.70
2019-02-08T19:59:15.667Z,8.60
2019-02-08T20:01:46.088Z,8.60
2019-02-08T20:04:15.703Z,8.60
2019-02-08T20:06:51.200Z,8.60
2019-02-08T20:09:21.662Z,8.60
2019-02-08T20:11:51.431Z,8.60
2019-02-08T20:14:20.826Z,8.70
2019-02-08T20:16:50.306Z,8.70
2019-02-08T20:19:21.741Z,8.70
2019-02-08T20:21:58.979Z,8.70
2019-02-08T20:24:28.473Z,8.80
2019-02-08T20:26:58.904Z,8.80
2019-02-08T20:29:28.459Z,8.80
2019-02-08T20:31:58.962Z,8.80
2019-02-08T20:34:30.502Z,8.80
2019-02-08T20:36:59.984Z,8.80
2019-02-08T20:39:30.356Z,8.90
2019-02-08T20:42:01.866Z,8.90
2019-02-08T20:44:32.283Z,8.90
2019-02-08T20:47:01.743Z,8.80
2019-02-08T20:49:33.596Z,8.90
2019-02-08T20:52:03.231Z,8.90
2019-02-08T20:54:33.726Z,8.90
2019-02-08T20:57:26.136Z,8.90
2019-02-08T20:59:55.669Z,8.90
2019-02-08T21:02:31.898Z,8.80
2019-02-08T21:05:01.565Z,8.80
2019-02-08T21:07:31.065Z,8.80
2019-02-08T21:10:00.534Z,8.80
2019-02-08T21:12:31.016Z,8.70
2019-02-08T21:15:02.524Z,8.60
2019-02-08T21:17:34.792Z,8.60
2019-02-08T21:20:23.772Z,8.50
2019-02-08T21:22:59.176Z,8.50
2019-02-08T21:25:30.080Z,8.40
2019-02-08T21:28:01.557Z,8.40
2019-02-08T21:30:30.964Z,8.40
2019-02-08T21:33:00.428Z,8.40
2019-02-08T21:35:36.024Z,8.40
2019-02-08T21:38:08.417Z,8.40
2019-02-08T21:40:39.217Z,8.40
2019-02-08T21:43:10.092Z,8.40
2019-02-08T21:45:43.235Z,8.40
2019-02-08T21:48:13.075Z,8.30
2019-02-08T21:50:42.719Z,8.30
2019-02-08T21:53:24.162Z,8.30
2019-02-08T21:56:11.844Z,8.30
2019-02-08T21:58:42.331Z,8.40
2019-02-08T22:01:13.781Z,8.40
2019-02-08T22:03:50.067Z,8.40
2019-02-08T22:06:19.661Z,8.40
2019-02-08T22:08:49.118Z,8.40
2019-02-08T22:11:18.620Z,8.40
2019-02-08T22:13:48.327Z,8.40
2019-02-08T22:16:21.143Z,8.50
2019-02-08T22:18:51.754Z,8.50
2019-02-08T22:21:22.435Z,8.50
2019-02-08T22:23:52.248Z,8.50
2019-02-08T22:26:22.691Z,8.50
2019-02-08T22:28:52.247Z,8.50
2019-02-08T22:31:21.823Z,8.50
2019-02-08T22:33:55.928Z,8.50
2019-02-08T22:36:25.573Z,8.50
2019-02-08T22:38:55.211Z,8.50
2019-02-08T22:41:24.878Z,8.50
2019-02-08T22:43:54.435Z,8.60
2019-02-08T22:46:24.978Z,8.60
2019-02-08T22:48:54.673Z,8.60
2019-02-08T22:51:24.250Z,8.60
2019-02-08T22:53:54.780Z,8.70
2019-02-08T22:56:24.327Z,8.70
2019-02-08T22:58:54.816Z,8.70
2019-02-08T23:01:33.240Z,8.60
2019-02-08T23:04:04.564Z,8.70
2019-02-08T23:06:44.264Z,8.70
2019-02-08T23:09:30.388Z,8.70
2019-02-08T23:12:00.969Z,8.70
2019-02-08T23:14:30.935Z,8.70
2019-02-08T23:17:00.448Z,8.80
2019-02-08T23:19:30.021Z,8.70
2019-02-08T23:21:59.533Z,8.40
2019-02-08T23:24:29.249Z,8.00
2019-02-08T23:26:58.728Z,7.80
2019-02-08T23:29:30.095Z,7.50
2019-02-08T23:32:01.545Z,7.40
2019-02-08T23:34:31.039Z,7.30
2019-02-08T23:37:00.647Z,7.30
2019-02-08T23:39:30.312Z,7.20
2019-02-08T23:42:03.939Z,7.30
2019-02-08T23:44:40.654Z,7.30
2019-02-08T23:47:10.203Z,7.20
2019-02-08T23:49:39.740Z,7.30
2019-02-08T23:52:09.339Z,7.40
2019-02-08T23:54:39.880Z,7.40
2019-02-08T23:57:09.365Z,7.50
2019-02-08T23:59:38.915Z,7.50
