createdAt,value
2022-11-22T04:30:09.305Z,3.00
2022-11-22T04:45:13.823Z,2.70
2022-11-22T05:00:19.292Z,2.90
2022-11-22T05:15:23.737Z,2.10
2022-11-22T05:30:28.255Z,2.40
2022-11-22T05:45:32.816Z,2.10
2022-11-22T06:00:37.335Z,1.30
2022-11-22T06:15:41.713Z,1.17
2022-11-22T06:30:46.103Z,2.37
2022-11-22T06:45:50.510Z,2.37
2022-11-22T07:01:00.199Z,1.83
2022-11-22T07:16:06.948Z,2.03
2022-11-22T07:31:14.160Z,1.93
2022-11-22T07:46:23.786Z,1.23
2022-11-22T08:01:28.234Z,1.50
2022-11-22T08:16:32.791Z,1.67
2022-11-22T08:31:37.393Z,2.60
2022-11-22T08:46:41.817Z,2.97
2022-11-22T09:01:46.192Z,3.13
2022-11-22T09:16:50.715Z,3.57
2022-11-22T09:31:56.027Z,4.37
2022-11-22T09:47:08.028Z,4.50
2022-11-22T10:02:19.647Z,4.77
2022-11-22T10:17:36.122Z,6.13
2022-11-22T10:32:48.107Z,5.80
2022-11-22T10:48:02.859Z,4.90
2022-11-22T11:03:16.634Z,4.47
2022-11-22T11:18:26.888Z,3.73
2022-11-22T11:33:32.970Z,3.50
2022-11-22T11:48:41.092Z,4.13
2022-11-22T12:03:52.814Z,4.70
2022-11-22T12:19:05.591Z,4.03
2022-11-22T12:34:16.180Z,5.50
2022-11-22T12:49:29.963Z,8.20
2022-11-22T13:04:44.834Z,4.77
2022-11-22T13:19:52.929Z,4.00
2022-11-22T13:35:06.082Z,4.53
2022-11-22T13:50:49.117Z,5.90
2022-11-22T14:05:56.473Z,4.30
2022-11-22T14:21:06.318Z,4.07
2022-11-22T14:36:18.099Z,6.80
2022-11-22T14:51:32.131Z,4.40
2022-11-22T15:09:10.455Z,4.30
2022-11-22T16:08:52.391Z,3.87
2022-11-22T16:24:18.690Z,4.30
2022-11-22T16:39:23.896Z,5.00
2022-11-22T16:54:28.503Z,4.33
2022-11-22T17:09:34.499Z,5.23
2022-11-22T17:24:39.142Z,4.90
2022-11-22T17:39:43.670Z,5.47
2022-11-22T17:54:48.240Z,4.77
2022-11-22T18:09:52.970Z,7.10
2022-11-22T18:24:57.619Z,6.20
2022-11-22T18:40:02.156Z,6.80
2022-11-22T18:55:07.241Z,11.03
2022-11-22T19:10:12.421Z,7.10
2022-11-22T19:25:17.111Z,6.73
2022-11-22T19:40:21.616Z,7.20
2022-11-22T19:55:26.158Z,7.63
2022-11-22T20:10:31.254Z,8.30
2022-11-22T20:25:35.780Z,7.73
2022-11-22T20:40:40.248Z,8.07
2022-11-22T20:55:44.982Z,6.40
2022-11-22T21:10:49.980Z,6.33
