createdAt,value
2018-03-06T00:00:39.287Z,99.99
2018-03-06T00:01:44.816Z,99.99
2018-03-06T00:02:50.339Z,99.99
2018-03-06T00:03:55.868Z,99.99
2018-03-06T00:05:01.401Z,99.99
2018-03-06T00:06:06.932Z,99.99
2018-03-06T00:07:12.461Z,99.99
2018-03-06T00:08:17.988Z,99.99
2018-03-06T00:09:23.516Z,99.99
2018-03-06T00:10:29.050Z,99.99
2018-03-06T00:11:34.581Z,99.99
2018-03-06T00:12:40.103Z,99.99
2018-03-06T00:13:45.633Z,99.99
2018-03-06T00:14:51.158Z,99.99
2018-03-06T00:15:56.690Z,99.99
2018-03-06T00:17:02.213Z,99.99
2018-03-06T00:18:07.756Z,99.99
2018-03-06T00:19:13.272Z,99.99
2018-03-06T00:20:18.800Z,99.99
2018-03-06T00:21:24.335Z,99.99
2018-03-06T00:22:29.858Z,99.99
2018-03-06T00:23:35.393Z,99.99
2018-03-06T00:24:40.921Z,99.99
2018-03-06T00:25:46.448Z,99.99
2018-03-06T00:26:51.973Z,99.99
2018-03-06T00:27:57.503Z,99.99
2018-03-06T00:29:03.065Z,99.99
2018-03-06T00:30:08.561Z,99.99
2018-03-06T00:31:14.088Z,99.99
2018-03-06T00:32:19.623Z,99.99
2018-03-06T00:33:25.151Z,99.99
2018-03-06T00:34:30.673Z,99.99
2018-03-06T00:35:36.232Z,99.99
2018-03-06T00:36:41.733Z,99.99
2018-03-06T00:37:47.263Z,99.99
2018-03-06T00:38:52.787Z,99.99
2018-03-06T00:39:58.319Z,99.99
2018-03-06T00:41:03.848Z,99.99
2018-03-06T00:42:09.374Z,99.99
2018-03-06T00:43:14.903Z,99.99
2018-03-06T00:44:20.429Z,99.99
2018-03-06T00:45:25.967Z,99.99
2018-03-06T00:46:31.500Z,99.99
2018-03-06T00:47:37.022Z,99.99
2018-03-06T00:48:42.547Z,99.99
2018-03-06T00:49:48.078Z,99.99
2018-03-06T00:50:53.603Z,99.99
2018-03-06T00:51:59.139Z,99.99
2018-03-06T00:53:04.663Z,99.99
2018-03-06T00:54:10.192Z,99.99
2018-03-06T00:55:15.725Z,99.99
2018-03-06T00:56:21.269Z,99.99
2018-03-06T00:57:26.779Z,99.99
2018-03-06T00:58:32.307Z,99.99
2018-03-06T00:59:37.832Z,99.99
2018-03-06T01:00:43.364Z,99.99
2018-03-06T01:01:48.892Z,99.99
2018-03-06T01:02:54.420Z,99.99
2018-03-06T01:03:59.953Z,99.99
2018-03-06T01:05:05.481Z,99.99
2018-03-06T01:06:11.008Z,99.99
2018-03-06T01:07:16.546Z,99.99
2018-03-06T01:08:22.121Z,99.99
2018-03-06T01:09:27.596Z,99.99
2018-03-06T01:10:33.124Z,99.99
2018-03-06T01:11:38.652Z,99.99
2018-03-06T01:12:44.184Z,99.99
2018-03-06T01:13:49.713Z,99.99
2018-03-06T01:14:55.237Z,99.99
2018-03-06T01:16:00.778Z,99.99
2018-03-06T01:17:06.297Z,99.99
2018-03-06T01:18:11.825Z,99.99
2018-03-06T01:19:17.355Z,99.99
2018-03-06T01:20:22.892Z,99.99
2018-03-06T01:21:28.406Z,99.99
2018-03-06T01:22:33.939Z,99.99
2018-03-06T01:23:39.470Z,99.99
2018-03-06T01:24:44.994Z,99.99
2018-03-06T01:25:50.530Z,99.99
2018-03-06T01:26:56.063Z,99.99
2018-03-06T01:28:01.590Z,99.99
2018-03-06T01:29:07.114Z,99.99
2018-03-06T01:30:12.644Z,99.99
2018-03-06T01:31:18.170Z,99.99
2018-03-06T01:32:23.699Z,99.99
2018-03-06T01:33:29.235Z,99.99
2018-03-06T01:34:34.754Z,99.99
2018-03-06T01:35:40.290Z,99.99
2018-03-06T01:36:45.817Z,99.99
2018-03-06T01:37:51.345Z,99.99
2018-03-06T01:38:56.873Z,99.99
2018-03-06T01:40:02.412Z,99.99
2018-03-06T01:41:07.932Z,99.99
2018-03-06T01:42:13.459Z,99.99
2018-03-06T01:43:18.986Z,99.99
2018-03-06T01:44:24.516Z,99.99
2018-03-06T01:45:30.057Z,99.99
2018-03-06T01:46:35.575Z,99.99
2018-03-06T01:47:41.106Z,99.99
2018-03-06T01:48:46.635Z,99.99
2018-03-06T01:49:52.168Z,99.99
2018-03-06T01:50:57.694Z,99.99
2018-03-06T01:52:03.230Z,99.99
2018-03-06T01:53:08.745Z,99.99
2018-03-06T01:54:14.274Z,99.99
2018-03-06T01:55:19.804Z,99.99
2018-03-06T01:56:25.339Z,99.99
2018-03-06T01:57:30.860Z,99.99
2018-03-06T01:58:36.398Z,99.99
2018-03-06T01:59:41.922Z,99.99
2018-03-06T02:00:47.450Z,99.99
2018-03-06T02:01:52.984Z,99.99
2018-03-06T02:02:58.514Z,99.99
2018-03-06T02:04:04.036Z,99.99
2018-03-06T02:05:09.564Z,99.99
2018-03-06T02:06:15.094Z,99.99
2018-03-06T02:07:20.626Z,99.99
2018-03-06T02:08:26.150Z,99.99
2018-03-06T02:09:31.679Z,99.99
2018-03-06T02:10:37.208Z,99.99
2018-03-06T02:11:42.737Z,99.99
2018-03-06T02:12:48.272Z,99.99
2018-03-06T02:13:53.800Z,99.99
2018-03-06T02:14:59.324Z,99.99
2018-03-06T02:16:04.860Z,99.99
2018-03-06T02:17:10.383Z,99.99
2018-03-06T02:18:15.912Z,99.99
2018-03-06T02:19:21.440Z,99.99
2018-03-06T02:20:26.967Z,99.99
2018-03-06T02:21:32.508Z,99.99
2018-03-06T02:22:38.031Z,99.99
2018-03-06T02:23:43.554Z,99.99
2018-03-06T02:24:49.085Z,99.99
2018-03-06T02:25:54.614Z,99.99
2018-03-06T02:27:00.144Z,99.99
2018-03-06T02:28:05.670Z,99.99
2018-03-06T02:29:11.198Z,99.99
2018-03-06T02:30:16.739Z,99.99
2018-03-06T02:31:22.261Z,99.99
2018-03-06T02:32:27.787Z,99.99
2018-03-06T02:33:33.317Z,99.99
2018-03-06T02:34:38.843Z,99.99
2018-03-06T02:35:44.375Z,99.99
2018-03-06T02:36:49.903Z,99.99
2018-03-06T02:37:55.430Z,99.99
2018-03-06T02:39:00.960Z,99.99
2018-03-06T02:40:06.495Z,99.99
2018-03-06T02:41:12.024Z,99.99
2018-03-06T02:42:17.545Z,99.99
2018-03-06T02:43:23.074Z,99.99
2018-03-06T02:44:28.600Z,99.99
2018-03-06T02:45:34.134Z,99.99
2018-03-06T02:46:39.663Z,99.99
2018-03-06T02:47:45.192Z,99.99
2018-03-06T02:48:50.719Z,99.99
2018-03-06T02:49:56.244Z,99.99
2018-03-06T02:51:01.780Z,99.99
2018-03-06T02:52:07.307Z,99.99
2018-03-06T02:53:12.835Z,99.99
2018-03-06T02:54:18.360Z,99.99
2018-03-06T02:55:23.894Z,99.99
2018-03-06T02:56:29.420Z,99.99
2018-03-06T02:57:34.950Z,99.99
2018-03-06T02:58:40.475Z,99.99
2018-03-06T02:59:46.003Z,99.99
2018-03-06T03:00:51.579Z,99.99
2018-03-06T03:01:57.063Z,99.99
2018-03-06T03:03:02.593Z,99.99
2018-03-06T03:04:08.123Z,99.99
2018-03-06T03:05:13.650Z,99.99
2018-03-06T03:06:19.179Z,99.99
2018-03-06T03:07:24.705Z,99.99
2018-03-06T03:08:30.231Z,99.99
2018-03-06T03:09:35.765Z,99.99
2018-03-06T03:10:41.298Z,99.99
2018-03-06T03:11:46.821Z,99.99
2018-03-06T03:12:52.350Z,99.99
2018-03-06T03:13:57.879Z,99.99
2018-03-06T03:15:03.411Z,99.99
2018-03-06T03:16:08.938Z,99.99
2018-03-06T03:17:14.464Z,99.99
2018-03-06T03:18:20.001Z,99.99
2018-03-06T03:19:25.530Z,99.99
2018-03-06T03:20:31.053Z,99.99
2018-03-06T03:21:36.581Z,99.99
2018-03-06T03:22:42.105Z,99.99
2018-03-06T03:23:47.640Z,99.99
2018-03-06T03:24:53.164Z,99.99
2018-03-06T03:25:58.695Z,99.99
2018-03-06T03:27:04.226Z,99.99
2018-03-06T03:28:09.752Z,99.99
2018-03-06T03:29:15.276Z,99.99
2018-03-06T03:30:20.813Z,99.99
2018-03-06T03:31:26.335Z,99.99
2018-03-06T03:32:31.864Z,99.99
2018-03-06T03:33:37.394Z,99.99
2018-03-06T03:34:42.933Z,99.99
2018-03-06T03:35:48.458Z,99.99
2018-03-06T03:36:53.980Z,99.99
2018-03-06T03:37:59.507Z,99.99
2018-03-06T03:39:05.039Z,99.99
2018-03-06T03:40:10.572Z,99.99
2018-03-06T03:41:16.097Z,99.99
2018-03-06T03:42:21.654Z,99.99
2018-03-06T03:43:27.152Z,99.99
2018-03-06T03:44:32.679Z,99.99
2018-03-06T03:45:38.206Z,99.99
2018-03-06T03:46:43.734Z,99.99
2018-03-06T03:47:49.263Z,99.99
2018-03-06T03:48:54.796Z,99.99
2018-03-06T03:50:00.317Z,99.99
2018-03-06T03:51:05.850Z,99.99
2018-03-06T03:52:11.381Z,99.99
2018-03-06T03:53:16.908Z,99.99
2018-03-06T03:54:22.433Z,99.99
2018-03-06T03:55:27.969Z,99.99
2018-03-06T03:56:33.491Z,99.99
2018-03-06T03:57:39.024Z,99.99
2018-03-06T03:58:44.557Z,99.99
2018-03-06T03:59:50.082Z,99.99
2018-03-06T04:00:55.605Z,99.99
2018-03-06T04:02:01.141Z,99.99
2018-03-06T04:03:06.668Z,99.99
2018-03-06T04:04:12.187Z,99.99
2018-03-06T04:05:17.719Z,99.99
2018-03-06T04:06:23.247Z,99.99
2018-03-06T04:07:28.771Z,99.99
2018-03-06T04:08:34.304Z,99.99
2018-03-06T04:09:39.832Z,99.99
2018-03-06T04:10:45.356Z,99.99
2018-03-06T04:11:50.886Z,99.99
2018-03-06T04:12:56.417Z,99.99
2018-03-06T04:14:01.941Z,99.99
2018-03-06T04:15:07.472Z,99.99
2018-03-06T04:16:13.000Z,99.99
2018-03-06T04:17:18.538Z,99.99
2018-03-06T04:18:24.062Z,99.99
2018-03-06T04:19:29.586Z,99.99
2018-03-06T04:20:35.123Z,99.99
2018-03-06T04:21:40.643Z,99.99
2018-03-06T04:22:46.171Z,99.99
2018-03-06T04:23:51.703Z,99.99
2018-03-06T04:24:57.236Z,99.99
2018-03-06T04:26:02.761Z,99.99
2018-03-06T04:27:08.279Z,99.99
2018-03-06T04:28:13.817Z,99.99
2018-03-06T04:29:19.343Z,99.99
2018-03-06T04:30:24.869Z,99.99
2018-03-06T04:31:30.397Z,99.99
2018-03-06T04:32:35.927Z,99.99
2018-03-06T04:33:41.452Z,99.99
2018-03-06T04:34:46.982Z,99.99
2018-03-06T04:35:52.505Z,99.99
2018-03-06T04:36:58.039Z,99.99
2018-03-06T04:38:03.567Z,99.99
2018-03-06T04:39:09.092Z,99.99
2018-03-06T04:40:14.622Z,99.99
2018-03-06T04:41:20.146Z,99.99
2018-03-06T04:42:25.680Z,99.99
2018-03-06T04:43:31.207Z,99.99
2018-03-06T04:44:36.737Z,99.99
2018-03-06T04:45:42.267Z,99.99
2018-03-06T04:46:47.795Z,99.99
2018-03-06T04:47:53.330Z,99.99
2018-03-06T04:48:58.853Z,99.99
2018-03-06T04:50:04.373Z,99.99
2018-03-06T04:51:10.019Z,99.99
2018-03-06T04:52:15.429Z,99.99
2018-03-06T04:53:20.961Z,99.99
2018-03-06T04:54:26.488Z,99.99
2018-03-06T04:55:32.013Z,99.99
2018-03-06T04:56:37.542Z,99.99
2018-03-06T04:57:43.068Z,99.99
2018-03-06T04:58:48.595Z,99.99
2018-03-06T04:59:54.124Z,99.99
2018-03-06T05:00:59.656Z,99.99
2018-03-06T05:02:05.179Z,99.99
2018-03-06T05:03:10.708Z,99.99
2018-03-06T05:04:16.235Z,99.99
2018-03-06T05:05:21.769Z,99.99
2018-03-06T05:06:27.290Z,99.99
2018-03-06T05:07:32.824Z,99.99
2018-03-06T05:08:38.348Z,99.99
2018-03-06T05:09:43.874Z,99.99
2018-03-06T05:10:49.400Z,99.99
2018-03-06T05:11:54.930Z,99.99
2018-03-06T05:13:00.462Z,99.99
2018-03-06T05:14:05.988Z,99.99
2018-03-06T05:15:11.522Z,99.99
2018-03-06T05:16:17.046Z,99.99
2018-03-06T05:17:22.569Z,99.99
2018-03-06T05:18:28.104Z,99.99
2018-03-06T05:19:33.630Z,99.99
2018-03-06T05:20:39.153Z,99.99
2018-03-06T05:21:44.682Z,99.99
2018-03-06T05:22:50.213Z,99.99
2018-03-06T05:23:55.738Z,99.99
2018-03-06T05:25:01.271Z,99.99
2018-03-06T05:26:06.795Z,99.99
2018-03-06T05:27:12.322Z,99.99
2018-03-06T05:28:17.850Z,99.99
2018-03-06T05:29:23.378Z,99.99
2018-03-06T05:30:28.908Z,99.99
2018-03-06T05:31:34.440Z,99.99
2018-03-06T05:32:39.963Z,99.99
2018-03-06T05:33:45.494Z,99.99
2018-03-06T05:34:51.019Z,99.99
2018-03-06T05:35:56.544Z,99.99
2018-03-06T05:37:02.072Z,99.99
2018-03-06T05:38:07.599Z,99.99
2018-03-06T05:39:13.128Z,99.99
2018-03-06T05:40:18.660Z,99.99
2018-03-06T05:41:24.193Z,99.99
2018-03-06T05:42:29.713Z,99.99
2018-03-06T05:43:35.236Z,99.99
2018-03-06T05:44:40.764Z,99.99
2018-03-06T05:45:46.291Z,99.99
2018-03-06T05:46:51.822Z,99.99
2018-03-06T05:47:57.358Z,99.99
2018-03-06T05:49:02.873Z,99.99
2018-03-06T05:50:08.449Z,99.99
2018-03-06T05:51:13.933Z,99.99
2018-03-06T05:52:19.457Z,99.99
2018-03-06T05:53:24.991Z,99.99
2018-03-06T05:54:30.513Z,99.99
2018-03-06T05:55:36.138Z,99.99
2018-03-06T05:56:41.565Z,99.99
2018-03-06T05:57:47.097Z,99.99
2018-03-06T05:58:52.627Z,99.99
2018-03-06T05:59:58.156Z,99.99
2018-03-06T06:01:03.679Z,99.99
2018-03-06T06:02:09.210Z,99.99
2018-03-06T06:03:14.736Z,99.99
2018-03-06T06:04:20.261Z,99.99
2018-03-06T06:05:25.791Z,99.99
2018-03-06T06:06:31.323Z,99.99
2018-03-06T06:07:36.852Z,99.99
2018-03-06T06:08:42.376Z,99.99
2018-03-06T06:09:47.899Z,99.99
2018-03-06T06:10:53.428Z,99.99
2018-03-06T06:11:58.957Z,99.99
2018-03-06T06:13:04.490Z,99.99
2018-03-06T06:14:10.020Z,99.99
2018-03-06T06:15:15.539Z,99.99
2018-03-06T06:16:21.068Z,99.99
2018-03-06T06:17:26.600Z,99.99
2018-03-06T06:18:32.125Z,99.99
2018-03-06T06:19:37.650Z,99.99
2018-03-06T06:20:43.176Z,99.99
2018-03-06T06:21:48.704Z,99.99
2018-03-06T06:22:54.230Z,99.99
2018-03-06T06:23:59.761Z,99.99
2018-03-06T06:25:05.291Z,99.99
2018-03-06T06:26:10.817Z,99.99
2018-03-06T06:27:16.342Z,99.99
2018-03-06T06:28:21.870Z,99.99
2018-03-06T06:29:27.406Z,99.99
2018-03-06T06:30:32.925Z,99.99
2018-03-06T06:31:38.455Z,99.99
2018-03-06T06:32:43.988Z,99.99
2018-03-06T06:33:49.513Z,99.99
2018-03-06T06:34:55.040Z,99.99
2018-03-06T06:36:00.571Z,99.99
2018-03-06T06:37:06.095Z,99.99
2018-03-06T06:38:11.620Z,99.99
2018-03-06T06:39:17.149Z,99.99
2018-03-06T06:40:22.677Z,99.99
2018-03-06T06:41:28.221Z,99.99
2018-03-06T06:42:33.739Z,99.99
2018-03-06T06:43:39.256Z,99.99
2018-03-06T06:44:44.789Z,99.99
2018-03-06T06:45:50.312Z,99.99
2018-03-06T06:46:55.842Z,99.99
2018-03-06T06:48:01.371Z,99.99
2018-03-06T06:50:38.602Z,99.99
2018-03-06T06:51:44.103Z,99.99
2018-03-06T06:53:42.693Z,99.99
2018-03-06T06:54:48.215Z,99.99
2018-03-06T06:56:46.746Z,99.99
2018-03-06T06:57:52.251Z,99.99
2018-03-06T06:59:50.783Z,99.99
2018-03-06T07:00:56.293Z,99.99
2018-03-06T07:02:54.699Z,99.99
2018-03-06T07:04:00.226Z,99.99
2018-03-06T07:05:05.752Z,99.99
2018-03-06T07:06:11.272Z,99.99
2018-03-06T07:07:16.798Z,99.99
2018-03-06T07:08:22.327Z,99.99
2018-03-06T07:09:27.862Z,99.99
2018-03-06T07:10:33.388Z,99.99
2018-03-06T07:11:38.911Z,99.99
2018-03-06T07:12:44.440Z,99.99
2018-03-06T07:13:49.966Z,99.99
2018-03-06T07:14:55.493Z,99.99
2018-03-06T07:16:01.057Z,99.99
2018-03-06T07:17:06.551Z,99.99
2018-03-06T07:18:12.084Z,99.99
2018-03-06T07:19:17.608Z,99.99
2018-03-06T07:20:23.138Z,99.99
2018-03-06T07:21:28.665Z,99.99
2018-03-06T07:22:34.199Z,99.99
2018-03-06T07:23:39.727Z,99.99
2018-03-06T07:24:45.252Z,99.99
2018-03-06T07:25:50.783Z,99.99
2018-03-06T07:26:56.308Z,99.99
2018-03-06T07:28:01.844Z,99.99
2018-03-06T07:29:07.367Z,99.99
2018-03-06T07:30:12.900Z,99.99
2018-03-06T07:31:18.425Z,99.99
2018-03-06T07:32:23.955Z,99.99
2018-03-06T07:33:29.485Z,99.99
2018-03-06T07:34:35.013Z,99.99
2018-03-06T07:35:40.544Z,99.99
2018-03-06T07:36:46.074Z,99.99
2018-03-06T07:37:51.610Z,99.99
2018-03-06T07:38:57.147Z,99.99
2018-03-06T07:40:02.707Z,99.99
2018-03-06T07:41:08.188Z,99.99
2018-03-06T07:42:13.720Z,99.99
2018-03-06T07:43:19.252Z,99.99
2018-03-06T07:44:24.782Z,99.99
2018-03-06T07:45:30.312Z,99.99
2018-03-06T07:46:35.840Z,99.99
2018-03-06T07:47:41.368Z,99.99
2018-03-06T07:48:46.894Z,99.99
2018-03-06T07:49:52.424Z,99.99
2018-03-06T07:50:57.962Z,99.24
2018-03-06T07:52:03.489Z,99.05
2018-03-06T07:53:09.014Z,98.67
2018-03-06T07:54:14.551Z,98.39
2018-03-06T07:55:20.086Z,98.39
2018-03-06T07:56:25.614Z,98.67
2018-03-06T07:57:31.135Z,97.63
2018-03-06T07:58:36.673Z,97.44
2018-03-06T07:59:42.195Z,97.49
2018-03-06T08:00:47.724Z,96.83
2018-03-06T08:01:53.260Z,96.92
2018-03-06T08:02:58.784Z,96.26
2018-03-06T08:04:04.312Z,96.83
2018-03-06T08:05:09.851Z,96.64
2018-03-06T08:06:15.375Z,96.64
2018-03-06T08:08:52.744Z,96.07
2018-03-06T08:09:58.253Z,96.16
2018-03-06T08:11:03.785Z,96.07
2018-03-06T08:12:09.320Z,94.65
2018-03-06T08:13:14.845Z,94.65
2018-03-06T08:14:20.380Z,94.08
2018-03-06T08:15:25.908Z,93.80
2018-03-06T08:16:31.437Z,93.80
2018-03-06T08:17:36.979Z,93.18
2018-03-06T08:18:42.502Z,92.99
2018-03-06T08:19:48.114Z,93.18
2018-03-06T08:20:53.561Z,91.29
2018-03-06T08:21:59.089Z,90.91
2018-03-06T08:23:04.620Z,91.48
2018-03-06T08:24:10.153Z,91.76
2018-03-06T08:25:15.679Z,91.29
2018-03-06T08:26:21.225Z,90.91
2018-03-06T08:27:26.743Z,90.91
2018-03-06T08:28:32.274Z,91.00
2018-03-06T08:29:37.812Z,90.81
2018-03-06T08:30:43.347Z,89.96
2018-03-06T08:31:48.872Z,90.15
2018-03-06T08:32:54.401Z,90.06
2018-03-06T08:33:59.930Z,90.06
2018-03-06T08:35:05.466Z,89.96
2018-03-06T08:36:10.992Z,89.87
2018-03-06T08:37:16.525Z,88.30
2018-03-06T08:38:22.052Z,88.49
2018-03-06T08:39:27.594Z,88.59
2018-03-06T08:40:33.123Z,88.87
2018-03-06T08:41:38.650Z,88.78
2018-03-06T08:42:44.192Z,87.54
2018-03-06T08:43:49.708Z,87.07
2018-03-06T08:44:55.243Z,86.69
2018-03-06T08:46:00.772Z,86.69
2018-03-06T08:47:06.304Z,86.50
2018-03-06T08:48:11.832Z,87.35
2018-03-06T08:49:17.365Z,86.98
2018-03-06T08:50:22.908Z,86.98
2018-03-06T08:51:28.462Z,86.69
2018-03-06T08:52:33.966Z,86.50
2018-03-06T08:53:39.493Z,86.31
2018-03-06T08:54:45.026Z,86.60
2018-03-06T08:55:50.560Z,85.08
2018-03-06T08:56:56.088Z,85.65
2018-03-06T08:58:01.633Z,85.65
2018-03-06T08:59:07.165Z,85.55
2018-03-06T09:00:12.698Z,84.42
2018-03-06T09:01:18.215Z,85.36
2018-03-06T09:02:23.746Z,84.80
2018-03-06T09:03:29.334Z,84.04
2018-03-06T09:04:34.813Z,84.80
2018-03-06T09:05:40.351Z,84.23
2018-03-06T09:06:45.876Z,84.32
2018-03-06T09:07:51.412Z,84.42
2018-03-06T09:08:56.939Z,84.70
2018-03-06T09:10:02.474Z,84.13
2018-03-06T09:11:08.005Z,84.17
2018-03-06T09:12:13.606Z,84.17
2018-03-06T09:13:19.063Z,83.61
2018-03-06T09:14:24.606Z,82.47
2018-03-06T09:15:30.134Z,82.94
2018-03-06T09:16:35.662Z,81.90
2018-03-06T09:17:41.195Z,81.90
2018-03-06T09:18:46.726Z,81.71
2018-03-06T09:19:52.261Z,82.09
2018-03-06T09:20:57.789Z,82.28
2018-03-06T09:22:03.330Z,82.37
2018-03-06T09:23:08.857Z,81.52
2018-03-06T09:24:14.390Z,81.18
2018-03-06T09:25:19.921Z,80.14
2018-03-06T09:26:25.454Z,80.24
2018-03-06T09:27:30.982Z,80.24
2018-03-06T09:31:39.861Z,78.24
2018-03-06T09:32:45.378Z,77.96
2018-03-06T09:34:43.913Z,78.43
2018-03-06T09:35:49.433Z,78.62
2018-03-06T09:37:47.973Z,78.15
2018-03-06T09:38:53.483Z,79.10
2018-03-06T09:40:52.067Z,78.05
2018-03-06T09:41:57.545Z,78.28
2018-03-06T09:43:55.958Z,77.33
2018-03-06T09:45:01.489Z,77.43
2018-03-06T09:47:00.095Z,76.57
2018-03-06T09:48:05.606Z,75.53
2018-03-06T09:50:04.127Z,76.48
2018-03-06T09:51:09.542Z,76.20
2018-03-06T09:53:08.067Z,75.05
2018-03-06T09:54:13.591Z,74.96
2018-03-06T09:56:12.016Z,74.96
2018-03-06T09:57:17.525Z,75.24
2018-03-06T09:58:23.054Z,75.15
2018-03-06T09:59:28.584Z,74.87
2018-03-06T10:00:34.121Z,76.01
2018-03-06T10:01:39.655Z,75.15
2018-03-06T10:02:45.195Z,75.05
2018-03-06T10:03:50.721Z,74.11
2018-03-06T10:04:56.249Z,75.43
2018-03-06T10:06:01.788Z,75.24
2018-03-06T10:07:07.320Z,74.96
2018-03-06T10:08:12.852Z,75.62
2018-03-06T10:09:18.382Z,75.00
2018-03-06T10:10:23.943Z,74.96
2018-03-06T10:11:29.454Z,74.58
2018-03-06T10:12:34.983Z,74.96
2018-03-06T10:13:40.522Z,74.30
2018-03-06T10:14:46.050Z,74.96
2018-03-06T10:15:51.582Z,75.43
2018-03-06T10:16:57.185Z,75.72
2018-03-06T10:18:02.652Z,75.91
2018-03-06T10:19:08.190Z,76.20
2018-03-06T10:20:13.725Z,75.24
2018-03-06T10:21:19.251Z,76.20
2018-03-06T10:22:24.790Z,76.57
2018-03-06T10:23:30.328Z,75.95
2018-03-06T10:24:35.855Z,74.81
2018-03-06T10:25:41.387Z,73.96
2018-03-06T10:26:46.917Z,74.52
2018-03-06T10:27:52.459Z,75.28
2018-03-06T10:28:57.990Z,74.05
2018-03-06T10:30:03.522Z,75.00
2018-03-06T10:31:09.074Z,74.24
2018-03-06T10:32:14.583Z,74.05
2018-03-06T10:33:20.129Z,74.43
2018-03-06T10:34:25.659Z,75.28
2018-03-06T10:35:31.188Z,74.05
2018-03-06T10:36:36.740Z,74.24
2018-03-06T10:37:43.070Z,73.48
2018-03-06T10:38:48.569Z,73.38
2018-03-06T10:39:53.636Z,74.05
2018-03-06T10:40:59.571Z,73.38
2018-03-06T10:42:04.393Z,73.19
2018-03-06T10:43:09.922Z,73.96
2018-03-06T10:44:15.458Z,73.48
2018-03-06T10:45:20.995Z,73.38
2018-03-06T10:46:26.531Z,74.05
2018-03-06T10:47:32.058Z,73.67
2018-03-06T10:48:37.593Z,72.72
2018-03-06T10:49:43.126Z,73.10
2018-03-06T10:50:48.662Z,73.86
2018-03-06T10:51:54.196Z,72.34
2018-03-06T10:52:59.727Z,74.15
2018-03-06T10:54:05.268Z,73.10
2018-03-06T10:55:10.839Z,73.10
2018-03-06T10:56:16.328Z,72.91
2018-03-06T10:57:21.863Z,73.19
2018-03-06T10:58:27.441Z,73.10
2018-03-06T10:59:32.953Z,73.00
2018-03-06T11:00:38.463Z,73.19
2018-03-06T11:01:43.999Z,72.81
2018-03-06T11:02:49.534Z,71.96
2018-03-06T11:03:55.072Z,72.06
2018-03-06T11:05:00.606Z,72.25
2018-03-06T11:06:06.134Z,72.72
2018-03-06T11:07:11.673Z,72.81
2018-03-06T11:08:17.224Z,73.10
2018-03-06T11:09:22.737Z,73.38
2018-03-06T11:10:28.295Z,73.38
2018-03-06T11:11:33.802Z,72.06
2018-03-06T11:12:39.344Z,71.67
2018-03-06T11:13:44.873Z,73.29
2018-03-06T11:14:50.415Z,72.15
2018-03-06T11:15:55.955Z,73.29
2018-03-06T11:17:01.472Z,72.95
2018-03-06T11:18:07.006Z,71.81
2018-03-06T11:19:12.538Z,71.90
2018-03-06T11:20:18.085Z,73.14
2018-03-06T11:21:23.616Z,72.19
2018-03-06T11:22:29.151Z,73.42
2018-03-06T11:23:34.677Z,72.09
2018-03-06T11:24:40.270Z,71.14
2018-03-06T11:25:45.743Z,71.43
2018-03-06T11:26:51.276Z,70.95
2018-03-06T11:27:56.815Z,69.91
2018-03-06T11:29:02.350Z,71.71
2018-03-06T11:30:07.900Z,71.81
2018-03-06T11:31:13.419Z,72.00
2018-03-06T11:32:18.949Z,72.28
2018-03-06T11:33:24.482Z,70.86
2018-03-06T11:34:30.024Z,71.14
2018-03-06T11:35:35.556Z,71.52
2018-03-06T11:36:41.086Z,70.29
2018-03-06T11:37:46.624Z,70.67
2018-03-06T11:38:52.155Z,71.52
2018-03-06T11:39:57.690Z,71.23
2018-03-06T11:41:03.222Z,72.19
2018-03-06T11:42:08.758Z,72.28
2018-03-06T11:43:14.293Z,69.91
2018-03-06T11:44:19.832Z,70.00
2018-03-06T11:45:25.369Z,70.32
2018-03-06T11:46:30.897Z,71.27
2018-03-06T11:47:36.430Z,70.29
2018-03-06T11:48:41.970Z,70.38
2018-03-06T11:49:47.511Z,70.76
2018-03-06T11:50:53.040Z,71.52
2018-03-06T11:51:58.580Z,70.86
2018-03-06T11:53:04.103Z,71.04
2018-03-06T11:54:09.643Z,71.33
2018-03-06T11:55:15.174Z,71.43
2018-03-06T11:56:20.707Z,70.95
2018-03-06T11:57:26.243Z,71.90
2018-03-06T11:58:31.779Z,71.62
2018-03-06T11:59:37.311Z,72.38
2018-03-06T12:00:42.899Z,71.62
2018-03-06T12:01:48.389Z,71.71
2018-03-06T12:02:53.946Z,72.00
2018-03-06T12:03:59.495Z,71.81
2018-03-06T12:05:04.981Z,71.62
2018-03-06T12:06:10.518Z,71.90
2018-03-06T12:07:16.058Z,72.89
2018-03-06T12:08:21.589Z,72.41
2018-03-06T12:09:27.122Z,72.32
2018-03-06T12:10:32.662Z,71.18
2018-03-06T12:11:38.190Z,71.84
2018-03-06T12:12:43.735Z,71.46
2018-03-06T12:13:49.264Z,71.08
2018-03-06T12:16:26.511Z,70.42
2018-03-06T12:17:32.027Z,69.66
2018-03-06T12:18:37.636Z,70.99
2018-03-06T12:19:43.104Z,71.27
2018-03-06T12:20:48.631Z,71.75
2018-03-06T12:21:54.169Z,71.27
2018-03-06T12:22:59.704Z,72.03
2018-03-06T12:24:05.238Z,71.56
2018-03-06T12:25:10.771Z,71.37
2018-03-06T12:26:16.302Z,70.89
2018-03-06T12:27:21.839Z,70.99
2018-03-06T12:28:27.370Z,71.66
2018-03-06T12:29:32.908Z,70.79
2018-03-06T12:30:38.443Z,70.23
2018-03-06T12:31:43.978Z,71.18
2018-03-06T12:32:49.513Z,70.89
2018-03-06T12:33:55.048Z,70.42
2018-03-06T12:35:00.592Z,70.61
2018-03-06T12:36:06.119Z,71.08
2018-03-06T12:37:11.651Z,70.70
2018-03-06T12:38:17.184Z,71.56
2018-03-06T12:39:22.724Z,71.66
2018-03-06T12:40:28.255Z,72.32
2018-03-06T12:41:33.791Z,71.66
2018-03-06T12:42:39.331Z,71.27
2018-03-06T12:43:44.870Z,70.70
2018-03-06T12:44:50.395Z,71.18
2018-03-06T12:45:55.933Z,70.74
2018-03-06T12:47:01.472Z,70.54
2018-03-06T12:48:07.001Z,69.56
2018-03-06T12:49:12.545Z,69.46
2018-03-06T12:50:18.072Z,68.33
2018-03-06T12:51:23.607Z,70.61
2018-03-06T12:52:29.151Z,70.79
2018-03-06T12:53:34.677Z,70.32
2018-03-06T12:54:40.232Z,70.51
2018-03-06T12:55:45.747Z,70.13
2018-03-06T12:56:51.288Z,70.79
2018-03-06T12:57:56.819Z,71.37
2018-03-06T12:59:02.354Z,70.23
2018-03-06T13:00:07.895Z,69.56
2018-03-06T13:01:13.418Z,68.90
2018-03-06T13:02:18.955Z,70.45
2018-03-06T13:03:24.497Z,71.46
2018-03-06T13:04:30.034Z,70.04
2018-03-06T13:05:35.564Z,69.66
2018-03-06T13:06:41.095Z,70.36
2018-03-06T13:07:46.631Z,70.42
2018-03-06T13:08:52.174Z,69.79
2018-03-06T13:09:57.704Z,70.51
2018-03-06T13:11:03.237Z,69.18
2018-03-06T13:12:08.773Z,70.54
2018-03-06T13:13:14.310Z,70.26
2018-03-06T13:14:19.868Z,69.12
2018-03-06T13:15:25.384Z,69.31
2018-03-06T13:16:30.912Z,69.88
2018-03-06T13:17:36.448Z,69.41
2018-03-06T13:18:41.984Z,69.69
2018-03-06T13:19:47.521Z,68.55
2018-03-06T13:20:53.053Z,69.41
2018-03-06T13:21:58.600Z,69.41
2018-03-06T13:23:04.126Z,68.46
2018-03-06T13:24:09.665Z,70.45
2018-03-06T13:25:15.196Z,70.45
2018-03-06T13:26:20.741Z,69.60
2018-03-06T13:27:26.265Z,69.41
2018-03-06T13:28:31.800Z,69.12
2018-03-06T13:29:37.339Z,69.98
2018-03-06T13:30:42.881Z,68.84
2018-03-06T13:31:48.427Z,69.79
2018-03-06T13:32:53.953Z,69.31
2018-03-06T13:33:59.544Z,69.41
2018-03-06T13:35:05.018Z,68.36
2018-03-06T13:36:10.553Z,68.84
2018-03-06T13:37:16.083Z,68.74
2018-03-06T13:38:21.617Z,69.79
2018-03-06T13:39:27.153Z,69.21
2018-03-06T13:40:32.691Z,68.36
2018-03-06T13:41:38.222Z,68.07
2018-03-06T13:42:43.811Z,68.93
2018-03-06T13:43:49.305Z,69.41
2018-03-06T13:44:54.874Z,69.27
2018-03-06T13:46:00.373Z,70.32
2018-03-06T13:47:05.902Z,69.50
2018-03-06T13:48:11.436Z,68.61
2018-03-06T13:49:16.975Z,68.80
2018-03-06T13:50:22.509Z,69.37
2018-03-06T13:51:28.040Z,69.56
2018-03-06T13:52:33.582Z,70.32
2018-03-06T13:53:39.113Z,71.18
2018-03-06T13:54:44.647Z,70.70
2018-03-06T13:55:50.182Z,70.79
2018-03-06T13:56:55.719Z,70.13
2018-03-06T13:58:01.254Z,69.85
2018-03-06T13:59:06.788Z,70.42
2018-03-06T14:00:12.323Z,69.46
2018-03-06T14:01:17.861Z,69.37
2018-03-06T14:02:23.393Z,69.41
2018-03-06T14:03:28.927Z,68.71
2018-03-06T14:04:34.463Z,69.27
2018-03-06T14:05:40.009Z,69.18
2018-03-06T14:06:45.532Z,68.74
2018-03-06T14:07:51.074Z,68.52
2018-03-06T14:08:56.602Z,68.90
2018-03-06T14:10:02.151Z,67.76
2018-03-06T14:11:07.678Z,68.13
2018-03-06T14:12:13.207Z,70.07
2018-03-06T14:13:18.752Z,69.69
2018-03-06T14:14:24.284Z,68.42
2018-03-06T14:15:29.849Z,68.90
2018-03-06T14:16:35.352Z,68.46
2018-03-06T14:17:40.890Z,67.88
2018-03-06T14:18:46.427Z,69.41
2018-03-06T14:19:51.952Z,69.50
2018-03-06T14:20:57.492Z,69.50
2018-03-06T14:22:03.030Z,69.46