createdAt,value
2023-04-15T00:00:06.261Z,7.80
2023-04-15T00:02:34.402Z,7.80
2023-04-15T00:05:02.581Z,7.90
2023-04-15T00:07:31.910Z,7.90
2023-04-15T00:10:00.140Z,7.90
2023-04-15T00:12:28.927Z,7.90
2023-04-15T00:14:57.166Z,7.90
2023-04-15T00:17:25.239Z,7.90
2023-04-15T00:19:53.241Z,8.00
2023-04-15T00:22:21.529Z,8.00
2023-04-15T00:24:50.843Z,8.00
2023-04-15T00:27:18.833Z,8.10
2023-04-15T00:29:46.911Z,8.10
2023-04-15T00:32:15.417Z,8.10
2023-04-15T00:34:43.650Z,8.20
2023-04-15T00:37:11.817Z,8.20
2023-04-15T00:39:40.114Z,8.20
2023-04-15T00:42:10.538Z,8.20
2023-04-15T00:44:38.538Z,8.20
2023-04-15T00:47:07.863Z,8.20
2023-04-15T00:49:36.131Z,8.30
2023-04-15T00:52:04.291Z,8.30
2023-04-15T00:54:32.301Z,8.30
2023-04-15T00:57:00.716Z,8.30
2023-04-15T00:59:30.891Z,8.30
2023-04-15T01:01:59.131Z,8.30
2023-04-15T01:04:27.490Z,8.30
2023-04-15T01:06:55.723Z,8.30
2023-04-15T01:09:23.738Z,8.30
2023-04-15T01:11:51.976Z,8.30
2023-04-15T01:14:20.366Z,8.30
2023-04-15T01:16:49.708Z,8.30
2023-04-15T01:19:18.652Z,8.30
2023-04-15T01:21:47.021Z,8.30
2023-04-15T01:24:18.988Z,8.30
2023-04-15T01:26:49.829Z,8.30
2023-04-15T01:29:18.044Z,8.30
2023-04-15T01:31:52.032Z,8.30
2023-04-15T01:34:20.908Z,8.30
2023-04-15T01:36:48.948Z,8.20
2023-04-15T01:39:16.927Z,8.20
2023-04-15T01:41:44.887Z,8.20
2023-04-15T01:44:14.225Z,8.20
2023-04-15T01:46:42.292Z,8.10
2023-04-15T01:49:10.317Z,8.20
2023-04-15T01:51:38.621Z,8.20
2023-04-15T01:54:06.630Z,8.20
2023-04-15T01:56:34.759Z,8.20
2023-04-15T01:59:03.802Z,8.20
2023-04-15T02:01:33.380Z,8.20
2023-04-15T02:04:01.822Z,8.20
2023-04-15T02:06:29.894Z,8.20
2023-04-15T02:08:59.143Z,8.20
2023-04-15T02:11:27.359Z,8.20
2023-04-15T02:13:55.366Z,8.20
2023-04-15T02:16:23.377Z,8.20
2023-04-15T02:18:52.864Z,8.20
2023-04-15T02:21:20.952Z,8.20
2023-04-15T02:23:49.491Z,8.20
2023-04-15T02:26:17.549Z,8.20
2023-04-15T02:28:45.685Z,8.20
2023-04-15T02:31:13.686Z,8.20
2023-04-15T02:33:41.757Z,8.30
2023-04-15T02:36:12.463Z,8.20
2023-04-15T02:38:42.391Z,8.20
2023-04-15T02:41:11.182Z,8.20
2023-04-15T02:43:40.021Z,8.20
2023-04-15T02:46:08.289Z,8.20
2023-04-15T02:48:36.947Z,8.20
2023-04-15T02:51:16.911Z,8.20
2023-04-15T02:53:44.927Z,8.20
2023-04-15T02:56:13.034Z,8.20
2023-04-15T02:58:41.228Z,8.20
2023-04-15T03:01:09.728Z,8.20
2023-04-15T03:03:38.084Z,8.20
2023-04-15T03:06:06.529Z,8.20
2023-04-15T03:08:36.416Z,8.20
2023-04-15T03:11:04.693Z,8.20
2023-04-15T03:13:32.719Z,8.20
2023-04-15T03:16:01.035Z,8.20
2023-04-15T03:18:29.626Z,8.20
2023-04-15T03:20:57.632Z,8.20
2023-04-15T03:23:26.046Z,8.10
2023-04-15T03:25:57.163Z,8.10
2023-04-15T03:28:25.469Z,8.10
2023-04-15T03:30:53.496Z,8.10
2023-04-15T03:33:21.522Z,8.10
2023-04-15T03:35:49.858Z,8.10
2023-04-15T03:38:17.892Z,8.10
2023-04-15T03:40:47.190Z,8.10
2023-04-15T03:43:16.717Z,8.10
2023-04-15T03:45:44.748Z,8.10
2023-04-15T03:48:17.820Z,8.10
2023-04-15T03:50:46.096Z,8.10
2023-04-15T03:53:14.124Z,8.10
2023-04-15T03:55:42.116Z,8.10
2023-04-15T03:58:12.916Z,8.10
2023-04-15T04:00:42.573Z,8.10
2023-04-15T04:03:11.013Z,8.10
2023-04-15T04:05:41.517Z,8.10
2023-04-15T04:08:09.590Z,8.10
2023-04-15T04:10:37.599Z,8.10
2023-04-15T04:13:05.636Z,8.10
2023-04-15T04:15:33.635Z,8.20
2023-04-15T04:18:03.797Z,8.20
2023-04-15T04:20:32.612Z,8.20
2023-04-15T04:23:00.628Z,8.20
2023-04-15T04:25:28.690Z,8.20
2023-04-15T04:27:56.742Z,8.20
2023-04-15T04:30:24.742Z,8.20
2023-04-15T04:32:52.853Z,8.20
2023-04-15T04:35:22.732Z,8.20
2023-04-15T04:37:50.953Z,8.20
2023-04-15T04:40:19.122Z,8.20
2023-04-15T04:42:47.133Z,8.20
2023-04-15T04:45:15.195Z,8.20
2023-04-15T04:47:43.290Z,8.20
2023-04-15T04:50:11.677Z,8.20
2023-04-15T04:52:41.143Z,8.20
2023-04-15T04:55:09.853Z,8.20
2023-04-15T04:57:39.651Z,8.20
2023-04-15T05:00:10.613Z,8.20
2023-04-15T05:02:38.898Z,8.30
2023-04-15T05:05:08.073Z,8.30
2023-04-15T05:07:36.268Z,8.30
2023-04-15T05:10:06.652Z,8.30
2023-04-15T05:12:34.657Z,8.30
2023-04-15T05:15:02.665Z,8.30
2023-04-15T05:17:31.939Z,8.20
2023-04-15T05:20:00.007Z,8.20
2023-04-15T05:22:28.276Z,8.20
2023-04-15T05:24:56.334Z,8.20
2023-04-15T05:27:25.748Z,8.20
2023-04-15T05:29:53.771Z,8.20
2023-04-15T05:32:22.328Z,8.20
2023-04-15T05:34:50.484Z,8.20
2023-04-15T05:37:20.818Z,8.20
2023-04-15T05:39:49.166Z,8.20
2023-04-15T05:42:17.151Z,8.20
2023-04-15T05:44:46.754Z,8.20
2023-04-15T05:47:14.788Z,8.20
2023-04-15T05:49:42.808Z,8.30
2023-04-15T05:52:10.960Z,8.20
2023-04-15T05:54:39.031Z,8.30
2023-04-15T05:57:07.878Z,8.30
2023-04-15T05:59:36.162Z,8.30
2023-04-15T06:02:07.599Z,8.30
2023-04-15T06:04:35.765Z,8.30
2023-04-15T06:07:04.068Z,8.30
2023-04-15T06:09:32.253Z,8.30
2023-04-15T06:12:01.668Z,8.30
2023-04-15T06:14:29.699Z,8.40
2023-04-15T06:16:57.690Z,8.40
2023-04-15T06:19:27.057Z,8.40
2023-04-15T06:21:55.421Z,8.40
2023-04-15T06:24:23.458Z,8.40
2023-04-15T06:26:51.480Z,8.40
2023-04-15T06:29:19.502Z,8.40
2023-04-15T06:31:49.299Z,8.40
2023-04-15T06:34:17.380Z,8.50
2023-04-15T06:36:46.804Z,8.40
2023-04-15T06:39:14.792Z,8.50
2023-04-15T06:41:43.109Z,8.40
2023-04-15T06:44:11.425Z,8.40
2023-04-15T06:46:39.456Z,8.50
2023-04-15T06:49:07.496Z,8.50
2023-04-15T06:51:36.230Z,8.40
2023-04-15T06:54:06.260Z,8.50
2023-04-15T06:56:34.741Z,8.50
2023-04-15T06:59:03.003Z,8.50
2023-04-15T07:01:31.361Z,8.50
2023-04-15T07:03:59.432Z,8.50
2023-04-15T07:06:27.650Z,8.50
2023-04-15T07:08:55.724Z,8.60
2023-04-15T07:11:27.591Z,8.50
2023-04-15T07:13:55.899Z,8.60
2023-04-15T07:16:23.966Z,8.60
2023-04-15T07:18:52.354Z,8.60
2023-04-15T07:21:20.566Z,8.60
2023-04-15T07:23:48.623Z,8.60
2023-04-15T07:26:16.630Z,8.60
2023-04-15T07:28:46.451Z,8.60
2023-04-15T07:31:14.990Z,8.60
2023-04-15T07:33:43.214Z,8.60
2023-04-15T07:36:11.278Z,8.60
2023-04-15T07:38:39.278Z,8.60
2023-04-15T07:41:07.327Z,8.60
2023-04-15T07:43:36.476Z,8.60
2023-04-15T07:46:06.977Z,8.60
2023-04-15T07:48:36.248Z,8.50
2023-04-15T07:51:05.856Z,8.60
2023-04-15T07:53:34.136Z,8.60
2023-04-15T07:56:02.130Z,8.60
2023-04-15T07:58:30.156Z,8.60
2023-04-15T08:00:58.700Z,8.60
2023-04-15T08:03:28.148Z,8.70
2023-04-15T08:05:56.215Z,8.60
2023-04-15T08:08:24.346Z,8.70
2023-04-15T08:10:52.966Z,8.70
2023-04-15T08:13:21.697Z,8.70
2023-04-15T08:16:16.206Z,8.70
2023-04-15T08:18:45.938Z,8.70
2023-04-15T08:21:14.004Z,8.70
2023-04-15T08:23:42.734Z,8.70
2023-04-15T08:26:10.874Z,8.70
2023-04-15T08:28:40.896Z,8.70
2023-04-15T08:31:09.684Z,8.70
2023-04-15T08:33:37.837Z,8.70
2023-04-15T08:36:07.721Z,8.70
2023-04-15T08:38:36.274Z,8.70
2023-04-15T08:41:09.566Z,8.70
2023-04-15T08:43:44.543Z,8.80
2023-04-15T08:46:13.833Z,8.80
2023-04-15T08:48:43.023Z,8.80
2023-04-15T08:51:16.093Z,8.80
2023-04-15T08:53:46.563Z,8.90
2023-04-15T08:56:16.838Z,8.90
2023-04-15T08:58:46.202Z,8.90
2023-04-15T09:01:14.726Z,8.90
2023-04-15T09:03:45.121Z,8.90
2023-04-15T09:06:14.896Z,8.90
2023-04-15T09:08:42.899Z,9.00
2023-04-15T09:11:11.206Z,9.00
2023-04-15T09:13:39.277Z,9.00
2023-04-15T09:16:08.469Z,9.00
2023-04-15T09:18:37.609Z,9.00
2023-04-15T09:21:09.074Z,9.00
2023-04-15T09:23:39.193Z,9.00
2023-04-15T09:26:07.962Z,9.10
2023-04-15T09:28:43.394Z,9.10
2023-04-15T09:31:12.027Z,9.10
2023-04-15T09:33:56.825Z,9.20
2023-04-15T09:36:25.176Z,9.20
2023-04-15T09:38:58.277Z,9.30
2023-04-15T09:41:26.366Z,9.30
2023-04-15T09:43:54.515Z,9.30
2023-04-15T09:46:41.340Z,9.30
2023-04-15T09:49:10.268Z,9.40
2023-04-15T09:51:38.763Z,9.40
2023-04-15T09:54:08.384Z,9.40
2023-04-15T09:56:37.869Z,9.50
2023-04-15T09:59:07.001Z,9.50
2023-04-15T10:01:36.043Z,9.50
2023-04-15T10:04:05.732Z,9.60
2023-04-15T10:06:35.757Z,9.60
2023-04-15T10:09:04.352Z,9.60
2023-04-15T10:11:36.237Z,9.70
2023-04-15T10:14:04.855Z,9.70
2023-04-15T10:16:34.610Z,9.80
2023-04-15T10:19:04.428Z,9.80
2023-04-15T10:21:32.450Z,9.90
2023-04-15T10:24:02.019Z,9.90
2023-04-15T10:26:31.022Z,10.00
2023-04-15T10:29:01.654Z,10.00
2023-04-15T10:31:30.725Z,10.10
2023-04-15T10:33:59.205Z,10.10
2023-04-15T10:36:27.651Z,10.20
2023-04-15T10:38:55.638Z,10.30
2023-04-15T10:41:25.573Z,10.30
2023-04-15T10:43:55.269Z,10.40
2023-04-15T10:46:35.609Z,10.40
2023-04-15T10:49:10.996Z,10.50
2023-04-15T10:51:41.737Z,10.60
2023-04-15T10:54:14.406Z,10.70
2023-04-15T10:56:43.860Z,10.80
2023-04-15T10:59:12.317Z,10.90
2023-04-15T11:01:56.746Z,10.90
2023-04-15T11:04:53.614Z,11.00
2023-04-15T11:07:38.903Z,11.10
2023-04-15T11:10:56.286Z,11.20
2023-04-15T11:13:28.939Z,11.20
2023-04-15T11:15:59.286Z,11.30
2023-04-15T11:18:31.526Z,11.40
2023-04-15T11:21:01.215Z,11.50
2023-04-15T11:23:31.533Z,11.60
2023-04-15T11:26:00.631Z,11.70
2023-04-15T11:28:29.453Z,11.80
2023-04-15T11:30:57.843Z,11.90
2023-04-15T11:33:27.078Z,12.00
2023-04-15T11:35:56.498Z,12.00
2023-04-15T11:38:24.580Z,12.10
2023-04-15T11:40:53.191Z,12.20
2023-04-15T11:43:23.155Z,12.30
2023-04-15T11:45:53.901Z,12.40
2023-04-15T11:48:23.399Z,12.40
2023-04-15T11:50:56.952Z,12.60
2023-04-15T11:53:26.004Z,12.70
2023-04-15T11:55:54.990Z,12.70
2023-04-15T11:58:24.692Z,12.80
2023-04-15T12:00:54.422Z,12.80
2023-04-15T12:03:26.613Z,12.80
2023-04-15T12:06:20.048Z,12.80
2023-04-15T12:09:05.580Z,12.80
2023-04-15T12:11:39.278Z,12.70
2023-04-15T12:14:12.852Z,12.70
2023-04-15T12:16:48.036Z,12.70
2023-04-15T12:19:19.312Z,12.70
2023-04-15T12:21:49.729Z,12.70
2023-04-15T12:24:22.192Z,12.80
2023-04-15T12:26:52.853Z,12.80
2023-04-15T12:29:22.198Z,12.80
2023-04-15T12:31:52.538Z,12.70
2023-04-15T12:34:28.513Z,12.70
2023-04-15T12:36:58.925Z,12.70
2023-04-15T12:39:30.430Z,12.70
2023-04-15T12:41:59.332Z,12.70
2023-04-15T12:44:28.031Z,12.70
2023-04-15T12:46:56.557Z,12.80
2023-04-15T12:49:25.550Z,12.80
2023-04-15T12:51:54.810Z,12.80
2023-04-15T12:54:24.496Z,12.90
2023-04-15T12:56:52.942Z,12.90
2023-04-15T12:59:21.259Z,12.90
2023-04-15T13:01:49.975Z,13.00
2023-04-15T13:04:18.486Z,13.00
2023-04-15T13:06:46.570Z,13.10
2023-04-15T13:09:14.647Z,13.20
2023-04-15T13:11:44.070Z,13.10
2023-04-15T13:14:13.092Z,13.20
2023-04-15T13:16:41.504Z,13.10
2023-04-15T13:19:09.706Z,13.20
2023-04-15T13:21:37.734Z,13.30
2023-04-15T13:24:07.264Z,13.30
2023-04-15T13:26:36.037Z,13.30
2023-04-15T13:29:05.484Z,13.30
2023-04-15T13:31:33.604Z,13.30
2023-04-15T13:34:01.725Z,13.30
2023-04-15T13:36:29.857Z,13.40
2023-04-15T13:38:58.401Z,13.30
2023-04-15T13:41:26.442Z,13.30
2023-04-15T13:43:54.437Z,13.30
2023-04-15T13:46:23.820Z,13.20
2023-04-15T13:48:51.838Z,13.20
2023-04-15T13:51:19.848Z,13.20
2023-04-15T13:53:47.882Z,13.10
2023-04-15T13:56:16.096Z,13.10
2023-04-15T13:58:44.096Z,13.20
2023-04-15T14:01:12.192Z,13.20
2023-04-15T14:03:41.796Z,13.20
2023-04-15T14:06:09.954Z,13.30
2023-04-15T14:08:37.976Z,13.30
2023-04-15T14:11:06.045Z,13.30
2023-04-15T14:13:34.092Z,13.30
2023-04-15T14:16:02.208Z,13.40
2023-04-15T14:18:30.653Z,13.40
2023-04-15T14:21:00.020Z,13.30
2023-04-15T14:23:28.059Z,13.30
2023-04-15T14:25:56.110Z,13.20
2023-04-15T14:28:24.146Z,13.20
2023-04-15T14:30:52.260Z,13.30
2023-04-15T14:33:20.427Z,13.30
2023-04-15T14:35:48.516Z,13.20
2023-04-15T14:38:17.896Z,13.20
2023-04-15T14:40:45.967Z,13.20
2023-04-15T14:43:13.990Z,13.20
2023-04-15T14:45:43.807Z,13.20
2023-04-15T14:48:13.564Z,13.20
2023-04-15T14:50:41.774Z,13.10
2023-04-15T14:53:10.591Z,13.10
2023-04-15T14:55:40.044Z,13.00
2023-04-15T14:58:09.436Z,13.00
2023-04-15T15:00:40.311Z,13.00
2023-04-15T15:03:12.905Z,13.00
2023-04-15T15:05:41.665Z,13.00
2023-04-15T15:08:10.637Z,13.00
2023-04-15T15:10:48.039Z,13.00
2023-04-15T15:13:18.517Z,12.90
2023-04-15T15:15:46.871Z,13.00
2023-04-15T15:18:14.927Z,13.00
2023-04-15T15:20:42.930Z,13.00
2023-04-15T15:23:10.938Z,13.10
2023-04-15T15:25:40.317Z,13.10
2023-04-15T15:28:08.556Z,13.10
2023-04-15T15:30:36.562Z,13.10
2023-04-15T15:33:04.708Z,13.10
2023-04-15T15:35:33.554Z,13.10
2023-04-15T15:38:01.731Z,13.10
2023-04-15T15:40:29.725Z,13.10
2023-04-15T15:42:59.089Z,13.10
2023-04-15T15:45:27.141Z,13.10
2023-04-15T15:47:57.277Z,13.10
2023-04-15T15:50:25.404Z,13.10
2023-04-15T15:52:53.410Z,13.10
2023-04-15T15:55:21.605Z,13.00
2023-04-15T15:57:49.863Z,12.90
2023-04-15T16:00:19.485Z,12.80
2023-04-15T16:05:18.458Z,12.80
2023-04-15T16:07:46.450Z,12.70
2023-04-15T16:10:14.756Z,12.70
2023-04-15T16:12:42.886Z,12.60
2023-04-15T16:15:12.270Z,12.60
2023-04-15T16:17:41.784Z,12.50
2023-04-15T16:20:10.745Z,12.50
2023-04-15T16:22:38.897Z,12.40
2023-04-15T16:25:07.762Z,12.40
2023-04-15T16:27:46.744Z,12.40
2023-04-15T16:30:24.588Z,12.30
2023-04-15T16:32:54.406Z,12.30
2023-04-15T16:35:22.452Z,12.30
2023-04-15T16:37:50.564Z,12.30
2023-04-15T16:40:18.707Z,12.30
2023-04-15T16:42:46.755Z,12.30
2023-04-15T16:45:14.804Z,12.30
2023-04-15T16:47:43.050Z,12.20
2023-04-15T16:50:12.950Z,12.20
2023-04-15T16:52:40.947Z,12.20
2023-04-15T16:55:09.556Z,12.20
2023-04-15T16:57:50.810Z,12.20
2023-04-15T17:00:25.545Z,12.10
2023-04-15T17:02:53.839Z,12.10
2023-04-15T17:05:23.331Z,12.10
2023-04-15T17:07:51.666Z,12.10
2023-04-15T17:10:19.745Z,12.00
2023-04-15T17:12:47.768Z,12.00
2023-04-15T17:15:15.887Z,12.00
2023-04-15T17:17:43.901Z,11.90
2023-04-15T17:20:12.733Z,11.90
2023-04-15T17:22:42.160Z,11.80
2023-04-15T17:25:10.506Z,11.80
2023-04-15T17:27:39.007Z,11.80
2023-04-15T17:30:08.413Z,11.80
2023-04-15T17:32:37.145Z,11.70
2023-04-15T17:35:06.754Z,11.70
2023-04-15T17:37:34.898Z,11.70
2023-04-15T17:40:06.718Z,11.70
2023-04-15T17:42:36.570Z,11.70
2023-04-15T17:45:04.975Z,11.70
2023-04-15T17:47:33.449Z,11.70
2023-04-15T17:50:01.644Z,11.60
2023-04-15T17:52:29.641Z,11.60
2023-04-15T17:54:57.659Z,11.60
2023-04-15T17:57:27.117Z,11.60
2023-04-15T17:59:55.233Z,11.60
2023-04-15T18:02:23.369Z,11.50
2023-04-15T18:04:51.675Z,11.50
2023-04-15T18:07:19.764Z,11.40
2023-04-15T18:09:47.773Z,11.40
2023-04-15T18:12:16.003Z,11.40
2023-04-15T18:14:45.352Z,11.40
2023-04-15T18:17:14.495Z,11.40
2023-04-15T18:19:43.522Z,11.40
2023-04-15T18:22:11.656Z,11.40
2023-04-15T18:24:39.662Z,11.30
2023-04-15T18:27:07.693Z,11.30
2023-04-15T18:29:36.170Z,11.30
2023-04-15T18:32:05.620Z,11.20
2023-04-15T18:34:33.646Z,11.20
2023-04-15T18:37:02.073Z,11.20
2023-04-15T18:39:30.667Z,11.10
2023-04-15T18:41:58.708Z,11.00
2023-04-15T18:44:26.733Z,11.00
2023-04-15T18:46:54.858Z,10.90
2023-04-15T18:49:24.325Z,10.90
2023-04-15T18:51:52.349Z,10.90
2023-04-15T18:54:20.339Z,10.80
2023-04-15T18:56:48.394Z,10.80
2023-04-15T18:59:29.318Z,10.80
2023-04-15T19:01:58.934Z,10.80
2023-04-15T19:04:35.059Z,10.70
2023-04-15T19:07:03.398Z,10.70
2023-04-15T19:09:31.764Z,10.70
2023-04-15T19:11:59.850Z,10.80
2023-04-15T19:14:27.854Z,10.90
2023-04-15T19:16:56.213Z,10.90
2023-04-15T19:19:24.256Z,11.00
2023-04-15T19:21:54.411Z,10.90
2023-04-15T19:24:22.542Z,10.90
2023-04-15T19:26:51.302Z,10.90
2023-04-15T19:29:19.399Z,10.90
2023-04-15T19:31:48.484Z,10.90
2023-04-15T19:34:17.065Z,10.90
2023-04-15T19:36:45.895Z,10.90
2023-04-15T19:39:15.524Z,10.80
2023-04-15T19:41:44.372Z,10.80
2023-04-15T19:44:13.637Z,10.90
2023-04-15T19:46:43.629Z,10.90
2023-04-15T19:49:11.980Z,10.90
2023-04-15T19:51:40.010Z,10.80
2023-04-15T19:54:08.068Z,10.80
2023-04-15T19:56:37.484Z,10.80
2023-04-15T19:59:05.919Z,10.80
2023-04-15T20:01:34.177Z,10.70
2023-04-15T20:04:03.911Z,10.80
2023-04-15T20:06:32.620Z,10.80
2023-04-15T20:09:00.670Z,10.70
2023-04-15T20:12:48.388Z,10.70
2023-04-15T20:14:19.221Z,10.70
2023-04-15T20:16:47.850Z,10.70
2023-04-15T20:19:15.894Z,10.70
2023-04-15T20:21:43.920Z,10.70
2023-04-15T20:24:11.943Z,10.60
2023-04-15T20:26:39.953Z,10.60
2023-04-15T20:29:08.291Z,10.50
2023-04-15T20:31:37.962Z,10.40
2023-04-15T20:34:06.075Z,10.40
2023-04-15T20:36:34.325Z,10.40
2023-04-15T20:39:02.395Z,10.40
2023-04-15T20:41:30.448Z,10.30
2023-04-15T20:43:58.443Z,10.30
2023-04-15T20:46:27.720Z,10.30
2023-04-15T20:48:57.419Z,10.30
2023-04-15T20:51:27.165Z,10.30
2023-04-15T20:53:55.613Z,10.20
2023-04-15T20:56:23.603Z,10.10
2023-04-15T20:58:51.618Z,10.10
2023-04-15T21:01:19.660Z,10.00
2023-04-15T21:03:47.797Z,10.00
2023-04-15T21:06:17.806Z,10.00
2023-04-15T21:08:45.874Z,10.00
2023-04-15T21:11:20.855Z,10.00
2023-04-15T21:13:56.674Z,10.00
2023-04-15T21:16:24.689Z,9.90
2023-04-15T21:18:52.687Z,9.90
2023-04-15T21:21:22.033Z,9.90
2023-04-15T21:23:50.035Z,9.90
2023-04-15T21:26:18.399Z,9.90
2023-04-15T21:28:46.384Z,9.80
2023-04-15T21:31:14.395Z,9.80
2023-04-15T21:33:42.422Z,9.80
2023-04-15T21:36:10.403Z,9.70
2023-04-15T21:38:39.783Z,9.70
2023-04-15T21:41:09.697Z,9.70
2023-04-15T21:43:38.140Z,9.70
2023-04-15T21:46:22.036Z,9.70
2023-04-15T21:48:53.617Z,9.70
2023-04-15T21:51:21.778Z,9.70
2023-04-15T21:53:52.560Z,9.60
2023-04-15T21:56:23.150Z,9.60
2023-04-15T21:58:51.523Z,9.60
2023-04-15T22:01:19.535Z,9.60
2023-04-15T22:03:47.735Z,9.60
2023-04-15T22:06:15.850Z,9.60
2023-04-15T22:08:55.337Z,9.60
2023-04-15T22:11:28.421Z,9.60
2023-04-15T22:13:57.103Z,9.60
2023-04-15T22:16:26.283Z,9.50
2023-04-15T22:18:54.577Z,9.60
2023-04-15T22:21:22.634Z,9.50
2023-04-15T22:23:50.799Z,9.50
2023-04-15T22:26:18.801Z,9.50
2023-04-15T22:28:48.198Z,9.50
2023-04-15T22:31:16.301Z,9.50
2023-04-15T22:33:44.333Z,9.50
2023-04-15T22:36:13.524Z,9.50
2023-04-15T22:38:41.519Z,9.40
2023-04-15T22:41:10.200Z,9.50
2023-04-15T22:43:38.286Z,9.40
2023-04-15T22:46:07.849Z,9.40
2023-04-15T22:48:36.144Z,9.40
2023-04-15T22:51:05.993Z,9.40
2023-04-15T22:53:33.978Z,9.30
2023-04-15T22:56:02.033Z,9.30
2023-04-15T22:58:32.075Z,9.30
2023-04-15T23:01:00.221Z,9.30
2023-04-15T23:03:29.816Z,9.30
2023-04-15T23:05:57.887Z,9.30
2023-04-15T23:08:25.989Z,9.30
2023-04-15T23:10:53.978Z,9.30
2023-04-15T23:13:21.985Z,9.20
2023-04-15T23:15:50.044Z,9.20
2023-04-15T23:18:18.064Z,9.20
2023-04-15T23:20:47.682Z,9.20
2023-04-15T23:23:15.877Z,9.20
2023-04-15T23:25:43.875Z,9.20
2023-04-15T23:28:11.927Z,9.10
2023-04-15T23:30:39.974Z,9.10
2023-04-15T23:33:07.996Z,9.10
2023-04-15T23:35:36.074Z,9.10
2023-04-15T23:38:05.532Z,9.10
2023-04-15T23:40:33.520Z,9.00
2023-04-15T23:43:01.527Z,9.00
2023-04-15T23:45:29.516Z,9.00
2023-04-15T23:47:57.521Z,9.00
2023-04-15T23:50:25.569Z,9.00
2023-04-15T23:52:53.551Z,8.90
2023-04-15T23:55:23.105Z,8.90
2023-04-15T23:57:51.074Z,8.90
