createdAt,value
2018-04-14T06:25:05.223Z,4.50
2018-04-14T06:27:32.080Z,3.83
2018-04-14T06:29:58.774Z,5.17
2018-04-14T06:32:26.286Z,5.03
2018-04-14T06:34:52.974Z,3.03
2018-04-14T06:37:20.408Z,4.73
2018-04-14T06:39:47.162Z,2.20
2018-04-14T06:42:15.034Z,4.03
2018-04-14T06:44:41.792Z,6.33
2018-04-14T06:47:09.288Z,2.80
2018-04-14T06:49:36.019Z,5.60
2018-04-14T06:52:02.724Z,2.53
2018-04-14T06:54:29.473Z,2.07
2018-04-14T06:56:56.150Z,3.40
2018-04-14T06:59:22.857Z,4.00
2018-04-14T07:01:49.587Z,1.60
2018-04-14T07:04:16.304Z,2.60
2018-04-14T07:06:42.974Z,2.80
2018-04-14T10:55:29.699Z,2.03
2018-04-14T10:57:57.191Z,1.40
2018-04-14T11:00:24.016Z,1.67
2018-04-14T11:02:51.581Z,3.27
2018-04-14T11:05:18.296Z,1.20
2018-04-14T11:07:44.997Z,3.63
2018-04-14T11:10:11.697Z,1.53
2018-04-14T11:12:39.117Z,3.53
2018-04-14T11:15:05.814Z,5.70
2018-04-14T11:17:32.592Z,1.03
2018-04-14T11:19:59.299Z,1.77
2018-04-14T11:22:26.023Z,3.80
2018-04-14T11:24:53.490Z,2.93
2018-04-14T11:27:20.961Z,1.40
2018-04-14T11:29:48.434Z,2.77
2018-04-14T11:32:15.164Z,3.00
2018-04-14T11:34:42.620Z,2.27
2018-04-14T11:37:10.098Z,1.53
2018-04-14T11:39:36.850Z,1.20
2018-04-14T11:42:03.582Z,2.50
2018-04-14T11:44:30.315Z,1.27
2018-04-14T11:46:57.793Z,1.67
2018-04-14T11:49:24.532Z,1.57
2018-04-14T11:51:51.236Z,1.57
2018-04-14T11:54:18.063Z,2.80
2018-04-14T11:56:44.857Z,2.20
2018-04-14T11:59:12.313Z,1.33
2018-04-14T12:01:39.806Z,2.10
2018-04-14T12:04:06.522Z,1.50
2018-04-14T12:06:34.144Z,1.10
2018-04-14T12:09:00.989Z,1.20
2018-04-14T12:11:28.457Z,1.77
2018-04-14T12:13:55.147Z,1.73
2018-04-14T12:16:22.598Z,2.20
2018-04-14T12:18:50.072Z,1.47
2018-04-14T12:21:16.759Z,2.27
2018-04-14T12:23:43.605Z,1.53
2018-04-14T12:26:10.317Z,1.83
2018-04-14T12:28:37.139Z,2.40
2018-04-14T12:31:04.700Z,1.53
2018-04-14T12:33:32.167Z,1.70
2018-04-14T12:35:59.609Z,1.40
2018-04-14T12:38:26.464Z,2.03
2018-04-14T12:40:53.934Z,0.80
2018-04-14T12:43:21.412Z,1.80
2018-04-14T12:45:48.125Z,2.80
2018-04-14T12:48:14.814Z,1.87
2018-04-14T12:50:41.516Z,4.23
2018-04-14T12:53:09.000Z,1.67
2018-04-14T12:55:35.770Z,3.40
2018-04-14T12:58:02.491Z,1.43
2018-04-14T13:00:29.240Z,2.40
2018-04-14T13:02:55.980Z,1.63
2018-04-14T13:05:22.695Z,3.90
2018-04-14T13:07:49.440Z,1.13
2018-04-14T13:10:16.140Z,1.27
2018-04-14T13:12:42.832Z,1.93
2018-04-14T13:15:09.572Z,1.57
2018-04-14T13:17:36.279Z,1.47
2018-04-14T13:20:03.197Z,1.40
2018-04-14T13:22:30.070Z,2.00
2018-04-14T13:24:57.047Z,1.30
2018-04-14T13:27:24.553Z,2.10
2018-04-14T13:29:51.289Z,1.10
2018-04-14T13:32:18.013Z,1.70
2018-04-14T13:34:45.446Z,2.23
2018-04-14T13:37:12.151Z,2.80
2018-04-14T13:39:38.871Z,2.10
2018-04-14T13:42:06.334Z,1.43
2018-04-14T13:44:33.765Z,1.50
2018-04-14T13:47:00.534Z,1.67
2018-04-14T13:49:28.093Z,1.30
2018-04-14T13:51:55.766Z,2.30
2018-04-14T13:54:23.372Z,1.80
2018-04-14T13:56:50.144Z,1.20
2018-04-14T14:01:50.454Z,2.60
2018-04-14T14:04:17.171Z,1.00
2018-04-14T14:06:44.676Z,2.53
2018-04-14T14:09:11.386Z,4.20
2018-04-14T14:11:38.889Z,1.70
2018-04-14T14:14:05.630Z,1.57
2018-04-14T14:16:32.353Z,1.87
2018-04-14T14:18:59.102Z,5.07
2018-04-14T14:21:25.820Z,1.90
2018-04-14T14:23:53.285Z,5.47
2018-04-14T14:26:20.749Z,5.47
2018-04-14T14:28:47.492Z,1.30
2018-04-14T14:31:14.919Z,1.10
2018-04-14T14:33:41.645Z,1.57
2018-04-14T14:36:08.344Z,1.60
2018-04-14T14:38:35.119Z,2.27
2018-04-14T14:41:01.835Z,1.70
2018-04-14T14:43:28.554Z,1.33
2018-04-14T14:45:56.006Z,1.60
2018-04-14T14:48:22.770Z,2.10
2018-04-14T14:50:50.200Z,3.10
2018-04-14T14:53:16.921Z,2.33
2018-04-14T14:55:43.609Z,4.17
2018-04-14T14:58:11.070Z,1.33
2018-04-14T15:00:38.474Z,1.60
2018-04-14T15:03:05.207Z,2.13
2018-04-14T15:05:31.904Z,1.57
2018-04-14T15:07:58.640Z,2.80
2018-04-14T15:10:25.463Z,2.50
2018-04-14T15:12:52.192Z,3.33
2018-04-14T15:15:18.942Z,3.00
2018-04-14T15:17:45.732Z,1.23
2018-04-14T15:20:13.225Z,1.90
2018-04-14T15:22:39.912Z,2.20
2018-04-14T15:25:06.712Z,3.33
2018-04-14T15:27:33.421Z,2.70
2018-04-14T15:30:00.592Z,1.63
2018-04-14T15:32:28.151Z,1.60
2018-04-14T15:34:55.666Z,1.67
2018-04-14T15:37:22.422Z,2.00
2018-04-14T15:39:49.208Z,1.37
2018-04-14T15:42:16.671Z,2.30
2018-04-14T15:44:44.143Z,1.80
2018-04-14T15:47:10.905Z,1.73
2018-04-14T15:49:37.593Z,1.50
2018-04-14T15:52:04.385Z,2.67
2018-04-14T15:54:31.134Z,1.73
2018-04-14T15:56:57.878Z,2.60
2018-04-14T15:59:24.733Z,2.50
2018-04-14T16:01:51.467Z,1.90
2018-04-14T16:04:18.170Z,3.60
2018-04-14T16:06:44.844Z,2.33
2018-04-14T16:09:12.300Z,1.70
2018-04-14T16:11:39.786Z,2.40
2018-04-14T16:14:06.491Z,2.27
2018-04-14T16:16:33.972Z,2.40
2018-04-14T16:19:01.440Z,2.00
2018-04-14T16:21:28.171Z,1.60
2018-04-14T16:23:55.638Z,2.60
2018-04-14T16:26:23.120Z,2.40
2018-04-14T16:28:49.811Z,1.50
2018-04-14T16:31:16.615Z,3.77
2018-04-14T16:33:43.306Z,3.40
2018-04-14T16:36:10.029Z,1.83
2018-04-14T16:38:36.708Z,1.50
2018-04-14T16:41:04.163Z,2.40
2018-04-14T16:43:31.590Z,2.43
2018-04-14T16:45:58.342Z,1.20
2018-04-14T16:48:25.075Z,1.70
2018-04-14T16:50:51.765Z,1.60
2018-04-14T16:53:19.233Z,2.00
2018-04-14T16:55:46.686Z,7.53
2018-04-14T16:58:14.129Z,4.53
2018-04-14T17:00:40.876Z,2.60
2018-04-14T17:03:08.333Z,2.10
2018-04-14T17:05:35.028Z,1.87
2018-04-14T17:08:01.810Z,3.50
2018-04-14T17:10:28.486Z,1.40
2018-04-14T17:12:56.119Z,1.37
2018-04-14T17:15:22.845Z,2.07
2018-04-14T17:17:49.696Z,2.77
2018-04-14T17:20:17.175Z,4.00
2018-04-14T17:22:43.934Z,2.87
2018-04-14T17:25:10.655Z,3.47
2018-04-14T17:27:37.414Z,3.00
2018-04-14T17:30:04.360Z,4.30
2018-04-14T17:32:31.189Z,4.40
2018-04-14T17:34:57.947Z,3.97
2018-04-14T17:37:24.989Z,3.50
2018-04-14T17:39:51.660Z,2.80
2018-04-14T17:42:19.612Z,5.30
2018-04-14T17:44:47.098Z,3.10
2018-04-14T17:47:14.548Z,3.00
2018-04-14T17:49:41.258Z,2.60
2018-04-14T17:54:41.431Z,4.27
2018-04-14T17:57:08.313Z,4.03
2018-04-14T17:59:35.037Z,4.83
2018-04-14T18:02:02.526Z,3.83
2018-04-14T18:04:29.283Z,2.30
2018-04-14T18:06:56.131Z,4.13
2018-04-14T18:09:22.843Z,2.73
2018-04-14T18:11:50.317Z,4.77
2018-04-14T18:14:17.041Z,5.13
2018-04-14T18:16:44.538Z,5.37
2018-04-14T18:19:11.272Z,3.87
2018-04-14T18:21:38.003Z,4.50
2018-04-14T18:24:05.680Z,3.60
2018-04-14T18:26:32.429Z,6.40
2018-04-14T18:28:59.174Z,3.83
2018-04-14T18:31:25.904Z,7.23
2018-04-14T18:33:52.727Z,6.30
2018-04-14T18:36:19.458Z,2.13
2018-04-14T18:38:46.174Z,4.97
2018-04-14T18:41:12.947Z,6.20
2018-04-14T18:43:39.656Z,5.20
2018-04-14T18:46:06.413Z,6.77
2018-04-14T18:48:33.138Z,6.07
2018-04-14T18:50:59.824Z,11.00
2018-04-14T18:53:26.541Z,7.90
2018-04-14T18:55:53.280Z,6.60
2018-04-14T18:58:19.981Z,7.60
2018-04-14T19:00:47.437Z,9.60
2018-04-14T19:03:14.910Z,9.10
2018-04-14T19:05:42.441Z,8.70
2018-04-14T19:08:09.159Z,11.00
2018-04-14T19:10:35.905Z,9.07
2018-04-14T19:13:02.647Z,7.53
2018-04-14T19:15:29.407Z,8.00
2018-04-14T19:17:56.235Z,7.67
2018-04-14T19:20:22.948Z,6.47
2018-04-14T19:22:49.723Z,7.97
2018-04-14T19:25:16.545Z,4.63
2018-04-14T19:27:43.254Z,4.63
2018-04-14T19:30:10.661Z,6.80
2018-04-14T19:32:37.377Z,5.73
2018-04-14T19:35:04.832Z,6.93
2018-04-14T19:37:31.534Z,5.37
2018-04-14T19:39:58.440Z,6.33
2018-04-14T19:42:25.110Z,4.33
2018-04-14T19:44:51.814Z,5.90
2018-04-14T19:47:19.292Z,5.77
2018-04-14T19:49:45.988Z,4.83
2018-04-14T19:52:12.756Z,4.83
2018-04-14T19:54:40.194Z,7.37
2018-04-14T19:57:06.886Z,5.57
2018-04-14T19:59:33.587Z,5.47
2018-04-14T20:02:00.281Z,8.13
2018-04-14T20:04:26.995Z,6.40
2018-04-14T20:06:54.503Z,10.20
2018-04-14T20:09:21.280Z,6.37
2018-04-14T20:11:48.020Z,8.10
2018-04-14T20:14:14.709Z,8.60
2018-04-14T20:16:41.449Z,9.10
2018-04-14T20:19:08.195Z,5.67
2018-04-14T20:21:35.039Z,4.50
2018-04-14T20:24:01.831Z,9.10
2018-04-14T20:26:28.569Z,6.40
2018-04-14T20:28:55.303Z,7.17
2018-04-14T20:31:22.126Z,8.73
2018-04-14T20:33:48.854Z,5.57
2018-04-14T20:36:15.905Z,6.20
2018-04-14T20:38:44.208Z,6.50
2018-04-14T20:41:10.983Z,7.10
2018-04-14T20:43:38.432Z,5.37
2018-04-14T20:46:05.241Z,7.20
2018-04-14T20:48:32.741Z,6.20
2018-04-14T20:50:59.415Z,7.70
2018-04-14T20:53:26.455Z,6.93
2018-04-14T20:55:53.469Z,5.80
2018-04-14T20:58:20.160Z,10.30
2018-04-14T21:00:46.888Z,5.70
2018-04-14T21:03:13.566Z,10.87
2018-04-14T21:05:41.185Z,8.27
2018-04-14T21:08:07.952Z,6.93
2018-04-14T21:10:34.716Z,4.60
2018-04-14T21:13:02.261Z,4.80
2018-04-14T21:15:29.006Z,4.17
2018-04-14T21:17:55.724Z,6.80
2018-04-14T21:20:23.129Z,9.80
2018-04-14T21:22:50.768Z,4.50
2018-04-14T21:25:17.585Z,5.90
2018-04-14T21:27:44.459Z,9.03
2018-04-14T21:30:11.211Z,4.70
2018-04-14T21:32:38.004Z,5.83
2018-04-14T21:35:04.709Z,11.00
2018-04-14T21:37:31.545Z,10.93
2018-04-14T21:39:59.220Z,4.00
2018-04-14T21:42:26.037Z,6.40
2018-04-14T21:44:52.748Z,8.03
2018-04-14T21:47:19.480Z,5.27
2018-04-14T21:49:46.898Z,6.47
2018-04-14T21:52:13.622Z,6.43
2018-04-14T21:54:40.300Z,8.63
2018-04-14T21:57:07.049Z,13.23
2018-04-14T21:59:33.761Z,7.20
2018-04-14T22:02:00.468Z,5.83
2018-04-14T22:04:27.183Z,8.20
2018-04-14T22:06:54.661Z,7.27
2018-04-14T22:09:22.091Z,6.27
2018-04-14T22:11:48.878Z,8.93
2018-04-14T22:14:31.856Z,6.17
2018-04-14T22:16:58.582Z,6.00
2018-04-14T22:19:25.331Z,5.13
2018-04-14T22:21:52.060Z,9.23
2018-04-14T22:24:18.763Z,4.70
2018-04-14T22:26:46.257Z,5.03
2018-04-14T22:29:12.998Z,6.60
2018-04-14T22:31:46.629Z,6.63
2018-04-14T22:34:13.381Z,8.27
2018-04-14T22:36:40.090Z,8.60
2018-04-14T22:39:06.780Z,5.27
2018-04-14T22:41:33.521Z,9.20
2018-04-14T22:44:01.034Z,7.40
2018-04-14T22:46:27.796Z,5.53
2018-04-14T22:48:54.552Z,5.67
2018-04-14T22:51:21.265Z,6.70
2018-04-14T22:53:48.037Z,6.20
2018-04-14T22:56:14.737Z,6.10
2018-04-14T22:58:42.190Z,6.90
2018-04-14T23:01:09.622Z,7.07
2018-04-14T23:03:36.361Z,4.77
2018-04-14T23:06:03.099Z,8.70
2018-04-14T23:08:29.877Z,7.87
2018-04-14T23:10:56.635Z,5.20
2018-04-14T23:13:24.090Z,9.87
2018-04-14T23:15:51.550Z,6.83
2018-04-14T23:18:19.053Z,6.93
2018-04-14T23:20:45.777Z,7.00
2018-04-14T23:23:12.488Z,5.27
2018-04-14T23:25:39.256Z,5.93
2018-04-14T23:28:05.941Z,5.97
2018-04-14T23:30:32.654Z,5.80
2018-04-14T23:32:59.381Z,6.83
2018-04-14T23:35:26.800Z,9.73
2018-04-14T23:37:53.484Z,7.50
2018-04-14T23:40:20.942Z,9.80
2018-04-14T23:42:48.373Z,6.90
2018-04-14T23:45:15.066Z,4.90
2018-04-14T23:47:41.754Z,5.67
2018-04-14T23:50:09.168Z,7.70
2018-04-14T23:52:35.856Z,8.23
2018-04-14T23:55:02.618Z,6.90
2018-04-14T23:57:29.309Z,4.03
2018-04-14T23:59:56.024Z,6.00
