createdAt,value
2017-08-18T00:00:44.336Z,0
2017-08-18T00:01:46.837Z,0
2017-08-18T00:02:49.682Z,0
2017-08-18T00:03:52.853Z,0
2017-08-18T00:04:55.688Z,0
2017-08-18T00:05:59.214Z,0
2017-08-18T00:07:02.047Z,0
2017-08-18T00:08:05.227Z,0
2017-08-18T00:09:07.742Z,0
2017-08-18T00:10:10.559Z,0
2017-08-18T00:11:13.738Z,0
2017-08-18T00:12:16.258Z,0
2017-08-18T00:13:18.782Z,0
2017-08-18T00:14:21.606Z,0
2017-08-18T00:15:24.112Z,0
2017-08-18T00:16:26.957Z,0
2017-08-18T00:17:29.455Z,0
2017-08-18T00:18:31.958Z,0
2017-08-18T00:19:34.803Z,0
2017-08-18T00:20:37.644Z,0
2017-08-18T00:21:40.149Z,0
2017-08-18T00:22:42.637Z,0
2017-08-18T00:23:45.127Z,0
2017-08-18T00:24:47.648Z,0
2017-08-18T00:25:50.483Z,0
2017-08-18T00:26:52.992Z,0
2017-08-18T00:27:55.503Z,0
2017-08-18T00:28:58.018Z,0
2017-08-18T00:30:01.195Z,0
2017-08-18T00:31:04.726Z,0
2017-08-18T00:32:07.543Z,0
2017-08-18T00:33:10.043Z,0
2017-08-18T00:34:12.560Z,0
2017-08-18T00:35:15.061Z,0
2017-08-18T00:36:17.559Z,0
2017-08-18T00:37:20.056Z,0
2017-08-18T00:38:22.585Z,0
2017-08-18T00:39:25.089Z,0
2017-08-18T00:40:27.596Z,0
2017-08-18T00:41:30.074Z,0
2017-08-18T00:42:32.583Z,0
2017-08-18T00:43:35.091Z,0
2017-08-18T00:44:37.914Z,0
2017-08-18T00:45:40.778Z,0
2017-08-18T00:46:43.976Z,0
2017-08-18T00:47:46.839Z,0
2017-08-18T00:48:49.326Z,0
2017-08-18T00:49:52.498Z,0
2017-08-18T00:50:54.985Z,0
2017-08-18T00:51:57.829Z,0
2017-08-18T00:53:00.676Z,0
2017-08-18T00:54:03.172Z,0
2017-08-18T00:55:06.351Z,0
2017-08-18T00:56:08.857Z,0
2017-08-18T00:57:12.024Z,0
2017-08-18T00:58:15.215Z,0
2017-08-18T00:59:18.389Z,0
2017-08-18T01:00:21.219Z,0
2017-08-18T01:01:24.423Z,0
2017-08-18T01:02:26.914Z,0
2017-08-18T01:03:29.413Z,0
2017-08-18T01:04:32.260Z,0
2017-08-18T01:05:34.746Z,0
2017-08-18T01:06:37.571Z,0
2017-08-18T01:07:40.077Z,0
2017-08-18T01:08:42.580Z,0
2017-08-18T01:09:45.072Z,0
2017-08-18T01:10:47.909Z,0
2017-08-18T01:11:50.743Z,0
2017-08-18T01:12:53.252Z,0
2017-08-18T01:13:55.765Z,0
2017-08-18T01:14:58.245Z,0
2017-08-18T01:16:00.759Z,0
2017-08-18T01:17:04.282Z,0
2017-08-18T01:18:06.786Z,0
2017-08-18T01:19:09.284Z,0
2017-08-18T01:20:11.799Z,0
2017-08-18T01:21:14.648Z,0
2017-08-18T01:22:17.123Z,0
2017-08-18T01:23:19.997Z,0
2017-08-18T01:24:22.488Z,0
2017-08-18T01:25:24.986Z,0
2017-08-18T01:26:27.482Z,0
2017-08-18T01:27:29.992Z,0
2017-08-18T01:28:33.173Z,0
2017-08-18T01:29:35.677Z,0
2017-08-18T01:30:38.171Z,0
2017-08-18T01:31:40.999Z,0
2017-08-18T01:32:43.825Z,0
2017-08-18T01:33:46.306Z,0
2017-08-18T01:34:48.815Z,0
2017-08-18T01:35:51.991Z,0
2017-08-18T01:36:54.488Z,0
2017-08-18T01:37:56.985Z,0
2017-08-18T01:38:59.479Z,0
2017-08-18T01:40:01.976Z,0
2017-08-18T01:41:05.181Z,0
2017-08-18T01:42:07.676Z,0
2017-08-18T01:43:10.844Z,0
2017-08-18T01:44:13.334Z,0
2017-08-18T01:45:16.177Z,0
2017-08-18T01:46:18.644Z,0
2017-08-18T01:47:22.163Z,0
2017-08-18T01:48:25.366Z,0
2017-08-18T01:49:27.861Z,0
2017-08-18T01:50:30.700Z,0
2017-08-18T01:51:33.190Z,0
2017-08-18T01:52:36.019Z,0
2017-08-18T01:53:38.869Z,0
2017-08-18T01:54:41.367Z,0
2017-08-18T01:55:45.210Z,0
2017-08-18T01:56:48.050Z,0
2017-08-18T01:57:51.566Z,0
2017-08-18T01:58:54.400Z,0
2017-08-18T01:59:56.920Z,0
2017-08-18T02:00:59.757Z,0
2017-08-18T02:02:02.275Z,0
2017-08-18T02:03:05.471Z,0
2017-08-18T02:04:07.967Z,0
2017-08-18T02:05:10.802Z,0
2017-08-18T02:06:13.304Z,0
2017-08-18T02:07:16.468Z,0
2017-08-18T02:08:19.305Z,0
2017-08-18T02:09:21.822Z,0
2017-08-18T02:10:24.318Z,0
2017-08-18T02:11:26.807Z,0
2017-08-18T02:12:29.659Z,0
2017-08-18T02:13:32.147Z,0
2017-08-18T02:14:34.675Z,0
2017-08-18T02:15:37.204Z,0
2017-08-18T02:16:40.057Z,0
2017-08-18T02:17:42.567Z,0
2017-08-18T02:18:45.065Z,0
2017-08-18T02:19:47.572Z,0
2017-08-18T02:20:50.064Z,0
2017-08-18T02:21:52.912Z,0
2017-08-18T02:22:55.412Z,0
2017-08-18T02:23:57.908Z,0
2017-08-18T02:25:00.487Z,0
2017-08-18T02:26:03.320Z,0
2017-08-18T02:27:06.165Z,0
2017-08-18T02:28:08.662Z,0
2017-08-18T02:29:11.607Z,0
2017-08-18T02:30:14.424Z,0
2017-08-18T02:31:16.935Z,0
2017-08-18T02:32:19.764Z,0
2017-08-18T02:33:22.960Z,0
2017-08-18T02:34:25.841Z,0
2017-08-18T02:35:28.688Z,0
2017-08-18T02:36:31.178Z,0
2017-08-18T02:37:33.683Z,0
2017-08-18T02:38:36.847Z,0
2017-08-18T02:39:39.715Z,0
2017-08-18T02:40:42.583Z,0
2017-08-18T02:41:45.434Z,0
2017-08-18T02:42:47.926Z,0
2017-08-18T02:43:50.770Z,0
2017-08-18T02:44:53.978Z,0
2017-08-18T02:45:56.476Z,0
2017-08-18T02:46:59.320Z,0
2017-08-18T02:48:02.191Z,0
2017-08-18T02:49:05.022Z,0
2017-08-18T02:50:07.511Z,0
2017-08-18T02:51:10.675Z,0
2017-08-18T02:52:13.519Z,0
2017-08-18T02:53:16.370Z,0
2017-08-18T02:54:19.212Z,0
2017-08-18T02:55:21.692Z,0
2017-08-18T02:56:24.524Z,0
2017-08-18T02:57:27.051Z,0
2017-08-18T02:58:29.553Z,0
2017-08-18T02:59:32.741Z,0
2017-08-18T03:00:35.221Z,0
2017-08-18T03:01:37.712Z,0
2017-08-18T03:02:40.556Z,0
2017-08-18T03:03:43.047Z,0
2017-08-18T03:04:45.878Z,0
2017-08-18T03:05:49.054Z,0
2017-08-18T03:06:51.896Z,0
2017-08-18T03:07:54.733Z,0
2017-08-18T03:08:57.569Z,0
2017-08-18T03:10:00.044Z,0
2017-08-18T03:11:03.258Z,0
2017-08-18T03:12:06.100Z,0
2017-08-18T03:13:08.594Z,0
2017-08-18T03:14:11.148Z,0
2017-08-18T03:15:15.003Z,0
2017-08-18T03:16:17.496Z,0
2017-08-18T03:17:20.086Z,0
2017-08-18T03:18:22.927Z,0
2017-08-18T03:19:25.768Z,0
2017-08-18T03:20:28.267Z,0
2017-08-18T03:21:30.747Z,0
2017-08-18T03:22:33.255Z,4
2017-08-18T03:23:35.755Z,4
2017-08-18T03:24:38.252Z,4
2017-08-18T03:25:40.748Z,0
2017-08-18T03:26:43.239Z,4
2017-08-18T03:27:46.418Z,4
2017-08-18T03:28:48.932Z,8
2017-08-18T03:29:51.760Z,4
2017-08-18T03:30:54.599Z,8
2017-08-18T03:31:57.459Z,8
2017-08-18T03:33:00.312Z,12
2017-08-18T03:34:03.157Z,8
2017-08-18T03:35:05.660Z,12
2017-08-18T03:36:08.144Z,16
2017-08-18T03:37:10.653Z,16
2017-08-18T03:38:13.853Z,20
2017-08-18T03:39:17.033Z,24
2017-08-18T03:40:20.205Z,32
2017-08-18T03:41:22.701Z,32
2017-08-18T03:42:25.186Z,40
2017-08-18T03:43:27.695Z,44
2017-08-18T03:44:30.187Z,48
2017-08-18T03:45:32.660Z,52
2017-08-18T03:46:35.155Z,56
2017-08-18T03:47:37.652Z,68
2017-08-18T03:48:40.836Z,72
2017-08-18T03:49:43.687Z,80
2017-08-18T03:50:46.527Z,92
2017-08-18T03:51:49.013Z,100
2017-08-18T03:52:51.857Z,112
2017-08-18T03:53:54.343Z,124
2017-08-18T03:54:56.864Z,136
2017-08-18T03:55:59.359Z,156
2017-08-18T03:57:01.859Z,168
2017-08-18T03:58:04.687Z,192
2017-08-18T03:59:07.553Z,208
2017-08-18T04:00:10.377Z,224
2017-08-18T04:01:13.213Z,240
2017-08-18T04:02:15.708Z,260
2017-08-18T04:03:18.581Z,276
2017-08-18T04:04:21.077Z,296
2017-08-18T04:05:23.924Z,328
2017-08-18T04:06:26.408Z,364
2017-08-18T04:07:29.254Z,404
2017-08-18T04:08:31.752Z,452
2017-08-18T04:09:34.257Z,488
2017-08-18T04:10:36.747Z,524
2017-08-18T04:11:39.582Z,556
2017-08-18T04:12:42.412Z,584
2017-08-18T04:13:45.252Z,608
2017-08-18T04:14:48.431Z,636
2017-08-18T04:15:51.272Z,672
2017-08-18T04:16:54.433Z,712
2017-08-18T04:17:57.259Z,776
2017-08-18T04:19:00.120Z,816
2017-08-18T04:20:02.949Z,884
2017-08-18T04:21:05.798Z,940
2017-08-18T04:22:08.298Z,972
2017-08-18T04:23:10.796Z,1004
2017-08-18T04:24:13.973Z,1020
2017-08-18T04:25:16.481Z,1052
2017-08-18T04:26:19.658Z,1088
2017-08-18T04:27:22.151Z,1116
2017-08-18T04:28:24.657Z,1120
2017-08-18T04:29:27.147Z,1156
2017-08-18T04:30:29.667Z,1212
2017-08-18T04:31:32.179Z,1208
2017-08-18T04:32:34.681Z,1232
2017-08-18T04:33:37.526Z,1396
2017-08-18T04:34:40.363Z,1572
2017-08-18T04:35:43.861Z,1708
2017-08-18T04:36:46.695Z,1848
2017-08-18T04:37:49.195Z,1988
2017-08-18T04:38:51.692Z,2076
2017-08-18T04:39:54.188Z,2132
2017-08-18T04:40:56.666Z,2172
2017-08-18T04:41:59.166Z,2160
2017-08-18T04:43:01.677Z,2140
2017-08-18T04:44:04.499Z,2132
2017-08-18T04:45:07.003Z,2272
2017-08-18T04:46:09.836Z,2396
2017-08-18T04:47:12.334Z,2536
2017-08-18T04:48:14.827Z,2656
2017-08-18T04:49:17.665Z,2716
2017-08-18T04:50:20.169Z,2748
2017-08-18T04:51:23.023Z,2836
2017-08-18T04:52:25.839Z,2904
2017-08-18T04:53:28.675Z,2992
2017-08-18T04:54:31.185Z,3116
2017-08-18T04:55:33.684Z,3176
2017-08-18T04:56:36.182Z,3160
2017-08-18T04:57:39.012Z,3064
2017-08-18T04:58:41.499Z,3108
2017-08-18T04:59:44.016Z,3120
2017-08-18T05:00:46.503Z,3116
2017-08-18T05:01:49.367Z,3064
2017-08-18T05:02:51.858Z,3056
2017-08-18T05:03:54.363Z,3128
2017-08-18T05:04:57.528Z,3152
2017-08-18T05:06:00.719Z,3112
2017-08-18T05:07:03.244Z,3000
2017-08-18T05:08:05.746Z,2936
2017-08-18T05:09:08.950Z,3088
2017-08-18T05:10:11.795Z,3296
2017-08-18T05:11:14.624Z,3528
2017-08-18T05:12:17.515Z,3604
2017-08-18T05:13:39.894Z,3832
2017-08-18T05:14:42.700Z,4088
2017-08-18T05:15:45.147Z,4132
2017-08-18T05:16:47.945Z,4192
2017-08-18T05:17:51.128Z,4332
2017-08-18T05:18:54.608Z,4676
2017-08-18T05:19:57.062Z,4648
2017-08-18T05:20:59.508Z,4704
2017-08-18T05:22:02.985Z,4888
2017-08-18T05:23:05.766Z,4860
2017-08-18T05:24:08.264Z,4684
2017-08-18T05:25:10.703Z,4552
2017-08-18T05:26:13.512Z,4364
2017-08-18T05:27:16.647Z,4424
2017-08-18T05:28:19.432Z,4612
2017-08-18T05:29:22.230Z,4604
2017-08-18T05:30:24.714Z,4576
2017-08-18T05:31:27.178Z,4784
2017-08-18T05:32:29.639Z,4960
2017-08-18T05:33:32.435Z,5132
2017-08-18T05:34:34.894Z,5436
2017-08-18T05:35:37.338Z,6136
2017-08-18T05:36:39.799Z,6756
2017-08-18T05:37:42.927Z,7536
2017-08-18T05:38:45.740Z,8140
2017-08-18T05:39:48.890Z,8788
2017-08-18T05:40:51.344Z,8948
2017-08-18T05:41:53.796Z,8776
2017-08-18T05:42:56.274Z,7960
2017-08-18T05:43:59.467Z,8292
2017-08-18T05:45:01.918Z,8376
2017-08-18T05:46:04.715Z,8776
2017-08-18T05:47:08.190Z,8820
2017-08-18T05:48:10.982Z,8676
2017-08-18T05:49:13.799Z,8576
2017-08-18T05:50:16.953Z,8484
2017-08-18T05:51:19.746Z,8232
2017-08-18T05:52:23.587Z,8112
2017-08-18T05:53:26.044Z,7964
2017-08-18T05:54:28.493Z,8084
2017-08-18T05:55:31.292Z,8476
2017-08-18T05:56:33.751Z,9140
2017-08-18T05:57:36.524Z,9576
2017-08-18T05:58:39.681Z,9832
2017-08-18T05:59:42.123Z,9948
2017-08-18T06:00:44.935Z,10128
2017-08-18T06:01:47.408Z,10472
2017-08-18T06:02:49.862Z,10820
2017-08-18T06:03:52.657Z,11100
2017-08-18T06:04:55.464Z,11188
2017-08-18T06:05:57.919Z,11020
2017-08-18T06:07:00.399Z,10436
2017-08-18T06:08:04.199Z,9056
2017-08-18T06:09:06.678Z,9380
2017-08-18T06:10:09.473Z,9752
2017-08-18T06:11:11.932Z,10368
2017-08-18T06:12:14.747Z,10680
2017-08-18T06:13:17.564Z,9404
2017-08-18T06:14:20.021Z,8516
2017-08-18T06:15:22.814Z,7604
2017-08-18T06:16:25.268Z,6552
2017-08-18T06:17:28.060Z,7188
2017-08-18T06:18:31.219Z,9248
2017-08-18T06:19:33.673Z,10072
2017-08-18T06:20:36.141Z,11364
2017-08-18T06:21:38.949Z,12128
2017-08-18T06:22:42.078Z,12624
2017-08-18T06:23:44.557Z,12532
2017-08-18T06:24:47.010Z,11876
2017-08-18T06:25:49.467Z,11328
2017-08-18T06:26:52.602Z,10612
2017-08-18T06:27:55.065Z,9828
2017-08-18T06:28:57.867Z,8976
2017-08-18T06:30:00.321Z,8484
2017-08-18T06:31:03.474Z,7880
2017-08-18T06:32:06.945Z,7848
2017-08-18T06:33:10.445Z,6808
2017-08-18T06:34:13.567Z,6368
2017-08-18T06:35:16.687Z,6264
2017-08-18T06:36:19.499Z,5940
2017-08-18T06:37:22.642Z,6556
2017-08-18T06:38:25.120Z,7500
2017-08-18T06:39:27.595Z,7928
2017-08-18T06:40:30.722Z,8372
2017-08-18T06:41:33.850Z,9860
2017-08-18T06:42:37.018Z,10632
2017-08-18T06:43:39.468Z,11208
2017-08-18T06:44:42.272Z,12088
2017-08-18T06:45:45.422Z,11996
2017-08-18T06:46:47.868Z,12188
2017-08-18T06:47:51.023Z,12644
2017-08-18T06:48:53.473Z,12544
2017-08-18T06:49:55.923Z,12932
2017-08-18T06:50:58.386Z,12844
2017-08-18T06:52:00.848Z,12788
2017-08-18T06:53:03.649Z,12936
2017-08-18T06:54:06.112Z,13532
2017-08-18T06:55:08.902Z,14168
2017-08-18T06:56:11.359Z,14816
2017-08-18T06:57:13.815Z,15312
2017-08-18T06:58:16.610Z,15240
2017-08-18T06:59:19.745Z,14740
2017-08-18T07:00:22.229Z,15488
2017-08-18T07:01:24.682Z,16528
2017-08-18T07:02:27.847Z,16552
2017-08-18T07:03:30.337Z,16672
2017-08-18T07:04:32.796Z,16120
2017-08-18T07:05:35.931Z,16572
2017-08-18T07:06:38.391Z,16388
2017-08-18T07:07:41.540Z,16400
2017-08-18T07:08:44.343Z,16300
2017-08-18T07:09:47.148Z,16032
2017-08-18T07:10:49.616Z,15388
2017-08-18T07:11:52.410Z,15404
2017-08-18T07:12:54.878Z,16020
2017-08-18T07:13:57.665Z,15964
2017-08-18T07:15:00.461Z,16656
2017-08-18T07:16:02.950Z,16292
2017-08-18T07:17:05.406Z,14604
2017-08-18T07:18:07.869Z,15712
2017-08-18T07:19:10.666Z,14896
2017-08-18T07:20:13.796Z,15800
2017-08-18T07:21:16.264Z,16240
2017-08-18T07:22:19.431Z,16736
2017-08-18T07:23:22.233Z,17252
2017-08-18T07:24:24.699Z,17152
2017-08-18T07:25:27.185Z,14700
2017-08-18T07:26:29.986Z,17336
2017-08-18T07:27:32.455Z,16992
2017-08-18T07:28:34.931Z,16620
2017-08-18T07:29:38.070Z,15476
2017-08-18T07:30:40.555Z,13784
2017-08-18T07:31:43.009Z,14152
2017-08-18T07:32:45.472Z,13884
2017-08-18T07:33:48.278Z,13876
2017-08-18T07:34:51.760Z,11852
2017-08-18T07:35:54.232Z,11460
2017-08-18T07:36:56.698Z,12180
2017-08-18T07:37:59.502Z,13468
2017-08-18T07:39:02.319Z,16644
2017-08-18T07:40:05.458Z,17392
2017-08-18T07:41:08.251Z,17916
2017-08-18T07:42:10.718Z,19040
2017-08-18T07:43:13.509Z,19712
2017-08-18T07:44:15.998Z,19296
2017-08-18T07:45:18.793Z,20128
2017-08-18T07:46:21.243Z,20512
2017-08-18T07:47:24.055Z,21056
2017-08-18T07:48:27.211Z,21024
2017-08-18T07:49:29.997Z,21152
2017-08-18T07:50:32.463Z,20576
2017-08-18T07:51:35.274Z,21376
2017-08-18T07:52:37.732Z,22016
2017-08-18T07:53:40.527Z,22304
2017-08-18T07:54:43.329Z,22464
2017-08-18T07:55:45.786Z,22240
2017-08-18T07:56:48.256Z,23104
2017-08-18T07:57:51.720Z,23360
2017-08-18T07:58:54.186Z,23776
2017-08-18T07:59:57.010Z,24320
2017-08-18T08:00:59.809Z,24224
2017-08-18T08:02:03.672Z,23904
2017-08-18T08:03:06.825Z,22784
2017-08-18T08:04:09.956Z,22464
2017-08-18T08:05:13.104Z,21568
2017-08-18T08:06:15.579Z,21760
2017-08-18T08:07:18.711Z,21888
2017-08-18T08:08:21.877Z,22304
2017-08-18T08:09:24.330Z,23360
2017-08-18T08:10:26.788Z,24672
2017-08-18T08:11:29.278Z,25312
2017-08-18T08:12:31.746Z,26496
2017-08-18T08:13:34.196Z,30400
2017-08-18T08:14:37.010Z,27104
2017-08-18T08:15:39.477Z,25152
2017-08-18T08:16:42.626Z,25760
2017-08-18T08:17:45.081Z,25536
2017-08-18T08:18:47.545Z,25856
2017-08-18T08:19:50.009Z,26816
2017-08-18T08:20:52.817Z,28224
2017-08-18T08:21:55.982Z,28704
2017-08-18T08:22:58.430Z,28768
2017-08-18T08:24:00.886Z,28064
2017-08-18T08:25:03.684Z,30336
2017-08-18T08:26:06.177Z,33216
2017-08-18T08:27:09.313Z,42432
2017-08-18T08:28:11.777Z,37472
2017-08-18T08:29:14.925Z,35680
2017-08-18T08:30:17.753Z,37152
2017-08-18T08:31:20.547Z,36384
2017-08-18T08:32:23.001Z,34784
2017-08-18T08:33:25.469Z,33312
2017-08-18T08:34:27.932Z,29536
2017-08-18T08:35:30.745Z,26304
2017-08-18T08:36:33.887Z,29888
2017-08-18T08:37:37.018Z,28544
2017-08-18T08:38:39.488Z,24992
2017-08-18T08:39:42.631Z,21440
2017-08-18T08:40:45.441Z,21088
2017-08-18T08:41:48.583Z,17788
2017-08-18T08:42:51.041Z,19232
2017-08-18T08:43:53.508Z,20320
2017-08-18T08:44:55.972Z,15620
2017-08-18T08:45:58.432Z,12224
2017-08-18T08:47:01.236Z,13528
2017-08-18T08:48:04.034Z,17068
2017-08-18T08:49:07.183Z,15880
2017-08-18T08:50:09.987Z,16124
2017-08-18T08:51:13.134Z,18376
2017-08-18T08:52:15.924Z,14924
2017-08-18T08:53:19.405Z,14768
2017-08-18T08:54:22.224Z,20352
2017-08-18T08:55:24.692Z,16480
2017-08-18T08:56:27.129Z,21984
2017-08-18T08:57:29.606Z,25920
2017-08-18T08:58:32.073Z,27584
2017-08-18T08:59:34.545Z,35456
2017-08-18T09:00:37.004Z,31232
2017-08-18T09:01:39.465Z,29984
2017-08-18T09:02:41.930Z,30144
2017-08-18T09:03:45.420Z,33088
2017-08-18T09:04:48.222Z,32384
2017-08-18T09:05:51.024Z,29472
2017-08-18T09:06:54.505Z,31488
2017-08-18T09:07:57.318Z,33504
2017-08-18T09:09:00.114Z,35200
2017-08-18T09:10:03.271Z,37632
2017-08-18T09:11:05.714Z,35008
2017-08-18T09:12:08.854Z,35808
2017-08-18T09:13:12.010Z,32608
2017-08-18T09:14:14.811Z,33152
2017-08-18T09:15:17.275Z,32896
2017-08-18T09:16:20.447Z,34944
2017-08-18T09:17:22.959Z,36896
2017-08-18T09:18:25.759Z,34592
2017-08-18T09:19:28.576Z,37184
2017-08-18T09:20:31.363Z,38656
2017-08-18T09:21:33.856Z,40160
2017-08-18T09:22:36.685Z,34432
2017-08-18T09:23:39.214Z,35712
2017-08-18T09:24:42.034Z,34624
2017-08-18T09:25:44.839Z,36160
2017-08-18T09:26:47.302Z,34912
2017-08-18T09:27:50.116Z,32352
2017-08-18T09:28:53.599Z,32448
2017-08-18T09:29:56.064Z,34688
2017-08-18T09:30:59.225Z,36576
2017-08-18T09:32:02.033Z,38528
2017-08-18T09:33:04.828Z,44448
2017-08-18T09:34:07.974Z,46016
2017-08-18T09:35:11.129Z,49504
2017-08-18T09:36:13.596Z,47712
2017-08-18T09:37:16.598Z,50912
2017-08-18T09:38:19.398Z,55840
2017-08-18T09:39:22.881Z,53888
2017-08-18T09:40:25.339Z,52800
2017-08-18T09:41:28.145Z,54112
2017-08-18T09:42:30.604Z,49152
2017-08-18T09:43:33.076Z,47776
2017-08-18T09:44:35.560Z,42944
2017-08-18T09:45:38.372Z,45056
2017-08-18T09:46:41.495Z,40096
2017-08-18T09:47:43.958Z,35360
2017-08-18T09:48:46.450Z,34144
2017-08-18T09:49:49.245Z,39616
2017-08-18T09:50:52.043Z,41024
2017-08-18T09:51:54.493Z,33088
2017-08-18T09:52:57.639Z,31488
2017-08-18T09:54:00.135Z,70592
2017-08-18T09:55:02.924Z,39200
2017-08-18T09:56:05.724Z,34208
2017-08-18T09:57:08.194Z,28736
2017-08-18T09:58:11.010Z,50432
2017-08-18T09:59:13.487Z,100704
2017-08-18T10:00:16.295Z,93760
2017-08-18T10:01:19.765Z,76288
2017-08-18T10:02:22.585Z,35616
2017-08-18T10:03:25.050Z,81472
2017-08-18T10:04:27.859Z,30176
2017-08-18T10:05:30.319Z,36992
2017-08-18T10:06:33.113Z,34528
2017-08-18T10:07:35.569Z,83456
2017-08-18T10:08:38.059Z,26688
2017-08-18T10:09:41.201Z,41568
2017-08-18T10:10:43.994Z,24288
2017-08-18T10:11:46.796Z,30848
2017-08-18T10:12:49.285Z,31776
2017-08-18T10:13:51.747Z,36896
2017-08-18T10:14:54.225Z,37184
2017-08-18T10:15:57.032Z,38784
2017-08-18T10:16:59.502Z,33568
2017-08-18T10:18:02.288Z,36160
2017-08-18T10:19:05.097Z,38080
2017-08-18T10:20:07.553Z,40512
2017-08-18T10:21:10.383Z,41632
2017-08-18T10:22:13.199Z,39264
2017-08-18T10:23:16.019Z,33440
2017-08-18T10:24:18.813Z,37248
2017-08-18T10:25:21.282Z,33184
2017-08-18T10:26:24.072Z,31008
2017-08-18T10:27:27.224Z,32896
2017-08-18T10:28:29.692Z,29408
2017-08-18T10:29:32.155Z,29024
2017-08-18T10:30:35.295Z,28768
2017-08-18T10:31:37.761Z,28736
2017-08-18T10:32:40.240Z,28960
2017-08-18T10:33:42.717Z,27136
2017-08-18T10:34:45.509Z,24704
2017-08-18T10:35:47.974Z,22688
2017-08-18T10:36:50.780Z,21088
2017-08-18T10:37:53.244Z,19744
2017-08-18T10:38:55.708Z,19584
2017-08-18T10:39:58.525Z,18356
2017-08-18T10:41:00.978Z,18144
2017-08-18T10:42:04.458Z,18208
2017-08-18T10:43:07.243Z,17976
2017-08-18T10:44:09.704Z,16812
2017-08-18T10:45:12.525Z,17200
2017-08-18T10:46:15.663Z,17600
2017-08-18T10:47:18.471Z,18264
2017-08-18T10:48:20.931Z,18480
2017-08-18T10:49:24.076Z,18436
2017-08-18T10:50:26.555Z,18360
2017-08-18T10:51:29.362Z,18032
2017-08-18T10:52:32.171Z,17712
2017-08-18T10:53:34.629Z,17624
2017-08-18T10:54:37.765Z,17872
2017-08-18T10:55:40.225Z,18848
2017-08-18T10:56:42.687Z,20096
2017-08-18T10:57:45.149Z,21792
2017-08-18T10:58:47.620Z,23168
2017-08-18T10:59:50.751Z,23808
2017-08-18T11:00:53.547Z,23904
2017-08-18T11:01:56.353Z,23872
2017-08-18T11:02:58.816Z,24320
2017-08-18T11:04:01.619Z,25216
2017-08-18T11:05:05.098Z,25536
2017-08-18T11:06:08.598Z,25344
2017-08-18T11:07:11.393Z,24960
2017-08-18T11:08:14.214Z,25216
2017-08-18T11:09:16.672Z,26208
2017-08-18T11:10:19.794Z,29088
2017-08-18T11:11:22.594Z,27840
2017-08-18T11:12:25.064Z,25856
2017-08-18T11:13:27.527Z,24384
2017-08-18T11:14:30.328Z,23680
2017-08-18T11:15:33.472Z,23264
2017-08-18T11:16:36.272Z,23232
2017-08-18T11:17:39.405Z,22752
2017-08-18T11:18:42.550Z,21472
2017-08-18T11:19:45.358Z,19296
2017-08-18T11:20:48.160Z,16476
2017-08-18T11:21:51.302Z,16592
2017-08-18T11:22:53.745Z,17720
2017-08-18T11:23:56.548Z,16736
2017-08-18T11:24:59.369Z,16164
2017-08-18T11:26:02.510Z,16560
2017-08-18T11:27:04.990Z,17420
2017-08-18T11:28:07.784Z,18172
2017-08-18T11:29:10.246Z,18208
2017-08-18T11:30:13.739Z,18688
2017-08-18T11:31:16.885Z,18752
2017-08-18T11:32:19.691Z,18116
2017-08-18T11:33:22.502Z,17616
2017-08-18T11:34:24.979Z,16512
2017-08-18T11:35:27.464Z,16012
2017-08-18T11:36:29.914Z,16252
2017-08-18T11:37:32.710Z,14824
2017-08-18T11:38:35.528Z,14232
2017-08-18T11:39:37.989Z,13744
2017-08-18T11:40:40.470Z,14744
2017-08-18T11:41:43.268Z,14956
2017-08-18T11:42:46.080Z,14948
2017-08-18T11:43:48.911Z,13904
2017-08-18T11:44:52.060Z,13076
2017-08-18T11:45:54.857Z,13516
2017-08-18T11:46:57.666Z,14320
2017-08-18T11:48:00.440Z,14640
2017-08-18T11:49:03.594Z,15552
2017-08-18T11:50:07.081Z,15772
2017-08-18T11:51:10.214Z,15644
2017-08-18T11:52:14.034Z,16196
2017-08-18T11:53:16.487Z,16768
2017-08-18T11:54:19.290Z,16864
2017-08-18T11:55:22.101Z,16412
2017-08-18T11:56:25.247Z,15968
2017-08-18T11:57:27.701Z,15860
2017-08-18T11:58:30.181Z,15908
2017-08-18T11:59:32.973Z,15780
2017-08-18T12:00:36.106Z,15264
2017-08-18T12:01:39.264Z,15084
2017-08-18T12:02:42.241Z,15288
2017-08-18T12:03:44.969Z,15356
2017-08-18T12:04:47.429Z,15336
2017-08-18T12:05:50.318Z,15736
2017-08-18T12:06:52.966Z,16100
2017-08-18T12:07:55.802Z,15928
2017-08-18T12:08:58.776Z,15604
2017-08-18T12:10:01.592Z,15496
2017-08-18T12:11:04.497Z,15468
2017-08-18T12:12:07.630Z,15732
2017-08-18T12:13:10.426Z,16124
2017-08-18T12:14:12.886Z,16304
2017-08-18T12:15:15.556Z,15968
2017-08-18T12:16:18.240Z,15148
2017-08-18T12:17:20.885Z,14448
2017-08-18T12:18:23.764Z,14244
2017-08-18T12:19:26.281Z,14176
2017-08-18T12:20:29.797Z,14116
2017-08-18T12:21:32.712Z,13948
2017-08-18T12:22:35.878Z,13560
2017-08-18T12:23:38.507Z,13624
2017-08-18T12:24:41.359Z,13952
2017-08-18T12:25:44.298Z,14576
2017-08-18T12:26:47.129Z,15024
2017-08-18T12:27:49.787Z,15180
2017-08-18T12:28:52.596Z,14884
2017-08-18T12:29:55.507Z,14848
2017-08-18T12:30:58.335Z,15144
2017-08-18T12:32:01.237Z,15260
2017-08-18T12:33:04.078Z,15480
2017-08-18T12:34:06.552Z,15840
2017-08-18T12:35:09.104Z,15936
2017-08-18T12:36:11.601Z,15760
2017-08-18T12:37:14.480Z,15704
2017-08-18T12:38:16.958Z,15796
2017-08-18T12:39:19.886Z,16660
2017-08-18T12:40:23.131Z,17740
2017-08-18T12:41:25.601Z,17796
2017-08-18T12:42:28.861Z,17144
2017-08-18T12:43:31.353Z,16648
2017-08-18T12:44:33.893Z,16228
2017-08-18T12:45:36.774Z,15584
2017-08-18T12:46:39.242Z,14956
2017-08-18T12:47:41.853Z,14180
2017-08-18T12:48:44.647Z,13920
2017-08-18T12:49:47.963Z,14436
2017-08-18T12:50:50.611Z,15480
2017-08-18T12:51:53.083Z,16464
2017-08-18T12:52:55.578Z,17052
2017-08-18T12:53:58.461Z,17356
2017-08-18T12:55:00.933Z,17928
2017-08-18T12:56:03.518Z,18504
2017-08-18T12:57:07.013Z,18672
2017-08-18T12:58:10.336Z,18516
2017-08-18T12:59:12.785Z,17676
2017-08-18T13:00:15.937Z,16576
2017-08-18T13:01:19.409Z,15308
2017-08-18T13:02:22.202Z,14264
2017-08-18T13:03:24.662Z,13552
2017-08-18T13:04:27.121Z,12632
2017-08-18T13:05:29.591Z,10760
2017-08-18T13:06:32.394Z,9100
2017-08-18T13:07:35.175Z,8436
2017-08-18T13:08:37.651Z,7668
2017-08-18T13:09:40.128Z,6604
2017-08-18T13:10:43.122Z,5960
2017-08-18T13:11:45.645Z,5772
2017-08-18T13:12:49.999Z,6020
2017-08-18T13:13:55.701Z,6104
2017-08-18T13:14:58.586Z,5972
2017-08-18T13:16:01.081Z,6072
2017-08-18T13:17:05.345Z,6864
2017-08-18T13:18:08.160Z,8080
2017-08-18T13:19:10.654Z,9960
2017-08-18T13:20:13.464Z,12540
2017-08-18T13:21:16.269Z,14468
2017-08-18T13:22:19.093Z,15564
2017-08-18T13:23:21.625Z,16136
2017-08-18T13:24:24.158Z,16028
2017-08-18T13:25:26.632Z,15560
2017-08-18T13:26:29.115Z,15088
2017-08-18T13:27:31.606Z,14660
2017-08-18T13:28:34.415Z,14176
2017-08-18T13:29:37.212Z,13520
2017-08-18T13:30:39.680Z,12992
2017-08-18T13:31:42.160Z,12808
2017-08-18T13:32:44.628Z,12472
2017-08-18T13:33:47.764Z,12228
2017-08-18T13:34:50.226Z,12176
2017-08-18T13:35:53.054Z,12644
2017-08-18T13:36:55.524Z,12572
2017-08-18T13:37:57.989Z,11932
2017-08-18T13:39:00.432Z,11388
2017-08-18T13:40:03.933Z,10656
2017-08-18T13:41:06.399Z,9700
2017-08-18T13:42:09.200Z,8936
2017-08-18T13:43:12.010Z,8708
2017-08-18T13:44:15.194Z,8700
2017-08-18T13:45:19.020Z,8820
2017-08-18T13:46:21.499Z,9272
2017-08-18T13:47:23.971Z,9760
2017-08-18T13:48:27.105Z,9884
2017-08-18T13:49:29.971Z,10280
2017-08-18T13:50:32.807Z,10492
2017-08-18T13:51:35.597Z,10772
2017-08-18T13:52:38.402Z,11068
2017-08-18T13:53:41.536Z,11212
2017-08-18T13:54:44.664Z,11172
2017-08-18T13:55:47.136Z,10956
2017-08-18T13:56:49.938Z,10856
2017-08-18T13:57:53.083Z,11096
2017-08-18T13:58:55.547Z,11428
2017-08-18T13:59:58.032Z,11560
2017-08-18T14:01:00.848Z,11816
2017-08-18T14:02:03.318Z,12256
2017-08-18T14:03:06.119Z,12828
2017-08-18T14:04:08.579Z,13380