createdAt,value
2017-09-12T00:02:03.425Z,58.1
2017-09-12T00:07:03.270Z,58.0
2017-09-12T00:12:03.284Z,58.1
2017-09-12T00:17:04.069Z,58.0
2017-09-12T00:22:03.776Z,58.0
2017-09-12T00:27:03.624Z,58.0
2017-09-12T00:32:03.572Z,58.0
2017-09-12T00:37:03.180Z,58.1
2017-09-12T00:42:03.238Z,58.1
2017-09-12T00:47:02.986Z,58.1
2017-09-12T00:52:03.294Z,58.0
2017-09-12T00:57:03.943Z,58.0
2017-09-12T01:02:03.092Z,57.8
2017-09-12T01:07:03.778Z,58.1
2017-09-12T01:12:03.693Z,58.1
2017-09-12T01:17:03.439Z,58.3
2017-09-12T01:22:03.854Z,58.4
2017-09-12T01:27:03.618Z,58.2
2017-09-12T01:32:03.295Z,58.4
2017-09-12T01:37:03.442Z,58.5
2017-09-12T01:42:03.048Z,58.5
2017-09-12T01:47:03.892Z,58.6
2017-09-12T01:52:03.223Z,58.6
2017-09-12T01:57:03.070Z,58.6
2017-09-12T02:02:03.741Z,58.6
2017-09-12T02:07:03.805Z,58.8
2017-09-12T02:12:03.671Z,58.5
2017-09-12T02:17:03.588Z,58.6
2017-09-12T02:22:03.770Z,58.6
2017-09-12T02:27:03.510Z,58.6
2017-09-12T02:32:03.354Z,58.7
2017-09-12T02:37:03.551Z,58.7
2017-09-12T02:42:03.762Z,58.6
2017-09-12T02:47:03.188Z,58.5
2017-09-12T02:52:03.484Z,58.6
2017-09-12T02:57:03.711Z,58.6
2017-09-12T03:02:03.098Z,58.7
2017-09-12T03:07:03.488Z,58.8
2017-09-12T03:12:03.862Z,58.8
2017-09-12T03:17:03.288Z,58.9
2017-09-12T03:22:03.540Z,58.9
2017-09-12T03:27:03.841Z,58.8
2017-09-12T03:32:03.100Z,59.0
2017-09-12T03:37:03.379Z,59.0
2017-09-12T03:42:03.575Z,58.9
2017-09-12T03:47:03.990Z,58.9
2017-09-12T03:52:03.218Z,58.9
2017-09-12T03:57:03.562Z,59.0
2017-09-12T04:02:03.902Z,59.0
2017-09-12T04:07:03.167Z,59.0
2017-09-12T04:12:03.665Z,59.0
2017-09-12T04:17:04.100Z,59.1
2017-09-12T04:22:03.342Z,59.1
2017-09-12T04:27:03.678Z,59.2
2017-09-12T04:32:06.069Z,59.2
2017-09-12T04:37:03.279Z,59.1
2017-09-12T04:42:03.682Z,59.1
2017-09-12T04:47:30.144Z,59.1
2017-09-12T04:52:03.595Z,59.1
2017-09-12T04:57:03.081Z,59.1
2017-09-12T05:02:25.732Z,59.2
2017-09-12T05:07:03.957Z,59.4
2017-09-12T05:12:03.333Z,59.3
2017-09-12T05:17:21.951Z,59.3
2017-09-12T05:22:03.720Z,59.3
2017-09-12T05:27:03.376Z,59.2
2017-09-12T05:32:26.025Z,59.3
2017-09-12T05:37:03.480Z,59.1
2017-09-12T05:42:03.885Z,59.4
2017-09-12T05:47:24.182Z,59.3
2017-09-12T05:52:03.635Z,59.3
2017-09-12T05:57:03.102Z,59.2
2017-09-12T06:02:28.816Z,59.3
2017-09-12T06:07:03.864Z,59.2
2017-09-12T06:12:03.628Z,59.2
2017-09-12T06:17:29.179Z,59.1
2017-09-12T06:22:03.777Z,59.2
2017-09-12T06:27:03.248Z,59.2
2017-09-12T06:32:25.726Z,59.0
2017-09-12T06:37:03.292Z,58.9
2017-09-12T06:42:03.766Z,59.1
2017-09-12T06:47:28.360Z,59.1
2017-09-12T06:52:03.177Z,58.7
2017-09-12T06:57:03.612Z,58.2
2017-09-12T07:02:23.162Z,57.8
2017-09-12T07:07:03.820Z,57.7
2017-09-12T07:12:03.439Z,57.3
2017-09-12T07:17:28.605Z,57.6
2017-09-12T07:22:03.701Z,57.8
2017-09-12T07:27:03.159Z,57.8
2017-09-12T07:32:23.675Z,58.3
2017-09-12T07:37:03.941Z,58.9
2017-09-12T07:42:03.580Z,59.1
2017-09-12T07:47:24.142Z,59.2
2017-09-12T07:52:03.048Z,59.5
2017-09-12T07:57:03.549Z,59.5
2017-09-12T08:02:28.407Z,60.0
2017-09-12T08:07:03.472Z,59.6
2017-09-12T08:12:03.973Z,59.6
2017-09-12T08:17:33.910Z,59.2
2017-09-12T08:22:03.299Z,58.7
2017-09-12T08:27:03.745Z,58.2
2017-09-12T08:32:27.834Z,58.2
2017-09-12T08:37:03.561Z,58.4
2017-09-12T08:42:03.957Z,58.8
2017-09-12T08:47:28.854Z,58.8
2017-09-12T08:52:03.175Z,59.3
2017-09-12T08:57:03.545Z,59.1
2017-09-12T09:02:28.164Z,58.8
2017-09-12T09:07:03.621Z,58.7
2017-09-12T09:12:03.128Z,59.0
2017-09-12T09:17:28.985Z,58.9
2017-09-12T09:22:03.882Z,59.2
2017-09-12T09:27:03.417Z,58.2
2017-09-12T09:32:29.241Z,57.8
2017-09-12T09:37:03.622Z,57.8
2017-09-12T09:42:03.105Z,57.8
2017-09-12T09:47:24.257Z,58.3
2017-09-12T09:52:02.980Z,58.8
2017-09-12T09:57:03.563Z,58.8
2017-09-12T10:02:26.081Z,58.4
2017-09-12T10:07:03.471Z,58.4
2017-09-12T10:12:03.950Z,58.2
2017-09-12T10:17:32.900Z,58.2
2017-09-12T10:22:03.294Z,58.2
2017-09-12T10:27:03.728Z,61.9
2017-09-12T10:32:23.656Z,61.8
2017-09-12T10:37:03.312Z,63.6
2017-09-12T10:42:03.803Z,63.3
2017-09-12T10:47:23.776Z,63.2
2017-09-12T10:52:03.327Z,63.0
2017-09-12T10:57:03.831Z,61.7
2017-09-12T11:02:23.643Z,59.6
2017-09-12T11:07:03.514Z,59.6
2017-09-12T11:12:03.284Z,58.4
2017-09-12T11:17:25.745Z,58.0
2017-09-12T11:22:03.112Z,57.9
2017-09-12T11:27:03.183Z,58.7
2017-09-12T11:32:22.400Z,59.1
2017-09-12T11:37:03.158Z,59.1
2017-09-12T11:42:03.150Z,59.3
2017-09-12T11:47:23.808Z,60.0
2017-09-12T11:52:03.270Z,60.0
2017-09-12T11:57:03.710Z,59.3
2017-09-12T12:02:26.967Z,58.1
2017-09-12T12:07:03.208Z,57.5
2017-09-12T12:12:03.835Z,57.5
2017-09-12T12:17:28.264Z,57.7
2017-09-12T12:22:03.022Z,59.3
2017-09-12T12:27:03.519Z,59.9
2017-09-12T12:32:24.267Z,60.5
2017-09-12T12:37:03.815Z,60.3
2017-09-12T12:42:03.296Z,60.3
2017-09-12T12:47:28.028Z,59.3
2017-09-12T12:52:03.833Z,57.5
2017-09-12T12:57:03.291Z,57.5
2017-09-12T13:02:28.558Z,58.0
2017-09-12T13:07:03.646Z,58.0
2017-09-12T13:12:03.197Z,59.3
2017-09-12T13:17:25.591Z,59.0
2017-09-12T13:22:03.208Z,58.4
2017-09-12T13:27:03.754Z,58.6
2017-09-12T13:32:23.616Z,59.5
2017-09-12T13:37:03.953Z,59.2
2017-09-12T13:42:03.624Z,58.2
2017-09-12T13:47:24.947Z,58.1
2017-09-12T13:52:03.644Z,58.3
2017-09-12T13:57:03.138Z,58.2
2017-09-12T14:02:27.935Z,59.5
2017-09-12T14:07:03.175Z,59.4
2017-09-12T14:12:03.748Z,60.5
2017-09-12T14:17:33.655Z,60.0
2017-09-12T14:22:03.180Z,58.4
2017-09-12T14:27:03.807Z,57.7
2017-09-12T14:32:23.661Z,53.3
2017-09-12T14:37:03.699Z,53.3
2017-09-12T14:42:03.204Z,46.2
2017-09-12T14:47:28.829Z,46.8
2017-09-12T14:52:03.593Z,47.1
2017-09-12T14:57:03.054Z,47.1
2017-09-12T15:02:26.312Z,42.5
2017-09-12T15:07:03.966Z,42.5
2017-09-12T15:12:03.556Z,41.0
2017-09-12T15:17:22.609Z,39.8
2017-09-12T15:22:03.811Z,40.0
2017-09-12T15:27:03.273Z,40.0
2017-09-12T15:32:24.773Z,40.0
2017-09-12T15:37:03.338Z,39.3
2017-09-12T15:42:03.716Z,40.3
2017-09-12T15:47:21.587Z,40.3
2017-09-12T15:52:03.091Z,39.5
2017-09-12T15:57:03.543Z,39.4
2017-09-12T16:02:23.142Z,39.3
2017-09-12T16:07:03.763Z,39.7
2017-09-12T16:12:03.357Z,39.7
2017-09-12T16:17:23.492Z,40.9
2017-09-12T16:22:03.648Z,41.2
2017-09-12T16:27:03.227Z,41.6
2017-09-12T16:32:26.741Z,46.6
2017-09-12T16:37:03.433Z,52.2
2017-09-12T16:42:03.863Z,52.2
2017-09-12T16:47:19.874Z,54.7
2017-09-12T16:52:03.415Z,48.3
2017-09-12T16:57:03.727Z,49.3
2017-09-12T17:02:21.366Z,47.9
2017-09-12T17:07:03.997Z,47.8
2017-09-12T17:12:03.651Z,51.5
2017-09-12T17:17:27.061Z,55.9
2017-09-12T17:22:03.231Z,56.7
2017-09-12T17:27:03.746Z,56.6
2017-09-12T17:32:26.349Z,56.9
2017-09-12T17:37:03.294Z,57.3
2017-09-12T17:42:03.711Z,57.2
2017-09-12T17:47:26.459Z,57.3
2017-09-12T17:52:02.992Z,57.3
2017-09-12T17:57:03.252Z,57.4
2017-09-12T18:02:23.684Z,57.5
2017-09-12T18:07:03.276Z,57.4
2017-09-12T18:12:03.915Z,57.4
2017-09-12T18:17:10.568Z,57.3
2017-09-12T18:22:03.696Z,57.2
2017-09-12T18:27:03.120Z,57.2
2017-09-12T18:32:03.426Z,57.3
2017-09-12T18:37:03.703Z,57.2
2017-09-12T18:42:03.083Z,57.2
2017-09-12T18:47:05.005Z,57.3
2017-09-12T18:52:03.865Z,57.1
2017-09-12T18:57:04.151Z,57.1
2017-09-12T19:02:04.192Z,57.0
2017-09-12T19:07:04.198Z,57.0
2017-09-12T19:12:03.455Z,57.1
2017-09-12T19:17:04.595Z,57.1
2017-09-12T19:22:03.270Z,57.2
2017-09-12T19:27:03.605Z,57.2
2017-09-12T19:32:04.871Z,57.2
2017-09-12T19:37:04.040Z,57.5
2017-09-12T19:42:04.332Z,57.6
2017-09-12T19:47:03.996Z,57.5
2017-09-12T19:52:04.085Z,57.6
2017-09-12T19:57:04.241Z,57.7
2017-09-12T20:02:05.151Z,57.6
2017-09-12T20:07:03.478Z,57.4
2017-09-12T20:12:03.079Z,57.4
2017-09-12T20:17:03.357Z,57.8
2017-09-12T20:22:03.714Z,57.4
2017-09-12T20:27:03.953Z,57.5
2017-09-12T20:32:03.331Z,57.5
2017-09-12T20:37:03.584Z,57.8
2017-09-12T20:42:03.894Z,57.7
2017-09-12T20:47:03.327Z,57.9
2017-09-12T20:52:03.564Z,57.9
2017-09-12T20:57:03.864Z,57.9
2017-09-12T21:02:03.335Z,57.4
2017-09-12T21:07:03.718Z,58.2
2017-09-12T21:12:03.230Z,58.1
2017-09-12T21:17:03.559Z,58.1
2017-09-12T21:22:03.880Z,58.0
2017-09-12T21:27:03.154Z,58.1
2017-09-12T21:32:03.552Z,58.1
2017-09-12T21:37:03.795Z,58.1
2017-09-12T21:42:03.167Z,58.2
2017-09-12T21:47:03.530Z,58.2
2017-09-12T21:52:03.722Z,58.2
2017-09-12T21:57:03.056Z,58.2
2017-09-12T22:02:03.456Z,58.2
2017-09-12T22:07:03.325Z,58.4
2017-09-12T22:12:03.733Z,58.2
2017-09-12T22:22:03.584Z,58.3
2017-09-12T22:27:03.449Z,58.4
2017-09-12T22:32:03.479Z,58.3
2017-09-12T22:37:03.086Z,58.4
2017-09-12T22:42:03.205Z,58.4
2017-09-12T22:47:03.350Z,58.4
2017-09-12T22:52:03.362Z,58.4
2017-09-12T22:57:03.469Z,58.4
2017-09-12T23:02:03.630Z,58.3
2017-09-12T23:07:03.461Z,58.3
2017-09-12T23:12:03.359Z,58.4
2017-09-12T23:17:04.069Z,58.7
2017-09-12T23:22:03.812Z,58.4
2017-09-12T23:27:03.705Z,58.3
2017-09-12T23:32:03.493Z,58.3
2017-09-12T23:37:03.293Z,58.4
2017-09-12T23:42:03.300Z,58.3
2017-09-12T23:47:03.079Z,58.3
2017-09-12T23:52:03.580Z,58.3
2017-09-12T23:57:03.215Z,58.3
