createdAt,value
2019-01-30T00:00:28.090Z,93.60
2019-01-30T00:02:56.554Z,93.50
2019-01-30T00:05:25.028Z,93.60
2019-01-30T00:07:53.498Z,93.50
2019-01-30T00:10:21.993Z,93.60
2019-01-30T00:12:50.471Z,93.60
2019-01-30T00:15:19.282Z,93.60
2019-01-30T00:17:47.768Z,93.60
2019-01-30T00:20:16.244Z,93.50
2019-01-30T00:22:44.709Z,93.60
2019-01-30T00:25:14.325Z,93.50
2019-01-30T00:27:42.803Z,93.60
2019-01-30T00:30:19.549Z,93.60
2019-01-30T00:32:48.364Z,93.50
2019-01-30T00:35:16.839Z,93.60
2019-01-30T00:37:45.377Z,93.40
2019-01-30T00:40:16.941Z,93.50
2019-01-30T00:42:45.481Z,93.50
2019-01-30T00:45:15.985Z,93.50
2019-01-30T00:47:44.455Z,93.50
2019-01-30T00:50:21.661Z,93.50
2019-01-30T00:52:50.304Z,93.60
2019-01-30T00:55:18.767Z,94.00
2019-01-30T00:57:47.435Z,93.60
2019-01-30T01:00:18.988Z,93.60
2019-01-30T01:02:47.743Z,93.60
2019-01-30T01:05:16.455Z,93.90
2019-01-30T01:07:45.150Z,93.50
2019-01-30T01:10:16.581Z,93.50
2019-01-30T01:12:45.172Z,93.60
2019-01-30T01:15:17.074Z,93.40
2019-01-30T01:17:45.879Z,93.50
2019-01-30T01:20:16.408Z,93.60
2019-01-30T01:22:44.947Z,93.50
2019-01-30T01:25:15.685Z,93.50
2019-01-30T01:27:44.600Z,93.50
2019-01-30T01:30:25.603Z,93.50
2019-01-30T01:32:54.320Z,93.50
2019-01-30T01:35:23.066Z,93.50
2019-01-30T01:37:51.776Z,93.40
2019-01-30T01:40:20.336Z,93.30
2019-01-30T01:42:48.872Z,93.30
2019-01-30T01:45:22.535Z,93.40
2019-01-30T01:47:51.022Z,93.40
2019-01-30T01:50:21.032Z,93.40
2019-01-30T01:52:49.689Z,93.40
2019-01-30T01:55:18.233Z,93.30
2019-01-30T01:57:46.893Z,93.30
2019-01-30T02:00:23.245Z,93.20
2019-01-30T02:02:52.202Z,93.20
2019-01-30T02:05:22.695Z,93.20
2019-01-30T02:07:51.913Z,93.40
2019-01-30T02:10:24.838Z,93.00
2019-01-30T02:12:53.571Z,92.90
2019-01-30T02:15:23.757Z,92.90
2019-01-30T02:17:53.175Z,93.00
2019-01-30T02:20:30.297Z,92.90
2019-01-30T02:22:58.773Z,92.90
2019-01-30T02:25:27.255Z,92.80
2019-01-30T02:27:55.737Z,92.80
2019-01-30T02:30:29.245Z,92.70
2019-01-30T02:32:57.897Z,92.70
2019-01-30T02:35:26.652Z,92.70
2019-01-30T02:37:55.279Z,93.00
2019-01-30T02:40:26.592Z,92.60
2019-01-30T02:42:55.215Z,92.60
2019-01-30T02:45:25.490Z,92.70
2019-01-30T02:47:54.046Z,92.70
2019-01-30T02:50:22.956Z,92.60
2019-01-30T02:52:51.785Z,92.60
2019-01-30T02:55:21.725Z,92.60
2019-01-30T02:57:50.426Z,92.60
2019-01-30T03:00:21.651Z,92.60
2019-01-30T03:02:50.377Z,93.00
2019-01-30T03:05:19.297Z,92.70
2019-01-30T03:07:47.793Z,92.70
2019-01-30T03:10:23.710Z,92.70
2019-01-30T03:12:52.360Z,92.70
2019-01-30T03:15:21.486Z,92.70
2019-01-30T03:17:50.035Z,92.70
2019-01-30T03:20:23.505Z,92.70
2019-01-30T03:22:51.993Z,93.00
2019-01-30T03:25:22.600Z,92.70
2019-01-30T03:27:51.134Z,92.60
2019-01-30T03:30:22.315Z,92.60
2019-01-30T03:32:50.873Z,92.70
2019-01-30T03:35:19.624Z,92.80
2019-01-30T03:37:48.271Z,92.70
2019-01-30T03:40:18.576Z,92.70
2019-01-30T03:42:47.394Z,92.70
2019-01-30T03:45:21.094Z,92.70
2019-01-30T03:47:49.601Z,92.70
2019-01-30T03:50:18.162Z,92.80
2019-01-30T03:52:46.715Z,93.10
2019-01-30T03:55:20.045Z,92.70
2019-01-30T03:57:48.684Z,92.80
2019-01-30T04:00:22.897Z,92.80
2019-01-30T04:02:52.105Z,92.80
2019-01-30T04:05:20.817Z,92.80
2019-01-30T04:07:49.354Z,92.80
2019-01-30T04:10:24.765Z,92.70
2019-01-30T04:12:53.572Z,92.80
2019-01-30T04:15:22.569Z,92.70
2019-01-30T04:17:51.200Z,92.80
2019-01-30T04:20:20.723Z,92.80
2019-01-30T04:22:49.334Z,92.70
2019-01-30T04:25:17.818Z,92.70
2019-01-30T04:27:46.340Z,92.50
2019-01-30T04:30:17.743Z,92.80
2019-01-30T04:32:46.270Z,92.80
2019-01-30T04:35:14.990Z,92.80
2019-01-30T04:37:43.470Z,92.70
2019-01-30T04:40:20.901Z,92.70
2019-01-30T04:42:49.513Z,92.70
2019-01-30T04:45:23.207Z,92.70
2019-01-30T04:47:51.750Z,92.70
2019-01-30T04:50:20.477Z,92.60
2019-01-30T04:52:48.941Z,92.60
2019-01-30T04:55:17.960Z,92.60
2019-01-30T04:57:46.442Z,92.70
2019-01-30T05:00:25.663Z,92.70
2019-01-30T05:02:54.143Z,92.70
2019-01-30T05:05:22.695Z,92.60
2019-01-30T05:07:51.231Z,92.60
2019-01-30T05:10:19.993Z,92.60
2019-01-30T05:12:48.600Z,92.60
2019-01-30T05:15:19.140Z,92.60
2019-01-30T05:17:47.699Z,92.60
2019-01-30T05:20:21.037Z,92.60
2019-01-30T05:22:49.778Z,92.60
2019-01-30T05:25:18.878Z,92.60
2019-01-30T05:27:47.431Z,92.60
2019-01-30T05:30:32.907Z,92.60
2019-01-30T05:33:01.397Z,92.60
2019-01-30T05:35:29.872Z,92.70
2019-01-30T05:37:58.352Z,92.60
2019-01-30T05:40:26.884Z,92.60
2019-01-30T05:42:55.387Z,92.60
2019-01-30T05:45:24.124Z,92.60
2019-01-30T05:47:52.609Z,92.60
2019-01-30T05:50:21.558Z,92.60
2019-01-30T05:52:50.093Z,92.60
2019-01-30T05:55:18.910Z,92.60
2019-01-30T05:57:47.392Z,92.60
2019-01-30T06:00:23.215Z,92.60
2019-01-30T06:02:51.706Z,92.60
2019-01-30T06:05:20.165Z,92.70
2019-01-30T06:07:48.643Z,92.60
2019-01-30T06:10:17.133Z,92.70
2019-01-30T06:12:45.619Z,92.70
2019-01-30T06:15:17.179Z,92.70
2019-01-30T06:17:45.813Z,92.70
2019-01-30T06:20:20.078Z,92.70
2019-01-30T06:22:48.728Z,92.70
2019-01-30T06:25:17.275Z,92.60
2019-01-30T06:27:45.847Z,92.60
2019-01-30T06:30:17.494Z,92.50
2019-01-30T06:32:45.969Z,92.50
2019-01-30T06:35:14.679Z,92.60
2019-01-30T06:37:43.343Z,92.60
2019-01-30T06:40:26.635Z,92.50
2019-01-30T06:42:55.127Z,92.50
2019-01-30T06:45:24.117Z,92.60
2019-01-30T06:47:52.879Z,92.60
2019-01-30T06:50:21.382Z,92.60
2019-01-30T06:52:49.930Z,92.60
2019-01-30T06:55:18.419Z,92.60
2019-01-30T06:57:46.893Z,92.60
2019-01-30T07:00:20.844Z,92.60
2019-01-30T07:02:49.451Z,92.60
2019-01-30T07:05:18.085Z,92.70
2019-01-30T07:07:46.561Z,92.60
2019-01-30T07:10:26.173Z,92.60
2019-01-30T07:12:54.769Z,92.90
2019-01-30T07:15:23.822Z,92.60
2019-01-30T07:17:52.574Z,92.50
2019-01-30T07:20:21.349Z,92.50
2019-01-30T07:22:49.886Z,92.50
2019-01-30T07:25:28.238Z,92.50
2019-01-30T07:27:56.696Z,92.50
2019-01-30T07:30:27.984Z,92.40
2019-01-30T07:32:56.444Z,92.30
2019-01-30T07:35:25.225Z,92.30
2019-01-30T07:37:53.797Z,92.20
2019-01-30T07:40:22.286Z,92.10
2019-01-30T07:42:50.756Z,91.90
2019-01-30T07:45:21.744Z,91.90
2019-01-30T07:48:06.174Z,91.70
2019-01-30T07:50:34.715Z,91.70
2019-01-30T07:53:03.268Z,91.60
2019-01-30T07:55:31.766Z,91.60
2019-01-30T07:58:00.319Z,91.40
2019-01-30T08:00:30.345Z,91.30
2019-01-30T08:02:58.804Z,91.20
2019-01-30T08:05:27.282Z,91.20
2019-01-30T08:07:56.022Z,90.90
2019-01-30T08:10:24.662Z,90.80
2019-01-30T08:12:53.374Z,90.60
2019-01-30T08:15:24.092Z,90.60
2019-01-30T08:17:52.792Z,90.60
2019-01-30T08:20:22.722Z,90.50
2019-01-30T08:22:51.314Z,90.30
2019-01-30T08:25:21.860Z,90.10
2019-01-30T08:27:50.921Z,90.00
2019-01-30T08:30:30.063Z,90.20
2019-01-30T08:33:04.763Z,90.40
2019-01-30T08:35:30.932Z,90.00
2019-01-30T08:37:59.481Z,90.00
2019-01-30T08:40:28.375Z,90.00
2019-01-30T08:42:56.931Z,89.30
2019-01-30T08:45:28.482Z,89.60
2019-01-30T08:47:57.102Z,88.90
2019-01-30T08:50:26.920Z,88.90
2019-01-30T08:52:55.545Z,88.40
2019-01-30T08:55:24.106Z,88.30
2019-01-30T08:57:53.023Z,87.20
2019-01-30T09:00:24.509Z,87.20
2019-01-30T09:02:54.005Z,87.00
2019-01-30T09:05:22.634Z,86.90
2019-01-30T09:07:51.162Z,86.70
2019-01-30T09:10:22.169Z,86.10
2019-01-30T09:12:50.645Z,85.40
2019-01-30T09:15:20.879Z,85.50
2019-01-30T09:17:49.531Z,85.00
2019-01-30T09:20:20.452Z,83.70
2019-01-30T09:22:57.856Z,83.70
2019-01-30T09:25:28.661Z,83.50
2019-01-30T09:27:57.585Z,83.50
2019-01-30T09:30:28.771Z,82.90
2019-01-30T09:32:57.359Z,82.70
2019-01-30T09:35:25.910Z,82.40
2019-01-30T09:37:54.795Z,82.20
2019-01-30T09:40:24.474Z,83.10
2019-01-30T09:42:53.058Z,82.60
2019-01-30T09:45:22.530Z,82.80
2019-01-30T09:47:51.038Z,82.10
2019-01-30T09:50:24.472Z,82.40
2019-01-30T09:52:54.204Z,81.40
2019-01-30T09:55:22.940Z,81.20
2019-01-30T09:57:51.833Z,80.70
2019-01-30T10:00:23.346Z,80.30
2019-01-30T10:02:51.884Z,80.30
2019-01-30T10:05:20.358Z,79.70
2019-01-30T10:07:48.848Z,78.60
2019-01-30T10:10:20.424Z,78.80
2019-01-30T10:12:48.903Z,78.30
2019-01-30T10:15:20.209Z,78.30
2019-01-30T10:17:48.706Z,77.60
2019-01-30T10:20:19.886Z,77.20
2019-01-30T10:22:48.436Z,76.80
2019-01-30T10:25:17.013Z,76.50
2019-01-30T10:27:45.547Z,76.10
2019-01-30T10:30:19.987Z,76.00
2019-01-30T10:32:48.568Z,74.90
2019-01-30T10:35:17.115Z,75.30
2019-01-30T10:37:45.665Z,74.80
2019-01-30T10:40:19.619Z,74.60
2019-01-30T10:42:48.651Z,74.80
2019-01-30T10:45:17.465Z,74.30
2019-01-30T10:47:46.233Z,73.30
2019-01-30T10:50:23.597Z,72.50
2019-01-30T10:52:52.074Z,72.10
2019-01-30T10:55:22.879Z,72.70
2019-01-30T10:57:53.623Z,72.30
2019-01-30T11:00:25.086Z,72.20
2019-01-30T11:02:53.673Z,71.80
2019-01-30T11:05:22.583Z,72.30
2019-01-30T11:07:51.149Z,72.60
2019-01-30T11:10:21.154Z,71.90
2019-01-30T11:12:49.637Z,70.80
2019-01-30T11:15:20.343Z,69.40
2019-01-30T11:17:48.832Z,69.50
2019-01-30T11:20:21.891Z,69.50
2019-01-30T11:22:50.103Z,69.00
2019-01-30T11:25:30.755Z,69.70
2019-01-30T11:27:59.231Z,69.30
2019-01-30T11:30:27.794Z,70.00
2019-01-30T11:32:56.331Z,69.70
2019-01-30T11:35:24.963Z,68.70
2019-01-30T11:37:53.435Z,67.90
2019-01-30T11:40:22.955Z,67.80
2019-01-30T11:42:52.109Z,69.00
2019-01-30T11:45:26.621Z,68.30
2019-01-30T11:47:55.153Z,67.70
2019-01-30T11:50:23.723Z,68.50
2019-01-30T11:52:52.726Z,69.40
2019-01-30T11:55:21.391Z,69.00
2019-01-30T11:57:49.845Z,67.60
2019-01-30T12:00:28.371Z,67.80
2019-01-30T12:02:56.832Z,68.10
2019-01-30T12:05:25.389Z,68.60
2019-01-30T12:07:53.956Z,68.00
2019-01-30T12:10:22.607Z,68.50
2019-01-30T12:12:51.079Z,67.90
2019-01-30T12:15:24.640Z,68.00
2019-01-30T12:17:53.459Z,67.40
2019-01-30T12:20:22.006Z,68.10
2019-01-30T12:22:50.980Z,68.30
2019-01-30T12:25:23.294Z,67.80
2019-01-30T12:27:51.927Z,68.20
2019-01-30T12:30:30.506Z,68.40
2019-01-30T12:32:58.977Z,68.00
2019-01-30T12:35:30.198Z,67.70
2019-01-30T12:37:58.737Z,68.00
2019-01-30T12:40:27.386Z,67.90
2019-01-30T12:42:56.110Z,68.40
2019-01-30T12:45:27.745Z,67.40
2019-01-30T12:47:56.430Z,67.80
2019-01-30T12:50:25.083Z,68.50
2019-01-30T12:52:53.655Z,68.50
2019-01-30T12:55:22.540Z,67.80
2019-01-30T12:57:51.284Z,68.10
2019-01-30T13:00:22.470Z,67.90
2019-01-30T13:02:51.053Z,67.30
2019-01-30T13:05:21.386Z,66.40
2019-01-30T13:07:50.018Z,66.50
2019-01-30T13:10:18.640Z,67.10
2019-01-30T13:12:47.389Z,67.20
2019-01-30T13:15:21.417Z,67.60
2019-01-30T13:17:50.265Z,67.00
2019-01-30T13:20:20.637Z,67.20
2019-01-30T13:22:49.420Z,67.50
2019-01-30T13:25:21.115Z,68.20
2019-01-30T13:27:49.765Z,68.20
2019-01-30T13:30:24.030Z,67.40
2019-01-30T13:32:52.752Z,68.00
2019-01-30T13:35:21.642Z,68.50
2019-01-30T13:37:50.203Z,68.70
2019-01-30T13:40:21.753Z,68.70
2019-01-30T13:42:50.607Z,69.00
2019-01-30T13:45:19.266Z,69.20
2019-01-30T13:47:48.163Z,69.30
2019-01-30T13:50:22.010Z,69.20
2019-01-30T13:52:50.661Z,69.10
2019-01-30T13:55:19.554Z,69.70
2019-01-30T13:57:48.219Z,69.60
2019-01-30T14:00:22.560Z,69.70
2019-01-30T14:02:51.213Z,69.70
2019-01-30T14:05:19.820Z,69.40
2019-01-30T14:07:48.788Z,69.30
2019-01-30T14:10:17.694Z,69.50
2019-01-30T14:12:46.254Z,70.20
2019-01-30T14:15:26.257Z,69.50
2019-01-30T14:17:56.557Z,69.50
2019-01-30T14:20:25.094Z,69.40
2019-01-30T14:22:53.746Z,69.70
2019-01-30T14:25:22.340Z,69.50
2019-01-30T14:27:50.914Z,69.50
2019-01-30T14:30:24.686Z,69.40
2019-01-30T14:32:53.246Z,69.00
2019-01-30T14:35:22.532Z,69.00
2019-01-30T14:37:51.047Z,68.70
2019-01-30T14:40:22.803Z,68.60
2019-01-30T14:42:51.740Z,69.00
2019-01-30T14:45:21.045Z,69.50
2019-01-30T14:47:50.798Z,69.40
2019-01-30T14:50:21.417Z,69.40
2019-01-30T14:52:50.187Z,69.00
2019-01-30T14:55:18.954Z,68.40
2019-01-30T14:57:47.811Z,68.40
2019-01-30T15:00:24.610Z,68.20
2019-01-30T15:02:53.230Z,68.60
2019-01-30T15:05:22.907Z,68.90
2019-01-30T15:07:51.515Z,69.00
2019-01-30T15:10:25.080Z,69.20
2019-01-30T15:12:53.831Z,69.50
2019-01-30T15:15:30.860Z,70.10
2019-01-30T15:17:59.668Z,70.50
2019-01-30T15:20:30.393Z,70.90
2019-01-30T15:22:59.387Z,71.20
2019-01-30T15:25:28.513Z,71.80
2019-01-30T15:27:57.439Z,72.10
2019-01-30T15:30:28.820Z,72.30
2019-01-30T15:32:57.277Z,72.70
2019-01-30T15:35:33.109Z,73.10
2019-01-30T15:37:56.078Z,73.30
2019-01-30T15:40:26.799Z,73.70
2019-01-30T15:42:56.207Z,74.30
2019-01-30T15:45:25.522Z,74.50
2019-01-30T15:47:54.199Z,74.80
2019-01-30T15:50:25.033Z,74.80
2019-01-30T15:52:54.363Z,75.00
2019-01-30T15:55:23.101Z,75.10
2019-01-30T15:58:00.423Z,75.30
2019-01-30T16:00:34.547Z,75.30
2019-01-30T16:03:03.030Z,75.30
2019-01-30T16:05:31.510Z,75.50
2019-01-30T16:07:59.997Z,75.30
2019-01-30T16:10:28.504Z,75.30
2019-01-30T16:12:58.249Z,75.20
2019-01-30T16:15:30.038Z,75.10
2019-01-30T16:17:58.506Z,74.80
2019-01-30T16:20:27.169Z,75.10
2019-01-30T16:22:55.660Z,75.00
2019-01-30T16:25:24.222Z,74.90
2019-01-30T16:27:52.680Z,75.10
2019-01-30T16:30:23.516Z,74.90
2019-01-30T16:32:51.966Z,75.00
2019-01-30T16:35:26.042Z,75.00
2019-01-30T16:37:54.596Z,74.80
2019-01-30T16:40:23.316Z,74.80
2019-01-30T16:42:54.333Z,74.80
2019-01-30T16:45:30.404Z,74.80
2019-01-30T16:47:58.866Z,74.90
2019-01-30T16:50:27.430Z,74.60
2019-01-30T16:52:55.891Z,75.00
2019-01-30T16:55:24.545Z,75.10
2019-01-30T16:57:53.437Z,75.00
2019-01-30T17:00:30.385Z,74.80
2019-01-30T17:02:59.195Z,74.80
2019-01-30T17:05:28.299Z,75.10
2019-01-30T17:07:56.768Z,74.70
2019-01-30T17:10:25.323Z,74.80
2019-01-30T17:12:53.797Z,74.80
2019-01-30T17:15:28.184Z,74.90
2019-01-30T17:17:56.725Z,74.60
2019-01-30T17:20:30.663Z,75.10
2019-01-30T17:22:59.147Z,75.30
2019-01-30T17:25:27.760Z,75.30
2019-01-30T17:27:56.312Z,75.30
2019-01-30T17:30:36.765Z,75.30
2019-01-30T17:33:05.670Z,75.40
2019-01-30T17:35:34.227Z,75.30
2019-01-30T17:38:02.683Z,75.30
2019-01-30T17:40:31.399Z,75.10
2019-01-30T17:42:59.951Z,75.20
2019-01-30T17:45:28.503Z,75.20
2019-01-30T17:47:57.215Z,75.00
2019-01-30T17:50:27.532Z,75.10
2019-01-30T17:52:56.257Z,75.00
2019-01-30T17:55:26.187Z,76.00
2019-01-30T17:57:55.030Z,75.00
2019-01-30T18:00:46.681Z,75.00
2019-01-30T18:03:15.738Z,74.80
2019-01-30T18:05:44.275Z,74.80
2019-01-30T18:08:12.850Z,74.50
2019-01-30T18:10:41.514Z,74.30
2019-01-30T18:13:09.988Z,74.00
2019-01-30T18:15:38.535Z,74.30
2019-01-30T18:18:07.345Z,74.60
2019-01-30T18:20:35.884Z,74.60
2019-01-30T18:23:04.438Z,74.50
2019-01-30T18:25:32.932Z,74.50
2019-01-30T18:28:01.384Z,74.30
2019-01-30T18:30:29.863Z,74.30
2019-01-30T18:32:58.339Z,74.60
2019-01-30T18:35:26.828Z,75.40
2019-01-30T18:37:55.299Z,74.50
2019-01-30T18:40:29.747Z,74.10
2019-01-30T18:42:58.271Z,74.20
2019-01-30T18:45:27.792Z,74.30
2019-01-30T18:47:56.604Z,74.30
2019-01-30T18:50:27.004Z,74.30
2019-01-30T18:52:55.756Z,74.40
2019-01-30T18:55:24.475Z,74.40
2019-01-30T18:57:53.076Z,74.80
2019-01-30T19:00:26.765Z,74.90
2019-01-30T19:02:56.964Z,74.10
2019-01-30T19:05:25.734Z,74.10
2019-01-30T19:07:54.197Z,74.30
2019-01-30T19:10:22.670Z,74.10
2019-01-30T19:12:51.150Z,73.80
2019-01-30T19:15:22.343Z,74.00
2019-01-30T19:17:50.986Z,74.20
2019-01-30T19:20:22.207Z,74.20
2019-01-30T19:22:50.809Z,74.00
2019-01-30T19:25:19.293Z,74.00
2019-01-30T19:27:47.775Z,73.90
2019-01-30T19:30:21.971Z,74.00
2019-01-30T19:32:50.805Z,74.10
2019-01-30T19:35:19.371Z,74.10
2019-01-30T19:37:47.900Z,74.20
2019-01-30T19:40:16.848Z,74.40
2019-01-30T19:42:45.389Z,74.30
2019-01-30T19:45:16.511Z,74.00
2019-01-30T19:47:45.167Z,74.10
2019-01-30T19:50:22.031Z,73.90
2019-01-30T19:52:50.633Z,74.10
2019-01-30T19:55:19.323Z,74.20
2019-01-30T19:57:47.827Z,74.10
2019-01-30T20:00:24.791Z,74.20
2019-01-30T20:02:53.350Z,74.10
2019-01-30T20:05:21.898Z,74.10
2019-01-30T20:07:50.521Z,74.20
2019-01-30T20:10:28.235Z,74.20
2019-01-30T20:12:56.786Z,74.20
2019-01-30T20:15:25.400Z,74.30
2019-01-30T20:17:53.949Z,74.20
2019-01-30T20:20:22.508Z,74.20
2019-01-30T20:22:51.250Z,74.20
2019-01-30T20:25:25.471Z,74.10
2019-01-30T20:27:54.197Z,74.00
2019-01-30T20:30:24.208Z,74.30
2019-01-30T20:32:53.013Z,74.30
2019-01-30T20:35:21.642Z,74.10
2019-01-30T20:37:50.133Z,74.20
2019-01-30T20:40:20.869Z,74.00
2019-01-30T20:42:49.761Z,74.10
2019-01-30T20:45:19.668Z,74.00
2019-01-30T20:47:48.214Z,74.00
2019-01-30T20:50:24.791Z,74.00
2019-01-30T20:52:53.425Z,74.10
2019-01-30T20:55:22.142Z,74.10
2019-01-30T20:57:50.604Z,74.20
2019-01-30T21:00:21.899Z,74.20
2019-01-30T21:02:50.364Z,74.40
2019-01-30T21:05:18.926Z,74.40
2019-01-30T21:07:47.408Z,74.40
2019-01-30T21:10:21.493Z,74.60
2019-01-30T21:12:50.131Z,74.80
2019-01-30T21:15:18.729Z,75.00
2019-01-30T21:17:47.203Z,75.30
2019-01-30T21:20:17.475Z,75.50
2019-01-30T21:22:45.956Z,75.80
2019-01-30T21:25:19.591Z,76.60
2019-01-30T21:27:48.817Z,76.20
2019-01-30T21:30:31.989Z,76.30
2019-01-30T21:33:00.517Z,76.50
2019-01-30T21:35:28.991Z,76.60
2019-01-30T21:37:57.465Z,76.70
2019-01-30T21:40:25.919Z,76.80
2019-01-30T21:42:54.415Z,76.90
2019-01-30T21:45:24.926Z,77.10
2019-01-30T21:47:53.463Z,77.10
2019-01-30T21:50:22.170Z,77.00
2019-01-30T21:52:50.706Z,76.80
2019-01-30T21:55:24.363Z,76.50
2019-01-30T21:57:52.920Z,76.30
2019-01-30T22:00:26.677Z,76.00
2019-01-30T22:02:55.392Z,75.80
2019-01-30T22:05:23.928Z,75.70
2019-01-30T22:08:00.661Z,75.60
2019-01-30T22:10:24.717Z,75.30
2019-01-30T22:12:53.260Z,75.20
2019-01-30T22:15:21.868Z,75.20
2019-01-30T22:17:50.336Z,75.00
2019-01-30T22:20:23.940Z,75.00
2019-01-30T22:22:52.743Z,74.90
2019-01-30T22:25:22.860Z,75.00
2019-01-30T22:27:51.354Z,75.00
2019-01-30T22:30:24.874Z,75.10
2019-01-30T22:32:53.400Z,75.00
2019-01-30T22:35:21.969Z,75.00
2019-01-30T22:37:50.618Z,75.00
2019-01-30T22:40:19.233Z,75.00
2019-01-30T22:42:47.702Z,75.10
2019-01-30T22:45:18.209Z,75.00
2019-01-30T22:47:46.734Z,75.00
2019-01-30T22:50:17.046Z,75.00
2019-01-30T22:52:45.582Z,75.60
2019-01-30T22:55:19.825Z,75.20
2019-01-30T22:57:50.753Z,75.20
2019-01-30T23:00:45.811Z,75.20
2019-01-30T23:03:15.237Z,75.10
2019-01-30T23:06:15.418Z,75.20
2019-01-30T23:08:58.987Z,75.20
2019-01-30T23:12:02.221Z,75.20
2019-01-30T23:14:31.124Z,75.20
2019-01-30T23:17:02.685Z,76.00
2019-01-30T23:19:52.195Z,75.10
2019-01-30T23:22:38.811Z,75.10
2019-01-30T23:25:34.545Z,75.20
2019-01-30T23:28:21.155Z,76.20
2019-01-30T23:30:55.823Z,75.40
2019-01-30T23:33:51.201Z,75.40
2019-01-30T23:36:37.847Z,75.30
2019-01-30T23:39:28.804Z,75.40
2019-01-30T23:42:16.844Z,75.40
2019-01-30T23:45:12.509Z,75.50
2019-01-30T23:47:46.627Z,75.60
2019-01-30T23:50:23.853Z,75.50
2019-01-30T23:53:19.681Z,75.50
2019-01-30T23:55:56.553Z,75.70
2019-01-30T23:58:43.169Z,75.80
