createdAt,value
2023-03-12T00:00:39.882Z,-0.40
2023-03-12T00:01:41.870Z,-0.40
2023-03-12T00:02:43.804Z,-0.40
2023-03-12T00:03:46.150Z,-0.40
2023-03-12T00:04:48.138Z,-0.40
2023-03-12T00:05:50.059Z,-0.40
2023-03-12T00:06:52.337Z,-0.40
2023-03-12T00:07:54.739Z,-0.50
2023-03-12T00:08:56.762Z,-0.60
2023-03-12T00:09:58.700Z,-0.60
2023-03-12T00:11:01.034Z,-0.70
2023-03-12T00:12:03.424Z,-0.80
2023-03-12T00:13:05.461Z,-0.90
2023-03-12T00:14:07.386Z,-0.90
2023-03-12T00:15:10.105Z,-0.90
2023-03-12T00:16:15.004Z,-1.00
2023-03-12T00:17:17.055Z,-1.00
2023-03-12T00:18:18.969Z,-1.10
2023-03-12T00:19:20.893Z,-1.20
2023-03-12T00:20:23.488Z,-1.20
2023-03-12T00:21:25.968Z,-1.20
2023-03-12T00:22:28.289Z,-1.20
2023-03-12T00:23:30.331Z,-1.40
2023-03-12T00:24:32.233Z,-1.40
2023-03-12T00:25:34.211Z,-1.40
2023-03-12T00:26:36.119Z,-1.40
2023-03-12T00:27:38.125Z,-1.50
2023-03-12T00:28:40.619Z,-1.50
2023-03-12T00:29:42.532Z,-1.50
2023-03-12T00:30:44.478Z,-1.50
2023-03-12T00:31:46.406Z,-1.60
2023-03-12T00:32:48.449Z,-1.60
2023-03-12T00:33:50.809Z,-1.70
2023-03-12T00:34:54.530Z,-1.70
2023-03-12T00:35:59.834Z,-1.70
2023-03-12T00:37:01.807Z,-1.70
2023-03-12T00:38:03.773Z,-1.70
2023-03-12T00:39:05.772Z,-1.70
2023-03-12T00:40:09.831Z,-1.70
2023-03-12T00:41:11.774Z,-1.80
2023-03-12T00:42:13.978Z,-1.80
2023-03-12T00:43:15.929Z,-1.80
2023-03-12T00:44:17.810Z,-1.80
2023-03-12T00:45:19.743Z,-1.80
2023-03-12T00:46:22.205Z,-1.90
2023-03-12T00:47:24.156Z,-1.90
2023-03-12T00:48:26.233Z,-1.90
2023-03-12T00:49:28.173Z,-1.90
2023-03-12T00:50:30.094Z,-1.90
2023-03-12T00:51:32.025Z,-1.90
2023-03-12T00:52:33.924Z,-1.90
2023-03-12T00:53:36.452Z,-1.90
2023-03-12T00:54:38.556Z,-1.90
2023-03-12T00:55:40.465Z,-1.90
2023-03-12T00:56:42.390Z,-1.90
2023-03-12T00:57:44.281Z,-1.90
2023-03-12T00:58:46.427Z,-1.90
2023-03-12T00:59:48.305Z,-1.90
2023-03-12T01:00:50.279Z,-1.90
2023-03-12T01:01:52.153Z,-1.90
2023-03-12T01:02:54.110Z,-1.90
2023-03-12T01:03:57.247Z,-1.90
2023-03-12T01:04:59.167Z,-1.90
2023-03-12T01:06:01.177Z,-1.90
2023-03-12T01:07:03.198Z,-1.90
2023-03-12T01:08:05.581Z,-1.90
2023-03-12T01:09:08.326Z,-1.90
2023-03-12T01:10:12.020Z,-1.90
2023-03-12T01:11:16.131Z,-1.90
2023-03-12T01:12:18.065Z,-1.90
2023-03-12T01:13:20.621Z,-1.80
2023-03-12T01:14:22.675Z,-1.90
2023-03-12T01:15:24.890Z,-1.90
2023-03-12T01:16:30.292Z,-1.90
2023-03-12T01:17:32.242Z,-1.80
2023-03-12T01:18:34.459Z,-1.90
2023-03-12T01:19:36.371Z,-1.80
2023-03-12T01:20:38.581Z,-1.80
2023-03-12T01:21:40.643Z,-1.80
2023-03-12T01:22:42.637Z,-1.90
2023-03-12T01:23:44.575Z,-1.80
2023-03-12T01:24:46.556Z,-1.80
2023-03-12T01:25:49.440Z,-1.80
2023-03-12T01:26:51.381Z,-1.80
2023-03-12T01:27:53.345Z,-1.80
2023-03-12T01:28:55.278Z,-1.80
2023-03-12T01:29:57.193Z,-1.80
2023-03-12T01:30:59.142Z,-1.80
2023-03-12T01:32:01.103Z,-1.80
2023-03-12T01:33:02.965Z,-1.80
2023-03-12T01:34:04.850Z,-1.80
2023-03-12T01:35:07.563Z,-1.80
2023-03-12T01:36:22.242Z,-1.80
2023-03-12T01:37:24.478Z,-1.80
2023-03-12T01:38:26.363Z,-1.80
2023-03-12T01:39:28.360Z,-1.80
2023-03-12T01:40:34.633Z,-1.80
2023-03-12T01:41:37.082Z,-1.80
2023-03-12T01:42:38.980Z,-1.80
2023-03-12T01:43:41.270Z,-1.80
2023-03-12T01:44:58.812Z,-1.80
2023-03-12T01:46:24.129Z,-1.80
2023-03-12T01:47:27.815Z,-1.80
2023-03-12T01:48:43.133Z,-1.80
2023-03-12T01:49:45.680Z,-1.80
2023-03-12T01:50:47.611Z,-1.80
2023-03-12T01:51:57.533Z,-1.70
2023-03-12T01:52:59.949Z,-1.70
2023-03-12T01:54:07.013Z,-1.70
2023-03-12T01:55:11.895Z,-1.80
2023-03-12T01:56:15.702Z,-1.80
2023-03-12T01:57:29.826Z,-1.80
2023-03-12T01:58:34.341Z,-1.80
2023-03-12T01:59:42.466Z,-1.80
2023-03-12T02:00:45.269Z,-1.80
2023-03-12T02:01:48.461Z,-1.80
2023-03-12T02:02:52.660Z,-1.80
2023-03-12T02:03:56.497Z,-1.80
2023-03-12T02:05:17.373Z,-1.80
2023-03-12T02:06:23.409Z,-1.80
2023-03-12T02:07:25.271Z,-1.80
2023-03-12T02:08:27.456Z,-1.80
2023-03-12T02:09:32.354Z,-1.80
2023-03-12T02:10:34.260Z,-1.80
2023-03-12T02:11:36.338Z,-1.80
2023-03-12T02:12:38.264Z,-1.80
2023-03-12T02:13:40.393Z,-1.80
2023-03-12T02:14:43.005Z,-1.90
2023-03-12T02:15:45.022Z,-1.90
2023-03-12T02:16:47.061Z,-1.90
2023-03-12T02:17:48.946Z,-1.90
2023-03-12T02:18:52.960Z,-1.90
2023-03-12T02:20:11.054Z,-1.90
2023-03-12T02:21:33.830Z,-2.00
2023-03-12T02:22:37.349Z,-2.00
2023-03-12T02:23:46.015Z,-2.10
2023-03-12T02:25:24.282Z,-2.10
2023-03-12T02:26:28.690Z,-2.10
2023-03-12T02:27:34.086Z,-2.10
2023-03-12T02:28:42.735Z,-2.10
2023-03-12T02:29:46.075Z,-2.20
2023-03-12T02:30:51.618Z,-2.20
2023-03-12T02:33:07.574Z,-2.20
2023-03-12T02:34:10.010Z,-2.30
2023-03-12T02:35:13.784Z,-2.30
2023-03-12T02:36:15.754Z,-2.30
2023-03-12T02:37:19.279Z,-2.30
2023-03-12T02:38:42.161Z,-2.30
2023-03-12T02:39:49.900Z,-2.30
2023-03-12T02:40:53.072Z,-2.40
2023-03-12T02:41:57.813Z,-2.30
2023-03-12T02:43:00.834Z,-2.30
2023-03-12T02:44:04.669Z,-2.30
2023-03-12T02:45:09.238Z,-2.40
2023-03-12T02:46:11.529Z,-2.40
2023-03-12T02:47:13.450Z,-2.40
2023-03-12T02:48:15.360Z,-2.40
2023-03-12T02:49:19.600Z,-2.40
2023-03-12T02:50:21.814Z,-2.50
2023-03-12T02:51:23.706Z,-2.50
2023-03-12T02:52:25.709Z,-2.50
2023-03-12T02:53:27.640Z,-2.50
2023-03-12T02:54:30.099Z,-2.50
2023-03-12T02:55:31.987Z,-2.50
2023-03-12T02:56:33.998Z,-2.50
2023-03-12T02:57:38.774Z,-2.50
2023-03-12T02:58:43.024Z,-2.50
2023-03-12T02:59:44.936Z,-2.60
2023-03-12T03:00:46.873Z,-2.60
2023-03-12T03:01:52.298Z,-2.60
2023-03-12T03:02:54.180Z,-2.60
2023-03-12T03:03:56.241Z,-2.70
2023-03-12T03:04:58.150Z,-2.70
2023-03-12T03:06:00.061Z,-2.70
2023-03-12T03:07:01.853Z,-2.70
2023-03-12T03:08:03.929Z,-2.70
2023-03-12T03:09:05.741Z,-2.70
2023-03-12T03:10:08.471Z,-2.70
2023-03-12T03:11:11.208Z,-2.70
2023-03-12T03:12:13.339Z,-2.70
2023-03-12T03:13:15.215Z,-2.80
2023-03-12T03:14:17.955Z,-2.70
2023-03-12T03:15:20.021Z,-2.70
2023-03-12T03:16:22.596Z,-2.70
2023-03-12T03:17:25.223Z,-2.80
2023-03-12T03:18:27.245Z,-2.70
2023-03-12T03:19:29.181Z,-2.80
2023-03-12T03:20:32.072Z,-2.80
2023-03-12T03:21:35.017Z,-2.80
2023-03-12T03:22:37.900Z,-2.80
2023-03-12T03:23:40.004Z,-2.80
2023-03-12T03:24:42.189Z,-2.80
2023-03-12T03:25:44.075Z,-2.80
2023-03-12T03:26:46.043Z,-2.80
2023-03-12T03:27:47.993Z,-2.70
2023-03-12T03:28:50.196Z,-2.80
2023-03-12T03:29:54.762Z,-2.80
2023-03-12T03:31:01.343Z,-2.80
2023-03-12T03:32:03.507Z,-2.80
2023-03-12T03:33:05.396Z,-2.80
2023-03-12T03:34:07.279Z,-2.80
2023-03-12T03:35:09.900Z,-2.90
2023-03-12T03:36:14.939Z,-2.90
2023-03-12T03:37:16.916Z,-2.90
2023-03-12T03:38:18.999Z,-2.90
2023-03-12T03:39:21.060Z,-2.90
2023-03-12T03:40:22.793Z,-2.90
2023-03-12T03:41:27.019Z,-2.90
2023-03-12T03:42:28.922Z,-2.90
2023-03-12T03:43:30.841Z,-2.90
2023-03-12T03:44:32.692Z,-2.90
2023-03-12T03:45:34.566Z,-2.90
2023-03-12T03:46:36.618Z,-2.90
2023-03-12T03:47:38.604Z,-2.90
2023-03-12T03:48:41.322Z,-3.00
2023-03-12T03:49:43.168Z,-3.00
2023-03-12T03:50:45.023Z,-3.00
2023-03-12T03:51:47.155Z,-3.00
2023-03-12T03:52:49.102Z,-3.00
2023-03-12T03:53:51.022Z,-3.00
2023-03-12T03:54:57.009Z,-3.10
2023-03-12T03:55:59.032Z,-3.10
2023-03-12T03:57:01.524Z,-3.10
2023-03-12T03:58:03.631Z,-3.10
2023-03-12T03:59:05.801Z,-3.10
2023-03-12T04:00:09.961Z,-3.10
2023-03-12T04:01:14.291Z,-3.10
2023-03-12T04:02:16.261Z,-3.20
2023-03-12T04:03:18.417Z,-3.20
2023-03-12T04:04:20.284Z,-3.20
2023-03-12T04:05:22.248Z,-3.20
2023-03-12T04:06:24.135Z,-3.20
2023-03-12T04:07:26.393Z,-3.20
2023-03-12T04:08:28.930Z,-3.20
2023-03-12T04:09:30.995Z,-3.20
2023-03-12T04:10:32.877Z,-3.10
2023-03-12T04:11:34.843Z,-3.10
2023-03-12T04:12:36.844Z,-3.10
2023-03-12T04:13:38.827Z,-3.00
2023-03-12T04:14:43.676Z,-3.00
2023-03-12T04:15:50.505Z,-3.00
2023-03-12T04:16:52.356Z,-3.00
2023-03-12T04:17:54.412Z,-3.00
2023-03-12T04:18:56.456Z,-2.90
2023-03-12T04:19:58.381Z,-2.90
2023-03-12T04:21:00.295Z,-2.90
2023-03-12T04:22:02.342Z,-2.90
2023-03-12T04:23:04.308Z,-2.90
2023-03-12T04:24:08.163Z,-2.90
2023-03-12T04:25:10.973Z,-2.80
2023-03-12T04:26:12.972Z,-2.80
2023-03-12T04:27:14.915Z,-2.80
2023-03-12T04:28:16.853Z,-2.80
2023-03-12T04:29:19.668Z,-2.80
2023-03-12T04:30:21.787Z,-2.80
2023-03-12T04:31:23.861Z,-2.80
2023-03-12T04:32:26.028Z,-2.80
2023-03-12T04:33:29.723Z,-2.80
2023-03-12T04:34:31.807Z,-2.80
2023-03-12T04:35:33.862Z,-2.80
2023-03-12T04:36:35.671Z,-2.80
2023-03-12T04:37:37.630Z,-2.80
2023-03-12T04:38:39.533Z,-2.80
2023-03-12T04:39:42.339Z,-2.80
2023-03-12T04:40:44.192Z,-2.80
2023-03-12T04:41:46.402Z,-2.90
2023-03-12T04:42:48.634Z,-2.80
2023-03-12T04:43:50.613Z,-2.80
2023-03-12T04:44:52.799Z,-2.80
2023-03-12T04:45:55.662Z,-2.80
2023-03-12T04:46:57.622Z,-2.80
2023-03-12T04:47:59.550Z,-2.70
2023-03-12T04:49:02.995Z,-2.70
2023-03-12T04:50:05.381Z,-2.70
2023-03-12T04:51:07.325Z,-2.70
2023-03-12T04:52:09.227Z,-2.70
2023-03-12T04:53:11.763Z,-2.70
2023-03-12T04:54:13.755Z,-2.70
2023-03-12T04:55:15.721Z,-2.60
2023-03-12T04:56:17.647Z,-2.70
2023-03-12T04:57:19.889Z,-2.70
2023-03-12T04:58:22.133Z,-2.70
2023-03-12T04:59:24.041Z,-2.70
2023-03-12T05:00:27.067Z,-2.60
2023-03-12T05:01:32.222Z,-2.60
2023-03-12T05:02:34.169Z,-2.60
2023-03-12T05:03:36.112Z,-2.60
2023-03-12T05:04:38.148Z,-2.60
2023-03-12T05:05:40.090Z,-2.60
2023-03-12T05:06:42.038Z,-2.60
2023-03-12T05:07:43.946Z,-2.60
2023-03-12T05:08:46.622Z,-2.60
2023-03-12T05:09:48.575Z,-2.60
2023-03-12T05:10:50.478Z,-2.60
2023-03-12T05:11:52.372Z,-2.60
2023-03-12T05:12:54.359Z,-2.60
2023-03-12T05:13:56.331Z,-2.60
2023-03-12T05:14:58.243Z,-2.60
2023-03-12T05:16:00.179Z,-2.60
2023-03-12T05:17:02.170Z,-2.70
2023-03-12T05:18:04.117Z,-2.70
2023-03-12T05:19:06.583Z,-2.70
2023-03-12T05:20:09.368Z,-2.80
2023-03-12T05:21:19.936Z,-2.80
2023-03-12T05:22:21.849Z,-2.80
2023-03-12T05:23:23.726Z,-2.90
2023-03-12T05:24:25.689Z,-2.90
2023-03-12T05:25:27.786Z,-3.00
2023-03-12T05:26:32.534Z,-3.00
2023-03-12T05:27:34.625Z,-3.00
2023-03-12T05:28:36.527Z,-3.10
2023-03-12T05:29:38.442Z,-3.00
2023-03-12T05:30:40.836Z,-3.10
2023-03-12T05:31:42.725Z,-3.10
2023-03-12T05:32:45.174Z,-3.20
2023-03-12T05:33:48.555Z,-3.20
2023-03-12T05:34:51.291Z,-3.30
2023-03-12T05:35:53.451Z,-3.30
2023-03-12T05:36:55.254Z,-3.30
2023-03-12T05:37:57.166Z,-3.40
2023-03-12T05:38:59.047Z,-3.30
2023-03-12T05:40:00.949Z,-3.40
2023-03-12T05:41:04.213Z,-3.40
2023-03-12T05:42:06.414Z,-3.40
2023-03-12T05:43:08.332Z,-3.40
2023-03-12T05:44:13.680Z,-3.40
2023-03-12T05:45:19.757Z,-3.40
2023-03-12T05:46:22.060Z,-3.50
2023-03-12T05:47:24.029Z,-3.50
2023-03-12T05:48:26.343Z,-3.50
2023-03-12T05:49:28.300Z,-3.50
2023-03-12T05:50:30.293Z,-3.40
2023-03-12T05:51:32.208Z,-3.50
2023-03-12T05:52:34.078Z,-3.50
2023-03-12T05:53:35.835Z,-3.50
2023-03-12T05:54:37.648Z,-3.40
2023-03-12T05:55:40.086Z,-3.40
2023-03-12T05:56:41.918Z,-3.40
2023-03-12T05:57:43.793Z,-3.40
2023-03-12T05:58:47.693Z,-3.40
2023-03-12T05:59:49.554Z,-3.40
2023-03-12T06:00:51.405Z,-3.40
2023-03-12T06:01:53.244Z,-3.40
2023-03-12T06:02:55.310Z,-3.40
2023-03-12T06:03:57.112Z,-3.40
2023-03-12T06:04:58.854Z,-3.40
2023-03-12T06:06:00.608Z,-3.40
2023-03-12T06:07:02.384Z,-3.40
2023-03-12T06:08:04.900Z,-3.40
2023-03-12T06:09:06.645Z,-3.40
2023-03-12T06:10:08.767Z,-3.30
2023-03-12T06:11:11.309Z,-3.30
2023-03-12T06:12:13.118Z,-3.30
2023-03-12T06:13:14.880Z,-3.20
2023-03-12T06:14:16.633Z,-3.20
2023-03-12T06:15:18.421Z,-3.10
2023-03-12T06:16:21.722Z,-3.10
2023-03-12T06:17:23.524Z,-3.10
2023-03-12T06:18:25.301Z,-3.00
2023-03-12T06:19:27.149Z,-3.00
2023-03-12T06:20:29.019Z,-3.00
2023-03-12T06:21:33.649Z,-2.90
2023-03-12T06:22:35.878Z,-2.90
2023-03-12T06:23:38.661Z,-2.80
2023-03-12T06:24:42.657Z,-2.80
2023-03-12T06:25:45.582Z,-2.70
2023-03-12T06:26:47.485Z,-2.70
2023-03-12T06:27:49.459Z,-2.60
2023-03-12T06:28:52.217Z,-2.50
2023-03-12T06:30:01.434Z,-2.50
2023-03-12T06:31:05.027Z,-2.50
2023-03-12T06:32:07.631Z,-2.40
2023-03-12T06:33:09.649Z,-2.30
2023-03-12T06:34:11.738Z,-2.30
2023-03-12T06:35:14.023Z,-2.20
2023-03-12T06:36:16.184Z,-2.20
2023-03-12T06:37:18.194Z,-2.20
2023-03-12T06:38:20.090Z,-2.20
2023-03-12T06:39:21.961Z,-2.30
2023-03-12T06:40:24.049Z,-2.30
2023-03-12T06:41:25.992Z,-2.40
2023-03-12T06:42:28.218Z,-2.40
2023-03-12T06:43:32.939Z,-2.40
2023-03-12T06:44:42.233Z,-2.40
2023-03-12T06:45:44.113Z,-2.50
2023-03-12T06:46:48.514Z,-2.60
2023-03-12T06:47:52.752Z,-2.60
2023-03-12T06:48:54.977Z,-2.60
2023-03-12T06:49:56.867Z,-2.60
2023-03-12T06:50:58.755Z,-2.60
2023-03-12T06:52:00.701Z,-2.60
2023-03-12T06:53:02.568Z,-2.50
2023-03-12T06:54:05.030Z,-2.50
2023-03-12T06:55:07.265Z,-2.40
2023-03-12T06:56:09.826Z,-2.40
2023-03-12T06:57:11.848Z,-2.40
2023-03-12T06:58:14.014Z,-2.30
2023-03-12T06:59:16.134Z,-2.40
2023-03-12T07:00:18.372Z,-2.30
2023-03-12T07:01:20.375Z,-2.30
2023-03-12T07:02:22.367Z,-2.40
2023-03-12T07:03:24.643Z,-2.40
2023-03-12T07:04:26.690Z,-2.40
2023-03-12T07:05:30.175Z,-2.30
2023-03-12T07:06:32.211Z,-2.30
2023-03-12T07:07:34.256Z,-2.30
2023-03-12T07:08:36.146Z,-2.20
2023-03-12T07:09:38.129Z,-2.30
2023-03-12T07:10:40.416Z,-2.20
2023-03-12T07:11:42.412Z,-2.20
2023-03-12T07:12:44.937Z,-2.20
2023-03-12T07:13:47.516Z,-2.20
2023-03-12T07:14:49.619Z,-2.20
2023-03-12T07:15:51.623Z,-2.20
2023-03-12T07:16:53.560Z,-2.20
2023-03-12T07:17:55.510Z,-2.10
2023-03-12T07:18:57.396Z,-2.10
2023-03-12T07:19:59.425Z,-2.00
2023-03-12T07:21:01.497Z,-2.00
2023-03-12T07:22:03.435Z,-2.00
2023-03-12T07:23:05.595Z,-1.90
2023-03-12T07:24:08.384Z,-1.90
2023-03-12T07:25:10.509Z,-1.90
2023-03-12T07:26:12.429Z,-1.90
2023-03-12T07:27:14.334Z,-1.80
2023-03-12T07:28:17.398Z,-1.80
2023-03-12T07:29:19.275Z,-1.80
2023-03-12T07:30:22.099Z,-1.70
2023-03-12T07:31:23.989Z,-1.70
2023-03-12T07:32:26.004Z,-1.70
2023-03-12T07:33:27.971Z,-1.70
2023-03-12T07:34:29.992Z,-1.70
2023-03-12T07:35:32.971Z,-1.60
2023-03-12T07:36:35.067Z,-1.60
2023-03-12T07:37:37.044Z,-1.60
2023-03-12T07:38:38.941Z,-1.50
2023-03-12T07:39:40.989Z,-1.50
2023-03-12T07:40:43.245Z,-1.50
2023-03-12T07:41:45.310Z,-1.40
2023-03-12T07:42:47.166Z,-1.30
2023-03-12T07:43:49.499Z,-1.30
2023-03-12T07:44:51.480Z,-1.20
2023-03-12T07:45:53.449Z,-1.10
2023-03-12T07:46:55.532Z,-1.10
2023-03-12T07:47:57.991Z,-1.10
2023-03-12T07:48:59.909Z,-1.10
2023-03-12T07:50:02.144Z,-1.00
2023-03-12T07:51:04.572Z,-1.00
2023-03-12T07:52:10.044Z,-0.90
2023-03-12T07:53:12.009Z,-0.80
2023-03-12T07:54:13.995Z,-0.80
2023-03-12T07:55:16.566Z,-0.70
2023-03-12T07:56:18.792Z,-0.60
2023-03-12T07:57:20.680Z,-0.40
2023-03-12T07:58:22.648Z,-0.40
2023-03-12T07:59:25.577Z,-0.40
2023-03-12T08:00:28.346Z,-0.50
2023-03-12T08:01:33.938Z,-0.50
2023-03-12T08:02:35.921Z,-0.50
2023-03-12T08:03:39.138Z,-0.60
2023-03-12T08:04:41.220Z,-0.60
2023-03-12T08:05:43.359Z,-0.60
2023-03-12T08:06:45.330Z,-0.60
2023-03-12T08:07:47.696Z,-0.70
2023-03-12T08:08:49.746Z,-0.70
2023-03-12T08:09:51.648Z,-0.70
2023-03-12T08:10:53.680Z,-0.70
2023-03-12T08:11:55.602Z,-0.60
2023-03-12T08:12:57.486Z,-0.60
2023-03-12T08:13:59.335Z,-0.60
2023-03-12T08:15:02.321Z,-0.50
2023-03-12T08:16:04.407Z,-0.50
2023-03-12T08:17:06.211Z,-0.40
2023-03-12T08:18:08.412Z,-0.40
2023-03-12T08:19:10.353Z,-0.40
2023-03-12T08:20:12.608Z,-0.40
2023-03-12T08:21:16.712Z,-0.40
2023-03-12T08:22:18.573Z,-0.40
2023-03-12T08:23:21.243Z,-0.40
2023-03-12T08:24:23.829Z,-0.40
2023-03-12T08:25:25.591Z,-0.40
2023-03-12T08:26:27.426Z,-0.40
2023-03-12T08:27:29.402Z,-0.30
2023-03-12T08:28:31.361Z,-0.30
2023-03-12T08:29:33.594Z,-0.30
2023-03-12T08:30:35.446Z,-0.30
2023-03-12T08:31:37.523Z,-0.20
2023-03-12T08:32:39.703Z,-0.30
2023-03-12T08:33:43.615Z,-0.30
2023-03-12T08:34:45.451Z,-0.30
2023-03-12T08:35:47.279Z,-0.20
2023-03-12T08:36:49.110Z,-0.20
2023-03-12T08:37:50.925Z,-0.10
2023-03-12T08:38:52.936Z,-0.10
2023-03-12T08:39:54.813Z,0.00
2023-03-12T08:41:00.328Z,0.00
2023-03-12T08:42:02.487Z,0.00
2023-03-12T08:43:04.424Z,0.00
2023-03-12T08:44:06.156Z,0.00
2023-03-12T08:45:08.371Z,0.10
2023-03-12T08:46:12.265Z,0.20
2023-03-12T08:47:14.329Z,0.20
2023-03-12T08:48:16.105Z,0.30
2023-03-12T08:49:17.977Z,0.20
2023-03-12T08:50:22.345Z,0.20
2023-03-12T08:51:24.412Z,0.20
2023-03-12T08:52:26.201Z,0.20
2023-03-12T08:53:28.215Z,0.10
2023-03-12T08:54:30.162Z,0.10
2023-03-12T08:55:31.916Z,0.10
2023-03-12T08:56:33.911Z,0.10
2023-03-12T08:57:35.730Z,0.00
2023-03-12T08:58:37.510Z,0.00
2023-03-12T08:59:39.372Z,-0.10
2023-03-12T09:00:41.354Z,-0.10
2023-03-12T09:01:43.941Z,-0.10
2023-03-12T09:02:46.185Z,-0.10
2023-03-12T09:03:51.063Z,-0.10
2023-03-12T09:04:52.961Z,-0.10
2023-03-12T09:06:06.051Z,0.00
2023-03-12T09:07:09.630Z,0.00
2023-03-12T09:08:11.810Z,0.00
2023-03-12T09:09:13.690Z,0.10
2023-03-12T09:10:15.558Z,0.10
2023-03-12T09:11:17.680Z,0.20
2023-03-12T09:12:19.568Z,0.20
2023-03-12T09:13:21.334Z,0.20
2023-03-12T09:15:01.117Z,0.30
2023-03-12T09:15:45.099Z,0.30
2023-03-12T09:16:47.109Z,0.30
2023-03-12T09:17:49.001Z,0.30
2023-03-12T09:18:51.065Z,0.30
2023-03-12T09:19:52.940Z,0.40
2023-03-12T09:20:54.747Z,0.40
2023-03-12T09:21:56.597Z,0.40
2023-03-12T09:22:58.404Z,0.50
2023-03-12T09:24:00.320Z,0.50
2023-03-12T09:25:02.190Z,0.50
2023-03-12T09:26:04.197Z,0.50
2023-03-12T09:27:06.093Z,0.50
2023-03-12T09:28:08.468Z,0.50
2023-03-12T09:29:10.328Z,0.50
2023-03-12T09:30:13.584Z,0.60
2023-03-12T09:31:15.656Z,0.60
2023-03-12T09:32:17.639Z,0.70
2023-03-12T09:33:19.535Z,0.70
2023-03-12T09:34:21.465Z,0.70
2023-03-12T09:35:23.274Z,0.70
2023-03-12T09:36:25.124Z,0.70
2023-03-12T09:37:26.958Z,0.70
2023-03-12T09:38:29.225Z,0.70
2023-03-12T09:39:34.049Z,0.80
2023-03-12T09:40:38.465Z,0.80
2023-03-12T09:41:41.891Z,0.80
2023-03-12T09:42:47.623Z,0.80
2023-03-12T09:44:04.856Z,0.90
2023-03-12T09:45:07.766Z,0.90
2023-03-12T09:46:12.928Z,0.90
2023-03-12T09:47:20.025Z,0.90
2023-03-12T09:48:35.239Z,1.10
2023-03-12T09:49:40.924Z,1.10
2023-03-12T09:50:45.857Z,1.20
2023-03-12T09:51:49.416Z,1.20
2023-03-12T09:52:57.966Z,1.20
2023-03-12T09:54:01.782Z,1.20
2023-03-12T09:55:06.375Z,1.20
2023-03-12T09:56:13.557Z,1.20
2023-03-12T09:57:20.099Z,1.30
2023-03-12T09:58:30.248Z,1.30
2023-03-12T09:59:32.366Z,1.40
2023-03-12T10:00:35.685Z,1.40
2023-03-12T10:01:43.638Z,1.50
2023-03-12T10:03:09.386Z,1.60
2023-03-12T10:04:11.364Z,1.60
2023-03-12T10:05:19.550Z,1.60
2023-03-12T10:06:22.250Z,1.60
2023-03-12T10:07:24.426Z,1.70
2023-03-12T10:08:32.553Z,1.80
2023-03-12T10:09:56.200Z,2.00
2023-03-12T10:11:20.815Z,2.10
2023-03-12T10:12:40.276Z,2.10
2023-03-12T10:14:00.294Z,2.10
2023-03-12T10:15:15.554Z,2.00
2023-03-12T10:16:25.877Z,2.00
2023-03-12T10:17:40.105Z,2.00
2023-03-12T10:19:05.092Z,1.90
2023-03-12T10:20:24.909Z,2.00
2023-03-12T10:21:34.924Z,2.00
2023-03-12T10:23:07.534Z,1.90
2023-03-12T10:24:12.193Z,2.00
2023-03-12T10:25:16.795Z,2.00
2023-03-12T10:26:47.421Z,2.10
2023-03-12T10:27:50.594Z,2.10
2023-03-12T10:29:02.382Z,2.00
2023-03-12T10:30:25.809Z,2.00
2023-03-12T10:31:54.459Z,2.10
2023-03-12T10:33:00.135Z,2.10
2023-03-12T10:34:09.236Z,2.10
2023-03-12T10:35:15.742Z,2.10
2023-03-12T10:36:21.304Z,2.20
2023-03-12T10:37:37.665Z,2.20
2023-03-12T10:38:39.457Z,2.20
2023-03-12T10:39:41.293Z,2.30
2023-03-12T10:40:43.152Z,2.40
2023-03-12T10:41:46.063Z,2.50
2023-03-12T10:42:47.963Z,2.50
2023-03-12T10:43:49.821Z,2.50
2023-03-12T10:44:52.981Z,2.50
2023-03-12T10:46:17.634Z,2.50
2023-03-12T10:47:22.377Z,2.50
2023-03-12T10:48:25.399Z,2.60
2023-03-12T10:49:28.893Z,2.70
2023-03-12T10:50:32.444Z,2.70
2023-03-12T10:51:35.578Z,2.70
2023-03-12T10:52:37.395Z,2.70
2023-03-12T10:53:42.921Z,2.80
2023-03-12T10:54:45.964Z,2.90
2023-03-12T10:55:59.783Z,3.00
2023-03-12T10:57:02.160Z,3.00
2023-03-12T10:58:04.082Z,3.20
2023-03-12T10:59:20.058Z,3.20
2023-03-12T11:00:29.038Z,3.10
2023-03-12T11:01:31.601Z,3.00
2023-03-12T11:02:41.575Z,2.80
2023-03-12T11:03:43.709Z,2.70
2023-03-12T11:04:50.511Z,2.80
2023-03-12T11:05:54.146Z,3.00
2023-03-12T11:07:14.595Z,3.40
2023-03-12T11:08:24.311Z,4.00
2023-03-12T11:09:26.131Z,3.80
2023-03-12T11:10:44.496Z,3.90
2023-03-12T11:11:48.091Z,5.30
2023-03-12T11:13:03.531Z,7.40
2023-03-12T11:14:15.956Z,8.40
2023-03-12T11:15:29.287Z,7.90
2023-03-12T11:16:32.293Z,6.90
2023-03-12T11:17:34.428Z,6.00
2023-03-12T11:18:37.766Z,5.10
2023-03-12T11:19:40.557Z,4.90
2023-03-12T11:20:42.956Z,4.80
2023-03-12T11:21:57.597Z,4.90
2023-03-12T11:23:21.926Z,4.90
2023-03-12T11:24:23.975Z,5.50
2023-03-12T11:25:29.031Z,5.70
2023-03-12T11:26:44.600Z,5.70
2023-03-12T11:27:50.973Z,6.10
2023-03-12T11:29:02.459Z,6.70
2023-03-12T11:30:10.659Z,7.00
2023-03-12T11:31:41.505Z,7.60
2023-03-12T11:32:49.818Z,8.60
2023-03-12T11:33:54.743Z,9.40
2023-03-12T11:34:56.848Z,10.10
2023-03-12T11:36:09.307Z,10.30
2023-03-12T11:37:36.907Z,11.10
2023-03-12T11:38:42.309Z,11.70
2023-03-12T11:39:59.286Z,12.20
2023-03-12T11:41:19.760Z,12.00
2023-03-12T11:42:56.488Z,11.30
2023-03-12T11:44:23.268Z,10.80
2023-03-12T11:45:41.110Z,10.60
2023-03-12T11:46:48.915Z,10.30
2023-03-12T11:48:06.204Z,9.70
2023-03-12T11:49:24.076Z,8.80
2023-03-12T11:50:47.153Z,8.60
2023-03-12T11:51:58.080Z,8.70
2023-03-12T11:53:29.296Z,8.20
2023-03-12T11:55:16.348Z,8.60
2023-03-12T11:56:21.217Z,9.30
2023-03-12T11:57:51.332Z,9.00
2023-03-12T11:59:24.873Z,9.10
2023-03-12T12:00:42.936Z,9.50
2023-03-12T12:02:16.138Z,8.80
2023-03-12T12:03:30.830Z,8.00
2023-03-12T12:05:14.031Z,7.40
2023-03-12T12:06:40.268Z,6.90
2023-03-12T12:08:03.366Z,7.40
2023-03-12T12:09:19.368Z,8.00
2023-03-12T12:10:44.905Z,8.00
2023-03-12T12:11:57.399Z,8.10
2023-03-12T12:13:06.552Z,7.70
2023-03-12T12:14:24.171Z,7.40
2023-03-12T12:16:08.664Z,8.00
2023-03-12T12:17:34.808Z,8.50
2023-03-12T12:18:57.846Z,8.20
2023-03-12T12:20:09.359Z,8.10
2023-03-12T12:21:35.296Z,8.10
2023-03-12T12:22:56.183Z,8.50
2023-03-12T12:24:12.764Z,9.70
2023-03-12T12:25:36.819Z,10.40
2023-03-12T12:26:49.927Z,10.80
2023-03-12T12:27:54.661Z,11.00
2023-03-12T12:29:04.326Z,10.60
2023-03-12T12:30:30.797Z,10.90
2023-03-12T12:31:46.462Z,11.70
2023-03-12T12:32:48.500Z,12.90
2023-03-12T12:34:31.385Z,13.90
2023-03-12T12:35:37.897Z,14.60
2023-03-12T12:36:40.039Z,14.80
2023-03-12T12:38:04.972Z,15.00
2023-03-12T12:39:36.813Z,15.20
2023-03-12T12:40:41.542Z,15.50
2023-03-12T12:41:50.027Z,15.40
2023-03-12T12:43:19.815Z,15.50
2023-03-12T12:44:32.224Z,14.60
2023-03-12T12:45:38.769Z,13.00
2023-03-12T12:46:48.028Z,11.90
2023-03-12T12:48:15.685Z,11.00
2023-03-12T12:49:41.072Z,10.40
2023-03-12T12:50:44.648Z,10.00
2023-03-12T12:51:58.420Z,9.60
2023-03-12T12:53:22.984Z,9.30
2023-03-12T12:54:38.582Z,9.10
2023-03-12T12:56:15.300Z,8.80
2023-03-12T12:57:23.426Z,8.40
2023-03-12T12:58:44.126Z,8.20
2023-03-12T13:00:01.169Z,8.10
2023-03-12T13:01:03.542Z,8.00
2023-03-12T13:02:17.047Z,7.90
2023-03-12T13:03:21.715Z,7.70
2023-03-12T13:04:36.592Z,7.70
2023-03-12T13:05:38.481Z,7.80
2023-03-12T13:07:03.841Z,7.70
2023-03-12T13:08:10.549Z,7.70
2023-03-12T13:09:21.247Z,7.70
2023-03-12T13:10:35.243Z,7.70
2023-03-12T13:11:47.145Z,7.70
2023-03-12T13:12:56.292Z,7.70
2023-03-12T13:14:04.071Z,7.70
2023-03-12T13:15:33.032Z,7.70
2023-03-12T13:16:44.157Z,7.60
2023-03-12T13:17:52.011Z,7.30
2023-03-12T13:18:59.356Z,7.60
2023-03-12T13:20:12.115Z,8.60
2023-03-12T13:21:24.917Z,10.00
2023-03-12T13:22:37.886Z,11.70
2023-03-12T13:23:48.316Z,13.20
2023-03-12T13:25:11.076Z,14.00
2023-03-12T13:26:25.053Z,14.40
2023-03-12T13:27:36.194Z,13.70
2023-03-12T13:28:56.882Z,11.10
2023-03-12T13:30:32.819Z,8.90
2023-03-12T13:31:36.504Z,7.40
2023-03-12T13:32:58.458Z,6.30
2023-03-12T13:34:20.611Z,5.50
2023-03-12T13:35:22.579Z,4.80
2023-03-12T13:36:28.377Z,4.50
2023-03-12T13:37:52.322Z,4.20
2023-03-12T13:39:17.443Z,4.00
2023-03-12T13:40:31.181Z,3.80
2023-03-12T13:41:40.335Z,3.50
2023-03-12T13:42:42.278Z,3.30
2023-03-12T13:43:50.147Z,3.20
2023-03-12T13:44:53.542Z,3.10
2023-03-12T13:46:21.021Z,3.00
2023-03-12T13:47:44.232Z,2.90
2023-03-12T13:48:50.967Z,2.70
2023-03-12T13:49:59.435Z,2.50
2023-03-12T13:51:23.266Z,2.50
2023-03-12T13:52:37.617Z,2.40
2023-03-12T13:53:40.869Z,2.40
2023-03-12T13:54:47.781Z,2.30
2023-03-12T13:56:08.603Z,2.30
2023-03-12T13:57:43.355Z,2.30
2023-03-12T13:58:54.461Z,2.30
2023-03-12T13:59:57.700Z,2.20
2023-03-12T14:01:05.883Z,2.20
2023-03-12T14:02:24.675Z,2.20
2023-03-12T14:03:29.671Z,2.20
2023-03-12T14:04:41.094Z,2.10
2023-03-12T14:05:50.648Z,2.10
2023-03-12T14:07:05.691Z,2.10
2023-03-12T14:08:16.181Z,2.10
2023-03-12T14:09:29.607Z,2.10
2023-03-12T14:10:47.499Z,2.10
2023-03-12T14:12:04.596Z,2.00
2023-03-12T14:13:24.635Z,2.10
2023-03-12T14:14:44.302Z,2.10
2023-03-12T14:16:10.656Z,2.00
2023-03-12T14:17:19.169Z,2.00
2023-03-12T14:18:27.338Z,2.00
2023-03-12T14:19:31.593Z,2.00