createdAt,value
2024-02-17T00:03:37.173Z,16.67
2024-02-17T00:08:40.551Z,16.40
2024-02-17T00:13:45.972Z,17.13
2024-02-17T00:18:49.444Z,16.57
2024-02-17T00:23:52.647Z,18.80
2024-02-17T00:28:58.682Z,19.00
2024-02-17T00:34:01.977Z,19.40
2024-02-17T00:39:06.361Z,19.23
2024-02-17T00:44:10.936Z,19.23
2024-02-17T00:49:14.204Z,20.13
2024-02-17T00:54:17.758Z,18.30
2024-02-17T00:59:22.362Z,19.67
2024-02-17T01:04:25.681Z,19.17
2024-02-17T01:09:29.200Z,24.27
2024-02-17T01:14:34.110Z,18.93
2024-02-17T01:19:37.309Z,21.40
2024-02-17T01:24:40.616Z,20.77
2024-02-17T01:29:45.242Z,24.63
2024-02-17T01:34:48.355Z,22.33
2024-02-17T01:39:51.706Z,25.43
2024-02-17T01:44:56.398Z,25.17
2024-02-17T01:50:00.218Z,26.87
2024-02-17T01:55:05.170Z,26.60
2024-02-17T02:00:11.901Z,25.47
2024-02-17T02:05:15.608Z,25.13
2024-02-17T02:10:19.054Z,23.70
2024-02-17T02:15:29.891Z,26.83
2024-02-17T02:20:40.602Z,27.57
2024-02-17T02:25:52.135Z,31.63
2024-02-17T02:30:57.451Z,31.77
2024-02-17T02:36:00.606Z,34.13
2024-02-17T02:41:05.218Z,32.70
2024-02-17T02:46:08.751Z,28.27
2024-02-17T02:51:12.471Z,31.50
2024-02-17T02:56:17.280Z,30.87
2024-02-17T03:01:20.860Z,30.43
2024-02-17T03:06:25.352Z,30.73
2024-02-17T03:11:30.128Z,27.03
2024-02-17T03:16:33.330Z,32.23
2024-02-17T03:21:37.685Z,34.10
2024-02-17T03:26:42.997Z,35.60
2024-02-17T03:31:47.753Z,35.27
2024-02-17T03:36:51.216Z,39.67
2024-02-17T03:41:56.481Z,41.87
2024-02-17T03:46:59.696Z,41.80
2024-02-17T03:52:02.949Z,38.80
2024-02-17T03:57:07.555Z,38.17
2024-02-17T04:02:10.722Z,33.87
2024-02-17T04:07:13.936Z,32.30
2024-02-17T04:12:18.962Z,31.70
2024-02-17T04:17:22.384Z,31.07
2024-02-17T04:22:26.388Z,32.17
2024-02-17T04:27:31.088Z,34.10
2024-02-17T04:32:34.417Z,33.30
2024-02-17T04:37:38.428Z,34.27
2024-02-17T04:42:43.127Z,33.37
2024-02-17T04:47:46.425Z,32.77
2024-02-17T04:52:49.740Z,31.23
2024-02-17T04:57:54.957Z,29.47
2024-02-17T05:02:58.333Z,36.57
2024-02-17T05:08:01.600Z,37.23
2024-02-17T05:13:06.871Z,40.03
2024-02-17T05:18:10.304Z,42.40
2024-02-17T05:23:13.531Z,47.43
2024-02-17T05:28:18.093Z,50.53
2024-02-17T05:33:21.685Z,49.00
2024-02-17T05:38:25.055Z,50.50
2024-02-17T05:43:29.971Z,49.70
2024-02-17T05:48:33.288Z,47.13
2024-02-17T05:53:36.541Z,50.60
2024-02-17T05:58:41.095Z,44.37
2024-02-17T06:03:44.470Z,42.70
2024-02-17T06:08:47.609Z,43.17
2024-02-17T06:13:54.929Z,32.87
2024-02-17T06:19:16.536Z,34.93
2024-02-17T06:24:20.016Z,34.53
2024-02-17T06:29:24.665Z,37.93
2024-02-17T06:34:28.078Z,37.77
2024-02-17T06:39:31.629Z,31.70
2024-02-17T06:44:36.112Z,33.67
2024-02-17T06:49:39.577Z,34.63
2024-02-17T06:54:43.153Z,38.30
2024-02-17T06:59:47.702Z,39.97
2024-02-17T07:04:50.952Z,37.10
2024-02-17T07:09:54.271Z,34.77
2024-02-17T07:14:58.919Z,37.97
2024-02-17T07:20:02.246Z,42.83
2024-02-17T07:25:06.406Z,48.23
2024-02-17T07:30:12.279Z,46.93
2024-02-17T07:35:15.606Z,44.63
2024-02-17T07:40:19.115Z,42.63
2024-02-17T07:45:23.809Z,40.83
2024-02-17T07:50:27.241Z,45.20
2024-02-17T07:55:31.337Z,41.40
2024-02-17T08:00:36.066Z,35.73
2024-02-17T08:05:39.713Z,37.77
2024-02-17T08:10:43.113Z,34.30
2024-02-17T08:15:47.772Z,34.17
2024-02-17T08:20:52.222Z,33.07
2024-02-17T08:25:55.539Z,31.97
2024-02-17T08:31:00.165Z,37.47
2024-02-17T08:36:03.383Z,32.13
2024-02-17T08:41:06.690Z,32.27
2024-02-17T08:46:11.248Z,32.07
2024-02-17T08:51:14.487Z,31.27
2024-02-17T08:56:17.593Z,33.60
2024-02-17T09:01:22.175Z,34.13
2024-02-17T09:06:25.534Z,30.73
2024-02-17T09:11:28.774Z,35.33
2024-02-17T09:16:33.414Z,33.73
2024-02-17T09:21:37.511Z,31.10
2024-02-17T09:26:41.531Z,29.63
2024-02-17T09:31:46.585Z,30.13
2024-02-17T09:36:49.982Z,28.97
2024-02-17T09:41:53.137Z,27.67
2024-02-17T09:46:58.404Z,27.57
2024-02-17T09:52:02.404Z,26.87
2024-02-17T09:57:07.318Z,26.77
2024-02-17T10:02:13.134Z,23.67
2024-02-17T10:07:16.297Z,22.67
2024-02-17T10:12:19.613Z,22.73
2024-02-17T10:17:24.849Z,21.73
2024-02-17T10:22:28.048Z,24.77
2024-02-17T10:27:33.284Z,22.70
2024-02-17T10:32:38.427Z,21.10
2024-02-17T10:37:42.348Z,21.83
2024-02-17T10:42:47.977Z,22.50
2024-02-17T10:48:01.369Z,21.33
2024-02-17T10:53:11.232Z,21.67
2024-02-17T10:58:18.274Z,20.60
2024-02-17T11:03:25.698Z,19.93
2024-02-17T11:08:29.644Z,20.70
2024-02-17T11:13:33.148Z,18.40
2024-02-17T11:18:40.413Z,20.33
2024-02-17T11:23:44.356Z,18.30
2024-02-17T11:28:48.194Z,17.73
2024-02-17T11:33:55.152Z,18.23
2024-02-17T11:39:00.771Z,17.70
2024-02-17T11:44:04.888Z,17.93
2024-02-17T11:49:12.870Z,16.47
2024-02-17T11:54:16.733Z,15.37
2024-02-17T11:59:20.068Z,14.17
2024-02-17T12:04:24.704Z,14.40
2024-02-17T12:09:27.960Z,12.90
2024-02-17T12:14:31.272Z,13.33
2024-02-17T12:19:36.564Z,13.67
2024-02-17T12:24:39.952Z,16.83
2024-02-17T12:29:52.577Z,11.53
2024-02-17T12:34:57.680Z,11.33
2024-02-17T12:40:00.925Z,12.63
2024-02-17T12:45:05.142Z,11.13
2024-02-17T12:50:19.141Z,10.27
2024-02-17T12:55:23.360Z,11.40
2024-02-17T13:00:26.538Z,11.80
2024-02-17T13:05:31.157Z,12.50
2024-02-17T13:10:34.927Z,12.33
2024-02-17T13:15:38.155Z,13.33
2024-02-17T13:20:42.861Z,12.77
2024-02-17T13:25:46.070Z,11.33
2024-02-17T13:30:49.350Z,13.47
2024-02-17T13:35:54.170Z,12.20
2024-02-17T13:40:57.866Z,13.00
2024-02-17T13:46:01.518Z,13.97
2024-02-17T13:51:06.829Z,12.17
2024-02-17T13:56:10.261Z,11.97
2024-02-17T14:01:14.952Z,11.67
2024-02-17T14:06:20.970Z,11.10
2024-02-17T14:11:24.666Z,11.13
2024-02-17T14:16:28.053Z,11.33
2024-02-17T14:21:33.273Z,10.50
2024-02-17T14:26:36.545Z,10.83
2024-02-17T14:31:43.134Z,11.63
2024-02-17T14:36:47.954Z,11.27
2024-02-17T14:41:51.088Z,11.87
2024-02-17T14:46:54.299Z,11.13
2024-02-17T14:52:00.375Z,11.80
2024-02-17T14:57:04.144Z,11.37
2024-02-17T15:02:08.107Z,11.03
2024-02-17T15:07:12.870Z,12.30
2024-02-17T15:12:16.696Z,11.53
2024-02-17T15:17:20.359Z,10.77
2024-02-17T15:22:25.512Z,10.57
2024-02-17T15:27:28.824Z,10.10
2024-02-17T15:32:32.302Z,9.47
2024-02-17T15:37:37.122Z,9.07
2024-02-17T15:42:40.385Z,8.97
2024-02-17T15:47:44.104Z,9.93
2024-02-17T15:52:48.710Z,7.70
2024-02-17T15:57:53.972Z,8.13
2024-02-17T16:02:57.971Z,8.23
2024-02-17T16:08:04.206Z,7.17
2024-02-17T16:13:07.608Z,7.43
2024-02-17T16:18:10.838Z,7.90
2024-02-17T16:23:17.749Z,8.80
2024-02-17T16:28:21.005Z,9.27
2024-02-17T16:33:25.757Z,9.73
2024-02-17T16:38:30.783Z,11.00
2024-02-17T16:43:34.062Z,12.70
2024-02-17T16:48:37.659Z,12.07
2024-02-17T16:53:43.455Z,10.50
2024-02-17T16:58:46.665Z,11.33
2024-02-17T17:03:50.050Z,11.27
2024-02-17T17:08:54.712Z,11.33
2024-02-17T17:13:58.143Z,11.00
2024-02-17T17:19:01.631Z,10.77
2024-02-17T17:24:06.914Z,10.80
2024-02-17T17:29:10.165Z,10.23
2024-02-17T17:34:13.578Z,10.77
2024-02-17T17:39:18.556Z,9.67
2024-02-17T17:44:21.909Z,10.73
2024-02-17T17:49:25.379Z,11.33
2024-02-17T17:54:30.307Z,10.43
2024-02-17T17:59:35.505Z,10.00
2024-02-17T18:04:39.212Z,10.60
2024-02-17T18:09:44.401Z,9.87
2024-02-17T18:14:47.759Z,9.43
2024-02-17T18:19:53.714Z,10.47
2024-02-17T18:24:58.855Z,9.40
2024-02-17T18:30:02.342Z,9.23
2024-02-17T18:35:07.170Z,12.83
2024-02-17T18:40:12.668Z,10.27
2024-02-17T18:45:16.464Z,11.83
2024-02-17T18:50:19.753Z,10.80
2024-02-17T18:55:24.697Z,10.63
2024-02-17T19:00:28.261Z,12.83
2024-02-17T19:05:32.520Z,15.70
2024-02-17T19:10:37.279Z,13.97
2024-02-17T19:15:40.721Z,11.40
2024-02-17T19:20:45.305Z,10.17
2024-02-17T19:25:50.565Z,11.17
2024-02-17T19:30:53.967Z,11.87
2024-02-17T19:35:57.747Z,11.43
2024-02-17T19:41:02.908Z,10.60
2024-02-17T19:46:06.297Z,10.67
2024-02-17T19:51:09.529Z,11.00
2024-02-17T19:56:15.074Z,11.37
2024-02-17T20:01:22.581Z,11.73
2024-02-17T20:06:26.576Z,15.30
2024-02-17T20:11:31.577Z,14.33
2024-02-17T20:16:34.717Z,13.50
2024-02-17T20:21:39.824Z,13.30
2024-02-17T20:26:44.394Z,12.40
2024-02-17T20:31:47.609Z,11.50
2024-02-17T20:36:52.693Z,12.63
2024-02-17T20:41:57.345Z,13.33
2024-02-17T20:47:00.823Z,12.33
2024-02-17T20:52:04.519Z,13.43
2024-02-17T20:57:10.954Z,13.90
2024-02-17T21:02:14.549Z,13.93
2024-02-17T21:07:17.830Z,12.70
2024-02-17T21:12:22.543Z,13.37
2024-02-17T21:17:26.183Z,12.97
2024-02-17T21:22:29.687Z,15.53
2024-02-17T21:27:34.453Z,15.90
2024-02-17T21:32:37.898Z,16.40
2024-02-17T21:37:41.330Z,16.30
2024-02-17T21:42:45.841Z,17.70
2024-02-17T21:47:49.081Z,16.23
2024-02-17T21:52:52.298Z,15.40
2024-02-17T21:57:57.031Z,15.37
2024-02-17T22:03:00.207Z,15.17
2024-02-17T22:08:03.378Z,14.67
2024-02-17T22:13:07.908Z,16.17
2024-02-17T22:18:11.092Z,15.47
2024-02-17T22:23:14.252Z,16.23
2024-02-17T22:28:18.731Z,16.53
2024-02-17T22:33:21.977Z,15.53
2024-02-17T22:38:25.088Z,17.23
2024-02-17T22:43:29.566Z,15.93
2024-02-17T22:48:33.155Z,18.37
2024-02-17T22:53:36.406Z,15.17
2024-02-17T22:58:40.830Z,15.20
2024-02-17T23:03:44.093Z,14.90
2024-02-17T23:08:47.257Z,14.67
2024-02-17T23:13:51.734Z,17.27
2024-02-17T23:18:55.469Z,16.60
2024-02-17T23:23:58.713Z,16.50
2024-02-17T23:29:03.221Z,15.93
2024-02-17T23:34:06.447Z,15.20
2024-02-17T23:39:09.712Z,22.60
2024-02-17T23:44:14.261Z,20.93
2024-02-17T23:49:17.521Z,20.07
2024-02-17T23:54:21.268Z,17.37
2024-02-17T23:59:25.930Z,17.50
