createdAt,value
2019-02-15T00:01:10.213Z,-1.20
2019-02-15T00:03:39.314Z,-1.30
2019-02-15T00:06:08.522Z,-1.30
2019-02-15T00:08:37.707Z,-1.40
2019-02-15T00:11:07.008Z,-1.40
2019-02-15T00:13:36.257Z,-1.40
2019-02-15T00:16:05.384Z,-1.40
2019-02-15T00:18:59.118Z,-1.40
2019-02-15T00:21:35.140Z,-1.50
2019-02-15T00:24:04.279Z,-1.50
2019-02-15T00:26:33.403Z,-1.50
2019-02-15T00:29:02.603Z,-1.50
2019-02-15T00:31:31.766Z,-1.50
2019-02-15T00:34:00.836Z,-1.50
2019-02-15T00:36:30.037Z,-1.60
2019-02-15T00:38:59.334Z,-1.60
2019-02-15T00:41:28.459Z,-1.60
2019-02-15T00:43:57.600Z,-1.60
2019-02-15T00:46:44.619Z,-1.70
2019-02-15T00:49:21.000Z,-1.70
2019-02-15T00:52:00.595Z,-1.70
2019-02-15T00:54:46.074Z,-1.70
2019-02-15T00:57:26.244Z,-1.70
2019-02-15T01:00:17.169Z,-1.80
2019-02-15T01:03:17.370Z,-1.80
2019-02-15T01:06:23.622Z,-1.80
2019-02-15T01:09:09.748Z,-1.80
2019-02-15T01:12:03.655Z,-1.90
2019-02-15T01:14:32.768Z,-1.90
2019-02-15T01:17:01.886Z,-1.90
2019-02-15T01:19:31.083Z,-1.90
2019-02-15T01:22:00.201Z,-1.90
2019-02-15T01:24:29.336Z,-2.00
2019-02-15T01:27:01.496Z,-2.00
2019-02-15T01:29:36.536Z,-2.00
2019-02-15T01:32:20.239Z,-2.00
2019-02-15T01:35:01.205Z,-2.00
2019-02-15T01:37:51.408Z,-2.10
2019-02-15T01:40:37.974Z,-2.10
2019-02-15T01:43:27.587Z,-2.10
2019-02-15T01:46:18.558Z,-2.20
2019-02-15T01:48:47.687Z,-2.20
2019-02-15T01:51:16.827Z,-2.20
2019-02-15T01:53:45.860Z,-2.30
2019-02-15T01:56:15.090Z,-2.30
2019-02-15T01:58:44.173Z,-2.30
2019-02-15T02:01:15.255Z,-2.30
2019-02-15T02:03:44.402Z,-2.30
2019-02-15T02:06:13.715Z,-2.40
2019-02-15T02:08:42.909Z,-2.40
2019-02-15T02:11:12.013Z,-2.40
2019-02-15T02:13:49.372Z,-2.40
2019-02-15T02:16:11.933Z,-2.40
2019-02-15T02:18:41.136Z,-2.40
2019-02-15T02:21:10.352Z,-2.40
2019-02-15T02:23:39.519Z,-2.40
2019-02-15T02:26:08.603Z,-2.40
2019-02-15T02:28:37.706Z,-2.40
2019-02-15T02:31:06.918Z,-2.40
2019-02-15T02:33:36.107Z,-2.40
2019-02-15T02:36:05.232Z,-2.40
2019-02-15T02:38:34.252Z,-2.40
2019-02-15T02:41:03.668Z,-2.50
2019-02-15T02:43:32.881Z,-2.50
2019-02-15T02:46:02.004Z,-2.50
2019-02-15T02:48:31.364Z,-2.50
2019-02-15T02:51:00.577Z,-2.50
2019-02-15T02:53:29.759Z,-2.50
2019-02-15T02:55:58.814Z,-2.60
2019-02-15T02:58:27.895Z,-2.60
2019-02-15T03:00:57.287Z,-2.60
2019-02-15T03:03:26.329Z,-2.60
2019-02-15T03:05:55.404Z,-2.70
2019-02-15T03:08:24.479Z,-2.70
2019-02-15T03:10:53.581Z,-2.70
2019-02-15T03:13:22.622Z,-2.70
2019-02-15T03:15:51.669Z,-2.70
2019-02-15T03:18:20.661Z,-2.70
2019-02-15T03:20:49.740Z,-2.70
2019-02-15T03:23:18.847Z,-2.70
2019-02-15T03:25:47.919Z,-2.70
2019-02-15T03:28:17.029Z,-2.70
2019-02-15T03:30:46.132Z,-2.70
2019-02-15T03:33:15.280Z,-2.80
2019-02-15T03:35:55.597Z,-2.80
2019-02-15T03:38:36.568Z,-2.80
2019-02-15T03:41:08.391Z,-2.80
2019-02-15T03:43:37.529Z,-2.80
2019-02-15T03:46:06.584Z,-2.90
2019-02-15T03:48:35.671Z,-2.90
2019-02-15T03:51:04.786Z,-2.90
2019-02-15T03:53:33.947Z,-2.90
2019-02-15T03:56:03.304Z,-2.90
2019-02-15T03:58:32.457Z,-2.90
2019-02-15T04:01:01.502Z,-2.90
2019-02-15T04:03:30.589Z,-2.90
2019-02-15T04:05:59.698Z,-2.90
2019-02-15T04:08:28.982Z,-2.90
2019-02-15T04:10:58.207Z,-2.90
2019-02-15T04:13:27.260Z,-2.90
2019-02-15T04:15:56.409Z,-3.00
2019-02-15T04:18:25.556Z,-3.00
2019-02-15T04:20:54.632Z,-3.00
2019-02-15T04:23:23.737Z,-3.00
2019-02-15T04:25:52.730Z,-3.00
2019-02-15T04:28:21.969Z,-3.00
2019-02-15T04:30:51.090Z,-3.00
2019-02-15T04:33:20.187Z,-3.10
2019-02-15T04:35:49.238Z,-3.00
2019-02-15T04:38:18.392Z,-3.00
2019-02-15T04:40:47.390Z,-2.90
2019-02-15T04:43:16.487Z,-3.00
2019-02-15T04:45:45.581Z,-3.00
2019-02-15T04:48:14.820Z,-3.00
2019-02-15T04:50:43.888Z,-3.00
2019-02-15T04:53:13.016Z,-3.00
2019-02-15T04:55:42.051Z,-3.00
2019-02-15T04:58:11.164Z,-3.00
2019-02-15T05:00:40.422Z,-3.00
2019-02-15T05:03:09.499Z,-3.00
2019-02-15T05:05:38.632Z,-3.00
2019-02-15T05:08:07.750Z,-3.00
2019-02-15T05:10:36.851Z,-3.00
2019-02-15T05:13:05.889Z,-3.10
2019-02-15T05:15:35.063Z,-3.10
2019-02-15T05:18:04.065Z,-3.10
2019-02-15T05:20:33.131Z,-3.10
2019-02-15T05:23:02.259Z,-3.10
2019-02-15T05:25:31.424Z,-3.10
2019-02-15T05:28:00.586Z,-3.10
2019-02-15T05:30:29.593Z,-3.10
2019-02-15T05:32:58.649Z,-3.10
2019-02-15T05:35:27.636Z,-3.10
2019-02-15T05:37:56.745Z,-3.10
2019-02-15T05:40:25.742Z,-3.10
2019-02-15T05:42:54.750Z,-3.10
2019-02-15T05:45:23.791Z,-3.00
2019-02-15T05:47:52.781Z,-3.00
2019-02-15T05:50:21.676Z,-3.00
2019-02-15T05:52:50.779Z,-3.10
2019-02-15T05:55:20.012Z,-3.10
2019-02-15T05:57:49.286Z,-3.10
2019-02-15T06:00:18.347Z,-3.10
2019-02-15T06:02:47.483Z,-3.10
2019-02-15T06:05:16.519Z,-3.10
2019-02-15T06:07:45.676Z,-3.10
2019-02-15T06:10:14.748Z,-3.10
2019-02-15T06:12:43.791Z,-3.10
2019-02-15T06:15:15.183Z,-3.10
2019-02-15T06:17:43.899Z,-3.20
2019-02-15T06:20:13.086Z,-3.20
2019-02-15T06:22:42.372Z,-3.30
2019-02-15T06:25:11.709Z,-3.30
2019-02-15T06:27:40.885Z,-3.30
2019-02-15T06:30:10.611Z,-3.30
2019-02-15T06:32:40.090Z,-3.30
2019-02-15T06:35:09.448Z,-3.40
2019-02-15T06:37:38.739Z,-3.40
2019-02-15T06:40:08.219Z,-3.40
2019-02-15T06:42:37.235Z,-3.40
2019-02-15T06:45:06.983Z,-3.40
2019-02-15T06:47:36.287Z,-3.30
2019-02-15T06:50:05.911Z,-3.30
2019-02-15T06:52:35.016Z,-3.30
2019-02-15T06:55:04.242Z,-3.30
2019-02-15T06:57:33.253Z,-3.30
2019-02-15T07:00:36.804Z,-3.20
2019-02-15T07:03:19.597Z,-3.20
2019-02-15T07:05:48.867Z,-3.20
2019-02-15T07:08:18.279Z,-3.20
2019-02-15T07:10:47.552Z,-3.20
2019-02-15T07:13:16.692Z,-3.10
2019-02-15T07:15:46.199Z,-3.10
2019-02-15T07:18:16.762Z,-3.10
2019-02-15T07:20:46.144Z,-3.10
2019-02-15T07:23:15.886Z,-3.00
2019-02-15T07:25:48.252Z,-3.00
2019-02-15T07:28:19.856Z,-2.90
2019-02-15T07:30:49.052Z,-2.70
2019-02-15T07:33:19.818Z,-2.30
2019-02-15T07:35:49.376Z,-1.80
2019-02-15T07:38:18.531Z,-1.30
2019-02-15T07:40:47.748Z,-0.70
2019-02-15T07:43:17.305Z,-0.20
2019-02-15T07:45:47.066Z,0.30
2019-02-15T07:48:16.533Z,0.80
2019-02-15T07:50:45.851Z,1.20
2019-02-15T07:53:15.346Z,1.60
2019-02-15T07:55:44.956Z,2.00
2019-02-15T07:58:14.637Z,2.40
2019-02-15T08:00:43.882Z,2.70
2019-02-15T08:03:13.364Z,3.10
2019-02-15T08:05:42.703Z,3.50
2019-02-15T08:08:11.975Z,3.90
2019-02-15T08:10:41.407Z,4.20
2019-02-15T08:13:10.588Z,4.40
2019-02-15T08:15:51.568Z,4.70
2019-02-15T08:18:16.031Z,5.00
2019-02-15T08:20:45.276Z,5.30
2019-02-15T08:23:14.730Z,5.60
2019-02-15T08:25:44.113Z,5.80
2019-02-15T08:28:15.275Z,6.10
2019-02-15T08:30:44.366Z,6.30
2019-02-15T08:33:13.703Z,6.70
2019-02-15T08:35:42.998Z,6.90
2019-02-15T08:38:12.828Z,7.10
2019-02-15T08:40:42.112Z,7.40
2019-02-15T08:43:11.292Z,7.70
2019-02-15T08:45:40.718Z,8.00
2019-02-15T08:48:10.424Z,8.20
2019-02-15T08:50:39.572Z,8.50
2019-02-15T08:53:08.793Z,8.70
2019-02-15T08:55:38.125Z,9.00
2019-02-15T08:58:07.413Z,9.10
2019-02-15T09:00:36.677Z,9.20
2019-02-15T09:03:06.442Z,9.40
2019-02-15T09:05:35.834Z,9.60
2019-02-15T09:08:04.986Z,9.80
2019-02-15T09:10:34.156Z,10.10
2019-02-15T09:13:03.320Z,9.60
2019-02-15T09:15:32.670Z,9.00
2019-02-15T09:18:02.394Z,8.80
2019-02-15T09:20:31.665Z,8.60
2019-02-15T09:23:00.933Z,8.70
2019-02-15T09:25:30.185Z,8.90
2019-02-15T09:28:18.739Z,9.00
2019-02-15T09:30:51.780Z,9.40
2019-02-15T09:33:21.246Z,9.40
2019-02-15T09:35:50.458Z,9.80
2019-02-15T09:38:19.842Z,10.00
2019-02-15T09:40:49.355Z,9.80
2019-02-15T09:43:18.587Z,10.10
2019-02-15T09:45:47.987Z,10.40
2019-02-15T09:48:17.639Z,10.50
2019-02-15T09:50:46.857Z,10.80
2019-02-15T09:53:16.293Z,11.10
2019-02-15T09:55:45.562Z,11.20
2019-02-15T09:58:16.493Z,11.20
2019-02-15T10:01:04.901Z,11.10
2019-02-15T10:03:34.277Z,11.50
2019-02-15T10:06:03.517Z,11.40
2019-02-15T10:08:32.932Z,11.60
2019-02-15T10:11:02.120Z,11.90
2019-02-15T10:13:31.460Z,12.30
2019-02-15T10:16:00.589Z,12.50
2019-02-15T10:18:30.030Z,12.40
2019-02-15T10:21:00.659Z,12.70
2019-02-15T10:23:30.142Z,12.60
2019-02-15T10:25:59.416Z,12.70
2019-02-15T10:28:28.750Z,12.80
2019-02-15T10:30:58.623Z,13.20
2019-02-15T10:33:27.763Z,13.40
2019-02-15T10:35:56.900Z,13.30
2019-02-15T10:38:28.987Z,13.50
2019-02-15T10:40:58.569Z,14.20
2019-02-15T10:43:27.996Z,14.40
2019-02-15T10:45:57.696Z,14.70
2019-02-15T10:48:27.424Z,14.70
2019-02-15T10:50:56.423Z,14.50
2019-02-15T10:53:25.525Z,14.60
2019-02-15T10:55:54.944Z,14.60
2019-02-15T10:58:26.384Z,14.60
2019-02-15T11:00:55.748Z,14.90
2019-02-15T11:03:25.123Z,14.40
2019-02-15T11:05:54.455Z,14.50
2019-02-15T11:08:23.500Z,14.70
2019-02-15T11:10:52.825Z,15.30
2019-02-15T11:13:21.998Z,15.50
2019-02-15T11:15:51.321Z,16.00
2019-02-15T11:18:20.559Z,15.80
2019-02-15T11:20:49.650Z,15.90
2019-02-15T11:23:19.570Z,15.80
2019-02-15T11:25:48.559Z,15.20
2019-02-15T11:28:17.501Z,14.80
2019-02-15T11:30:46.569Z,14.50
2019-02-15T11:33:15.585Z,14.10
2019-02-15T11:35:44.767Z,13.70
2019-02-15T11:38:13.763Z,13.50
2019-02-15T11:40:42.869Z,13.40
2019-02-15T11:43:11.837Z,13.30
2019-02-15T11:45:40.841Z,13.50
2019-02-15T11:48:09.933Z,13.60
2019-02-15T11:50:39.023Z,13.70
2019-02-15T11:53:08.084Z,13.60
2019-02-15T11:55:37.169Z,13.50
2019-02-15T11:58:06.266Z,13.30
2019-02-15T12:00:36.081Z,13.40
2019-02-15T12:03:05.428Z,13.40
2019-02-15T12:05:34.469Z,13.30
2019-02-15T12:08:03.572Z,13.30
2019-02-15T12:10:32.584Z,13.20
2019-02-15T12:13:01.668Z,13.20
2019-02-15T12:15:30.785Z,13.30
2019-02-15T12:17:59.876Z,13.40
2019-02-15T12:20:29.051Z,13.50
2019-02-15T12:22:58.148Z,13.50
2019-02-15T12:25:27.254Z,13.50
2019-02-15T12:27:56.327Z,13.60
2019-02-15T12:30:25.444Z,13.60
2019-02-15T12:32:54.448Z,13.60
2019-02-15T12:35:23.539Z,13.80
2019-02-15T12:37:52.543Z,14.10
2019-02-15T12:40:21.527Z,14.50
2019-02-15T12:42:50.675Z,15.00
2019-02-15T12:45:19.759Z,15.70
2019-02-15T12:47:48.898Z,16.30
2019-02-15T12:50:18.028Z,16.90
2019-02-15T12:52:47.136Z,17.70
2019-02-15T12:55:16.189Z,18.50
2019-02-15T12:57:45.172Z,19.00
2019-02-15T13:00:15.158Z,19.30
2019-02-15T13:02:44.189Z,19.90
2019-02-15T13:05:13.450Z,20.30
2019-02-15T13:07:42.608Z,20.40
2019-02-15T13:10:14.507Z,21.10
2019-02-15T13:12:43.462Z,21.60
2019-02-15T13:15:12.522Z,22.20
2019-02-15T13:17:41.662Z,22.40
2019-02-15T13:20:10.764Z,22.30
2019-02-15T13:22:39.922Z,21.80
2019-02-15T13:25:08.980Z,21.90
2019-02-15T13:27:38.038Z,21.80
2019-02-15T13:30:08.491Z,22.00
2019-02-15T13:32:37.612Z,22.50
2019-02-15T13:35:07.954Z,22.40
2019-02-15T13:37:37.001Z,22.70
2019-02-15T13:40:07.121Z,23.10
2019-02-15T13:42:36.184Z,23.30
2019-02-15T13:45:05.409Z,23.50
2019-02-15T13:47:35.136Z,23.60
2019-02-15T13:50:04.369Z,23.60
2019-02-15T13:52:33.488Z,23.20
2019-02-15T13:55:02.524Z,23.70
2019-02-15T13:57:31.523Z,23.30
2019-02-15T14:00:00.563Z,23.30
2019-02-15T14:02:31.025Z,22.80
2019-02-15T14:05:00.379Z,22.90
2019-02-15T14:07:29.431Z,23.00
2019-02-15T14:09:58.521Z,23.30
2019-02-15T14:12:27.579Z,23.50
2019-02-15T14:14:56.666Z,23.30
2019-02-15T14:17:25.757Z,23.50
2019-02-15T14:19:54.667Z,23.40
2019-02-15T14:22:23.869Z,23.70
2019-02-15T14:24:53.007Z,24.40
2019-02-15T14:27:22.102Z,24.30
2019-02-15T14:29:51.145Z,24.30
2019-02-15T14:32:20.165Z,23.90
2019-02-15T14:34:49.155Z,23.60
2019-02-15T14:37:18.211Z,23.30
2019-02-15T14:39:47.265Z,23.20
2019-02-15T14:42:16.400Z,22.80
2019-02-15T14:44:45.489Z,23.00
2019-02-15T14:47:14.565Z,22.90
2019-02-15T14:49:43.675Z,23.00
2019-02-15T14:52:12.737Z,23.30
2019-02-15T14:54:41.855Z,22.70
2019-02-15T14:57:10.844Z,22.90
2019-02-15T14:59:39.929Z,23.10
2019-02-15T15:02:08.930Z,23.10
2019-02-15T15:04:37.980Z,23.20
2019-02-15T15:07:07.053Z,23.10
2019-02-15T15:09:36.115Z,22.90
2019-02-15T15:12:05.171Z,23.00
2019-02-15T15:14:34.418Z,22.80
2019-02-15T15:17:03.477Z,22.50
2019-02-15T15:19:32.695Z,22.20
2019-02-15T15:22:01.794Z,21.90
2019-02-15T15:24:30.855Z,21.30
2019-02-15T15:27:00.045Z,20.30
2019-02-15T15:29:29.129Z,19.30
2019-02-15T15:31:58.301Z,18.60
2019-02-15T15:34:28.935Z,17.90
2019-02-15T15:36:58.225Z,17.40
2019-02-15T15:39:27.724Z,17.00
2019-02-15T15:41:57.674Z,16.70
2019-02-15T15:44:27.443Z,16.40
2019-02-15T15:46:56.819Z,16.20
2019-02-15T15:49:26.018Z,16.00
2019-02-15T15:51:55.165Z,15.80
2019-02-15T15:54:24.438Z,15.70
2019-02-15T15:56:53.593Z,15.50
2019-02-15T15:59:22.663Z,15.30
2019-02-15T16:01:51.717Z,15.10
2019-02-15T16:04:21.444Z,15.00
2019-02-15T16:06:50.485Z,14.80
2019-02-15T16:09:20.084Z,14.70
2019-02-15T16:11:49.536Z,14.50
2019-02-15T16:14:19.334Z,14.40
2019-02-15T16:16:49.604Z,14.30
2019-02-15T16:19:18.901Z,14.20
2019-02-15T16:21:48.061Z,14.10
2019-02-15T16:24:18.912Z,14.00
2019-02-15T16:26:51.303Z,13.90
2019-02-15T16:29:20.439Z,13.80
2019-02-15T16:31:49.582Z,13.70
2019-02-15T16:34:18.851Z,13.60
2019-02-15T16:36:48.655Z,13.50
2019-02-15T16:39:17.812Z,13.30
2019-02-15T16:41:46.917Z,13.20
2019-02-15T16:44:16.096Z,13.10
2019-02-15T16:46:45.388Z,12.90
2019-02-15T16:49:14.994Z,12.80
2019-02-15T16:51:44.667Z,12.60
2019-02-15T16:54:16.158Z,12.40
2019-02-15T16:56:45.199Z,12.30
2019-02-15T16:59:14.431Z,12.10
2019-02-15T17:01:44.882Z,11.90
2019-02-15T17:04:14.403Z,11.80
2019-02-15T17:06:43.638Z,11.60
2019-02-15T17:09:16.892Z,11.50
2019-02-15T17:11:46.115Z,11.40
2019-02-15T17:14:15.309Z,11.30
2019-02-15T17:16:44.573Z,11.20
2019-02-15T17:19:13.821Z,11.00
2019-02-15T17:21:42.867Z,10.80
2019-02-15T17:24:15.410Z,10.70
2019-02-15T17:26:44.508Z,10.60
2019-02-15T17:29:13.633Z,10.40
2019-02-15T17:31:43.380Z,10.30
2019-02-15T17:34:14.151Z,10.20
2019-02-15T17:36:43.359Z,10.00
2019-02-15T17:39:13.084Z,9.90
2019-02-15T17:41:42.179Z,9.80
2019-02-15T17:44:12.016Z,9.70
2019-02-15T17:46:41.444Z,9.50
2019-02-15T17:49:10.562Z,9.40
2019-02-15T17:51:39.757Z,9.30
2019-02-15T17:54:09.187Z,9.20
2019-02-15T17:56:38.369Z,9.00
2019-02-15T17:59:07.745Z,8.90
2019-02-15T18:01:37.069Z,8.80
2019-02-15T18:04:06.238Z,8.70
2019-02-15T18:06:35.557Z,8.50
2019-02-15T18:09:06.297Z,8.40
2019-02-15T18:11:35.630Z,8.30
2019-02-15T18:14:04.937Z,8.10
2019-02-15T18:16:34.584Z,7.90
2019-02-15T18:19:09.879Z,7.80
2019-02-15T18:21:34.918Z,7.60
2019-02-15T18:24:03.942Z,7.50
2019-02-15T18:26:33.474Z,7.40
2019-02-15T18:29:03.175Z,7.30
2019-02-15T18:31:32.597Z,7.20
2019-02-15T18:34:01.714Z,7.10
2019-02-15T18:36:30.818Z,7.00
2019-02-15T18:38:59.845Z,7.00
2019-02-15T18:41:28.840Z,6.90
2019-02-15T18:43:57.935Z,6.80
2019-02-15T18:46:28.211Z,6.70
2019-02-15T18:49:00.380Z,6.70
2019-02-15T18:51:29.099Z,6.60
2019-02-15T18:53:58.254Z,6.50
2019-02-15T18:56:27.353Z,6.40
2019-02-15T18:58:56.411Z,6.30
2019-02-15T19:01:25.655Z,6.20
2019-02-15T19:03:54.763Z,6.10
2019-02-15T19:06:24.119Z,6.10
2019-02-15T19:08:53.325Z,6.00
2019-02-15T19:11:22.452Z,6.00
2019-02-15T19:13:51.510Z,6.00
2019-02-15T19:16:20.753Z,6.00
2019-02-15T19:18:49.761Z,5.90
2019-02-15T19:21:18.928Z,5.80
2019-02-15T19:23:48.067Z,5.80
2019-02-15T19:26:17.263Z,5.70
2019-02-15T19:28:46.474Z,5.60
2019-02-15T19:31:15.541Z,5.50
2019-02-15T19:33:44.685Z,5.40
2019-02-15T19:36:13.871Z,5.30
2019-02-15T19:38:42.872Z,5.30
2019-02-15T19:41:11.967Z,5.20
2019-02-15T19:43:41.163Z,5.20
2019-02-15T19:46:10.221Z,5.10
2019-02-15T19:48:39.286Z,5.00
2019-02-15T19:51:08.571Z,5.00
2019-02-15T19:53:37.739Z,4.90
2019-02-15T19:56:06.964Z,4.90
2019-02-15T19:58:38.408Z,4.80
2019-02-15T20:01:07.515Z,4.80
2019-02-15T20:03:36.756Z,4.80
2019-02-15T20:06:05.925Z,4.80
2019-02-15T20:08:35.048Z,4.80
2019-02-15T20:11:04.335Z,4.70
2019-02-15T20:13:33.604Z,4.50
2019-02-15T20:16:02.720Z,4.50
2019-02-15T20:18:31.922Z,4.40
2019-02-15T20:21:00.874Z,4.30
2019-02-15T20:23:29.982Z,4.20
2019-02-15T20:25:59.140Z,4.10
2019-02-15T20:28:28.258Z,4.10
2019-02-15T20:30:57.361Z,4.10
2019-02-15T20:33:26.736Z,4.10
2019-02-15T20:35:55.952Z,4.10
2019-02-15T20:38:25.060Z,4.10
2019-02-15T20:40:54.005Z,4.00
2019-02-15T20:43:23.059Z,4.00
2019-02-15T20:45:52.147Z,3.90
2019-02-15T20:48:21.312Z,3.80
2019-02-15T20:50:50.363Z,3.80
2019-02-15T20:53:19.458Z,3.80
2019-02-15T20:55:48.685Z,3.80
2019-02-15T20:58:17.789Z,3.80
2019-02-15T21:00:46.794Z,3.80
2019-02-15T21:03:16.335Z,3.90
2019-02-15T21:05:45.545Z,3.90
2019-02-15T21:08:14.629Z,3.90
2019-02-15T21:10:43.800Z,3.80
2019-02-15T21:13:20.129Z,3.80
2019-02-15T21:15:43.840Z,3.70
2019-02-15T21:18:12.939Z,3.70
2019-02-15T21:20:42.107Z,3.70
2019-02-15T21:23:11.273Z,3.70
2019-02-15T21:25:40.360Z,3.60
2019-02-15T21:28:09.497Z,3.60
2019-02-15T21:30:38.515Z,3.50
2019-02-15T21:33:07.500Z,3.50
2019-02-15T21:35:36.469Z,3.40
2019-02-15T21:38:05.473Z,3.30
2019-02-15T21:40:34.703Z,3.10
2019-02-15T21:43:03.775Z,3.00
2019-02-15T21:45:32.883Z,2.90
2019-02-15T21:48:01.861Z,2.80
2019-02-15T21:50:30.849Z,2.70
2019-02-15T21:52:59.951Z,2.70
2019-02-15T21:55:29.102Z,2.60
2019-02-15T21:58:01.624Z,2.60
2019-02-15T22:00:28.968Z,2.60
2019-02-15T22:02:58.165Z,2.50
2019-02-15T22:05:27.224Z,2.60
2019-02-15T22:07:56.272Z,2.60
2019-02-15T22:10:26.348Z,2.60
2019-02-15T22:12:55.355Z,2.60
2019-02-15T22:15:24.448Z,2.60
2019-02-15T22:17:53.488Z,2.50
2019-02-15T22:20:26.834Z,2.50
2019-02-15T22:22:53.317Z,2.50
2019-02-15T22:25:22.367Z,2.40
2019-02-15T22:27:51.308Z,2.40
2019-02-15T22:30:20.371Z,2.30
2019-02-15T22:32:49.518Z,2.30
2019-02-15T22:35:18.599Z,2.20
2019-02-15T22:37:47.773Z,2.10
2019-02-15T22:40:30.825Z,2.00
2019-02-15T22:43:15.280Z,1.90
2019-02-15T22:45:44.371Z,1.80
2019-02-15T22:48:13.354Z,1.70
2019-02-15T22:50:42.449Z,1.60
2019-02-15T22:53:11.547Z,1.60
2019-02-15T22:55:40.630Z,1.60
2019-02-15T22:58:09.775Z,1.50
2019-02-15T23:00:54.284Z,1.40
2019-02-15T23:03:24.698Z,1.40
2019-02-15T23:05:53.801Z,1.30
2019-02-15T23:08:22.909Z,1.20
2019-02-15T23:10:52.144Z,1.20
2019-02-15T23:13:21.390Z,1.20
2019-02-15T23:15:50.469Z,1.10
2019-02-15T23:18:19.648Z,1.10
2019-02-15T23:20:51.100Z,1.00
2019-02-15T23:23:20.084Z,1.00
2019-02-15T23:25:50.938Z,0.90
2019-02-15T23:28:19.955Z,0.90
2019-02-15T23:30:49.139Z,0.90
2019-02-15T23:33:18.530Z,0.90
2019-02-15T23:35:47.445Z,0.80
2019-02-15T23:38:16.532Z,0.80
2019-02-15T23:40:45.681Z,0.70
2019-02-15T23:43:14.819Z,0.70
2019-02-15T23:45:45.016Z,0.70
2019-02-15T23:48:14.342Z,0.60
2019-02-15T23:50:43.360Z,0.60
2019-02-15T23:53:12.456Z,0.50
2019-02-15T23:55:41.610Z,0.50
2019-02-15T23:58:10.742Z,0.50
